UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23951
Integration Time,1000
Averages,300
Date,7/25/2019 10:11:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37325.2557555556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.87333333333
181.9732053322,-95.6875777777778
182.1045947288,-98.7109111111112
182.2359681898,-100.397577777778
182.3673257152,-59.6642444444444
182.498667305,-57.9109111111111
182.6299929592,-60.6875777777778
182.7613026778,-58.9242444444444
182.8925964608,-58.0042444444444
183.0238743082,-56.4909111111111
183.15513622,-59.4509111111111
183.2863821962,-58.3575777777778
183.4176122368,-54.8975777777778
183.5488263418,-53.1275777777778
183.6800245112,-58.1742444444444
183.811206745,-52.6542444444444
183.9423730432,-55.3075777777778
184.0735234058,-55.2542444444444
184.2046578328,-51.6575777777778
184.3357763242,-54.8509111111111
184.46687888,-55.0175777777778
184.5979655002,-51.8242444444444
184.7290361848,-55.0042444444444
184.8600909338,-52.2575777777778
184.9911297472,-51.1509111111111
185.122152625,-54.1975777777778
185.2531595672,-49.9742444444444
185.3841505738,-52.2642444444444
185.5151256448,-50.3875777777778
185.6460847802,-53.4075777777778
185.77702798,-54.7342444444444
185.9079552442,-53.7509111111111
186.0388665728,-52.1875777777778
186.1697619658,-52.4375777777778
186.3006414232,-49.3475777777778
186.431504945,-54.8775777777778
186.5623525312,-52.0342444444444
186.6931841818,-56.8242444444444
186.8239998968,-53.8642444444444
186.9547996762,-48.0442444444444
187.08558352,-53.2742444444444
187.2163514282,-49.8242444444444
187.3471034008,-56.9642444444444
187.4778394378,-56.4275777777778
187.6085595392,-50.2775777777778
187.739263705,-51.1875777777778
187.8699519352,-51.7909111111111
188.0006242298,-52.5975777777778
188.1312805888,-50.0075777777778
188.2619210122,-51.6109111111111
188.3925455,-55.3909111111111
188.5231540522,-53.9142444444444
188.6537466688,-54.0309111111111
188.7843233498,-55.2475777777778
188.9148840952,-52.2242444444444
189.045428905,-52.9942444444444
189.1759577792,-55.1175777777778
189.3064707178,-51.8509111111111
189.4369677208,-55.5375777777778
189.5674487882,-54.9009111111111
189.69791392,-47.7275777777778
189.8283631162,-54.0309111111111
189.9587963768,-54.9409111111111
190.0892137018,-52.7009111111111
190.2196150912,-53.6509111111111
190.350000545,-54.7142444444444
190.4803700632,-54.3042444444444
190.6107236458,-53.6642444444444
190.7410612928,-54.6809111111111
190.8713830042,-48.1342444444444
191.00168878,-53.5509111111111
191.1319786202,-53.6242444444444
191.2622525248,-55.6075777777778
191.3925104938,-50.4942444444444
191.5227525272,-54.1175777777778
191.652978625,-47.6075777777777
191.7831887872,-50.3575777777777
191.9133830138,-53.3642444444444
192.0435613048,-52.3942444444444
192.1737236602,-50.7642444444444
192.30387008,-51.3375777777778
192.4340005642,-54.0875777777778
192.5641151128,-50.2442444444444
192.6942137258,-54.7609111111111
192.8242964032,-50.1775777777777
192.954363145,-51.8075777777778
193.0844139512,-53.4575777777778
193.2144488218,-53.0475777777778
193.3444677568,-55.1109111111111
193.4744707562,-50.9175777777778
193.60445782,-53.4309111111111
193.7344289482,-52.0475777777778
193.8643841408,-51.3809111111111
193.9943233978,-51.1809111111111
194.1242467192,-51.1142444444444
194.254154105,-49.4542444444444
194.3840455552,-50.6342444444444
194.5139210698,-52.0642444444444
194.6437806488,-51.3375777777778
194.7736242922,-50.6675777777778
194.903452,-53.3509111111111
195.0332637722,-44.6242444444444
195.1630596088,-53.7242444444444
195.2928395098,-53.7875777777778
195.4226034752,-48.9642444444444
195.552351505,-53.2009111111111
195.6820835992,-50.6609111111111
195.8117997578,-53.2475777777778
195.9414999808,-53.3709111111111
196.0711842682,-55.9209111111111
196.20085262,-53.2675777777778
196.3305050362,-56.3275777777778
196.4601415168,-53.4409111111111
196.5897620618,-50.5242444444444
196.7193666712,-51.2942444444444
196.848955345,-54.8342444444444
196.9785280832,-53.4709111111111
197.1080848858,-54.0375777777778
197.2376257528,-52.9175777777778
197.3671506842,-53.8909111111111
197.49665968,-53.1875777777778
197.6261527402,-52.6775777777778
197.7556298648,-52.2975777777778
197.8850910538,-52.3242444444444
198.0145363072,-52.4742444444444
198.143965625,-43.3475777777778
198.2733790072,-55.1642444444444
198.4027764538,-52.3575777777778
198.5321579648,-54.2475777777778
198.6615235402,-51.0575777777778
198.79087318,-51.0709111111111
198.9202068842,-50.0209111111111
199.0495246528,-54.4275777777778
199.1788264858,-52.7775777777778
199.3081123832,-53.6609111111111
199.437382345,-52.1909111111111
199.5666363712,-52.9509111111111
199.6958744618,-53.7375777777778
199.8250966168,-50.5842444444444
199.9543028362,-50.2042444444444
200.08349312,-53.5009111111111
200.2126674682,-55.1009111111111
200.3418258808,-50.7009111111111
200.4709683578,-53.1642444444444
200.6000948992,-52.9942444444444
200.729205505,-55.8809111111111
200.8583001752,-51.2209111111111
200.9873789098,-50.2709111111111
201.1164417088,-53.1475777777778
201.2454885722,-49.6409111111111
201.3745195,-52.1442444444444
201.5035344922,-53.4575777777778
201.6325335488,-52.6375777777778
201.7615166698,-50.2375777777778
201.8904838552,-51.9975777777777
202.019435105,-50.8442444444444
202.1483704192,-50.8509111111111
202.2772897978,-51.9142444444444
202.4061932408,-51.5575777777778
202.5350807482,-54.2175777777778
202.66395232,-49.7275777777778
202.7928079562,-52.5609111111111
202.9216476568,-47.5475777777778
203.0504714218,-49.9109111111111
203.1792792512,-51.8709111111111
203.308071145,-52.7875777777778
203.4368471032,-39.2209111111111
203.5656071258,-51.7809111111111
203.6943512128,-51.4942444444444
203.8230793642,-50.9575777777778
203.95179158,-52.0475777777778
204.0804878602,-54.4309111111111
204.2091682048,-48.6409111111111
204.3378326138,-52.6875777777778
204.4664810872,-48.3475777777778
204.595113625,-52.0542444444444
204.7237302272,-49.7642444444444
204.8523308938,-49.0809111111111
204.9809156248,-51.8475777777778
205.1094844202,-48.8475777777778
205.23803728,-50.0042444444444
205.3665742042,-50.1575777777778
205.4950951928,-47.9842444444444
205.6236002458,-52.7042444444444
205.7520893632,-47.9075777777778
205.880562545,-49.6075777777777
206.0090197912,-50.1609111111111
206.1374611018,-50.9242444444444
206.2658864768,-48.1509111111111
206.3942959162,-50.1909111111111
206.52268942,-51.4042444444444
206.6510669882,-51.1009111111111
206.7794286208,-46.0975777777778
206.9077743178,-50.2042444444444
207.0361040792,-46.5175777777778
207.164417905,-49.9542444444444
207.2927157952,-50.3809111111111
207.4209977498,-49.7675777777778
207.5492637688,-49.4742444444444
207.6775138522,-46.5609111111111
207.805748,-49.3942444444444
207.9339662122,-46.8675777777778
208.0621684888,-50.7975777777778
208.1903548298,-48.1742444444444
208.3185252352,-48.6642444444444
208.446679705,-47.8842444444444
208.5748182392,-47.1709111111111
208.7029408378,-47.1675777777778
208.8310475008,-49.3309111111111
208.9591382282,-49.6309111111111
209.08721302,-51.0209111111111
209.2152718762,-49.9609111111111
209.3433147968,-43.3709111111111
209.4713417818,-48.2909111111111
209.5993528312,-49.9909111111111
209.727347945,-49.3909111111111
209.8553271232,-49.6642444444444
209.9832903658,-46.5242444444444
210.1112376728,-49.1075777777777
210.2391690442,-51.2842444444444
210.36708448,-52.5242444444444
210.4949839802,-49.9475777777778
210.6228675448,-47.4575777777778
210.7507351738,-46.4609111111111
210.8785868672,-50.6709111111111
211.006422625,-49.2642444444444
211.1342424472,-44.1509111111111
211.2620463338,-48.9509111111111
211.3898342848,-45.5809111111111
211.5176063002,-48.8942444444444
211.64536238,-46.0575777777778
211.7731025242,-50.3142444444444
211.9008267328,-47.6442444444444
212.0285350058,-48.4542444444444
212.1562273432,-46.8742444444444
212.283903745,-42.6775777777778
212.4115642112,-48.3542444444444
212.5392087418,-46.2075777777778
212.6668373368,-45.4442444444444
212.7944499962,-47.5609111111111
212.92204672,-46.6775777777777
213.0496275082,-47.5309111111111
213.1771923608,-45.7442444444444
213.3047412778,-43.7142444444444
213.4322742592,-47.5675777777778
213.559791305,-45.5942444444444
213.6872924152,-45.1442444444444
213.8147775898,-46.2742444444444
213.9422468288,-45.4409111111111
214.0697001322,-43.7775777777778
214.1971375,-46.3409111111111
214.3245589322,-43.4342444444444
214.4519644288,-44.3675777777778
214.5793539898,-43.6309111111111
214.7067276152,-45.4942444444444
214.834085305,-44.4242444444444
214.9614270592,-46.0575777777778
215.0887528778,-42.6842444444444
215.2160627608,-45.4275777777778
215.3433567082,-42.3675777777778
215.47063472,-43.1942444444444
215.5978967962,-42.6142444444444
215.7251429368,-39.0742444444444
215.8523731418,-40.4542444444444
215.9795874112,-44.3442444444444
216.106785745,-44.3909111111111
216.2339681432,-42.0975777777778
216.3611346058,-38.6809111111111
216.4882851328,-40.2009111111111
216.6154197242,-42.8709111111111
216.74253838,-37.3609111111111
216.8696411002,-40.0842444444444
216.9967278848,-39.1775777777778
217.1237987338,-40.6509111111111
217.2508536472,-43.1409111111111
217.377892625,-38.7442444444444
217.5049156672,-38.2775777777778
217.6319227738,-41.2642444444444
217.7589139448,-42.9042444444444
217.8858891802,-41.4875777777778
218.01284848,-41.1109111111111
218.1397918442,-42.8775777777778
218.2667192728,-39.8909111111111
218.3936307658,-39.6542444444444
218.5205263232,-39.3809111111111
218.647405945,-37.7109111111111
218.7742696312,-37.9142444444444
218.9011173818,-39.5409111111111
219.0279491968,-39.1075777777777
219.1547650762,-39.4642444444444
219.28156502,-37.8475777777778
219.4083490282,-36.0809111111111
219.5351171008,-36.7342444444444
219.6618692378,-35.8175777777778
219.7886054392,-35.5809111111111
219.915325705,-35.2475777777778
220.0420300352,-37.7175777777778
220.1687184298,-36.4875777777778
220.2953908888,-35.4909111111111
220.4220474122,-36.2709111111111
220.548688,-38.2042444444444
220.6753126522,-38.3709111111111
220.8019213688,-35.8142444444444
220.9285141498,-35.8442444444444
221.0550909952,-33.5509111111111
221.181651905,-34.0742444444444
221.3081968792,-37.1342444444444
221.4347259178,-32.6242444444444
221.5612390208,-33.1275777777777
221.6877361882,-38.1809111111111
221.81421742,-36.1809111111111
221.9406827162,-37.2675777777778
222.0671320768,-34.4175777777778
222.1935655018,-38.8575777777778
222.3199829912,-36.2909111111111
222.446384545,-35.6242444444444
222.5727701632,-38.7375777777778
222.6991398458,-33.7142444444444
222.8254935928,-33.7309111111111
222.9518314042,-35.8709111111111
223.07815328,-30.3709111111111
223.2044592202,-29.9509111111111
223.3307492248,-26.2709111111111
223.4570232938,-30.3309111111111
223.5832814272,-29.2075777777778
223.709523625,-28.4209111111111
223.8357498872,-32.2575777777777
223.9619602138,-21.5075777777778
224.0881546048,-27.4275777777778
224.2143330602,-26.1309111111111
224.34049558,-24.4209111111111
224.4666421642,-28.3709111111111
224.5927728128,-21.4675777777778
224.7188875258,-28.3642444444444
224.8449863032,-22.5109111111111
224.971069145,-23.1542444444444
225.0971360512,-25.1842444444445
225.2231870218,-21.8709111111111
225.3492220568,-21.6675777777778
225.4752411562,-20.0375777777778
225.60124432,-16.9709111111111
225.7272315482,-14.5342444444444
225.8532028408,-13.6175777777778
225.9791581978,-12.4275777777778
226.1050976192,-14.5942444444444
226.231021105,-8.12757777777776
226.3569286552,-7.54424444444443
226.4828202698,-8.77091111111109
226.6086959488,-0.324244444444436
226.7345556922,-3.39424444444444
226.8603995,1.44242222222223
226.9862273722,4.24242222222223
227.1120393088,5.8890888888889
227.2378353098,7.05242222222224
227.3636153752,8.76242222222224
227.489379505,18.5524222222222
227.6151276992,14.7457555555556
227.7408599578,12.3590888888889
227.8665762808,21.8090888888889
227.9922766682,24.0890888888889
228.11796112,28.7824222222222
228.2436296362,31.0557555555556
228.3692822168,36.7490888888889
228.4949188618,38.2124222222222
228.6205395712,47.6790888888889
228.746144345,57.8024222222222
228.8717331832,59.2924222222222
228.9973060858,62.4424222222222
229.1228630528,70.8390888888889
229.2484040842,78.4490888888889
229.37392918,82.4657555555555
229.4994383402,93.7090888888889
229.6249315648,97.0057555555555
229.7504088538,105.445755555555
229.8758702072,115.089088888889
230.001315625,121.755755555556
230.1267451072,127.399088888889
230.2521586538,142.389088888889
230.3775562648,149.459088888889
230.5029379402,153.439088888889
230.62830368,164.895755555556
230.7536534842,177.215755555556
230.8789873528,187.952422222222
231.0043052858,208.975755555556
231.1296072832,214.565755555556
231.254893345,232.705755555556
231.3801634712,250.079088888889
231.5054176618,257.979088888889
231.6306559168,275.299088888889
231.7558782362,285.175755555556
231.88108462,310.015755555556
232.0062750682,324.935755555555
232.1314495808,347.625755555556
232.2566081578,358.689088888889
232.3817507992,381.422422222222
232.506877505,397.622422222222
232.6319882752,420.575755555556
232.7570831098,448.892422222222
232.8821620088,475.545755555556
233.0072249722,499.485755555556
233.132272,520.229088888889
233.2573030922,541.392422222222
233.3823182488,576.689088888889
233.5073174698,602.069088888889
233.6323007552,633.162422222222
233.757268105,651.495755555556
233.8822195192,686.282422222222
234.0071549978,720.199088888889
234.1320745408,758.339088888889
234.2569781482,786.769088888889
234.38186582,833.692422222222
234.5067375562,863.439088888889
234.6315933568,900.055755555556
234.7564332218,967.482422222222
234.8812571512,980.125755555555
235.006065145,1023.30242222222
235.1308572032,1073.22575555556
235.2556333258,1114.14908888889
235.3803935128,1159.53908888889
235.5051377642,1215.00575555556
235.62986608,1264.86908888889
235.7545784602,1309.83242222222
235.8792749048,1362.42575555556
236.0039554138,1422.68575555556
236.1286199872,1471.61575555556
236.253268625,1529.35908888889
236.3779013272,1598.29242222222
236.5025180938,1655.67575555556
236.6271189248,1715.21908888889
236.7517038202,1785.82242222222
236.87627278,1852.34242222222
237.0008258042,1918.61575555556
237.1253628928,1998.43575555555
237.2498840458,2066.16242222222
237.3743892632,2142.13908888889
237.498878545,2222.38908888889
237.6233518912,2300.47575555556
237.7478093018,2378.10575555556
237.8722507768,2462.22908888889
237.9966763162,2539.48242222222
238.12108592,2627.23242222222
238.2454795882,2725.04575555556
238.3698573208,2797.43908888889
238.4942191178,2893.95242222222
238.6185649792,2983.13575555556
238.742894905,3076.01908888889
238.8672088952,3170.07242222222
238.9915069498,3272.02575555556
239.1157890688,3374.81575555556
239.2400552522,3475.31575555556
239.3643055,3580.13575555556
239.4885398122,3684.38575555556
239.6127581888,3789.58908888889
239.7369606298,3907.01242222222
239.8611471352,4009.34908888889
239.985317705,4130.13575555556
240.1094723392,4245.05242222222
240.2336110378,4363.92908888889
240.3577338008,4485.98242222222
240.4818406282,4601.76242222222
240.60593152,4728.00908888889
240.7300064762,4865.33908888889
240.8540654968,4976.32575555555
240.9781085818,5113.10575555555
241.1021357312,5240.56242222222
241.226146945,5381.34575555555
241.3501422232,5507.38575555555
241.4741215658,5629.53908888889
241.5980849728,5773.57908888889
241.7220324442,5915.48242222222
241.84596398,6060.07242222222
241.9698795802,6205.28575555555
242.0937792448,6351.24908888889
242.2176629738,6502.37242222222
242.3415307672,6665.83575555555
242.465382625,6826.32242222222
242.5892185472,6981.58908888889
242.7130385338,7099.24908888889
242.8368425848,7238.91242222222
242.9606307002,7411.35575555555
243.08440288,7588.08908888889
243.2081591242,7768.15575555555
243.3318994328,7959.00242222222
243.4556238058,8126.51242222222
243.5793322432,8315.06242222221
243.703024745,8472.11575555555
243.8267013112,8656.08242222222
243.9503619418,8832.69575555555
244.0740066368,8934.63908888888
244.1976353962,9035.28908888888
244.32124822,9195.77242222222
244.4448451082,9415.22575555555
244.5684260608,9623.22908888889
244.6919910778,9838.82575555555
244.8155401592,10021.4157555556
244.939073305,10230.8324222222
245.0625905152,10401.2257555556
245.1860917898,10614.6090888889
245.3095771288,10766.6690888889
245.4330465322,10975.8524222222
245.5565,11144.2224222222
245.6799375322,11329.7790888889
245.8033591288,11568.4990888889
245.9267647898,11757.4390888889
246.0501545152,11879.1557555556
246.173528305,11944.1457555556
246.2968861592,12105.5857555556
246.4202280778,12339.3957555556
246.5435540608,12597.3290888889
246.6668641082,12891.8024222222
246.79015822,13132.5257555556
246.9134363962,13361.1790888889
247.0366986368,13581.0624222222
247.1599449418,13865.1790888889
247.2831753112,14077.6424222222
247.406389745,14359.4024222222
247.5295882432,14551.1324222222
247.6527708058,14768.3224222222
247.7759374328,15021.6724222222
247.8990881242,15196.4624222222
248.02222288,15408.6924222222
248.1453417002,15661.1990888889
248.2684445848,15877.6124222222
248.3915315338,16098.3024222222
248.5146025472,16309.3190888889
248.637657625,16399.2357555556
248.7606967672,16391.7257555556
248.8837199738,16608.6824222222
249.0067272448,16922.8324222222
249.1297185802,17202.1290888889
249.25269398,17439.9824222222
249.3756534442,17722.8457555556
249.4985969728,17934.3557555556
249.6215245658,18231.1490888889
249.7444362232,18429.4957555556
249.867331945,18717.4257555556
249.9902117312,18966.8124222222
250.1130755818,19188.3157555556
250.2359234968,19501.4657555556
250.3587554762,19690.0624222222
250.48157152,19912.9090888889
250.6043716282,20143.1257555556
250.7271558008,20325.9057555555
250.8499240378,20550.5124222222
250.9726763392,20805.5224222222
251.095412705,21025.3624222222
251.2181331352,21223.9224222222
251.3408376298,21454.1724222222
251.4635261888,21675.3024222222
251.5861988122,21836.5990888889
251.7088555,21899.2824222222
251.8314962522,21942.1057555555
251.9541210688,22195.4924222222
252.0767299498,22484.5490888889
252.1993228952,22756.9190888889
252.321899905,22993.5324222222
252.4444609792,23262.8490888889
252.5670061178,23450.5924222222
252.6895353208,23619.3924222222
252.8120485882,23784.1390888889
252.93454592,24175.7057555555
253.0570273162,24424.1890888889
253.1794927768,24717.1224222222
253.3019423018,24958.9157555555
253.4243758912,25154.2690888889
253.546793545,25393.0790888889
253.6691952632,25610.9724222222
253.7915810458,25743.4357555555
253.9139508928,25960.0690888889
254.0363048042,26172.7357555555
254.15864278,26374.9124222222
254.2809648202,26577.4157555555
254.4032709248,26710.2924222222
254.5255610938,26904.6857555555
254.6478353272,27068.4857555555
254.770093625,27226.6290888889
254.8923359872,27359.1757555555
255.0145624138,27540.4557555555
255.1367729048,27646.9424222222
255.2589674602,27637.4057555555
255.38114608,27734.4457555555
255.5033087642,27986.5190888889
255.6254555128,28205.1024222222
255.7475863258,28423.6890888889
255.8697012032,28666.6857555556
255.991800145,28885.6057555555
256.1138831512,29141.2924222222
256.2359502218,29348.9357555555
256.3580013568,29635.8024222222
256.4800365562,29900.8257555555
256.60205582,30142.4824222222
256.7240591482,30381.6124222222
256.8460465408,30573.7524222222
256.9680179978,30772.6390888889
257.0899735192,30973.1024222222
257.211913105,31103.7957555555
257.3338367552,31279.0024222222
257.4557444698,31433.3857555555
257.5776362488,31563.3457555555
257.6995120922,31690.2190888889
257.821372,31817.0857555555
257.9432159722,31959.6057555555
258.0650440088,32108.0257555555
258.1868561098,32244.5424222222
258.3086522752,32389.7824222222
258.430432505,32519.8157555555
258.5521967992,32635.0924222222
258.6739451578,32702.8724222222
258.7956775808,32764.7490888889
258.9173940682,32922.3290888889
259.03909462,33135.6224222222
259.1607792362,33199.2957555555
259.2824479168,33255.7324222222
259.4041006618,33393.2490888889
259.5257374712,33542.7024222222
259.647358345,33705.8857555555
259.7689632832,33780.1790888889
259.8905522858,33858.4057555555
260.0121253528,34023.5257555555
260.1336824842,34119.9257555555
260.25522368,34264.8224222222
260.3767489402,34378.7557555555
260.4982582648,34457.4290888889
260.6197516538,34559.4924222222
260.7412291072,34652.8524222222
260.862690625,34730.3924222222
260.9841362072,34812.0157555555
261.1055658538,34897.6790888889
261.2269795648,35032.2657555555
261.3483773402,35134.5557555555
261.46975918,35224.6890888889
261.5911250842,35358.4557555555
261.7124750528,35461.8590888889
261.8338090858,35560.2690888889
261.9551271832,35708.3857555556
262.076429345,35882.3890888889
262.1977155712,35993.2457555556
262.3189858618,36093.3924222222
262.4402402168,36144.0324222222
262.5614786362,36204.4190888889
262.68270112,36249.6624222222
262.8039076682,36283.7790888889
262.9250982808,36335.5824222222
263.0462729578,36406.4790888889
263.1674316992,36464.4657555555
263.288574505,36516.9557555556
263.4097013752,36507.4424222222
263.5308123098,36461.1157555555
263.6519073088,36455.5457555555
263.7729863722,36512.7557555555
263.8940495,36558.4957555556
264.0150966922,36586.5457555556
264.1361279488,36640.2590888889
264.2571432698,36673.1457555556
264.3781426552,36740.4057555556
264.499126105,36783.5557555556
264.6200936192,36840.5857555556
264.7410451978,36891.6890888889
264.8619808408,36941.7790888889
264.9829005482,37022.8557555556
265.10380432,37056.3957555556
265.2246921562,37114.6624222222
265.3455640568,37186.8824222222
265.4664200218,37250.7690888889
265.5872600512,37252.2390888889
265.708084145,37314.2457555556
265.8288923032,37316.0890888889
265.9496845258,37325.2557555556
266.0704608128,37323.4490888889
266.1912211642,37302.8824222222
266.31196558,37263.1290888889
266.4326940602,37218.5657555556
266.5534066048,37176.9324222222
266.6741032138,37124.9524222222
266.7947838872,37100.9257555556
266.915448625,37027.6790888889
267.0360974272,36957.2490888889
267.1567302938,36915.9324222222
267.2773472248,36882.1124222222
267.3979482202,36854.8457555556
267.51853328,36777.3690888889
267.6391024042,36770.3490888889
267.7596555928,36745.9490888889
267.8801928458,36703.3424222222
268.0007141632,36688.5190888889
268.121219545,36756.1257555556
268.2417089912,36775.1490888889
268.3621825018,36781.9757555556
268.4826400768,36866.2690888889
268.6030817162,36908.4424222222
268.72350742,36968.0790888889
268.8439171882,37025.7390888889
268.9643110208,37069.4490888889
269.0846889178,37101.4924222222
269.2050508792,37126.4090888889
269.325396905,37155.1124222222
269.4457269952,37193.0757555556
269.5660411498,37196.3557555556
269.6863393688,37206.2957555556
269.8066216522,37217.9857555556
269.926888,37190.9524222222
270.0471384122,37182.2157555556
270.1673728888,37186.2390888889
270.2875914298,37151.8090888889
270.4077940352,37120.3990888889
270.527980705,37094.2524222222
270.6481514392,37057.1057555556
270.7683062378,37002.7324222222
270.8884451008,36969.2790888889
271.0085680282,36881.6757555556
271.12867502,36876.6790888889
271.2487660762,36857.0190888889
271.3688411968,36828.4524222222
271.4889003818,36836.9957555556
271.6089436312,36840.2357555556
271.728970945,36834.8324222222
271.8489823232,36806.3457555556
271.9689777658,36794.6757555556
272.0889572728,36788.5557555556
272.2089208442,36800.3757555556
272.32886848,36812.9157555556
272.4488001802,36787.3157555556
272.5687159448,36772.7090888889
272.6886157738,36803.1890888889
272.8084996672,36796.6890888889
272.928367625,36827.3157555556
273.0482196472,36873.8424222222
273.1680557338,36885.1090888889
273.2878758848,36878.4157555556
273.4076801002,36854.4190888889
273.52746838,36795.2624222222
273.6472407242,36762.3657555556
273.7669971328,36745.6524222222
273.8867376058,36720.1057555556
274.0064621432,36688.4090888889
274.126170745,36645.7257555556
274.2458634112,36610.2757555556
274.3655401418,36571.2490888889
274.4852009368,36500.3090888889
274.6048457962,36451.6057555556
274.72447472,36406.6990888889
274.8440877082,36364.7690888889
274.9636847608,36349.2090888889
275.0832658778,36361.5090888889
275.2028310592,36371.2757555556
275.322380305,36332.2490888889
275.4419136152,36361.0624222222
275.5614309898,36331.4524222222
275.6809324288,36335.3090888889
275.8004179322,36323.2957555555
275.9198875,36288.0157555555
276.0393411322,36292.2824222222
276.1587788288,36237.8557555556
276.2782005898,36213.9524222222
276.3976064152,36220.3924222222
276.516996305,36173.9857555556
276.6363702592,36184.9624222222
276.7557282778,36181.4224222222
276.8750703608,36155.0124222222
276.9943965082,36170.0257555556
277.11370672,36179.0990888889
277.2330009962,36175.9890888889
277.3522793368,36200.0524222222
277.4715417418,36166.4990888889
277.5907882112,36098.9424222222
277.710018745,36064.5357555555
277.8292333432,36032.7190888889
277.9484320058,36001.7290888889
278.0676147328,35958.4624222222
278.1867815242,35880.5324222222
278.30593238,35812.1190888889
278.4250673002,35782.9890888889
278.5441862848,35773.6190888889
278.6632893338,35775.9890888889
278.7823764472,35764.5857555555
278.901447625,35764.8857555556
279.0205028672,35774.5690888889
279.1395421738,35819.4657555555
279.2585655448,35838.6790888889
279.3775729802,35817.3757555555
279.49656448,35818.9490888889
279.6155400442,35820.9257555556
279.7344996728,35835.9924222222
279.8534433658,35823.1290888889
279.9723711232,35841.1957555555
280.091282945,35829.7390888889
280.2101788312,35792.5590888889
280.3290587818,35812.1057555556
280.4479227968,35778.9390888889
280.5667708762,35752.9124222222
280.68560302,35752.1557555555
280.8044192282,35727.4824222222
280.9232195008,35728.5690888889
281.0420038378,35714.8024222222
281.1607722392,35708.0090888889
281.279524705,35723.2790888889
281.3982612352,35712.1490888889
281.5169818298,35749.5657555556
281.6356864888,35765.7490888889
281.7543752122,35779.1024222222
281.873048,35782.6290888889
281.9917048522,35780.9124222222
282.1103457688,35789.8924222222
282.2289707498,35785.3090888889
282.3475797952,35768.7924222222
282.466172905,35763.8990888889
282.5847500792,35738.2690888889
282.7033113178,35696.1224222222
282.8218566208,35622.0390888889
282.9403859882,35518.8524222222
283.05889942,35480.0690888889
283.1773969162,35440.8724222222
283.2958784768,35422.4757555555
283.4143441018,35362.6424222222
283.5327937912,35326.0990888889
283.651227545,35312.8424222222
283.7696453632,35276.5490888889
283.8880472458,35247.3724222222
284.0064331928,35252.0924222222
284.1248032042,35233.8290888889
284.24315728,35226.4757555555
284.3614954202,35234.8790888889
284.4798176248,35227.0790888889
284.5981238938,35250.2324222222
284.7164142272,35269.9357555555
284.834688625,35227.9757555555
284.9529470872,35174.0357555555
285.0711896138,35153.0990888889
285.1894162048,35119.2857555555
285.3076268602,35104.9757555555
285.42582158,35092.2757555555
285.5440003642,35077.2990888889
285.6621632128,35060.8457555555
285.7803101258,35044.4757555555
285.8984411032,35029.0457555555
286.016556145,34991.4790888889
286.1346552512,34982.0890888889
286.2527384218,34965.6590888889
286.3708056568,34919.3857555555
286.4888569562,34856.0224222222
286.60689232,34812.2924222222
286.7249117482,34763.9824222222
286.8429152408,34749.8990888889
286.9609027978,34734.5457555555
287.0788744192,34740.6390888889
287.196830105,34751.1690888889
287.3147698552,34709.6690888889
287.4326936698,34661.4357555555
287.5506015488,34632.6424222222
287.6684934922,34609.8524222222
287.7863695,34573.8057555555
287.9042295722,34533.8724222222
288.0220737088,34503.3290888889
288.1399019098,34468.3924222222
288.2577141752,34411.1357555555
288.375510505,34353.5224222222
288.4932908992,34296.0124222222
288.6110553578,34229.0390888889
288.7288038808,34156.0224222222
288.8465364682,34106.9190888889
288.96425312,34062.0790888889
289.0819538362,34047.5624222222
289.1996386168,34055.5290888889
289.3173074618,34084.9624222222
289.4349603712,34069.5190888889
289.552597345,34048.2324222222
289.6702183832,34057.7057555555
289.7878234858,34027.8257555555
289.9054126528,34016.7857555555
290.0229858842,34023.1224222222
290.14054318,34015.8757555555
290.2580845402,33991.5524222222
290.3756099648,33983.5790888889
290.4931194538,33993.4857555555
290.6106130072,34006.2624222222
290.728090625,34003.9724222222
290.8455523072,34019.2190888889
290.9629980538,34043.7657555555
291.0804278648,34056.3624222222
291.1978417402,34075.0824222222
291.31523968,34086.7690888889
291.4326216842,34085.9457555555
291.5499877528,34092.1424222222
291.6673378858,34121.8390888889
291.7846720832,34110.0757555555
291.901990345,34126.0257555555
292.0192926712,34135.8490888889
292.1365790618,34144.2624222222
292.2538495168,34150.3757555555
292.3711040362,34160.6224222222
292.48834262,34180.5357555555
292.6055652682,34203.0124222222
292.7227719808,34234.2990888889
292.8399627578,34251.5890888889
292.9571375992,34299.8690888889
293.074296505,34313.5924222222
293.1914394752,34317.4990888889
293.3085665098,34327.3490888889
293.4256776088,34344.7924222222
293.5427727722,34341.5190888889
293.659852,34344.7390888889
293.7769152922,34358.9357555555
293.8939626488,34392.7457555555
294.0109940698,34401.1657555555
294.1280095552,34396.4590888889
294.245009105,34416.6390888889
294.3619927192,34443.3624222222
294.4789603978,34469.5690888889
294.5959121408,34489.6857555555
294.7128479482,34508.5457555555
294.82976782,34568.0957555555
294.9466717562,34588.3924222222
295.0635597568,34612.6790888889
295.1804318218,34649.9790888889
295.2972879512,34643.2924222222
295.414128145,34645.3790888889
