UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23828
Integration Time,1000
Averages,300
Date,7/25/2019 11:54:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44645.76066
Reference Date,Multiple Library Date
User Note,


181.8418,1561.42666666667
181.9732053322,-111.506006666667
182.1045947288,-114.562673333333
182.2359681898,-116.27934
182.3673257152,-57.0060066666666
182.498667305,-54.4426733333333
182.6299929592,-57.6726733333333
182.7613026778,-56.09934
182.8925964608,-54.99934
183.0238743082,-53.06934
183.15513622,-56.12934
183.2863821962,-54.9226733333333
183.4176122368,-51.5560066666667
183.5488263418,-49.4960066666666
183.6800245112,-55.4960066666666
183.811206745,-49.96934
183.9423730432,-52.3860066666667
184.0735234058,-52.1126733333333
184.2046578328,-48.89934
184.3357763242,-51.74934
184.46687888,-52.32934
184.5979655002,-48.7126733333333
184.7290361848,-52.4426733333333
184.8600909338,-49.6026733333333
184.9911297472,-47.94934
185.122152625,-51.1260066666666
185.2531595672,-47.6760066666666
185.3841505738,-49.6860066666666
185.5151256448,-47.4926733333333
185.6460847802,-50.47934
185.77702798,-52.6160066666667
185.9079552442,-51.0526733333333
186.0388665728,-49.63934
186.1697619658,-50.04934
186.3006414232,-47.98934
186.431504945,-52.7626733333333
186.5623525312,-50.3660066666666
186.6931841818,-54.1226733333333
186.8239998968,-51.7126733333333
186.9547996762,-45.9726733333333
187.08558352,-51.3060066666667
187.2163514282,-48.0660066666666
187.3471034008,-55.4060066666666
187.4778394378,-54.8126733333333
187.6085595392,-49.3426733333333
187.739263705,-48.7960066666666
187.8699519352,-50.3626733333333
188.0006242298,-50.5926733333333
188.1312805888,-48.5326733333333
188.2619210122,-50.5560066666666
188.3925455,-54.01934
188.5231540522,-52.1360066666667
188.6537466688,-52.8126733333333
188.7843233498,-53.2826733333333
188.9148840952,-50.9626733333333
189.045428905,-51.8626733333333
189.1759577792,-53.76934
189.3064707178,-50.61934
189.4369677208,-54.2726733333333
189.5674487882,-53.62934
189.69791392,-46.2960066666666
189.8283631162,-52.0160066666667
189.9587963768,-53.53934
190.0892137018,-50.7926733333333
190.2196150912,-52.7926733333333
190.350000545,-52.9526733333333
190.4803700632,-52.2226733333333
190.6107236458,-52.02934
190.7410612928,-53.19934
190.8713830042,-45.9560066666666
191.00168878,-52.1526733333333
191.1319786202,-52.1060066666667
191.2622525248,-54.1726733333333
191.3925104938,-49.5126733333333
191.5227525272,-52.9860066666667
191.652978625,-46.5226733333333
191.7831887872,-49.26934
191.9133830138,-52.33934
192.0435613048,-50.8326733333333
192.1737236602,-49.1460066666666
192.30387008,-49.93934
192.4340005642,-52.9726733333333
192.5641151128,-48.6160066666666
192.6942137258,-53.5660066666667
192.8242964032,-48.18934
192.954363145,-50.62934
193.0844139512,-52.2526733333333
193.2144488218,-51.63934
193.3444677568,-54.03934
193.4744707562,-49.6926733333333
193.60445782,-52.3426733333333
193.7344289482,-50.23934
193.8643841408,-50.0160066666666
193.9943233978,-49.6426733333333
194.1242467192,-49.7926733333333
194.254154105,-47.77934
194.3840455552,-49.38934
194.5139210698,-50.53934
194.6437806488,-49.2760066666666
194.7736242922,-49.0226733333333
194.903452,-52.03934
195.0332637722,-43.28934
195.1630596088,-51.8026733333333
195.2928395098,-52.2426733333333
195.4226034752,-47.33934
195.552351505,-52.1460066666667
195.6820835992,-48.91934
195.8117997578,-51.8326733333333
195.9414999808,-51.4460066666667
196.0711842682,-54.0960066666667
196.20085262,-51.5960066666667
196.3305050362,-54.5526733333333
196.4601415168,-51.39934
196.5897620618,-48.63934
196.7193666712,-49.4660066666666
196.848955345,-53.1426733333333
196.9785280832,-52.0660066666667
197.1080848858,-52.83934
197.2376257528,-51.6526733333333
197.3671506842,-52.2360066666667
197.49665968,-51.3326733333333
197.6261527402,-51.0660066666666
197.7556298648,-50.0526733333333
197.8850910538,-50.3926733333333
198.0145363072,-50.65934
198.143965625,-41.6560066666666
198.2733790072,-53.1626733333333
198.4027764538,-50.4326733333333
198.5321579648,-52.0526733333333
198.6615235402,-49.1060066666666
198.79087318,-49.1326733333333
198.9202068842,-48.2860066666666
199.0495246528,-53.01934
199.1788264858,-50.91934
199.3081123832,-51.60934
199.437382345,-50.3560066666666
199.5666363712,-50.7660066666666
199.6958744618,-51.9460066666667
199.8250966168,-49.2560066666666
199.9543028362,-48.3460066666666
200.08349312,-51.5926733333333
200.2126674682,-52.9060066666667
200.3418258808,-48.15934
200.4709683578,-51.2726733333333
200.6000948992,-51.2760066666666
200.729205505,-54.30934
200.8583001752,-49.47934
200.9873789098,-48.90934
201.1164417088,-51.37934
201.2454885722,-47.4560066666666
201.3745195,-49.95934
201.5035344922,-50.9726733333333
201.6325335488,-50.48934
201.7615166698,-48.37934
201.8904838552,-50.48934
202.019435105,-48.5026733333333
202.1483704192,-49.13934
202.2772897978,-49.9326733333333
202.4061932408,-49.55934
202.5350807482,-51.8326733333333
202.66395232,-47.9560066666666
202.7928079562,-50.58934
202.9216476568,-46.21934
203.0504714218,-48.0660066666666
203.1792792512,-49.5026733333333
203.308071145,-50.5760066666667
203.4368471032,-35.5760066666666
203.5656071258,-50.0960066666666
203.6943512128,-49.35934
203.8230793642,-48.8426733333333
203.95179158,-50.3760066666666
204.0804878602,-52.01934
204.2091682048,-46.3560066666666
204.3378326138,-49.68934
204.4664810872,-46.2426733333333
204.595113625,-49.8660066666666
204.7237302272,-47.82934
204.8523308938,-46.63934
204.9809156248,-49.68934
205.1094844202,-46.08934
205.23803728,-47.84934
205.3665742042,-47.9660066666666
205.4950951928,-45.6660066666666
205.6236002458,-50.0460066666666
205.7520893632,-45.7760066666666
205.880562545,-47.08934
206.0090197912,-48.2926733333333
206.1374611018,-48.3726733333333
206.2658864768,-45.4560066666666
206.3942959162,-47.46934
206.52268942,-49.6760066666666
206.6510669882,-49.01934
206.7794286208,-44.19934
206.9077743178,-47.4826733333333
207.0361040792,-43.6860066666666
207.164417905,-47.2660066666666
207.2927157952,-48.33934
207.4209977498,-46.87934
207.5492637688,-47.34934
207.6775138522,-44.3260066666666
207.805748,-47.5126733333333
207.9339662122,-44.4026733333333
208.0621684888,-48.2360066666666
208.1903548298,-45.62934
208.3185252352,-46.1860066666666
208.446679705,-44.9926733333333
208.5748182392,-45.18934
208.7029408378,-45.11934
208.8310475008,-46.7660066666666
208.9591382282,-46.8626733333333
209.08721302,-48.8926733333333
209.2152718762,-47.32934
209.3433147968,-40.6260066666666
209.4713417818,-46.3760066666666
209.5993528312,-47.96934
209.727347945,-47.1160066666666
209.8553271232,-46.92934
209.9832903658,-43.50934
210.1112376728,-46.25934
210.2391690442,-49.1860066666666
210.36708448,-49.9226733333333
210.4949839802,-47.5026733333333
210.6228675448,-45.05934
210.7507351738,-43.4560066666666
210.8785868672,-47.77934
211.006422625,-46.4226733333333
211.1342424472,-41.0726733333333
211.2620463338,-46.2326733333333
211.3898342848,-43.1460066666666
211.5176063002,-46.5460066666666
211.64536238,-42.9360066666666
211.7731025242,-46.8560066666666
211.9008267328,-44.31934
212.0285350058,-45.88934
212.1562273432,-43.7060066666666
212.283903745,-39.4226733333333
212.4115642112,-44.8026733333333
212.5392087418,-42.2060066666666
212.6668373368,-42.1660066666666
212.7944499962,-43.97934
212.92204672,-43.5226733333333
213.0496275082,-45.35934
213.1771923608,-43.0526733333333
213.3047412778,-40.8726733333333
213.4322742592,-44.6360066666666
213.559791305,-43.15934
213.6872924152,-41.7926733333333
213.8147775898,-43.4460066666666
213.9422468288,-42.4760066666666
214.0697001322,-40.80934
214.1971375,-42.7960066666666
214.3245589322,-40.64934
214.4519644288,-40.7960066666666
214.5793539898,-40.3326733333333
214.7067276152,-41.41934
214.834085305,-41.3260066666666
214.9614270592,-43.1826733333333
215.0887528778,-39.6426733333333
215.2160627608,-42.31934
215.3433567082,-39.60934
215.47063472,-39.4660066666666
215.5978967962,-39.6126733333333
215.7251429368,-35.47934
215.8523731418,-37.3926733333333
215.9795874112,-41.1060066666666
216.106785745,-41.4926733333333
216.2339681432,-38.2726733333333
216.3611346058,-35.4060066666666
216.4882851328,-36.6260066666666
216.6154197242,-39.4060066666666
216.74253838,-33.6326733333333
216.8696411002,-36.5926733333333
216.9967278848,-35.69934
217.1237987338,-37.2426733333333
217.2508536472,-39.7960066666666
217.377892625,-35.43934
217.5049156672,-34.5860066666666
217.6319227738,-37.37934
217.7589139448,-38.6160066666666
217.8858891802,-37.7226733333333
218.01284848,-37.1560066666666
218.1397918442,-39.5726733333333
218.2667192728,-36.0026733333333
218.3936307658,-35.64934
218.5205263232,-35.5260066666666
218.647405945,-33.8560066666667
218.7742696312,-33.80934
218.9011173818,-36.0826733333333
219.0279491968,-34.9326733333333
219.1547650762,-36.0960066666666
219.28156502,-33.78934
219.4083490282,-31.74934
219.5351171008,-31.8160066666667
219.6618692378,-31.97934
219.7886054392,-31.37934
219.915325705,-31.9660066666667
220.0420300352,-33.2360066666667
220.1687184298,-31.8460066666667
220.2953908888,-31.2460066666667
220.4220474122,-31.7460066666667
220.548688,-33.38934
220.6753126522,-33.74934
220.8019213688,-31.58934
220.9285141498,-32.8026733333333
221.0550909952,-29.1560066666667
221.181651905,-29.72934
221.3081968792,-31.9026733333333
221.4347259178,-27.9926733333333
221.5612390208,-27.9560066666667
221.6877361882,-33.2060066666667
221.81421742,-30.8860066666667
221.9406827162,-31.6760066666667
222.0671320768,-28.8026733333333
222.1935655018,-33.8460066666667
222.3199829912,-30.7426733333333
222.446384545,-30.3360066666667
222.5727701632,-33.70934
222.6991398458,-28.40934
222.8254935928,-28.14934
222.9518314042,-30.70934
223.07815328,-24.8360066666667
223.2044592202,-23.5026733333333
223.3307492248,-20.47934
223.4570232938,-24.09934
223.5832814272,-23.4460066666667
223.709523625,-22.49934
223.8357498872,-26.04934
223.9619602138,-14.4560066666667
224.0881546048,-20.5660066666667
224.2143330602,-19.20934
224.34049558,-17.2760066666667
224.4666421642,-20.8226733333333
224.5927728128,-13.8926733333333
224.7188875258,-20.91934
224.8449863032,-14.80934
224.971069145,-14.7326733333333
225.0971360512,-16.46934
225.2231870218,-12.9660066666667
225.3492220568,-12.46934
225.4752411562,-11.22934
225.60124432,-7.68934
225.7272315482,-4.83600666666666
225.8532028408,-3.96933999999999
225.9791581978,-2.05600666666666
226.1050976192,-3.96600666666666
226.231021105,3.60732666666667
226.3569286552,3.44066000000001
226.4828202698,4.08066000000001
226.6086959488,12.3539933333333
226.7345556922,9.94399333333334
226.8603995,15.68066
226.9862273722,17.9373266666667
227.1120393088,20.9773266666667
227.2378353098,22.9139933333333
227.3636153752,25.71066
227.489379505,35.49066
227.6151276992,32.88066
227.7408599578,31.1873266666667
227.8665762808,41.9073266666667
227.9922766682,45.9173266666667
228.11796112,51.2139933333333
228.2436296362,54.82066
228.3692822168,60.8573266666667
228.4949188618,63.93066
228.6205395712,74.8139933333333
228.746144345,86.52066
228.8717331832,88.9173266666666
228.9973060858,93.3006599999999
229.1228630528,104.157326666667
229.2484040842,113.157326666667
229.37392918,118.44066
229.4994383402,132.117326666667
229.6249315648,138.19066
229.7504088538,147.32066
229.8758702072,159.913993333333
230.001315625,169.183993333333
230.1267451072,177.753993333333
230.2521586538,195.147326666667
230.3775562648,204.50066
230.5029379402,211.48066
230.62830368,226.643993333333
230.7536534842,241.93066
230.8789873528,256.97066
231.0043052858,281.263993333334
231.1296072832,291.093993333333
231.254893345,312.533993333334
231.3801634712,333.74066
231.5054176618,346.53066
231.6306559168,368.637326666667
231.7558782362,382.18066
231.88108462,413.123993333334
232.0062750682,431.75066
232.1314495808,461.887326666667
232.2566081578,478.220660000001
232.3817507992,507.33066
232.506877505,529.52066
232.6319882752,559.103993333334
232.7570831098,594.853993333334
232.8821620088,627.303993333334
233.0072249722,659.647326666667
233.132272,689.047326666667
233.2573030922,717.540660000001
233.3823182488,761.15066
233.5073174698,795.397326666667
233.6323007552,835.56066
233.757268105,865.407326666667
233.8822195192,908.24066
234.0071549978,952.767326666667
234.1320745408,999.437326666666
234.2569781482,1039.04399333333
234.38186582,1095.84732666667
234.5067375562,1137.61399333333
234.6315933568,1189.17066
234.7564332218,1259.33399333333
234.8812571512,1294.27066
235.006065145,1349.80066
235.1308572032,1413.69732666667
235.2556333258,1468.13732666667
235.3803935128,1529.45732666667
235.5051377642,1595.95732666667
235.62986608,1661.97066
235.7545784602,1724.42066
235.8792749048,1789.68399333333
236.0039554138,1867.83732666667
236.1286199872,1935.77399333333
236.253268625,2013.07732666667
236.3779013272,2098.35732666667
236.5025180938,2172.59399333333
236.6271189248,2250.75066
236.7517038202,2341.41399333333
236.87627278,2427.89732666667
237.0008258042,2511.62399333333
237.1253628928,2615.53399333333
237.2498840458,2704.07399333333
237.3743892632,2802.80399333333
237.498878545,2902.32732666667
237.6233518912,3004.22066
237.7478093018,3105.54732666667
237.8722507768,3214.89732666667
237.9966763162,3316.44732666667
238.12108592,3427.89399333333
238.2454795882,3547.37399333333
238.3698573208,3649.04732666667
238.4942191178,3770.61732666667
238.6185649792,3885.59399333333
238.742894905,4006.14066
238.8672088952,4129.97399333333
238.9915069498,4260.40732666667
239.1157890688,4386.22399333333
239.2400552522,4516.91066
239.3643055,4649.64732666667
239.4885398122,4783.93399333333
239.6127581888,4918.13732666667
239.7369606298,5063.25732666667
239.8611471352,5198.61399333333
239.985317705,5353.25732666667
240.1094723392,5506.29399333333
240.2336110378,5653.25399333333
240.3577338008,5810.20066
240.4818406282,5957.87732666667
240.60593152,6117.17066
240.7300064762,6286.76732666667
240.8540654968,6436.37066
240.9781085818,6605.30732666667
241.1021357312,6766.51399333333
241.226146945,6946.36732666667
241.3501422232,7113.93399333333
241.4741215658,7280.03399333333
241.5980849728,7461.67732666667
241.7220324442,7630.77399333333
241.84596398,7806.19732666667
241.9698795802,7990.37066
242.0937792448,8178.75066
242.2176629738,8368.99732666667
242.3415307672,8575.78399333333
242.465382625,8777.90732666667
242.5892185472,8965.80399333333
242.7130385338,9105.66399333333
242.8368425848,9281.59399333333
242.9606307002,9493.32399333333
243.08440288,9716.94732666666
243.2081591242,9939.75399333333
243.3318994328,10172.22066
243.4556238058,10380.6239933333
243.5793322432,10611.5373266667
243.703024745,10801.3239933333
243.8267013112,11040.58066
243.9503619418,11241.45066
244.0740066368,11358.09066
244.1976353962,11500.9773266667
244.32124822,11703.4273266667
244.4448451082,11979.2839933333
244.5684260608,12240.8139933333
244.6919910778,12495.9539933333
244.8155401592,12726.6273266667
244.939073305,12963.50066
245.0625905152,13174.1873266667
245.1860917898,13428.7839933333
245.3095771288,13604.3939933333
245.4330465322,13863.4873266667
245.5565,14066.9673266667
245.6799375322,14285.0473266667
245.8033591288,14575.16066
245.9267647898,14796.6573266667
246.0501545152,14928.2873266667
246.173528305,15019.50066
246.2968861592,15242.0839933333
246.4202280778,15530.9539933333
246.5435540608,15841.8873266667
246.6668641082,16200.14066
246.79015822,16526.1073266667
246.9134363962,16819.7939933333
247.0366986368,17123.62066
247.1599449418,17400.8539933333
247.2831753112,17644.56066
247.406389745,17981.7339933333
247.5295882432,18197.04066
247.6527708058,18489.33066
247.7759374328,18781.0873266667
247.8990881242,19002.8439933333
248.02222288,19285.40066
248.1453417002,19570.7673266667
248.2684445848,19819.1439933333
248.3915315338,20088.8073266667
248.5146025472,20320.98066
248.637657625,20392.6173266667
248.7606967672,20388.66066
248.8837199738,20694.8273266667
249.0067272448,21057.8539933333
249.1297185802,21395.3639933333
249.25269398,21661.3639933333
249.3756534442,22009.4273266667
249.4985969728,22253.46066
249.6215245658,22619.01066
249.7444362232,22835.9273266667
249.867331945,23196.35066
249.9902117312,23481.7739933333
250.1130755818,23769.40066
250.2359234968,24132.2039933333
250.3587554762,24352.20066
250.48157152,24624.33066
250.6043716282,24906.24066
250.7271558008,25121.45066
250.8499240378,25394.1173266667
250.9726763392,25689.9073266667
251.095412705,25940.6573266667
251.2181331352,26166.5773266667
251.3408376298,26420.26066
251.4635261888,26655.6973266667
251.5861988122,26827.8439933333
251.7088555,26877.22066
251.8314962522,26967.17066
251.9541210688,27290.74066
252.0767299498,27627.9039933333
252.1993228952,27971.5539933333
252.321899905,28253.6839933333
252.4444609792,28574.6239933333
252.5670061178,28838.8173266667
252.6895353208,29143.23066
252.8120485882,29376.0539933333
252.93454592,29733.1673266667
253.0570273162,29945.6339933333
253.1794927768,30275.8839933333
253.3019423018,30546.2573266667
253.4243758912,30762.59066
253.546793545,31046.0073266667
253.6691952632,31300.0373266667
253.7915810458,31501.63066
253.9139508928,31755.7239933333
254.0363048042,31986.88066
254.15864278,32216.89066
254.2809648202,32470.7173266667
254.4032709248,32640.64066
254.5255610938,32863.2139933333
254.6478353272,33034.8673266667
254.770093625,33196.6339933333
254.8923359872,33337.8573266667
255.0145624138,33514.1939933333
255.1367729048,33599.0339933333
255.2589674602,33587.2139933333
255.38114608,33726.56066
255.5033087642,34012.60066
255.6254555128,34279.63066
255.7475863258,34522.2439933334
255.8697012032,34810.8573266667
255.991800145,35058.10066
256.1138831512,35361.5239933333
256.2359502218,35617.34066
256.3580013568,35973.3139933333
256.4800365562,36270.53066
256.60205582,36588.3939933333
256.7240591482,36862.5873266667
256.8460465408,37065.2339933333
256.9680179978,37330.9839933333
257.0899735192,37543.44066
257.211913105,37732.01066
257.3338367552,37939.2839933333
257.4557444698,38128.0573266667
257.5776362488,38278.84066
257.6995120922,38432.8339933333
257.821372,38584.2873266667
257.9432159722,38744.5773266667
258.0650440088,38888.6773266667
258.1868561098,39035.3673266667
258.3086522752,39171.4173266667
258.430432505,39304.6639933334
258.5521967992,39436.5739933333
258.6739451578,39595.5139933333
258.7956775808,39776.2173266667
258.9173940682,39928.3073266667
259.03909462,40071.0039933333
259.1607792362,40085.5839933333
259.2824479168,40167.2373266667
259.4041006618,40348.4639933333
259.5257374712,40508.3339933333
259.647358345,40672.9773266667
259.7689632832,40768.0673266667
259.8905522858,40884.14066
260.0121253528,41050.7873266667
260.1336824842,41097.7973266667
260.25522368,41239.1873266667
260.3767489402,41336.64066
260.4982582648,41409.2739933333
260.6197516538,41507.7673266667
260.7412291072,41605.33066
260.862690625,41734.3473266667
260.9841362072,41856.3873266667
261.1055658538,41980.6739933334
261.2269795648,42133.2573266667
261.3483773402,42240.03066
261.46975918,42324.6639933334
261.5911250842,42438.0173266667
261.7124750528,42544.9539933334
261.8338090858,42623.6773266667
261.9551271832,42773.7973266667
262.076429345,42943.9673266667
262.1977155712,43046.9939933334
262.3189858618,43163.0473266667
262.4402402168,43233.60066
262.5614786362,43306.4073266667
262.68270112,43398.9373266667
262.8039076682,43447.4539933334
262.9250982808,43549.0673266667
263.0462729578,43629.3239933334
263.1674316992,43706.0739933334
263.288574505,43761.2373266667
263.4097013752,43785.2673266667
263.5308123098,43744.4473266667
263.6519073088,43735.26066
263.7729863722,43788.7773266667
263.8940495,43822.42066
264.0150966922,43851.2539933334
264.1361279488,43918.84066
264.2571432698,43989.3573266667
264.3781426552,44079.6839933334
264.499126105,44158.3473266667
264.6200936192,44256.4039933334
264.7410451978,44320.69066
264.8619808408,44377.7439933334
264.9829005482,44464.9739933334
265.10380432,44487.89066
265.2246921562,44498.87066
265.3455640568,44541.76066
265.4664200218,44574.4039933334
265.5872600512,44568.2773266667
265.708084145,44620.60066
265.8288923032,44626.0573266667
265.9496845258,44634.8039933334
266.0704608128,44645.76066
266.1912211642,44638.9039933334
266.31196558,44614.5739933334
266.4326940602,44598.0673266667
266.5534066048,44590.49066
266.6741032138,44574.65066
266.7947838872,44561.2639933334
266.915448625,44497.63066
267.0360974272,44421.2873266667
267.1567302938,44366.16066
267.2773472248,44310.2273266667
267.3979482202,44273.5773266667
267.51853328,44197.4273266667
267.6391024042,44225.5139933334
267.7596555928,44248.6373266667
267.8801928458,44249.8373266667
268.0007141632,44265.6373266667
268.121219545,44339.1439933334
268.2417089912,44367.31066
268.3621825018,44374.91066
268.4826400768,44436.1839933334
268.6030817162,44440.41066
268.72350742,44468.44066
268.8439171882,44501.62066
268.9643110208,44512.0939933334
269.0846889178,44527.61066
269.2050508792,44485.86066
269.325396905,44457.9339933334
269.4457269952,44450.6439933334
269.5660411498,44431.3239933334
269.6863393688,44425.5173266667
269.8066216522,44413.9539933334
269.926888,44380.2739933334
270.0471384122,44389.1973266667
270.1673728888,44385.38066
270.2875914298,44344.1239933334
270.4077940352,44333.7839933334
270.527980705,44298.18066
270.6481514392,44268.3239933334
270.7683062378,44229.7073266667
270.8884451008,44186.0439933334
271.0085680282,44100.80066
271.12867502,44070.6473266667
271.2487660762,44019.7339933334
271.3688411968,43967.89066
271.4889003818,43937.90066
271.6089436312,43900.23066
271.728970945,43888.9073266667
271.8489823232,43827.77066
271.9689777658,43785.4873266667
272.0889572728,43787.7373266667
272.2089208442,43778.5473266667
272.32886848,43764.0973266667
272.4488001802,43732.3373266667
272.5687159448,43729.80066
272.6886157738,43755.54066
272.8084996672,43763.0539933334
272.928367625,43778.86066
273.0482196472,43848.51066
273.1680557338,43857.9639933334
273.2878758848,43868.0639933334
273.4076801002,43858.3773266667
273.52746838,43811.55066
273.6472407242,43783.9739933334
273.7669971328,43770.9939933334
273.8867376058,43752.4273266667
274.0064621432,43707.2673266667
274.126170745,43681.9939933334
274.2458634112,43650.86066
274.3655401418,43647.0773266667
274.4852009368,43613.4273266667
274.6048457962,43612.33066
274.72447472,43590.98066
274.8440877082,43567.90066
274.9636847608,43545.1539933334
275.0832658778,43539.19066
275.2028310592,43516.50066
275.322380305,43479.9239933334
275.4419136152,43479.2973266667
275.5614309898,43417.0773266667
275.6809324288,43385.0473266667
275.8004179322,43311.4473266667
275.9198875,43243.8439933334
276.0393411322,43213.2439933334
276.1587788288,43155.0773266667
276.2782005898,43132.0739933334
276.3976064152,43126.9973266667
276.516996305,43045.1873266667
276.6363702592,43038.19066
276.7557282778,43027.66066
276.8750703608,43002.95066
276.9943965082,43014.67066
277.11370672,43005.5973266667
277.2330009962,43001.0139933334
277.3522793368,43065.40066
277.4715417418,43074.06066
277.5907882112,43061.52066
277.710018745,43068.55066
277.8292333432,43066.1739933334
277.9484320058,43037.0073266667
278.0676147328,43026.32066
278.1867815242,43015.40066
278.30593238,42996.2273266667
278.4250673002,42982.8173266667
278.5441862848,42969.0039933334
278.6632893338,42981.5239933334
278.7823764472,42948.25066
278.901447625,42909.96066
279.0205028672,42892.6039933334
279.1395421738,42913.6673266667
279.2585655448,42898.1739933334
279.3775729802,42841.8739933334
279.49656448,42809.00066
279.6155400442,42784.85066
279.7344996728,42751.8673266667
279.8534433658,42692.4373266667
279.9723711232,42677.2873266667
280.091282945,42621.5073266667
280.2101788312,42553.9673266667
280.3290587818,42559.2973266667
280.4479227968,42499.66066
280.5667708762,42438.87066
280.68560302,42430.1173266667
280.8044192282,42374.2739933334
280.9232195008,42362.6373266667
281.0420038378,42328.34066
281.1607722392,42317.2573266667
281.279524705,42327.9239933334
281.3982612352,42324.8139933334
281.5169818298,42364.06066
281.6356864888,42371.9273266667
281.7543752122,42367.4673266667
281.873048,42349.1273266667
281.9917048522,42343.80066
282.1103457688,42332.1573266667
282.2289707498,42313.23066
282.3475797952,42288.50066
282.466172905,42283.8173266667
282.5847500792,42248.3873266667
282.7033113178,42205.4739933333
282.8218566208,42131.5373266667
282.9403859882,42037.44066
283.05889942,41987.3839933334
283.1773969162,41920.3639933333
283.2958784768,41884.2939933333
283.4143441018,41806.0773266667
283.5327937912,41751.3773266667
283.651227545,41712.1873266667
283.7696453632,41654.50066
283.8880472458,41610.4773266667
284.0064331928,41605.6539933333
284.1248032042,41575.25066
284.24315728,41565.5739933333
284.3614954202,41553.0473266667
284.4798176248,41547.9173266667
284.5981238938,41583.0139933333
284.7164142272,41605.33066
284.834688625,41588.2073266667
284.9529470872,41544.97066
285.0711896138,41509.4439933333
285.1894162048,41463.2839933333
285.3076268602,41426.9173266667
285.42582158,41387.31066
285.5440003642,41342.93066
285.6621632128,41298.6873266667
285.7803101258,41266.75066
285.8984411032,41243.70066
286.016556145,41181.55066
286.1346552512,41158.38066
286.2527384218,41144.21066
286.3708056568,41092.9073266667
286.4888569562,41044.0973266667
286.60689232,41004.1239933333
286.7249117482,40951.31066
286.8429152408,40924.8673266667
286.9609027978,40901.14066
287.0788744192,40885.7539933333
287.196830105,40885.3139933333
287.3147698552,40815.3073266667
287.4326936698,40748.2773266667
287.5506015488,40720.0773266667
287.6684934922,40686.5339933333
287.7863695,40630.2639933333
287.9042295722,40565.8273266667
288.0220737088,40529.71066
288.1399019098,40481.5173266667
288.2577141752,40411.42066
288.375510505,40350.2073266667
288.4932908992,40278.77066
288.6110553578,40210.6973266667
288.7288038808,40146.23066
288.8465364682,40061.94066
288.96425312,40006.6339933334
289.0819538362,39961.14066
289.1996386168,39960.4139933334
289.3173074618,39977.6873266667
289.4349603712,39956.7173266667
289.552597345,39936.8373266667
289.6702183832,39951.8639933333
289.7878234858,39921.0839933333
289.9054126528,39903.55066
290.0229858842,39911.5373266667
290.14054318,39896.1373266667
290.2580845402,39879.70066
290.3756099648,39863.82066
290.4931194538,39878.1973266667
290.6106130072,39886.1039933333
290.728090625,39864.9839933334
290.8455523072,39865.39066
290.9629980538,39886.81066
291.0804278648,39891.5173266667
291.1978417402,39904.21066
291.31523968,39897.7073266667
291.4326216842,39899.1239933333
291.5499877528,39910.0173266667
291.6673378858,39949.6839933333
291.7846720832,39931.2473266667
291.901990345,39946.5739933333
292.0192926712,39967.28066
292.1365790618,39980.64066
292.2538495168,39996.50066
292.3711040362,40001.42066
292.48834262,40001.2973266667
292.6055652682,40015.53066
292.7227719808,40017.1973266667
292.8399627578,40041.4139933334
292.9571375992,40058.8039933333
293.074296505,40077.8173266667
293.1914394752,40080.8339933333
293.3085665098,40085.72066
293.4256776088,40107.3673266667
293.5427727722,40122.8473266667
293.659852,40154.4939933334
293.7769152922,40172.9039933333
293.8939626488,40200.47066
294.0109940698,40211.3139933334
294.1280095552,40213.5573266667
294.245009105,40237.5939933334
294.3619927192,40254.1573266667
294.4789603978,40257.6439933333
294.5959121408,40266.8239933333
294.7128479482,40273.63066
294.82976782,40328.0839933333
294.9466717562,40324.07066
295.0635597568,40345.88066
295.1804318218,40383.0139933333
295.2972879512,40368.1939933333
295.414128145,40357.2839933333
295.5309524032,40399.7939933333
295.6477607258,40407.3073266667
295.7645531128,40407.2939933333
295.8813295642,40409.4539933334
295.99809008,40421.33066
296.1148346602,40454.6073266667
296.2315633048,40487.3073266667
296.3482760138,40474.8673266667
296.4649727872,40487.6539933333
296.581653625,40520.3539933333
296.6983185272,40564.02066
296.8149674938,40591.24066
296.9316005248,40610.56066
297.0482176202,40629.9439933333
297.16481878,40610.6639933333
297.2814040042,40645.66066
297.3979732928,40687.44066
297.5145266458,40689.6573266667
297.6310640632,40673.80066
297.747585545,40708.82066
297.8640910912,40724.8873266667
297.9805807018,40728.1939933333
298.0970543768,40727.63066
298.2135121162,40707.6739933333
298.32995392,40718.9373266667
298.4463797882,40721.71066
298.5627897208,40733.7173266667
298.6791837178,40723.9073266667
298.7955617792,40730.15066
298.911923905,40749.24066
299.0282700952,40740.05066
299.1446003498,40748.13066
299.2609146688,40748.89066
299.3772130522,40756.5473266667
299.4934955,40722.2773266667
299.6097620122,40799.02066
299.7260125888,40755.25066
299.8422472298,40746.1839933333
299.9584659352,40721.1639933333
300.074668705,40743.94066
300.1908555392,40739.77066
300.3070264378,40723.92066
300.4231814008,40729.5973266667
300.5393204282,40730.88066
300.65544352,40742.61066
300.7715506762,40721.33066
300.8876418968,40706.1939933333
301.0037171818,40717.9973266667
301.1197765312,40685.7173266667
301.235819945,40685.2473266667
301.3518474232,40657.2673266667
301.4678589658,40615.6039933333
