UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23696
Integration Time,1000
Averages,300
Date,7/25/2019 12:52:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30067.9421555555
Reference Date,Multiple Library Date
User Note,


181.8418,1561.69
181.9732053322,-92.9178444444445
182.1045947288,-95.9045111111111
182.2359681898,-97.8711777777778
182.3673257152,-60.4911777777779
182.498667305,-58.4011777777778
182.6299929592,-61.0345111111112
182.7613026778,-59.9378444444445
182.8925964608,-58.3778444444445
183.0238743082,-57.2245111111112
183.15513622,-59.7445111111112
183.2863821962,-58.7078444444445
183.4176122368,-55.1811777777778
183.5488263418,-53.8445111111111
183.6800245112,-58.9878444444445
183.811206745,-52.8711777777778
183.9423730432,-55.5178444444445
184.0735234058,-55.5578444444445
184.2046578328,-52.4645111111111
184.3357763242,-55.1378444444445
184.46687888,-55.7778444444445
184.5979655002,-52.4945111111111
184.7290361848,-55.0811777777778
184.8600909338,-52.8511777777778
184.9911297472,-51.3945111111111
185.122152625,-54.5545111111111
185.2531595672,-50.2778444444445
185.3841505738,-52.3878444444445
185.5151256448,-50.6545111111111
185.6460847802,-53.4945111111111
185.77702798,-55.1845111111111
185.9079552442,-53.6578444444445
186.0388665728,-52.6311777777778
186.1697619658,-52.9811777777778
186.3006414232,-50.0878444444445
186.431504945,-55.0378444444445
186.5623525312,-52.1411777777778
186.6931841818,-57.1311777777778
186.8239998968,-54.1945111111111
186.9547996762,-48.5278444444445
187.08558352,-53.4211777777778
187.2163514282,-50.2045111111111
187.3471034008,-58.1211777777778
187.4778394378,-56.9745111111112
187.6085595392,-51.0011777777778
187.739263705,-50.7645111111111
187.8699519352,-52.4178444444445
188.0006242298,-52.7145111111111
188.1312805888,-50.2578444444445
188.2619210122,-52.2678444444445
188.3925455,-55.7778444444445
188.5231540522,-54.4945111111111
188.6537466688,-54.6511777777778
188.7843233498,-56.0011777777778
188.9148840952,-52.7478444444445
189.045428905,-53.6311777777778
189.1759577792,-55.6211777777778
189.3064707178,-52.5045111111111
189.4369677208,-56.5478444444445
189.5674487882,-55.6445111111111
189.69791392,-48.0245111111111
189.8283631162,-54.2611777777778
189.9587963768,-55.6345111111111
190.0892137018,-53.2178444444445
190.2196150912,-54.5611777777778
190.350000545,-55.2678444444445
190.4803700632,-54.9178444444445
190.6107236458,-54.5311777777778
190.7410612928,-55.2411777777778
190.8713830042,-48.2645111111111
191.00168878,-54.0278444444445
191.1319786202,-54.4645111111111
191.2622525248,-56.4378444444445
191.3925104938,-51.2711777777778
191.5227525272,-54.6111777777778
191.652978625,-48.2778444444445
191.7831887872,-50.7111777777778
191.9133830138,-53.9145111111111
192.0435613048,-53.0645111111111
192.1737236602,-51.0878444444445
192.30387008,-52.0945111111111
192.4340005642,-55.0411777777778
192.5641151128,-50.6011777777778
192.6942137258,-55.5045111111111
192.8242964032,-50.3978444444445
192.954363145,-52.7178444444445
193.0844139512,-54.3345111111111
193.2144488218,-53.5578444444445
193.3444677568,-56.2611777777778
193.4744707562,-52.0745111111111
193.60445782,-54.3145111111111
193.7344289482,-52.5011777777778
193.8643841408,-52.1211777777778
193.9943233978,-51.4511777777778
194.1242467192,-52.0745111111111
194.254154105,-50.4345111111111
194.3840455552,-51.2445111111111
194.5139210698,-52.5211777777778
194.6437806488,-51.8678444444445
194.7736242922,-51.3778444444445
194.903452,-54.0311777777778
195.0332637722,-45.2478444444445
195.1630596088,-54.2011777777778
195.2928395098,-54.8445111111111
195.4226034752,-49.4445111111111
195.552351505,-54.1778444444445
195.6820835992,-51.1478444444445
195.8117997578,-54.3645111111111
195.9414999808,-54.1845111111111
196.0711842682,-56.8411777777778
196.20085262,-54.0545111111111
196.3305050362,-56.8811777777778
196.4601415168,-54.0411777777778
196.5897620618,-50.9445111111111
196.7193666712,-52.0245111111111
196.848955345,-55.6911777777778
196.9785280832,-54.4445111111111
197.1080848858,-55.0245111111111
197.2376257528,-53.5878444444445
197.3671506842,-55.1011777777778
197.49665968,-54.0645111111111
197.6261527402,-53.8511777777778
197.7556298648,-53.1411777777778
197.8850910538,-53.5211777777778
198.0145363072,-53.1378444444445
198.143965625,-44.4378444444445
198.2733790072,-55.5578444444445
198.4027764538,-53.2711777777778
198.5321579648,-54.6511777777778
198.6615235402,-51.8178444444445
198.79087318,-51.8311777777778
198.9202068842,-51.0978444444445
199.0495246528,-55.0845111111111
199.1788264858,-53.7778444444445
199.3081123832,-54.8778444444445
199.437382345,-53.2878444444445
199.5666363712,-53.9078444444445
199.6958744618,-54.7178444444445
199.8250966168,-51.9211777777778
199.9543028362,-51.4811777777778
200.08349312,-54.6045111111111
200.2126674682,-55.4378444444445
200.3418258808,-51.8111777777778
200.4709683578,-54.1611777777778
200.6000948992,-54.1011777777778
200.729205505,-57.2145111111112
200.8583001752,-52.3511777777778
200.9873789098,-51.7245111111111
201.1164417088,-54.5478444444445
201.2454885722,-51.1611777777778
201.3745195,-53.4411777777778
201.5035344922,-54.4145111111111
201.6325335488,-53.7311777777778
201.7615166698,-51.1978444444445
201.8904838552,-53.6278444444445
202.019435105,-51.7478444444445
202.1483704192,-52.3345111111111
202.2772897978,-53.3078444444445
202.4061932408,-52.9778444444445
202.5350807482,-55.2911777777778
202.66395232,-50.6478444444445
202.7928079562,-54.2411777777778
202.9216476568,-49.3545111111111
203.0504714218,-51.5145111111111
203.1792792512,-53.0478444444445
203.308071145,-54.0278444444445
203.4368471032,-40.4245111111111
203.5656071258,-52.9811777777778
203.6943512128,-52.9211777777778
203.8230793642,-52.1211777777778
203.95179158,-54.0311777777778
204.0804878602,-55.7578444444445
204.2091682048,-49.9345111111111
204.3378326138,-53.5045111111111
204.4664810872,-49.9978444444445
204.595113625,-53.5478444444445
204.7237302272,-51.5445111111111
204.8523308938,-49.9278444444445
204.9809156248,-53.4911777777778
205.1094844202,-49.6878444444445
205.23803728,-52.0511777777778
205.3665742042,-51.6811777777778
205.4950951928,-49.4445111111111
205.6236002458,-53.8645111111111
205.7520893632,-49.5878444444445
205.880562545,-51.2645111111111
206.0090197912,-51.6545111111111
206.1374611018,-52.1711777777778
206.2658864768,-49.4411777777778
206.3942959162,-51.0078444444445
206.52268942,-53.3445111111111
206.6510669882,-52.5645111111111
206.7794286208,-48.2545111111111
206.9077743178,-51.7245111111111
207.0361040792,-48.2578444444445
207.164417905,-51.4611777777778
207.2927157952,-51.9278444444445
207.4209977498,-50.6345111111111
207.5492637688,-51.0478444444445
207.6775138522,-48.0778444444445
207.805748,-51.6911777777778
207.9339662122,-48.6745111111111
208.0621684888,-52.8878444444445
208.1903548298,-49.5878444444445
208.3185252352,-50.9645111111111
208.446679705,-49.3145111111111
208.5748182392,-49.6245111111111
208.7029408378,-49.2811777777778
208.8310475008,-50.9978444444445
208.9591382282,-51.6378444444445
209.08721302,-53.2278444444445
209.2152718762,-51.9845111111111
209.3433147968,-45.4511777777778
209.4713417818,-50.6611777777778
209.5993528312,-51.7111777777778
209.727347945,-51.2778444444445
209.8553271232,-51.6245111111111
209.9832903658,-48.3011777777778
210.1112376728,-51.1011777777778
210.2391690442,-53.0011777777778
210.36708448,-54.7345111111111
210.4949839802,-52.3111777777778
210.6228675448,-49.6678444444445
210.7507351738,-48.0278444444445
210.8785868672,-52.5911777777778
211.006422625,-51.2311777777778
211.1342424472,-45.8911777777778
211.2620463338,-50.6845111111111
211.3898342848,-47.8211777777778
211.5176063002,-51.2878444444445
211.64536238,-48.5445111111111
211.7731025242,-52.2378444444445
211.9008267328,-49.3145111111111
212.0285350058,-50.7445111111111
212.1562273432,-48.9611777777778
212.283903745,-44.7745111111111
212.4115642112,-50.2311777777778
212.5392087418,-48.1978444444445
212.6668373368,-47.8545111111111
212.7944499962,-49.7511777777778
212.92204672,-48.9378444444445
213.0496275082,-50.2778444444445
213.1771923608,-48.6311777777778
213.3047412778,-46.0545111111111
213.4322742592,-50.2145111111111
213.559791305,-48.1445111111111
213.6872924152,-47.1845111111111
213.8147775898,-48.5811777777778
213.9422468288,-47.7845111111111
214.0697001322,-46.2711777777778
214.1971375,-48.8178444444445
214.3245589322,-45.8778444444445
214.4519644288,-46.7845111111111
214.5793539898,-45.8511777777778
214.7067276152,-47.6145111111111
214.834085305,-46.9211777777778
214.9614270592,-48.7678444444445
215.0887528778,-45.5411777777778
215.2160627608,-47.9078444444445
215.3433567082,-45.9245111111111
215.47063472,-45.7678444444445
215.5978967962,-45.3411777777778
215.7251429368,-41.7511777777778
215.8523731418,-43.0678444444445
215.9795874112,-46.9978444444445
216.106785745,-47.0545111111111
216.2339681432,-44.7111777777778
216.3611346058,-41.3611777777778
216.4882851328,-42.9578444444445
216.6154197242,-45.5678444444445
216.74253838,-39.7411777777778
216.8696411002,-42.8911777777778
216.9967278848,-42.0745111111111
217.1237987338,-43.1211777777778
217.2508536472,-46.1011777777778
217.377892625,-41.7778444444445
217.5049156672,-40.9811777777778
217.6319227738,-44.1011777777778
217.7589139448,-45.6845111111111
217.8858891802,-44.1845111111111
218.01284848,-43.9611777777778
218.1397918442,-45.8545111111111
218.2667192728,-42.8711777777778
218.3936307658,-42.5045111111111
218.5205263232,-42.8411777777778
218.647405945,-40.4078444444445
218.7742696312,-40.8611777777778
218.9011173818,-42.9645111111111
219.0279491968,-42.5245111111111
219.1547650762,-43.0678444444445
219.28156502,-41.1045111111111
219.4083490282,-39.2711777777778
219.5351171008,-39.6511777777778
219.6618692378,-39.0311777777778
219.7886054392,-35.4211777777778
219.915325705,-36.7711777777778
220.0420300352,-40.8678444444445
220.1687184298,-39.6311777777778
220.2953908888,-38.9478444444445
220.4220474122,-39.8211777777778
220.548688,-41.3978444444445
220.6753126522,-41.9278444444445
220.8019213688,-39.3511777777778
220.9285141498,-40.5145111111111
221.0550909952,-37.8578444444445
221.181651905,-38.2011777777778
221.3081968792,-40.4711777777778
221.4347259178,-36.4778444444445
221.5612390208,-36.3611777777778
221.6877361882,-42.1978444444445
221.81421742,-39.4645111111111
221.9406827162,-41.1045111111111
222.0671320768,-38.0511777777778
222.1935655018,-43.1345111111111
222.3199829912,-39.9078444444445
222.446384545,-39.7511777777778
222.5727701632,-42.7978444444445
222.6991398458,-37.9478444444445
222.8254935928,-38.0578444444445
222.9518314042,-40.2345111111111
223.07815328,-34.6511777777778
223.2044592202,-34.3378444444444
223.3307492248,-30.3945111111111
223.4570232938,-34.7545111111111
223.5832814272,-33.8945111111111
223.709523625,-32.9011777777778
223.8357498872,-36.8678444444445
223.9619602138,-25.9045111111111
224.0881546048,-32.4211777777778
224.2143330602,-30.7811777777778
224.34049558,-29.8911777777778
224.4666421642,-33.2178444444444
224.5927728128,-27.1745111111111
224.7188875258,-33.7578444444444
224.8449863032,-28.1145111111111
224.971069145,-28.4778444444444
225.0971360512,-30.8811777777778
225.2231870218,-27.4678444444444
225.3492220568,-27.5545111111111
225.4752411562,-26.5611777777778
225.60124432,-23.2678444444444
225.7272315482,-21.5978444444445
225.8532028408,-20.8778444444444
225.9791581978,-19.7278444444444
226.1050976192,-22.1778444444445
226.231021105,-15.5511777777778
226.3569286552,-15.7845111111111
226.4828202698,-17.2078444444445
226.6086959488,-9.04784444444444
226.7345556922,-12.5378444444444
226.8603995,-8.17117777777777
226.9862273722,-5.79117777777778
227.1120393088,-3.80451111111111
227.2378353098,-2.98117777777778
227.3636153752,-1.80117777777778
227.489379505,7.27882222222222
227.6151276992,2.41882222222222
227.7408599578,-0.114511111111114
227.8665762808,8.58882222222223
227.9922766682,11.0121555555556
228.11796112,14.8454888888889
228.2436296362,16.0888222222222
228.3692822168,20.4321555555556
228.4949188618,21.3654888888889
228.6205395712,29.7354888888889
228.746144345,39.8988222222222
228.8717331832,40.6954888888889
228.9973060858,42.4921555555555
229.1228630528,49.6921555555555
229.2484040842,56.0754888888889
229.37392918,58.9721555555555
229.4994383402,69.5554888888888
229.6249315648,71.3454888888889
229.7504088538,78.0688222222222
229.8758702072,86.9654888888889
230.001315625,92.1421555555555
230.1267451072,94.9121555555555
230.2521586538,109.135488888889
230.3775562648,113.992155555556
230.5029379402,116.065488888889
230.62830368,125.722155555556
230.7536534842,135.738822222222
230.8789873528,145.122155555556
231.0043052858,163.415488888889
231.1296072832,166.862155555556
231.254893345,183.612155555556
231.3801634712,197.465488888889
231.5054176618,202.808822222222
231.6306559168,216.935488888889
231.7558782362,222.862155555555
231.88108462,245.282155555555
232.0062750682,255.898822222222
232.1314495808,276.442155555555
232.2566081578,281.588822222222
232.3817507992,302.298822222222
232.506877505,313.512155555555
232.6319882752,333.898822222222
232.7570831098,357.298822222222
232.8821620088,378.078822222222
233.0072249722,397.038822222222
233.132272,412.385488888889
233.2573030922,428.068822222222
233.3823182488,458.238822222222
233.5073174698,478.402155555555
233.6323007552,502.782155555556
233.757268105,516.838822222222
233.8822195192,543.795488888889
234.0071549978,571.802155555556
234.1320745408,601.715488888889
234.2569781482,622.812155555556
234.38186582,662.872155555556
234.5067375562,684.148822222223
234.6315933568,716.145488888889
234.7564332218,773.602155555556
234.8812571512,775.42548888889
235.006065145,809.962155555556
235.1308572032,850.752155555556
235.2556333258,883.652155555556
235.3803935128,919.902155555556
235.5051377642,964.612155555556
235.62986608,1003.52548888889
235.7545784602,1040.17215555556
235.8792749048,1080.86215555556
236.0039554138,1126.80882222222
236.1286199872,1167.66548888889
236.253268625,1213.73215555556
236.3779013272,1269.38882222222
236.5025180938,1312.92548888889
236.6271189248,1360.82548888889
236.7517038202,1414.33215555556
236.87627278,1469.36548888889
237.0008258042,1517.92882222222
237.1253628928,1585.96215555556
237.2498840458,1637.50215555556
237.3743892632,1696.37548888889
237.498878545,1759.82548888889
237.6233518912,1821.92215555556
237.7478093018,1880.75882222222
237.8722507768,1951.16548888889
237.9966763162,2012.88882222222
238.12108592,2079.34548888889
238.2454795882,2154.85882222222
238.3698573208,2213.80548888889
238.4942191178,2288.03882222222
238.6185649792,2360.34882222222
238.742894905,2435.55882222222
238.8672088952,2511.08215555556
238.9915069498,2591.45215555556
239.1157890688,2670.56548888889
239.2400552522,2749.98215555556
239.3643055,2835.37548888889
239.4885398122,2915.28882222222
239.6127581888,2998.08215555556
239.7369606298,3095.01215555556
239.8611471352,3173.19882222222
239.985317705,3271.32882222222
240.1094723392,3364.54215555556
240.2336110378,3455.62215555556
240.3577338008,3552.58215555556
240.4818406282,3642.79548888889
240.60593152,3744.96882222222
240.7300064762,3854.03882222222
240.8540654968,3941.89882222222
240.9781085818,4048.77882222222
241.1021357312,4148.75215555556
241.226146945,4262.88548888889
241.3501422232,4368.08882222222
241.4741215658,4467.08215555556
241.5980849728,4580.91215555556
241.7220324442,4690.34882222222
241.84596398,4798.43215555556
241.9698795802,4917.31882222222
242.0937792448,5032.75215555556
242.2176629738,5153.36215555556
242.3415307672,5284.41882222222
242.465382625,5412.46548888889
242.5892185472,5534.04882222222
242.7130385338,5623.54215555556
242.8368425848,5737.24215555556
242.9606307002,5870.36882222222
243.08440288,6009.71548888889
243.2081591242,6153.26215555556
243.3318994328,6302.67882222222
243.4556238058,6434.24548888889
243.5793322432,6584.24548888889
243.703024745,6706.90882222222
243.8267013112,6854.10882222222
243.9503619418,6991.06215555556
244.0740066368,7073.53215555555
244.1976353962,7150.24215555555
244.32124822,7279.45882222222
244.4448451082,7450.49215555555
244.5684260608,7613.55215555555
244.6919910778,7787.82882222222
244.8155401592,7927.97882222222
244.939073305,8095.51548888888
245.0625905152,8234.26548888888
245.1860917898,8395.89215555555
245.3095771288,8515.72548888889
245.4330465322,8681.61215555555
245.5565,8820.70882222222
245.6799375322,8959.78882222222
245.8033591288,9148.14548888889
245.9267647898,9295.97215555555
246.0501545152,9390.22882222222
246.173528305,9447.21548888888
246.2968861592,9572.18882222222
246.4202280778,9758.15215555555
246.5435540608,9959.39882222222
246.6668641082,10194.9288222222
246.79015822,10396.9321555556
246.9134363962,10591.2188222222
247.0366986368,10773.2021555556
247.1599449418,10979.4021555556
247.2831753112,11140.8654888889
247.406389745,11353.6188222222
247.5295882432,11508.8921555556
247.6527708058,11685.6121555556
247.7759374328,11882.6454888889
247.8990881242,12027.8188222222
248.02222288,12196.5288222222
248.1453417002,12389.4221555556
248.2684445848,12566.9421555556
248.3915315338,12743.9354888889
248.5146025472,12900.1321555556
248.637657625,12970.4854888889
248.7606967672,12961.1988222222
248.8837199738,13145.1288222222
249.0067272448,13393.4988222222
249.1297185802,13608.8788222222
249.25269398,13794.8288222222
249.3756534442,14020.2054888889
249.4985969728,14185.8688222222
249.6215245658,14432.4854888889
249.7444362232,14583.4688222222
249.867331945,14814.3388222222
249.9902117312,15018.7454888889
250.1130755818,15193.6054888889
250.2359234968,15433.8688222222
250.3587554762,15582.7254888889
250.48157152,15757.5754888889
250.6043716282,15951.4088222222
250.7271558008,16098.4254888889
250.8499240378,16281.0721555556
250.9726763392,16472.7721555556
251.095412705,16647.8421555556
251.2181331352,16811.3054888889
251.3408376298,16990.3088222222
251.4635261888,17162.1088222222
251.5861988122,17291.2454888889
251.7088555,17341.7621555556
251.8314962522,17376.1954888889
251.9541210688,17580.7054888889
252.0767299498,17807.1521555556
252.1993228952,18029.5054888889
252.321899905,18221.2221555556
252.4444609792,18438.4221555556
252.5670061178,18597.8154888889
252.6895353208,18785.1654888889
252.8120485882,18937.7288222222
252.93454592,19206.3588222222
253.0570273162,19382.6121555555
253.1794927768,19605.0821555555
253.3019423018,19800.4788222222
253.4243758912,19949.4188222222
253.546793545,20146.6954888889
253.6691952632,20325.0554888889
253.7915810458,20446.6821555555
253.9139508928,20609.0754888889
254.0363048042,20782.9454888889
254.15864278,20934.4654888889
254.2809648202,21099.0554888889
254.4032709248,21204.0288222222
254.5255610938,21362.7688222222
254.6478353272,21500.7488222222
254.770093625,21617.8154888889
254.8923359872,21735.1254888889
255.0145624138,21869.9221555555
255.1367729048,21958.0354888889
255.2589674602,21957.9854888889
255.38114608,22045.0954888889
255.5033087642,22243.4121555555
255.6254555128,22424.8221555555
255.7475863258,22594.2888222222
255.8697012032,22782.0654888889
255.991800145,22953.1521555555
256.1138831512,23157.4821555555
256.2359502218,23328.1321555555
256.3580013568,23556.6888222222
256.4800365562,23768.3488222222
256.60205582,23970.0488222222
256.7240591482,24169.9421555555
256.8460465408,24334.7354888889
256.9680179978,24492.9854888889
257.0899735192,24652.6288222222
257.211913105,24775.5454888889
257.3338367552,24911.0588222222
257.4557444698,25051.8421555555
257.5776362488,25155.5821555555
257.6995120922,25261.5921555555
257.821372,25367.2054888889
257.9432159722,25494.7621555555
258.0650440088,25618.8254888889
258.1868561098,25718.3288222222
258.3086522752,25848.6321555555
258.430432505,25953.4054888889
258.5521967992,26048.6088222222
258.6739451578,26141.5421555555
258.7956775808,26230.9888222222
258.9173940682,26354.1688222222
259.03909462,26467.0588222222
259.1607792362,26487.5888222222
259.2824479168,26527.9988222222
259.4041006618,26640.2821555555
259.5257374712,26746.8354888889
259.647358345,26884.7354888889
259.7689632832,26960.9554888889
259.8905522858,27039.7221555555
260.0121253528,27166.2288222222
260.1336824842,27235.3388222222
260.25522368,27351.7488222222
260.3767489402,27447.3854888889
260.4982582648,27517.4554888889
260.6197516538,27599.6188222222
260.7412291072,27669.1321555555
260.862690625,27748.8988222222
260.9841362072,27825.1721555555
261.1055658538,27903.1854888889
261.2269795648,28002.8654888889
261.3483773402,28085.0721555555
261.46975918,28170.0254888889
261.5911250842,28246.8821555555
261.7124750528,28337.2321555555
261.8338090858,28413.7954888889
261.9551271832,28529.7788222222
262.076429345,28657.9621555555
262.1977155712,28754.8488222222
262.3189858618,28833.9888222222
262.4402402168,28892.5121555555
262.5614786362,28929.4754888889
262.68270112,28971.9854888889
262.8039076682,28991.7588222222
262.9250982808,29053.0921555555
263.0462729578,29119.5488222222
263.1674316992,29166.3221555555
263.288574505,29223.1254888889
263.4097013752,29233.3688222222
263.5308123098,29223.0988222222
263.6519073088,29219.6788222222
263.7729863722,29272.4521555555
263.8940495,29312.5421555555
264.0150966922,29342.3588222222
264.1361279488,29411.9888222222
264.2571432698,29452.3221555555
264.3781426552,29525.5321555555
264.499126105,29563.6121555555
264.6200936192,29627.7988222222
264.7410451978,29676.1488222222
264.8619808408,29702.2121555555
264.9829005482,29763.9921555555
265.10380432,29801.6921555555
265.2246921562,29839.3754888889
265.3455640568,29887.8821555555
265.4664200218,29937.6854888889
265.5872600512,29939.9054888889
265.708084145,29976.5688222222
265.8288923032,29982.8221555555
265.9496845258,29996.4654888889
266.0704608128,30014.6188222222
266.1912211642,29997.5321555555
266.31196558,29985.4654888889
266.4326940602,29956.5121555555
266.5534066048,29933.7754888889
266.6741032138,29904.8554888889
266.7947838872,29903.3688222222
266.915448625,29851.5988222222
267.0360974272,29813.9054888889
267.1567302938,29800.1454888889
267.2773472248,29788.4621555555
267.3979482202,29780.4388222222
267.51853328,29734.3554888889
267.6391024042,29750.4321555555
267.7596555928,29759.4788222222
267.8801928458,29748.5888222222
268.0007141632,29739.8888222222
268.121219545,29803.8288222222
268.2417089912,29808.6154888889
268.3621825018,29826.1588222222
268.4826400768,29874.1521555555
268.6030817162,29894.9088222222
268.72350742,29926.9421555555
268.8439171882,29966.5121555555
268.9643110208,29984.3588222222
269.0846889178,30021.4521555555
269.2050508792,30029.5388222222
269.325396905,30039.0821555555
269.4457269952,30061.4088222222
269.5660411498,30064.3321555555
269.6863393688,30067.9421555555
269.8066216522,30054.4288222222
269.926888,30038.3254888889
270.0471384122,30041.2588222222
270.1673728888,30044.1188222222
270.2875914298,30024.8321555555
270.4077940352,30012.4288222222
270.527980705,29997.3488222222
270.6481514392,29970.1688222222
270.7683062378,29942.8288222222
270.8884451008,29923.4154888889
271.0085680282,29865.5854888889
271.12867502,29854.5621555555
271.2487660762,29843.7588222222
271.3688411968,29812.8054888889
271.4889003818,29815.9088222222
271.6089436312,29801.4754888889
271.728970945,29805.7654888889
271.8489823232,29782.8388222222
271.9689777658,29766.8088222222
272.0889572728,29768.9654888889
272.2089208442,29769.2288222222
272.32886848,29772.5321555555
272.4488001802,29758.7254888889
272.5687159448,29758.9088222222
272.6886157738,29777.8488222222
272.8084996672,29791.3221555555
272.928367625,29802.6721555555
273.0482196472,29856.0854888889
273.1680557338,29870.3188222222
273.2878758848,29876.5488222222
273.4076801002,29863.3354888889
273.52746838,29826.6421555555
273.6472407242,29806.0754888889
273.7669971328,29792.7721555555
273.8867376058,29778.4654888889
274.0064621432,29758.0854888889
274.126170745,29733.6854888889
274.2458634112,29715.3754888889
274.3655401418,29709.4188222222
274.4852009368,29695.5521555555
274.6048457962,29693.5488222222
274.72447472,29673.8854888889
274.8440877082,29652.0654888889
274.9636847608,29652.0121555555
275.0832658778,29654.8888222222
275.2028310592,29648.8521555555
275.322380305,29620.0821555555
275.4419136152,29635.0154888889
275.5614309898,29601.0488222222
275.6809324288,29595.1788222222
275.8004179322,29570.2288222222
275.9198875,29532.9354888889
276.0393411322,29527.9254888889
276.1587788288,29497.9721555555
276.2782005898,29489.4888222222
276.3976064152,29484.9454888889
276.516996305,29457.3154888889
276.6363702592,29458.4721555555
276.7557282778,29441.0888222222
276.8750703608,29431.0921555555
276.9943965082,29455.2754888889
277.11370672,29465.3854888889
277.2330009962,29473.2621555555
277.3522793368,29505.2621555555
277.4715417418,29503.8721555555
277.5907882112,29481.7854888889
277.710018745,29468.4154888889
277.8292333432,29472.4288222222
277.9484320058,29449.9621555555
278.0676147328,29434.5988222222
278.1867815242,29415.4454888889
278.30593238,29387.2488222222
278.4250673002,29382.3421555555
278.5441862848,29372.9721555555
278.6632893338,29387.8854888889
278.7823764472,29383.7388222222
278.901447625,29367.6421555555
279.0205028672,29370.4121555555
279.1395421738,29398.2021555555
279.2585655448,29393.8454888889
279.3775729802,29372.2654888889
279.49656448,29362.6588222222
279.6155400442,29363.2854888889
279.7344996728,29355.1188222222
279.8534433658,29328.0988222222
279.9723711232,29342.2254888889
280.091282945,29330.2521555555
280.2101788312,29295.0754888889
280.3290587818,29294.5554888889
280.4479227968,29259.5121555555
280.5667708762,29228.5654888889
280.68560302,29239.4488222222
280.8044192282,29215.2654888889
280.9232195008,29217.4954888889
281.0420038378,29214.5388222222
281.1607722392,29201.0821555555
281.279524705,29222.3121555555
281.3982612352,29220.1721555555
281.5169818298,29238.9421555555
281.6356864888,29258.5188222222
281.7543752122,29260.4388222222
281.873048,29258.5821555555
281.9917048522,29257.0021555555
282.1103457688,29272.9654888889
282.2289707498,29261.1488222222
282.3475797952,29234.5454888889
282.466172905,29238.4821555555
282.5847500792,29225.7154888889
282.7033113178,29193.2954888889
282.8218566208,29148.8188222222
282.9403859882,29094.6721555555
283.05889942,29074.6921555555
283.1773969162,29050.1288222222
283.2958784768,29015.9521555555
283.4143441018,28980.7054888889
283.5327937912,28954.9788222222
283.651227545,28943.7888222222
283.7696453632,28907.7588222222
283.8880472458,28883.1054888889
284.0064331928,28884.3988222222
284.1248032042,28879.3088222222
284.24315728,28864.5688222222
284.3614954202,28871.9554888889
284.4798176248,28878.0021555555
284.5981238938,28914.5621555555
284.7164142272,28928.7221555555
284.834688625,28915.1654888889
284.9529470872,28891.9288222222
285.0711896138,28860.4854888889
285.1894162048,28836.6288222222
285.3076268602,28825.4054888889
285.42582158,28815.0821555555
285.5440003642,28787.9288222222
285.6621632128,28766.9354888889
285.7803101258,28760.6288222222
285.8984411032,28744.2721555555
286.016556145,28716.9188222222
286.1346552512,28710.4688222222
286.2527384218,28703.0721555555
286.3708056568,28680.6388222222
286.4888569562,28650.3021555555
286.60689232,28625.2788222222
286.7249117482,28585.5354888889
286.8429152408,28578.5621555555
286.9609027978,28569.0521555555
287.0788744192,28568.1621555555
287.196830105,28583.9854888889
287.3147698552,28546.2488222222
287.4326936698,28499.8321555555
287.5506015488,28481.7788222222
287.6684934922,28464.3421555555
287.7863695,28426.1421555555
287.9042295722,28398.0388222222
288.0220737088,28373.9821555555
288.1399019098,28362.3488222222
288.2577141752,28321.2254888889
288.375510505,28286.3088222222
288.4932908992,28245.9488222222
288.6110553578,28195.6288222222
288.7288038808,28153.3854888889
288.8465364682,28118.1721555555
288.96425312,28074.9621555555
289.0819538362,28057.4488222222
289.1996386168,28068.7288222222
289.3173074618,28081.3821555555
289.4349603712,28063.7721555555
289.552597345,28067.8721555555
289.6702183832,28071.7621555555
289.7878234858,28066.7488222222
289.9054126528,28059.7654888889
290.0229858842,28076.9188222222
290.14054318,28068.5254888889
290.2580845402,28061.9421555555
290.3756099648,28057.2954888889
290.4931194538,28080.9088222222
290.6106130072,28099.5188222222
290.728090625,28098.7521555555
290.8455523072,28102.3288222222
290.9629980538,28121.9988222222
291.0804278648,28134.9054888889
291.1978417402,28146.9021555555
291.31523968,28154.4321555555
291.4326216842,28152.9321555555
291.5499877528,28183.0654888889
291.6673378858,28210.9821555555
291.7846720832,28211.1421555555
291.901990345,28232.0254888889
292.0192926712,28257.1854888889
292.1365790618,28267.6021555555
292.2538495168,28280.4554888889
292.3711040362,28291.7321555555
292.48834262,28305.0521555555
292.6055652682,28312.5788222222
292.7227719808,28327.6854888889
292.8399627578,28352.0821555555
292.9571375992,28381.6854888889
293.074296505,28407.7021555555
293.1914394752,28418.1188222222
293.3085665098,28426.5654888889
293.4256776088,28458.7488222222
293.5427727722,28453.4454888889
293.659852,28474.8588222222
293.7769152922,28510.5654888889
293.8939626488,28539.3721555555
294.0109940698,28557.2088222222
294.1280095552,28562.2421555555
294.245009105,28580.7688222222
294.3619927192,28590.7254888889
294.4789603978,28618.0921555555
294.5959121408,28632.3254888889
294.7128479482,28646.4088222222
294.82976782,28699.3921555555
294.9466717562,28705.3388222222
295.0635597568,28730.5421555555
295.1804318218,28758.5121555555
295.2972879512,28760.8321555555
295.414128145,28775.6654888889
