UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23932
Integration Time,1000
Averages,300
Date,7/25/2019 8:36:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38000.9722744444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.2
181.9732053322,-95.7810588888889
182.1045947288,-98.8310588888889
182.2359681898,-100.551058888889
182.3673257152,-60.0643922222222
182.498667305,-57.6143922222222
182.6299929592,-61.0110588888889
182.7613026778,-59.1177255555556
182.8925964608,-58.2777255555556
183.0238743082,-56.3943922222222
183.15513622,-59.1610588888889
183.2863821962,-58.2010588888889
183.4176122368,-54.8677255555556
183.5488263418,-52.8177255555556
183.6800245112,-58.4743922222222
183.811206745,-52.3010588888889
183.9423730432,-55.1677255555556
184.0735234058,-54.6943922222222
184.2046578328,-51.6777255555556
184.3357763242,-54.8177255555556
184.46687888,-55.0943922222222
184.5979655002,-51.9077255555556
184.7290361848,-54.9277255555556
184.8600909338,-52.2477255555556
184.9911297472,-50.6177255555556
185.122152625,-53.7810588888889
185.2531595672,-49.8543922222222
185.3841505738,-52.3477255555556
185.5151256448,-50.1510588888889
185.6460847802,-52.6177255555556
185.77702798,-54.9177255555556
185.9079552442,-53.2477255555556
186.0388665728,-51.8643922222222
186.1697619658,-52.3643922222222
186.3006414232,-50.1677255555556
186.431504945,-54.6110588888889
186.5623525312,-52.0010588888889
186.6931841818,-56.3510588888889
186.8239998968,-53.2543922222222
186.9547996762,-47.8177255555556
187.08558352,-52.8610588888889
187.2163514282,-49.3843922222222
187.3471034008,-57.2477255555556
187.4778394378,-56.2977255555556
187.6085595392,-50.7043922222222
187.739263705,-50.5377255555556
187.8699519352,-51.6910588888889
188.0006242298,-52.3643922222222
188.1312805888,-50.1243922222222
188.2619210122,-52.1110588888889
188.3925455,-55.3677255555556
188.5231540522,-53.3510588888889
188.6537466688,-54.1743922222222
188.7843233498,-54.8443922222222
188.9148840952,-52.0377255555556
189.045428905,-53.0443922222222
189.1759577792,-54.8443922222222
189.3064707178,-52.1777255555556
189.4369677208,-55.8910588888889
189.5674487882,-54.9877255555556
189.69791392,-47.4010588888889
189.8283631162,-53.6043922222222
189.9587963768,-54.8410588888889
190.0892137018,-52.4610588888889
190.2196150912,-53.7710588888889
190.350000545,-54.5377255555555
190.4803700632,-54.3343922222222
190.6107236458,-54.0010588888889
190.7410612928,-54.4943922222222
190.8713830042,-47.4943922222222
191.00168878,-53.0977255555556
191.1319786202,-53.6977255555556
191.2622525248,-56.1577255555556
191.3925104938,-50.4543922222222
191.5227525272,-53.3443922222222
191.652978625,-47.5743922222222
191.7831887872,-50.4977255555556
191.9133830138,-52.7077255555556
192.0435613048,-52.2743922222222
192.1737236602,-50.2310588888889
192.30387008,-51.3077255555556
192.4340005642,-54.2410588888889
192.5641151128,-49.8677255555556
192.6942137258,-54.8977255555556
192.8242964032,-49.9510588888889
192.954363145,-51.6077255555556
193.0844139512,-53.4510588888889
193.2144488218,-53.3043922222222
193.3444677568,-55.3677255555556
193.4744707562,-51.5343922222222
193.60445782,-53.2810588888889
193.7344289482,-51.7377255555556
193.8643841408,-51.0443922222222
193.9943233978,-50.9477255555556
194.1242467192,-51.4477255555556
194.254154105,-49.7243922222222
194.3840455552,-50.3810588888889
194.5139210698,-51.8410588888889
194.6437806488,-50.6643922222222
194.7736242922,-50.3343922222222
194.903452,-53.0743922222222
195.0332637722,-44.5710588888889
195.1630596088,-53.3810588888889
195.2928395098,-54.1543922222222
195.4226034752,-48.3343922222222
195.552351505,-53.4910588888889
195.6820835992,-50.0643922222222
195.8117997578,-53.2710588888889
195.9414999808,-53.3110588888889
196.0711842682,-55.9977255555556
196.20085262,-52.9443922222222
196.3305050362,-56.0343922222222
196.4601415168,-52.3243922222222
196.5897620618,-50.2710588888889
196.7193666712,-50.7777255555556
196.848955345,-54.6710588888889
196.9785280832,-53.4110588888889
197.1080848858,-54.3943922222222
197.2376257528,-52.5410588888889
197.3671506842,-54.0643922222222
197.49665968,-52.3577255555556
197.6261527402,-52.5543922222222
197.7556298648,-51.6777255555556
197.8850910538,-52.7943922222222
198.0145363072,-52.0643922222222
198.143965625,-43.1043922222222
198.2733790072,-54.4177255555556
198.4027764538,-52.2777255555556
198.5321579648,-53.2843922222222
198.6615235402,-50.6577255555556
198.79087318,-50.8243922222222
198.9202068842,-50.1077255555556
199.0495246528,-54.2010588888889
199.1788264858,-52.5877255555556
199.3081123832,-53.2710588888889
199.437382345,-51.3143922222222
199.5666363712,-52.7143922222222
199.6958744618,-53.4710588888889
199.8250966168,-50.8377255555556
199.9543028362,-50.0810588888889
200.08349312,-53.2677255555556
200.2126674682,-54.7477255555556
200.3418258808,-50.0510588888889
200.4709683578,-53.0310588888889
200.6000948992,-53.0510588888889
200.729205505,-55.7443922222222
200.8583001752,-51.2243922222222
200.9873789098,-50.5777255555556
201.1164417088,-52.5677255555556
201.2454885722,-49.3977255555556
201.3745195,-51.6143922222222
201.5035344922,-52.8843922222222
201.6325335488,-52.4543922222222
201.7615166698,-49.9977255555556
201.8904838552,-52.2010588888889
202.019435105,-50.4877255555556
202.1483704192,-50.8777255555556
202.2772897978,-51.4710588888889
202.4061932408,-51.2543922222222
202.5350807482,-54.0810588888889
202.66395232,-49.7110588888889
202.7928079562,-52.8110588888889
202.9216476568,-47.4910588888889
203.0504714218,-49.7143922222222
203.1792792512,-51.1577255555556
203.308071145,-52.5177255555556
203.4368471032,-39.0010588888889
203.5656071258,-51.6010588888889
203.6943512128,-51.5843922222222
203.8230793642,-50.4777255555556
203.95179158,-51.7577255555556
204.0804878602,-53.9643922222222
204.2091682048,-48.2043922222222
204.3378326138,-51.6910588888889
204.4664810872,-48.2243922222222
204.595113625,-51.9510588888889
204.7237302272,-49.8043922222222
204.8523308938,-48.4377255555556
204.9809156248,-51.7243922222222
205.1094844202,-48.0610588888889
205.23803728,-49.9610588888889
205.3665742042,-49.5710588888889
205.4950951928,-48.0877255555556
205.6236002458,-52.3710588888889
205.7520893632,-47.7677255555556
205.880562545,-49.1810588888889
206.0090197912,-49.9243922222222
206.1374611018,-50.1210588888889
206.2658864768,-47.2843922222222
206.3942959162,-49.4810588888889
206.52268942,-51.6143922222222
206.6510669882,-50.5910588888889
206.7794286208,-46.1343922222222
206.9077743178,-49.5477255555556
207.0361040792,-46.1210588888889
207.164417905,-48.9677255555556
207.2927157952,-49.9710588888889
207.4209977498,-49.1443922222222
207.5492637688,-49.2377255555556
207.6775138522,-46.3577255555556
207.805748,-49.6710588888889
207.9339662122,-45.9410588888889
208.0621684888,-50.9843922222222
208.1903548298,-47.7810588888889
208.3185252352,-48.8210588888889
208.446679705,-47.4610588888889
208.5748182392,-47.8843922222222
208.7029408378,-46.8410588888889
208.8310475008,-48.8610588888889
208.9591382282,-48.9410588888889
209.08721302,-51.1210588888889
209.2152718762,-49.5310588888889
209.3433147968,-43.7577255555556
209.4713417818,-48.3410588888889
209.5993528312,-49.6610588888889
209.727347945,-48.8177255555556
209.8553271232,-49.1143922222222
209.9832903658,-45.7977255555556
210.1112376728,-49.2143922222222
210.2391690442,-51.0077255555556
210.36708448,-52.2710588888889
210.4949839802,-49.6777255555556
210.6228675448,-47.6543922222222
210.7507351738,-45.4077255555556
210.8785868672,-49.9277255555556
211.006422625,-48.3843922222222
211.1342424472,-43.8443922222222
211.2620463338,-48.5477255555556
211.3898342848,-45.5677255555556
211.5176063002,-48.8677255555556
211.64536238,-45.6377255555556
211.7731025242,-49.4410588888889
211.9008267328,-46.8377255555556
212.0285350058,-47.8943922222222
212.1562273432,-46.5743922222222
212.283903745,-42.5977255555556
212.4115642112,-48.2277255555556
212.5392087418,-45.7610588888889
212.6668373368,-44.8510588888889
212.7944499962,-46.4943922222222
212.92204672,-46.2543922222222
213.0496275082,-47.6743922222222
213.1771923608,-45.9377255555556
213.3047412778,-43.1977255555556
213.4322742592,-47.4277255555556
213.559791305,-45.3677255555556
213.6872924152,-44.4910588888889
213.8147775898,-46.2143922222222
213.9422468288,-45.2710588888889
214.0697001322,-43.7077255555556
214.1971375,-46.3277255555556
214.3245589322,-42.9177255555556
214.4519644288,-43.8643922222222
214.5793539898,-42.6110588888889
214.7067276152,-44.3677255555556
214.834085305,-44.5043922222222
214.9614270592,-45.9810588888889
215.0887528778,-42.7010588888889
215.2160627608,-44.6977255555556
215.3433567082,-42.4310588888889
215.47063472,-42.6543922222222
215.5978967962,-42.2043922222222
215.7251429368,-38.2743922222222
215.8523731418,-40.2977255555556
215.9795874112,-44.1577255555556
216.106785745,-44.3310588888889
216.2339681432,-41.4077255555556
216.3611346058,-37.9910588888889
216.4882851328,-39.5343922222222
216.6154197242,-42.0243922222222
216.74253838,-36.9910588888889
216.8696411002,-39.8643922222222
216.9967278848,-38.8843922222222
217.1237987338,-40.4510588888889
217.2508536472,-42.7310588888889
217.377892625,-38.1510588888889
217.5049156672,-37.1510588888889
217.6319227738,-40.6610588888889
217.7589139448,-42.0310588888889
217.8858891802,-41.1910588888889
218.01284848,-40.5410588888889
218.1397918442,-42.2877255555556
218.2667192728,-39.1343922222222
218.3936307658,-38.6443922222222
218.5205263232,-39.1477255555556
218.647405945,-36.7943922222222
218.7742696312,-37.1677255555556
218.9011173818,-40.0043922222222
219.0279491968,-39.1610588888889
219.1547650762,-39.1177255555556
219.28156502,-37.6977255555556
219.4083490282,-35.4843922222222
219.5351171008,-35.6977255555556
219.6618692378,-35.8677255555556
219.7886054392,-35.7177255555556
219.915325705,-35.5143922222222
220.0420300352,-36.7310588888889
220.1687184298,-35.7943922222223
220.2953908888,-34.4643922222223
220.4220474122,-35.3043922222222
220.548688,-37.2710588888889
220.6753126522,-37.9610588888889
220.8019213688,-35.4077255555556
220.9285141498,-36.9610588888889
221.0550909952,-33.8043922222222
221.181651905,-33.5643922222222
221.3081968792,-35.9643922222222
221.4347259178,-31.9210588888889
221.5612390208,-31.8943922222222
221.6877361882,-37.7077255555556
221.81421742,-35.4977255555556
221.9406827162,-36.2710588888889
222.0671320768,-33.1643922222222
222.1935655018,-38.1543922222222
222.3199829912,-35.5277255555556
222.446384545,-35.2510588888889
222.5727701632,-38.2110588888889
222.6991398458,-32.7777255555556
222.8254935928,-32.9243922222222
222.9518314042,-34.8310588888889
223.07815328,-29.4043922222222
223.2044592202,-29.0943922222222
223.3307492248,-25.8043922222222
223.4570232938,-29.6510588888889
223.5832814272,-29.4143922222222
223.709523625,-27.7543922222222
223.8357498872,-31.5743922222222
223.9619602138,-20.1477255555556
224.0881546048,-26.2977255555556
224.2143330602,-24.8043922222222
224.34049558,-23.5810588888889
224.4666421642,-28.1077255555556
224.5927728128,-20.8110588888889
224.7188875258,-27.4077255555556
224.8449863032,-21.3443922222222
224.971069145,-21.6077255555556
225.0971360512,-24.2643922222222
225.2231870218,-21.0377255555556
225.3492220568,-20.8877255555556
225.4752411562,-19.1043922222222
225.60124432,-16.2443922222222
225.7272315482,-13.7343922222222
225.8532028408,-13.0910588888889
225.9791581978,-11.9443922222222
226.1050976192,-14.0210588888889
226.231021105,-6.55105888888889
226.3569286552,-7.48105888888889
226.4828202698,-7.09772555555556
226.6086959488,0.435607777777775
226.7345556922,-2.05439222222223
226.8603995,2.58894111111111
226.9862273722,6.09894111111111
227.1120393088,7.63227444444445
227.2378353098,8.57227444444445
227.3636153752,10.3722744444444
227.489379505,20.4156077777778
227.6151276992,16.9922744444444
227.7408599578,14.5656077777778
227.8665762808,23.9856077777778
227.9922766682,26.9389411111111
228.11796112,31.2756077777778
228.2436296362,33.8989411111111
228.3692822168,38.5122744444444
228.4949188618,41.1222744444444
228.6205395712,50.3489411111111
228.746144345,60.5322744444444
228.8717331832,62.5056077777778
228.9973060858,65.3189411111111
229.1228630528,73.4489411111111
229.2484040842,82.3189411111111
229.37392918,85.8989411111111
229.4994383402,98.3322744444444
229.6249315648,101.125607777778
229.7504088538,109.388941111111
229.8758702072,119.395607777778
230.001315625,126.185607777778
230.1267451072,132.118941111111
230.2521586538,148.165607777778
230.3775562648,154.592274444444
230.5029379402,158.612274444444
230.62830368,170.278941111111
230.7536534842,183.978941111111
230.8789873528,195.238941111111
231.0043052858,215.752274444444
231.1296072832,221.872274444444
231.254893345,241.732274444444
231.3801634712,258.755607777778
231.5054176618,267.682274444445
231.6306559168,284.655607777778
231.7558782362,294.185607777778
231.88108462,319.905607777778
232.0062750682,333.702274444445
232.1314495808,359.115607777778
232.2566081578,369.085607777778
232.3817507992,392.508941111111
232.506877505,410.025607777778
232.6319882752,434.172274444445
232.7570831098,462.605607777778
232.8821620088,489.028941111111
233.0072249722,514.512274444445
233.132272,534.998941111111
233.2573030922,557.358941111111
233.3823182488,593.698941111111
233.5073174698,618.662274444444
233.6323007552,650.152274444444
233.757268105,670.895607777778
233.8822195192,705.215607777778
234.0071549978,740.355607777778
234.1320745408,779.752274444444
234.2569781482,808.625607777777
234.38186582,856.545607777777
234.5067375562,885.788941111111
234.6315933568,926.605607777778
234.7564332218,992.118941111111
234.8812571512,1007.66560777778
235.006065145,1051.16894111111
235.1308572032,1100.91227444444
235.2556333258,1142.92894111111
235.3803935128,1191.40227444444
235.5051377642,1247.75560777778
235.62986608,1298.33227444444
235.7545784602,1345.02560777778
235.8792749048,1396.87227444444
236.0039554138,1458.24560777778
236.1286199872,1509.52894111111
236.253268625,1567.90560777778
236.3779013272,1637.21560777778
236.5025180938,1698.57894111111
236.6271189248,1759.97227444444
236.7517038202,1832.30560777778
236.87627278,1902.63894111111
237.0008258042,1966.31227444444
237.1253628928,2050.53894111111
237.2498840458,2116.66227444444
237.3743892632,2196.60227444444
237.498878545,2276.57560777778
237.6233518912,2358.85560777778
237.7478093018,2435.36227444444
237.8722507768,2526.36560777778
237.9966763162,2606.37227444444
238.12108592,2692.59894111111
238.2454795882,2789.60894111111
238.3698573208,2866.37227444444
238.4942191178,2963.68560777778
238.6185649792,3055.73894111111
238.742894905,3149.84227444444
238.8672088952,3250.82227444444
238.9915069498,3352.10894111111
239.1157890688,3454.56227444444
239.2400552522,3555.41894111111
239.3643055,3662.28894111111
239.4885398122,3769.52894111111
239.6127581888,3878.47560777778
239.7369606298,3997.11894111111
239.8611471352,4102.45227444444
239.985317705,4222.92560777778
240.1094723392,4341.68560777778
240.2336110378,4459.51227444445
240.3577338008,4585.85894111111
240.4818406282,4705.15560777778
240.60593152,4831.58227444445
240.7300064762,4969.95560777778
240.8540654968,5087.58894111111
240.9781085818,5221.06894111111
241.1021357312,5352.21560777778
241.226146945,5492.37894111111
241.3501422232,5614.31894111111
241.4741215658,5737.46560777778
241.5980849728,5884.28560777778
241.7220324442,6039.71894111111
241.84596398,6184.66560777778
241.9698795802,6329.20560777778
242.0937792448,6479.52227444445
242.2176629738,6636.99227444445
242.3415307672,6800.37560777778
242.465382625,6963.56227444445
242.5892185472,7120.85894111111
242.7130385338,7240.11560777778
242.8368425848,7393.64560777778
242.9606307002,7562.23560777778
243.08440288,7744.62227444444
243.2081591242,7923.41227444445
243.3318994328,8121.22894111111
243.4556238058,8296.93894111111
243.5793322432,8487.48894111111
243.703024745,8647.65560777778
243.8267013112,8838.84894111111
243.9503619418,9009.00227444444
244.0740066368,9115.27560777778
244.1976353962,9229.43894111111
244.32124822,9400.44227444444
244.4448451082,9622.56894111111
244.5684260608,9837.39227444444
244.6919910778,10055.8522744444
244.8155401592,10247.5589411111
244.939073305,10450.8056077778
245.0625905152,10632.7289411111
245.1860917898,10847.9022744444
245.3095771288,11001.2756077778
245.4330465322,11218.5156077778
245.5565,11389.8189411111
245.6799375322,11581.8189411111
245.8033591288,11826.6556077778
245.9267647898,12018.4156077778
246.0501545152,12132.8322744444
246.173528305,12206.8589411111
246.2968861592,12387.3289411111
246.4202280778,12621.1022744444
246.5435540608,12884.9956077778
246.6668641082,13174.7489411111
246.79015822,13416.0289411111
246.9134363962,13601.4256077778
247.0366986368,13827.3156077778
247.1599449418,14131.2089411111
247.2831753112,14381.2122744444
247.406389745,14676.6256077778
247.5295882432,14855.6822744444
247.6527708058,15089.3422744444
247.7759374328,15332.7022744444
247.8990881242,15497.7722744444
248.02222288,15724.4322744444
248.1453417002,15982.8256077778
248.2684445848,16210.3589411111
248.3915315338,16445.4656077778
248.5146025472,16650.4889411111
248.637657625,16715.9822744444
248.7606967672,16723.6256077778
248.8837199738,16968.2689411111
249.0067272448,17276.5222744444
249.1297185802,17570.9522744444
249.25269398,17797.1389411111
249.3756534442,18104.9922744444
249.4985969728,18301.9089411111
249.6215245658,18618.0322744444
249.7444362232,18810.6022744444
249.867331945,19121.9922744444
249.9902117312,19378.8622744444
250.1130755818,19620.6022744444
250.2359234968,19932.5456077778
250.3587554762,20117.7289411111
250.48157152,20350.5656077778
250.6043716282,20583.6856077778
250.7271558008,20763.9856077778
250.8499240378,21001.7889411111
250.9726763392,21255.1689411111
251.095412705,21469.3256077778
251.2181331352,21677.4522744444
251.3408376298,21918.9756077778
251.4635261888,22143.5756077778
251.5861988122,22308.3722744444
251.7088555,22360.3589411111
251.8314962522,22418.0722744444
251.9541210688,22689.5589411111
252.0767299498,22974.4289411111
252.1993228952,23248.3256077778
252.321899905,23496.0156077778
252.4444609792,23767.3789411111
252.5670061178,23929.1356077778
252.6895353208,23978.3089411111
252.8120485882,24159.8589411111
252.93454592,24634.2422744444
253.0570273162,24938.2089411111
253.1794927768,25257.2289411111
253.3019423018,25489.1256077778
253.4243758912,25686.9389411111
253.546793545,25938.7189411111
253.6691952632,26121.3956077778
253.7915810458,26245.1256077778
253.9139508928,26477.3822744444
254.0363048042,26710.0422744444
254.15864278,26912.2922744444
254.2809648202,27121.0056077778
254.4032709248,27262.0822744444
254.5255610938,27448.0656077778
254.6478353272,27611.1622744444
254.770093625,27760.2722744444
254.8923359872,27899.8522744444
255.0145624138,28081.2556077778
255.1367729048,28173.2389411111
255.2589674602,28170.7556077778
255.38114608,28278.6489411111
255.5033087642,28533.1456077778
255.6254555128,28779.6489411111
255.7475863258,28999.7522744445
255.8697012032,29268.5589411111
255.991800145,29486.7922744445
256.1138831512,29754.0689411111
256.2359502218,29962.0589411111
256.3580013568,30259.2389411111
256.4800365562,30515.0756077778
256.60205582,30754.7289411111
256.7240591482,30984.7322744444
256.8460465408,31162.5722744445
256.9680179978,31370.5522744444
257.0899735192,31546.1589411111
257.211913105,31678.8556077778
257.3338367552,31837.5256077778
257.4557444698,31974.9822744444
257.5776362488,32105.8722744444
257.6995120922,32231.7522744444
257.821372,32352.4389411111
257.9432159722,32484.3389411111
258.0650440088,32629.8022744444
258.1868561098,32762.6889411111
258.3086522752,32904.5022744444
258.430432505,33050.5922744444
258.5521967992,33173.8656077778
258.6739451578,33161.9189411111
258.7956775808,33127.9956077778
258.9173940682,33377.3489411111
259.03909462,33667.6989411111
259.1607792362,33790.7789411111
259.2824479168,33886.7889411111
259.4041006618,34026.5589411111
259.5257374712,34192.7756077778
259.647358345,34352.4656077778
259.7689632832,34420.1956077778
259.8905522858,34470.7856077778
260.0121253528,34665.7622744444
260.1336824842,34772.5722744444
260.25522368,34935.9256077778
260.3767489402,35057.3456077778
260.4982582648,35136.6489411111
260.6197516538,35239.6456077778
260.7412291072,35331.6256077778
260.862690625,35403.0089411111
260.9841362072,35450.2789411111
261.1055658538,35555.8056077778
261.2269795648,35694.5756077778
261.3483773402,35818.8522744444
261.46975918,35926.7722744444
261.5911250842,36079.7656077778
261.7124750528,36210.0422744444
261.8338090858,36321.7789411111
261.9551271832,36486.4322744444
262.076429345,36653.8656077778
262.1977155712,36786.7789411111
262.3189858618,36892.5756077778
262.4402402168,36949.1256077778
262.5614786362,36991.8256077778
262.68270112,37042.7022744444
262.8039076682,37051.5589411111
262.9250982808,37110.5089411111
263.0462729578,37186.4456077778
263.1674316992,37251.2556077778
263.288574505,37291.4622744444
263.4097013752,37251.9656077778
263.5308123098,37162.9622744444
263.6519073088,37142.2889411111
263.7729863722,37193.9189411111
263.8940495,37230.6589411111
264.0150966922,37230.2656077778
264.1361279488,37270.6089411111
264.2571432698,37273.6222744444
264.3781426552,37307.0322744444
264.499126105,37327.7356077778
264.6200936192,37373.5356077778
264.7410451978,37412.5022744444
264.8619808408,37476.6389411111
264.9829005482,37574.5356077778
265.10380432,37644.4289411111
265.2246921562,37730.3322744444
265.3455640568,37827.1422744444
265.4664200218,37905.9422744444
265.5872600512,37924.5356077778
265.708084145,37992.6056077778
265.8288923032,37990.4256077778
265.9496845258,38000.9722744444
266.0704608128,37997.9422744444
266.1912211642,37968.7189411111
266.31196558,37902.2622744444
266.4326940602,37845.4256077778
266.5534066048,37769.1756077778
266.6741032138,37690.4322744444
266.7947838872,37646.4256077778
266.915448625,37539.9089411111
267.0360974272,37416.5622744444
267.1567302938,37332.6656077778
267.2773472248,37292.7356077778
267.3979482202,37237.2556077778
267.51853328,37138.6056077778
267.6391024042,37090.8589411111
267.7596555928,37024.4489411111
267.8801928458,36934.5756077778
268.0007141632,36914.1656077778
268.121219545,36987.2389411111
268.2417089912,37003.0356077778
268.3621825018,37042.8522744444
268.4826400768,37161.2756077778
268.6030817162,37245.1589411111
268.72350742,37364.8822744444
268.8439171882,37467.4489411111
268.9643110208,37526.3089411111
269.0846889178,37594.9622744444
269.2050508792,37658.9956077778
269.325396905,37723.0289411111
269.4457269952,37793.7356077778
269.5660411498,37826.4322744444
269.6863393688,37858.8756077778
269.8066216522,37865.9356077778
269.926888,37855.7456077778
270.0471384122,37855.8422744444
270.1673728888,37858.3389411111
270.2875914298,37815.8622744444
270.4077940352,37793.7256077778
270.527980705,37760.4989411111
270.6481514392,37707.0789411111
270.7683062378,37639.8022744444
270.8884451008,37571.0022744444
271.0085680282,37509.0456077778
271.12867502,37506.6689411111
271.2487660762,37498.7422744444
271.3688411968,37480.8889411111
271.4889003818,37521.9822744444
271.6089436312,37525.6289411111
271.728970945,37536.8822744444
271.8489823232,37545.3256077778
271.9689777658,37538.8589411111
272.0889572728,37557.7056077778
272.2089208442,37582.0456077778
272.32886848,37583.8756077778
272.4488001802,37574.8989411111
272.5687159448,37582.6656077778
272.6886157738,37613.9089411111
272.8084996672,37603.1956077778
272.928367625,37624.5422744444
273.0482196472,37676.5422744444
273.1680557338,37685.2756077778
273.2878758848,37682.3422744444
273.4076801002,37650.7189411111
273.52746838,37577.1922744444
273.6472407242,37520.4889411111
273.7669971328,37471.2656077778
273.8867376058,37438.6656077778
274.0064621432,37404.4956077778
274.126170745,37353.3222744444
274.2458634112,37280.9756077778
274.3655401418,37182.1456077778
274.4852009368,37037.3756077778
274.6048457962,36948.9089411111
274.72447472,36881.5822744444
274.8440877082,36818.3589411111
274.9636847608,36811.1989411111
275.0832658778,36840.4522744444
275.2028310592,36871.8722744444
275.322380305,36858.5322744444
275.4419136152,36897.8956077778
275.5614309898,36913.3822744444
275.6809324288,36955.2289411111
275.8004179322,36958.4256077778
275.9198875,36944.5822744444
276.0393411322,36953.2556077778
276.1587788288,36921.5622744444
276.2782005898,36913.0322744444
276.3976064152,36925.1856077778
276.516996305,36895.5022744444
276.6363702592,36908.2856077778
276.7557282778,36913.7489411111
276.8750703608,36884.3222744444
276.9943965082,36897.1722744444
277.11370672,36905.9522744444
277.2330009962,36888.5356077778
277.3522793368,36887.3089411111
277.4715417418,36811.1956077778
277.5907882112,36673.9156077778
277.710018745,36595.8589411111
277.8292333432,36553.6756077778
277.9484320058,36489.9222744444
278.0676147328,36386.2989411111
278.1867815242,36227.0422744444
278.30593238,36066.7122744444
278.4250673002,36009.0156077778
278.5441862848,36014.4856077778
278.6632893338,36038.2522744444
278.7823764472,36023.6622744444
278.901447625,36040.1822744444
279.0205028672,36088.8056077778
279.1395421738,36168.4189411111
279.2585655448,36218.2489411111
279.3775729802,36226.8689411111
279.49656448,36267.1956077778
279.6155400442,36322.2556077778
279.7344996728,36366.2856077778
279.8534433658,36405.7322744444
279.9723711232,36460.6489411111
280.091282945,36478.1522744444
280.2101788312,36475.7489411111
280.3290587818,36528.2756077778
280.4479227968,36502.6856077778
280.5667708762,36502.6422744444
280.68560302,36531.7389411111
280.8044192282,36519.3656077778
280.9232195008,36527.8522744444
281.0420038378,36531.4056077778
281.1607722392,36531.3056077778
281.279524705,36545.9589411111
281.3982612352,36550.1989411111
281.5169818298,36578.4922744444
281.6356864888,36592.5522744444
281.7543752122,36614.4122744444
281.873048,36635.1889411111
281.9917048522,36645.8656077778
282.1103457688,36673.4756077778
282.2289707498,36668.6156077778
282.3475797952,36648.4356077778
282.466172905,36638.9822744444
282.5847500792,36629.1522744444
282.7033113178,36583.6622744444
282.8218566208,36498.6522744444
282.9403859882,36387.9489411111
283.05889942,36334.2822744444
283.1773969162,36291.4022744444
283.2958784768,36280.9522744444
283.4143441018,36227.4056077778
283.5327937912,36201.7256077778
283.651227545,36185.7422744444
283.7696453632,36166.1689411111
283.8880472458,36145.3222744444
284.0064331928,36148.6356077778
284.1248032042,36136.5222744444
284.24315728,36123.6256077778
284.3614954202,36123.8689411111
284.4798176248,36117.6789411111
284.5981238938,36154.5256077778
284.7164142272,36168.7022744444
284.834688625,36130.9189411111
284.9529470872,36070.4389411111
285.0711896138,36021.3522744444
285.1894162048,36004.3322744444
285.3076268602,35996.6422744444
285.42582158,35977.7289411111
285.5440003642,35971.7722744444
285.6621632128,35943.3489411111
285.7803101258,35929.9156077778
285.8984411032,35939.5189411111
286.016556145,35906.3456077778
286.1346552512,35889.5356077778
286.2527384218,35874.8422744444
286.3708056568,35803.7489411111
286.4888569562,35732.9389411111
286.60689232,35686.5522744444
286.7249117482,35642.0956077778
286.8429152408,35631.8356077778
286.9609027978,35622.3856077778
287.0788744192,35629.6656077778
287.196830105,35641.7022744444
287.3147698552,35594.7256077778
287.4326936698,35548.9089411111
287.5506015488,35523.5456077778
287.6684934922,35504.4889411111
287.7863695,35467.9089411111
287.9042295722,35426.1056077778
288.0220737088,35399.8922744444
288.1399019098,35367.4656077778
288.2577141752,35307.5322744444
288.375510505,35233.9489411111
288.4932908992,35150.3122744444
288.6110553578,35072.8356077778
288.7288038808,35009.8789411111
288.8465364682,34981.7722744444
288.96425312,34941.3989411111
289.0819538362,34924.2689411111
289.1996386168,34931.2489411111
289.3173074618,34970.8722744444
289.4349603712,34957.0456077778
289.552597345,34946.0889411111
289.6702183832,34947.5822744444
289.7878234858,34914.7056077778
289.9054126528,34889.6922744444
290.0229858842,34894.3856077778
290.14054318,34875.3722744444
290.2580845402,34859.7689411111
290.3756099648,34837.4322744444
290.4931194538,34841.2156077778
290.6106130072,34855.1756077778
290.728090625,34855.0322744444
290.8455523072,34875.4622744444
290.9629980538,34910.6889411111
291.0804278648,34934.7156077778
291.1978417402,34957.9589411111
291.31523968,34969.8689411111
291.4326216842,34957.8256077778
291.5499877528,34958.8389411111
291.6673378858,34994.2756077778
291.7846720832,34981.9289411111
291.901990345,34974.1822744444
292.0192926712,34979.7222744444
292.1365790618,34977.5056077778
292.2538495168,35002.7822744444
292.3711040362,35005.6322744444
292.48834262,35029.2056077778
292.6055652682,35055.1722744444
292.7227719808,35079.4489411111
292.8399627578,35109.0022744444
292.9571375992,35157.3522744444
293.074296505,35194.1322744444
293.1914394752,35203.1189411111
293.3085665098,35202.7089411111
293.4256776088,35198.3222744444
293.5427727722,35175.4689411111
293.659852,35175.8989411111
293.7769152922,35186.9756077778
293.8939626488,35218.2389411111
294.0109940698,35219.2889411111
294.1280095552,35219.5656077778
294.245009105,35232.1422744444
294.3619927192,35246.7889411111
294.4789603978,35282.3689411111
294.5959121408,35321.7556077778
294.7128479482,35357.3089411111
294.82976782,35422.9089411111
294.9466717562,35442.5856077778
295.0635597568,35477.6756077778
295.1804318218,35514.2156077778
295.2972879512,35510.0022744444
295.414128145,35496.9956077778
