UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23842
Integration Time,1000
Averages,300
Date,7/25/2019 1:05:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45321.9779533333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.96333333333
181.9732053322,-120.318713333333
182.1045947288,-123.122046666667
182.2359681898,-125.238713333333
182.3673257152,-54.55538
182.498667305,-52.7220466666667
182.6299929592,-55.5720466666667
182.7613026778,-54.53538
182.8925964608,-53.04538
183.0238743082,-51.6120466666667
183.15513622,-54.3787133333333
183.2863821962,-53.24538
183.4176122368,-49.9120466666667
183.5488263418,-48.51538
183.6800245112,-53.7520466666667
183.811206745,-48.2387133333333
183.9423730432,-50.63538
184.0735234058,-50.1120466666667
184.2046578328,-47.4720466666667
184.3357763242,-50.3320466666667
184.46687888,-50.5220466666667
184.5979655002,-47.5887133333333
184.7290361848,-50.8287133333333
184.8600909338,-47.93538
184.9911297472,-46.98538
185.122152625,-50.0187133333333
185.2531595672,-45.5520466666667
185.3841505738,-48.5187133333333
185.5151256448,-46.3720466666667
185.6460847802,-49.2487133333333
185.77702798,-50.93538
185.9079552442,-50.23538
186.0388665728,-48.56538
186.1697619658,-49.1820466666667
186.3006414232,-46.6720466666667
186.431504945,-51.7220466666667
186.5623525312,-49.2287133333333
186.6931841818,-53.68538
186.8239998968,-51.1087133333333
186.9547996762,-45.3220466666667
187.08558352,-50.6387133333333
187.2163514282,-47.65538
187.3471034008,-55.3887133333333
187.4778394378,-54.2620466666667
187.6085595392,-48.3387133333333
187.739263705,-48.5120466666667
187.8699519352,-49.82538
188.0006242298,-50.1687133333333
188.1312805888,-47.98538
188.2619210122,-50.12538
188.3925455,-53.6587133333333
188.5231540522,-52.03538
188.6537466688,-52.40538
188.7843233498,-53.18538
188.9148840952,-50.6387133333333
189.045428905,-51.7387133333333
189.1759577792,-53.4820466666667
189.3064707178,-50.4220466666667
189.4369677208,-53.69538
189.5674487882,-53.0187133333333
189.69791392,-45.76538
189.8283631162,-51.5620466666667
189.9587963768,-53.34538
190.0892137018,-50.55538
190.2196150912,-52.3987133333333
190.350000545,-52.8720466666667
190.4803700632,-52.3920466666667
190.6107236458,-51.6087133333333
190.7410612928,-52.80538
190.8713830042,-46.0687133333333
191.00168878,-51.8720466666667
191.1319786202,-52.1620466666667
191.2622525248,-54.2720466666667
191.3925104938,-48.4087133333333
191.5227525272,-52.44538
191.652978625,-45.9887133333333
191.7831887872,-48.3320466666667
191.9133830138,-51.6187133333333
192.0435613048,-50.5520466666667
192.1737236602,-49.0587133333333
192.30387008,-49.64538
192.4340005642,-52.66538
192.5641151128,-48.6020466666667
192.6942137258,-53.26538
192.8242964032,-48.22538
192.954363145,-50.3287133333333
193.0844139512,-51.9487133333333
193.2144488218,-51.1387133333333
193.3444677568,-53.61538
193.4744707562,-49.9087133333333
193.60445782,-51.7620466666667
193.7344289482,-50.43538
193.8643841408,-49.6620466666667
193.9943233978,-49.45538
194.1242467192,-49.6720466666667
194.254154105,-47.6387133333333
194.3840455552,-48.4387133333333
194.5139210698,-49.85538
194.6437806488,-49.4087133333333
194.7736242922,-49.0387133333333
194.903452,-51.33538
195.0332637722,-42.6087133333333
195.1630596088,-51.79538
195.2928395098,-51.6720466666667
195.4226034752,-47.1687133333333
195.552351505,-51.5887133333333
195.6820835992,-49.1087133333333
195.8117997578,-51.2720466666667
195.9414999808,-51.9220466666667
196.0711842682,-54.06538
196.20085262,-50.9187133333333
196.3305050362,-54.4720466666667
196.4601415168,-51.41538
196.5897620618,-48.28538
196.7193666712,-49.2887133333333
196.848955345,-53.1387133333333
196.9785280832,-51.73538
197.1080848858,-52.7087133333333
197.2376257528,-51.0720466666667
197.3671506842,-51.9787133333333
197.49665968,-50.8120466666667
197.6261527402,-51.1520466666667
197.7556298648,-50.3120466666667
197.8850910538,-50.2887133333333
198.0145363072,-50.7587133333333
198.143965625,-41.5187133333333
198.2733790072,-52.8420466666667
198.4027764538,-49.95538
198.5321579648,-51.48538
198.6615235402,-48.8120466666667
198.79087318,-49.2220466666667
198.9202068842,-48.1087133333333
199.0495246528,-52.2320466666667
199.1788264858,-50.9687133333333
199.3081123832,-51.4920466666667
199.437382345,-49.9620466666667
199.5666363712,-50.8187133333333
199.6958744618,-51.7787133333333
199.8250966168,-48.1620466666667
199.9543028362,-48.56538
200.08349312,-51.5187133333333
200.2126674682,-52.94538
200.3418258808,-47.9987133333333
200.4709683578,-50.9787133333333
200.6000948992,-50.5620466666667
200.729205505,-54.07538
200.8583001752,-49.16538
200.9873789098,-48.1920466666667
201.1164417088,-50.8220466666667
201.2454885722,-47.3287133333333
201.3745195,-49.6887133333333
201.5035344922,-51.13538
201.6325335488,-50.6787133333333
201.7615166698,-47.6887133333333
201.8904838552,-49.9387133333333
202.019435105,-48.15538
202.1483704192,-49.09538
202.2772897978,-49.7320466666667
202.4061932408,-49.6987133333333
202.5350807482,-51.6720466666667
202.66395232,-47.7020466666667
202.7928079562,-50.2520466666667
202.9216476568,-45.5320466666667
203.0504714218,-47.70538
203.1792792512,-49.2287133333333
203.308071145,-50.5920466666667
203.4368471032,-35.83538
203.5656071258,-49.2220466666667
203.6943512128,-49.54538
203.8230793642,-48.3687133333333
203.95179158,-49.7487133333333
204.0804878602,-51.9020466666667
204.2091682048,-46.76538
204.3378326138,-49.77538
204.4664810872,-46.1087133333333
204.595113625,-49.7320466666667
204.7237302272,-48.28538
204.8523308938,-46.55538
204.9809156248,-49.87538
205.1094844202,-46.1420466666667
205.23803728,-47.7120466666667
205.3665742042,-47.8820466666667
205.4950951928,-45.71538
205.6236002458,-50.2487133333333
205.7520893632,-45.6687133333333
205.880562545,-46.99538
206.0090197912,-48.0020466666667
206.1374611018,-48.4620466666667
206.2658864768,-45.2687133333333
206.3942959162,-47.4920466666667
206.52268942,-49.38538
206.6510669882,-48.30538
206.7794286208,-43.9387133333333
206.9077743178,-47.6487133333333
207.0361040792,-43.5220466666667
207.164417905,-47.3720466666667
207.2927157952,-47.5120466666667
207.4209977498,-47.09538
207.5492637688,-46.7187133333333
207.6775138522,-44.0487133333333
207.805748,-47.0120466666667
207.9339662122,-43.7187133333333
208.0621684888,-48.5120466666667
208.1903548298,-45.38538
208.3185252352,-46.41538
208.446679705,-45.0287133333333
208.5748182392,-45.25538
208.7029408378,-44.7987133333333
208.8310475008,-46.3387133333333
208.9591382282,-46.6920466666667
209.08721302,-48.6820466666667
209.2152718762,-47.2020466666667
209.3433147968,-40.9120466666667
209.4713417818,-46.1720466666667
209.5993528312,-47.52538
209.727347945,-46.7387133333333
209.8553271232,-46.28538
209.9832903658,-43.47538
210.1112376728,-46.3587133333333
210.2391690442,-48.2220466666667
210.36708448,-49.7120466666667
210.4949839802,-47.3987133333333
210.6228675448,-44.8020466666667
210.7507351738,-43.4587133333333
210.8785868672,-47.55538
211.006422625,-46.4687133333333
211.1342424472,-40.9920466666667
211.2620463338,-45.69538
211.3898342848,-43.03538
211.5176063002,-46.27538
211.64536238,-43.5020466666667
211.7731025242,-46.5987133333333
211.9008267328,-44.19538
212.0285350058,-45.38538
212.1562273432,-43.59538
212.283903745,-39.8387133333333
212.4115642112,-45.18538
212.5392087418,-43.1787133333333
212.6668373368,-42.5420466666667
212.7944499962,-44.32538
212.92204672,-43.5920466666667
213.0496275082,-44.9187133333333
213.1771923608,-42.7720466666667
213.3047412778,-40.84538
213.4322742592,-44.6287133333333
213.559791305,-42.3887133333333
213.6872924152,-41.6787133333333
213.8147775898,-43.20538
213.9422468288,-42.1987133333333
214.0697001322,-40.4087133333333
214.1971375,-42.95538
214.3245589322,-39.9220466666666
214.4519644288,-40.5820466666666
214.5793539898,-40.3087133333333
214.7067276152,-41.3487133333333
214.834085305,-41.0587133333333
214.9614270592,-43.02538
215.0887528778,-39.3420466666667
215.2160627608,-42.11538
215.3433567082,-39.6787133333333
215.47063472,-39.3520466666667
215.5978967962,-39.5920466666667
215.7251429368,-35.46538
215.8523731418,-36.4220466666667
215.9795874112,-41.3620466666667
216.106785745,-41.2520466666667
216.2339681432,-38.1520466666667
216.3611346058,-34.9820466666667
216.4882851328,-36.28538
216.6154197242,-39.35538
216.74253838,-33.4587133333333
216.8696411002,-36.1620466666667
216.9967278848,-35.60538
217.1237987338,-37.0387133333333
217.2508536472,-39.7520466666667
217.377892625,-34.7087133333333
217.5049156672,-34.5787133333333
217.6319227738,-37.3520466666667
217.7589139448,-38.4020466666667
217.8858891802,-37.34538
218.01284848,-37.1187133333333
218.1397918442,-38.86538
218.2667192728,-35.96538
218.3936307658,-35.3387133333333
218.5205263232,-35.29538
218.647405945,-33.4987133333333
218.7742696312,-33.47538
218.9011173818,-35.9820466666667
219.0279491968,-35.7220466666667
219.1547650762,-35.72538
219.28156502,-33.86538
219.4083490282,-31.9220466666667
219.5351171008,-32.6087133333333
219.6618692378,-31.78538
219.7886054392,-31.4920466666667
219.915325705,-31.3587133333333
220.0420300352,-32.7220466666667
220.1687184298,-31.99538
220.2953908888,-31.1720466666667
220.4220474122,-31.3487133333333
220.548688,-33.4987133333333
220.6753126522,-33.6187133333333
220.8019213688,-31.1187133333333
220.9285141498,-32.3120466666667
221.0550909952,-29.43538
221.181651905,-29.4820466666667
221.3081968792,-31.84538
221.4347259178,-27.4220466666667
221.5612390208,-27.81538
221.6877361882,-33.41538
221.81421742,-30.7020466666667
221.9406827162,-31.7887133333333
222.0671320768,-28.90538
222.1935655018,-33.50538
222.3199829912,-31.3287133333333
222.446384545,-29.7987133333333
222.5727701632,-33.54538
222.6991398458,-28.10538
222.8254935928,-27.7787133333333
222.9518314042,-29.80538
223.07815328,-24.70538
223.2044592202,-23.67538
223.3307492248,-20.1487133333333
223.4570232938,-23.81538
223.5832814272,-23.5120466666667
223.709523625,-21.55538
223.8357498872,-25.40538
223.9619602138,-14.7020466666667
224.0881546048,-20.3087133333333
224.2143330602,-18.8520466666667
224.34049558,-17.31538
224.4666421642,-20.43538
224.5927728128,-13.64538
224.7188875258,-20.5220466666667
224.8449863032,-14.5587133333334
224.971069145,-14.3320466666667
225.0971360512,-16.6687133333333
225.2231870218,-12.76538
225.3492220568,-12.68538
225.4752411562,-9.80871333333334
225.60124432,-6.86537999999999
225.7272315482,-4.75871333333333
225.8532028408,-2.73537999999999
225.9791581978,-1.39537999999999
226.1050976192,-3.20871333333333
226.231021105,3.76795333333334
226.3569286552,3.96795333333334
226.4828202698,4.34128666666667
226.6086959488,13.1979533333333
226.7345556922,10.2479533333333
226.8603995,15.7179533333333
226.9862273722,18.99462
227.1120393088,21.66462
227.2378353098,23.6979533333333
227.3636153752,25.5679533333333
227.489379505,36.2079533333333
227.6151276992,33.8279533333333
227.7408599578,31.9012866666667
227.8665762808,42.8512866666667
227.9922766682,46.13462
228.11796112,51.68462
228.2436296362,54.79462
228.3692822168,61.3512866666667
228.4949188618,65.00462
228.6205395712,75.11462
228.746144345,87.1112866666667
228.8717331832,90.4212866666667
228.9973060858,95.1112866666667
229.1228630528,104.857953333333
229.2484040842,114.171286666667
229.37392918,120.581286666667
229.4994383402,132.86462
229.6249315648,138.691286666667
229.7504088538,148.691286666667
229.8758702072,161.567953333333
230.001315625,170.98462
230.1267451072,178.107953333333
230.2521586538,195.887953333333
230.3775562648,206.361286666667
230.5029379402,212.571286666667
230.62830368,227.841286666667
230.7536534842,243.50462
230.8789873528,258.667953333334
231.0043052858,281.637953333333
231.1296072832,291.971286666667
231.254893345,315.287953333333
231.3801634712,336.00462
231.5054176618,348.987953333333
231.6306559168,370.561286666667
231.7558782362,384.207953333333
231.88108462,414.467953333333
232.0062750682,434.98462
232.1314495808,463.991286666666
232.2566081578,479.831286666666
232.3817507992,509.681286666666
232.506877505,532.997953333333
232.6319882752,564.167953333333
232.7570831098,597.54462
232.8821620088,631.77462
233.0072249722,664.55462
233.132272,692.827953333333
233.2573030922,721.667953333334
233.3823182488,765.827953333333
233.5073174698,801.157953333333
233.6323007552,840.427953333333
233.757268105,868.531286666667
233.8822195192,912.09462
234.0071549978,957.727953333334
234.1320745408,1004.97128666667
234.2569781482,1043.76462
234.38186582,1102.65128666667
234.5067375562,1142.76795333333
234.6315933568,1195.62462
234.7564332218,1261.84128666667
234.8812571512,1300.34462
235.006065145,1358.84795333333
235.1308572032,1418.93128666667
235.2556333258,1476.07128666667
235.3803935128,1536.99128666667
235.5051377642,1604.75128666667
235.62986608,1672.73128666667
235.7545784602,1733.90128666667
235.8792749048,1800.25128666667
236.0039554138,1876.65795333333
236.1286199872,1944.62128666667
236.253268625,2023.07128666667
236.3779013272,2108.20462
236.5025180938,2184.13462
236.6271189248,2264.55462
236.7517038202,2353.31795333333
236.87627278,2442.14462
237.0008258042,2524.84128666667
237.1253628928,2629.78128666667
237.2498840458,2722.23462
237.3743892632,2818.73128666667
237.498878545,2920.57128666667
237.6233518912,3021.46795333333
237.7478093018,3122.97795333333
237.8722507768,3235.01462
237.9966763162,3337.41128666667
238.12108592,3448.32128666667
238.2454795882,3567.89795333333
238.3698573208,3670.72795333333
238.4942191178,3790.90462
238.6185649792,3910.82462
238.742894905,4030.79462
238.8672088952,4157.13795333333
238.9915069498,4287.24795333333
239.1157890688,4416.52462
239.2400552522,4546.29462
239.3643055,4680.26462
239.4885398122,4813.37795333333
239.6127581888,4952.43795333333
239.7369606298,5099.68128666667
239.8611471352,5233.80462
239.985317705,5390.84462
240.1094723392,5543.60128666667
240.2336110378,5691.95795333333
240.3577338008,5847.83462
240.4818406282,5997.55462
240.60593152,6162.44462
240.7300064762,6333.05128666667
240.8540654968,6483.06462
240.9781085818,6651.75128666667
241.1021357312,6813.52128666667
241.226146945,6992.86795333334
241.3501422232,7163.16462
241.4741215658,7335.14795333334
241.5980849728,7508.26795333333
241.7220324442,7685.65795333333
241.84596398,7864.21795333334
241.9698795802,8049.65128666667
242.0937792448,8241.30462
242.2176629738,8431.68795333334
242.3415307672,8638.32795333334
242.465382625,8842.32128666667
242.5892185472,9033.60128666667
242.7130385338,9178.05795333334
242.8368425848,9355.77795333334
242.9606307002,9565.95128666667
243.08440288,9794.30128666667
243.2081591242,10008.93462
243.3318994328,10249.91462
243.4556238058,10463.60462
243.5793322432,10695.7712866667
243.703024745,10884.53462
243.8267013112,11123.0112866667
243.9503619418,11328.8679533333
244.0740066368,11455.7179533333
244.1976353962,11591.6112866667
244.32124822,11800.96462
244.4448451082,12075.7179533333
244.5684260608,12343.92462
244.6919910778,12598.96462
244.8155401592,12832.7212866667
244.939073305,13072.7212866667
245.0625905152,13279.7712866667
245.1860917898,13533.5312866667
245.3095771288,13708.9212866667
245.4330465322,13975.63462
245.5565,14186.9779533333
245.6799375322,14402.3912866667
245.8033591288,14692.1579533333
245.9267647898,14916.55462
246.0501545152,15056.91462
246.173528305,15151.5912866667
246.2968861592,15376.2979533333
246.4202280778,15657.7512866667
246.5435540608,15976.9312866667
246.6668641082,16334.86462
246.79015822,16665.8712866667
246.9134363962,16973.63462
247.0366986368,17273.0979533333
247.1599449418,17559.2812866667
247.2831753112,17803.06462
247.406389745,18138.8079533333
247.5295882432,18359.60462
247.6527708058,18644.8679533333
247.7759374328,18954.9579533333
247.8990881242,19177.05462
248.02222288,19456.8012866667
248.1453417002,19753.5079533333
248.2684445848,19999.9612866667
248.3915315338,20275.2912866667
248.5146025472,20510.6279533333
248.637657625,20578.1179533333
248.7606967672,20583.2779533333
248.8837199738,20878.0779533333
249.0067272448,21260.34462
249.1297185802,21602.09462
249.25269398,21869.3379533333
249.3756534442,22219.1112866667
249.4985969728,22465.93462
249.6215245658,22830.4679533333
249.7444362232,23053.71462
249.867331945,23420.2179533333
249.9902117312,23714.9812866667
250.1130755818,23998.2779533333
250.2359234968,24362.4712866667
250.3587554762,24579.19462
250.48157152,24869.43462
250.6043716282,25144.9679533333
250.7271558008,25369.1879533333
250.8499240378,25644.3679533333
250.9726763392,25946.17462
251.095412705,26200.22462
251.2181331352,26419.3512866667
251.3408376298,26674.0579533333
251.4635261888,26917.26462
251.5861988122,27092.5579533333
251.7088555,27156.8612866667
251.8314962522,27240.9179533333
251.9541210688,27573.72462
252.0767299498,27919.2279533333
252.1993228952,28253.9979533333
252.321899905,28533.8979533333
252.4444609792,28865.2879533333
252.5670061178,29136.7012866666
252.6895353208,29439.0379533333
252.8120485882,29687.0979533333
252.93454592,30054.97462
253.0570273162,30263.0512866666
253.1794927768,30588.9512866666
253.3019423018,30854.30462
253.4243758912,31080.8512866666
253.546793545,31368.3012866666
253.6691952632,31628.6312866666
253.7915810458,31830.7079533333
253.9139508928,32075.7979533333
254.0363048042,32328.8412866666
254.15864278,32565.1179533333
254.2809648202,32821.2279533333
254.4032709248,33003.2512866666
254.5255610938,33227.4612866666
254.6478353272,33398.5946199999
254.770093625,33569.26462
254.8923359872,33709.52462
255.0145624138,33880.8812866666
255.1367729048,33970.73462
255.2589674602,33956.1712866666
255.38114608,34091.03462
255.5033087642,34373.61462
255.6254555128,34660.4879533333
255.7475863258,34905.1579533333
255.8697012032,35199.94462
255.991800145,35449.4279533333
256.1138831512,35758.78462
256.2359502218,36011.13462
256.3580013568,36375.0079533333
256.4800365562,36685.78462
256.60205582,37005.01462
256.7240591482,37288.3812866666
256.8460465408,37492.69462
256.9680179978,37752.4812866666
257.0899735192,37985.5279533333
257.211913105,38166.1612866666
257.3338367552,38385.08462
257.4557444698,38580.93462
257.5776362488,38747.2912866666
257.6995120922,38894.0579533333
257.821372,39045.72462
257.9432159722,39219.89462
258.0650440088,39360.28462
258.1868561098,39495.9379533333
258.3086522752,39637.4312866666
258.430432505,39770.9812866666
258.5521967992,39897.4412866666
258.6739451578,40069.9412866666
258.7956775808,40252.85462
258.9173940682,40418.1712866666
259.03909462,40562.6012866666
259.1607792362,40589.72462
259.2824479168,40682.29462
259.4041006618,40856.8179533333
259.5257374712,41030.6879533333
259.647358345,41188.9112866666
259.7689632832,41302.8879533333
259.8905522858,41416.6512866666
260.0121253528,41573.8979533333
260.1336824842,41639.0812866666
260.25522368,41768.5779533333
260.3767489402,41852.47462
260.4982582648,41940.30462
260.6197516538,42039.1479533333
260.7412291072,42151.0712866666
260.862690625,42270.4612866666
260.9841362072,42399.91462
261.1055658538,42524.5312866666
261.2269795648,42681.36462
261.3483773402,42793.50462
261.46975918,42884.67462
261.5911250842,42995.72462
261.7124750528,43104.8179533333
261.8338090858,43203.17462
261.9551271832,43339.24462
262.076429345,43515.0012866666
262.1977155712,43633.6579533333
262.3189858618,43738.1379533333
262.4402402168,43822.15462
262.5614786362,43898.3879533333
262.68270112,43977.50462
262.8039076682,44046.5212866666
262.9250982808,44139.9879533333
263.0462729578,44238.2879533333
263.1674316992,44308.4612866666
263.288574505,44387.8279533333
263.4097013752,44401.46462
263.5308123098,44360.5279533333
263.6519073088,44353.12462
263.7729863722,44399.7112866666
263.8940495,44439.54462
264.0150966922,44467.8679533333
264.1361279488,44545.2179533333
264.2571432698,44610.0612866666
264.3781426552,44717.0479533333
264.499126105,44783.6179533333
264.6200936192,44886.9212866666
264.7410451978,44969.3312866666
264.8619808408,45020.9979533333
264.9829005482,45107.8479533333
265.10380432,45119.7112866666
265.2246921562,45155.46462
265.3455640568,45188.5912866666
265.4664200218,45217.4712866666
265.5872600512,45228.5912866666
265.708084145,45273.0179533333
265.8288923032,45279.54462
265.9496845258,45311.9379533333
266.0704608128,45314.29462
266.1912211642,45321.9779533333
266.31196558,45295.5479533333
266.4326940602,45275.9112866666
266.5534066048,45288.0812866666
266.6741032138,45270.9079533333
266.7947838872,45256.82462
266.915448625,45195.6579533333
267.0360974272,45114.28462
267.1567302938,45061.8379533333
267.2773472248,45002.7612866666
267.3979482202,44968.2312866666
267.51853328,44882.4579533333
267.6391024042,44917.3112866666
267.7596555928,44940.78462
267.8801928458,44956.8112866666
268.0007141632,44959.49462
268.121219545,45039.97462
268.2417089912,45069.7312866666
268.3621825018,45078.8412866666
268.4826400768,45156.26462
268.6030817162,45164.5212866666
268.72350742,45187.8779533333
268.8439171882,45225.9679533333
268.9643110208,45240.38462
269.0846889178,45259.5779533333
269.2050508792,45210.40462
269.325396905,45184.4012866666
269.4457269952,45184.1779533333
269.5660411498,45156.9279533333
269.6863393688,45138.56462
269.8066216522,45142.1712866666
269.926888,45133.7179533333
270.0471384122,45134.30462
270.1673728888,45135.0012866666
270.2875914298,45095.8612866666
270.4077940352,45083.56462
270.527980705,45052.14462
270.6481514392,45014.0579533333
270.7683062378,44984.48462
270.8884451008,44945.8079533333
271.0085680282,44870.4312866666
271.12867502,44833.2179533333
271.2487660762,44796.2579533333
271.3688411968,44728.6812866666
271.4889003818,44705.0179533333
271.6089436312,44664.9212866666
271.728970945,44642.2012866666
271.8489823232,44590.94462
271.9689777658,44544.5312866666
272.0889572728,44548.45462
272.2089208442,44550.17462
272.32886848,44543.2379533333
272.4488001802,44504.9712866666
272.5687159448,44505.50462
272.6886157738,44530.8679533333
272.8084996672,44529.0112866666
272.928367625,44562.67462
273.0482196472,44632.59462
273.1680557338,44652.41462
273.2878758848,44671.53462
273.4076801002,44651.1112866666
273.52746838,44603.5112866666
273.6472407242,44579.52462
273.7669971328,44564.1279533333
273.8867376058,44534.0179533333
274.0064621432,44507.5279533333
274.126170745,44471.97462
274.2458634112,44453.82462
274.3655401418,44439.0812866666
274.4852009368,44410.64462
274.6048457962,44401.3279533333
274.72447472,44381.93462
274.8440877082,44367.0579533333
274.9636847608,44349.7412866666
275.0832658778,44349.9279533333
275.2028310592,44344.0379533333
275.322380305,44297.8312866666
275.4419136152,44298.5279533333
275.5614309898,44245.3279533333
275.6809324288,44208.2779533333
275.8004179322,44146.2412866666
275.9198875,44078.1712866666
276.0393411322,44048.9012866666
276.1587788288,43975.1579533333
276.2782005898,43961.6779533333
276.3976064152,43945.39462
276.516996305,43879.5279533333
276.6363702592,43864.0712866666
276.7557282778,43848.9012866666
276.8750703608,43812.67462
276.9943965082,43835.53462
277.11370672,43830.9112866666
277.2330009962,43840.6812866666
277.3522793368,43900.6912866666
277.4715417418,43918.13462
277.5907882112,43910.2779533333
277.710018745,43913.6912866666
277.8292333432,43906.1079533333
277.9484320058,43893.1479533333
278.0676147328,43874.6779533333
278.1867815242,43858.4112866666
278.30593238,43835.0012866666
278.4250673002,43824.9812866666
278.5441862848,43808.4779533333
278.6632893338,43825.8312866666
278.7823764472,43803.8179533333
278.901447625,43774.5712866666
279.0205028672,43763.1012866666
279.1395421738,43769.2979533333
279.2585655448,43743.01462
279.3775729802,43700.71462
279.49656448,43675.7579533333
279.6155400442,43653.6712866666
279.7344996728,43627.7412866666
279.8534433658,43563.80462
279.9723711232,43550.0712866666
280.091282945,43497.3512866666
280.2101788312,43428.6712866666
280.3290587818,43422.22462
280.4479227968,43359.71462
280.5667708762,43314.1179533333
280.68560302,43295.6212866666
280.8044192282,43242.1279533333
280.9232195008,43222.59462
281.0420038378,43208.6812866666
281.1607722392,43197.3779533333
281.279524705,43213.83462
281.3982612352,43207.49462
281.5169818298,43245.1012866666
281.6356864888,43257.69462
281.7543752122,43252.07462
281.873048,43237.87462
281.9917048522,43220.9312866666
282.1103457688,43225.5379533333
282.2289707498,43208.7712866666
282.3475797952,43174.8912866666
282.466172905,43154.5312866666
282.5847500792,43134.46462
282.7033113178,43093.07462
282.8218566208,43021.1812866666
282.9403859882,42926.8679533333
283.05889942,42870.71462
283.1773969162,42818.2879533333
283.2958784768,42774.2479533333
283.4143441018,42692.8779533333
283.5327937912,42638.8679533333
283.651227545,42599.8412866666
283.7696453632,42552.0879533333
283.8880472458,42506.8579533333
284.0064331928,42490.50462
284.1248032042,42464.7579533333
284.24315728,42450.1479533333
284.3614954202,42447.1579533333
284.4798176248,42441.9179533333
284.5981238938,42487.92462
284.7164142272,42514.1112866666
284.834688625,42485.74462
284.9529470872,42430.6779533333
285.0711896138,42411.29462
285.1894162048,42375.65462
285.3076268602,42333.2679533333
285.42582158,42292.4779533333
285.5440003642,42257.4312866666
285.6621632128,42212.9812866666
285.7803101258,42168.1212866666
285.8984411032,42141.1712866666
286.016556145,42080.7312866666
286.1346552512,42065.27462
286.2527384218,42056.7279533333
286.3708056568,42004.7312866666
286.4888569562,41955.9479533333
286.60689232,41899.39462
286.7249117482,41851.78462
286.8429152408,41821.28462
286.9609027978,41796.62462
287.0788744192,41789.25462
287.196830105,41783.3612866666
287.3147698552,41735.43462
287.4326936698,41659.7679533333
287.5506015488,41624.07462
287.6684934922,41579.6979533333
287.7863695,41523.0012866666
287.9042295722,41471.7912866666
288.0220737088,41431.48462
288.1399019098,41379.27462
288.2577141752,41320.89462
288.375510505,41249.8279533333
288.4932908992,41184.3279533333
288.6110553578,41112.04462
288.7288038808,41033.7312866666
288.8465364682,40959.9579533333
288.96425312,40902.2312866666
289.0819538362,40856.9212866666
289.1996386168,40846.0112866666
289.3173074618,40862.14462
289.4349603712,40854.8079533333
289.552597345,40836.80462
289.6702183832,40842.7712866666
289.7878234858,40822.1912866666
289.9054126528,40813.3612866666
290.0229858842,40808.2412866666
290.14054318,40797.2379533333
290.2580845402,40776.6579533333
290.3756099648,40772.7712866666
290.4931194538,40784.7879533333
290.6106130072,40793.16462
290.728090625,40771.3979533333
290.8455523072,40779.8712866666
290.9629980538,40792.6479533333
291.0804278648,40794.46462
291.1978417402,40809.7712866666
291.31523968,40807.5912866666
291.4326216842,40807.4979533333
291.5499877528,40812.95462
291.6673378858,40859.9712866666
291.7846720832,40845.94462
291.901990345,40871.3812866666
292.0192926712,40891.6579533333
292.1365790618,40906.1612866666
292.2538495168,40916.72462
292.3711040362,40923.06462
292.48834262,40921.3179533333
292.6055652682,40928.5279533333
292.7227719808,40942.27462
292.8399627578,40964.5512866666
292.9571375992,40988.24462
293.074296505,41006.3179533333
293.1914394752,40994.67462
293.3085665098,41009.6812866666
293.4256776088,41038.74462
293.5427727722,41043.0212866666
293.659852,41073.3912866666
293.7769152922,41099.2812866666
293.8939626488,41139.9279533333
294.0109940698,41151.0412866666
294.1280095552,41153.68462
294.245009105,41173.4679533333
294.3619927192,41181.67462
294.4789603978,41196.6379533333
294.5959121408,41198.67462
294.7128479482,41208.39462
294.82976782,41256.1679533333
294.9466717562,41268.7779533333
295.0635597568,41285.2879533333
295.1804318218,41317.9279533333
295.2972879512,41309.1212866666
295.414128145,41298.67462
295.5309524032,41349.6279533333
295.6477607258,41343.21462
295.7645531128,41347.58462
295.8813295642,41347.0712866666
295.99809008,41371.8179533333
296.1148346602,41394.93462
296.2315633048,41437.7812866666
296.3482760138,41417.41462
296.4649727872,41428.00462
296.581653625,41473.2012866666
296.6983185272,41511.2512866666
296.8149674938,41544.35462
296.9316005248,41567.4279533333
297.0482176202,41582.2212866666
297.16481878,41555.5479533333
297.2814040042,41595.83462
297.3979732928,41634.34462
297.5145266458,41635.60462
297.6310640632,41630.4812866666
297.747585545,41664.5912866666
297.8640910912,41693.46462
297.9805807018,41696.23462
298.0970543768,41695.8412866666
298.2135121162,41663.59462
298.32995392,41675.6212866666
298.4463797882,41688.1412866666
298.5627897208,41684.5512866666
298.6791837178,41672.0979533333
298.7955617792,41690.2879533333
298.911923905,41709.75462
299.0282700952,41701.01462
299.1446003498,41712.8412866666
299.2609146688,41697.2079533333
299.3772130522,41719.6612866666
299.4934955,41679.3912866666
299.6097620122,41750.3679533333
299.7260125888,41717.64462
299.8422472298,41725.0212866666
299.9584659352,41686.0312866666
300.074668705,41710.3012866666
300.1908555392,41713.8912866666
300.3070264378,41699.09462
300.4231814008,41697.35462
300.5393204282,41693.8412866666
300.65544352,41703.1579533333
300.7715506762,41689.3212866666
300.8876418968,41672.1179533333
301.0037171818,41678.8679533333
301.1197765312,41653.5912866666
301.235819945,41642.6279533333
