UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23844
Integration Time,1000
Averages,300
Date,7/25/2019 1:15:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45401.9821388889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.69666666667
181.9732053322,-118.484527777778
182.1045947288,-121.547861111111
182.2359681898,-123.507861111111
182.3673257152,-55.4978611111111
182.498667305,-53.0911944444445
182.6299929592,-56.3645277777778
182.7613026778,-54.5345277777778
182.8925964608,-53.4278611111111
183.0238743082,-51.8311944444445
183.15513622,-54.8178611111111
183.2863821962,-53.7945277777778
183.4176122368,-49.7578611111111
183.5488263418,-48.4845277777778
183.6800245112,-54.1578611111111
183.811206745,-48.4278611111111
183.9423730432,-51.0911944444445
184.0735234058,-51.4678611111111
184.2046578328,-47.2711944444445
184.3357763242,-51.1511944444445
184.46687888,-50.5178611111111
184.5979655002,-47.9545277777778
184.7290361848,-50.4778611111111
184.8600909338,-48.2745277777778
184.9911297472,-46.8145277777778
185.122152625,-50.0045277777778
185.2531595672,-46.4978611111111
185.3841505738,-48.7678611111111
185.5151256448,-46.7645277777778
185.6460847802,-49.8745277777778
185.77702798,-51.6778611111111
185.9079552442,-50.2245277777778
186.0388665728,-49.1111944444445
186.1697619658,-49.2311944444445
186.3006414232,-46.8278611111111
186.431504945,-51.7278611111111
186.5623525312,-48.9978611111111
186.6931841818,-53.7345277777778
186.8239998968,-50.8678611111111
186.9547996762,-45.7045277777778
187.08558352,-50.5745277777778
187.2163514282,-47.6645277777778
187.3471034008,-55.0245277777778
187.4778394378,-54.3378611111111
187.6085595392,-48.4945277777778
187.739263705,-48.5678611111111
187.8699519352,-49.7345277777778
188.0006242298,-50.1511944444445
188.1312805888,-47.7845277777778
188.2619210122,-50.1745277777778
188.3925455,-53.1545277777778
188.5231540522,-51.9345277777778
188.6537466688,-52.2278611111111
188.7843233498,-53.4978611111111
188.9148840952,-50.4078611111111
189.045428905,-51.3478611111111
189.1759577792,-53.9578611111111
189.3064707178,-50.3678611111111
189.4369677208,-53.3945277777778
189.5674487882,-53.0578611111111
189.69791392,-45.6578611111111
189.8283631162,-52.3178611111111
189.9587963768,-53.1978611111111
190.0892137018,-50.9545277777778
190.2196150912,-51.9578611111111
190.350000545,-53.2045277777778
190.4803700632,-52.4778611111111
190.6107236458,-51.9778611111111
190.7410612928,-52.9178611111111
190.8713830042,-46.1245277777778
191.00168878,-51.6645277777778
191.1319786202,-52.0411944444445
191.2622525248,-53.6778611111111
191.3925104938,-48.8745277777778
191.5227525272,-51.8245277777778
191.652978625,-45.8311944444445
191.7831887872,-48.5478611111111
191.9133830138,-51.6011944444445
192.0435613048,-50.4345277777778
192.1737236602,-48.5078611111111
192.30387008,-49.4945277777778
192.4340005642,-52.6011944444445
192.5641151128,-48.1578611111111
192.6942137258,-52.9678611111111
192.8242964032,-48.3611944444445
192.954363145,-50.3278611111111
193.0844139512,-52.1211944444445
193.2144488218,-51.4411944444445
193.3444677568,-53.5378611111111
193.4744707562,-49.5878611111111
193.60445782,-51.6778611111111
193.7344289482,-50.3445277777778
193.8643841408,-49.5211944444445
193.9943233978,-49.4845277777778
194.1242467192,-49.1245277777778
194.254154105,-47.9311944444445
194.3840455552,-49.0245277777778
194.5139210698,-50.3445277777778
194.6437806488,-49.3345277777778
194.7736242922,-49.2078611111111
194.903452,-51.5445277777778
195.0332637722,-42.9078611111111
195.1630596088,-51.8911944444445
195.2928395098,-52.2978611111111
195.4226034752,-47.2278611111111
195.552351505,-51.7278611111111
195.6820835992,-48.9478611111111
195.8117997578,-51.3578611111111
195.9414999808,-51.6211944444445
196.0711842682,-53.8711944444445
196.20085262,-50.6711944444445
196.3305050362,-54.1945277777778
196.4601415168,-51.5145277777778
196.5897620618,-48.3511944444445
196.7193666712,-49.0278611111111
196.848955345,-53.1345277777778
196.9785280832,-51.7645277777778
197.1080848858,-52.1578611111111
197.2376257528,-51.5511944444445
197.3671506842,-52.0445277777778
197.49665968,-51.5745277777778
197.6261527402,-50.6511944444445
197.7556298648,-49.8678611111111
197.8850910538,-50.5578611111111
198.0145363072,-50.2778611111111
198.143965625,-41.4111944444444
198.2733790072,-53.0945277777778
198.4027764538,-49.9278611111111
198.5321579648,-51.6878611111111
198.6615235402,-48.8278611111111
198.79087318,-49.3845277777778
198.9202068842,-47.7578611111111
199.0495246528,-52.3845277777778
199.1788264858,-50.6578611111111
199.3081123832,-51.2645277777778
199.437382345,-49.5278611111111
199.5666363712,-51.0511944444445
199.6958744618,-51.4945277777778
199.8250966168,-48.5745277777778
199.9543028362,-47.4545277777778
200.08349312,-51.3978611111111
200.2126674682,-52.2911944444445
200.3418258808,-48.3578611111111
200.4709683578,-50.9611944444445
200.6000948992,-50.8145277777778
200.729205505,-53.6745277777778
200.8583001752,-48.8711944444445
200.9873789098,-48.0711944444445
201.1164417088,-50.8478611111111
201.2454885722,-47.3978611111111
201.3745195,-49.7578611111111
201.5035344922,-50.4011944444445
201.6325335488,-50.3678611111111
201.7615166698,-47.8445277777778
201.8904838552,-49.6345277777778
202.019435105,-47.9511944444445
202.1483704192,-49.1711944444445
202.2772897978,-50.0311944444445
202.4061932408,-49.4445277777778
202.5350807482,-51.7878611111111
202.66395232,-47.5245277777778
202.7928079562,-50.0345277777778
202.9216476568,-45.7811944444445
203.0504714218,-47.2611944444444
203.1792792512,-49.5178611111111
203.308071145,-50.1345277777778
203.4368471032,-35.3345277777778
203.5656071258,-49.4578611111111
203.6943512128,-49.0845277777778
203.8230793642,-48.0011944444445
203.95179158,-50.9511944444445
204.0804878602,-51.6045277777778
204.2091682048,-46.3578611111111
204.3378326138,-49.7078611111111
204.4664810872,-46.0578611111111
204.595113625,-49.3645277777778
204.7237302272,-48.0078611111111
204.8523308938,-46.3578611111111
204.9809156248,-49.4911944444445
205.1094844202,-45.6645277777778
205.23803728,-47.7711944444445
205.3665742042,-47.9545277777778
205.4950951928,-45.8711944444445
205.6236002458,-49.9078611111111
205.7520893632,-45.6245277777778
205.880562545,-46.8045277777778
206.0090197912,-47.7245277777778
206.1374611018,-47.7845277777778
206.2658864768,-45.2678611111111
206.3942959162,-46.9111944444445
206.52268942,-49.2611944444445
206.6510669882,-48.7411944444445
206.7794286208,-43.2911944444444
206.9077743178,-47.6311944444445
207.0361040792,-43.8511944444445
207.164417905,-47.3145277777778
207.2927157952,-47.4845277777778
207.4209977498,-47.0745277777778
207.5492637688,-47.1411944444445
207.6775138522,-43.8378611111111
207.805748,-46.9378611111111
207.9339662122,-43.6245277777778
208.0621684888,-48.2878611111111
208.1903548298,-44.9978611111111
208.3185252352,-46.0945277777778
208.446679705,-45.3111944444445
208.5748182392,-45.0911944444445
208.7029408378,-44.6945277777778
208.8310475008,-46.2811944444445
208.9591382282,-46.7678611111111
209.08721302,-48.4545277777778
209.2152718762,-47.6245277777778
209.3433147968,-40.7611944444444
209.4713417818,-46.2611944444444
209.5993528312,-47.1078611111111
209.727347945,-46.9845277777778
209.8553271232,-46.2778611111111
209.9832903658,-43.3911944444444
210.1112376728,-46.3711944444445
210.2391690442,-48.0245277777778
210.36708448,-49.6578611111111
210.4949839802,-47.1511944444445
210.6228675448,-44.4711944444445
210.7507351738,-43.0178611111111
210.8785868672,-47.4178611111111
211.006422625,-46.4378611111111
211.1342424472,-40.9778611111111
211.2620463338,-45.8678611111111
211.3898342848,-42.9745277777778
211.5176063002,-46.3611944444445
211.64536238,-43.1078611111111
211.7731025242,-46.7011944444445
211.9008267328,-44.2945277777778
212.0285350058,-45.7011944444445
212.1562273432,-42.9478611111111
212.283903745,-39.8145277777778
212.4115642112,-44.7878611111111
212.5392087418,-42.8878611111111
212.6668373368,-42.0178611111111
212.7944499962,-43.6278611111111
212.92204672,-43.5145277777778
213.0496275082,-45.0211944444445
213.1771923608,-42.9711944444444
213.3047412778,-40.6945277777778
213.4322742592,-44.1945277777778
213.559791305,-42.4745277777778
213.6872924152,-41.4945277777778
213.8147775898,-42.8945277777778
213.9422468288,-41.9278611111111
214.0697001322,-40.2845277777778
214.1971375,-43.0645277777778
214.3245589322,-40.3578611111111
214.4519644288,-40.7578611111111
214.5793539898,-39.9911944444444
214.7067276152,-41.1411944444444
214.834085305,-41.0945277777778
214.9614270592,-42.3778611111111
215.0887528778,-39.7511944444444
215.2160627608,-41.6411944444444
215.3433567082,-39.1078611111111
215.47063472,-39.2845277777778
215.5978967962,-38.8311944444444
215.7251429368,-35.1378611111111
215.8523731418,-37.3511944444444
215.9795874112,-40.5745277777778
216.106785745,-40.7811944444444
216.2339681432,-37.8645277777778
216.3611346058,-34.8878611111111
216.4882851328,-35.6678611111111
216.6154197242,-38.7145277777778
216.74253838,-33.3545277777778
216.8696411002,-36.2011944444444
216.9967278848,-35.3178611111111
217.1237987338,-36.8278611111111
217.2508536472,-39.2545277777778
217.377892625,-35.2011944444444
217.5049156672,-33.9078611111111
217.6319227738,-37.4745277777778
217.7589139448,-38.6711944444444
217.8858891802,-37.8778611111111
218.01284848,-37.2011944444444
218.1397918442,-38.9845277777778
218.2667192728,-36.0311944444444
218.3936307658,-35.4645277777778
218.5205263232,-35.4878611111111
218.647405945,-33.5345277777778
218.7742696312,-33.4745277777778
218.9011173818,-35.7345277777778
219.0279491968,-35.0778611111111
219.1547650762,-35.0511944444444
219.28156502,-33.2645277777778
219.4083490282,-31.6445277777778
219.5351171008,-31.9511944444445
219.6618692378,-31.8578611111111
219.7886054392,-31.5311944444445
219.915325705,-31.1545277777778
220.0420300352,-33.5711944444444
220.1687184298,-31.5545277777778
220.2953908888,-30.3245277777778
220.4220474122,-31.3878611111111
220.548688,-33.8345277777778
220.6753126522,-33.4745277777778
220.8019213688,-30.9511944444444
220.9285141498,-32.5778611111111
221.0550909952,-28.6145277777778
221.181651905,-29.6211944444444
221.3081968792,-31.5411944444445
221.4347259178,-27.2545277777778
221.5612390208,-27.7745277777778
221.6877361882,-33.1078611111111
221.81421742,-31.0078611111111
221.9406827162,-31.7411944444445
222.0671320768,-29.1245277777778
222.1935655018,-33.2911944444445
222.3199829912,-30.6911944444444
222.446384545,-29.8211944444444
222.5727701632,-33.1711944444444
222.6991398458,-27.6045277777778
222.8254935928,-27.6678611111111
222.9518314042,-29.9578611111111
223.07815328,-23.9678611111111
223.2044592202,-23.4378611111111
223.3307492248,-19.8545277777778
223.4570232938,-23.6011944444444
223.5832814272,-23.1745277777778
223.709523625,-21.9111944444444
223.8357498872,-25.3011944444444
223.9619602138,-14.1611944444445
224.0881546048,-21.0145277777778
224.2143330602,-18.8778611111111
224.34049558,-17.4378611111111
224.4666421642,-20.4045277777778
224.5927728128,-14.1245277777778
224.7188875258,-20.0945277777778
224.8449863032,-13.6278611111111
224.971069145,-14.4278611111111
225.0971360512,-16.2778611111111
225.2231870218,-12.3511944444444
225.3492220568,-13.1511944444444
225.4752411562,-9.97119444444444
225.60124432,-6.94452777777778
225.7272315482,-3.98786111111111
225.8532028408,-3.00786111111111
225.9791581978,-1.26452777777778
226.1050976192,-2.99452777777778
226.231021105,4.55213888888889
226.3569286552,4.28547222222222
226.4828202698,4.72213888888889
226.6086959488,13.1388055555556
226.7345556922,10.9721388888889
226.8603995,16.2854722222222
226.9862273722,19.7288055555556
227.1120393088,22.3021388888889
227.2378353098,24.3154722222222
227.3636153752,25.7388055555556
227.489379505,37.3188055555556
227.6151276992,33.8021388888889
227.7408599578,32.7721388888889
227.8665762808,42.2321388888889
227.9922766682,46.4821388888889
228.11796112,51.2788055555555
228.2436296362,54.9788055555555
228.3692822168,61.1754722222222
228.4949188618,64.9121388888888
228.6205395712,75.7654722222221
228.746144345,87.8854722222222
228.8717331832,90.5821388888888
228.9973060858,95.5821388888888
229.1228630528,105.235472222222
229.2484040842,114.665472222222
229.37392918,120.128805555556
229.4994383402,135.088805555556
229.6249315648,139.702138888889
229.7504088538,150.075472222222
229.8758702072,162.018805555556
230.001315625,171.305472222222
230.1267451072,179.638805555556
230.2521586538,197.045472222222
230.3775562648,206.792138888889
230.5029379402,214.335472222222
230.62830368,229.252138888889
230.7536534842,244.385472222222
230.8789873528,259.072138888889
231.0043052858,283.355472222222
231.1296072832,293.552138888889
231.254893345,315.482138888889
231.3801634712,336.785472222223
231.5054176618,349.982138888889
231.6306559168,371.458805555556
231.7558782362,385.462138888889
231.88108462,417.498805555556
232.0062750682,435.332138888889
232.1314495808,465.632138888889
232.2566081578,481.795472222222
232.3817507992,510.062138888889
232.506877505,534.118805555556
232.6319882752,564.818805555556
232.7570831098,599.582138888889
232.8821620088,632.808805555555
233.0072249722,665.612138888889
233.132272,694.038805555556
233.2573030922,724.712138888889
233.3823182488,767.302138888889
233.5073174698,801.988805555556
233.6323007552,842.782138888889
233.757268105,870.312138888889
233.8822195192,914.615472222222
234.0071549978,959.238805555556
234.1320745408,1009.00213888889
234.2569781482,1047.82213888889
234.38186582,1106.85213888889
234.5067375562,1147.13547222222
234.6315933568,1198.03880555555
234.7564332218,1265.45547222222
234.8812571512,1303.29880555555
235.006065145,1362.32547222222
235.1308572032,1423.16213888889
235.2556333258,1480.32547222222
235.3803935128,1540.97880555555
235.5051377642,1609.47880555555
235.62986608,1676.97213888889
235.7545784602,1739.28547222222
235.8792749048,1805.00547222222
236.0039554138,1883.11880555555
236.1286199872,1951.03880555556
236.253268625,2026.82547222222
236.3779013272,2112.76213888889
236.5025180938,2188.51547222222
236.6271189248,2269.14880555555
236.7517038202,2358.13880555556
236.87627278,2448.38547222222
237.0008258042,2531.32547222222
237.1253628928,2638.16213888889
237.2498840458,2729.40547222222
237.3743892632,2827.27880555556
237.498878545,2929.64213888889
237.6233518912,3032.09547222222
237.7478093018,3133.26547222222
237.8722507768,3244.22547222222
237.9966763162,3348.10547222222
238.12108592,3458.98213888889
238.2454795882,3578.64213888889
238.3698573208,3681.82547222222
238.4942191178,3802.35547222222
238.6185649792,3924.35880555556
238.742894905,4044.65547222222
238.8672088952,4168.41213888889
238.9915069498,4298.18213888889
239.1157890688,4425.90547222222
239.2400552522,4557.55547222222
239.3643055,4691.90213888889
239.4885398122,4830.31213888889
239.6127581888,4963.42547222222
239.7369606298,5112.62213888889
239.8611471352,5250.98547222222
239.985317705,5405.06547222222
240.1094723392,5558.37547222222
240.2336110378,5709.02213888889
240.3577338008,5863.09547222222
240.4818406282,6014.96880555556
240.60593152,6174.71880555556
240.7300064762,6349.41547222222
240.8540654968,6498.18547222222
240.9781085818,6667.65880555556
241.1021357312,6832.74880555556
241.226146945,7014.69880555556
241.3501422232,7181.54213888889
241.4741215658,7352.34213888889
241.5980849728,7530.22547222222
241.7220324442,7706.31880555555
241.84596398,7881.98213888889
241.9698795802,8073.39213888888
242.0937792448,8258.02547222222
242.2176629738,8455.19213888889
242.3415307672,8658.97880555555
242.465382625,8864.76213888889
242.5892185472,9056.25880555555
242.7130385338,9201.84213888889
242.8368425848,9380.22547222222
242.9606307002,9592.19880555556
243.08440288,9817.17547222222
243.2081591242,10039.6888055556
243.3318994328,10280.7921388889
243.4556238058,10488.8221388889
243.5793322432,10715.9488055556
243.703024745,10912.3688055556
243.8267013112,11152.2388055556
243.9503619418,11362.4088055556
244.0740066368,11487.3288055556
244.1976353962,11622.5554722222
244.32124822,11829.0888055556
244.4448451082,12102.0254722222
244.5684260608,12376.3354722222
244.6919910778,12632.0554722222
244.8155401592,12862.9288055556
244.939073305,13100.7221388889
245.0625905152,13314.4121388889
245.1860917898,13565.4588055556
245.3095771288,13742.8788055556
245.4330465322,14012.8654722222
245.5565,14218.4021388889
245.6799375322,14446.8821388889
245.8033591288,14737.8888055556
245.9267647898,14956.7121388889
246.0501545152,15100.0821388889
246.173528305,15192.4254722222
246.2968861592,15408.4854722222
246.4202280778,15699.7354722222
246.5435540608,16025.3854722222
246.6668641082,16379.3854722222
246.79015822,16704.8721388889
246.9134363962,17008.7754722222
247.0366986368,17318.2854722222
247.1599449418,17601.8554722222
247.2831753112,17847.2854722222
247.406389745,18186.2688055556
247.5295882432,18406.5254722222
247.6527708058,18695.2788055556
247.7759374328,18998.2188055556
247.8990881242,19231.5988055556
248.02222288,19507.8588055556
248.1453417002,19810.2121388889
248.2684445848,20050.7821388889
248.3915315338,20317.1954722222
248.5146025472,20560.7321388889
248.637657625,20632.9921388889
248.7606967672,20639.3754722222
248.8837199738,20934.3954722223
249.0067272448,21307.2621388889
249.1297185802,21661.7888055556
249.25269398,21921.3088055556
249.3756534442,22283.9954722223
249.4985969728,22518.1088055556
249.6215245658,22893.2388055556
249.7444362232,23114.3921388889
249.867331945,23471.2088055556
249.9902117312,23775.0654722223
250.1130755818,24049.7621388889
250.2359234968,24419.3754722223
250.3587554762,24641.2688055556
250.48157152,24926.7188055556
250.6043716282,25212.9154722223
250.7271558008,25427.0021388889
250.8499240378,25710.1388055556
250.9726763392,26008.7188055556
251.095412705,26262.1921388889
251.2181331352,26488.6154722223
251.3408376298,26741.4888055556
251.4635261888,26989.7354722223
251.5861988122,27165.0754722223
251.7088555,27220.2788055556
251.8314962522,27307.3654722223
251.9541210688,27642.2621388889
252.0767299498,27984.8021388889
252.1993228952,28320.1088055556
252.321899905,28607.5421388889
252.4444609792,28929.0388055556
252.5670061178,29208.7754722223
252.6895353208,29512.7021388889
252.8120485882,29752.4421388889
252.93454592,30119.3688055556
253.0570273162,30329.0354722223
253.1794927768,30663.4288055556
253.3019423018,30938.2088055556
253.4243758912,31155.1054722222
253.546793545,31445.2821388889
253.6691952632,31708.2488055556
253.7915810458,31904.5888055556
253.9139508928,32157.3054722223
254.0363048042,32403.7954722223
254.15864278,32636.1554722223
254.2809648202,32897.2154722222
254.4032709248,33090.5221388889
254.5255610938,33296.6054722222
254.6478353272,33474.5388055556
254.770093625,33643.8521388889
254.8923359872,33788.0621388889
255.0145624138,33959.9821388889
255.1367729048,34050.5188055556
255.2589674602,34033.0754722222
255.38114608,34169.5854722222
255.5033087642,34470.0521388889
255.6254555128,34738.3221388889
255.7475863258,34996.6288055556
255.8697012032,35277.7388055556
255.991800145,35530.0488055556
256.1138831512,35845.8188055556
256.2359502218,36095.2621388889
256.3580013568,36456.4754722222
256.4800365562,36775.8988055556
256.60205582,37082.9854722222
256.7240591482,37366.5388055556
256.8460465408,37575.1788055556
256.9680179978,37830.9354722222
257.0899735192,38062.6988055556
257.211913105,38255.5321388889
257.3338367552,38472.9288055556
257.4557444698,38668.4388055556
257.5776362488,38827.9254722222
257.6995120922,38968.8388055556
257.821372,39129.7821388889
257.9432159722,39300.4521388889
258.0650440088,39453.3321388889
258.1868561098,39588.3254722222
258.3086522752,39725.2921388889
258.430432505,39866.4454722222
258.5521967992,39996.4354722222
258.6739451578,40160.4654722222
258.7956775808,40345.9588055556
258.9173940682,40508.4588055556
259.03909462,40647.5021388889
259.1607792362,40673.8454722222
259.2824479168,40761.3721388889
259.4041006618,40944.9021388889
259.5257374712,41102.2954722222
259.647358345,41281.2754722222
259.7689632832,41385.8488055556
259.8905522858,41503.4421388889
260.0121253528,41667.1154722222
260.1336824842,41719.2254722222
260.25522368,41848.9121388889
260.3767489402,41942.8188055556
260.4982582648,42025.5721388889
260.6197516538,42129.0688055556
260.7412291072,42230.3954722222
260.862690625,42361.4121388889
260.9841362072,42486.0488055556
261.1055658538,42613.5388055556
261.2269795648,42772.8221388889
261.3483773402,42876.2421388889
261.46975918,42972.2088055556
261.5911250842,43093.3221388889
261.7124750528,43185.7621388889
261.8338090858,43279.9854722222
261.9551271832,43430.4388055556
262.076429345,43606.6288055555
262.1977155712,43709.6854722222
262.3189858618,43817.7954722222
262.4402402168,43896.1254722222
262.5614786362,43986.0488055556
262.68270112,44065.7554722222
262.8039076682,44131.5088055556
262.9250982808,44235.7554722222
263.0462729578,44317.1288055555
263.1674316992,44387.6621388889
263.288574505,44469.3121388889
263.4097013752,44481.8221388889
263.5308123098,44451.5288055556
263.6519073088,44426.8688055556
263.7729863722,44480.1121388889
263.8940495,44522.7588055556
264.0150966922,44549.4421388889
264.1361279488,44622.6088055556
264.2571432698,44686.4821388889
264.3781426552,44791.3521388889
264.499126105,44863.8521388889
264.6200936192,44961.2054722222
264.7410451978,45054.4221388889
264.8619808408,45112.1821388889
264.9829005482,45178.0854722222
265.10380432,45197.2788055555
265.2246921562,45221.7621388889
265.3455640568,45266.6321388889
265.4664200218,45303.3288055555
265.5872600512,45286.3721388889
265.708084145,45348.3921388889
265.8288923032,45364.9654722222
265.9496845258,45392.3254722222
266.0704608128,45401.9821388889
266.1912211642,45387.2554722222
266.31196558,45355.1054722222
266.4326940602,45350.7621388889
266.5534066048,45352.4521388889
266.6741032138,45339.8454722222
266.7947838872,45325.1088055555
266.915448625,45255.7254722222
267.0360974272,45177.9421388889
267.1567302938,45129.9354722222
267.2773472248,45080.9288055555
267.3979482202,45033.5254722222
267.51853328,44955.7621388889
267.6391024042,44982.8788055555
267.7596555928,45007.3121388889
267.8801928458,45015.5521388889
268.0007141632,45027.8054722222
268.121219545,45107.3988055555
268.2417089912,45129.4954722222
268.3621825018,45141.4988055555
268.4826400768,45212.1121388889
268.6030817162,45223.0821388889
268.72350742,45257.5354722222
268.8439171882,45286.9454722222
268.9643110208,45303.3121388889
269.0846889178,45327.6354722222
269.2050508792,45284.1021388889
269.325396905,45232.3788055555
269.4457269952,45239.2454722222
269.5660411498,45211.5954722222
269.6863393688,45200.2188055555
269.8066216522,45190.3121388889
269.926888,45177.8988055555
270.0471384122,45187.3188055555
270.1673728888,45180.9054722222
270.2875914298,45155.6088055555
270.4077940352,45134.8888055555
270.527980705,45098.8721388889
270.6481514392,45071.6154722222
270.7683062378,45029.3621388889
270.8884451008,44993.9288055556
271.0085680282,44919.5888055556
271.12867502,44891.7854722222
271.2487660762,44845.0021388889
271.3688411968,44770.6088055556
271.4889003818,44754.6588055556
271.6089436312,44695.4188055556
271.728970945,44682.3088055555
271.8489823232,44635.0254722222
271.9689777658,44597.9088055556
272.0889572728,44596.0354722222
272.2089208442,44586.4121388889
272.32886848,44578.8388055556
272.4488001802,44544.4288055556
272.5687159448,44547.6921388889
272.6886157738,44570.7654722222
272.8084996672,44567.3288055556
272.928367625,44601.8788055555
273.0482196472,44668.3621388889
273.1680557338,44693.5421388889
273.2878758848,44702.7388055555
273.4076801002,44697.6988055556
273.52746838,44644.4854722222
273.6472407242,44622.1654722222
273.7669971328,44594.9488055556
273.8867376058,44587.7688055556
274.0064621432,44545.7088055556
274.126170745,44506.5488055556
274.2458634112,44484.4088055556
274.3655401418,44471.1688055556
274.4852009368,44443.2254722222
274.6048457962,44451.8754722222
274.72447472,44428.7654722222
274.8440877082,44399.6154722222
274.9636847608,44394.7354722222
275.0832658778,44372.3954722222
275.2028310592,44369.9854722222
275.322380305,44329.9088055556
275.4419136152,44331.9254722222
275.5614309898,44266.0321388889
275.6809324288,44248.3321388889
275.8004179322,44181.3421388889
275.9198875,44101.9788055556
276.0393411322,44069.8254722222
276.1587788288,44003.1254722222
276.2782005898,43977.8454722222
276.3976064152,43978.4488055556
276.516996305,43899.5888055556
276.6363702592,43886.6654722222
276.7557282778,43874.4321388889
276.8750703608,43838.5588055555
276.9943965082,43863.5888055556
277.11370672,43856.2621388889
277.2330009962,43860.9288055556
277.3522793368,43923.7388055555
277.4715417418,43932.1454722222
277.5907882112,43926.8554722222
277.710018745,43930.7921388889
277.8292333432,43933.3254722222
277.9484320058,43903.5188055556
278.0676147328,43892.7354722222
278.1867815242,43889.6621388889
278.30593238,43862.7154722222
278.4250673002,43842.4554722222
278.5441862848,43834.5354722222
278.6632893338,43853.5254722222
278.7823764472,43817.5154722222
278.901447625,43793.4488055556
279.0205028672,43777.9854722222
279.1395421738,43786.0654722222
279.2585655448,43777.9054722222
279.3775729802,43713.7254722222
279.49656448,43684.4588055556
279.6155400442,43664.8054722222
279.7344996728,43633.6121388889
279.8534433658,43578.3021388889
279.9723711232,43557.1154722222
280.091282945,43512.9588055556
280.2101788312,43440.2288055556
280.3290587818,43436.2588055556
280.4479227968,43370.0254722222
280.5667708762,43324.4354722222
280.68560302,43296.4888055556
280.8044192282,43267.1554722222
280.9232195008,43247.2254722222
281.0420038378,43224.7054722222
281.1607722392,43208.0654722222
281.279524705,43225.3321388889
281.3982612352,43210.6554722222
281.5169818298,43245.2821388889
281.6356864888,43263.8988055556
281.7543752122,43259.6621388889
281.873048,43236.1854722222
281.9917048522,43225.9121388889
282.1103457688,43220.7221388889
282.2289707498,43207.2154722222
282.3475797952,43171.6154722222
282.466172905,43172.8654722222
282.5847500792,43146.1488055556
282.7033113178,43088.7654722222
282.8218566208,43026.6921388889
282.9403859882,42933.9921388889
283.05889942,42881.3154722222
283.1773969162,42824.7688055556
283.2958784768,42774.3488055556
283.4143441018,42691.0054722222
283.5327937912,42651.2954722222
283.651227545,42603.3921388889
283.7696453632,42550.8988055556
283.8880472458,42511.8788055556
284.0064331928,42489.4488055556
284.1248032042,42463.6488055556
284.24315728,42452.2721388889
284.3614954202,42446.1088055556
284.4798176248,42446.7188055556
284.5981238938,42485.6421388889
284.7164142272,42514.5721388889
284.834688625,42493.0554722222
284.9529470872,42434.7321388889
285.0711896138,42405.6554722222
285.1894162048,42361.0888055556
285.3076268602,42338.0954722222
285.42582158,42282.8288055556
285.5440003642,42241.3488055556
285.6621632128,42204.4321388889
285.7803101258,42170.4221388889
285.8984411032,42135.0188055556
286.016556145,42076.2921388889
286.1346552512,42053.1054722222
286.2527384218,42047.1688055556
286.3708056568,42003.5554722222
286.4888569562,41942.5754722222
286.60689232,41909.0088055556
286.7249117482,41847.6254722222
286.8429152408,41825.8888055556
286.9609027978,41796.1521388889
287.0788744192,41780.5554722222
287.196830105,41783.0288055556
287.3147698552,41716.3954722222
287.4326936698,41648.7954722222
287.5506015488,41614.4454722222
287.6684934922,41568.6788055556
287.7863695,41519.5821388889
287.9042295722,41463.9754722222
288.0220737088,41418.4588055556
288.1399019098,41367.2688055556
288.2577141752,41302.7121388889
288.375510505,41234.6554722222
288.4932908992,41164.5821388889
288.6110553578,41101.8121388889
288.7288038808,41024.1688055556
288.8465364682,40976.2754722222
288.96425312,40887.2788055556
289.0819538362,40843.9954722222
289.1996386168,40837.7621388889
289.3173074618,40857.9621388889
289.4349603712,40839.7688055556
289.552597345,40826.8388055556
289.6702183832,40832.4488055556
289.7878234858,40807.3754722222
289.9054126528,40790.1788055556
290.0229858842,40794.8454722222
290.14054318,40774.9288055556
290.2580845402,40759.1221388889
290.3756099648,40750.8188055556
290.4931194538,40773.6354722222
290.6106130072,40774.1788055556
290.728090625,40755.0421388889
290.8455523072,40753.3888055556
290.9629980538,40775.6221388889
291.0804278648,40781.6788055556
291.1978417402,40790.7421388889
291.31523968,40790.5688055556
291.4326216842,40787.3788055556
291.5499877528,40813.0521388889
291.6673378858,40849.7988055556
291.7846720832,40840.3121388889
291.901990345,40853.1721388889
292.0192926712,40878.4754722222
292.1365790618,40881.9654722222
292.2538495168,40897.6888055556
292.3711040362,40908.2888055556
292.48834262,40903.9188055556
292.6055652682,40916.5654722222
292.7227719808,40930.2954722222
292.8399627578,40938.7688055556
292.9571375992,40965.5821388889
293.074296505,40976.1821388889
293.1914394752,40984.9054722222
293.3085665098,40991.3854722222
293.4256776088,41021.8221388889
293.5427727722,41033.6488055556
293.659852,41060.7288055556
293.7769152922,41077.2321388889
293.8939626488,41128.5654722222
294.0109940698,41126.6121388889
294.1280095552,41125.5554722222
294.245009105,41159.6121388889
294.3619927192,41169.1854722222
294.4789603978,41186.6054722222
294.5959121408,41183.9988055556
294.7128479482,41193.5388055556
294.82976782,41240.5554722222
294.9466717562,41239.5954722222
295.0635597568,41265.5754722222
295.1804318218,41297.2988055556
295.2972879512,41282.5154722222
295.414128145,41271.4654722222
