UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23829
Integration Time,1000
Averages,300
Date,7/25/2019 11:59:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44646.4382322222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.76
181.9732053322,-111.341767777778
182.1045947288,-114.581767777778
182.2359681898,-115.985101111111
182.3673257152,-56.4517677777778
182.498667305,-54.4717677777778
182.6299929592,-57.4051011111111
182.7613026778,-55.6484344444444
182.8925964608,-54.8884344444444
183.0238743082,-53.3984344444445
183.15513622,-56.2384344444444
183.2863821962,-55.2817677777778
183.4176122368,-52.1417677777778
183.5488263418,-50.1217677777778
183.6800245112,-55.6051011111111
183.811206745,-49.4251011111111
183.9423730432,-52.3117677777778
184.0735234058,-52.1551011111111
184.2046578328,-49.3517677777778
184.3357763242,-51.6351011111111
184.46687888,-52.3584344444444
184.5979655002,-48.9817677777778
184.7290361848,-52.3684344444444
184.8600909338,-49.6984344444444
184.9911297472,-48.1251011111111
185.122152625,-51.3751011111111
185.2531595672,-47.0684344444444
185.3841505738,-50.0884344444445
185.5151256448,-48.1884344444444
185.6460847802,-50.4517677777778
185.77702798,-52.4217677777778
185.9079552442,-51.6051011111111
186.0388665728,-49.7817677777778
186.1697619658,-50.3184344444445
186.3006414232,-47.8717677777778
186.431504945,-52.4117677777778
186.5623525312,-49.9217677777778
186.6931841818,-54.3017677777778
186.8239998968,-51.5117677777778
186.9547996762,-46.1517677777778
187.08558352,-51.2484344444445
187.2163514282,-48.2084344444444
187.3471034008,-55.8417677777778
187.4778394378,-54.9884344444445
187.6085595392,-49.0451011111111
187.739263705,-49.1184344444445
187.8699519352,-50.1151011111111
188.0006242298,-50.6017677777778
188.1312805888,-48.8884344444444
188.2619210122,-50.7584344444445
188.3925455,-53.9384344444445
188.5231540522,-52.4017677777778
188.6537466688,-52.9317677777778
188.7843233498,-53.4851011111111
188.9148840952,-50.7717677777778
189.045428905,-51.6017677777778
189.1759577792,-53.6584344444445
189.3064707178,-50.6384344444444
189.4369677208,-54.3051011111111
189.5674487882,-53.6184344444445
189.69791392,-45.4317677777778
189.8283631162,-52.0684344444445
189.9587963768,-53.5284344444445
190.0892137018,-51.0951011111111
190.2196150912,-52.7384344444444
190.350000545,-53.1651011111111
190.4803700632,-53.0651011111111
190.6107236458,-52.3117677777778
190.7410612928,-53.1117677777778
190.8713830042,-46.2551011111111
191.00168878,-52.2251011111111
191.1319786202,-52.0717677777778
191.2622525248,-54.5451011111111
191.3925104938,-49.2184344444444
191.5227525272,-52.2217677777778
191.652978625,-46.0251011111111
191.7831887872,-48.8317677777778
191.9133830138,-52.0784344444444
192.0435613048,-50.7351011111111
192.1737236602,-49.8084344444444
192.30387008,-49.7784344444444
192.4340005642,-52.7051011111111
192.5641151128,-48.9451011111111
192.6942137258,-53.3784344444445
192.8242964032,-48.5417677777778
192.954363145,-50.6917677777778
193.0844139512,-51.9851011111111
193.2144488218,-51.5984344444445
193.3444677568,-54.2451011111111
193.4744707562,-50.1517677777778
193.60445782,-52.2751011111111
193.7344289482,-50.4151011111111
193.8643841408,-49.5351011111111
193.9943233978,-49.9151011111111
194.1242467192,-50.1051011111111
194.254154105,-48.0217677777778
194.3840455552,-49.0984344444444
194.5139210698,-50.9251011111111
194.6437806488,-49.1984344444444
194.7736242922,-49.2084344444445
194.903452,-51.8851011111111
195.0332637722,-42.9284344444444
195.1630596088,-52.0317677777778
195.2928395098,-51.9851011111111
195.4226034752,-47.2584344444444
195.552351505,-52.1451011111111
195.6820835992,-48.9451011111111
195.8117997578,-51.6884344444445
195.9414999808,-51.6917677777778
196.0711842682,-54.4484344444445
196.20085262,-51.5184344444445
196.3305050362,-54.3884344444444
196.4601415168,-51.2417677777778
196.5897620618,-48.3917677777778
196.7193666712,-49.6317677777778
196.848955345,-53.1751011111111
196.9785280832,-51.8317677777778
197.1080848858,-52.4484344444444
197.2376257528,-51.1217677777778
197.3671506842,-52.1917677777778
197.49665968,-51.0984344444445
197.6261527402,-51.1517677777778
197.7556298648,-50.1151011111111
197.8850910538,-51.0384344444445
198.0145363072,-50.5084344444444
198.143965625,-41.5551011111111
198.2733790072,-53.3217677777778
198.4027764538,-50.0351011111111
198.5321579648,-51.9284344444445
198.6615235402,-49.1051011111111
198.79087318,-49.5151011111111
198.9202068842,-48.7884344444444
199.0495246528,-52.8851011111111
199.1788264858,-50.9184344444445
199.3081123832,-51.6017677777778
199.437382345,-49.9751011111111
199.5666363712,-50.8051011111111
199.6958744618,-51.8184344444444
199.8250966168,-49.4684344444445
199.9543028362,-48.8417677777778
200.08349312,-52.0451011111111
200.2126674682,-52.9251011111111
200.3418258808,-48.6484344444444
200.4709683578,-51.0817677777778
200.6000948992,-50.8184344444445
200.729205505,-54.5084344444445
200.8583001752,-49.3484344444445
200.9873789098,-48.8517677777778
201.1164417088,-51.6451011111111
201.2454885722,-48.0117677777778
201.3745195,-49.6417677777778
201.5035344922,-51.4284344444445
201.6325335488,-50.1951011111111
201.7615166698,-47.7684344444444
201.8904838552,-50.2151011111111
202.019435105,-48.8017677777778
202.1483704192,-48.9251011111111
202.2772897978,-49.8884344444444
202.4061932408,-49.4651011111111
202.5350807482,-52.1551011111111
202.66395232,-47.7384344444444
202.7928079562,-50.5917677777778
202.9216476568,-46.0151011111111
203.0504714218,-47.5284344444444
203.1792792512,-49.5751011111111
203.308071145,-50.5117677777778
203.4368471032,-35.1284344444444
203.5656071258,-50.0451011111111
203.6943512128,-49.7784344444444
203.8230793642,-49.0117677777778
203.95179158,-50.5317677777778
204.0804878602,-52.2251011111111
204.2091682048,-46.1117677777778
204.3378326138,-50.0251011111111
204.4664810872,-46.0417677777778
204.595113625,-49.3684344444444
204.7237302272,-47.9617677777778
204.8523308938,-46.4617677777778
204.9809156248,-50.0751011111111
205.1094844202,-46.1784344444444
205.23803728,-47.9117677777778
205.3665742042,-47.7517677777778
205.4950951928,-45.5984344444444
205.6236002458,-50.1951011111111
205.7520893632,-45.6617677777778
205.880562545,-47.2551011111111
206.0090197912,-47.3984344444444
206.1374611018,-48.6151011111111
206.2658864768,-45.2817677777778
206.3942959162,-47.6484344444444
206.52268942,-49.5317677777778
206.6510669882,-48.9617677777778
206.7794286208,-44.1251011111111
206.9077743178,-47.5117677777778
207.0361040792,-43.8384344444444
207.164417905,-47.3251011111111
207.2927157952,-47.4684344444444
207.4209977498,-47.5784344444444
207.5492637688,-47.4984344444444
207.6775138522,-44.4251011111111
207.805748,-47.5017677777778
207.9339662122,-44.0751011111111
208.0621684888,-49.1184344444444
208.1903548298,-45.1851011111111
208.3185252352,-46.5417677777778
208.446679705,-45.8184344444444
208.5748182392,-45.0551011111111
208.7029408378,-45.0517677777778
208.8310475008,-46.8551011111111
208.9591382282,-47.1284344444444
209.08721302,-48.6384344444444
209.2152718762,-47.4451011111111
209.3433147968,-40.9517677777778
209.4713417818,-46.6151011111111
209.5993528312,-47.8517677777778
209.727347945,-47.2384344444444
209.8553271232,-46.8084344444444
209.9832903658,-43.3951011111111
210.1112376728,-46.4784344444444
210.2391690442,-48.9317677777778
210.36708448,-49.9851011111111
210.4949839802,-47.3651011111111
210.6228675448,-44.7784344444444
210.7507351738,-43.0384344444444
210.8785868672,-47.3284344444444
211.006422625,-45.9451011111111
211.1342424472,-41.5184344444444
211.2620463338,-46.1384344444444
211.3898342848,-43.0384344444444
211.5176063002,-46.3317677777778
211.64536238,-43.5984344444444
211.7731025242,-46.7051011111111
211.9008267328,-44.1784344444444
212.0285350058,-45.8184344444444
212.1562273432,-43.9017677777778
212.283903745,-40.2117677777778
212.4115642112,-45.5051011111111
212.5392087418,-43.6184344444444
212.6668373368,-42.3851011111111
212.7944499962,-44.2684344444444
212.92204672,-43.3651011111111
213.0496275082,-45.4817677777778
213.1771923608,-43.3651011111111
213.3047412778,-41.0984344444444
213.4322742592,-44.7417677777778
213.559791305,-42.5284344444444
213.6872924152,-42.2351011111111
213.8147775898,-42.9851011111111
213.9422468288,-42.0951011111111
214.0697001322,-40.6084344444444
214.1971375,-43.1817677777778
214.3245589322,-40.4951011111111
214.4519644288,-41.2884344444444
214.5793539898,-40.4051011111111
214.7067276152,-41.6384344444444
214.834085305,-41.1284344444444
214.9614270592,-42.5684344444444
215.0887528778,-39.3417677777778
215.2160627608,-41.9817677777778
215.3433567082,-39.5851011111111
215.47063472,-39.5317677777778
215.5978967962,-39.0684344444444
215.7251429368,-35.6484344444444
215.8523731418,-36.7951011111111
215.9795874112,-41.3417677777778
216.106785745,-41.1417677777778
216.2339681432,-38.3817677777778
216.3611346058,-35.3384344444444
216.4882851328,-36.7017677777778
216.6154197242,-39.1117677777778
216.74253838,-33.4184344444444
216.8696411002,-36.0251011111111
216.9967278848,-35.4884344444445
217.1237987338,-37.2717677777778
217.2508536472,-39.4617677777778
217.377892625,-35.1751011111111
217.5049156672,-34.2351011111111
217.6319227738,-37.4517677777778
217.7589139448,-38.7451011111111
217.8858891802,-37.7251011111111
218.01284848,-37.4917677777778
218.1397918442,-39.3751011111111
218.2667192728,-36.0651011111111
218.3936307658,-35.3784344444444
218.5205263232,-35.4384344444444
218.647405945,-33.7017677777778
218.7742696312,-33.0251011111111
218.9011173818,-36.3184344444444
219.0279491968,-35.1184344444444
219.1547650762,-35.5951011111111
219.28156502,-33.6751011111111
219.4083490282,-31.5151011111111
219.5351171008,-32.3417677777778
219.6618692378,-31.7384344444444
219.7886054392,-31.3751011111111
219.915325705,-32.0351011111111
220.0420300352,-33.5351011111111
220.1687184298,-32.1317677777778
220.2953908888,-30.8251011111111
220.4220474122,-31.4717677777778
220.548688,-33.4017677777778
220.6753126522,-34.0817677777778
220.8019213688,-31.6317677777778
220.9285141498,-32.3451011111111
221.0550909952,-29.2317677777778
221.181651905,-29.7584344444444
221.3081968792,-31.6717677777778
221.4347259178,-27.6217677777778
221.5612390208,-27.5417677777778
221.6877361882,-33.5284344444444
221.81421742,-30.9551011111111
221.9406827162,-31.9784344444444
222.0671320768,-29.2417677777778
222.1935655018,-33.5717677777778
222.3199829912,-30.9117677777778
222.446384545,-29.9417677777778
222.5727701632,-33.4617677777778
222.6991398458,-28.2684344444444
222.8254935928,-28.5517677777778
222.9518314042,-29.7217677777778
223.07815328,-24.4151011111111
223.2044592202,-23.8084344444444
223.3307492248,-20.0217677777778
223.4570232938,-23.8184344444444
223.5832814272,-23.3951011111111
223.709523625,-22.4217677777778
223.8357498872,-26.0884344444444
223.9619602138,-14.3184344444444
224.0881546048,-20.7517677777778
224.2143330602,-18.8551011111111
224.34049558,-17.8651011111111
224.4666421642,-20.7484344444444
224.5927728128,-14.2917677777778
224.7188875258,-21.0051011111111
224.8449863032,-14.8517677777778
224.971069145,-14.4417677777778
225.0971360512,-17.1017677777778
225.2231870218,-13.1751011111111
225.3492220568,-12.4951011111111
225.4752411562,-10.6584344444444
225.60124432,-7.62510111111111
225.7272315482,-4.97843444444444
225.8532028408,-3.44843444444444
225.9791581978,-1.88843444444444
226.1050976192,-3.64843444444444
226.231021105,3.72156555555556
226.3569286552,4.00156555555556
226.4828202698,3.38156555555556
226.6086959488,12.3382322222222
226.7345556922,9.96823222222223
226.8603995,14.6448988888889
226.9862273722,19.3948988888889
227.1120393088,21.0515655555556
227.2378353098,23.0348988888889
227.3636153752,25.2615655555556
227.489379505,35.5048988888889
227.6151276992,32.7982322222222
227.7408599578,31.1715655555556
227.8665762808,42.5048988888889
227.9922766682,45.6915655555556
228.11796112,51.3115655555555
228.2436296362,54.1148988888889
228.3692822168,60.4482322222222
228.4949188618,64.4915655555556
228.6205395712,74.5015655555556
228.746144345,86.4015655555556
228.8717331832,89.2848988888889
228.9973060858,93.4548988888889
229.1228630528,103.721565555556
229.2484040842,113.731565555556
229.37392918,118.678232222222
229.4994383402,133.311565555556
229.6249315648,137.838232222222
229.7504088538,147.904898888889
229.8758702072,160.508232222222
230.001315625,169.041565555556
230.1267451072,177.418232222222
230.2521586538,195.631565555556
230.3775562648,204.661565555556
230.5029379402,212.281565555556
230.62830368,227.178232222222
230.7536534842,241.711565555555
230.8789873528,256.771565555555
231.0043052858,281.024898888889
231.1296072832,290.811565555555
231.254893345,312.911565555555
231.3801634712,334.501565555555
231.5054176618,346.204898888889
231.6306559168,368.198232222222
231.7558782362,382.668232222222
231.88108462,413.094898888889
232.0062750682,431.498232222222
232.1314495808,462.454898888889
232.2566081578,478.211565555556
232.3817507992,506.258232222222
232.506877505,530.684898888889
232.6319882752,560.298232222222
232.7570831098,594.268232222222
232.8821620088,628.374898888889
233.0072249722,660.104898888889
233.132272,689.234898888889
233.2573030922,717.238232222222
233.3823182488,761.434898888889
233.5073174698,795.704898888889
233.6323007552,836.208232222222
233.757268105,864.261565555556
233.8822195192,906.891565555556
234.0071549978,951.438232222222
234.1320745408,999.774898888889
234.2569781482,1038.75156555556
234.38186582,1097.87489888889
234.5067375562,1138.40489888889
234.6315933568,1189.19823222222
234.7564332218,1261.03489888889
234.8812571512,1293.78823222222
235.006065145,1350.31489888889
235.1308572032,1413.33156555556
235.2556333258,1469.66823222222
235.3803935128,1529.06489888889
235.5051377642,1597.32823222222
235.62986608,1660.25823222222
235.7545784602,1722.29156555556
235.8792749048,1791.92489888889
236.0039554138,1866.76156555556
236.1286199872,1936.33156555555
236.253268625,2011.03823222222
236.3779013272,2096.78489888889
236.5025180938,2170.41156555555
236.6271189248,2252.57823222222
236.7517038202,2338.61823222222
236.87627278,2428.86489888889
237.0008258042,2510.77489888889
237.1253628928,2616.54823222222
237.2498840458,2703.26489888889
237.3743892632,2802.91489888889
237.498878545,2904.10489888889
237.6233518912,3007.87489888889
237.7478093018,3107.21823222222
237.8722507768,3216.15489888889
237.9966763162,3316.08823222222
238.12108592,3427.47156555556
238.2454795882,3548.70489888889
238.3698573208,3646.82156555556
238.4942191178,3770.31823222223
238.6185649792,3886.46823222223
238.742894905,4004.95823222223
238.8672088952,4132.96156555556
238.9915069498,4260.34156555556
239.1157890688,4385.74823222223
239.2400552522,4516.52823222223
239.3643055,4649.66823222223
239.4885398122,4785.26489888889
239.6127581888,4918.27823222223
239.7369606298,5066.88489888889
239.8611471352,5203.88823222223
239.985317705,5356.22489888889
240.1094723392,5505.82156555556
240.2336110378,5653.42489888889
240.3577338008,5808.35823222223
240.4818406282,5957.72156555556
240.60593152,6119.96823222223
240.7300064762,6289.38489888889
240.8540654968,6438.4848988889
240.9781085818,6606.88489888889
241.1021357312,6769.34156555556
241.226146945,6948.67823222223
241.3501422232,7113.94489888889
241.4741215658,7279.03489888889
241.5980849728,7460.69489888889
241.7220324442,7633.83489888889
241.84596398,7808.05156555555
241.9698795802,7989.25823222222
242.0937792448,8177.21489888889
242.2176629738,8366.94489888889
242.3415307672,8578.99489888888
242.465382625,8773.29489888888
242.5892185472,8962.05156555555
242.7130385338,9109.50156555555
242.8368425848,9286.12156555555
242.9606307002,9497.02489888888
243.08440288,9716.88156555555
243.2081591242,9938.93823222221
243.3318994328,10173.0982322222
243.4556238058,10385.1682322222
243.5793322432,10617.3682322222
243.703024745,10805.2582322222
243.8267013112,11043.2215655555
243.9503619418,11245.6082322222
244.0740066368,11363.8415655555
244.1976353962,11502.9948988889
244.32124822,11709.0615655555
244.4448451082,11978.6415655555
244.5684260608,12238.0248988889
244.6919910778,12495.3515655555
244.8155401592,12723.8048988889
244.939073305,12957.6382322222
245.0625905152,13174.8515655555
245.1860917898,13420.9615655555
245.3095771288,13599.3348988889
245.4330465322,13861.5048988889
245.5565,14068.5482322222
245.6799375322,14284.0515655555
245.8033591288,14576.4082322222
245.9267647898,14793.0315655556
246.0501545152,14929.7482322222
246.173528305,15026.5782322222
246.2968861592,15241.4382322222
246.4202280778,15530.1582322222
246.5435540608,15848.9148988889
246.6668641082,16201.1148988889
246.79015822,16524.8915655555
246.9134363962,16821.2015655556
247.0366986368,17123.4482322222
247.1599449418,17403.3848988889
247.2831753112,17648.1182322222
247.406389745,17977.1982322222
247.5295882432,18200.6115655555
247.6527708058,18487.4515655555
247.7759374328,18781.7515655555
247.8990881242,19006.2848988889
248.02222288,19287.9815655555
248.1453417002,19577.0648988889
248.2684445848,19820.2282322222
248.3915315338,20080.5848988889
248.5146025472,20324.1715655555
248.637657625,20385.0982322222
248.7606967672,20389.9115655555
248.8837199738,20689.1948988889
249.0067272448,21056.9348988889
249.1297185802,21404.6548988889
249.25269398,21665.8148988889
249.3756534442,22013.6282322222
249.4985969728,22256.5248988889
249.6215245658,22620.9182322222
249.7444362232,22835.1715655555
249.867331945,23203.9615655556
249.9902117312,23487.9515655555
250.1130755818,23766.2515655555
250.2359234968,24130.7048988889
250.3587554762,24341.3482322222
250.48157152,24624.8782322222
250.6043716282,24907.3315655555
250.7271558008,25118.7182322222
250.8499240378,25396.4748988889
250.9726763392,25695.2082322222
251.095412705,25939.3848988889
251.2181331352,26169.6182322222
251.3408376298,26417.6182322222
251.4635261888,26657.8215655556
251.5861988122,26820.4915655556
251.7088555,26881.2115655556
251.8314962522,26959.7615655556
251.9541210688,27293.2348988889
252.0767299498,27631.8448988889
252.1993228952,27970.7115655555
252.321899905,28243.4115655555
252.4444609792,28561.9048988889
252.5670061178,28833.5682322222
252.6895353208,29133.7248988889
252.8120485882,29370.8382322222
252.93454592,29734.3948988889
253.0570273162,29941.4815655555
253.1794927768,30270.2548988889
253.3019423018,30547.9548988889
253.4243758912,30768.7248988889
253.546793545,31048.6315655556
253.6691952632,31299.5548988889
253.7915810458,31491.1515655556
253.9139508928,31743.4748988889
254.0363048042,31988.1715655556
254.15864278,32214.6082322222
254.2809648202,32474.6782322222
254.4032709248,32642.2382322222
254.5255610938,32859.1082322222
254.6478353272,33036.1348988889
254.770093625,33204.3948988889
254.8923359872,33337.8282322222
255.0145624138,33508.0482322222
255.1367729048,33599.6582322222
255.2589674602,33584.8182322222
255.38114608,33726.6882322222
255.5033087642,34009.1415655555
255.6254555128,34287.1015655556
255.7475863258,34517.2215655555
255.8697012032,34809.0348988889
255.991800145,35063.8782322222
256.1138831512,35362.4515655556
256.2359502218,35607.5748988889
256.3580013568,35960.5482322222
256.4800365562,36267.8848988889
256.60205582,36577.0882322222
256.7240591482,36854.6015655556
256.8460465408,37072.0782322222
256.9680179978,37321.3748988889
257.0899735192,37543.2215655556
257.211913105,37731.9882322222
257.3338367552,37943.3415655556
257.4557444698,38130.2315655556
257.5776362488,38287.7782322222
257.6995120922,38439.8115655556
257.821372,38580.7882322222
257.9432159722,38754.2448988889
258.0650440088,38894.0215655556
258.1868561098,39023.0582322222
258.3086522752,39177.1648988889
258.430432505,39297.0948988889
258.5521967992,39426.6115655556
258.6739451578,39590.9782322222
258.7956775808,39770.8348988889
258.9173940682,39924.1148988889
259.03909462,40064.8148988889
259.1607792362,40088.4415655555
259.2824479168,40166.4015655555
259.4041006618,40341.0748988889
259.5257374712,40509.7782322222
259.647358345,40672.2815655556
259.7689632832,40780.6515655555
259.8905522858,40886.4915655556
260.0121253528,41040.4315655556
260.1336824842,41096.0348988889
260.25522368,41227.8115655556
260.3767489402,41335.8182322222
260.4982582648,41401.0148988889
260.6197516538,41514.1048988889
260.7412291072,41603.7515655556
260.862690625,41731.3748988889
260.9841362072,41859.9515655556
261.1055658538,41983.1348988889
261.2269795648,42131.1848988889
261.3483773402,42235.3548988889
261.46975918,42322.0482322222
261.5911250842,42439.0015655556
261.7124750528,42529.0448988889
261.8338090858,42638.7082322222
261.9551271832,42772.6415655556
262.076429345,42937.2782322222
262.1977155712,43052.0582322222
262.3189858618,43161.7648988889
262.4402402168,43232.3948988889
262.5614786362,43307.7415655556
262.68270112,43394.2315655556
262.8039076682,43455.1182322222
262.9250982808,43544.2182322222
263.0462729578,43627.4915655556
263.1674316992,43697.8582322222
263.288574505,43772.5382322222
263.4097013752,43784.4182322222
263.5308123098,43749.3482322222
263.6519073088,43738.9348988889
263.7729863722,43786.2415655556
263.8940495,43836.4948988889
264.0150966922,43854.7582322222
264.1361279488,43926.3215655556
264.2571432698,43983.0282322222
264.3781426552,44082.3848988889
264.499126105,44165.4182322222
264.6200936192,44257.8615655556
264.7410451978,44326.7582322222
264.8619808408,44378.8582322222
264.9829005482,44455.3515655556
265.10380432,44477.5482322222
265.2246921562,44498.3882322222
265.3455640568,44526.3882322222
265.4664200218,44573.5448988889
265.5872600512,44565.4415655555
265.708084145,44618.5015655556
265.8288923032,44624.5948988889
265.9496845258,44639.9615655556
266.0704608128,44646.4382322222
266.1912211642,44637.4948988889
266.31196558,44613.1482322222
266.4326940602,44596.4815655556
266.5534066048,44596.5382322222
266.6741032138,44580.0415655555
266.7947838872,44557.6348988889
266.915448625,44492.3548988889
267.0360974272,44420.8015655556
267.1567302938,44369.0548988889
267.2773472248,44318.0015655556
267.3979482202,44271.3215655556
267.51853328,44195.7248988889
267.6391024042,44214.7482322222
267.7596555928,44250.0148988889
267.8801928458,44250.6115655556
268.0007141632,44257.2148988889
268.121219545,44334.8782322222
268.2417089912,44359.2048988889
268.3621825018,44370.9482322222
268.4826400768,44436.2082322222
268.6030817162,44447.7582322222
268.72350742,44462.0948988889
268.8439171882,44504.9682322222
268.9643110208,44513.0982322222
269.0846889178,44523.7582322222
269.2050508792,44489.6182322222
269.325396905,44439.0915655556
269.4457269952,44443.8582322222
269.5660411498,44431.6748988889
269.6863393688,44420.3782322222
269.8066216522,44406.1982322222
269.926888,44390.9148988889
270.0471384122,44382.8348988889
270.1673728888,44392.4715655555
270.2875914298,44347.3248988889
270.4077940352,44335.3915655556
270.527980705,44300.3882322222
270.6481514392,44257.7648988889
270.7683062378,44227.8548988889
270.8884451008,44190.4215655556
271.0085680282,44107.2848988889
271.12867502,44075.1548988889
271.2487660762,44030.7182322222
271.3688411968,43966.4815655556
271.4889003818,43948.0082322222
271.6089436312,43906.3582322222
271.728970945,43869.6315655556
271.8489823232,43835.5148988889
271.9689777658,43785.5815655556
272.0889572728,43789.3282322222
272.2089208442,43783.7482322222
272.32886848,43767.3148988889
272.4488001802,43744.0882322222
272.5687159448,43730.1582322222
272.6886157738,43760.6748988889
272.8084996672,43766.8482322222
272.928367625,43780.8915655556
273.0482196472,43847.4215655556
273.1680557338,43857.3748988889
273.2878758848,43875.2182322222
273.4076801002,43853.2382322222
273.52746838,43813.7848988889
273.6472407242,43786.5015655556
273.7669971328,43760.0315655556
273.8867376058,43752.8515655556
274.0064621432,43710.2682322222
274.126170745,43678.7248988889
274.2458634112,43665.6982322222
274.3655401418,43643.8882322222
274.4852009368,43616.5815655556
274.6048457962,43610.6715655556
274.72447472,43582.7948988889
274.8440877082,43560.5415655556
274.9636847608,43551.5282322222
275.0832658778,43538.6782322222
275.2028310592,43521.6315655556
275.322380305,43469.2048988889
275.4419136152,43472.1715655556
275.5614309898,43416.6682322222
275.6809324288,43386.3315655556
275.8004179322,43328.1582322222
275.9198875,43250.7515655556
276.0393411322,43221.6482322222
276.1587788288,43158.1282322222
276.2782005898,43134.1482322222
276.3976064152,43127.4648988889
276.516996305,43050.9815655556
276.6363702592,43045.6482322222
276.7557282778,43019.3115655556
276.8750703608,42989.3648988889
276.9943965082,43011.9782322222
277.11370672,43007.0082322222
277.2330009962,43001.3748988889
277.3522793368,43056.4548988889
277.4715417418,43072.7682322222
277.5907882112,43064.3148988889
277.710018745,43082.3482322222
277.8292333432,43069.0248988889
277.9484320058,43052.8048988889
278.0676147328,43019.9548988889
278.1867815242,43015.1415655556
278.30593238,42994.6082322222
278.4250673002,42982.2415655556
278.5441862848,42978.0515655556
278.6632893338,42983.8848988889
278.7823764472,42955.8882322222
278.901447625,42914.7282322222
279.0205028672,42900.3815655556
279.1395421738,42918.3148988889
279.2585655448,42891.3582322222
279.3775729802,42842.8448988889
279.49656448,42811.3382322222
279.6155400442,42788.2382322222
279.7344996728,42761.1982322222
279.8534433658,42703.6048988889
279.9723711232,42686.8315655556
280.091282945,42634.1315655556
280.2101788312,42563.8748988889
280.3290587818,42557.6148988889
280.4479227968,42495.7182322222
280.5667708762,42452.5615655556
280.68560302,42422.1848988889
280.8044192282,42371.1082322222
280.9232195008,42355.8682322222
281.0420038378,42332.2848988889
281.1607722392,42328.5582322222
281.279524705,42338.3248988889
281.3982612352,42333.6615655556
281.5169818298,42360.9615655556
281.6356864888,42381.3682322222
281.7543752122,42380.3148988889
281.873048,42349.4882322222
281.9917048522,42342.8082322222
282.1103457688,42339.5415655556
282.2289707498,42312.2082322222
282.3475797952,42281.1848988889
282.466172905,42274.3115655556
282.5847500792,42258.4748988889
282.7033113178,42209.8348988889
282.8218566208,42134.3482322222
282.9403859882,42032.5848988889
283.05889942,41982.0582322222
283.1773969162,41939.9215655556
283.2958784768,41891.6715655556
283.4143441018,41813.3248988889
283.5327937912,41745.7215655556
283.651227545,41716.3548988889
283.7696453632,41660.6982322222
283.8880472458,41622.8515655556
284.0064331928,41610.1015655556
284.1248032042,41585.1815655556
284.24315728,41560.6848988889
284.3614954202,41555.7015655556
284.4798176248,41542.0282322222
284.5981238938,41583.5748988889
284.7164142272,41618.6282322222
284.834688625,41591.8515655556
284.9529470872,41549.8015655556
285.0711896138,41514.3148988889
285.1894162048,41481.2582322222
285.3076268602,41441.2015655556
285.42582158,41399.2148988889
285.5440003642,41354.0715655556
285.6621632128,41313.9615655556
285.7803101258,41270.5215655556
285.8984411032,41246.9348988889
286.016556145,41193.1082322222
286.1346552512,41166.2348988889
286.2527384218,41153.2148988889
286.3708056568,41103.8648988889
286.4888569562,41058.1348988889
286.60689232,41009.0982322222
286.7249117482,40950.9782322222
286.8429152408,40931.7915655555
286.9609027978,40896.6415655556
287.0788744192,40885.1648988889
287.196830105,40892.7915655555
287.3147698552,40816.9115655556
287.4326936698,40749.1215655556
287.5506015488,40728.6448988889
287.6684934922,40688.3682322222
287.7863695,40634.9115655556
287.9042295722,40578.8815655556
288.0220737088,40525.0848988889
288.1399019098,40488.9282322222
288.2577141752,40415.2648988889
288.375510505,40351.8515655556
288.4932908992,40290.9115655556
288.6110553578,40211.6082322222
288.7288038808,40144.1982322222
288.8465364682,40085.2382322222
288.96425312,40015.3448988889
289.0819538362,39972.0982322222
289.1996386168,39960.0215655556
289.3173074618,39988.6048988889
289.4349603712,39958.8248988889
289.552597345,39953.3415655556
289.6702183832,39947.8648988889
289.7878234858,39921.7015655556
289.9054126528,39911.5082322222
290.0229858842,39912.0082322222
290.14054318,39905.4515655556
290.2580845402,39875.8515655556
290.3756099648,39873.3982322222
290.4931194538,39881.0015655556
290.6106130072,39886.9215655556
290.728090625,39864.1848988889
290.8455523072,39870.0915655556
290.9629980538,39890.6615655556
291.0804278648,39895.8815655556
291.1978417402,39906.2048988889
291.31523968,39907.1148988889
291.4326216842,39902.4648988889
291.5499877528,39921.8415655556
291.6673378858,39952.3348988889
291.7846720832,39948.4282322222
291.901990345,39973.9715655555
292.0192926712,39986.2648988889
292.1365790618,39989.4215655556
292.2538495168,40003.8348988889
292.3711040362,40002.0548988889
292.48834262,40011.4282322222
292.6055652682,40014.3448988889
292.7227719808,40027.8982322222
292.8399627578,40051.6015655556
292.9571375992,40065.7915655555
293.074296505,40077.2848988889
293.1914394752,40092.7448988889
293.3085665098,40092.5915655556
293.4256776088,40108.7682322222
293.5427727722,40129.7048988889
293.659852,40150.6882322222
293.7769152922,40180.0348988889
293.8939626488,40224.4015655555
294.0109940698,40219.1015655556
294.1280095552,40225.6115655556
294.245009105,40245.8315655555
294.3619927192,40262.5448988889
294.4789603978,40276.0182322222
294.5959121408,40268.4015655556
294.7128479482,40287.1215655556
294.82976782,40330.8248988889
294.9466717562,40323.7215655556
295.0635597568,40350.9848988889
295.1804318218,40374.0748988889
295.2972879512,40375.5182322222
295.414128145,40354.7415655556
295.5309524032,40400.3348988889
