UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23748
Integration Time,1000
Averages,300
Date,7/25/2019 5:13:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21204.8215211111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.92666666667
181.9732053322,-97.3751455555555
182.1045947288,-100.451812222222
182.2359681898,-102.468478888889
182.3673257152,-60.0351455555556
182.498667305,-56.9318122222222
182.6299929592,-60.2751455555556
182.7613026778,-58.7384788888889
182.8925964608,-57.2684788888889
183.0238743082,-56.0251455555556
183.15513622,-59.0451455555556
183.2863821962,-57.6084788888889
183.4176122368,-54.3984788888889
183.5488263418,-52.7751455555556
183.6800245112,-58.0184788888889
183.811206745,-51.8451455555556
183.9423730432,-55.0551455555556
184.0735234058,-54.3951455555556
184.2046578328,-51.5551455555556
184.3357763242,-54.5951455555556
184.46687888,-54.9818122222222
184.5979655002,-51.4951455555556
184.7290361848,-54.7651455555556
184.8600909338,-51.7284788888889
184.9911297472,-51.2818122222222
185.122152625,-53.5751455555556
185.2531595672,-49.8951455555556
185.3841505738,-51.9784788888889
185.5151256448,-50.7684788888889
185.6460847802,-53.0818122222222
185.77702798,-55.0218122222223
185.9079552442,-53.8218122222222
186.0388665728,-52.3951455555556
186.1697619658,-52.5318122222222
186.3006414232,-50.2151455555556
186.431504945,-54.9784788888889
186.5623525312,-52.2151455555556
186.6931841818,-56.5551455555556
186.8239998968,-54.4784788888889
186.9547996762,-48.1651455555556
187.08558352,-53.5851455555556
187.2163514282,-50.2651455555556
187.3471034008,-58.0651455555556
187.4778394378,-56.8884788888889
187.6085595392,-51.5518122222222
187.739263705,-51.0084788888889
187.8699519352,-52.2484788888889
188.0006242298,-53.0351455555556
188.1312805888,-50.6184788888889
188.2619210122,-52.4851455555556
188.3925455,-56.2584788888889
188.5231540522,-54.4584788888889
188.6537466688,-55.2584788888889
188.7843233498,-55.8218122222222
188.9148840952,-53.5251455555556
189.045428905,-53.9451455555556
189.1759577792,-56.5251455555556
189.3064707178,-53.2951455555556
189.4369677208,-56.7084788888889
189.5674487882,-55.9518122222222
189.69791392,-48.0984788888889
189.8283631162,-54.6618122222222
189.9587963768,-56.1251455555556
190.0892137018,-53.5284788888889
190.2196150912,-55.3151455555556
190.350000545,-55.5384788888889
190.4803700632,-55.3751455555556
190.6107236458,-54.6218122222222
190.7410612928,-55.9151455555556
190.8713830042,-48.7018122222222
191.00168878,-54.9751455555556
191.1319786202,-54.8718122222222
191.2622525248,-57.1218122222222
191.3925104938,-51.8284788888889
191.5227525272,-54.9884788888889
191.652978625,-48.6751455555556
191.7831887872,-52.1151455555556
191.9133830138,-54.7118122222222
192.0435613048,-53.8451455555556
192.1737236602,-51.5284788888889
192.30387008,-52.5851455555556
192.4340005642,-55.4551455555556
192.5641151128,-51.3384788888889
192.6942137258,-56.0051455555556
192.8242964032,-51.4951455555556
192.954363145,-53.4151455555556
193.0844139512,-55.0151455555556
193.2144488218,-54.2284788888889
193.3444677568,-56.9051455555556
193.4744707562,-52.9718122222222
193.60445782,-55.0951455555556
193.7344289482,-53.2384788888889
193.8643841408,-52.9184788888889
193.9943233978,-52.8218122222222
194.1242467192,-52.8884788888889
194.254154105,-51.1784788888889
194.3840455552,-52.1451455555556
194.5139210698,-53.5318122222222
194.6437806488,-52.7818122222222
194.7736242922,-52.3751455555556
194.903452,-55.0651455555556
195.0332637722,-46.0084788888889
195.1630596088,-55.0851455555556
195.2928395098,-55.7851455555556
195.4226034752,-50.3784788888889
195.552351505,-55.4184788888889
195.6820835992,-52.2818122222222
195.8117997578,-55.1618122222223
195.9414999808,-55.2551455555556
196.0711842682,-57.6351455555556
196.20085262,-54.8384788888889
196.3305050362,-57.8818122222222
196.4601415168,-54.7751455555556
196.5897620618,-52.5284788888889
196.7193666712,-52.9551455555556
196.848955345,-56.9218122222222
196.9785280832,-55.1784788888889
197.1080848858,-56.3651455555556
197.2376257528,-54.9651455555556
197.3671506842,-55.8918122222222
197.49665968,-55.3884788888889
197.6261527402,-54.6618122222222
197.7556298648,-54.2384788888889
197.8850910538,-54.3918122222222
198.0145363072,-54.5584788888889
198.143965625,-45.5584788888889
198.2733790072,-57.0218122222222
198.4027764538,-54.4984788888889
198.5321579648,-55.9384788888889
198.6615235402,-53.0084788888889
198.79087318,-53.0084788888889
198.9202068842,-52.2918122222222
199.0495246528,-56.5418122222222
199.1788264858,-55.2451455555556
199.3081123832,-55.7251455555556
199.437382345,-54.6918122222222
199.5666363712,-55.1651455555556
199.6958744618,-56.2451455555556
199.8250966168,-53.2018122222222
199.9543028362,-52.9151455555556
200.08349312,-55.7818122222223
200.2126674682,-57.6784788888889
200.3418258808,-52.8918122222222
200.4709683578,-55.7518122222222
200.6000948992,-55.3584788888889
200.729205505,-58.4284788888889
200.8583001752,-53.9484788888889
200.9873789098,-53.0084788888889
201.1164417088,-55.6318122222223
201.2454885722,-52.6651455555556
201.3745195,-54.4318122222222
201.5035344922,-55.7784788888889
201.6325335488,-55.4018122222223
201.7615166698,-52.7884788888889
201.8904838552,-55.0584788888889
202.019435105,-53.2484788888889
202.1483704192,-53.9318122222222
202.2772897978,-54.8818122222222
202.4061932408,-54.4851455555556
202.5350807482,-56.9084788888889
202.66395232,-52.4818122222222
202.7928079562,-55.8718122222223
202.9216476568,-50.8218122222222
203.0504714218,-53.1551455555556
203.1792792512,-54.9784788888889
203.308071145,-56.3218122222222
203.4368471032,-42.2951455555556
203.5656071258,-54.7684788888889
203.6943512128,-54.4551455555556
203.8230793642,-54.0318122222222
203.95179158,-55.6651455555556
204.0804878602,-57.6351455555556
204.2091682048,-51.5818122222222
204.3378326138,-55.5651455555556
204.4664810872,-51.7084788888889
204.595113625,-55.3184788888889
204.7237302272,-53.5651455555556
204.8523308938,-52.0084788888889
204.9809156248,-55.4051455555556
205.1094844202,-51.8118122222222
205.23803728,-53.4184788888889
205.3665742042,-53.4518122222222
205.4950951928,-51.7384788888889
205.6236002458,-56.3118122222222
205.7520893632,-52.0951455555556
205.880562545,-52.8484788888889
206.0090197912,-53.4284788888889
206.1374611018,-54.6084788888889
206.2658864768,-51.6118122222222
206.3942959162,-53.3118122222222
206.52268942,-55.3418122222223
206.6510669882,-54.8218122222222
206.7794286208,-50.2551455555556
206.9077743178,-53.6118122222222
207.0361040792,-50.2318122222222
207.164417905,-53.6918122222222
207.2927157952,-53.8784788888889
207.4209977498,-53.2851455555556
207.5492637688,-53.3984788888889
207.6775138522,-50.3351455555556
207.805748,-53.4718122222222
207.9339662122,-50.5018122222222
208.0621684888,-55.3218122222222
208.1903548298,-52.1184788888889
208.3185252352,-53.3118122222222
208.446679705,-52.0584788888889
208.5748182392,-51.1018122222222
208.7029408378,-51.6751455555556
208.8310475008,-53.3184788888889
208.9591382282,-53.7618122222222
209.08721302,-55.4318122222222
209.2152718762,-54.1584788888889
209.3433147968,-47.6551455555556
209.4713417818,-53.4684788888889
209.5993528312,-54.4484788888889
209.727347945,-54.1351455555556
209.8553271232,-53.7151455555556
209.9832903658,-50.3551455555556
210.1112376728,-53.6651455555556
210.2391690442,-55.5318122222223
210.36708448,-57.2451455555556
210.4949839802,-54.9384788888889
210.6228675448,-52.0884788888889
210.7507351738,-50.5184788888889
210.8785868672,-55.2051455555556
211.006422625,-54.0051455555556
211.1342424472,-48.6251455555556
211.2620463338,-53.6351455555556
211.3898342848,-50.3551455555556
211.5176063002,-54.1918122222222
211.64536238,-51.0851455555556
211.7731025242,-55.1151455555556
211.9008267328,-51.9184788888889
212.0285350058,-53.4684788888889
212.1562273432,-51.7551455555556
212.283903745,-47.9251455555556
212.4115642112,-53.0451455555556
212.5392087418,-51.2351455555556
212.6668373368,-50.6951455555556
212.7944499962,-52.4851455555556
212.92204672,-51.8584788888889
213.0496275082,-53.1718122222222
213.1771923608,-51.5184788888889
213.3047412778,-49.0184788888889
213.4322742592,-53.3784788888889
213.559791305,-51.3151455555556
213.6872924152,-50.7518122222222
213.8147775898,-51.4184788888889
213.9422468288,-51.0084788888889
214.0697001322,-49.1451455555556
214.1971375,-51.6918122222222
214.3245589322,-49.0651455555556
214.4519644288,-49.5351455555556
214.5793539898,-49.3051455555556
214.7067276152,-50.6651455555556
214.834085305,-50.2884788888889
214.9614270592,-51.8884788888889
215.0887528778,-48.6884788888889
215.2160627608,-51.2584788888889
215.3433567082,-48.7118122222222
215.47063472,-48.6751455555556
215.5978967962,-48.8784788888889
215.7251429368,-44.8451455555556
215.8523731418,-46.5951455555556
215.9795874112,-50.7851455555556
216.106785745,-50.7951455555556
216.2339681432,-47.9884788888889
216.3611346058,-44.8051455555556
216.4882851328,-46.7184788888889
216.6154197242,-49.0118122222222
216.74253838,-43.6851455555556
216.8696411002,-46.2618122222222
216.9967278848,-46.0718122222222
217.1237987338,-46.9051455555556
217.2508536472,-49.5251455555556
217.377892625,-44.9951455555556
217.5049156672,-44.7118122222222
217.6319227738,-47.7084788888889
217.7589139448,-49.2418122222222
217.8858891802,-48.1151455555556
218.01284848,-48.0284788888889
218.1397918442,-49.6784788888889
218.2667192728,-46.6984788888889
218.3936307658,-46.2951455555556
218.5205263232,-46.6818122222222
218.647405945,-44.6351455555556
218.7742696312,-44.6251455555556
218.9011173818,-47.1918122222222
219.0279491968,-46.6251455555556
219.1547650762,-46.8418122222222
219.28156502,-45.2551455555556
219.4083490282,-43.4684788888889
219.5351171008,-43.9184788888889
219.6618692378,-43.4918122222222
219.7886054392,-43.6118122222222
219.915325705,-43.5018122222222
220.0420300352,-45.2884788888889
220.1687184298,-43.9284788888889
220.2953908888,-43.5684788888889
220.4220474122,-43.3451455555556
220.548688,-45.6418122222222
220.6753126522,-46.2118122222222
220.8019213688,-43.8518122222222
220.9285141498,-44.8251455555556
221.0550909952,-41.9718122222222
221.181651905,-42.7184788888889
221.3081968792,-45.1284788888889
221.4347259178,-40.7018122222222
221.5612390208,-40.9484788888889
221.6877361882,-46.5584788888889
221.81421742,-43.8918122222222
221.9406827162,-44.7351455555556
222.0671320768,-42.3884788888889
222.1935655018,-47.8584788888889
222.3199829912,-45.3651455555556
222.446384545,-43.9684788888889
222.5727701632,-47.9418122222222
222.6991398458,-42.6218122222222
222.8254935928,-43.0051455555556
222.9518314042,-44.9751455555556
223.07815328,-40.0951455555556
223.2044592202,-39.2851455555556
223.3307492248,-35.8251455555555
223.4570232938,-40.0718122222222
223.5832814272,-39.1751455555556
223.709523625,-38.4984788888889
223.8357498872,-42.7618122222222
223.9619602138,-31.5718122222222
224.0881546048,-38.8251455555556
224.2143330602,-37.1784788888889
224.34049558,-35.7318122222222
224.4666421642,-39.4884788888889
224.5927728128,-32.9818122222222
224.7188875258,-39.8518122222222
224.8449863032,-34.6018122222222
224.971069145,-35.6418122222222
225.0971360512,-37.9551455555555
225.2231870218,-34.9384788888889
225.3492220568,-35.0951455555555
225.4752411562,-33.5318122222222
225.60124432,-31.3418122222222
225.7272315482,-28.9351455555555
225.8532028408,-28.6051455555555
225.9791581978,-27.9918122222222
226.1050976192,-30.4851455555555
226.231021105,-24.3951455555555
226.3569286552,-24.5018122222222
226.4828202698,-25.7551455555555
226.6086959488,-18.3618122222222
226.7345556922,-22.6084788888889
226.8603995,-18.5451455555555
226.9862273722,-16.0584788888889
227.1120393088,-14.9018122222222
227.2378353098,-14.0251455555556
227.3636153752,-13.3818122222222
227.489379505,-4.84181222222222
227.6151276992,-9.66847888888889
227.7408599578,-13.4618122222222
227.8665762808,-4.44181222222222
227.9922766682,-3.44847888888889
228.11796112,-0.115145555555556
228.2436296362,1.44485444444444
228.3692822168,4.53485444444445
228.4949188618,5.02818777777778
228.6205395712,12.6448544444444
228.746144345,21.4248544444445
228.8717331832,20.8748544444445
228.9973060858,22.4581877777778
229.1228630528,28.9615211111111
229.2484040842,34.6515211111111
229.37392918,36.1548544444445
229.4994383402,45.2381877777778
229.6249315648,45.7748544444444
229.7504088538,51.6348544444444
229.8758702072,58.1648544444444
230.001315625,61.8181877777778
230.1267451072,64.9448544444444
230.2521586538,76.0015211111111
230.3775562648,79.3181877777778
230.5029379402,80.3481877777778
230.62830368,87.5448544444445
230.7536534842,95.7915211111112
230.8789873528,103.291521111111
231.0043052858,119.591521111111
231.1296072832,120.624854444444
231.254893345,133.478187777778
231.3801634712,145.374854444444
231.5054176618,148.898187777778
231.6306559168,159.464854444444
231.7558782362,162.964854444444
231.88108462,182.238187777778
232.0062750682,188.511521111111
232.1314495808,206.461521111111
232.2566081578,208.014854444444
232.3817507992,223.418187777778
232.506877505,232.028187777778
232.6319882752,247.284854444444
232.7570831098,266.591521111111
232.8821620088,283.081521111111
233.0072249722,298.231521111111
233.132272,308.874854444444
233.2573030922,318.534854444444
233.3823182488,343.188187777778
233.5073174698,356.924854444444
233.6323007552,375.891521111111
233.757268105,383.171521111111
233.8822195192,402.958187777778
234.0071549978,424.324854444444
234.1320745408,447.594854444444
234.2569781482,460.764854444444
234.38186582,493.944854444444
234.5067375562,508.418187777778
234.6315933568,529.261521111111
234.7564332218,575.028187777777
234.8812571512,573.658187777777
235.006065145,600.318187777777
235.1308572032,629.798187777777
235.2556333258,653.674854444444
235.3803935128,680.434854444444
235.5051377642,715.064854444444
235.62986608,743.678187777777
235.7545784602,767.384854444444
235.8792749048,797.541521111111
236.0039554138,834.414854444444
236.1286199872,861.498187777778
236.253268625,894.634854444444
236.3779013272,937.138187777778
236.5025180938,968.798187777777
236.6271189248,1001.76818777778
236.7517038202,1042.36152111111
236.87627278,1082.12818777778
237.0008258042,1117.79152111111
237.1253628928,1168.26485444444
237.2498840458,1204.11485444444
237.3743892632,1249.75818777778
237.498878545,1293.99152111111
237.6233518912,1338.42152111111
237.7478093018,1382.12818777778
237.8722507768,1431.65818777778
237.9966763162,1477.57818777778
238.12108592,1525.31152111111
238.2454795882,1582.26152111111
238.3698573208,1621.88485444444
238.4942191178,1679.73485444444
238.6185649792,1730.91485444444
238.742894905,1783.24818777778
238.8672088952,1840.40152111111
238.9915069498,1900.61818777778
239.1157890688,1955.75152111111
239.2400552522,2012.60818777778
239.3643055,2072.98152111111
239.4885398122,2131.61485444444
239.6127581888,2194.18818777778
239.7369606298,2262.91152111111
239.8611471352,2319.71485444444
239.985317705,2389.14152111111
240.1094723392,2460.05818777778
240.2336110378,2525.91818777778
240.3577338008,2595.18152111111
240.4818406282,2657.90485444445
240.60593152,2732.40818777778
240.7300064762,2816.08485444444
240.8540654968,2875.87152111111
240.9781085818,2956.28818777778
241.1021357312,3027.65152111111
241.226146945,3113.28818777778
241.3501422232,3186.12485444444
241.4741215658,3259.20818777778
241.5980849728,3341.47152111111
241.7220324442,3417.50485444444
241.84596398,3499.44152111111
241.9698795802,3582.39485444444
242.0937792448,3667.25485444444
242.2176629738,3755.24818777778
242.3415307672,3847.63152111111
242.465382625,3939.36152111112
242.5892185472,4026.69152111111
242.7130385338,4089.85152111111
242.8368425848,4175.94485444445
242.9606307002,4271.42818777778
243.08440288,4368.78818777778
243.2081591242,4471.07485444445
243.3318994328,4576.64818777778
243.4556238058,4669.95485444445
243.5793322432,4779.67152111111
243.703024745,4869.07152111111
243.8267013112,4972.58818777778
243.9503619418,5068.47818777778
244.0740066368,5130.91152111111
244.1976353962,5183.30485444445
244.32124822,5277.13818777778
244.4448451082,5401.64485444445
244.5684260608,5520.12152111111
244.6919910778,5640.35818777778
244.8155401592,5743.21818777778
244.939073305,5862.66485444445
245.0625905152,5953.65152111111
245.1860917898,6075.17818777778
245.3095771288,6158.16818777778
245.4330465322,6274.58152111111
245.5565,6370.50818777778
245.6799375322,6470.22152111111
245.8033591288,6603.95485444445
245.9267647898,6706.18152111111
246.0501545152,6777.23818777778
246.173528305,6815.17485444445
246.2968861592,6904.08818777778
246.4202280778,7037.54818777778
246.5435540608,7183.21485444445
246.6668641082,7352.04152111111
246.79015822,7495.95152111111
246.9134363962,7644.52152111111
247.0366986368,7770.59152111111
247.1599449418,7912.13818777778
247.2831753112,8023.46485444445
247.406389745,8178.31818777778
247.5295882432,8285.83152111111
247.6527708058,8415.73818777778
247.7759374328,8548.47818777778
247.8990881242,8654.39152111111
248.02222288,8775.90485444445
248.1453417002,8913.82485444445
248.2684445848,9032.18485444445
248.3915315338,9154.64818777778
248.5146025472,9274.53152111111
248.637657625,9324.10818777778
248.7606967672,9317.57152111111
248.8837199738,9443.50818777778
249.0067272448,9614.78152111112
249.1297185802,9774.77485444445
249.25269398,9905.36152111112
249.3756534442,10057.1048544444
249.4985969728,10179.8748544445
249.6215245658,10353.6748544445
249.7444362232,10460.8615211111
249.867331945,10617.7248544445
249.9902117312,10766.3515211111
250.1130755818,10884.4148544445
250.2359234968,11049.7948544445
250.3587554762,11157.7715211111
250.48157152,11278.6015211111
250.6043716282,11414.0748544445
250.7271558008,11512.0381877778
250.8499240378,11643.9815211111
250.9726763392,11783.0548544445
251.095412705,11906.1281877778
251.2181331352,12015.5548544445
251.3408376298,12141.5915211111
251.4635261888,12264.6915211111
251.5861988122,12350.6148544445
251.7088555,12386.4015211111
251.8314962522,12406.8681877778
251.9541210688,12561.8581877778
252.0767299498,12719.2015211111
252.1993228952,12872.0081877778
252.321899905,13006.3015211111
252.4444609792,13161.8281877778
252.5670061178,13279.3815211111
252.6895353208,13433.2148544445
252.8120485882,13537.2048544445
252.93454592,13709.3915211111
253.0570273162,13822.3581877778
253.1794927768,13971.7715211111
253.3019423018,14117.8215211111
253.4243758912,14214.3148544445
253.546793545,14345.2281877778
253.6691952632,14479.9281877778
253.7915810458,14571.0315211111
253.9139508928,14682.3648544445
254.0363048042,14802.6115211111
254.15864278,14907.1181877778
254.2809648202,15019.0281877778
254.4032709248,15101.8848544444
254.5255610938,15212.7715211111
254.6478353272,15303.0015211111
254.770093625,15381.1048544444
254.8923359872,15461.9015211111
255.0145624138,15551.7948544444
255.1367729048,15611.9148544444
255.2589674602,15604.6781877778
255.38114608,15663.5148544444
255.5033087642,15797.8648544444
255.6254555128,15922.0215211111
255.7475863258,16041.7148544444
255.8697012032,16174.3348544444
255.991800145,16289.7315211111
256.1138831512,16430.4148544444
256.2359502218,16555.3615211111
256.3580013568,16715.5748544444
256.4800365562,16866.3848544444
256.60205582,17013.4015211111
256.7240591482,17147.1581877778
256.8460465408,17265.5748544444
256.9680179978,17375.9481877778
257.0899735192,17487.3548544444
257.211913105,17577.5515211111
257.3338367552,17677.3281877778
257.4557444698,17773.9248544444
257.5776362488,17846.6181877778
257.6995120922,17922.8915211111
257.821372,17992.1915211111
257.9432159722,18083.5181877778
258.0650440088,18164.8015211111
258.1868561098,18241.0615211111
258.3086522752,18327.4381877778
258.430432505,18395.2481877778
258.5521967992,18461.1915211111
258.6739451578,18540.6815211111
258.7956775808,18619.7548544444
258.9173940682,18693.9715211111
259.03909462,18753.3848544444
259.1607792362,18767.6481877778
259.2824479168,18789.7981877778
259.4041006618,18869.3115211111
259.5257374712,18943.2448544444
259.647358345,19027.5448544444
259.7689632832,19094.5881877778
259.8905522858,19152.3648544444
260.0121253528,19229.4081877778
260.1336824842,19285.9048544444
260.25522368,19353.0048544444
260.3767489402,19411.3515211111
260.4982582648,19454.0348544444
260.6197516538,19510.3415211111
260.7412291072,19551.9548544444
260.862690625,19607.5448544444
260.9841362072,19666.5415211111
261.1055658538,19729.4515211111
261.2269795648,19794.9781877778
261.3483773402,19848.7148544444
261.46975918,19892.4781877778
261.5911250842,19942.6281877778
261.7124750528,20005.1615211111
261.8338090858,20062.6981877778
261.9551271832,20142.7681877778
262.076429345,20226.9648544444
262.1977155712,20289.3581877778
262.3189858618,20351.9248544444
262.4402402168,20380.2215211111
262.5614786362,20412.9915211111
262.68270112,20451.7615211111
262.8039076682,20476.1748544444
262.9250982808,20511.2915211111
263.0462729578,20552.7181877778
263.1674316992,20582.4515211111
263.288574505,20621.6515211111
263.4097013752,20645.7615211111
263.5308123098,20640.4048544444
263.6519073088,20638.1148544444
263.7729863722,20666.6415211111
263.8940495,20693.3981877778
264.0150966922,20721.1348544444
264.1361279488,20763.9215211111
264.2571432698,20796.9615211111
264.3781426552,20850.2681877778
264.499126105,20900.2748544444
264.6200936192,20932.6115211111
264.7410451978,20963.3148544444
264.8619808408,20993.1248544444
264.9829005482,21038.3248544444
265.10380432,21055.7448544444
265.2246921562,21065.8548544444
265.3455640568,21092.6515211111
265.4664200218,21121.7248544444
265.5872600512,21115.8915211111
265.708084145,21146.3781877778
265.8288923032,21151.9181877778
265.9496845258,21167.3148544444
266.0704608128,21171.1215211111
266.1912211642,21166.6548544444
266.31196558,21159.7248544444
266.4326940602,21154.3848544444
266.5534066048,21140.9515211111
266.6741032138,21143.6315211111
266.7947838872,21124.0848544444
266.915448625,21096.0748544444
267.0360974272,21074.6948544444
267.1567302938,21056.5581877778
267.2773472248,21050.4615211111
267.3979482202,21043.5348544444
267.51853328,21012.9648544444
267.6391024042,21031.0681877778
267.7596555928,21041.2548544444
267.8801928458,21041.0415211111
268.0007141632,21051.2581877778
268.121219545,21087.8215211111
268.2417089912,21089.1081877778
268.3621825018,21098.4715211111
268.4826400768,21131.9948544444
268.6030817162,21140.7848544444
268.72350742,21149.2948544444
268.8439171882,21169.9848544444
268.9643110208,21184.3148544444
269.0846889178,21204.8215211111
269.2050508792,21190.2948544444
269.325396905,21181.0881877778
269.4457269952,21202.5181877778
269.5660411498,21201.7215211111
269.6863393688,21194.5248544444
269.8066216522,21194.1381877778
269.926888,21186.9348544444
270.0471384122,21186.7181877778
270.1673728888,21189.6815211111
270.2875914298,21173.8881877778
270.4077940352,21165.3115211111
270.527980705,21144.0281877778
270.6481514392,21129.1115211111
270.7683062378,21117.7115211111
270.8884451008,21107.5648544444
271.0085680282,21072.7415211111
271.12867502,21066.5715211111
271.2487660762,21038.8048544444
271.3688411968,21017.2981877778
271.4889003818,21022.0281877778
271.6089436312,21012.4881877778
271.728970945,21004.8315211111
271.8489823232,20980.7948544444
271.9689777658,20960.4115211111
272.0889572728,20967.8315211111
272.2089208442,20967.0315211111
272.32886848,20973.8581877778
272.4488001802,20959.2348544444
272.5687159448,20956.9115211111
272.6886157738,20974.4748544444
272.8084996672,20977.7248544444
272.928367625,20997.4815211111
273.0482196472,21032.1881877778
273.1680557338,21036.8981877778
273.2878758848,21054.5615211111
273.4076801002,21043.8848544444
273.52746838,21016.3648544444
273.6472407242,21004.8448544444
273.7669971328,21002.4581877778
273.8867376058,20993.6248544444
274.0064621432,20971.2515211111
274.126170745,20965.3881877778
274.2458634112,20960.9581877778
274.3655401418,20956.9848544444
274.4852009368,20957.8715211111
274.6048457962,20962.3648544444
274.72447472,20954.6115211111
274.8440877082,20950.8648544444
274.9636847608,20946.9848544444
275.0832658778,20946.0348544444
275.2028310592,20940.7348544444
275.322380305,20915.8048544444
275.4419136152,20929.0981877778
275.5614309898,20892.6781877778
275.6809324288,20887.7215211111
275.8004179322,20864.0848544444
275.9198875,20837.0181877778
276.0393411322,20831.1848544444
276.1587788288,20803.5048544444
276.2782005898,20790.6881877778
276.3976064152,20796.2815211111
276.516996305,20764.8948544444
276.6363702592,20768.2381877778
276.7557282778,20762.3815211111
276.8750703608,20754.6315211111
276.9943965082,20768.8415211111
277.11370672,20770.8681877778
277.2330009962,20782.1248544444
277.3522793368,20807.7781877778
277.4715417418,20814.9348544444
277.5907882112,20812.2881877778
277.710018745,20816.8181877778
277.8292333432,20814.0948544444
277.9484320058,20820.1548544444
278.0676147328,20807.9081877778
278.1867815242,20811.0948544444
278.30593238,20804.4981877778
278.4250673002,20803.9648544444
278.5441862848,20800.2115211111
278.6632893338,20812.3948544444
278.7823764472,20791.5248544444
278.901447625,20786.1081877778
279.0205028672,20779.9281877778
279.1395421738,20793.0181877778
279.2585655448,20790.7781877778
279.3775729802,20770.1748544444
279.49656448,20758.1415211111
279.6155400442,20753.4681877778
279.7344996728,20749.9915211111
279.8534433658,20729.6915211111
279.9723711232,20722.4615211111
280.091282945,20698.3381877778
280.2101788312,20667.2915211111
280.3290587818,20680.1448544444
280.4479227968,20653.2081877778
280.5667708762,20631.2115211111
280.68560302,20630.2115211111
280.8044192282,20610.8815211111
280.9232195008,20604.4881877778
281.0420038378,20597.4748544444
281.1607722392,20593.6481877778
281.279524705,20606.1581877778
281.3982612352,20597.2181877778
281.5169818298,20626.3215211111
281.6356864888,20636.1681877778
281.7543752122,20643.3715211111
281.873048,20632.7681877778
281.9917048522,20633.4648544444
282.1103457688,20646.3715211111
282.2289707498,20637.3715211111
282.3475797952,20630.1848544444
282.466172905,20625.4581877778
282.5847500792,20619.8281877778
282.7033113178,20597.1415211111
282.8218566208,20580.4715211111
282.9403859882,20533.6281877778
283.05889942,20523.9381877778
283.1773969162,20509.2381877778
283.2958784768,20485.6548544444
283.4143441018,20458.5848544444
283.5327937912,20427.6815211111
283.651227545,20424.4415211111
283.7696453632,20400.9748544444
283.8880472458,20379.1781877778
284.0064331928,20371.2948544444
284.1248032042,20372.1881877778
284.24315728,20368.3548544444
284.3614954202,20371.3081877778
284.4798176248,20372.0348544444
284.5981238938,20405.9815211111
284.7164142272,20410.5681877778
284.834688625,20406.5048544444
284.9529470872,20389.8015211111
285.0711896138,20372.2848544444
285.1894162048,20361.2081877778
285.3076268602,20352.2748544444
285.42582158,20341.1581877778
285.5440003642,20329.4415211111
285.6621632128,20307.4415211111
285.7803101258,20301.5915211111
285.8984411032,20297.5415211111
286.016556145,20275.2048544444
286.1346552512,20264.1915211111
286.2527384218,20264.9281877778
286.3708056568,20246.5881877778
286.4888569562,20220.6415211111
286.60689232,20212.1181877778
286.7249117482,20185.0615211111
286.8429152408,20185.7581877778
286.9609027978,20181.2448544444
287.0788744192,20176.5881877778
287.196830105,20188.3348544444
287.3147698552,20154.4581877778
287.4326936698,20133.0781877778
287.5506015488,20119.1881877778
287.6684934922,20107.1948544444
287.7863695,20079.4515211111
287.9042295722,20061.8581877778
288.0220737088,20046.4381877778
288.1399019098,20032.5015211111
288.2577141752,20008.3981877778
288.375510505,19976.4348544444
288.4932908992,19958.3781877778
288.6110553578,19922.6415211111
288.7288038808,19892.0048544444
288.8465364682,19866.7415211111
288.96425312,19834.6581877778
289.0819538362,19828.5548544444
289.1996386168,19826.3515211111
289.3173074618,19841.5848544444
289.4349603712,19844.3448544444
289.552597345,19844.1881877778
289.6702183832,19846.8581877778
289.7878234858,19845.2915211111
289.9054126528,19837.4981877778
290.0229858842,19850.4815211111
290.14054318,19845.3548544444
290.2580845402,19845.2048544444
290.3756099648,19842.6515211111
290.4931194538,19862.6748544444
290.6106130072,19867.6548544444
290.728090625,19876.7681877778
290.8455523072,19883.6581877778
290.9629980538,19894.7048544444
291.0804278648,19902.2448544444
291.1978417402,19918.9081877778
291.31523968,19921.8715211111
291.4326216842,19920.3515211111
291.5499877528,19936.7381877778
291.6673378858,19965.3948544444
291.7846720832,19965.4348544444
291.901990345,19987.5548544444
292.0192926712,19998.0748544444
292.1365790618,20009.2115211111
292.2538495168,20022.8115211111
292.3711040362,20021.2215211111
292.48834262,20036.4248544444
292.6055652682,20041.8715211111
292.7227719808,20061.9315211111
292.8399627578,20078.9948544444
292.9571375992,20098.8315211111
293.074296505,20112.3581877778
293.1914394752,20119.2081877778
293.3085665098,20127.6515211111
293.4256776088,20151.3515211111
293.5427727722,20161.9715211111
293.659852,20177.6348544444
293.7769152922,20198.8715211111
293.8939626488,20225.2548544444
294.0109940698,20228.6348544444
294.1280095552,20240.6581877778
294.245009105,20260.3515211111
294.3619927192,20266.8515211111
294.4789603978,20284.6981877778
294.5959121408,20290.9948544444
294.7128479482,20307.8248544444
294.82976782,20341.7948544444
294.9466717562,20349.1615211111
295.0635597568,20363.3548544444
295.1804318218,20386.0148544444
295.2972879512,20390.5181877778
295.414128145,20393.3981877778
