UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23943
Integration Time,1000
Averages,300
Date,7/25/2019 9:31:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37079.6312711111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.80666666667
181.9732053322,-95.4553955555555
182.1045947288,-98.6453955555555
182.2359681898,-100.728728888889
182.3673257152,-59.9620622222222
182.498667305,-57.5653955555556
182.6299929592,-60.8087288888889
182.7613026778,-59.1620622222222
182.8925964608,-58.2520622222222
183.0238743082,-56.6287288888889
183.15513622,-59.1787288888889
183.2863821962,-58.5520622222222
183.4176122368,-54.8953955555556
183.5488263418,-53.0587288888889
183.6800245112,-58.3920622222222
183.811206745,-52.3687288888889
183.9423730432,-55.4087288888889
184.0735234058,-55.0120622222222
184.2046578328,-51.7720622222222
184.3357763242,-55.0487288888889
184.46687888,-54.8020622222222
184.5979655002,-51.7020622222222
184.7290361848,-54.7853955555556
184.8600909338,-52.3253955555556
184.9911297472,-50.8653955555556
185.122152625,-53.9087288888889
185.2531595672,-49.4887288888889
185.3841505738,-52.4720622222222
185.5151256448,-50.4887288888889
185.6460847802,-52.7553955555556
185.77702798,-54.3320622222222
185.9079552442,-53.7653955555556
186.0388665728,-52.5853955555556
186.1697619658,-52.2420622222222
186.3006414232,-50.1920622222222
186.431504945,-55.0353955555556
186.5623525312,-51.8953955555556
186.6931841818,-56.2453955555556
186.8239998968,-53.8487288888889
186.9547996762,-47.8420622222222
187.08558352,-52.8787288888889
187.2163514282,-49.7420622222222
187.3471034008,-57.3953955555556
187.4778394378,-55.9120622222222
187.6085595392,-50.2253955555556
187.739263705,-50.7987288888889
187.8699519352,-52.2453955555556
188.0006242298,-52.4520622222222
188.1312805888,-49.6920622222222
188.2619210122,-51.5420622222222
188.3925455,-55.2187288888889
188.5231540522,-53.5853955555556
188.6537466688,-54.2187288888889
188.7843233498,-55.3520622222222
188.9148840952,-52.6420622222222
189.045428905,-53.1187288888889
189.1759577792,-55.2587288888889
189.3064707178,-52.1553955555556
189.4369677208,-55.6653955555556
189.5674487882,-54.7087288888889
189.69791392,-47.1387288888889
189.8283631162,-53.6120622222222
189.9587963768,-55.1487288888889
190.0892137018,-52.8053955555556
190.2196150912,-54.2787288888889
190.350000545,-54.7553955555556
190.4803700632,-54.3553955555556
190.6107236458,-53.3420622222222
190.7410612928,-54.6987288888889
190.8713830042,-47.5720622222222
191.00168878,-53.4753955555556
191.1319786202,-53.7153955555556
191.2622525248,-55.4387288888889
191.3925104938,-50.4587288888889
191.5227525272,-53.9020622222222
191.652978625,-47.7220622222222
191.7831887872,-50.5320622222222
191.9133830138,-53.5753955555556
192.0435613048,-52.1920622222222
192.1737236602,-50.0953955555556
192.30387008,-51.2353955555556
192.4340005642,-54.4053955555556
192.5641151128,-50.1787288888889
192.6942137258,-54.6253955555556
192.8242964032,-50.0287288888889
192.954363145,-52.2853955555556
193.0844139512,-53.5953955555556
193.2144488218,-53.1620622222222
193.3444677568,-55.7687288888889
193.4744707562,-51.2753955555556
193.60445782,-53.7953955555556
193.7344289482,-51.5420622222222
193.8643841408,-51.7120622222222
193.9943233978,-51.2453955555556
194.1242467192,-51.5653955555556
194.254154105,-49.9020622222222
194.3840455552,-50.6420622222222
194.5139210698,-51.9653955555556
194.6437806488,-50.8453955555556
194.7736242922,-50.5887288888889
194.903452,-53.0787288888889
195.0332637722,-44.5420622222222
195.1630596088,-53.5120622222222
195.2928395098,-54.0320622222222
195.4226034752,-48.8120622222222
195.552351505,-53.4520622222222
195.6820835992,-50.2120622222222
195.8117997578,-53.2353955555556
195.9414999808,-53.7387288888889
196.0711842682,-55.7787288888889
196.20085262,-53.0787288888889
196.3305050362,-56.3287288888889
196.4601415168,-52.9853955555556
196.5897620618,-50.3520622222222
196.7193666712,-50.9587288888889
196.848955345,-54.9887288888889
196.9785280832,-53.6120622222222
197.1080848858,-54.3287288888889
197.2376257528,-53.0587288888889
197.3671506842,-54.5120622222222
197.49665968,-53.1520622222222
197.6261527402,-53.2387288888889
197.7556298648,-52.3953955555556
197.8850910538,-52.5420622222222
198.0145363072,-52.2520622222222
198.143965625,-43.0120622222222
198.2733790072,-55.0987288888889
198.4027764538,-51.9287288888889
198.5321579648,-53.6253955555556
198.6615235402,-51.3053955555556
198.79087318,-51.2520622222222
198.9202068842,-50.0853955555556
199.0495246528,-54.4753955555556
199.1788264858,-52.9753955555556
199.3081123832,-53.5787288888889
199.437382345,-52.2087288888889
199.5666363712,-52.9687288888889
199.6958744618,-53.6353955555556
199.8250966168,-51.2153955555556
199.9543028362,-50.2787288888889
200.08349312,-53.7553955555556
200.2126674682,-54.7953955555556
200.3418258808,-50.2187288888889
200.4709683578,-53.1820622222222
200.6000948992,-53.0853955555556
200.729205505,-56.3020622222222
200.8583001752,-51.5020622222222
200.9873789098,-50.4487288888889
201.1164417088,-53.2153955555556
201.2454885722,-49.9453955555556
201.3745195,-52.0753955555556
201.5035344922,-53.1653955555556
201.6325335488,-52.7987288888889
201.7615166698,-50.4853955555556
201.8904838552,-52.1153955555556
202.019435105,-50.5553955555556
202.1483704192,-51.5587288888889
202.2772897978,-51.9287288888889
202.4061932408,-51.8120622222222
202.5350807482,-53.7987288888889
202.66395232,-50.0353955555556
202.7928079562,-52.9553955555556
202.9216476568,-47.5087288888889
203.0504714218,-49.7120622222222
203.1792792512,-51.6620622222222
203.308071145,-53.2620622222222
203.4368471032,-39.0287288888889
203.5656071258,-52.1387288888889
203.6943512128,-51.5120622222222
203.8230793642,-51.4520622222222
203.95179158,-52.4220622222222
204.0804878602,-54.3920622222222
204.2091682048,-48.8020622222222
204.3378326138,-52.0887288888889
204.4664810872,-48.4453955555556
204.595113625,-52.3687288888889
204.7237302272,-49.8287288888889
204.8523308938,-48.5153955555556
204.9809156248,-51.7253955555556
205.1094844202,-48.5487288888889
205.23803728,-50.3120622222222
205.3665742042,-49.7387288888889
205.4950951928,-48.1487288888889
205.6236002458,-52.5820622222222
205.7520893632,-48.2153955555556
205.880562545,-49.6020622222222
206.0090197912,-49.8453955555556
206.1374611018,-50.3453955555556
206.2658864768,-48.1753955555556
206.3942959162,-49.7253955555556
206.52268942,-51.2687288888889
206.6510669882,-50.5820622222222
206.7794286208,-46.5120622222222
206.9077743178,-50.3953955555556
207.0361040792,-46.5320622222222
207.164417905,-50.2120622222222
207.2927157952,-50.5920622222222
207.4209977498,-49.4487288888889
207.5492637688,-49.6820622222222
207.6775138522,-46.4820622222222
207.805748,-49.5953955555556
207.9339662122,-46.4287288888889
208.0621684888,-51.3887288888889
208.1903548298,-48.0887288888889
208.3185252352,-48.8153955555556
208.446679705,-47.7653955555556
208.5748182392,-47.8353955555556
208.7029408378,-47.7253955555556
208.8310475008,-49.2953955555556
208.9591382282,-49.3453955555556
209.08721302,-51.3053955555556
209.2152718762,-50.1620622222222
209.3433147968,-43.8720622222222
209.4713417818,-48.8953955555556
209.5993528312,-49.8287288888889
209.727347945,-49.5453955555556
209.8553271232,-50.1053955555556
209.9832903658,-46.2053955555556
210.1112376728,-49.3753955555556
210.2391690442,-50.9020622222222
210.36708448,-52.5220622222222
210.4949839802,-49.8220622222222
210.6228675448,-47.5320622222222
210.7507351738,-46.0820622222222
210.8785868672,-50.6787288888889
211.006422625,-48.9853955555556
211.1342424472,-44.1620622222222
211.2620463338,-48.5787288888889
211.3898342848,-46.0887288888889
211.5176063002,-49.2353955555556
211.64536238,-46.3320622222222
211.7731025242,-50.1453955555556
211.9008267328,-47.0753955555556
212.0285350058,-48.7320622222222
212.1562273432,-46.3020622222222
212.283903745,-42.5987288888889
212.4115642112,-48.4720622222222
212.5392087418,-46.2153955555556
212.6668373368,-45.3287288888889
212.7944499962,-47.6053955555556
212.92204672,-46.9153955555556
213.0496275082,-48.3353955555556
213.1771923608,-46.3753955555556
213.3047412778,-43.6353955555556
213.4322742592,-47.9220622222222
213.559791305,-45.8387288888889
213.6872924152,-44.8887288888889
213.8147775898,-46.2853955555556
213.9422468288,-45.8153955555556
214.0697001322,-44.1520622222222
214.1971375,-46.0953955555555
214.3245589322,-43.5453955555556
214.4519644288,-44.3787288888889
214.5793539898,-43.5253955555555
214.7067276152,-45.2720622222222
214.834085305,-44.3753955555555
214.9614270592,-46.4553955555556
215.0887528778,-42.9620622222222
215.2160627608,-45.0520622222222
215.3433567082,-42.5820622222222
215.47063472,-43.1287288888889
215.5978967962,-42.3553955555555
215.7251429368,-38.9420622222222
215.8523731418,-40.2253955555556
215.9795874112,-44.7853955555556
216.106785745,-44.4887288888889
216.2339681432,-41.8587288888889
216.3611346058,-38.3820622222222
216.4882851328,-40.1387288888889
216.6154197242,-42.9953955555555
216.74253838,-37.4587288888889
216.8696411002,-40.1020622222222
216.9967278848,-38.9187288888889
217.1237987338,-40.4920622222222
217.2508536472,-43.5820622222222
217.377892625,-38.6520622222222
217.5049156672,-38.5720622222222
217.6319227738,-41.3020622222222
217.7589139448,-42.3020622222222
217.8858891802,-41.3687288888889
218.01284848,-41.2287288888889
218.1397918442,-42.6353955555555
218.2667192728,-39.6953955555556
218.3936307658,-39.4553955555556
218.5205263232,-39.8720622222222
218.647405945,-37.6987288888889
218.7742696312,-37.8853955555556
218.9011173818,-40.0687288888889
219.0279491968,-39.1153955555556
219.1547650762,-40.1520622222222
219.28156502,-37.8787288888889
219.4083490282,-36.2253955555556
219.5351171008,-36.4987288888889
219.6618692378,-36.2453955555556
219.7886054392,-35.5720622222222
219.915325705,-35.7120622222222
220.0420300352,-37.9220622222222
220.1687184298,-36.7020622222222
220.2953908888,-35.1487288888889
220.4220474122,-36.2087288888889
220.548688,-37.7620622222222
220.6753126522,-38.4187288888889
220.8019213688,-35.8253955555556
220.9285141498,-37.3053955555555
221.0550909952,-34.4353955555556
221.181651905,-34.7320622222222
221.3081968792,-37.0487288888889
221.4347259178,-32.6320622222222
221.5612390208,-32.9787288888889
221.6877361882,-38.7587288888889
221.81421742,-36.5787288888889
221.9406827162,-37.4420622222222
222.0671320768,-34.3353955555556
222.1935655018,-39.1787288888889
222.3199829912,-35.9353955555556
222.446384545,-35.5687288888889
222.5727701632,-38.3920622222222
222.6991398458,-33.5653955555556
222.8254935928,-33.8553955555556
222.9518314042,-36.5453955555556
223.07815328,-30.7153955555556
223.2044592202,-29.8487288888889
223.3307492248,-26.4620622222222
223.4570232938,-30.2153955555556
223.5832814272,-29.3620622222222
223.709523625,-28.4753955555555
223.8357498872,-32.3220622222222
223.9619602138,-21.5720622222222
224.0881546048,-27.7687288888889
224.2143330602,-26.0420622222222
224.34049558,-24.6453955555556
224.4666421642,-28.2420622222222
224.5927728128,-21.3420622222222
224.7188875258,-28.1887288888889
224.8449863032,-22.7720622222222
224.971069145,-22.6320622222222
225.0971360512,-24.9320622222222
225.2231870218,-21.9087288888889
225.3492220568,-22.0653955555556
225.4752411562,-20.4287288888889
225.60124432,-17.5087288888889
225.7272315482,-15.3753955555556
225.8532028408,-14.1020622222222
225.9791581978,-13.2587288888889
226.1050976192,-14.8053955555556
226.231021105,-8.0287288888889
226.3569286552,-8.3587288888889
226.4828202698,-9.31206222222223
226.6086959488,-0.762062222222225
226.7345556922,-3.80539555555556
226.8603995,0.851271111111109
226.9862273722,4.04793777777778
227.1120393088,5.40793777777778
227.2378353098,6.76793777777777
227.3636153752,8.14460444444443
227.489379505,18.4279377777778
227.6151276992,13.9679377777778
227.7408599578,11.4279377777778
227.8665762808,21.4312711111111
227.9922766682,24.2312711111111
228.11796112,28.6879377777778
228.2436296362,30.5412711111111
228.3692822168,35.8846044444444
228.4949188618,37.8879377777778
228.6205395712,46.5812711111111
228.746144345,57.2812711111111
228.8717331832,58.1412711111111
228.9973060858,61.4412711111111
229.1228630528,70.0679377777778
229.2484040842,77.3879377777778
229.37392918,81.9279377777778
229.4994383402,94.0179377777778
229.6249315648,96.3212711111111
229.7504088538,104.224604444444
229.8758702072,113.587937777778
230.001315625,119.864604444444
230.1267451072,126.141271111111
230.2521586538,140.901271111111
230.3775562648,147.527937777778
230.5029379402,151.631271111111
230.62830368,163.477937777778
230.7536534842,175.244604444444
230.8789873528,186.914604444444
231.0043052858,207.167937777778
231.1296072832,213.021271111111
231.254893345,231.104604444444
231.3801634712,247.774604444445
231.5054176618,256.127937777778
231.6306559168,271.777937777778
231.7558782362,282.621271111111
231.88108462,307.267937777778
232.0062750682,321.237937777778
232.1314495808,345.221271111111
232.2566081578,355.114604444445
232.3817507992,377.651271111111
232.506877505,393.721271111111
232.6319882752,416.877937777778
232.7570831098,443.887937777778
232.8821620088,471.234604444445
233.0072249722,494.881271111111
233.132272,515.854604444445
233.2573030922,534.841271111111
233.3823182488,570.614604444445
233.5073174698,596.011271111111
233.6323007552,626.657937777778
233.757268105,645.574604444444
233.8822195192,677.991271111111
234.0071549978,713.167937777778
234.1320745408,750.314604444444
234.2569781482,777.441271111111
234.38186582,824.717937777777
234.5067375562,852.894604444444
234.6315933568,890.907937777778
234.7564332218,957.481271111111
234.8812571512,968.861271111111
235.006065145,1013.69460444444
235.1308572032,1060.65127111111
235.2556333258,1103.14127111111
235.3803935128,1146.82460444444
235.5051377642,1201.90127111111
235.62986608,1252.01793777778
235.7545784602,1297.02793777778
235.8792749048,1348.41460444445
236.0039554138,1405.54793777778
236.1286199872,1453.37127111111
236.253268625,1515.66127111111
236.3779013272,1582.76127111111
236.5025180938,1639.25127111111
236.6271189248,1697.51127111111
236.7517038202,1765.55793777778
236.87627278,1833.24127111111
237.0008258042,1896.64460444444
237.1253628928,1978.91460444444
237.2498840458,2044.97127111111
237.3743892632,2117.60793777778
237.498878545,2198.90793777778
237.6233518912,2275.10793777778
237.7478093018,2351.20127111111
237.8722507768,2435.99793777778
237.9966763162,2514.86460444444
238.12108592,2600.19127111111
238.2454795882,2692.40127111111
238.3698573208,2766.90793777778
238.4942191178,2862.70793777778
238.6185649792,2949.26793777778
238.742894905,3044.51793777778
238.8672088952,3135.50127111111
238.9915069498,3236.39127111111
239.1157890688,3337.06460444444
239.2400552522,3435.55127111111
239.3643055,3540.99460444444
239.4885398122,3643.24793777778
239.6127581888,3749.08127111111
239.7369606298,3864.23793777777
239.8611471352,3962.22460444444
239.985317705,4081.69127111111
240.1094723392,4196.51793777777
240.2336110378,4315.36793777777
240.3577338008,4432.72460444444
240.4818406282,4547.09793777777
240.60593152,4672.99127111111
240.7300064762,4809.61127111111
240.8540654968,4919.84793777777
240.9781085818,5048.86460444444
241.1021357312,5175.53127111111
241.226146945,5316.92460444444
241.3501422232,5437.03460444444
241.4741215658,5555.28460444444
241.5980849728,5696.82793777777
241.7220324442,5841.14793777777
241.84596398,5986.18793777777
241.9698795802,6123.57460444444
242.0937792448,6271.80793777777
242.2176629738,6422.64793777777
242.3415307672,6585.20127111111
242.465382625,6740.98460444444
242.5892185472,6894.83793777777
242.7130385338,7013.46460444444
242.8368425848,7153.75460444444
242.9606307002,7326.31127111111
243.08440288,7503.68127111111
243.2081591242,7675.63460444445
243.3318994328,7863.81793777778
243.4556238058,8035.24460444445
243.5793322432,8218.93127111112
243.703024745,8375.93127111112
243.8267013112,8553.71793777778
243.9503619418,8728.56127111112
244.0740066368,8834.59793777778
244.1976353962,8940.51460444445
244.32124822,9098.46460444445
244.4448451082,9323.55127111112
244.5684260608,9526.31793777778
244.6919910778,9736.40793777778
244.8155401592,9919.58127111112
244.939073305,10123.3279377778
245.0625905152,10294.4546044444
245.1860917898,10505.2012711111
245.3095771288,10659.2012711111
245.4330465322,10866.9546044444
245.5565,11042.4979377778
245.6799375322,11216.6012711111
245.8033591288,11453.5979377778
245.9267647898,11641.4579377778
246.0501545152,11758.5446044444
246.173528305,11835.1846044445
246.2968861592,11998.9212711111
246.4202280778,12224.4579377778
246.5435540608,12474.0779377778
246.6668641082,12771.9546044444
246.79015822,13010.0146044444
246.9134363962,13209.4979377778
247.0366986368,13425.2846044444
247.1599449418,13715.6446044444
247.2831753112,13943.2079377778
247.406389745,14220.2146044444
247.5295882432,14409.5412711111
247.6527708058,14631.5246044444
247.7759374328,14876.3546044444
247.8990881242,15044.9079377778
248.02222288,15250.5446044444
248.1453417002,15502.8546044444
248.2684445848,15719.2112711111
248.3915315338,15943.0946044444
248.5146025472,16152.0812711111
248.637657625,16231.3212711111
248.7606967672,16221.6012711111
248.8837199738,16447.5212711111
249.0067272448,16754.2179377778
249.1297185802,17033.9312711111
249.25269398,17269.6712711111
249.3756534442,17556.9679377778
249.4985969728,17759.9946044444
249.6215245658,18059.3379377778
249.7444362232,18252.1146044444
249.867331945,18545.5346044444
249.9902117312,18797.1879377778
250.1130755818,19023.8246044444
250.2359234968,19330.6346044444
250.3587554762,19518.5579377778
250.48157152,19742.0646044444
250.6043716282,19976.8212711111
250.7271558008,20157.8646044444
250.8499240378,20375.7079377778
250.9726763392,20622.7712711111
251.095412705,20842.4446044444
251.2181331352,21045.9579377778
251.3408376298,21268.4912711111
251.4635261888,21492.7912711111
251.5861988122,21656.4312711111
251.7088555,21710.7179377778
251.8314962522,21764.5979377778
251.9541210688,22015.4546044444
252.0767299498,22298.8279377778
252.1993228952,22564.4446044444
252.321899905,22804.0346044444
252.4444609792,23071.3746044444
252.5670061178,23248.5746044444
252.6895353208,23359.9479377778
252.8120485882,23523.0612711111
252.93454592,23945.0179377778
253.0570273162,24227.0412711111
253.1794927768,24528.0912711111
253.3019423018,24762.5646044444
253.4243758912,24953.3912711111
253.546793545,25195.1612711111
253.6691952632,25392.0946044444
253.7915810458,25514.8146044444
253.9139508928,25741.1312711111
254.0363048042,25951.9946044444
254.15864278,26150.9046044444
254.2809648202,26353.9379377778
254.4032709248,26493.2379377778
254.5255610938,26678.7112711111
254.6478353272,26834.9812711111
254.770093625,26987.3212711111
254.8923359872,27126.9779377778
255.0145624138,27299.7212711111
255.1367729048,27404.2612711111
255.2589674602,27397.5179377778
255.38114608,27497.5212711111
255.5033087642,27740.3912711111
255.6254555128,27977.0712711111
255.7475863258,28214.6379377778
255.8697012032,28448.1379377778
255.991800145,28664.8679377778
256.1138831512,28930.4746044444
256.2359502218,29148.8079377778
256.3580013568,29413.7346044444
256.4800365562,29683.3912711111
256.60205582,29909.7046044444
256.7240591482,30142.4512711111
256.8460465408,30314.0579377778
256.9680179978,30514.7079377778
257.0899735192,30697.5446044444
257.211913105,30825.3379377778
257.3338367552,30981.2446044444
257.4557444698,31132.8312711111
257.5776362488,31273.2446044444
257.6995120922,31390.0412711111
257.821372,31502.6879377778
257.9432159722,31641.4512711111
258.0650440088,31779.9012711111
258.1868561098,31908.0612711111
258.3086522752,32058.7846044444
258.430432505,32189.7312711111
258.5521967992,32311.9279377778
258.6739451578,32360.6812711111
258.7956775808,32373.5779377778
258.9173940682,32566.8712711111
259.03909462,32816.1446044444
259.1607792362,32914.3179377778
259.2824479168,32988.6746044444
259.4041006618,33133.5546044444
259.5257374712,33292.1612711111
259.647358345,33451.2746044444
259.7689632832,33516.6779377778
259.8905522858,33596.6446044444
260.0121253528,33757.0912711111
260.1336824842,33868.3446044444
260.25522368,34022.8812711111
260.3767489402,34143.0112711111
260.4982582648,34217.3979377778
260.6197516538,34324.8212711111
260.7412291072,34411.6579377778
260.862690625,34485.0979377778
260.9841362072,34547.8612711111
261.1055658538,34641.9646044444
261.2269795648,34766.5012711111
261.3483773402,34899.0246044445
261.46975918,35006.7812711111
261.5911250842,35132.8146044445
261.7124750528,35248.8646044444
261.8338090858,35364.1246044444
261.9551271832,35516.1146044444
262.076429345,35691.1412711111
262.1977155712,35806.9279377778
262.3189858618,35911.5512711111
262.4402402168,35968.8479377778
262.5614786362,36024.7246044444
262.68270112,36075.8379377778
262.8039076682,36078.1912711111
262.9250982808,36139.7912711111
263.0462729578,36210.9746044444
263.1674316992,36276.1179377778
263.288574505,36307.2746044445
263.4097013752,36287.5746044444
263.5308123098,36222.0246044445
263.6519073088,36209.8312711111
263.7729863722,36254.5279377778
263.8940495,36297.2512711111
264.0150966922,36311.2146044444
264.1361279488,36353.6246044444
264.2571432698,36367.7679377778
264.3781426552,36417.9379377778
264.499126105,36440.1412711111
264.6200936192,36488.7712711111
264.7410451978,36536.7579377778
264.8619808408,36598.5746044444
264.9829005482,36687.2679377778
265.10380432,36752.2712711111
265.2246921562,36841.7546044445
265.3455640568,36914.2379377778
265.4664200218,36979.2412711111
265.5872600512,37001.7512711111
265.708084145,37059.6612711111
265.8288923032,37061.0079377778
265.9496845258,37079.6312711111
266.0704608128,37077.9779377778
266.1912211642,37049.3079377778
266.31196558,37003.6679377778
266.4326940602,36952.2046044445
266.5534066048,36888.4279377778
266.6741032138,36825.4912711111
266.7947838872,36790.6679377778
266.915448625,36704.9212711111
267.0360974272,36587.6579377778
267.1567302938,36524.0479377778
267.2773472248,36493.1246044444
267.3979482202,36450.2612711111
267.51853328,36357.2146044444
267.6391024042,36337.2179377778
267.7596555928,36286.7312711111
267.8801928458,36218.5112711111
268.0007141632,36201.3612711111
268.121219545,36267.5479377778
268.2417089912,36290.3879377778
268.3621825018,36314.2046044445
268.4826400768,36396.8846044445
268.6030817162,36466.1546044444
268.72350742,36567.6312711111
268.8439171882,36658.8179377778
268.9643110208,36718.6512711111
269.0846889178,36781.8979377778
269.2050508792,36824.8846044445
269.325396905,36875.9646044445
269.4457269952,36931.5112711111
269.5660411498,36955.8546044445
269.6863393688,36973.5579377778
269.8066216522,36991.0446044445
269.926888,36975.6746044445
270.0471384122,36976.2912711111
270.1673728888,36971.6446044445
270.2875914298,36946.5312711111
270.4077940352,36921.2812711111
270.527980705,36883.7312711111
270.6481514392,36843.0479377778
270.7683062378,36784.0746044444
270.8884451008,36729.6246044444
271.0085680282,36654.1479377778
271.12867502,36657.3846044445
271.2487660762,36641.7246044444
271.3688411968,36631.2879377778
271.4889003818,36650.2146044444
271.6089436312,36651.9479377778
271.728970945,36667.4046044444
271.8489823232,36656.9712711111
271.9689777658,36649.6679377778
272.0889572728,36668.2946044444
272.2089208442,36685.4012711111
272.32886848,36691.1079377778
272.4488001802,36677.4612711111
272.5687159448,36684.1146044444
272.6886157738,36703.9446044444
272.8084996672,36701.5879377778
272.928367625,36720.0546044444
273.0482196472,36783.0979377778
273.1680557338,36774.8979377778
273.2878758848,36775.4346044444
273.4076801002,36743.8179377778
273.52746838,36687.8979377778
273.6472407242,36631.8679377778
273.7669971328,36591.5846044444
273.8867376058,36562.5079377778
274.0064621432,36535.7046044445
274.126170745,36499.9446044444
274.2458634112,36433.5879377778
274.3655401418,36349.8446044445
274.4852009368,36239.0912711111
274.6048457962,36171.7712711111
274.72447472,36127.0846044444
274.8440877082,36080.2812711111
274.9636847608,36077.4746044444
275.0832658778,36102.1512711111
275.2028310592,36106.7912711111
275.322380305,36089.6879377778
275.4419136152,36126.9246044444
275.5614309898,36121.7379377778
275.6809324288,36136.8179377778
275.8004179322,36140.0879377778
275.9198875,36126.0779377778
276.0393411322,36137.5879377778
276.1587788288,36093.0712711111
276.2782005898,36086.6646044445
276.3976064152,36095.8412711111
276.516996305,36057.2112711111
276.6363702592,36086.5912711111
276.7557282778,36065.1979377778
276.8750703608,36047.9212711111
276.9943965082,36061.5079377778
277.11370672,36082.4279377778
277.2330009962,36064.3312711111
277.3522793368,36080.5512711111
277.4715417418,36013.0612711111
277.5907882112,35913.6312711111
277.710018745,35835.5679377778
277.8292333432,35795.2012711111
277.9484320058,35747.6646044444
278.0676147328,35668.4612711111
278.1867815242,35538.1412711111
278.30593238,35413.0879377778
278.4250673002,35364.4146044444
278.5441862848,35358.7579377778
278.6632893338,35387.3079377778
278.7823764472,35370.2479377778
278.901447625,35386.0079377778
279.0205028672,35417.1546044444
279.1395421738,35492.3212711111
279.2585655448,35523.7746044444
279.3775729802,35533.1379377778
279.49656448,35558.2679377778
279.6155400442,35584.8246044444
279.7344996728,35634.2912711111
279.8534433658,35640.5579377778
279.9723711232,35688.5979377778
280.091282945,35692.1112711111
280.2101788312,35691.3912711111
280.3290587818,35714.7679377778
280.4479227968,35690.7912711111
280.5667708762,35686.6646044444
280.68560302,35700.4579377778
280.8044192282,35695.9679377778
280.9232195008,35697.0946044444
281.0420038378,35700.1546044444
281.1607722392,35698.5979377778
281.279524705,35713.6279377778
281.3982612352,35715.5879377778
281.5169818298,35743.7546044444
281.6356864888,35749.3346044444
281.7543752122,35774.9312711111
281.873048,35780.9012711111
281.9917048522,35800.6312711111
282.1103457688,35811.5012711111
282.2289707498,35807.8246044444
282.3475797952,35788.9879377778
282.466172905,35780.1846044444
282.5847500792,35760.1746044444
282.7033113178,35713.2112711111
282.8218566208,35633.6712711111
282.9403859882,35542.4279377778
283.05889942,35496.1846044444
283.1773969162,35456.4346044444
283.2958784768,35429.3546044444
283.4143441018,35393.4446044444
283.5327937912,35357.1279377778
283.651227545,35352.4846044444
283.7696453632,35320.3912711111
283.8880472458,35303.3179377778
284.0064331928,35290.6646044445
284.1248032042,35293.5679377778
284.24315728,35288.5446044444
284.3614954202,35289.0012711111
284.4798176248,35282.1279377778
284.5981238938,35312.6779377778
284.7164142272,35326.6812711111
284.834688625,35285.4379377778
284.9529470872,35236.4479377778
285.0711896138,35195.8546044444
285.1894162048,35172.6679377778
285.3076268602,35162.8512711111
285.42582158,35145.3546044444
285.5440003642,35133.9412711111
285.6621632128,35103.3412711111
285.7803101258,35094.0479377778
285.8984411032,35085.5046044444
286.016556145,35051.1846044444
286.1346552512,35054.4112711111
286.2527384218,35037.8279377778
286.3708056568,34978.7346044444
286.4888569562,34914.3546044444
286.60689232,34868.4312711111
286.7249117482,34823.6912711111
286.8429152408,34817.6179377778
286.9609027978,34806.9046044444
287.0788744192,34799.9912711111
287.196830105,34818.3879377778
287.3147698552,34769.2179377778
287.4326936698,34721.4979377778
287.5506015488,34704.7279377778
287.6684934922,34672.9246044444
287.7863695,34639.2812711111
287.9042295722,34615.7612711111
288.0220737088,34593.1212711111
288.1399019098,34548.8046044444
288.2577141752,34486.1346044444
288.375510505,34431.7312711111
288.4932908992,34357.1712711111
288.6110553578,34287.9512711111
288.7288038808,34235.3846044444
288.8465364682,34174.5379377778
288.96425312,34130.9512711111
289.0819538362,34119.0212711111
289.1996386168,34125.4779377778
289.3173074618,34160.7212711111
289.4349603712,34150.7412711111
289.552597345,34136.9379377778
289.6702183832,34134.8546044444
289.7878234858,34111.1812711111
289.9054126528,34099.7512711111
290.0229858842,34111.6079377778
290.14054318,34098.8012711111
290.2580845402,34085.0346044444
290.3756099648,34061.1179377778
290.4931194538,34061.7046044444
290.6106130072,34085.5879377778
290.728090625,34084.4646044444
290.8455523072,34093.8012711111
290.9629980538,34129.7312711111
291.0804278648,34156.6412711111
291.1978417402,34171.3479377778
291.31523968,34179.5312711111
291.4326216842,34173.6679377778
291.5499877528,34182.7979377778
291.6673378858,34207.7746044444
291.7846720832,34201.2912711111
291.901990345,34204.6312711111
292.0192926712,34208.6412711111
292.1365790618,34207.7346044444
292.2538495168,34223.9846044444
292.3711040362,34235.6146044444
292.48834262,34258.3346044444
292.6055652682,34275.5346044444
292.7227719808,34307.8146044444
292.8399627578,34337.4179377778
292.9571375992,34387.7779377778
293.074296505,34414.1012711111
293.1914394752,34423.7746044444
293.3085665098,34428.2846044444
293.4256776088,34436.8312711111
293.5427727722,34411.4079377778
293.659852,34423.1012711111
293.7769152922,34424.3512711111
293.8939626488,34459.8679377778
294.0109940698,34461.3312711111
294.1280095552,34468.0712711111
294.245009105,34488.4379377778
294.3619927192,34511.2512711111
294.4789603978,34539.6046044444
294.5959121408,34566.8012711111
294.7128479482,34599.4512711111
294.82976782,34661.3346044444
294.9466717562,34674.8546044444
295.0635597568,34705.7146044444
295.1804318218,34739.1346044445
295.2972879512,34741.3446044445
295.414128145,34735.9379377778
