UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23778
Integration Time,1000
Averages,300
Date,7/25/2019 7:44:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39931.1210533333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.3
181.9732053322,-115.53228
182.1045947288,-118.565613333333
182.2359681898,-120.268946666667
182.3673257152,-55.66228
182.498667305,-53.7289466666667
182.6299929592,-56.15228
182.7613026778,-55.32228
182.8925964608,-53.7489466666667
183.0238743082,-52.3156133333333
183.15513622,-55.6556133333333
183.2863821962,-54.01228
183.4176122368,-50.5489466666666
183.5488263418,-49.6789466666666
183.6800245112,-54.5989466666666
183.811206745,-49.0489466666666
183.9423730432,-51.3356133333333
184.0735234058,-51.63228
184.2046578328,-48.1689466666666
184.3357763242,-50.9356133333333
184.46687888,-51.3789466666667
184.5979655002,-48.4756133333333
184.7290361848,-51.86228
184.8600909338,-49.1556133333333
184.9911297472,-47.3889466666666
185.122152625,-50.7589466666666
185.2531595672,-46.8489466666666
185.3841505738,-49.42228
185.5151256448,-48.0456133333333
185.6460847802,-50.2289466666667
185.77702798,-52.18228
185.9079552442,-51.02228
186.0388665728,-49.6089466666666
186.1697619658,-50.3056133333333
186.3006414232,-47.49228
186.431504945,-52.8889466666667
186.5623525312,-49.51228
186.6931841818,-54.1189466666667
186.8239998968,-52.1456133333333
186.9547996762,-45.79228
187.08558352,-51.0956133333333
187.2163514282,-48.17228
187.3471034008,-55.7956133333333
187.4778394378,-54.9289466666666
187.6085595392,-48.6089466666666
187.739263705,-49.02228
187.8699519352,-50.7789466666667
188.0006242298,-50.7489466666666
188.1312805888,-49.01228
188.2619210122,-50.33228
188.3925455,-53.77228
188.5231540522,-52.3656133333333
188.6537466688,-52.83228
188.7843233498,-54.16228
188.9148840952,-51.2689466666667
189.045428905,-51.45228
189.1759577792,-54.2589466666667
189.3064707178,-50.9589466666667
189.4369677208,-54.63228
189.5674487882,-54.0756133333333
189.69791392,-46.47228
189.8283631162,-52.6356133333333
189.9587963768,-53.6889466666667
190.0892137018,-51.39228
190.2196150912,-52.3956133333333
190.350000545,-54.0889466666667
190.4803700632,-53.0656133333333
190.6107236458,-52.3156133333333
190.7410612928,-53.5289466666667
190.8713830042,-46.5756133333333
191.00168878,-52.1989466666667
191.1319786202,-52.65228
191.2622525248,-54.8089466666667
191.3925104938,-49.7089466666666
191.5227525272,-52.70228
191.652978625,-46.8256133333333
191.7831887872,-48.8989466666667
191.9133830138,-52.40228
192.0435613048,-51.7156133333333
192.1737236602,-49.6956133333333
192.30387008,-50.1289466666667
192.4340005642,-53.6056133333333
192.5641151128,-48.94228
192.6942137258,-53.7689466666667
192.8242964032,-49.13228
192.954363145,-50.6189466666667
193.0844139512,-52.43228
193.2144488218,-52.22228
193.3444677568,-54.51228
193.4744707562,-50.34228
193.60445782,-52.4489466666667
193.7344289482,-50.91228
193.8643841408,-50.5989466666666
193.9943233978,-50.34228
194.1242467192,-50.74228
194.254154105,-48.7589466666666
194.3840455552,-49.3356133333333
194.5139210698,-50.8089466666666
194.6437806488,-49.5856133333333
194.7736242922,-49.98228
194.903452,-52.05228
195.0332637722,-43.81228
195.1630596088,-52.56228
195.2928395098,-52.7289466666667
195.4226034752,-47.5056133333333
195.552351505,-52.5756133333333
195.6820835992,-49.2489466666666
195.8117997578,-51.9289466666667
195.9414999808,-52.4689466666667
196.0711842682,-55.2356133333333
196.20085262,-52.1489466666667
196.3305050362,-55.3956133333333
196.4601415168,-52.00228
196.5897620618,-49.23228
196.7193666712,-50.0556133333333
196.848955345,-53.7756133333333
196.9785280832,-52.43228
197.1080848858,-53.6189466666667
197.2376257528,-52.14228
197.3671506842,-53.44228
197.49665968,-52.1089466666667
197.6261527402,-52.13228
197.7556298648,-50.5289466666667
197.8850910538,-50.9789466666666
198.0145363072,-51.0589466666667
198.143965625,-42.6189466666667
198.2733790072,-54.1189466666667
198.4027764538,-51.2289466666667
198.5321579648,-52.6756133333333
198.6615235402,-49.76228
198.79087318,-50.1889466666667
198.9202068842,-49.70228
199.0495246528,-53.4389466666667
199.1788264858,-52.20228
199.3081123832,-52.53228
199.437382345,-51.27228
199.5666363712,-51.7389466666666
199.6958744618,-52.9456133333333
199.8250966168,-49.8389466666666
199.9543028362,-49.6089466666666
200.08349312,-52.74228
200.2126674682,-53.9489466666667
200.3418258808,-49.3656133333333
200.4709683578,-51.7256133333333
200.6000948992,-51.51228
200.729205505,-55.07228
200.8583001752,-50.6389466666666
200.9873789098,-49.5156133333333
201.1164417088,-52.01228
201.2454885722,-48.86228
201.3745195,-50.8056133333333
201.5035344922,-52.2856133333333
201.6325335488,-51.2056133333333
201.7615166698,-49.18228
201.8904838552,-51.1489466666667
202.019435105,-49.6089466666666
202.1483704192,-50.47228
202.2772897978,-51.1089466666667
202.4061932408,-50.40228
202.5350807482,-53.24228
202.66395232,-48.3089466666666
202.7928079562,-52.27228
202.9216476568,-46.7389466666666
203.0504714218,-48.82228
203.1792792512,-50.59228
203.308071145,-51.6289466666667
203.4368471032,-37.9956133333333
203.5656071258,-50.5489466666667
203.6943512128,-50.6556133333333
203.8230793642,-50.0689466666667
203.95179158,-51.1289466666666
204.0804878602,-53.2556133333333
204.2091682048,-47.1556133333333
204.3378326138,-50.5889466666666
204.4664810872,-46.9589466666666
204.595113625,-50.83228
204.7237302272,-49.0356133333333
204.8523308938,-47.3556133333333
204.9809156248,-51.0256133333333
205.1094844202,-47.2156133333333
205.23803728,-48.55228
205.3665742042,-49.1956133333333
205.4950951928,-47.0656133333333
205.6236002458,-51.18228
205.7520893632,-46.96228
205.880562545,-48.5656133333333
206.0090197912,-48.94228
206.1374611018,-49.18228
206.2658864768,-46.6589466666666
206.3942959162,-48.5456133333333
206.52268942,-50.5156133333333
206.6510669882,-50.1956133333333
206.7794286208,-45.0956133333333
206.9077743178,-48.78228
207.0361040792,-44.92228
207.164417905,-48.77228
207.2927157952,-49.3356133333333
207.4209977498,-48.7156133333333
207.5492637688,-48.11228
207.6775138522,-45.1956133333333
207.805748,-48.6889466666666
207.9339662122,-45.62228
208.0621684888,-49.9156133333333
208.1903548298,-46.5589466666666
208.3185252352,-47.6856133333333
208.446679705,-47.05228
208.5748182392,-46.3589466666666
208.7029408378,-46.41228
208.8310475008,-47.83228
208.9591382282,-48.1656133333333
209.08721302,-49.7656133333333
209.2152718762,-49.0289466666667
209.3433147968,-42.3589466666667
209.4713417818,-48.01228
209.5993528312,-49.1089466666667
209.727347945,-48.3556133333333
209.8553271232,-48.5156133333333
209.9832903658,-45.27228
210.1112376728,-48.1989466666666
210.2391690442,-50.20228
210.36708448,-51.73228
210.4949839802,-49.32228
210.6228675448,-46.0956133333333
210.7507351738,-44.7989466666667
210.8785868672,-48.6656133333333
211.006422625,-47.95228
211.1342424472,-42.8456133333333
211.2620463338,-47.95228
211.3898342848,-44.5389466666667
211.5176063002,-47.96228
211.64536238,-45.05228
211.7731025242,-48.6256133333333
211.9008267328,-45.80228
212.0285350058,-47.58228
212.1562273432,-45.33228
212.283903745,-41.85228
212.4115642112,-47.14228
212.5392087418,-45.16228
212.6668373368,-44.0689466666667
212.7944499962,-46.1089466666667
212.92204672,-45.3989466666667
213.0496275082,-46.9456133333333
213.1771923608,-45.0956133333333
213.3047412778,-42.7956133333333
213.4322742592,-46.38228
213.559791305,-44.15228
213.6872924152,-43.63228
213.8147775898,-44.5756133333333
213.9422468288,-43.71228
214.0697001322,-42.7756133333333
214.1971375,-45.0589466666667
214.3245589322,-42.67228
214.4519644288,-43.3389466666667
214.5793539898,-41.8589466666667
214.7067276152,-43.91228
214.834085305,-42.98228
214.9614270592,-44.41228
215.0887528778,-41.8489466666666
215.2160627608,-43.58228
215.3433567082,-41.4056133333333
215.47063472,-41.68228
215.5978967962,-41.3256133333333
215.7251429368,-37.86228
215.8523731418,-39.0789466666667
215.9795874112,-43.71228
216.106785745,-43.7556133333333
216.2339681432,-40.7256133333333
216.3611346058,-37.1989466666667
216.4882851328,-38.5889466666667
216.6154197242,-41.0556133333333
216.74253838,-35.4856133333334
216.8696411002,-38.6489466666667
216.9967278848,-38.25228
217.1237987338,-39.7456133333333
217.2508536472,-41.9089466666667
217.377892625,-36.9756133333334
217.5049156672,-36.8089466666667
217.6319227738,-40.06228
217.7589139448,-41.14228
217.8858891802,-39.9889466666667
218.01284848,-39.7589466666667
218.1397918442,-41.6889466666667
218.2667192728,-38.0356133333333
218.3936307658,-37.5356133333333
218.5205263232,-37.9956133333333
218.647405945,-35.60228
218.7742696312,-36.16228
218.9011173818,-38.7189466666667
219.0279491968,-37.7156133333333
219.1547650762,-38.29228
219.28156502,-36.44228
219.4083490282,-33.89228
219.5351171008,-35.0289466666667
219.6618692378,-34.2556133333334
219.7886054392,-34.3756133333334
219.915325705,-34.3689466666667
220.0420300352,-36.0356133333334
220.1687184298,-34.34228
220.2953908888,-32.95228
220.4220474122,-34.64228
220.548688,-36.0056133333334
220.6753126522,-36.3656133333334
220.8019213688,-34.1589466666667
220.9285141498,-35.4289466666667
221.0550909952,-32.22228
221.181651905,-32.6256133333334
221.3081968792,-34.87228
221.4347259178,-30.7456133333334
221.5612390208,-30.9956133333334
221.6877361882,-36.3489466666667
221.81421742,-34.6856133333334
221.9406827162,-35.0689466666667
222.0671320768,-31.9489466666667
222.1935655018,-36.57228
222.3199829912,-34.0589466666667
222.446384545,-33.54228
222.5727701632,-36.9256133333334
222.6991398458,-31.0289466666667
222.8254935928,-31.48228
222.9518314042,-33.94228
223.07815328,-28.26228
223.2044592202,-27.38228
223.3307492248,-24.50228
223.4570232938,-27.69228
223.5832814272,-27.82228
223.709523625,-26.3656133333333
223.8357498872,-30.3656133333334
223.9619602138,-18.6056133333333
224.0881546048,-24.9856133333334
224.2143330602,-23.1389466666667
224.34049558,-22.07228
224.4666421642,-25.8856133333333
224.5927728128,-19.1789466666667
224.7188875258,-26.1056133333333
224.8449863032,-20.17228
224.971069145,-19.6856133333333
225.0971360512,-21.9656133333333
225.2231870218,-18.79228
225.3492220568,-19.29228
225.4752411562,-17.1256133333333
225.60124432,-14.4556133333333
225.7272315482,-11.94228
225.8532028408,-10.8056133333333
225.9791581978,-9.01561333333334
226.1050976192,-11.33228
226.231021105,-3.85228
226.3569286552,-4.35228
226.4828202698,-4.78894666666667
226.6086959488,3.14105333333333
226.7345556922,0.327719999999998
226.8603995,4.81438666666667
226.9862273722,8.59438666666667
227.1120393088,9.78438666666666
227.2378353098,11.6610533333333
227.3636153752,13.3110533333333
227.489379505,23.4743866666667
227.6151276992,19.7443866666667
227.7408599578,18.1443866666667
227.8665762808,27.4143866666667
227.9922766682,30.18772
228.11796112,34.5410533333333
228.2436296362,37.5843866666667
228.3692822168,42.71772
228.4949188618,44.91772
228.6205395712,54.6910533333334
228.746144345,65.6443866666667
228.8717331832,66.94772
228.9973060858,70.24772
229.1228630528,78.7043866666667
229.2484040842,87.91772
229.37392918,91.33772
229.4994383402,105.02772
229.6249315648,108.044386666667
229.7504088538,116.234386666667
229.8758702072,126.22772
230.001315625,133.75772
230.1267451072,139.711053333333
230.2521586538,155.08772
230.3775562648,162.531053333333
230.5029379402,167.824386666667
230.62830368,179.94772
230.7536534842,193.294386666667
230.8789873528,204.604386666667
231.0043052858,226.854386666667
231.1296072832,233.464386666667
231.254893345,253.701053333333
231.3801634712,270.65772
231.5054176618,280.03772
231.6306559168,298.80772
231.7558782362,308.99772
231.88108462,335.831053333333
232.0062750682,351.12772
232.1314495808,376.71772
232.2566081578,386.354386666666
232.3817507992,411.981053333333
232.506877505,430.841053333333
232.6319882752,455.29772
232.7570831098,485.531053333333
232.8821620088,511.881053333333
233.0072249722,538.841053333333
233.132272,561.35772
233.2573030922,584.364386666667
233.3823182488,622.554386666666
233.5073174698,649.691053333333
233.6323007552,682.691053333333
233.757268105,704.704386666666
233.8822195192,740.177719999999
234.0071549978,776.85772
234.1320745408,816.471053333333
234.2569781482,847.494386666666
234.38186582,899.84772
234.5067375562,929.381053333333
234.6315933568,971.06772
234.7564332218,1031.72105333333
234.8812571512,1057.69438666667
235.006065145,1104.45438666667
235.1308572032,1156.67772
235.2556333258,1202.35772
235.3803935128,1250.95438666667
235.5051377642,1311.69772
235.62986608,1363.88772
235.7545784602,1413.19105333333
235.8792749048,1466.79438666667
236.0039554138,1531.39772
236.1286199872,1587.70438666667
236.253268625,1651.16105333333
236.3779013272,1722.01772
236.5025180938,1783.19438666667
236.6271189248,1849.37772
236.7517038202,1922.54105333333
236.87627278,1998.95105333333
237.0008258042,2067.73438666667
237.1253628928,2154.07105333333
237.2498840458,2226.13105333333
237.3743892632,2309.17438666667
237.498878545,2394.54438666667
237.6233518912,2478.01105333333
237.7478093018,2561.77105333333
237.8722507768,2654.17105333333
237.9966763162,2741.66105333333
238.12108592,2830.69772
238.2454795882,2932.09105333333
238.3698573208,3014.95772
238.4942191178,3120.47438666667
238.6185649792,3215.74438666667
238.742894905,3315.53772
238.8672088952,3421.29105333333
238.9915069498,3530.01772
239.1157890688,3636.51772
239.2400552522,3742.81438666667
239.3643055,3858.02105333333
239.4885398122,3969.79438666667
239.6127581888,4083.86105333333
239.7369606298,4209.21105333333
239.8611471352,4321.90772
239.985317705,4454.15772
240.1094723392,4580.85438666667
240.2336110378,4701.21438666667
240.3577338008,4834.11438666666
240.4818406282,4964.07105333333
240.60593152,5099.80438666667
240.7300064762,5248.33105333333
240.8540654968,5370.24772
240.9781085818,5514.82772
241.1021357312,5650.53105333333
241.226146945,5801.77772
241.3501422232,5945.10105333333
241.4741215658,6090.36105333333
241.5980849728,6241.57772
241.7220324442,6385.21772
241.84596398,6531.14772
241.9698795802,6691.06772
242.0937792448,6852.06105333333
242.2176629738,7022.22772
242.3415307672,7191.15438666667
242.465382625,7363.31105333333
242.5892185472,7527.20105333333
242.7130385338,7648.98438666667
242.8368425848,7804.07438666667
242.9606307002,7985.31772
243.08440288,8177.45772
243.2081591242,8368.08105333333
243.3318994328,8564.41105333333
243.4556238058,8752.41438666667
243.5793322432,8946.97105333333
243.703024745,9111.49772
243.8267013112,9316.51772
243.9503619418,9488.97772
244.0740066368,9592.64105333333
244.1976353962,9718.68438666667
244.32124822,9891.85105333333
244.4448451082,10125.7910533333
244.5684260608,10357.0510533333
244.6919910778,10576.1310533333
244.8155401592,10779.5743866667
244.939073305,10983.81772
245.0625905152,11171.81772
245.1860917898,11383.2943866667
245.3095771288,11542.3643866667
245.4330465322,11771.7810533333
245.5565,11942.6643866667
245.6799375322,12137.48772
245.8033591288,12384.5410533333
245.9267647898,12574.3043866667
246.0501545152,12695.5810533333
246.173528305,12772.98772
246.2968861592,12971.2610533333
246.4202280778,13217.0943866667
246.5435540608,13489.4643866667
246.6668641082,13800.38772
246.79015822,14085.8743866667
246.9134363962,14347.9010533333
247.0366986368,14613.75772
247.1599449418,14859.5010533333
247.2831753112,15076.70772
247.406389745,15370.17772
247.5295882432,15561.61772
247.6527708058,15817.2043866667
247.7759374328,16072.48772
247.8990881242,16267.29772
248.02222288,16513.8243866667
248.1453417002,16767.40772
248.2684445848,16987.2743866667
248.3915315338,17221.7010533333
248.5146025472,17435.1110533333
248.637657625,17498.4910533333
248.7606967672,17514.4943866667
248.8837199738,17773.38772
249.0067272448,18102.67772
249.1297185802,18399.22772
249.25269398,18639.7710533333
249.3756534442,18939.5410533333
249.4985969728,19155.3943866667
249.6215245658,19482.4010533333
249.7444362232,19680.46772
249.867331945,20004.56772
249.9902117312,20252.70772
250.1130755818,20497.0943866667
250.2359234968,20820.5310533333
250.3587554762,21009.50772
250.48157152,21254.5343866667
250.6043716282,21505.33772
250.7271558008,21698.9510533333
250.8499240378,21943.9310533333
250.9726763392,22207.83772
251.095412705,22433.56772
251.2181331352,22643.9610533333
251.3408376298,22873.8110533333
251.4635261888,23097.16772
251.5861988122,23255.2910533333
251.7088555,23310.7010533333
251.8314962522,23390.4410533333
251.9541210688,23675.21772
252.0767299498,23982.9043866667
252.1993228952,24274.15772
252.321899905,24528.48772
252.4444609792,24806.4743866667
252.5670061178,25052.8743866667
252.6895353208,25327.5810533333
252.8120485882,25535.17772
252.93454592,25866.1243866667
253.0570273162,26061.6610533333
253.1794927768,26352.9710533333
253.3019423018,26599.9410533333
253.4243758912,26803.8310533333
253.546793545,27064.85772
253.6691952632,27292.6510533333
253.7915810458,27469.96772
253.9139508928,27697.0410533333
254.0363048042,27912.58772
254.15864278,28113.39772
254.2809648202,28345.4143866667
254.4032709248,28513.65772
254.5255610938,28706.7910533333
254.6478353272,28875.8010533333
254.770093625,29027.1010533333
254.8923359872,29163.8643866667
255.0145624138,29333.8310533333
255.1367729048,29433.2310533333
255.2589674602,29407.3343866667
255.38114608,29533.1110533333
255.5033087642,29792.9343866667
255.6254555128,30031.62772
255.7475863258,30258.8343866667
255.8697012032,30521.08772
255.991800145,30738.77772
256.1138831512,31013.7410533333
256.2359502218,31233.6810533333
256.3580013568,31549.20772
256.4800365562,31832.6743866667
256.60205582,32118.0843866667
256.7240591482,32375.12772
256.8460465408,32574.3043866667
256.9680179978,32806.1910533333
257.0899735192,33013.2510533333
257.211913105,33187.87772
257.3338367552,33376.9310533333
257.4557444698,33549.19772
257.5776362488,33693.4010533333
257.6995120922,33837.89772
257.821372,33979.1743866667
257.9432159722,34141.20772
258.0650440088,34285.7043866667
258.1868561098,34420.7143866667
258.3086522752,34569.0710533333
258.430432505,34695.1910533333
258.5521967992,34819.8043866667
258.6739451578,34966.01772
258.7956775808,35139.5943866667
258.9173940682,35280.15772
259.03909462,35387.75772
259.1607792362,35412.0543866667
259.2824479168,35479.1743866667
259.4041006618,35631.1643866667
259.5257374712,35785.95772
259.647358345,35934.2610533333
259.7689632832,36051.2510533333
259.8905522858,36165.4410533333
260.0121253528,36330.8010533333
260.1336824842,36403.22772
260.25522368,36537.0510533333
260.3767489402,36633.04772
260.4982582648,36700.70772
260.6197516538,36798.89772
260.7412291072,36891.1010533333
260.862690625,36999.34772
260.9841362072,37100.3010533333
261.1055658538,37210.81772
261.2269795648,37343.5843866667
261.3483773402,37449.89772
261.46975918,37529.1710533333
261.5911250842,37647.65772
261.7124750528,37749.36772
261.8338090858,37847.0243866667
261.9551271832,37991.0010533333
262.076429345,38161.33772
262.1977155712,38269.3343866667
262.3189858618,38362.4510533333
262.4402402168,38444.08772
262.5614786362,38511.8310533333
262.68270112,38580.1210533333
262.8039076682,38632.14772
262.9250982808,38710.6110533333
263.0462729578,38800.5543866667
263.1674316992,38865.4143866667
263.288574505,38941.0810533333
263.4097013752,38969.8043866667
263.5308123098,38939.3243866667
263.6519073088,38944.7710533333
263.7729863722,38998.9310533333
263.8940495,39054.3043866667
264.0150966922,39093.0310533333
264.1361279488,39159.7010533333
264.2571432698,39227.5743866667
264.3781426552,39329.1510533333
264.499126105,39399.2443866667
264.6200936192,39485.5010533333
264.7410451978,39545.04772
264.8619808408,39600.1410533333
264.9829005482,39670.72772
265.10380432,39700.3243866667
265.2246921562,39727.2110533333
265.3455640568,39771.5010533333
265.4664200218,39804.88772
265.5872600512,39808.2310533333
265.708084145,39858.7410533333
265.8288923032,39879.5110533333
265.9496845258,39900.1010533333
266.0704608128,39914.5910533333
266.1912211642,39904.8610533333
266.31196558,39884.39772
266.4326940602,39879.8043866667
266.5534066048,39875.9910533333
266.6741032138,39855.5543866667
266.7947838872,39837.7843866667
266.915448625,39794.1510533333
267.0360974272,39731.3043866667
267.1567302938,39695.4310533333
267.2773472248,39668.67772
267.3979482202,39641.1310533333
267.51853328,39577.48772
267.6391024042,39617.6043866667
267.7596555928,39643.0910533333
267.8801928458,39646.8543866667
268.0007141632,39658.15772
268.121219545,39718.0310533333
268.2417089912,39736.99772
268.3621825018,39750.72772
268.4826400768,39813.6810533333
268.6030817162,39840.4410533333
268.72350742,39849.6843866667
268.8439171882,39887.24772
268.9643110208,39913.8343866667
269.0846889178,39931.1210533333
269.2050508792,39917.31772
269.325396905,39887.6443866667
269.4457269952,39907.36772
269.5660411498,39896.6810533333
269.6863393688,39885.5610533333
269.8066216522,39894.1543866667
269.926888,39877.60772
270.0471384122,39866.9343866667
270.1673728888,39879.87772
270.2875914298,39847.0010533333
270.4077940352,39840.8743866667
270.527980705,39802.3810533333
270.6481514392,39773.40772
270.7683062378,39749.8443866667
270.8884451008,39720.7343866667
271.0085680282,39651.7110533333
271.12867502,39632.9243866667
271.2487660762,39600.8943866667
271.3688411968,39550.3143866667
271.4889003818,39543.13772
271.6089436312,39502.6110533333
271.728970945,39499.04772
271.8489823232,39445.0010533333
271.9689777658,39403.6710533333
272.0889572728,39399.6310533333
272.2089208442,39400.8410533333
272.32886848,39395.3810533333
272.4488001802,39379.76772
272.5687159448,39375.89772
272.6886157738,39408.0043866667
272.8084996672,39419.0910533333
272.928367625,39442.1843866667
273.0482196472,39513.34772
273.1680557338,39536.1343866667
273.2878758848,39544.96772
273.4076801002,39538.4343866667
273.52746838,39498.02772
273.6472407242,39468.84772
273.7669971328,39458.80772
273.8867376058,39442.1110533333
274.0064621432,39403.0210533333
274.126170745,39385.80772
274.2458634112,39363.6243866667
274.3655401418,39369.2710533333
274.4852009368,39351.4610533333
274.6048457962,39349.9143866667
274.72447472,39331.4810533333
274.8440877082,39325.6943866667
274.9636847608,39314.52772
275.0832658778,39312.40772
275.2028310592,39305.36772
275.322380305,39257.3210533333
275.4419136152,39270.9343866667
275.5614309898,39213.6910533333
275.6809324288,39197.0410533333
275.8004179322,39145.4110533333
275.9198875,39074.02772
276.0393411322,39048.8443866667
276.1587788288,38991.90772
276.2782005898,38988.4510533333
276.3976064152,38962.5143866667
276.516996305,38900.0210533333
276.6363702592,38899.5543866667
276.7557282778,38881.3110533333
276.8750703608,38866.6743866667
276.9943965082,38885.9243866667
277.11370672,38893.95772
277.2330009962,38905.44772
277.3522793368,38958.2710533333
277.4715417418,38983.07772
277.5907882112,38980.3443866667
277.710018745,38983.7843866667
277.8292333432,38981.1143866667
277.9484320058,38967.86772
278.0676147328,38954.47772
278.1867815242,38951.38772
278.30593238,38932.6410533333
278.4250673002,38931.9843866667
278.5441862848,38927.05772
278.6632893338,38935.0610533333
278.7823764472,38911.87772
278.901447625,38894.00772
279.0205028672,38891.8010533333
279.1395421738,38899.6243866667
279.2585655448,38887.4310533333
279.3775729802,38844.4410533333
279.49656448,38822.42772
279.6155400442,38798.3810533333
279.7344996728,38776.5910533333
279.8534433658,38733.90772
279.9723711232,38725.47772
280.091282945,38673.4610533333
280.2101788312,38625.0810533333
280.3290587818,38615.78772
280.4479227968,38564.92772
280.5667708762,38524.7743866667
280.68560302,38515.33772
280.8044192282,38479.97772
280.9232195008,38470.7243866667
281.0420038378,38450.8243866667
281.1607722392,38431.6043866667
281.279524705,38456.2743866667
281.3982612352,38448.62772
281.5169818298,38485.26772
281.6356864888,38497.2543866667
281.7543752122,38504.4743866667
281.873048,38488.23772
281.9917048522,38481.2710533333
282.1103457688,38496.5910533333
282.2289707498,38482.5110533333
282.3475797952,38461.94772
282.466172905,38456.83772
282.5847500792,38434.81772
282.7033113178,38392.9343866667
282.8218566208,38338.9410533333
282.9403859882,38265.2843866667
283.05889942,38221.9310533333
283.1773969162,38176.86772
283.2958784768,38141.7110533333
283.4143441018,38074.70772
283.5327937912,38022.9743866667
283.651227545,37994.9743866667
283.7696453632,37944.62772
283.8880472458,37906.1543866667
284.0064331928,37899.7710533333
284.1248032042,37878.1610533333
284.24315728,37859.1743866667
284.3614954202,37863.4143866667
284.4798176248,37867.1010533333
284.5981238938,37908.4543866667
284.7164142272,37945.3243866667
284.834688625,37921.67772
284.9529470872,37892.2110533333
285.0711896138,37857.48772
285.1894162048,37833.81772
285.3076268602,37806.04772
285.42582158,37777.4743866667
285.5440003642,37736.93772
285.6621632128,37706.2210533333
285.7803101258,37678.5743866667
285.8984411032,37656.47772
286.016556145,37608.38772
286.1346552512,37587.6743866667
286.2527384218,37578.2210533333
286.3708056568,37552.26772
286.4888569562,37502.82772
286.60689232,37468.6743866667
286.7249117482,37427.89772
286.8429152408,37411.2843866667
286.9609027978,37397.26772
287.0788744192,37382.0643866667
287.196830105,37390.6810533333
287.3147698552,37332.34772
287.4326936698,37274.4643866667
287.5506015488,37253.5710533333
287.6684934922,37228.05772
287.7863695,37170.4610533333
287.9042295722,37133.9943866667
288.0220737088,37091.6310533333
288.1399019098,37053.70772
288.2577141752,37001.32772
288.375510505,36956.45772
288.4932908992,36886.4943866667
288.6110553578,36834.8243866667
288.7288038808,36769.14772
288.8465364682,36714.92772
288.96425312,36656.9543866667
289.0819538362,36629.9143866667
289.1996386168,36624.9710533333
289.3173074618,36646.37772
289.4349603712,36635.6943866667
289.552597345,36633.0543866667
289.6702183832,36644.4210533333
289.7878234858,36636.3710533333
289.9054126528,36613.6243866667
290.0229858842,36623.36772
290.14054318,36612.6910533333
290.2580845402,36603.0143866667
290.3756099648,36600.3643866667
290.4931194538,36617.3143866667
290.6106130072,36622.6443866667
290.728090625,36618.45772
290.8455523072,36627.9943866667
290.9629980538,36650.7010533333
291.0804278648,36655.76772
291.1978417402,36673.5610533333
291.31523968,36675.43772
291.4326216842,36680.24772
291.5499877528,36694.6043866667
291.6673378858,36743.4310533333
291.7846720832,36736.2643866667
291.901990345,36759.6410533333
292.0192926712,36777.0010533333
292.1365790618,36790.6043866667
292.2538495168,36803.12772
292.3711040362,36819.0210533333
292.48834262,36824.9710533333
292.6055652682,36838.6710533333
292.7227719808,36859.5443866667
292.8399627578,36894.9843866667
292.9571375992,36909.4243866667
293.074296505,36927.1743866667
293.1914394752,36938.0810533333
293.3085665098,36950.3943866667
293.4256776088,36980.6843866667
293.5427727722,36997.9310533333
293.659852,37022.7743866667
293.7769152922,37044.34772
293.8939626488,37087.6543866667
294.0109940698,37096.0610533333
294.1280095552,37097.24772
294.245009105,37124.70772
294.3619927192,37138.6643866667
294.4789603978,37162.12772
294.5959121408,37169.8010533333
294.7128479482,37191.76772
294.82976782,37235.47772
294.9466717562,37251.6343866667
295.0635597568,37273.8610533333
295.1804318218,37303.7810533333
295.2972879512,37307.3943866667
295.414128145,37303.28772
295.5309524032,37341.7243866667
295.6477607258,37345.8610533333
295.7645531128,37352.1843866667
295.8813295642,37364.5310533333
295.99809008,37377.0243866667
296.1148346602,37423.0543866667
296.2315633048,37465.81772
296.3482760138,37440.6610533333
296.4649727872,37460.94772
296.581653625,37512.8843866667
296.6983185272,37560.4310533333
296.8149674938,37587.5043866667
296.9316005248,37622.6410533333
297.0482176202,37638.0543866667
297.16481878,37622.33772
297.2814040042,37660.4810533333
297.3979732928,37708.41772
297.5145266458,37717.9210533333
297.6310640632,37710.1243866667
297.747585545,37740.7543866667
297.8640910912,37767.9643866667
297.9805807018,37773.7310533333
298.0970543768,37780.11772
298.2135121162,37766.74772
298.32995392,37774.7410533333
298.4463797882,37789.67772
298.5627897208,37802.64772
298.6791837178,37788.5910533333
298.7955617792,37816.5943866667
298.911923905,37840.7243866667
299.0282700952,37827.5343866667
299.1446003498,37849.4943866667
299.2609146688,37858.9710533333
299.3772130522,37870.93772
299.4934955,37852.1843866667
299.6097620122,37895.5243866667
299.7260125888,37892.1610533333
299.8422472298,37884.1210533333
299.9584659352,37854.1910533333
300.074668705,37890.48772
300.1908555392,37903.8710533333
300.3070264378,37892.9110533333
300.4231814008,37903.4743866667
300.5393204282,37898.8610533333
300.65544352,37927.32772
300.7715506762,37921.4843866667
300.8876418968,37909.4710533333
301.0037171818,37928.4343866667
301.1197765312,37904.3210533333
301.235819945,37899.8143866667
301.3518474232,37895.8510533333
301.4678589658,37853.3643866667
301.5838545728,37849.1043866667
301.6998342442,37833.6710533333
301.81579798,37819.9010533333
301.9317457802,37797.9510533333
