UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23690
Integration Time,1000
Averages,300
Date,7/25/2019 12:22:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31742.7479877778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.88666666667
181.9732053322,-93.7420122222223
182.1045947288,-96.6853455555556
182.2359681898,-98.4886788888889
182.3673257152,-60.4386788888889
182.498667305,-58.1053455555555
182.6299929592,-61.0086788888889
182.7613026778,-59.8420122222222
182.8925964608,-58.2653455555555
183.0238743082,-56.9253455555556
183.15513622,-59.4086788888889
183.2863821962,-58.5753455555555
183.4176122368,-54.9786788888889
183.5488263418,-53.4953455555556
183.6800245112,-58.8086788888889
183.811206745,-53.0353455555556
183.9423730432,-55.0853455555556
184.0735234058,-55.6353455555556
184.2046578328,-52.4053455555556
184.3357763242,-55.4253455555556
184.46687888,-55.3953455555556
184.5979655002,-52.5053455555556
184.7290361848,-55.1020122222222
184.8600909338,-52.5786788888889
184.9911297472,-51.3553455555556
185.122152625,-54.6320122222222
185.2531595672,-50.4720122222222
185.3841505738,-52.5453455555556
185.5151256448,-51.2086788888889
185.6460847802,-53.8220122222222
185.77702798,-55.1486788888889
185.9079552442,-54.6020122222222
186.0388665728,-52.4120122222222
186.1697619658,-52.8520122222222
186.3006414232,-49.9253455555556
186.431504945,-55.1286788888889
186.5623525312,-52.3553455555556
186.6931841818,-56.9353455555556
186.8239998968,-54.0253455555556
186.9547996762,-48.4286788888889
187.08558352,-53.1653455555556
187.2163514282,-50.4453455555556
187.3471034008,-57.9420122222222
187.4778394378,-56.9086788888889
187.6085595392,-50.7820122222222
187.739263705,-51.1120122222222
187.8699519352,-52.4286788888889
188.0006242298,-52.5086788888889
188.1312805888,-50.2986788888889
188.2619210122,-52.3686788888889
188.3925455,-55.6186788888889
188.5231540522,-54.3186788888889
188.6537466688,-54.7553455555556
188.7843233498,-55.6053455555556
188.9148840952,-52.8286788888889
189.045428905,-53.7786788888889
189.1759577792,-56.0420122222222
189.3064707178,-52.7520122222222
189.4369677208,-56.1886788888889
189.5674487882,-55.6686788888889
189.69791392,-47.9653455555556
189.8283631162,-54.5920122222222
189.9587963768,-55.1986788888889
190.0892137018,-52.9086788888889
190.2196150912,-54.4086788888889
190.350000545,-55.1586788888889
190.4803700632,-54.9453455555556
190.6107236458,-54.5520122222222
190.7410612928,-55.3120122222222
190.8713830042,-48.0353455555556
191.00168878,-54.1120122222222
191.1319786202,-54.4720122222222
191.2622525248,-56.1620122222222
191.3925104938,-51.2886788888889
191.5227525272,-54.6620122222222
191.652978625,-48.6786788888889
191.7831887872,-50.7553455555556
191.9133830138,-53.6586788888889
192.0435613048,-52.9753455555556
192.1737236602,-50.8253455555556
192.30387008,-51.7653455555556
192.4340005642,-55.0420122222222
192.5641151128,-50.7486788888889
192.6942137258,-55.5453455555556
192.8242964032,-50.7586788888889
192.954363145,-52.6386788888889
193.0844139512,-54.0786788888889
193.2144488218,-53.6086788888889
193.3444677568,-55.9520122222222
193.4744707562,-52.0953455555556
193.60445782,-54.4053455555556
193.7344289482,-52.1086788888889
193.8643841408,-52.0820122222222
193.9943233978,-51.7686788888889
194.1242467192,-51.9353455555556
194.254154105,-49.9053455555556
194.3840455552,-51.3386788888889
194.5139210698,-53.0553455555556
194.6437806488,-52.0553455555556
194.7736242922,-51.7353455555556
194.903452,-53.7353455555556
195.0332637722,-45.2353455555556
195.1630596088,-54.1553455555556
195.2928395098,-54.5186788888889
195.4226034752,-50.1320122222222
195.552351505,-54.0720122222222
195.6820835992,-51.3720122222222
195.8117997578,-54.1620122222222
195.9414999808,-54.1853455555556
196.0711842682,-56.5320122222222
196.20085262,-53.4586788888889
196.3305050362,-57.1053455555556
196.4601415168,-53.7486788888889
196.5897620618,-51.0586788888889
196.7193666712,-52.2820122222222
196.848955345,-55.2553455555556
196.9785280832,-54.7553455555556
197.1080848858,-54.6853455555556
197.2376257528,-53.7620122222222
197.3671506842,-55.1853455555556
197.49665968,-54.0586788888889
197.6261527402,-53.7853455555556
197.7556298648,-52.8953455555556
197.8850910538,-53.3286788888889
198.0145363072,-53.0986788888889
198.143965625,-44.1720122222222
198.2733790072,-55.4586788888889
198.4027764538,-52.7253455555556
198.5321579648,-54.6786788888889
198.6615235402,-51.4353455555556
198.79087318,-51.6586788888889
198.9202068842,-51.3886788888889
199.0495246528,-55.3786788888889
199.1788264858,-53.3053455555556
199.3081123832,-54.5786788888889
199.437382345,-52.5320122222222
199.5666363712,-54.0920122222222
199.6958744618,-54.3653455555556
199.8250966168,-51.7686788888889
199.9543028362,-51.3053455555556
200.08349312,-54.7386788888889
200.2126674682,-55.7820122222222
200.3418258808,-51.8186788888889
200.4709683578,-53.6886788888889
200.6000948992,-54.1820122222222
200.729205505,-57.0153455555556
200.8583001752,-52.2886788888889
200.9873789098,-51.6886788888889
201.1164417088,-54.5153455555556
201.2454885722,-50.8420122222222
201.3745195,-52.8086788888889
201.5035344922,-54.0753455555556
201.6325335488,-53.5520122222222
201.7615166698,-51.0420122222222
201.8904838552,-53.3920122222222
202.019435105,-51.7486788888889
202.1483704192,-52.6820122222222
202.2772897978,-53.1853455555556
202.4061932408,-52.1953455555556
202.5350807482,-55.4586788888889
202.66395232,-50.9686788888889
202.7928079562,-53.8820122222222
202.9216476568,-49.4386788888889
203.0504714218,-50.8053455555556
203.1792792512,-52.8220122222222
203.308071145,-53.8486788888889
203.4368471032,-39.6253455555556
203.5656071258,-52.7686788888889
203.6943512128,-53.2320122222222
203.8230793642,-52.0853455555556
203.95179158,-53.4686788888889
204.0804878602,-55.2953455555556
204.2091682048,-49.9453455555556
204.3378326138,-53.3786788888889
204.4664810872,-49.8086788888889
204.595113625,-52.9720122222222
204.7237302272,-51.3120122222222
204.8523308938,-50.0186788888889
204.9809156248,-53.4686788888889
205.1094844202,-49.3520122222222
205.23803728,-51.6086788888889
205.3665742042,-51.3553455555556
205.4950951928,-49.2553455555556
205.6236002458,-53.8253455555556
205.7520893632,-49.1586788888889
205.880562545,-50.6420122222222
206.0090197912,-51.4953455555556
206.1374611018,-52.0486788888889
206.2658864768,-49.3386788888889
206.3942959162,-51.3253455555556
206.52268942,-52.5420122222222
206.6510669882,-52.4486788888889
206.7794286208,-47.9420122222222
206.9077743178,-51.3920122222222
207.0361040792,-47.8720122222222
207.164417905,-51.1553455555556
207.2927157952,-51.8620122222222
207.4209977498,-50.7053455555556
207.5492637688,-50.9453455555556
207.6775138522,-47.6586788888889
207.805748,-51.1420122222222
207.9339662122,-48.2286788888889
208.0621684888,-52.6686788888889
208.1903548298,-49.4886788888889
208.3185252352,-50.3853455555556
208.446679705,-48.7686788888889
208.5748182392,-48.8620122222222
208.7029408378,-48.5986788888889
208.8310475008,-50.6686788888889
208.9591382282,-50.7986788888889
209.08721302,-52.8553455555556
209.2152718762,-51.5586788888889
209.3433147968,-45.0553455555556
209.4713417818,-50.4320122222222
209.5993528312,-51.6253455555556
209.727347945,-50.6420122222222
209.8553271232,-51.2653455555556
209.9832903658,-48.0353455555556
210.1112376728,-50.9420122222222
210.2391690442,-52.5453455555556
210.36708448,-54.0020122222222
210.4949839802,-51.8453455555556
210.6228675448,-49.1686788888889
210.7507351738,-47.5720122222222
210.8785868672,-51.9320122222222
211.006422625,-51.2620122222222
211.1342424472,-45.3153455555556
211.2620463338,-50.5286788888889
211.3898342848,-47.5553455555556
211.5176063002,-50.7386788888889
211.64536238,-48.3886788888889
211.7731025242,-51.8886788888889
211.9008267328,-48.7153455555556
212.0285350058,-50.2420122222222
212.1562273432,-47.9853455555556
212.283903745,-44.4420122222222
212.4115642112,-49.6486788888889
212.5392087418,-48.2353455555556
212.6668373368,-47.4220122222222
212.7944499962,-49.4020122222222
212.92204672,-48.4153455555556
213.0496275082,-49.7853455555556
213.1771923608,-48.1120122222222
213.3047412778,-45.8820122222222
213.4322742592,-49.5186788888889
213.559791305,-47.2720122222222
213.6872924152,-46.7853455555556
213.8147775898,-47.9420122222222
213.9422468288,-47.0320122222222
214.0697001322,-46.0353455555556
214.1971375,-48.3286788888889
214.3245589322,-45.7586788888889
214.4519644288,-46.0553455555556
214.5793539898,-45.7253455555556
214.7067276152,-47.1420122222222
214.834085305,-46.4486788888889
214.9614270592,-47.7553455555556
215.0887528778,-44.9186788888889
215.2160627608,-47.2886788888889
215.3433567082,-45.1586788888889
215.47063472,-45.1220122222222
215.5978967962,-45.3453455555556
215.7251429368,-41.0420122222222
215.8523731418,-42.3153455555556
215.9795874112,-46.4153455555556
216.106785745,-46.3953455555556
216.2339681432,-43.9753455555556
216.3611346058,-40.9520122222222
216.4882851328,-42.6520122222222
216.6154197242,-45.4020122222222
216.74253838,-38.9086788888889
216.8696411002,-42.0953455555556
216.9967278848,-41.1353455555555
217.1237987338,-42.7820122222222
217.2508536472,-45.3686788888889
217.377892625,-41.1720122222222
217.5049156672,-40.5686788888889
217.6319227738,-43.8820122222222
217.7589139448,-44.5053455555556
217.8858891802,-43.6986788888889
218.01284848,-43.4286788888889
218.1397918442,-45.5053455555556
218.2667192728,-42.2820122222222
218.3936307658,-41.9820122222222
218.5205263232,-42.0453455555556
218.647405945,-40.0386788888889
218.7742696312,-40.1586788888889
218.9011173818,-42.2120122222222
219.0279491968,-41.5653455555555
219.1547650762,-42.4653455555556
219.28156502,-40.6553455555556
219.4083490282,-38.7086788888889
219.5351171008,-38.9020122222222
219.6618692378,-38.7086788888889
219.7886054392,-38.1853455555556
219.915325705,-38.7953455555556
220.0420300352,-40.4086788888889
220.1687184298,-38.9320122222222
220.2953908888,-38.0653455555556
220.4220474122,-39.0020122222222
220.548688,-40.7086788888889
220.6753126522,-40.8920122222222
220.8019213688,-38.7686788888889
220.9285141498,-39.9886788888889
221.0550909952,-36.6820122222222
221.181651905,-37.2486788888889
221.3081968792,-39.4720122222222
221.4347259178,-35.3253455555556
221.5612390208,-35.8486788888889
221.6877361882,-41.2920122222222
221.81421742,-38.8286788888889
221.9406827162,-40.0986788888889
222.0671320768,-36.6786788888889
222.1935655018,-42.4020122222222
222.3199829912,-39.4053455555556
222.446384545,-38.8986788888889
222.5727701632,-41.9753455555556
222.6991398458,-36.2853455555556
222.8254935928,-36.8220122222222
222.9518314042,-38.7653455555556
223.07815328,-33.8520122222222
223.2044592202,-32.5620122222222
223.3307492248,-29.9986788888889
223.4570232938,-33.3253455555556
223.5832814272,-33.2620122222222
223.709523625,-31.6720122222222
223.8357498872,-36.3020122222222
223.9619602138,-24.9686788888889
224.0881546048,-31.5820122222222
224.2143330602,-29.8853455555556
224.34049558,-28.6520122222222
224.4666421642,-31.9620122222222
224.5927728128,-25.7020122222222
224.7188875258,-32.1420122222222
224.8449863032,-26.5520122222222
224.971069145,-26.9720122222222
225.0971360512,-30.0453455555556
225.2231870218,-26.4786788888889
225.3492220568,-26.3186788888889
225.4752411562,-24.5553455555556
225.60124432,-21.7453455555556
225.7272315482,-19.8486788888889
225.8532028408,-19.3753455555556
225.9791581978,-18.4253455555556
226.1050976192,-20.5786788888889
226.231021105,-13.5320122222222
226.3569286552,-13.8586788888889
226.4828202698,-14.3253455555555
226.6086959488,-6.58201222222223
226.7345556922,-9.79201222222222
226.8603995,-5.98867888888889
226.9862273722,-3.30201222222223
227.1120393088,-1.82534555555556
227.2378353098,-0.288678888888891
227.3636153752,0.334654444444443
227.489379505,10.9013211111111
227.6151276992,5.36132111111111
227.7408599578,3.10798777777777
227.8665762808,11.8079877777778
227.9922766682,14.3179877777778
228.11796112,18.1746544444444
228.2436296362,19.9779877777778
228.3692822168,24.3646544444444
228.4949188618,26.2179877777778
228.6205395712,34.2046544444444
228.746144345,44.3446544444444
228.8717331832,44.4313211111111
228.9973060858,47.6979877777778
229.1228630528,54.2113211111111
229.2484040842,62.6313211111111
229.37392918,64.3746544444445
229.4994383402,75.3646544444444
229.6249315648,77.6579877777778
229.7504088538,85.1313211111111
229.8758702072,93.9579877777777
230.001315625,99.4379877777777
230.1267451072,103.611321111111
230.2521586538,116.964654444444
230.3775562648,122.514654444444
230.5029379402,125.537987777778
230.62830368,135.274654444444
230.7536534842,145.857987777778
230.8789873528,155.931321111111
231.0043052858,174.604654444444
231.1296072832,179.651321111111
231.254893345,195.377987777778
231.3801634712,211.021321111111
231.5054176618,217.067987777778
231.6306559168,231.907987777778
231.7558782362,238.567987777778
231.88108462,262.104654444445
232.0062750682,273.011321111111
232.1314495808,294.474654444445
232.2566081578,302.837987777778
232.3817507992,320.981321111111
232.506877505,334.614654444445
232.6319882752,356.264654444445
232.7570831098,379.627987777778
232.8821620088,402.594654444445
233.0072249722,423.394654444445
233.132272,440.331321111111
233.2573030922,456.904654444445
233.3823182488,488.721321111111
233.5073174698,509.771321111111
233.6323007552,536.811321111111
233.757268105,550.321321111111
233.8822195192,578.454654444444
234.0071549978,608.994654444444
234.1320745408,641.151321111111
234.2569781482,664.294654444445
234.38186582,704.621321111111
234.5067375562,728.414654444445
234.6315933568,761.541321111111
234.7564332218,821.961321111111
234.8812571512,827.461321111111
235.006065145,863.884654444444
235.1308572032,907.037987777778
235.2556333258,942.234654444445
235.3803935128,979.667987777778
235.5051377642,1027.95465444444
235.62986608,1068.94132111111
235.7545784602,1107.65132111111
235.8792749048,1149.45465444444
236.0039554138,1201.74465444445
236.1286199872,1243.92132111111
236.253268625,1293.08465444444
236.3779013272,1350.98465444444
236.5025180938,1397.89132111111
236.6271189248,1447.58465444444
236.7517038202,1504.76465444444
236.87627278,1565.77465444445
237.0008258042,1616.51465444445
237.1253628928,1687.76465444445
237.2498840458,1745.11132111111
237.3743892632,1808.08465444445
237.498878545,1874.57798777778
237.6233518912,1939.14465444444
237.7478093018,2004.35465444444
237.8722507768,2079.02465444444
237.9966763162,2142.75132111111
238.12108592,2214.88798777778
238.2454795882,2295.64465444444
238.3698573208,2356.15132111111
238.4942191178,2437.34465444444
238.6185649792,2515.84798777778
238.742894905,2594.12132111111
238.8672088952,2673.72465444444
238.9915069498,2761.28798777778
239.1157890688,2842.68798777778
239.2400552522,2928.59132111111
239.3643055,3016.91132111111
239.4885398122,3107.12132111111
239.6127581888,3192.67465444444
239.7369606298,3292.56465444444
239.8611471352,3379.94798777777
239.985317705,3482.08798777777
240.1094723392,3583.00465444444
240.2336110378,3682.04465444444
240.3577338008,3783.11798777778
240.4818406282,3877.81132111111
240.60593152,3984.92465444444
240.7300064762,4104.46132111111
240.8540654968,4198.82132111111
240.9781085818,4308.61465444445
241.1021357312,4419.65798777778
241.226146945,4540.41465444445
241.3501422232,4646.45465444445
241.4741215658,4755.69132111111
241.5980849728,4875.73465444445
241.7220324442,4991.74132111111
241.84596398,5110.44465444445
241.9698795802,5231.56132111111
242.0937792448,5355.33132111111
242.2176629738,5487.95465444444
242.3415307672,5620.81465444444
242.465382625,5757.57132111111
242.5892185472,5887.45465444445
242.7130385338,5986.40465444445
242.8368425848,6102.17132111111
242.9606307002,6241.33465444445
243.08440288,6391.02132111112
243.2081591242,6544.09132111112
243.3318994328,6703.66465444445
243.4556238058,6849.31465444445
243.5793322432,7004.33465444445
243.703024745,7131.95465444445
243.8267013112,7286.90132111111
243.9503619418,7432.68132111111
244.0740066368,7517.30465444444
244.1976353962,7597.70465444444
244.32124822,7741.52465444444
244.4448451082,7918.51465444444
244.5684260608,8090.63465444444
244.6919910778,8265.91465444444
244.8155401592,8423.68132111111
244.939073305,8601.95798777777
245.0625905152,8740.29798777777
245.1860917898,8924.32465444444
245.3095771288,9047.63465444444
245.4330465322,9223.58132111111
245.5565,9366.54798777777
245.6799375322,9514.41465444444
245.8033591288,9711.42465444444
245.9267647898,9870.6313211111
246.0501545152,9967.75465444444
246.173528305,10027.0146544444
246.2968861592,10165.5379877778
246.4202280778,10361.9279877778
246.5435540608,10572.1779877778
246.6668641082,10822.0013211111
246.79015822,11037.1079877778
246.9134363962,11256.0479877778
247.0366986368,11444.9079877778
247.1599449418,11660.5013211111
247.2831753112,11826.2113211111
247.406389745,12052.6046544444
247.5295882432,12211.6646544444
247.6527708058,12400.4946544444
247.7759374328,12603.8679877778
247.8990881242,12765.3513211111
248.02222288,12947.7279877778
248.1453417002,13143.2546544444
248.2684445848,13326.3579877778
248.3915315338,13519.2213211111
248.5146025472,13692.5913211111
248.637657625,13762.7813211111
248.7606967672,13755.0313211111
248.8837199738,13943.0679877778
249.0067272448,14204.5646544444
249.1297185802,14443.6813211111
249.25269398,14633.3313211111
249.3756534442,14870.0013211111
249.4985969728,15046.9779877778
249.6215245658,15305.1113211111
249.7444362232,15470.7946544444
249.867331945,15709.0779877778
249.9902117312,15919.3546544444
250.1130755818,16111.0879877778
250.2359234968,16355.2979877778
250.3587554762,16521.6946544444
250.48157152,16707.8413211111
250.6043716282,16903.2179877778
250.7271558008,17057.9879877778
250.8499240378,17250.0013211111
250.9726763392,17463.3979877778
251.095412705,17644.9946544444
251.2181331352,17821.8479877778
251.3408376298,18001.0146544444
251.4635261888,18184.8313211111
251.5861988122,18318.1646544444
251.7088555,18372.9179877778
251.8314962522,18409.4313211111
251.9541210688,18627.4046544444
252.0767299498,18862.9246544444
252.1993228952,19098.8846544444
252.321899905,19301.4046544444
252.4444609792,19535.7079877778
252.5670061178,19710.0513211111
252.6895353208,19923.8579877778
252.8120485882,20091.4013211111
252.93454592,20359.8779877778
253.0570273162,20529.1146544444
253.1794927768,20764.4146544444
253.3019423018,20974.8313211111
253.4243758912,21135.6313211111
253.546793545,21335.1046544444
253.6691952632,21525.4946544444
253.7915810458,21660.0879877778
253.9139508928,21833.8013211111
254.0363048042,22006.7179877778
254.15864278,22167.4679877778
254.2809648202,22344.9746544444
254.4032709248,22460.7679877778
254.5255610938,22624.5179877778
254.6478353272,22763.9079877778
254.770093625,22896.4713211111
254.8923359872,23012.2246544444
255.0145624138,23156.6579877778
255.1367729048,23251.2779877778
255.2589674602,23252.5846544444
255.38114608,23335.5313211111
255.5033087642,23535.9079877778
255.6254555128,23735.7813211111
255.7475863258,23915.7613211111
255.8697012032,24116.7546544444
255.991800145,24287.4879877778
256.1138831512,24502.1813211111
256.2359502218,24684.6913211111
256.3580013568,24924.5946544444
256.4800365562,25149.4479877778
256.60205582,25366.5579877778
256.7240591482,25581.6013211111
256.8460465408,25739.9546544444
256.9680179978,25933.3579877778
257.0899735192,26091.4146544444
257.211913105,26232.0579877778
257.3338367552,26376.3013211111
257.4557444698,26513.1779877778
257.5776362488,26633.7679877778
257.6995120922,26739.1013211111
257.821372,26852.3846544444
257.9432159722,26986.8279877778
258.0650440088,27110.7279877778
258.1868561098,27233.2179877778
258.3086522752,27351.8779877778
258.430432505,27459.2713211111
258.5521967992,27568.6013211111
258.6739451578,27679.7846544444
258.7956775808,27793.6046544444
258.9173940682,27909.6246544444
259.03909462,28011.8246544444
259.1607792362,28023.7813211111
259.2824479168,28062.6013211111
259.4041006618,28172.0046544444
259.5257374712,28297.5113211111
259.647358345,28420.8379877778
259.7689632832,28514.6079877778
259.8905522858,28601.4313211111
260.0121253528,28732.8479877778
260.1336824842,28801.0379877778
260.25522368,28923.7046544444
260.3767489402,29012.0613211111
260.4982582648,29079.2579877778
260.6197516538,29167.6113211111
260.7412291072,29243.7813211111
260.862690625,29330.6046544444
260.9841362072,29415.0746544444
261.1055658538,29500.0746544444
261.2269795648,29609.9779877778
261.3483773402,29693.3746544444
261.46975918,29765.2646544445
261.5911250842,29855.1946544444
261.7124750528,29942.1446544444
261.8338090858,30019.3479877778
261.9551271832,30139.2946544444
262.076429345,30270.5146544445
262.1977155712,30363.3379877778
262.3189858618,30453.1679877778
262.4402402168,30509.1113211111
262.5614786362,30550.0113211111
262.68270112,30607.9879877778
262.8039076682,30639.6579877778
262.9250982808,30697.0613211111
263.0462729578,30765.6579877778
263.1674316992,30825.7746544444
263.288574505,30865.1779877778
263.4097013752,30892.1279877778
263.5308123098,30881.3879877778
263.6519073088,30884.5246544444
263.7729863722,30932.7479877778
263.8940495,30984.2279877778
264.0150966922,31014.2746544444
264.1361279488,31090.1546544445
264.2571432698,31132.1679877778
264.3781426552,31212.8246544444
264.499126105,31282.1913211111
264.6200936192,31332.0613211111
264.7410451978,31368.4913211111
264.8619808408,31416.7146544445
264.9829005482,31475.7213211111
265.10380432,31499.6046544445
265.2246921562,31534.0646544445
265.3455640568,31584.0346544445
265.4664200218,31621.3779877778
265.5872600512,31621.7879877778
265.708084145,31668.3379877778
265.8288923032,31674.8679877778
265.9496845258,31681.4646544445
266.0704608128,31693.9079877778
266.1912211642,31692.5513211111
266.31196558,31667.2346544445
266.4326940602,31649.8613211111
266.5534066048,31641.7913211111
266.6741032138,31627.1679877778
266.7947838872,31615.5779877778
266.915448625,31574.9046544445
267.0360974272,31536.4313211111
267.1567302938,31515.0813211111
267.2773472248,31514.5279877778
267.3979482202,31499.0146544445
267.51853328,31451.8079877778
267.6391024042,31483.9546544444
267.7596555928,31492.9379877778
267.8801928458,31502.7413211111
268.0007141632,31504.7179877778
268.121219545,31556.9246544445
268.2417089912,31573.1713211111
268.3621825018,31579.6146544444
268.4826400768,31626.4846544444
268.6030817162,31636.4179877778
268.72350742,31651.6013211111
268.8439171882,31682.5546544445
268.9643110208,31708.5413211111
269.0846889178,31737.1679877778
269.2050508792,31730.3279877778
269.325396905,31718.6446544445
269.4457269952,31739.3646544445
269.5660411498,31735.0779877778
269.6863393688,31730.9646544445
269.8066216522,31742.7479877778
269.926888,31717.1413211111
270.0471384122,31718.1379877778
270.1673728888,31713.2813211111
270.2875914298,31695.6879877778
270.4077940352,31693.7879877778
270.527980705,31671.0779877778
270.6481514392,31643.8046544445
270.7683062378,31619.9746544445
270.8884451008,31596.0713211111
271.0085680282,31540.5079877778
271.12867502,31527.0846544445
271.2487660762,31505.7513211111
271.3688411968,31465.9579877778
271.4889003818,31465.2413211111
271.6089436312,31455.9579877778
271.728970945,31450.4246544445
271.8489823232,31426.2746544444
271.9689777658,31397.8046544445
272.0889572728,31396.6313211111
272.2089208442,31395.1679877778
272.32886848,31403.3646544444
272.4488001802,31387.7879877778
272.5687159448,31385.9546544444
272.6886157738,31404.3046544445
272.8084996672,31412.4813211111
272.928367625,31442.9446544445
273.0482196472,31487.0813211111
273.1680557338,31493.7946544444
273.2878758848,31508.6846544444
273.4076801002,31506.7279877778
273.52746838,31461.7913211111
273.6472407242,31456.4479877778
273.7669971328,31438.6513211111
273.8867376058,31411.7313211111
274.0064621432,31395.3213211111
274.126170745,31378.9146544444
274.2458634112,31366.5113211111
274.3655401418,31359.4979877778
274.4852009368,31350.2546544444
274.6048457962,31360.7579877778
274.72447472,31340.7246544445
274.8440877082,31336.6246544445
274.9636847608,31328.0413211111
275.0832658778,31338.1546544445
275.2028310592,31316.2613211111
275.322380305,31279.0579877778
275.4419136152,31289.4779877778
275.5614309898,31241.3713211111
275.6809324288,31232.7513211111
275.8004179322,31207.0913211111
275.9198875,31166.1646544444
276.0393411322,31149.2279877778
276.1587788288,31112.7846544445
276.2782005898,31101.9213211111
276.3976064152,31101.5613211111
276.516996305,31058.1013211111
276.6363702592,31067.1879877778
276.7557282778,31055.2179877778
276.8750703608,31036.7279877778
276.9943965082,31069.4713211111
277.11370672,31063.7346544444
277.2330009962,31065.7013211111
277.3522793368,31107.1079877778
277.4715417418,31113.6813211111
277.5907882112,31100.9679877778
277.710018745,31111.0813211111
277.8292333432,31105.8879877778
277.9484320058,31098.5713211111
278.0676147328,31088.2613211111
278.1867815242,31076.7113211111
278.30593238,31060.4713211111
278.4250673002,31062.9479877778
278.5441862848,31047.4646544445
278.6632893338,31066.5879877778
278.7823764472,31049.3913211111
278.901447625,31034.4413211111
279.0205028672,31025.6079877778
279.1395421738,31042.6613211111
279.2585655448,31045.5446544444
279.3775729802,31008.0813211111
279.49656448,30993.2513211111
279.6155400442,30992.1646544444
279.7344996728,30983.4913211111
279.8534433658,30954.5746544444
279.9723711232,30946.2346544444
280.091282945,30919.6879877778
280.2101788312,30878.9813211111
280.3290587818,30878.1613211111
280.4479227968,30831.2346544444
280.5667708762,30811.7813211111
280.68560302,30811.5446544444
280.8044192282,30778.8213211111
280.9232195008,30773.9913211111
281.0420038378,30765.8479877778
281.1607722392,30761.6013211111
281.279524705,30779.8179877778
281.3982612352,30773.6646544444
281.5169818298,30801.7379877778
281.6356864888,30813.9479877778
281.7543752122,30823.7913211111
281.873048,30807.0213211111
281.9917048522,30815.1546544444
282.1103457688,30815.8513211111
282.2289707498,30807.6746544444
282.3475797952,30792.4079877778
282.466172905,30798.1413211111
282.5847500792,30769.4613211111
282.7033113178,30736.5646544444
282.8218566208,30694.2413211111
282.9403859882,30645.8513211111
283.05889942,30613.9913211111
283.1773969162,30591.6213211111
283.2958784768,30569.0313211111
283.4143441018,30517.7113211111
283.5327937912,30490.1846544444
283.651227545,30475.8179877778
283.7696453632,30447.3346544445
283.8880472458,30406.5546544445
284.0064331928,30407.0313211111
284.1248032042,30391.1613211111
284.24315728,30390.0579877778
284.3614954202,30389.6246544445
284.4798176248,30392.5646544445
284.5981238938,30428.6146544444
284.7164142272,30448.7746544444
284.834688625,30422.3279877778
284.9529470872,30399.7813211111
285.0711896138,30381.1646544444
285.1894162048,30357.2613211111
285.3076268602,30340.4279877778
285.42582158,30316.1246544445
285.5440003642,30293.8179877778
285.6621632128,30283.6079877778
285.7803101258,30260.9846544444
285.8984411032,30250.4779877778
286.016556145,30223.2513211111
286.1346552512,30201.8279877778
286.2527384218,30196.6679877778
286.3708056568,30169.8213211111
286.4888569562,30131.2646544445
286.60689232,30107.3846544445
286.7249117482,30072.7646544445
286.8429152408,30064.4779877778
286.9609027978,30060.1479877778
287.0788744192,30059.7646544445
287.196830105,30073.4146544444
287.3147698552,30029.9579877778
287.4326936698,29981.3279877778
287.5506015488,29957.3146544445
287.6684934922,29933.7946544444
287.7863695,29902.7313211111
287.9042295722,29873.2946544444
288.0220737088,29842.0546544445
288.1399019098,29808.3113211111
288.2577141752,29772.4513211111
288.375510505,29742.8146544445
288.4932908992,29710.2179877778
288.6110553578,29665.1313211111
288.7288038808,29617.5246544444
288.8465364682,29572.0613211111
288.96425312,29518.4079877778
289.0819538362,29500.2613211111
289.1996386168,29506.4713211111
289.3173074618,29526.3913211111
289.4349603712,29522.4779877778
289.552597345,29504.8546544444
289.6702183832,29525.4313211111
289.7878234858,29511.8146544444
289.9054126528,29500.9246544444
290.0229858842,29507.3346544444
290.14054318,29506.5513211111
290.2580845402,29507.3479877778
290.3756099648,29512.0179877778
290.4931194538,29524.0146544444
290.6106130072,29532.3613211111
290.728090625,29535.9846544444
290.8455523072,29544.7546544444
290.9629980538,29560.1746544444
291.0804278648,29577.9379877778
291.1978417402,29592.2879877778
291.31523968,29592.0213211111
291.4326216842,29601.1613211111
291.5499877528,29626.3846544444
291.6673378858,29659.9746544444
291.7846720832,29657.4913211111
291.901990345,29674.6379877778
292.0192926712,29701.5413211111
292.1365790618,29705.6579877778
292.2538495168,29719.0246544444
292.3711040362,29738.9613211111
292.48834262,29746.7479877778
292.6055652682,29766.1013211111
292.7227719808,29792.2313211111
292.8399627578,29806.5246544444
292.9571375992,29829.9779877778
293.074296505,29853.0246544444
293.1914394752,29854.1379877778
293.3085665098,29873.4179877778
293.4256776088,29902.3679877778
293.5427727722,29918.5579877778
293.659852,29945.0379877778
293.7769152922,29960.4446544445
293.8939626488,29997.6246544445
294.0109940698,30010.4546544444
294.1280095552,30020.9546544444
294.245009105,30046.7146544445
294.3619927192,30059.8746544445
294.4789603978,30088.8013211111
294.5959121408,30092.8313211111
294.7128479482,30116.8646544444
294.82976782,30151.2546544444
294.9466717562,30159.9446544445
295.0635597568,30176.2879877778
295.1804318218,30207.1179877778
295.2972879512,30212.7346544444
295.414128145,30219.9113211111
