UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23742
Integration Time,1000
Averages,300
Date,7/25/2019 4:43:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22126.7608722222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.64666666667
181.9732053322,-95.0024611111111
182.1045947288,-97.9391277777778
182.2359681898,-99.8191277777778
182.3673257152,-60.1024611111111
182.498667305,-57.5124611111111
182.6299929592,-60.5691277777778
182.7613026778,-59.2791277777778
182.8925964608,-57.8224611111111
183.0238743082,-56.5424611111111
183.15513622,-59.6891277777778
183.2863821962,-58.3191277777778
183.4176122368,-54.6724611111111
183.5488263418,-53.2957944444444
183.6800245112,-58.7391277777778
183.811206745,-52.7724611111111
183.9423730432,-55.3624611111111
184.0735234058,-54.7257944444445
184.2046578328,-52.2857944444445
184.3357763242,-54.9757944444444
184.46687888,-54.9391277777778
184.5979655002,-52.3191277777778
184.7290361848,-54.7557944444445
184.8600909338,-52.5091277777778
184.9911297472,-51.4224611111111
185.122152625,-54.1624611111111
185.2531595672,-50.5124611111111
185.3841505738,-52.8557944444445
185.5151256448,-50.7324611111111
185.6460847802,-53.3857944444445
185.77702798,-55.3291277777778
185.9079552442,-54.2557944444444
186.0388665728,-52.7024611111111
186.1697619658,-52.9424611111111
186.3006414232,-50.2257944444445
186.431504945,-55.1424611111111
186.5623525312,-52.5924611111111
186.6931841818,-56.8291277777778
186.8239998968,-54.7024611111111
186.9547996762,-48.7791277777778
187.08558352,-53.5124611111111
187.2163514282,-50.4491277777778
187.3471034008,-57.9791277777778
187.4778394378,-57.2757944444444
187.6085595392,-51.5257944444445
187.739263705,-51.4124611111111
187.8699519352,-52.6691277777778
188.0006242298,-52.8991277777778
188.1312805888,-50.9291277777778
188.2619210122,-52.5924611111111
188.3925455,-56.1324611111111
188.5231540522,-54.9657944444444
188.6537466688,-55.1891277777778
188.7843233498,-56.0291277777778
188.9148840952,-53.4957944444444
189.045428905,-54.1657944444445
189.1759577792,-55.9291277777778
189.3064707178,-53.4291277777778
189.4369677208,-56.1591277777778
189.5674487882,-56.0857944444444
189.69791392,-48.8357944444445
189.8283631162,-54.6391277777778
189.9587963768,-56.4491277777778
190.0892137018,-53.3624611111111
190.2196150912,-54.9291277777778
190.350000545,-55.7991277777778
190.4803700632,-55.3991277777778
190.6107236458,-54.7224611111111
190.7410612928,-55.8857944444445
190.8713830042,-48.7091277777778
191.00168878,-54.4091277777778
191.1319786202,-54.7691277777778
191.2622525248,-56.9924611111111
191.3925104938,-51.9024611111111
191.5227525272,-55.4591277777778
191.652978625,-48.8591277777778
191.7831887872,-51.6991277777778
191.9133830138,-54.4324611111111
192.0435613048,-53.7557944444444
192.1737236602,-51.7291277777778
192.30387008,-52.6124611111111
192.4340005642,-55.8591277777778
192.5641151128,-51.4491277777778
192.6942137258,-55.8557944444444
192.8242964032,-51.5324611111111
192.954363145,-53.1691277777778
193.0844139512,-55.1391277777778
193.2144488218,-54.5624611111111
193.3444677568,-56.8457944444445
193.4744707562,-52.4957944444445
193.60445782,-55.4324611111111
193.7344289482,-52.8524611111111
193.8643841408,-52.7657944444445
193.9943233978,-52.3891277777778
194.1242467192,-52.7057944444445
194.254154105,-51.8224611111111
194.3840455552,-52.0924611111111
194.5139210698,-53.5757944444444
194.6437806488,-52.5891277777778
194.7736242922,-52.0357944444445
194.903452,-54.9724611111111
195.0332637722,-45.6957944444445
195.1630596088,-55.3624611111111
195.2928395098,-55.7324611111111
195.4226034752,-50.8057944444445
195.552351505,-55.2224611111111
195.6820835992,-52.7424611111111
195.8117997578,-55.4057944444445
195.9414999808,-55.2757944444445
196.0711842682,-57.4757944444444
196.20085262,-54.6557944444444
196.3305050362,-57.9857944444445
196.4601415168,-55.0757944444444
196.5897620618,-51.7657944444445
196.7193666712,-52.9291277777778
196.848955345,-56.7191277777778
196.9785280832,-55.6157944444445
197.1080848858,-55.9424611111111
197.2376257528,-55.0391277777778
197.3671506842,-56.0891277777778
197.49665968,-55.4024611111111
197.6261527402,-54.8657944444444
197.7556298648,-54.1624611111111
197.8850910538,-54.5924611111111
198.0145363072,-54.5257944444445
198.143965625,-45.1824611111111
198.2733790072,-56.8424611111111
198.4027764538,-54.2491277777778
198.5321579648,-55.9791277777778
198.6615235402,-53.1091277777778
198.79087318,-52.7991277777778
198.9202068842,-52.2624611111111
199.0495246528,-56.7191277777778
199.1788264858,-55.1724611111111
199.3081123832,-55.7957944444444
199.437382345,-54.3124611111111
199.5666363712,-55.2424611111111
199.6958744618,-55.6924611111111
199.8250966168,-52.9524611111111
199.9543028362,-52.3424611111111
200.08349312,-55.7057944444445
200.2126674682,-57.7424611111111
200.3418258808,-52.9224611111111
200.4709683578,-55.3524611111111
200.6000948992,-55.2491277777778
200.729205505,-58.4124611111111
200.8583001752,-53.9224611111111
200.9873789098,-52.9224611111111
201.1164417088,-56.0924611111111
201.2454885722,-52.3157944444445
201.3745195,-54.7657944444444
201.5035344922,-55.6357944444445
201.6325335488,-55.2057944444445
201.7615166698,-52.5357944444445
201.8904838552,-55.2091277777778
202.019435105,-52.9524611111111
202.1483704192,-54.1324611111111
202.2772897978,-54.6157944444444
202.4061932408,-54.1224611111111
202.5350807482,-56.6491277777778
202.66395232,-52.5757944444445
202.7928079562,-55.7024611111111
202.9216476568,-50.6124611111111
203.0504714218,-52.9357944444445
203.1792792512,-54.4257944444445
203.308071145,-55.7157944444445
203.4368471032,-42.2357944444445
203.5656071258,-54.6057944444445
203.6943512128,-54.1557944444445
203.8230793642,-54.0924611111111
203.95179158,-55.3191277777778
204.0804878602,-57.3057944444444
204.2091682048,-51.7291277777778
204.3378326138,-55.2557944444444
204.4664810872,-51.3457944444445
204.595113625,-55.1957944444445
204.7237302272,-53.0824611111111
204.8523308938,-51.9924611111111
204.9809156248,-55.5924611111111
205.1094844202,-51.6991277777778
205.23803728,-53.5157944444444
205.3665742042,-53.2857944444444
205.4950951928,-51.3591277777778
205.6236002458,-55.7691277777778
205.7520893632,-50.9791277777778
205.880562545,-52.9391277777778
206.0090197912,-53.5057944444444
206.1374611018,-54.3124611111111
206.2658864768,-51.5057944444445
206.3942959162,-53.4591277777778
206.52268942,-54.7591277777778
206.6510669882,-54.5691277777778
206.7794286208,-50.0624611111111
206.9077743178,-53.6391277777778
207.0361040792,-49.6724611111111
207.164417905,-52.9657944444445
207.2927157952,-53.9757944444444
207.4209977498,-53.3157944444445
207.5492637688,-53.1791277777778
207.6775138522,-50.4991277777778
207.805748,-53.3491277777778
207.9339662122,-50.1757944444445
208.0621684888,-54.8524611111111
208.1903548298,-51.4724611111111
208.3185252352,-52.7524611111111
208.446679705,-51.6691277777778
208.5748182392,-51.5157944444445
208.7029408378,-51.2957944444445
208.8310475008,-53.1757944444445
208.9591382282,-53.0657944444445
209.08721302,-55.1824611111111
209.2152718762,-54.0624611111111
209.3433147968,-47.5757944444445
209.4713417818,-52.6557944444445
209.5993528312,-54.3191277777778
209.727347945,-53.6457944444445
209.8553271232,-53.9224611111111
209.9832903658,-50.4491277777778
210.1112376728,-53.4157944444444
210.2391690442,-55.2124611111111
210.36708448,-56.8924611111111
210.4949839802,-54.6991277777778
210.6228675448,-52.0491277777778
210.7507351738,-50.1324611111111
210.8785868672,-54.8757944444445
211.006422625,-53.4891277777778
211.1342424472,-48.5257944444445
211.2620463338,-53.2757944444445
211.3898342848,-50.0557944444445
211.5176063002,-53.7424611111111
211.64536238,-50.9624611111111
211.7731025242,-54.3957944444444
211.9008267328,-51.5091277777778
212.0285350058,-52.8457944444445
212.1562273432,-51.0857944444445
212.283903745,-47.5257944444445
212.4115642112,-53.5424611111111
212.5392087418,-50.7991277777778
212.6668373368,-50.5491277777778
212.7944499962,-52.5924611111111
212.92204672,-51.5891277777778
213.0496275082,-52.8157944444445
213.1771923608,-50.7457944444445
213.3047412778,-48.9291277777778
213.4322742592,-52.7457944444445
213.559791305,-50.0824611111111
213.6872924152,-50.1891277777778
213.8147775898,-50.9524611111111
213.9422468288,-50.7191277777778
214.0697001322,-48.7791277777778
214.1971375,-51.5691277777778
214.3245589322,-48.6724611111111
214.4519644288,-49.6991277777778
214.5793539898,-48.7124611111111
214.7067276152,-50.6624611111111
214.834085305,-49.6591277777778
214.9614270592,-51.7124611111111
215.0887528778,-47.8324611111111
215.2160627608,-50.9391277777778
215.3433567082,-48.6124611111111
215.47063472,-48.9624611111111
215.5978967962,-48.2724611111111
215.7251429368,-44.5324611111111
215.8523731418,-46.0457944444445
215.9795874112,-50.4691277777778
216.106785745,-50.1657944444445
216.2339681432,-47.5791277777778
216.3611346058,-44.5991277777778
216.4882851328,-46.2557944444445
216.6154197242,-48.5691277777778
216.74253838,-43.0291277777778
216.8696411002,-45.9324611111111
216.9967278848,-45.4624611111111
217.1237987338,-47.0957944444445
217.2508536472,-49.5191277777778
217.377892625,-45.0557944444445
217.5049156672,-44.2524611111111
217.6319227738,-47.4524611111111
217.7589139448,-48.6224611111111
217.8858891802,-47.6324611111111
218.01284848,-47.5957944444445
218.1397918442,-49.2091277777778
218.2667192728,-46.5057944444445
218.3936307658,-45.9157944444445
218.5205263232,-46.2524611111111
218.647405945,-44.4391277777778
218.7742696312,-44.3924611111111
218.9011173818,-46.7624611111111
219.0279491968,-46.0324611111111
219.1547650762,-46.6091277777778
219.28156502,-44.8491277777778
219.4083490282,-42.3657944444444
219.5351171008,-43.4691277777778
219.6618692378,-43.1891277777778
219.7886054392,-42.5091277777778
219.915325705,-42.9324611111111
220.0420300352,-44.8857944444445
220.1687184298,-43.8291277777778
220.2953908888,-42.1691277777778
220.4220474122,-43.7391277777778
220.548688,-44.9624611111111
220.6753126522,-45.5391277777778
220.8019213688,-43.1324611111111
220.9285141498,-45.0224611111111
221.0550909952,-42.1557944444444
221.181651905,-42.0691277777778
221.3081968792,-44.5091277777778
221.4347259178,-40.5824611111111
221.5612390208,-40.4991277777778
221.6877361882,-46.2924611111111
221.81421742,-44.2224611111111
221.9406827162,-45.8324611111111
222.0671320768,-42.5691277777778
222.1935655018,-47.3924611111111
222.3199829912,-44.3824611111111
222.446384545,-43.6357944444445
222.5727701632,-47.0657944444445
222.6991398458,-42.3557944444444
222.8254935928,-42.6891277777778
222.9518314042,-44.5191277777778
223.07815328,-39.5857944444445
223.2044592202,-38.7991277777778
223.3307492248,-35.9857944444444
223.4570232938,-39.4124611111111
223.5832814272,-39.1091277777778
223.709523625,-38.2691277777778
223.8357498872,-42.1591277777778
223.9619602138,-31.4424611111111
224.0881546048,-37.7857944444444
224.2143330602,-36.1224611111111
224.34049558,-35.3791277777778
224.4666421642,-38.6424611111111
224.5927728128,-32.4224611111111
224.7188875258,-39.5857944444444
224.8449863032,-34.2757944444444
224.971069145,-34.7191277777778
225.0971360512,-37.2591277777778
225.2231870218,-33.9157944444444
225.3492220568,-34.2924611111111
225.4752411562,-32.7291277777778
225.60124432,-30.2924611111111
225.7272315482,-28.8457944444445
225.8532028408,-28.3324611111111
225.9791581978,-27.3691277777778
226.1050976192,-29.5591277777778
226.231021105,-23.5557944444444
226.3569286552,-23.9191277777778
226.4828202698,-25.2324611111111
226.6086959488,-17.8857944444445
226.7345556922,-21.2891277777778
226.8603995,-17.2557944444445
226.9862273722,-15.0191277777778
227.1120393088,-14.2191277777778
227.2378353098,-13.2457944444445
227.3636153752,-12.8557944444445
227.489379505,-4.18246111111111
227.6151276992,-8.96912777777778
227.7408599578,-12.9257944444445
227.8665762808,-4.33579444444444
227.9922766682,-2.21579444444444
228.11796112,0.947538888888889
228.2436296362,1.63087222222222
228.3692822168,5.28087222222223
228.4949188618,5.70087222222223
228.6205395712,13.2742055555555
228.746144345,22.0075388888889
228.8717331832,22.0608722222222
228.9973060858,23.3508722222222
229.1228630528,29.5975388888889
229.2484040842,35.7908722222222
229.37392918,36.9208722222222
229.4994383402,46.1742055555555
229.6249315648,46.8675388888889
229.7504088538,52.0442055555555
229.8758702072,59.3108722222222
230.001315625,63.1942055555555
230.1267451072,66.0442055555555
230.2521586538,76.9975388888889
230.3775562648,80.2775388888888
230.5029379402,80.8542055555555
230.62830368,88.7242055555555
230.7536534842,96.4975388888889
230.8789873528,103.864205555556
231.0043052858,121.080872222222
231.1296072832,121.244205555556
231.254893345,134.544205555556
231.3801634712,147.467538888889
231.5054176618,149.954205555556
231.6306559168,160.404205555556
231.7558782362,164.867538888889
231.88108462,183.757538888889
232.0062750682,190.280872222222
232.1314495808,207.397538888889
232.2566081578,210.304205555556
232.3817507992,226.034205555556
232.506877505,234.020872222222
232.6319882752,249.187538888889
232.7570831098,268.470872222222
232.8821620088,285.434205555556
233.0072249722,300.460872222222
233.132272,310.434205555556
233.2573030922,321.584205555556
233.3823182488,345.857538888889
233.5073174698,359.990872222222
233.6323007552,379.144205555555
233.757268105,385.714205555555
233.8822195192,406.437538888889
234.0071549978,427.940872222222
234.1320745408,452.020872222222
234.2569781482,465.640872222222
234.38186582,498.090872222222
234.5067375562,513.330872222222
234.6315933568,536.280872222222
234.7564332218,584.850872222222
234.8812571512,579.904205555555
235.006065145,605.070872222222
235.1308572032,637.297538888889
235.2556333258,661.247538888889
235.3803935128,687.567538888889
235.5051377642,722.774205555555
235.62986608,750.947538888889
235.7545784602,776.497538888889
235.8792749048,805.434205555556
236.0039554138,843.910872222222
236.1286199872,870.650872222222
236.253268625,906.860872222222
236.3779013272,947.910872222222
236.5025180938,979.147538888889
236.6271189248,1012.16753888889
236.7517038202,1053.32087222222
236.87627278,1096.14420555556
237.0008258042,1129.37420555556
237.1253628928,1183.73753888889
237.2498840458,1219.17753888889
237.3743892632,1266.76753888889
237.498878545,1309.84087222222
237.6233518912,1356.71420555556
237.7478093018,1399.49420555556
237.8722507768,1452.33753888889
237.9966763162,1495.15420555556
238.12108592,1546.92753888889
238.2454795882,1606.08753888889
238.3698573208,1643.69420555556
238.4942191178,1702.83087222222
238.6185649792,1754.22753888889
238.742894905,1808.59087222222
238.8672088952,1866.16087222222
238.9915069498,1927.25087222222
239.1157890688,1984.71753888889
239.2400552522,2042.60420555556
239.3643055,2106.25087222222
239.4885398122,2164.15753888889
239.6127581888,2226.37753888889
239.7369606298,2296.88420555556
239.8611471352,2354.27087222222
239.985317705,2427.45753888889
240.1094723392,2500.10420555556
240.2336110378,2563.27087222222
240.3577338008,2637.64753888889
240.4818406282,2704.81420555556
240.60593152,2778.04087222222
240.7300064762,2864.07087222222
240.8540654968,2923.47420555556
240.9781085818,3003.77420555556
241.1021357312,3078.41420555556
241.226146945,3166.38753888889
241.3501422232,3244.62087222222
241.4741215658,3317.94087222222
241.5980849728,3398.75420555556
241.7220324442,3477.40420555556
241.84596398,3560.10420555556
241.9698795802,3643.29753888889
242.0937792448,3731.77420555556
242.2176629738,3822.19087222222
242.3415307672,3918.64087222222
242.465382625,4015.94087222222
242.5892185472,4104.04753888889
242.7130385338,4168.74420555555
242.8368425848,4254.66087222222
242.9606307002,4351.74753888889
243.08440288,4455.20087222222
243.2081591242,4558.51087222222
243.3318994328,4670.27753888889
243.4556238058,4766.59420555556
243.5793322432,4873.87420555555
243.703024745,4966.27087222222
243.8267013112,5076.23753888889
243.9503619418,5171.92087222222
244.0740066368,5232.79087222222
244.1976353962,5290.74753888889
244.32124822,5388.57420555556
244.4448451082,5513.38420555556
244.5684260608,5629.75753888889
244.6919910778,5754.90420555555
244.8155401592,5863.70087222222
244.939073305,5986.23420555555
245.0625905152,6085.61087222222
245.1860917898,6204.81087222222
245.3095771288,6294.92753888889
245.4330465322,6417.87420555555
245.5565,6516.48420555555
245.6799375322,6615.69420555555
245.8033591288,6755.11420555555
245.9267647898,6862.07753888889
246.0501545152,6934.76753888889
246.173528305,6975.49087222222
246.2968861592,7069.75420555555
246.4202280778,7200.59753888889
246.5435540608,7352.60420555555
246.6668641082,7522.50420555555
246.79015822,7673.48087222222
246.9134363962,7826.23753888889
247.0366986368,7959.12420555555
247.1599449418,8102.65753888889
247.2831753112,8217.77420555555
247.406389745,8377.96087222222
247.5295882432,8488.57420555555
247.6527708058,8618.50087222222
247.7759374328,8762.42087222222
247.8990881242,8868.40753888889
248.02222288,9000.78087222222
248.1453417002,9143.28087222222
248.2684445848,9259.05420555555
248.3915315338,9390.85753888889
248.5146025472,9518.18753888889
248.637657625,9563.21753888889
248.7606967672,9557.65420555555
248.8837199738,9692.40420555555
249.0067272448,9867.75753888888
249.1297185802,10031.0375388889
249.25269398,10166.7475388889
249.3756534442,10325.9975388889
249.4985969728,10450.7475388889
249.6215245658,10631.3742055556
249.7444362232,10741.0542055556
249.867331945,10909.1875388889
249.9902117312,11056.8808722222
250.1130755818,11181.3642055556
250.2359234968,11364.8342055555
250.3587554762,11467.1175388889
250.48157152,11598.2908722222
250.6043716282,11739.7275388889
250.7271558008,11844.4708722222
250.8499240378,11975.8908722222
250.9726763392,12116.3708722222
251.095412705,12243.4208722222
251.2181331352,12365.8275388889
251.3408376298,12492.9708722222
251.4635261888,12626.3008722222
251.5861988122,12711.5775388889
251.7088555,12749.6742055556
251.8314962522,12779.4042055556
251.9541210688,12931.4642055556
252.0767299498,13101.1175388889
252.1993228952,13257.6175388889
252.321899905,13397.4875388889
252.4444609792,13552.1242055556
252.5670061178,13683.2475388889
252.6895353208,13834.0442055555
252.8120485882,13950.4008722222
252.93454592,14137.5175388889
253.0570273162,14252.0075388889
253.1794927768,14410.5508722222
253.3019423018,14553.6442055555
253.4243758912,14668.5742055555
253.546793545,14802.0775388889
253.6691952632,14940.7308722222
253.7915810458,15032.3008722222
253.9139508928,15154.0642055556
254.0363048042,15270.4608722222
254.15864278,15383.5208722222
254.2809648202,15507.5608722222
254.4032709248,15592.4708722222
254.5255610938,15702.7875388889
254.6478353272,15794.3375388889
254.770093625,15884.0808722222
254.8923359872,15968.1908722222
255.0145624138,16063.1642055556
255.1367729048,16133.4242055556
255.2589674602,16129.6842055556
255.38114608,16198.3142055556
255.5033087642,16343.4375388889
255.6254555128,16471.4775388889
255.7475863258,16597.6308722222
255.8697012032,16728.0408722222
255.991800145,16854.5442055556
256.1138831512,17000.0342055556
256.2359502218,17125.5542055556
256.3580013568,17287.5775388889
256.4800365562,17447.3942055556
256.60205582,17597.2508722222
256.7240591482,17745.7275388889
256.8460465408,17867.7975388889
256.9680179978,17981.9808722222
257.0899735192,18101.7008722222
257.211913105,18191.4108722222
257.3338367552,18307.1942055556
257.4557444698,18395.9875388889
257.5776362488,18485.9642055556
257.6995120922,18559.1275388889
257.821372,18634.5375388889
257.9432159722,18726.8308722222
258.0650440088,18814.0242055556
258.1868561098,18898.3842055556
258.3086522752,18986.1308722222
258.430432505,19061.9075388889
258.5521967992,19139.3942055556
258.6739451578,19217.1375388889
258.7956775808,19300.2808722222
258.9173940682,19379.1142055556
259.03909462,19444.9542055556
259.1607792362,19452.9808722222
259.2824479168,19476.7508722222
259.4041006618,19562.3308722222
259.5257374712,19638.7842055556
259.647358345,19731.6475388889
259.7689632832,19791.9175388889
259.8905522858,19860.5408722222
260.0121253528,19949.7542055556
260.1336824842,20000.3908722222
260.25522368,20079.5408722222
260.3767489402,20144.9242055556
260.4982582648,20194.3142055556
260.6197516538,20250.5342055556
260.7412291072,20306.0942055556
260.862690625,20361.1808722222
260.9841362072,20425.4142055556
261.1055658538,20491.5675388889
261.2269795648,20557.1142055556
261.3483773402,20615.1675388889
261.46975918,20664.9808722222
261.5911250842,20721.1342055556
261.7124750528,20787.6975388889
261.8338090858,20839.0975388889
261.9551271832,20925.9708722222
262.076429345,21027.3775388889
262.1977155712,21088.4808722222
262.3189858618,21151.4142055556
262.4402402168,21183.8975388889
262.5614786362,21221.2508722222
262.68270112,21263.5908722222
262.8039076682,21285.2642055556
262.9250982808,21324.0442055556
263.0462729578,21365.7975388889
263.1674316992,21406.3342055556
263.288574505,21446.6542055556
263.4097013752,21463.8742055556
263.5308123098,21458.0442055556
263.6519073088,21462.0575388889
263.7729863722,21493.9575388889
263.8940495,21530.7508722222
264.0150966922,21556.8342055556
264.1361279488,21599.7008722222
264.2571432698,21645.2575388889
264.3781426552,21700.8508722222
264.499126105,21741.0075388889
264.6200936192,21791.9875388889
264.7410451978,21823.2708722222
264.8619808408,21843.3808722222
264.9829005482,21898.3342055556
265.10380432,21910.5875388889
265.2246921562,21931.7275388889
265.3455640568,21958.4242055556
265.4664200218,21990.4908722222
265.5872600512,21991.7475388889
265.708084145,22026.1542055556
265.8288923032,22027.0908722222
265.9496845258,22042.0875388889
266.0704608128,22048.7608722222
266.1912211642,22042.3675388889
266.31196558,22034.5742055556
266.4326940602,22024.6642055556
266.5534066048,22017.3342055556
266.6741032138,22022.1275388889
266.7947838872,21998.0108722222
266.915448625,21980.5742055556
267.0360974272,21950.5108722222
267.1567302938,21943.6375388889
267.2773472248,21935.5942055556
267.3979482202,21929.5008722222
267.51853328,21905.6442055556
267.6391024042,21926.2142055556
267.7596555928,21940.5075388889
267.8801928458,21942.7742055556
268.0007141632,21947.0375388889
268.121219545,21981.7108722222
268.2417089912,21995.7975388889
268.3621825018,21997.9642055556
268.4826400768,22032.0775388889
268.6030817162,22040.9108722222
268.72350742,22056.2275388889
268.8439171882,22071.9175388889
268.9643110208,22096.7008722222
269.0846889178,22109.5975388889
269.2050508792,22108.5375388889
269.325396905,22108.2642055556
269.4457269952,22126.7608722222
269.5660411498,22124.5108722222
269.6863393688,22115.2675388889
269.8066216522,22119.3708722222
269.926888,22111.4675388889
270.0471384122,22107.0642055556
270.1673728888,22117.7575388889
270.2875914298,22094.8108722222
270.4077940352,22088.6475388889
270.527980705,22073.1575388889
270.6481514392,22059.0908722222
270.7683062378,22047.8308722222
270.8884451008,22037.6408722222
271.0085680282,21999.7475388889
271.12867502,21992.2008722222
271.2487660762,21971.9075388889
271.3688411968,21945.8942055556
271.4889003818,21954.3608722222
271.6089436312,21941.2675388889
271.728970945,21944.7742055556
271.8489823232,21917.8008722222
271.9689777658,21902.0642055556
272.0889572728,21909.5142055556
272.2089208442,21910.7542055556
272.32886848,21907.6442055556
272.4488001802,21900.0142055556
272.5687159448,21897.5108722222
272.6886157738,21921.1908722222
272.8084996672,21925.7775388889
272.928367625,21939.6308722222
273.0482196472,21981.5608722222
273.1680557338,21981.0708722222
273.2878758848,21999.4042055556
273.4076801002,21992.3375388889
273.52746838,21969.5575388889
273.6472407242,21961.4242055556
273.7669971328,21960.7242055556
273.8867376058,21948.6042055556
274.0064621432,21931.9542055556
274.126170745,21918.4008722222
274.2458634112,21919.2275388889
274.3655401418,21922.2275388889
274.4852009368,21912.9742055556
274.6048457962,21924.3308722222
274.72447472,21913.9375388889
274.8440877082,21913.6108722222
274.9636847608,21910.2008722222
275.0832658778,21908.4608722222
275.2028310592,21903.3908722222
275.322380305,21874.4475388889
275.4419136152,21890.6742055556
275.5614309898,21852.5308722222
275.6809324288,21848.0842055556
275.8004179322,21822.9142055556
275.9198875,21800.0575388889
276.0393411322,21799.1608722222
276.1587788288,21771.2042055556
276.2782005898,21759.3975388889
276.3976064152,21768.0942055556
276.516996305,21740.2442055556
276.6363702592,21738.8642055556
276.7557282778,21729.2208722222
276.8750703608,21727.6242055556
276.9943965082,21742.3242055556
277.11370672,21746.1542055556
277.2330009962,21755.9975388889
277.3522793368,21791.1075388889
277.4715417418,21798.6808722222
277.5907882112,21792.5942055556
277.710018745,21806.3342055556
277.8292333432,21802.9108722222
277.9484320058,21791.9275388889
278.0676147328,21790.3142055556
278.1867815242,21784.9108722222
278.30593238,21783.6742055556
278.4250673002,21789.7708722222
278.5441862848,21785.6542055556
278.6632893338,21797.6642055556
278.7823764472,21786.4542055556
278.901447625,21773.6642055556
279.0205028672,21769.1775388889
279.1395421738,21785.3875388889
279.2585655448,21783.0308722222
279.3775729802,21764.6642055556
279.49656448,21753.3042055556
279.6155400442,21748.9808722222
279.7344996728,21741.8775388889
279.8534433658,21718.7642055556
279.9723711232,21717.5142055556
280.091282945,21696.8775388889
280.2101788312,21670.0608722222
280.3290587818,21677.9842055556
280.4479227968,21646.2508722222
280.5667708762,21628.7642055556
280.68560302,21623.1042055556
280.8044192282,21608.9008722222
280.9232195008,21607.0808722222
281.0420038378,21607.7275388889
281.1607722392,21600.2108722222
281.279524705,21615.5475388889
281.3982612352,21606.5142055556
281.5169818298,21637.5575388889
281.6356864888,21648.1108722222
281.7543752122,21651.4642055556
281.873048,21657.1508722222
281.9917048522,21651.3342055556
282.1103457688,21659.9175388889
282.2289707498,21655.4175388889
282.3475797952,21642.2575388889
282.466172905,21637.3908722222
282.5847500792,21632.4308722222
282.7033113178,21608.6242055556
282.8218566208,21588.7042055556
282.9403859882,21545.2475388889
283.05889942,21537.3042055556
283.1773969162,21517.6975388889
283.2958784768,21497.9475388889
283.4143441018,21469.1242055556
283.5327937912,21448.3575388889
283.651227545,21437.3275388889
283.7696453632,21403.8142055556
283.8880472458,21390.1742055556
284.0064331928,21395.1342055556
284.1248032042,21387.5608722222
284.24315728,21383.9408722222
284.3614954202,21389.5775388889
284.4798176248,21392.9575388889
284.5981238938,21421.3608722222
284.7164142272,21441.4908722222
284.834688625,21423.5008722222
284.9529470872,21411.3608722222
285.0711896138,21401.9008722222
285.1894162048,21381.4042055556
285.3076268602,21372.8108722222
285.42582158,21358.6008722222
285.5440003642,21344.7742055556
285.6621632128,21335.5575388889
285.7803101258,21321.8675388889
285.8984411032,21317.8375388889
286.016556145,21291.4608722222
286.1346552512,21294.6775388889
286.2527384218,21288.7108722222
286.3708056568,21271.3508722222
286.4888569562,21252.8708722222
286.60689232,21239.1608722222
286.7249117482,21216.6008722222
286.8429152408,21213.1842055556
286.9609027978,21213.3442055556
287.0788744192,21207.2108722222
287.196830105,21209.8342055556
287.3147698552,21179.0775388889
287.4326936698,21157.3175388889
287.5506015488,21144.6108722222
287.6684934922,21135.2775388889
287.7863695,21110.2075388889
287.9042295722,21090.3308722222
288.0220737088,21083.3075388889
288.1399019098,21060.7442055556
288.2577141752,21031.3175388889
288.375510505,21007.1875388889
288.4932908992,20990.8808722222
288.6110553578,20952.1942055556
288.7288038808,20927.8708722222
288.8465364682,20899.9642055556
288.96425312,20870.0375388889
289.0819538362,20846.0475388889
289.1996386168,20851.1442055556
289.3173074618,20875.8375388889
289.4349603712,20871.1242055556
289.552597345,20871.5475388889
289.6702183832,20872.4308722222
289.7878234858,20873.0875388889
289.9054126528,20878.0775388889
290.0229858842,20886.3475388889
290.14054318,20889.6575388889
290.2580845402,20883.8108722222
290.3756099648,20888.6042055556
290.4931194538,20896.1575388889
290.6106130072,20919.1275388889
290.728090625,20912.4342055556
290.8455523072,20921.2508722222
290.9629980538,20941.7242055556
291.0804278648,20954.8842055556
291.1978417402,20960.5775388889
291.31523968,20960.2642055556
291.4326216842,20968.2842055556
291.5499877528,20987.3408722222
291.6673378858,21020.0175388889
291.7846720832,21017.5208722222
291.901990345,21040.4542055556
292.0192926712,21052.1875388889
292.1365790618,21072.9075388889
292.2538495168,21080.0508722222
292.3711040362,21094.4008722222
292.48834262,21101.5475388889
292.6055652682,21110.3742055556
292.7227719808,21130.0608722222
292.8399627578,21149.4375388889
292.9571375992,21166.0475388889
293.074296505,21182.6475388889
293.1914394752,21187.1108722222
293.3085665098,21202.8242055556
293.4256776088,21227.7208722222
293.5427727722,21238.6575388889
293.659852,21254.6675388889
293.7769152922,21282.2908722222
293.8939626488,21313.9208722222
294.0109940698,21320.3808722222
294.1280095552,21325.1508722222
294.245009105,21346.9442055556
294.3619927192,21356.6608722222
294.4789603978,21378.3375388889
294.5959121408,21383.6242055556
294.7128479482,21400.6908722222
294.82976782,21437.4908722222
294.9466717562,21442.4842055556
295.0635597568,21464.3775388889
295.1804318218,21481.6275388889
295.2972879512,21495.3008722222
