UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23945
Integration Time,1000
Averages,300
Date,7/25/2019 9:41:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37020.4700833333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.70666666667
181.9732053322,-95.40325
182.1045947288,-98.50325
182.2359681898,-100.43325
182.3673257152,-60.18325
182.498667305,-57.3599166666667
182.6299929592,-60.6099166666667
182.7613026778,-59.2065833333333
182.8925964608,-57.86325
183.0238743082,-56.71325
183.15513622,-59.26325
183.2863821962,-58.4465833333333
183.4176122368,-54.9499166666667
183.5488263418,-53.29325
183.6800245112,-58.5565833333333
183.811206745,-52.62325
183.9423730432,-55.0199166666667
184.0735234058,-55.08325
184.2046578328,-51.94325
184.3357763242,-54.6599166666667
184.46687888,-54.94325
184.5979655002,-52.1099166666667
184.7290361848,-55.29325
184.8600909338,-52.1465833333333
184.9911297472,-50.8199166666667
185.122152625,-53.6899166666667
185.2531595672,-49.7099166666667
185.3841505738,-51.96325
185.5151256448,-50.5765833333333
185.6460847802,-52.73325
185.77702798,-54.3765833333333
185.9079552442,-53.2365833333333
186.0388665728,-52.6999166666667
186.1697619658,-52.20325
186.3006414232,-49.8999166666667
186.431504945,-54.6665833333333
186.5623525312,-51.7699166666667
186.6931841818,-56.1399166666667
186.8239998968,-53.7365833333333
186.9547996762,-47.6865833333333
187.08558352,-53.0165833333333
187.2163514282,-49.5599166666667
187.3471034008,-56.9865833333333
187.4778394378,-56.27325
187.6085595392,-50.50325
187.739263705,-50.5999166666667
187.8699519352,-51.64325
188.0006242298,-52.30325
188.1312805888,-49.9065833333333
188.2619210122,-51.6299166666667
188.3925455,-54.8799166666667
188.5231540522,-53.48325
188.6537466688,-53.9065833333333
188.7843233498,-54.57325
188.9148840952,-52.50325
189.045428905,-52.7165833333333
189.1759577792,-54.95325
189.3064707178,-52.0065833333333
189.4369677208,-55.6099166666667
189.5674487882,-54.7365833333333
189.69791392,-47.1099166666667
189.8283631162,-53.47325
189.9587963768,-55.00325
190.0892137018,-52.2665833333333
190.2196150912,-53.6865833333333
190.350000545,-54.5465833333333
190.4803700632,-54.32325
190.6107236458,-53.37325
190.7410612928,-54.4865833333333
190.8713830042,-47.7499166666667
191.00168878,-53.29325
191.1319786202,-53.7799166666667
191.2622525248,-55.83325
191.3925104938,-50.49325
191.5227525272,-53.6065833333333
191.652978625,-47.42325
191.7831887872,-50.01325
191.9133830138,-53.5565833333333
192.0435613048,-52.4099166666667
192.1737236602,-50.6999166666667
192.30387008,-51.2599166666667
192.4340005642,-53.8965833333333
192.5641151128,-50.0299166666667
192.6942137258,-54.5665833333333
192.8242964032,-50.2065833333333
192.954363145,-51.6465833333333
193.0844139512,-53.72325
193.2144488218,-52.8999166666667
193.3444677568,-55.13325
193.4744707562,-51.37325
193.60445782,-53.7099166666667
193.7344289482,-51.8765833333333
193.8643841408,-51.1865833333333
193.9943233978,-51.1565833333333
194.1242467192,-51.0665833333333
194.254154105,-49.94325
194.3840455552,-50.55325
194.5139210698,-52.3299166666667
194.6437806488,-51.1299166666667
194.7736242922,-50.8865833333333
194.903452,-53.0065833333333
195.0332637722,-44.5599166666667
195.1630596088,-53.0265833333333
195.2928395098,-53.9065833333333
195.4226034752,-48.7599166666667
195.552351505,-53.5299166666667
195.6820835992,-50.56325
195.8117997578,-53.6699166666667
195.9414999808,-53.1799166666667
196.0711842682,-55.7065833333333
196.20085262,-52.5765833333333
196.3305050362,-55.9865833333333
196.4601415168,-53.15325
196.5897620618,-50.4065833333333
196.7193666712,-51.2465833333333
196.848955345,-54.8165833333333
196.9785280832,-53.67325
197.1080848858,-54.10325
197.2376257528,-52.6699166666667
197.3671506842,-53.9565833333333
197.49665968,-53.2565833333333
197.6261527402,-53.04325
197.7556298648,-52.1865833333333
197.8850910538,-52.0799166666667
198.0145363072,-51.9865833333333
198.143965625,-43.1699166666667
198.2733790072,-54.6199166666667
198.4027764538,-52.3365833333333
198.5321579648,-53.40325
198.6615235402,-50.35325
198.79087318,-50.88325
198.9202068842,-50.05325
199.0495246528,-53.96325
199.1788264858,-52.74325
199.3081123832,-53.4399166666667
199.437382345,-51.9199166666667
199.5666363712,-52.7965833333333
199.6958744618,-53.60325
199.8250966168,-50.66325
199.9543028362,-50.1265833333333
200.08349312,-53.12325
200.2126674682,-54.8099166666667
200.3418258808,-50.0165833333333
200.4709683578,-53.0199166666667
200.6000948992,-52.59325
200.729205505,-56.12325
200.8583001752,-50.90325
200.9873789098,-50.6199166666667
201.1164417088,-52.93325
201.2454885722,-49.9999166666667
201.3745195,-51.8199166666667
201.5035344922,-53.1865833333333
201.6325335488,-52.51325
201.7615166698,-49.57325
201.8904838552,-51.9599166666667
202.019435105,-50.0799166666667
202.1483704192,-51.2899166666667
202.2772897978,-51.79325
202.4061932408,-51.3899166666667
202.5350807482,-53.8665833333333
202.66395232,-49.4865833333333
202.7928079562,-52.84325
202.9216476568,-47.77325
203.0504714218,-49.4099166666667
203.1792792512,-51.4365833333333
203.308071145,-52.8499166666667
203.4368471032,-39.3165833333333
203.5656071258,-51.7865833333333
203.6943512128,-51.4899166666667
203.8230793642,-50.8765833333333
203.95179158,-52.1065833333333
204.0804878602,-53.99325
204.2091682048,-48.3465833333333
204.3378326138,-51.8465833333333
204.4664810872,-48.62325
204.595113625,-51.7299166666667
204.7237302272,-49.9465833333333
204.8523308938,-48.59325
204.9809156248,-52.0965833333333
205.1094844202,-48.4399166666667
205.23803728,-50.0899166666667
205.3665742042,-49.92325
205.4950951928,-47.8999166666667
205.6236002458,-52.37325
205.7520893632,-47.5465833333333
205.880562545,-49.36325
206.0090197912,-49.9299166666667
206.1374611018,-50.8865833333333
206.2658864768,-47.8165833333333
206.3942959162,-49.42325
206.52268942,-51.72325
206.6510669882,-51.0299166666667
206.7794286208,-46.34325
206.9077743178,-50.1099166666667
207.0361040792,-46.44325
207.164417905,-49.7365833333333
207.2927157952,-50.10325
207.4209977498,-49.4465833333333
207.5492637688,-49.7799166666667
207.6775138522,-46.14325
207.805748,-49.8399166666667
207.9339662122,-46.4599166666667
208.0621684888,-51.34325
208.1903548298,-47.8965833333333
208.3185252352,-48.9399166666667
208.446679705,-47.7899166666667
208.5748182392,-47.8199166666667
208.7029408378,-47.2799166666667
208.8310475008,-48.9965833333333
208.9591382282,-49.6065833333333
209.08721302,-51.1999166666667
209.2152718762,-49.7299166666667
209.3433147968,-43.56325
209.4713417818,-48.6265833333333
209.5993528312,-50.2265833333333
209.727347945,-49.48325
209.8553271232,-49.6299166666667
209.9832903658,-46.2465833333333
210.1112376728,-49.1599166666667
210.2391690442,-51.02325
210.36708448,-52.6565833333333
210.4949839802,-50.1865833333333
210.6228675448,-47.46325
210.7507351738,-45.55325
210.8785868672,-50.6599166666667
211.006422625,-48.9365833333333
211.1342424472,-44.2065833333333
211.2620463338,-48.57325
211.3898342848,-45.51325
211.5176063002,-48.87325
211.64536238,-46.24325
211.7731025242,-49.9399166666667
211.9008267328,-47.08325
212.0285350058,-48.3665833333333
212.1562273432,-46.54325
212.283903745,-42.36325
212.4115642112,-47.9165833333333
212.5392087418,-46.1499166666667
212.6668373368,-45.6365833333333
212.7944499962,-46.8999166666667
212.92204672,-46.2465833333333
213.0496275082,-47.6165833333333
213.1771923608,-45.76325
213.3047412778,-43.4165833333333
213.4322742592,-48.08325
213.559791305,-45.7765833333333
213.6872924152,-45.3665833333333
213.8147775898,-46.34325
213.9422468288,-45.0265833333333
214.0697001322,-43.2465833333333
214.1971375,-46.2165833333333
214.3245589322,-43.30325
214.4519644288,-44.3799166666667
214.5793539898,-43.3965833333333
214.7067276152,-44.50325
214.834085305,-44.4765833333333
214.9614270592,-46.12325
215.0887528778,-42.6865833333333
215.2160627608,-44.9665833333333
215.3433567082,-42.6999166666667
215.47063472,-42.85325
215.5978967962,-42.2965833333333
215.7251429368,-39.0499166666667
215.8523731418,-40.74325
215.9795874112,-44.2165833333333
216.106785745,-44.2565833333333
216.2339681432,-41.3999166666667
216.3611346058,-38.46325
216.4882851328,-40.2899166666667
216.6154197242,-42.8099166666667
216.74253838,-37.4099166666666
216.8696411002,-39.9665833333333
216.9967278848,-38.9365833333333
217.1237987338,-41.31325
217.2508536472,-43.2199166666666
217.377892625,-38.65325
217.5049156672,-37.98325
217.6319227738,-41.6499166666666
217.7589139448,-42.4965833333333
217.8858891802,-41.57325
218.01284848,-40.9765833333333
218.1397918442,-42.81325
218.2667192728,-39.6465833333333
218.3936307658,-39.2565833333333
218.5205263232,-39.7399166666667
218.647405945,-37.3165833333333
218.7742696312,-37.3365833333333
218.9011173818,-39.9365833333333
219.0279491968,-39.3665833333333
219.1547650762,-40.1265833333333
219.28156502,-38.1999166666667
219.4083490282,-35.57325
219.5351171008,-36.2199166666666
219.6618692378,-35.95325
219.7886054392,-35.6265833333333
219.915325705,-35.9899166666667
220.0420300352,-37.3065833333333
220.1687184298,-36.6065833333333
220.2953908888,-35.25325
220.4220474122,-36.30325
220.548688,-37.85325
220.6753126522,-38.13325
220.8019213688,-36.1299166666667
220.9285141498,-37.09325
221.0550909952,-34.0665833333333
221.181651905,-34.44325
221.3081968792,-36.5099166666667
221.4347259178,-32.59325
221.5612390208,-32.9965833333333
221.6877361882,-38.0665833333333
221.81421742,-35.6199166666666
221.9406827162,-37.0665833333333
222.0671320768,-34.4399166666667
222.1935655018,-39.1399166666667
222.3199829912,-36.3765833333333
222.446384545,-35.43325
222.5727701632,-39.0065833333333
222.6991398458,-33.6265833333333
222.8254935928,-33.5899166666666
222.9518314042,-35.7465833333333
223.07815328,-30.35325
223.2044592202,-29.57325
223.3307492248,-26.19325
223.4570232938,-30.03325
223.5832814272,-29.2599166666667
223.709523625,-28.14325
223.8357498872,-32.1099166666666
223.9619602138,-21.49325
224.0881546048,-27.6365833333333
224.2143330602,-25.9899166666667
224.34049558,-24.5499166666667
224.4666421642,-28.1999166666667
224.5927728128,-21.9865833333333
224.7188875258,-28.5699166666667
224.8449863032,-22.6965833333333
224.971069145,-22.88325
225.0971360512,-25.4299166666667
225.2231870218,-21.6099166666667
225.3492220568,-21.8365833333333
225.4752411562,-20.00325
225.60124432,-16.8499166666667
225.7272315482,-15.2365833333333
225.8532028408,-14.3365833333333
225.9791581978,-13.12325
226.1050976192,-15.24325
226.231021105,-8.33325000000001
226.3569286552,-7.85658333333334
226.4828202698,-8.69991666666667
226.6086959488,-0.806583333333335
226.7345556922,-3.94991666666667
226.8603995,0.506749999999999
226.9862273722,3.38675
227.1120393088,5.69008333333333
227.2378353098,6.60008333333333
227.3636153752,8.91341666666666
227.489379505,18.17675
227.6151276992,14.00675
227.7408599578,11.7500833333333
227.8665762808,21.5334166666667
227.9922766682,24.2734166666667
228.11796112,28.3534166666667
228.2436296362,30.02675
228.3692822168,35.6900833333333
228.4949188618,37.80675
228.6205395712,46.8834166666667
228.746144345,56.6634166666667
228.8717331832,58.2934166666667
228.9973060858,61.95675
229.1228630528,70.0200833333333
229.2484040842,77.7334166666667
229.37392918,81.2500833333333
229.4994383402,93.7000833333333
229.6249315648,96.27675
229.7504088538,103.750083333333
229.8758702072,114.040083333333
230.001315625,119.91675
230.1267451072,126.060083333333
230.2521586538,140.520083333333
230.3775562648,147.17675
230.5029379402,150.310083333333
230.62830368,162.69675
230.7536534842,174.750083333333
230.8789873528,185.22675
231.0043052858,205.763416666667
231.1296072832,211.710083333333
231.254893345,229.800083333333
231.3801634712,247.720083333333
231.5054176618,255.31675
231.6306559168,271.63675
231.7558782362,281.060083333333
231.88108462,306.223416666667
232.0062750682,320.230083333333
232.1314495808,343.543416666667
232.2566081578,352.79675
232.3817507992,376.170083333333
232.506877505,392.49675
232.6319882752,416.043416666667
232.7570831098,443.39675
232.8821620088,469.150083333334
233.0072249722,492.57675
233.132272,513.790083333334
233.2573030922,534.623416666667
233.3823182488,569.270083333334
233.5073174698,594.343416666667
233.6323007552,625.860083333333
233.757268105,644.293416666667
233.8822195192,675.963416666667
234.0071549978,711.52675
234.1320745408,747.473416666666
234.2569781482,774.590083333333
234.38186582,823.593416666666
234.5067375562,851.21675
234.6315933568,888.383416666667
234.7564332218,954.61675
234.8812571512,966.090083333333
235.006065145,1009.11675
235.1308572032,1056.57008333333
235.2556333258,1098.66675
235.3803935128,1145.16341666667
235.5051377642,1196.55008333333
235.62986608,1246.71341666667
235.7545784602,1292.93675
235.8792749048,1345.21341666667
236.0039554138,1401.23341666667
236.1286199872,1449.33675
236.253268625,1509.75341666667
236.3779013272,1575.65008333333
236.5025180938,1632.33675
236.6271189248,1694.40341666667
236.7517038202,1760.30675
236.87627278,1828.43008333333
237.0008258042,1891.64341666667
237.1253628928,1970.92675
237.2498840458,2036.44008333333
237.3743892632,2113.77675
237.498878545,2191.61008333333
237.6233518912,2268.37341666667
237.7478093018,2344.49341666667
237.8722507768,2430.93008333333
237.9966763162,2508.71675
238.12108592,2591.39341666667
238.2454795882,2684.02008333333
238.3698573208,2760.33008333333
238.4942191178,2854.44341666667
238.6185649792,2941.33675
238.742894905,3034.50675
238.8672088952,3131.01008333333
238.9915069498,3229.26341666667
239.1157890688,3327.49341666667
239.2400552522,3426.02675
239.3643055,3530.31675
239.4885398122,3632.74675
239.6127581888,3737.96341666667
239.7369606298,3852.05341666667
239.8611471352,3952.04008333333
239.985317705,4070.83675
240.1094723392,4187.22008333333
240.2336110378,4301.15008333333
240.3577338008,4422.13675
240.4818406282,4534.49341666666
240.60593152,4659.60008333333
240.7300064762,4794.55675
240.8540654968,4901.70341666666
240.9781085818,5036.48675
241.1021357312,5161.36341666666
241.226146945,5299.61675
241.3501422232,5421.75341666666
241.4741215658,5542.47008333333
241.5980849728,5685.94341666666
241.7220324442,5832.23008333333
241.84596398,5970.70674999999
241.9698795802,6108.75341666666
242.0937792448,6259.19341666666
242.2176629738,6407.35341666666
242.3415307672,6568.36008333333
242.465382625,6727.23674999999
242.5892185472,6878.28341666666
242.7130385338,6996.89341666666
242.8368425848,7137.49008333333
242.9606307002,7309.46674999999
243.08440288,7484.25675
243.2081591242,7659.33008333333
243.3318994328,7848.10675
243.4556238058,8018.41341666667
243.5793322432,8201.73008333333
243.703024745,8352.36675
243.8267013112,8539.79675
243.9503619418,8710.05341666667
244.0740066368,8813.13008333334
244.1976353962,8917.81341666667
244.32124822,9074.39008333334
244.4448451082,9299.34341666667
244.5684260608,9503.94675
244.6919910778,9715.05008333333
244.8155401592,9901.70008333333
244.939073305,10103.78675
245.0625905152,10271.08675
245.1860917898,10484.6334166667
245.3095771288,10631.14675
245.4330465322,10845.0534166667
245.5565,11015.0834166667
245.6799375322,11195.48675
245.8033591288,11432.65675
245.9267647898,11617.78675
246.0501545152,11738.07675
246.173528305,11808.2934166667
246.2968861592,11973.1034166667
246.4202280778,12198.91675
246.5435540608,12450.05675
246.6668641082,12746.5334166667
246.79015822,12977.4734166667
246.9134363962,13190.7434166667
247.0366986368,13398.05675
247.1599449418,13690.0234166667
247.2831753112,13906.43675
247.406389745,14196.2200833333
247.5295882432,14378.7834166667
247.6527708058,14601.3400833333
247.7759374328,14843.42675
247.8990881242,15010.0134166667
248.02222288,15221.8934166667
248.1453417002,15474.5100833333
248.2684445848,15689.52675
248.3915315338,15920.8100833333
248.5146025472,16121.15675
248.637657625,16205.1700833333
248.7606967672,16193.4534166667
248.8837199738,16421.9300833333
249.0067272448,16728.2734166666
249.1297185802,17005.37675
249.25269398,17235.02675
249.3756534442,17515.2800833333
249.4985969728,17730.6600833333
249.6215245658,18031.9700833333
249.7444362232,18219.5800833333
249.867331945,18512.1934166667
249.9902117312,18768.9434166667
250.1130755818,18984.46675
250.2359234968,19288.96675
250.3587554762,19480.4334166667
250.48157152,19698.6434166667
250.6043716282,19935.12675
250.7271558008,20119.7600833333
250.8499240378,20339.9900833333
250.9726763392,20582.56675
251.095412705,20803.9934166667
251.2181331352,21001.74675
251.3408376298,21227.8734166667
251.4635261888,21451.3634166667
251.5861988122,21610.84675
251.7088555,21672.2200833333
251.8314962522,21718.03675
251.9541210688,21978.4434166667
252.0767299498,22248.5834166667
252.1993228952,22527.3734166667
252.321899905,22752.5600833333
252.4444609792,23024.4200833333
252.5670061178,23205.13675
252.6895353208,23333.26675
252.8120485882,23484.2534166667
252.93454592,23904.5434166667
253.0570273162,24188.90675
253.1794927768,24486.3534166667
253.3019423018,24710.5334166667
253.4243758912,24901.4334166667
253.546793545,25144.1900833333
253.6691952632,25348.2134166667
253.7915810458,25480.3034166667
253.9139508928,25697.44675
254.0363048042,25902.0400833333
254.15864278,26100.5634166667
254.2809648202,26309.7100833333
254.4032709248,26438.94675
254.5255610938,26633.9700833333
254.6478353272,26791.99675
254.770093625,26942.1334166667
254.8923359872,27075.5000833333
255.0145624138,27245.64675
255.1367729048,27358.3600833333
255.2589674602,27356.0200833333
255.38114608,27461.2534166667
255.5033087642,27691.44675
255.6254555128,27927.2900833333
255.7475863258,28155.16675
255.8697012032,28391.22675
255.991800145,28608.4234166667
256.1138831512,28863.8634166667
256.2359502218,29086.39675
256.3580013568,29373.60675
256.4800365562,29626.5800833333
256.60205582,29855.6100833333
256.7240591482,30070.4000833333
256.8460465408,30262.3634166667
256.9680179978,30459.5700833333
257.0899735192,30653.57675
257.211913105,30776.8900833333
257.3338367552,30928.5134166667
257.4557444698,31084.8500833333
257.5776362488,31213.8200833333
257.6995120922,31344.12675
257.821372,31454.0000833333
257.9432159722,31592.6234166667
258.0650440088,31731.93675
258.1868561098,31866.5800833333
258.3086522752,32013.2534166667
258.430432505,32146.0034166667
258.5521967992,32266.2634166667
258.6739451578,32320.0934166667
258.7956775808,32336.57675
258.9173940682,32533.52675
259.03909462,32774.2900833333
259.1607792362,32860.10675
259.2824479168,32939.2434166667
259.4041006618,33078.1800833333
259.5257374712,33240.8000833333
259.647358345,33396.7300833333
259.7689632832,33469.49675
259.8905522858,33538.9534166667
260.0121253528,33710.51675
260.1336824842,33803.21675
260.25522368,33965.3834166667
260.3767489402,34087.66675
260.4982582648,34164.60675
260.6197516538,34271.46675
260.7412291072,34352.1100833333
260.862690625,34428.2834166667
260.9841362072,34501.3900833333
261.1055658538,34579.1500833333
261.2269795648,34721.49675
261.3483773402,34827.9800833333
261.46975918,34950.36675
261.5911250842,35070.0600833333
261.7124750528,35194.7600833333
261.8338090858,35297.8700833333
261.9551271832,35449.5200833333
262.076429345,35633.98675
262.1977155712,35742.43675
262.3189858618,35845.10675
262.4402402168,35902.5634166667
262.5614786362,35971.2234166667
262.68270112,36014.1800833333
262.8039076682,36023.3900833333
262.9250982808,36077.5000833333
263.0462729578,36149.1200833333
263.1674316992,36202.2234166667
263.288574505,36250.7834166667
263.4097013752,36221.2100833333
263.5308123098,36153.6800833333
263.6519073088,36154.23675
263.7729863722,36203.33675
263.8940495,36238.6100833333
264.0150966922,36254.1634166667
264.1361279488,36308.6600833333
264.2571432698,36326.59675
264.3781426552,36364.4534166667
264.499126105,36397.0534166667
264.6200936192,36452.43675
264.7410451978,36506.0934166667
264.8619808408,36552.4600833333
264.9829005482,36637.91675
265.10380432,36701.8200833333
265.2246921562,36777.1234166667
265.3455640568,36860.1134166667
265.4664200218,36924.2400833333
265.5872600512,36948.5034166667
265.708084145,37001.7600833333
265.8288923032,37012.11675
265.9496845258,37019.63675
266.0704608128,37020.4700833333
266.1912211642,36994.9934166667
266.31196558,36941.84675
266.4326940602,36895.51675
266.5534066048,36837.0900833333
266.6741032138,36768.1034166667
266.7947838872,36727.7700833333
266.915448625,36646.4400833333
267.0360974272,36554.55675
267.1567302938,36487.3700833333
267.2773472248,36453.3134166667
267.3979482202,36411.7734166667
267.51853328,36326.1234166667
267.6391024042,36295.5334166667
267.7596555928,36257.2134166667
267.8801928458,36189.1834166667
268.0007141632,36168.4400833333
268.121219545,36230.4300833333
268.2417089912,36261.1534166667
268.3621825018,36286.5634166667
268.4826400768,36376.7800833333
268.6030817162,36435.87675
268.72350742,36528.3234166667
268.8439171882,36622.63675
268.9643110208,36678.7934166667
269.0846889178,36730.2300833333
269.2050508792,36781.09675
269.325396905,36827.5634166667
269.4457269952,36890.7400833333
269.5660411498,36907.22675
269.6863393688,36924.6734166667
269.8066216522,36941.11675
269.926888,36919.62675
270.0471384122,36915.9400833333
270.1673728888,36922.2100833333
270.2875914298,36886.3000833333
270.4077940352,36862.0934166667
270.527980705,36829.9200833333
270.6481514392,36798.76675
270.7683062378,36729.2800833333
270.8884451008,36670.1534166667
271.0085680282,36601.4600833333
271.12867502,36603.9634166667
271.2487660762,36600.2300833333
271.3688411968,36574.22675
271.4889003818,36599.33675
271.6089436312,36592.53675
271.728970945,36613.51675
271.8489823232,36603.97675
271.9689777658,36589.9834166667
272.0889572728,36608.78675
272.2089208442,36612.5834166667
272.32886848,36628.2000833333
272.4488001802,36606.93675
272.5687159448,36610.0034166667
272.6886157738,36637.0334166667
272.8084996672,36641.3800833333
272.928367625,36660.5634166667
273.0482196472,36710.4400833333
273.1680557338,36719.7834166667
273.2878758848,36709.65675
273.4076801002,36684.25675
273.52746838,36634.79675
273.6472407242,36574.82675
273.7669971328,36535.93675
273.8867376058,36510.80675
274.0064621432,36488.36675
274.126170745,36441.0534166667
274.2458634112,36391.76675
274.3655401418,36316.0300833333
274.4852009368,36206.13675
274.6048457962,36132.6100833333
274.72447472,36089.42675
274.8440877082,36050.1400833333
274.9636847608,36039.8700833333
275.0832658778,36053.5234166667
275.2028310592,36068.94675
275.322380305,36047.4634166667
275.4419136152,36084.1434166667
275.5614309898,36070.7700833333
275.6809324288,36093.6634166667
275.8004179322,36092.8500833333
275.9198875,36076.40675
276.0393411322,36080.5334166667
276.1587788288,36051.5800833333
276.2782005898,36038.69675
276.3976064152,36044.9334166667
276.516996305,36014.6034166667
276.6363702592,36030.2100833333
276.7557282778,36022.97675
276.8750703608,35990.9234166667
276.9943965082,36013.41675
277.11370672,36025.1234166667
277.2330009962,36016.2900833333
277.3522793368,36026.8834166667
277.4715417418,35980.5334166667
277.5907882112,35871.0234166667
277.710018745,35794.5934166667
277.8292333432,35753.3234166667
277.9484320058,35715.84675
278.0676147328,35636.0800833333
278.1867815242,35515.21675
278.30593238,35389.2734166667
278.4250673002,35352.2000833333
278.5441862848,35348.77675
278.6632893338,35369.2634166667
278.7823764472,35356.07675
278.901447625,35363.27675
279.0205028672,35392.4134166667
279.1395421738,35454.48675
279.2585655448,35506.4700833333
279.3775729802,35503.8600833333
279.49656448,35520.31675
279.6155400442,35545.33675
279.7344996728,35587.0434166667
279.8534433658,35594.4834166667
279.9723711232,35632.1700833333
280.091282945,35645.34675
280.2101788312,35634.23675
280.3290587818,35663.3634166667
280.4479227968,35642.04675
280.5667708762,35639.3734166667
280.68560302,35637.00675
280.8044192282,35637.54675
280.9232195008,35650.93675
281.0420038378,35639.30675
281.1607722392,35619.0434166667
281.279524705,35652.95675
281.3982612352,35643.65675
281.5169818298,35672.09675
281.6356864888,35692.5534166667
281.7543752122,35710.31675
281.873048,35720.2600833333
281.9917048522,35732.4100833333
282.1103457688,35750.49675
282.2289707498,35759.1500833333
282.3475797952,35728.9534166667
282.466172905,35723.9600833333
282.5847500792,35705.09675
282.7033113178,35656.39675
282.8218566208,35576.1800833333
282.9403859882,35476.02675
283.05889942,35432.2200833333
283.1773969162,35397.9500833333
283.2958784768,35382.9900833333
283.4143441018,35332.20675
283.5327937912,35295.77675
283.651227545,35293.1600833333
283.7696453632,35260.5434166667
283.8880472458,35237.44675
284.0064331928,35245.5100833333
284.1248032042,35237.29675
284.24315728,35230.5834166667
284.3614954202,35241.3800833333
284.4798176248,35231.10675
284.5981238938,35255.9900833333
284.7164142272,35265.80675
284.834688625,35230.22675
284.9529470872,35187.4734166667
285.0711896138,35152.4734166667
285.1894162048,35115.9434166667
285.3076268602,35105.06675
285.42582158,35091.01675
285.5440003642,35075.0634166667
285.6621632128,35057.32675
285.7803101258,35047.33675
285.8984411032,35041.25675
286.016556145,35001.8134166667
286.1346552512,34993.86675
286.2527384218,34987.2600833333
286.3708056568,34928.61675
286.4888569562,34870.0200833333
286.60689232,34819.1100833333
286.7249117482,34768.7034166667
286.8429152408,34762.58675
286.9609027978,34751.88675
287.0788744192,34742.24675
287.196830105,34760.0634166667
287.3147698552,34725.7634166667
287.4326936698,34664.6234166667
287.5506015488,34643.9534166667
287.6684934922,34620.6200833333
287.7863695,34593.7934166667
287.9042295722,34561.1634166667
288.0220737088,34545.6500833333
288.1399019098,34496.7034166667
288.2577141752,34442.8834166667
288.375510505,34380.0800833333
288.4932908992,34313.58675
288.6110553578,34242.5234166667
288.7288038808,34180.9800833333
288.8465364682,34127.82675
288.96425312,34086.0734166667
289.0819538362,34065.3934166667
289.1996386168,34083.5734166667
289.3173074618,34110.31675
289.4349603712,34099.84675
289.552597345,34090.7134166667
289.6702183832,34095.15675
289.7878234858,34065.5634166667
289.9054126528,34049.26675
290.0229858842,34055.3934166667
290.14054318,34049.39675
290.2580845402,34025.4034166667
290.3756099648,34015.34675
290.4931194538,34016.2734166667
290.6106130072,34029.5400833333
290.728090625,34039.1200833333
290.8455523072,34053.3234166667
290.9629980538,34076.84675
291.0804278648,34096.41675
291.1978417402,34125.8400833333
291.31523968,34137.1500833333
291.4326216842,34127.48675
291.5499877528,34135.52675
291.6673378858,34153.98675
291.7846720832,34146.57675
291.901990345,34155.9134166667
292.0192926712,34165.8700833333
292.1365790618,34161.6300833333
292.2538495168,34166.95675
292.3711040362,34182.4100833333
292.48834262,34204.8200833333
292.6055652682,34234.2834166667
292.7227719808,34262.4000833333
292.8399627578,34296.98675
292.9571375992,34335.57675
293.074296505,34356.4334166667
293.1914394752,34374.77675
293.3085665098,34379.6000833333
293.4256776088,34382.8534166667
293.5427727722,34372.14675
293.659852,34372.05675
293.7769152922,34380.9000833333
293.8939626488,34408.9700833333
294.0109940698,34417.81675
294.1280095552,34431.4034166667
294.245009105,34451.75675
294.3619927192,34468.70675
294.4789603978,34489.55675
294.5959121408,34515.44675
294.7128479482,34548.5934166667
294.82976782,34618.03675
294.9466717562,34630.2400833333
295.0635597568,34665.66675
295.1804318218,34697.8200833333
295.2972879512,34705.1734166667
295.414128145,34699.6800833333
295.5309524032,34727.6134166667
295.6477607258,34700.9134166667
295.7645531128,34676.49675
295.8813295642,34651.1000833333
295.99809008,34657.42675
296.1148346602,34693.63675
296.2315633048,34753.5034166667
296.3482760138,34760.14675
296.4649727872,34806.4600833333
296.581653625,34873.8200833333
296.6983185272,34917.9734166667
296.8149674938,34962.37675
296.9316005248,34998.3134166667
297.0482176202,35020.3500833333
297.16481878,35010.1134166667
297.2814040042,35053.1034166667
297.3979732928,35093.19675
297.5145266458,35077.0900833333
297.6310640632,35034.9500833333
297.747585545,35043.1234166667
297.8640910912,35037.47675
297.9805807018,35035.9634166667
298.0970543768,35057.72675
298.2135121162,35039.0400833333
298.32995392,35058.1734166667
298.4463797882,35094.0034166667
298.5627897208,35125.3600833333
298.6791837178,35134.6000833333
298.7955617792,35160.8600833333
298.911923905,35201.4634166667
299.0282700952,35204.3934166667
299.1446003498,35227.76675
299.2609146688,35235.2500833333
299.3772130522,35257.40675
299.4934955,35219.3400833333
299.6097620122,35272.5034166667
299.7260125888,35203.8134166667
299.8422472298,35144.6634166667
299.9584659352,35105.06675
300.074668705,35147.3100833333
300.1908555392,35173.59675
300.3070264378,35173.2534166667
300.4231814008,35204.6334166667
300.5393204282,35226.61675
300.65544352,35259.2800833333
300.7715506762,35272.9534166667
300.8876418968,35277.1400833333
301.0037171818,35305.9100833333
301.1197765312,35291.3134166667
301.235819945,35296.42675
301.3518474232,35287.8734166667
301.4678589658,35248.4600833333
301.5838545728,35223.95675
301.6998342442,35176.98675
