UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23843
Integration Time,1000
Averages,300
Date,7/25/2019 1:10:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45279.6333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.09333333333
181.9732053322,-120.860033333333
182.1045947288,-124.053366666667
182.2359681898,-125.680033333333
182.3673257152,-55.0067
182.498667305,-52.5200333333334
182.6299929592,-55.8133666666667
182.7613026778,-54.0867
182.8925964608,-53.0133666666667
183.0238743082,-51.5200333333334
183.15513622,-54.2433666666667
183.2863821962,-53.2333666666667
183.4176122368,-49.7167
183.5488263418,-47.9867
183.6800245112,-53.4100333333334
183.811206745,-47.7633666666667
183.9423730432,-50.4433666666667
184.0735234058,-50.3833666666667
184.2046578328,-47.5933666666667
184.3357763242,-50.3567
184.46687888,-50.7900333333334
184.5979655002,-47.5467
184.7290361848,-50.2400333333334
184.8600909338,-47.7300333333334
184.9911297472,-46.6967
185.122152625,-49.5867
185.2531595672,-45.8867
185.3841505738,-48.6033666666667
185.5151256448,-46.5233666666667
185.6460847802,-49.3400333333334
185.77702798,-51.1433666666667
185.9079552442,-50.1667
186.0388665728,-48.8800333333334
186.1697619658,-49.0367
186.3006414232,-47.0467
186.431504945,-51.4567
186.5623525312,-49.2367
186.6931841818,-53.2467
186.8239998968,-51.1500333333334
186.9547996762,-45.4433666666667
187.08558352,-50.4567
187.2163514282,-47.0467
187.3471034008,-54.8500333333334
187.4778394378,-53.9967
187.6085595392,-48.0800333333334
187.739263705,-48.3300333333334
187.8699519352,-49.9600333333334
188.0006242298,-50.1167
188.1312805888,-47.5600333333334
188.2619210122,-49.5500333333334
188.3925455,-53.3300333333334
188.5231540522,-51.8800333333334
188.6537466688,-52.1167
188.7843233498,-53.0500333333334
188.9148840952,-50.4300333333334
189.045428905,-51.6033666666667
189.1759577792,-53.3667
189.3064707178,-50.6567
189.4369677208,-53.9967
189.5674487882,-53.0700333333333
189.69791392,-45.7467
189.8283631162,-51.7467
189.9587963768,-53.1967
190.0892137018,-50.6367
190.2196150912,-52.2067
190.350000545,-52.6500333333334
190.4803700632,-52.6167
190.6107236458,-51.6067
190.7410612928,-52.8433666666667
190.8713830042,-45.8633666666667
191.00168878,-51.7167
191.1319786202,-52.3167
191.2622525248,-54.0333666666667
191.3925104938,-48.7633666666667
191.5227525272,-52.0767
191.652978625,-45.7167
191.7831887872,-48.4167
191.9133830138,-51.4100333333334
192.0435613048,-50.6567
192.1737236602,-48.8600333333334
192.30387008,-49.4600333333334
192.4340005642,-52.4800333333334
192.5641151128,-48.3767
192.6942137258,-52.7033666666667
192.8242964032,-48.5567
192.954363145,-49.7533666666667
193.0844139512,-51.7333666666667
193.2144488218,-51.2500333333334
193.3444677568,-53.3333666666667
193.4744707562,-49.7733666666667
193.60445782,-52.0267
193.7344289482,-49.9467
193.8643841408,-49.3167
193.9943233978,-49.1300333333334
194.1242467192,-49.6900333333334
194.254154105,-48.0900333333334
194.3840455552,-48.3567
194.5139210698,-50.2933666666667
194.6437806488,-49.2267
194.7736242922,-49.0567
194.903452,-51.5067
195.0332637722,-42.9567
195.1630596088,-51.4033666666667
195.2928395098,-52.2133666666667
195.4226034752,-47.2167
195.552351505,-51.1600333333334
195.6820835992,-48.2167
195.8117997578,-51.5433666666667
195.9414999808,-51.6600333333334
196.0711842682,-53.6900333333334
196.20085262,-50.7433666666667
196.3305050362,-54.7600333333334
196.4601415168,-51.0133666666667
196.5897620618,-48.6500333333334
196.7193666712,-49.1067
196.848955345,-52.9233666666667
196.9785280832,-51.6833666666667
197.1080848858,-52.4567
197.2376257528,-50.8033666666667
197.3671506842,-52.2000333333334
197.49665968,-51.0100333333334
197.6261527402,-50.8467
197.7556298648,-49.7000333333334
197.8850910538,-50.5833666666667
198.0145363072,-49.9167
198.143965625,-41.3733666666667
198.2733790072,-53.0700333333333
198.4027764538,-50.3133666666667
198.5321579648,-51.7500333333334
198.6615235402,-48.9233666666667
198.79087318,-49.0833666666667
198.9202068842,-47.9067
199.0495246528,-52.0233666666667
199.1788264858,-50.8300333333334
199.3081123832,-51.3067
199.437382345,-49.7233666666667
199.5666363712,-50.5500333333334
199.6958744618,-51.7700333333334
199.8250966168,-48.4900333333334
199.9543028362,-47.9967
200.08349312,-51.0500333333334
200.2126674682,-52.7500333333334
200.3418258808,-47.9300333333334
200.4709683578,-50.7333666666667
200.6000948992,-50.8900333333333
200.729205505,-53.8967
200.8583001752,-49.1200333333334
200.9873789098,-48.0300333333334
201.1164417088,-50.4733666666667
201.2454885722,-47.4633666666667
201.3745195,-49.7167
201.5035344922,-51.0433666666667
201.6325335488,-50.0633666666667
201.7615166698,-47.7867
201.8904838552,-50.1633666666667
202.019435105,-48.1567
202.1483704192,-48.7833666666667
202.2772897978,-49.6033666666667
202.4061932408,-49.3167
202.5350807482,-51.3033666666667
202.66395232,-47.5600333333334
202.7928079562,-50.1567
202.9216476568,-45.4067
203.0504714218,-47.6633666666667
203.1792792512,-49.1167
203.308071145,-50.8733666666667
203.4368471032,-35.1000333333334
203.5656071258,-49.7733666666667
203.6943512128,-49.3033666666667
203.8230793642,-48.2967
203.95179158,-49.5667
204.0804878602,-51.9200333333334
204.2091682048,-45.8433666666667
204.3378326138,-49.9433666666667
204.4664810872,-46.0800333333334
204.595113625,-49.5433666666667
204.7237302272,-47.7167
204.8523308938,-46.3300333333334
204.9809156248,-49.6267
205.1094844202,-45.9200333333334
205.23803728,-47.8367
205.3665742042,-48.0667
205.4950951928,-46.1267
205.6236002458,-50.0600333333334
205.7520893632,-45.5367
205.880562545,-46.6067
206.0090197912,-47.5333666666667
206.1374611018,-48.2433666666667
206.2658864768,-44.9700333333334
206.3942959162,-46.9733666666667
206.52268942,-49.0633666666667
206.6510669882,-48.6567
206.7794286208,-43.2700333333334
206.9077743178,-47.7233666666667
207.0361040792,-43.6767
207.164417905,-47.0700333333333
207.2927157952,-47.8133666666667
207.4209977498,-46.7700333333333
207.5492637688,-47.0000333333333
207.6775138522,-44.3300333333334
207.805748,-47.3600333333334
207.9339662122,-43.8733666666667
208.0621684888,-48.5867
208.1903548298,-45.1000333333334
208.3185252352,-46.4767
208.446679705,-44.8433666666667
208.5748182392,-45.2733666666667
208.7029408378,-44.5000333333334
208.8310475008,-46.5067
208.9591382282,-46.4233666666667
209.08721302,-48.4067
209.2152718762,-47.8600333333334
209.3433147968,-40.8067
209.4713417818,-46.1733666666667
209.5993528312,-47.6967
209.727347945,-47.2367
209.8553271232,-46.4233666666667
209.9832903658,-43.8367
210.1112376728,-46.5933666666667
210.2391690442,-48.2000333333334
210.36708448,-50.0700333333333
210.4949839802,-47.0967
210.6228675448,-44.6867
210.7507351738,-43.0700333333334
210.8785868672,-48.0567
211.006422625,-45.8200333333333
211.1342424472,-41.1833666666667
211.2620463338,-45.6900333333334
211.3898342848,-42.8367
211.5176063002,-46.0100333333334
211.64536238,-43.4667
211.7731025242,-46.7933666666667
211.9008267328,-44.4767
212.0285350058,-45.4000333333334
212.1562273432,-43.8400333333334
212.283903745,-39.7333666666667
212.4115642112,-45.4400333333334
212.5392087418,-43.0100333333334
212.6668373368,-42.2567
212.7944499962,-43.9033666666667
212.92204672,-43.2733666666667
213.0496275082,-45.0067
213.1771923608,-42.9067
213.3047412778,-40.4567
213.4322742592,-44.7767
213.559791305,-41.9567
213.6872924152,-41.5533666666667
213.8147775898,-42.6767
213.9422468288,-42.0033666666667
214.0697001322,-40.5133666666667
214.1971375,-43.0167
214.3245589322,-40.2633666666667
214.4519644288,-40.5800333333334
214.5793539898,-39.9067
214.7067276152,-41.3333666666667
214.834085305,-40.8567
214.9614270592,-42.3733666666667
215.0887528778,-39.1967
215.2160627608,-41.8200333333333
215.3433567082,-38.7733666666667
215.47063472,-40.0867
215.5978967962,-38.9233666666667
215.7251429368,-35.1300333333334
215.8523731418,-37.0533666666667
215.9795874112,-40.5233666666667
216.106785745,-41.1700333333334
216.2339681432,-37.9433666666667
216.3611346058,-34.9933666666667
216.4882851328,-36.5500333333334
216.6154197242,-38.7367
216.74253838,-33.6600333333333
216.8696411002,-36.2700333333334
216.9967278848,-35.5467
217.1237987338,-36.9167
217.2508536472,-39.3733666666667
217.377892625,-35.0467
217.5049156672,-34.2300333333334
217.6319227738,-37.0367
217.7589139448,-38.5433666666667
217.8858891802,-37.3633666666667
218.01284848,-37.4667
218.1397918442,-38.8533666666667
218.2667192728,-35.3533666666667
218.3936307658,-35.5300333333334
218.5205263232,-35.4467
218.647405945,-33.2700333333333
218.7742696312,-33.3100333333334
218.9011173818,-35.5967
219.0279491968,-35.5400333333334
219.1547650762,-35.4433666666667
219.28156502,-33.7467
219.4083490282,-31.2300333333333
219.5351171008,-31.8567
219.6618692378,-31.9567
219.7886054392,-31.7467
219.915325705,-31.2367
220.0420300352,-33.3333666666667
220.1687184298,-31.9267
220.2953908888,-30.0567
220.4220474122,-31.6700333333333
220.548688,-33.4733666666667
220.6753126522,-33.7900333333334
220.8019213688,-31.4833666666667
220.9285141498,-32.3233666666667
221.0550909952,-29.1967
221.181651905,-29.7133666666667
221.3081968792,-31.9867
221.4347259178,-27.8000333333333
221.5612390208,-27.9833666666667
221.6877361882,-33.7733666666667
221.81421742,-31.2233666666667
221.9406827162,-32.0100333333333
222.0671320768,-28.6767
222.1935655018,-33.4700333333334
222.3199829912,-30.8933666666667
222.446384545,-29.8900333333333
222.5727701632,-33.1000333333333
222.6991398458,-27.8533666666667
222.8254935928,-27.8067
222.9518314042,-29.7800333333333
223.07815328,-24.2400333333333
223.2044592202,-23.8833666666667
223.3307492248,-20.2367
223.4570232938,-23.7700333333333
223.5832814272,-22.9100333333333
223.709523625,-21.9433666666667
223.8357498872,-25.5600333333333
223.9619602138,-14.1400333333333
224.0881546048,-20.6500333333333
224.2143330602,-18.8300333333333
224.34049558,-17.3600333333333
224.4666421642,-20.4933666666667
224.5927728128,-13.6933666666667
224.7188875258,-20.3100333333333
224.8449863032,-13.4767
224.971069145,-14.4133666666667
225.0971360512,-16.4600333333333
225.2231870218,-12.4367
225.3492220568,-11.8600333333333
225.4752411562,-10.0133666666667
225.60124432,-6.82336666666666
225.7272315482,-4.9067
225.8532028408,-3.14336666666666
225.9791581978,-1.85669999999999
226.1050976192,-3.12003333333333
226.231021105,4.28996666666667
226.3569286552,4.2633
226.4828202698,4.1433
226.6086959488,13.1399666666667
226.7345556922,10.3533
226.8603995,15.6899666666667
226.9862273722,19.2966333333334
227.1120393088,21.8433
227.2378353098,23.7099666666667
227.3636153752,26.0266333333333
227.489379505,36.7533
227.6151276992,33.7333
227.7408599578,32.0799666666667
227.8665762808,42.2233
227.9922766682,46.2299666666666
228.11796112,51.7199666666667
228.2436296362,54.7733
228.3692822168,60.5633
228.4949188618,64.7533
228.6205395712,75.4699666666667
228.746144345,87.3433
228.8717331832,90.1599666666667
228.9973060858,95.0333
229.1228630528,104.989966666667
229.2484040842,114.539966666667
229.37392918,119.586633333333
229.4994383402,133.7833
229.6249315648,139.209966666667
229.7504088538,148.966633333333
229.8758702072,161.4333
230.001315625,170.636633333333
230.1267451072,178.736633333334
230.2521586538,195.336633333333
230.3775562648,205.166633333333
230.5029379402,211.7833
230.62830368,226.9933
230.7536534842,242.946633333333
230.8789873528,258.756633333333
231.0043052858,282.536633333333
231.1296072832,291.399966666666
231.254893345,313.916633333333
231.3801634712,334.656633333333
231.5054176618,348.716633333333
231.6306559168,369.549966666666
231.7558782362,384.3633
231.88108462,414.3233
232.0062750682,433.639966666667
232.1314495808,463.2233
232.2566081578,480.089966666667
232.3817507992,509.569966666667
232.506877505,531.3033
232.6319882752,562.0133
232.7570831098,597.786633333334
232.8821620088,630.906633333333
233.0072249722,663.6633
233.132272,692.3633
233.2573030922,720.289966666667
233.3823182488,765.116633333334
233.5073174698,799.676633333334
233.6323007552,839.316633333334
233.757268105,867.539966666667
233.8822195192,911.086633333334
234.0071549978,956.176633333334
234.1320745408,1004.3733
234.2569781482,1042.1033
234.38186582,1101.0733
234.5067375562,1143.4233
234.6315933568,1193.1733
234.7564332218,1259.60663333333
234.8812571512,1296.07996666667
235.006065145,1354.79663333333
235.1308572032,1417.11663333333
235.2556333258,1473.69996666667
235.3803935128,1534.85663333333
235.5051377642,1604.21996666667
235.62986608,1668.46663333333
235.7545784602,1729.1333
235.8792749048,1801.72996666666
236.0039554138,1872.79663333333
236.1286199872,1941.93996666666
236.253268625,2019.75663333333
236.3779013272,2106.49996666666
236.5025180938,2181.2833
236.6271189248,2258.9833
236.7517038202,2348.78663333333
236.87627278,2437.5833
237.0008258042,2522.59996666667
237.1253628928,2625.21663333333
237.2498840458,2718.9933
237.3743892632,2815.7933
237.498878545,2918.61996666667
237.6233518912,3019.9333
237.7478093018,3121.08663333333
237.8722507768,3232.32996666666
237.9966763162,3333.44996666667
238.12108592,3445.89996666667
238.2454795882,3565.4633
238.3698573208,3666.2833
238.4942191178,3790.3633
238.6185649792,3907.5733
238.742894905,4023.71663333334
238.8672088952,4150.1733
238.9915069498,4284.39663333334
239.1157890688,4411.97663333334
239.2400552522,4541.9533
239.3643055,4673.22996666667
239.4885398122,4807.89663333334
239.6127581888,4942.79330000001
239.7369606298,5094.36996666667
239.8611471352,5230.82996666667
239.985317705,5385.25996666667
240.1094723392,5537.59996666667
240.2336110378,5685.8733
240.3577338008,5844.9833
240.4818406282,5991.85663333334
240.60593152,6154.82663333334
240.7300064762,6326.19330000001
240.8540654968,6473.83330000001
240.9781085818,6644.82996666667
241.1021357312,6809.55663333334
241.226146945,6988.2333
241.3501422232,7158.66996666667
241.4741215658,7326.9233
241.5980849728,7505.85663333333
241.7220324442,7685.15996666667
241.84596398,7859.57663333333
241.9698795802,8042.01996666666
242.0937792448,8232.21663333333
242.2176629738,8426.65329999999
242.3415307672,8631.56663333332
242.465382625,8830.98329999999
242.5892185472,9025.97996666666
242.7130385338,9170.90329999999
242.8368425848,9347.41996666666
242.9606307002,9564.59663333333
243.08440288,9783.84663333333
243.2081591242,10007.2399666667
243.3318994328,10249.8599666667
243.4556238058,10458.8266333333
243.5793322432,10690.8766333333
243.703024745,10881.0933
243.8267013112,11122.0999666667
243.9503619418,11325.5466333333
244.0740066368,11450.7766333333
244.1976353962,11588.8699666667
244.32124822,11796.6533
244.4448451082,12071.6766333333
244.5684260608,12338.6133
244.6919910778,12593.2133
244.8155401592,12825.9299666667
244.939073305,13060.8866333333
245.0625905152,13275.8099666667
245.1860917898,13525.6033
245.3095771288,13706.2999666667
245.4330465322,13974.0433
245.5565,14182.3399666667
245.6799375322,14402.9099666667
245.8033591288,14691.4466333333
245.9267647898,14917.6433
246.0501545152,15056.7566333333
246.173528305,15148.4433
246.2968861592,15368.6799666667
246.4202280778,15651.1799666667
246.5435540608,15980.3866333333
246.6668641082,16332.7933
246.79015822,16663.1033
246.9134363962,16963.4666333333
247.0366986368,17271.3466333333
247.1599449418,17557.3333
247.2831753112,17796.5399666667
247.406389745,18132.0766333333
247.5295882432,18357.1966333333
247.6527708058,18651.4699666667
247.7759374328,18949.9466333333
247.8990881242,19175.5199666667
248.02222288,19457.0566333333
248.1453417002,19749.9233
248.2684445848,19994.3966333333
248.3915315338,20260.8199666666
248.5146025472,20512.6899666667
248.637657625,20581.8133
248.7606967672,20582.4133
248.8837199738,20879.7999666667
249.0067272448,21249.7766333333
249.1297185802,21600.7233
249.25269398,21861.2699666667
249.3756534442,22221.4833
249.4985969728,22463.4833
249.6215245658,22832.7166333333
249.7444362232,23052.6199666667
249.867331945,23424.2133
249.9902117312,23717.4533
250.1130755818,24005.9299666667
250.2359234968,24369.6466333333
250.3587554762,24585.9999666667
250.48157152,24857.0566333333
250.6043716282,25151.9966333333
250.7271558008,25366.7299666667
250.8499240378,25643.6966333333
250.9726763392,25939.8066333333
251.095412705,26197.6733
251.2181331352,26421.6033
251.3408376298,26679.7533
251.4635261888,26922.6166333333
251.5861988122,27094.8366333333
251.7088555,27156.8499666667
251.8314962522,27238.3866333333
251.9541210688,27571.5499666667
252.0767299498,27918.7799666667
252.1993228952,28257.3366333333
252.321899905,28537.3166333333
252.4444609792,28859.7466333333
252.5670061178,29145.2433
252.6895353208,29450.9899666667
252.8120485882,29682.1299666667
252.93454592,30046.8633
253.0570273162,30264.8266333333
253.1794927768,30577.6466333333
253.3019423018,30859.7866333333
253.4243758912,31080.3499666667
253.546793545,31367.6333
253.6691952632,31627.2866333333
253.7915810458,31828.4166333333
253.9139508928,32076.2033
254.0363048042,32327.4799666667
254.15864278,32563.1666333333
254.2809648202,32823.4266333333
254.4032709248,33005.6999666667
254.5255610938,33220.4866333333
254.6478353272,33389.7099666667
254.770093625,33562.1499666667
254.8923359872,33706.6366333334
255.0145624138,33887.7766333333
255.1367729048,33967.9066333333
255.2589674602,33960.1599666667
255.38114608,34086.3633
255.5033087642,34393.4766333333
255.6254555128,34659.7666333333
255.7475863258,34911.7733
255.8697012032,35196.2399666667
255.991800145,35453.8233
256.1138831512,35757.6333
256.2359502218,36005.2366333333
256.3580013568,36363.2799666667
256.4800365562,36684.6899666667
256.60205582,36994.2333
256.7240591482,37281.8533
256.8460465408,37493.1166333333
256.9680179978,37743.0933
257.0899735192,37971.5266333333
257.211913105,38169.5899666667
257.3338367552,38394.8333
257.4557444698,38581.3299666667
257.5776362488,38746.7166333333
257.6995120922,38885.8833
257.821372,39041.2199666667
257.9432159722,39202.7899666667
258.0650440088,39359.7133
258.1868561098,39499.6566333334
258.3086522752,39644.6099666667
258.430432505,39776.6866333334
258.5521967992,39895.7033
258.6739451578,40062.6733
258.7956775808,40249.2399666667
258.9173940682,40407.1999666667
259.03909462,40549.6566333334
259.1607792362,40583.0433
259.2824479168,40668.9199666667
259.4041006618,40845.4466333334
259.5257374712,41006.5166333334
259.647358345,41181.0266333334
259.7689632832,41293.4033
259.8905522858,41402.6333
260.0121253528,41563.0866333334
260.1336824842,41626.6266333334
260.25522368,41750.3333
260.3767489402,41843.5466333334
260.4982582648,41921.8966333334
260.6197516538,42032.0466333334
260.7412291072,42130.8466333334
260.862690625,42260.6866333334
260.9841362072,42379.5433
261.1055658538,42508.1633
261.2269795648,42666.4866333334
261.3483773402,42774.5699666667
261.46975918,42867.5099666667
261.5911250842,42977.8499666667
261.7124750528,43089.6299666667
261.8338090858,43188.5599666667
261.9551271832,43327.1233
262.076429345,43498.7399666667
262.1977155712,43603.0633
262.3189858618,43725.7566333334
262.4402402168,43801.6733
262.5614786362,43880.3333
262.68270112,43958.8199666667
262.8039076682,44026.0099666667
262.9250982808,44121.9699666667
263.0462729578,44214.0966333334
263.1674316992,44283.9533
263.288574505,44349.7466333334
263.4097013752,44374.5399666667
263.5308123098,44346.5399666667
263.6519073088,44322.3533
263.7729863722,44373.8533
263.8940495,44423.6766333334
264.0150966922,44451.1033
264.1361279488,44518.5199666667
264.2571432698,44591.1299666667
264.3781426552,44691.5566333334
264.499126105,44755.1399666667
264.6200936192,44863.8099666667
264.7410451978,44938.6833
264.8619808408,44997.2266333334
264.9829005482,45070.6833
265.10380432,45086.0966333334
265.2246921562,45110.6733
265.3455640568,45157.4233
265.4664200218,45194.4166333334
265.5872600512,45180.0766333334
265.708084145,45236.5133
265.8288923032,45241.3066333334
265.9496845258,45266.4033
266.0704608128,45278.8699666667
266.1912211642,45279.6333
266.31196558,45246.1733
266.4326940602,45228.8233
266.5534066048,45233.7866333334
266.6741032138,45213.3666333334
266.7947838872,45193.0233
266.915448625,45137.2699666667
267.0360974272,45067.6833
267.1567302938,45008.1966333334
267.2773472248,44952.0266333334
267.3979482202,44911.9999666667
267.51853328,44839.1199666667
267.6391024042,44867.1833
267.7596555928,44894.6733
267.8801928458,44908.3866333334
268.0007141632,44903.5266333334
268.121219545,44980.1433
268.2417089912,45007.5999666667
268.3621825018,45027.5399666667
268.4826400768,45093.0799666667
268.6030817162,45102.8666333334
268.72350742,45130.7799666667
268.8439171882,45165.4999666667
268.9643110208,45169.8333
269.0846889178,45200.1499666667
269.2050508792,45157.3066333334
269.325396905,45116.6333
269.4457269952,45113.9533
269.5660411498,45089.0366333334
269.6863393688,45078.8899666667
269.8066216522,45073.1899666667
269.926888,45057.3466333334
270.0471384122,45053.8866333334
270.1673728888,45062.0599666667
270.2875914298,45029.9466333334
270.4077940352,45012.9266333334
270.527980705,44974.9399666667
270.6481514392,44948.3099666667
270.7683062378,44909.5599666667
270.8884451008,44867.3399666667
271.0085680282,44778.3766333334
271.12867502,44763.9633
271.2487660762,44715.4533
271.3688411968,44646.9633
271.4889003818,44633.1999666667
271.6089436312,44592.0099666667
271.728970945,44560.3433
271.8489823232,44507.1333
271.9689777658,44458.7466333334
272.0889572728,44468.5999666667
272.2089208442,44471.3733
272.32886848,44451.1399666667
272.4488001802,44426.1533
272.5687159448,44426.7233
272.6886157738,44444.1833
272.8084996672,44451.5933
272.928367625,44471.4633
273.0482196472,44542.2466333334
273.1680557338,44559.1233
273.2878758848,44583.9533
273.4076801002,44569.8133
273.52746838,44517.4866333334
273.6472407242,44489.0833
273.7669971328,44478.9133
273.8867376058,44451.8799666667
274.0064621432,44411.7866333334
274.126170745,44372.9299666667
274.2458634112,44361.6066333334
274.3655401418,44346.6566333334
274.4852009368,44321.0666333334
274.6048457962,44315.4066333334
274.72447472,44288.4933
274.8440877082,44268.2633
274.9636847608,44259.6633
275.0832658778,44261.8999666667
275.2028310592,44237.5699666667
275.322380305,44189.0366333334
275.4419136152,44199.7199666667
275.5614309898,44128.5633
275.6809324288,44110.0299666667
275.8004179322,44046.6199666667
275.9198875,43966.8433
276.0393411322,43935.2666333334
276.1587788288,43865.1799666667
276.2782005898,43846.2399666667
276.3976064152,43836.6333
276.516996305,43759.1066333334
276.6363702592,43755.0999666667
276.7557282778,43729.5599666667
276.8750703608,43705.1233
276.9943965082,43726.3866333334
277.11370672,43721.0566333334
277.2330009962,43718.4633
277.3522793368,43779.7699666667
277.4715417418,43795.3266333334
277.5907882112,43785.0133
277.710018745,43797.8733
277.8292333432,43786.2599666667
277.9484320058,43762.5933
278.0676147328,43756.9733
278.1867815242,43743.8966333334
278.30593238,43722.3066333334
278.4250673002,43713.0699666667
278.5441862848,43686.3066333334
278.6632893338,43698.4866333334
278.7823764472,43680.9699666667
278.901447625,43646.7033
279.0205028672,43635.6566333334
279.1395421738,43648.3833
279.2585655448,43635.2866333334
279.3775729802,43574.4999666667
279.49656448,43545.1999666667
279.6155400442,43518.1699666667
279.7344996728,43496.7533
279.8534433658,43431.3433
279.9723711232,43412.9799666667
280.091282945,43367.5799666667
280.2101788312,43302.4299666667
280.3290587818,43286.1033
280.4479227968,43218.9133
280.5667708762,43180.1733
280.68560302,43160.3966333334
280.8044192282,43111.4133
280.9232195008,43101.8499666667
281.0420038378,43080.9933
281.1607722392,43063.7966333334
281.279524705,43073.8966333334
281.3982612352,43075.1666333334
281.5169818298,43103.8066333334
281.6356864888,43124.9266333334
281.7543752122,43118.8299666667
281.873048,43093.3033
281.9917048522,43081.9699666667
282.1103457688,43071.2233
282.2289707498,43062.3966333334
282.3475797952,43031.4833
282.466172905,43023.3266333334
282.5847500792,42994.3433
282.7033113178,42944.9599666667
282.8218566208,42874.7366333334
282.9403859882,42784.0833
283.05889942,42734.6066333334
283.1773969162,42679.2999666667
283.2958784768,42628.6133
283.4143441018,42554.3633
283.5327937912,42494.4799666667
283.651227545,42449.5866333334
283.7696453632,42395.8099666667
283.8880472458,42355.4399666667
284.0064331928,42342.6633
284.1248032042,42320.2399666667
284.24315728,42306.6366333334
284.3614954202,42302.4033
284.4798176248,42299.3199666667
284.5981238938,42340.8866333334
284.7164142272,42363.1966333334
284.834688625,42337.8399666667
284.9529470872,42294.7699666667
285.0711896138,42259.3966333334
285.1894162048,42220.3366333334
285.3076268602,42183.1766333334
285.42582158,42140.2133
285.5440003642,42101.7266333334
285.6621632128,42070.4866333334
285.7803101258,42022.5066333334
285.8984411032,41991.5499666667
286.016556145,41936.5533
286.1346552512,41917.3099666667
286.2527384218,41896.5533
286.3708056568,41850.0599666667
286.4888569562,41796.6033
286.60689232,41753.3399666667
286.7249117482,41690.9766333334
286.8429152408,41673.2833
286.9609027978,41649.6433
287.0788744192,41634.2666333334
287.196830105,41639.0666333334
287.3147698552,41563.1599666667
287.4326936698,41506.7766333334
287.5506015488,41471.1199666667
287.6684934922,41435.0999666667
287.7863695,41367.4799666667
287.9042295722,41314.7166333334
288.0220737088,41273.4399666667
288.1399019098,41215.8199666667
288.2577141752,41151.5099666667
288.375510505,41097.2599666667
288.4932908992,41023.8733
288.6110553578,40958.6433
288.7288038808,40882.7299666667
288.8465364682,40816.8199666667
288.96425312,40747.1933
289.0819538362,40693.6233
289.1996386168,40686.8499666667
289.3173074618,40704.7766333334
289.4349603712,40699.3866333334
289.552597345,40678.4199666667
289.6702183832,40692.2999666667
289.7878234858,40657.9866333334
289.9054126528,40643.3066333334
290.0229858842,40647.9899666667
290.14054318,40619.0966333334
290.2580845402,40611.6733
290.3756099648,40600.5899666667
290.4931194538,40624.4099666667
290.6106130072,40630.9033
290.728090625,40615.8033
290.8455523072,40611.3033
290.9629980538,40630.6499666667
291.0804278648,40629.4533
291.1978417402,40640.4299666667
291.31523968,40640.8933
291.4326216842,40646.7999666667
291.5499877528,40659.6266333334
291.6673378858,40700.0466333334
291.7846720832,40678.7733
291.901990345,40707.0899666667
292.0192926712,40719.6999666667
292.1365790618,40734.6466333334
292.2538495168,40748.0966333334
292.3711040362,40748.2599666667
292.48834262,40758.5133
292.6055652682,40760.9833
292.7227719808,40771.8166333334
292.8399627578,40806.4666333334
292.9571375992,40810.4566333334
293.074296505,40831.2766333334
293.1914394752,40828.6433
293.3085665098,40828.2433
293.4256776088,40872.6166333334
293.5427727722,40874.7033
293.659852,40904.6233
293.7769152922,40932.7199666667
293.8939626488,40971.1566333334
294.0109940698,40977.7766333334
294.1280095552,40967.4733
294.245009105,40999.0333
294.3619927192,41011.0599666667
294.4789603978,41027.1733
294.5959121408,41016.2899666667
294.7128479482,41022.5499666667
294.82976782,41096.2366333334
294.9466717562,41084.2833
295.0635597568,41108.2966333334
295.1804318218,41128.0433
295.2972879512,41113.8299666667
295.414128145,41108.8533
295.5309524032,41162.7699666667
295.6477607258,41169.2033
295.7645531128,41168.5599666667
295.8813295642,41170.4099666667
295.99809008,41193.2033
296.1148346602,41215.3799666667
296.2315633048,41257.5799666667
296.3482760138,41231.5233
296.4649727872,41251.6666333334
296.581653625,41293.4199666667
296.6983185272,41338.0499666667
296.8149674938,41360.2899666667
296.9316005248,41386.2633
297.0482176202,41403.7299666667
297.16481878,41375.7799666667
297.2814040042,41423.7566333334
297.3979732928,41456.7633
297.5145266458,41465.2099666667
297.6310640632,41456.9966333334
297.747585545,41485.2433
297.8640910912,41505.2166333334
297.9805807018,41511.7466333334
298.0970543768,41513.3899666667
298.2135121162,41483.3699666667
298.32995392,41494.3733
298.4463797882,41500.6233
298.5627897208,41505.0666333334
298.6791837178,41487.2199666667
298.7955617792,41499.9733
298.911923905,41530.5099666667
299.0282700952,41524.3166333334
299.1446003498,41529.4833
299.2609146688,41522.1899666667
299.3772130522,41539.3966333334
299.4934955,41499.7633
299.6097620122,41560.1133
299.7260125888,41540.8499666667
299.8422472298,41530.0599666667
299.9584659352,41505.4533
300.074668705,41526.1199666667
300.1908555392,41523.9366333334
300.3070264378,41514.8466333334
300.4231814008,41517.8066333334
300.5393204282,41517.2366333334
300.65544352,41520.0966333334
300.7715506762,41502.0633
300.8876418968,41486.7933
301.0037171818,41493.2866333334
301.1197765312,41473.7066333334
301.235819945,41461.2133
301.3518474232,41440.3366333334
301.4678589658,41397.4799666667
301.5838545728,41375.6499666667
301.6998342442,41351.5399666667
