UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23965
Integration Time,1000
Averages,300
Date,7/25/2019 11:22:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28896.7327022222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.94
181.9732053322,-92.8272977777777
182.1045947288,-95.5972977777777
182.2359681898,-97.4172977777777
182.3673257152,-60.6139644444445
182.498667305,-58.1506311111111
182.6299929592,-60.9872977777778
182.7613026778,-59.8806311111111
182.8925964608,-58.2006311111111
183.0238743082,-57.1506311111111
183.15513622,-59.8539644444444
183.2863821962,-58.8672977777778
183.4176122368,-55.8306311111111
183.5488263418,-53.5439644444444
183.6800245112,-59.0172977777778
183.811206745,-53.5306311111111
183.9423730432,-55.6972977777778
184.0735234058,-55.8606311111111
184.2046578328,-52.5539644444444
184.3357763242,-55.4939644444445
184.46687888,-55.4339644444444
184.5979655002,-52.4172977777778
184.7290361848,-55.4572977777778
184.8600909338,-52.5506311111111
184.9911297472,-51.3072977777778
185.122152625,-54.4506311111111
185.2531595672,-50.4606311111111
185.3841505738,-52.5672977777778
185.5151256448,-50.9639644444444
185.6460847802,-53.7539644444444
185.77702798,-54.8906311111111
185.9079552442,-54.2406311111111
186.0388665728,-52.4972977777778
186.1697619658,-52.8439644444444
186.3006414232,-50.2372977777778
186.431504945,-54.8806311111111
186.5623525312,-52.4206311111111
186.6931841818,-56.4139644444445
186.8239998968,-54.4339644444444
186.9547996762,-48.3772977777778
187.08558352,-53.7006311111111
187.2163514282,-50.6472977777778
187.3471034008,-57.8372977777778
187.4778394378,-56.7439644444445
187.6085595392,-51.1839644444444
187.739263705,-51.5806311111111
187.8699519352,-52.4339644444444
188.0006242298,-52.5906311111111
188.1312805888,-50.7172977777778
188.2619210122,-52.2206311111111
188.3925455,-56.0272977777778
188.5231540522,-54.0972977777778
188.6537466688,-55.0072977777778
188.7843233498,-55.7106311111111
188.9148840952,-52.9772977777778
189.045428905,-53.5139644444444
189.1759577792,-55.9139644444445
189.3064707178,-52.5839644444444
189.4369677208,-56.6406311111111
189.5674487882,-55.6672977777778
189.69791392,-48.6272977777778
189.8283631162,-54.0172977777778
189.9587963768,-55.9939644444445
190.0892137018,-53.3939644444444
190.2196150912,-54.5972977777778
190.350000545,-55.2772977777778
190.4803700632,-55.4272977777778
190.6107236458,-54.6172977777778
190.7410612928,-55.4772977777778
190.8713830042,-48.1539644444444
191.00168878,-54.4406311111111
191.1319786202,-54.2206311111111
191.2622525248,-56.6239644444445
191.3925104938,-51.4572977777778
191.5227525272,-54.9606311111111
191.652978625,-48.5672977777778
191.7831887872,-50.9706311111111
191.9133830138,-53.9339644444444
192.0435613048,-52.9706311111111
192.1737236602,-51.1672977777778
192.30387008,-51.8606311111111
192.4340005642,-54.8772977777778
192.5641151128,-51.2506311111111
192.6942137258,-55.8972977777778
192.8242964032,-51.1972977777778
192.954363145,-52.6006311111111
193.0844139512,-54.0339644444444
193.2144488218,-53.8572977777778
193.3444677568,-56.2372977777778
193.4744707562,-51.5072977777778
193.60445782,-53.6772977777778
193.7344289482,-52.8206311111111
193.8643841408,-51.6606311111111
193.9943233978,-52.0239644444444
194.1242467192,-52.1806311111111
194.254154105,-50.9039644444444
194.3840455552,-51.4772977777778
194.5139210698,-53.3639644444444
194.6437806488,-51.9839644444444
194.7736242922,-51.3472977777778
194.903452,-54.1272977777778
195.0332637722,-45.4339644444444
195.1630596088,-54.0272977777778
195.2928395098,-54.6539644444444
195.4226034752,-49.8239644444444
195.552351505,-54.6606311111111
195.6820835992,-51.0739644444444
195.8117997578,-54.1772977777778
195.9414999808,-54.1139644444444
196.0711842682,-56.9139644444445
196.20085262,-53.8039644444444
196.3305050362,-57.5172977777778
196.4601415168,-54.2939644444444
196.5897620618,-51.3439644444444
196.7193666712,-52.4039644444444
196.848955345,-55.9739644444445
196.9785280832,-54.4739644444444
197.1080848858,-55.3306311111111
197.2376257528,-54.0572977777778
197.3671506842,-55.0372977777778
197.49665968,-54.1806311111111
197.6261527402,-54.1872977777778
197.7556298648,-52.7239644444444
197.8850910538,-53.5006311111111
198.0145363072,-53.2106311111111
198.143965625,-44.7639644444444
198.2733790072,-55.2706311111111
198.4027764538,-53.5672977777778
198.5321579648,-54.8306311111111
198.6615235402,-51.8439644444444
198.79087318,-51.8739644444444
198.9202068842,-51.2239644444444
199.0495246528,-55.9539644444445
199.1788264858,-54.0439644444444
199.3081123832,-54.7839644444444
199.437382345,-53.3706311111111
199.5666363712,-54.2539644444444
199.6958744618,-55.1472977777778
199.8250966168,-51.6472977777778
199.9543028362,-51.7806311111111
200.08349312,-54.7472977777778
200.2126674682,-56.0806311111111
200.3418258808,-51.8706311111111
200.4709683578,-54.4072977777778
200.6000948992,-54.4639644444444
200.729205505,-57.1206311111111
200.8583001752,-52.6739644444444
200.9873789098,-51.8406311111111
201.1164417088,-54.3539644444444
201.2454885722,-51.3206311111111
201.3745195,-53.4172977777778
201.5035344922,-54.6639644444444
201.6325335488,-53.7506311111111
201.7615166698,-51.0672977777778
201.8904838552,-53.6639644444444
202.019435105,-52.0972977777778
202.1483704192,-52.9372977777778
202.2772897978,-53.5506311111111
202.4061932408,-53.0506311111111
202.5350807482,-55.7272977777778
202.66395232,-51.0706311111111
202.7928079562,-54.1772977777778
202.9216476568,-49.2439644444444
203.0504714218,-51.2506311111111
203.1792792512,-53.6806311111111
203.308071145,-54.5272977777778
203.4368471032,-41.1139644444444
203.5656071258,-53.6506311111111
203.6943512128,-53.3806311111111
203.8230793642,-52.5672977777778
203.95179158,-53.7406311111111
204.0804878602,-56.0506311111111
204.2091682048,-50.1506311111111
204.3378326138,-53.5139644444444
204.4664810872,-50.0072977777778
204.595113625,-53.6206311111111
204.7237302272,-51.5072977777778
204.8523308938,-50.6572977777778
204.9809156248,-54.1872977777778
205.1094844202,-50.3572977777778
205.23803728,-52.0972977777778
205.3665742042,-52.0072977777778
205.4950951928,-49.8139644444444
205.6236002458,-53.9672977777778
205.7520893632,-49.7372977777778
205.880562545,-51.1472977777778
206.0090197912,-51.9172977777778
206.1374611018,-52.6372977777778
206.2658864768,-49.7239644444444
206.3942959162,-51.7506311111111
206.52268942,-53.4106311111111
206.6510669882,-52.6306311111111
206.7794286208,-48.3006311111111
206.9077743178,-51.7006311111111
207.0361040792,-48.0739644444444
207.164417905,-51.8572977777778
207.2927157952,-52.5606311111111
207.4209977498,-51.3372977777778
207.5492637688,-51.4406311111111
207.6775138522,-48.1806311111111
207.805748,-52.0839644444444
207.9339662122,-48.4906311111111
208.0621684888,-53.5072977777778
208.1903548298,-50.1039644444444
208.3185252352,-51.4706311111111
208.446679705,-50.0039644444444
208.5748182392,-49.5439644444444
208.7029408378,-49.3372977777778
208.8310475008,-51.5306311111111
208.9591382282,-51.6672977777778
209.08721302,-53.7472977777778
209.2152718762,-52.2806311111111
209.3433147968,-45.8739644444444
209.4713417818,-50.8972977777778
209.5993528312,-52.2072977777778
209.727347945,-51.9072977777778
209.8553271232,-51.9439644444444
209.9832903658,-48.6306311111111
210.1112376728,-51.6006311111111
210.2391690442,-53.5672977777778
210.36708448,-54.8339644444444
210.4949839802,-52.3506311111111
210.6228675448,-50.1306311111111
210.7507351738,-47.9239644444444
210.8785868672,-52.9072977777778
211.006422625,-51.4372977777778
211.1342424472,-46.5539644444444
211.2620463338,-51.0639644444444
211.3898342848,-48.0606311111111
211.5176063002,-51.6939644444444
211.64536238,-48.9906311111111
211.7731025242,-52.6106311111111
211.9008267328,-49.9572977777778
212.0285350058,-51.4139644444444
212.1562273432,-49.4739644444444
212.283903745,-45.4906311111111
212.4115642112,-51.0139644444444
212.5392087418,-48.7639644444444
212.6668373368,-48.3606311111111
212.7944499962,-49.7839644444444
212.92204672,-49.2139644444444
213.0496275082,-50.6639644444444
213.1771923608,-48.9472977777778
213.3047412778,-46.4972977777778
213.4322742592,-50.4739644444444
213.559791305,-48.8172977777778
213.6872924152,-47.7239644444444
213.8147775898,-49.1906311111111
213.9422468288,-48.2772977777778
214.0697001322,-46.8206311111111
214.1971375,-49.1106311111111
214.3245589322,-46.6939644444444
214.4519644288,-47.2606311111111
214.5793539898,-46.3072977777778
214.7067276152,-48.1106311111111
214.834085305,-47.7439644444444
214.9614270592,-49.2272977777778
215.0887528778,-45.8839644444444
215.2160627608,-48.2806311111111
215.3433567082,-46.1572977777778
215.47063472,-46.0272977777778
215.5978967962,-45.5939644444444
215.7251429368,-42.2572977777778
215.8523731418,-43.9839644444444
215.9795874112,-47.5539644444444
216.106785745,-47.4772977777778
216.2339681432,-45.1972977777778
216.3611346058,-41.6806311111111
216.4882851328,-43.6739644444444
216.6154197242,-45.8739644444444
216.74253838,-40.5006311111111
216.8696411002,-43.3406311111111
216.9967278848,-42.5906311111111
217.1237987338,-44.2372977777778
217.2508536472,-46.6706311111111
217.377892625,-42.3339644444444
217.5049156672,-41.7306311111111
217.6319227738,-45.0506311111111
217.7589139448,-45.9306311111111
217.8858891802,-44.9272977777778
218.01284848,-44.8739644444444
218.1397918442,-46.2672977777778
218.2667192728,-43.3872977777778
218.3936307658,-43.1306311111111
218.5205263232,-43.1872977777778
218.647405945,-41.5039644444444
218.7742696312,-41.1506311111111
218.9011173818,-43.7139644444444
219.0279491968,-42.7339644444444
219.1547650762,-43.8039644444444
219.28156502,-41.9206311111111
219.4083490282,-39.9806311111111
219.5351171008,-40.2072977777778
219.6618692378,-39.7772977777778
219.7886054392,-39.2839644444444
219.915325705,-39.7439644444444
220.0420300352,-41.4739644444444
220.1687184298,-40.5472977777778
220.2953908888,-39.2706311111111
220.4220474122,-40.3872977777778
220.548688,-42.1606311111111
220.6753126522,-42.6306311111111
220.8019213688,-40.2672977777778
220.9285141498,-40.8839644444444
221.0550909952,-38.1572977777778
221.181651905,-38.7439644444444
221.3081968792,-40.9939644444444
221.4347259178,-36.9406311111111
221.5612390208,-36.9872977777778
221.6877361882,-42.7506311111111
221.81421742,-41.1672977777778
221.9406827162,-41.6172977777778
222.0671320768,-38.9839644444444
222.1935655018,-43.4872977777778
222.3199829912,-41.2406311111111
222.446384545,-40.0606311111111
222.5727701632,-43.9639644444444
222.6991398458,-38.4906311111111
222.8254935928,-38.8272977777778
222.9518314042,-41.1372977777778
223.07815328,-35.8939644444445
223.2044592202,-34.9406311111111
223.3307492248,-32.0372977777778
223.4570232938,-35.4139644444445
223.5832814272,-35.1239644444445
223.709523625,-34.2239644444444
223.8357498872,-38.1272977777778
223.9619602138,-26.9606311111111
224.0881546048,-33.5706311111111
224.2143330602,-31.9239644444445
224.34049558,-31.0772977777778
224.4666421642,-34.2739644444444
224.5927728128,-27.9072977777778
224.7188875258,-34.6039644444445
224.8449863032,-29.3706311111111
224.971069145,-29.3072977777778
225.0971360512,-32.5739644444445
225.2231870218,-29.0272977777778
225.3492220568,-29.0739644444444
225.4752411562,-26.8739644444445
225.60124432,-25.2806311111111
225.7272315482,-22.7506311111111
225.8532028408,-22.5039644444445
225.9791581978,-21.2606311111111
226.1050976192,-23.8772977777778
226.231021105,-16.9406311111111
226.3569286552,-17.2139644444445
226.4828202698,-18.6672977777778
226.6086959488,-10.6906311111111
226.7345556922,-14.2739644444444
226.8603995,-10.7706311111111
226.9862273722,-7.44063111111111
227.1120393088,-6.37729777777778
227.2378353098,-5.52396444444444
227.3636153752,-4.62063111111111
227.489379505,4.61270222222222
227.6151276992,-0.183964444444444
227.7408599578,-3.12729777777778
227.8665762808,5.23603555555556
227.9922766682,7.79603555555555
228.11796112,10.8460355555556
228.2436296362,12.8127022222222
228.3692822168,16.5993688888889
228.4949188618,17.7093688888889
228.6205395712,26.2660355555555
228.746144345,35.1027022222222
228.8717331832,35.6160355555556
228.9973060858,37.9860355555555
229.1228630528,44.8593688888889
229.2484040842,51.3627022222222
229.37392918,53.9127022222222
229.4994383402,64.0293688888889
229.6249315648,64.9860355555556
229.7504088538,71.2660355555556
229.8758702072,79.3093688888889
230.001315625,84.2227022222223
230.1267451072,87.639368888889
230.2521586538,100.646035555556
230.3775562648,105.136035555556
230.5029379402,106.966035555556
230.62830368,115.832702222222
230.7536534842,126.812702222222
230.8789873528,134.606035555556
231.0043052858,152.202702222222
231.1296072832,155.982702222222
231.254893345,170.722702222222
231.3801634712,184.319368888889
231.5054176618,189.256035555556
231.6306559168,201.766035555556
231.7558782362,207.466035555556
231.88108462,228.052702222222
232.0062750682,237.719368888889
232.1314495808,257.429368888889
232.2566081578,262.809368888889
232.3817507992,280.729368888889
232.506877505,292.196035555555
232.6319882752,310.232702222222
232.7570831098,332.346035555555
232.8821620088,352.846035555555
233.0072249722,370.079368888889
233.132272,384.702702222222
233.2573030922,399.102702222222
233.3823182488,427.762702222222
233.5073174698,445.349368888889
233.6323007552,470.032702222222
233.757268105,481.432702222222
233.8822195192,506.979368888889
234.0071549978,533.339368888889
234.1320745408,560.572702222222
234.2569781482,579.496035555555
234.38186582,617.459368888889
234.5067375562,637.162702222222
234.6315933568,665.449368888889
234.7564332218,711.832702222222
234.8812571512,723.546035555555
235.006065145,755.969368888889
235.1308572032,791.966035555556
235.2556333258,823.229368888889
235.3803935128,856.589368888889
235.5051377642,899.736035555555
235.62986608,933.949368888888
235.7545784602,966.732702222222
235.8792749048,1005.77936888889
236.0039554138,1047.86936888889
236.1286199872,1085.14603555556
236.253268625,1129.83936888889
236.3779013272,1179.58603555556
236.5025180938,1222.47936888889
236.6271189248,1267.16270222222
236.7517038202,1316.34270222222
236.87627278,1368.42270222222
237.0008258042,1414.46603555556
237.1253628928,1477.36270222222
237.2498840458,1522.42936888889
237.3743892632,1581.79936888889
237.498878545,1639.53603555556
237.6233518912,1695.40936888889
237.7478093018,1753.23936888889
237.8722507768,1819.65270222222
237.9966763162,1874.01603555556
238.12108592,1938.75270222222
238.2454795882,2008.67603555556
238.3698573208,2062.97270222222
238.4942191178,2134.99936888889
238.6185649792,2202.09936888889
238.742894905,2269.83603555556
238.8672088952,2340.90270222222
238.9915069498,2416.70270222222
239.1157890688,2490.52936888889
239.2400552522,2564.31936888889
239.3643055,2644.17936888889
239.4885398122,2720.98936888889
239.6127581888,2798.63603555556
239.7369606298,2888.64603555556
239.8611471352,2959.77270222222
239.985317705,3049.51936888889
240.1094723392,3139.86603555556
240.2336110378,3223.64936888889
240.3577338008,3316.63270222222
240.4818406282,3403.21936888889
240.60593152,3495.89936888889
240.7300064762,3598.30270222222
240.8540654968,3679.57936888889
240.9781085818,3780.04603555556
241.1021357312,3876.17270222222
241.226146945,3979.46270222222
241.3501422232,4075.67936888889
241.4741215658,4165.57936888889
241.5980849728,4272.23603555556
241.7220324442,4375.66936888889
241.84596398,4483.51936888889
241.9698795802,4590.60936888889
242.0937792448,4703.83270222222
242.2176629738,4819.73936888889
242.3415307672,4936.17936888889
242.465382625,5053.76603555555
242.5892185472,5172.05603555555
242.7130385338,5262.49270222222
242.8368425848,5369.79603555555
242.9606307002,5494.32936888889
243.08440288,5629.57270222222
243.2081591242,5761.95936888889
243.3318994328,5903.88270222222
243.4556238058,6031.86270222222
243.5793322432,6168.98603555556
243.703024745,6287.49270222222
243.8267013112,6427.60603555556
243.9503619418,6553.32270222222
244.0740066368,6635.59603555556
244.1976353962,6711.32936888889
244.32124822,6831.79936888889
244.4448451082,6992.87603555556
244.5684260608,7155.33603555555
244.6919910778,7316.04936888889
244.8155401592,7451.67603555555
244.939073305,7607.34603555555
245.0625905152,7733.30936888889
245.1860917898,7895.43270222222
245.3095771288,8008.31603555555
245.4330465322,8164.81270222222
245.5565,8298.06270222222
245.6799375322,8431.86936888889
245.8033591288,8611.64270222222
245.9267647898,8749.87603555556
246.0501545152,8842.59270222222
246.173528305,8898.40603555555
246.2968861592,9021.76603555555
246.4202280778,9195.00603555555
246.5435540608,9384.62936888889
246.6668641082,9607.87936888889
246.79015822,9791.30603555556
246.9134363962,9955.91270222222
247.0366986368,10121.9593688889
247.1599449418,10332.1893688889
247.2831753112,10496.8860355556
247.406389745,10713.4593688889
247.5295882432,10854.2927022222
247.6527708058,11022.8127022222
247.7759374328,11210.0160355556
247.8990881242,11341.8427022222
248.02222288,11499.3293688889
248.1453417002,11693.7927022222
248.2684445848,11858.3293688889
248.3915315338,12027.8027022222
248.5146025472,12188.5627022222
248.637657625,12252.4360355556
248.7606967672,12250.4727022222
248.8837199738,12417.6693688889
249.0067272448,12653.9393688889
249.1297185802,12864.9993688889
249.25269398,13042.2193688889
249.3756534442,13255.5127022222
249.4985969728,13419.5727022222
249.6215245658,13645.4393688889
249.7444362232,13795.0860355556
249.867331945,14014.3627022222
249.9902117312,14208.3460355556
250.1130755818,14379.6160355556
250.2359234968,14614.2227022222
250.3587554762,14757.1593688889
250.48157152,14921.1860355556
250.6043716282,15103.6627022222
250.7271558008,15241.3960355556
250.8499240378,15415.1827022222
250.9726763392,15599.8560355556
251.095412705,15773.8493688889
251.2181331352,15932.7760355556
251.3408376298,16099.7527022222
251.4635261888,16275.8293688889
251.5861988122,16398.2660355556
251.7088555,16447.3393688889
251.8314962522,16482.9193688889
251.9541210688,16675.6360355556
252.0767299498,16894.7227022222
252.1993228952,17102.3527022222
252.321899905,17287.1727022222
252.4444609792,17494.6527022222
252.5670061178,17637.5727022222
252.6895353208,17750.7893688889
252.8120485882,17879.4327022222
252.93454592,18184.0160355556
253.0570273162,18388.5960355556
253.1794927768,18613.2360355556
253.3019423018,18805.2393688889
253.4243758912,18951.8260355556
253.546793545,19131.1193688889
253.6691952632,19292.5093688889
253.7915810458,19399.0327022222
253.9139508928,19570.9260355556
254.0363048042,19731.9960355556
254.15864278,19884.1060355556
254.2809648202,20048.6227022222
254.4032709248,20154.9293688889
254.5255610938,20296.8760355556
254.6478353272,20418.7193688889
254.770093625,20548.8327022222
254.8923359872,20657.2027022222
255.0145624138,20794.0093688889
255.1367729048,20881.7927022222
255.2589674602,20884.8627022222
255.38114608,20967.8527022222
255.5033087642,21150.6860355556
255.6254555128,21333.7560355556
255.7475863258,21498.0127022222
255.8697012032,21687.4060355556
255.991800145,21855.2927022222
256.1138831512,22061.6527022222
256.2359502218,22219.1027022222
256.3580013568,22428.8860355556
256.4800365562,22646.8727022222
256.60205582,22822.0760355556
256.7240591482,23010.8093688889
256.8460465408,23163.4393688889
256.9680179978,23312.7893688889
257.0899735192,23456.9293688889
257.211913105,23582.6593688889
257.3338367552,23704.9460355556
257.4557444698,23836.0060355556
257.5776362488,23935.5760355556
257.6995120922,24031.1493688889
257.821372,24127.9527022222
257.9432159722,24240.9893688889
258.0650440088,24361.0960355556
258.1868561098,24464.4660355556
258.3086522752,24582.8360355556
258.430432505,24689.0327022222
258.5521967992,24789.5927022222
258.6739451578,24848.1393688889
258.7956775808,24877.5627022222
258.9173940682,25019.7193688889
259.03909462,25185.9627022222
259.1607792362,25247.2960355556
259.2824479168,25303.6360355556
259.4041006618,25418.1960355556
259.5257374712,25544.9093688889
259.647358345,25667.2927022222
259.7689632832,25723.5660355556
259.8905522858,25799.2427022222
260.0121253528,25923.2360355556
260.1336824842,25994.2260355556
260.25522368,26120.8860355556
260.3767489402,26219.5860355556
260.4982582648,26290.1827022222
260.6197516538,26371.8260355556
260.7412291072,26448.3427022222
260.862690625,26514.5627022222
260.9841362072,26577.6460355556
261.1055658538,26653.0360355556
261.2269795648,26758.6393688889
261.3483773402,26848.2760355556
261.46975918,26938.0527022222
261.5911250842,27040.9460355556
261.7124750528,27134.4293688889
261.8338090858,27213.8593688889
261.9551271832,27328.0093688889
262.076429345,27469.5893688889
262.1977155712,27564.4427022222
262.3189858618,27644.9893688889
262.4402402168,27699.6193688889
262.5614786362,27747.1093688889
262.68270112,27784.2727022222
262.8039076682,27805.0060355556
262.9250982808,27853.5727022222
263.0462729578,27916.4260355556
263.1674316992,27969.6460355556
263.288574505,28005.6260355556
263.4097013752,28018.4393688889
263.5308123098,27979.7027022223
263.6519073088,27970.2960355556
263.7729863722,28022.2527022222
263.8940495,28063.1860355556
264.0150966922,28081.6827022223
264.1361279488,28140.0860355556
264.2571432698,28168.7360355556
264.3781426552,28209.0793688889
264.499126105,28250.0693688889
264.6200936192,28307.1693688889
264.7410451978,28349.9927022223
264.8619808408,28392.4160355556
264.9829005482,28458.4093688889
265.10380432,28507.2127022222
265.2246921562,28562.3260355556
265.3455640568,28624.1093688889
265.4664200218,28672.1893688889
265.5872600512,28695.4160355556
265.708084145,28737.1827022222
265.8288923032,28757.0793688889
265.9496845258,28768.8593688889
266.0704608128,28777.4293688889
266.1912211642,28761.7693688889
266.31196558,28729.6393688889
266.4326940602,28705.5560355556
266.5534066048,28675.8127022222
266.6741032138,28621.4260355556
266.7947838872,28609.7993688889
266.915448625,28562.8193688889
267.0360974272,28505.1227022222
267.1567302938,28468.8160355556
267.2773472248,28457.3860355556
267.3979482202,28434.2693688889
267.51853328,28381.5427022223
267.6391024042,28378.0827022222
267.7596555928,28364.2027022223
267.8801928458,28326.4793688889
268.0007141632,28334.6560355556
268.121219545,28386.3260355556
268.2417089912,28410.8427022222
268.3621825018,28434.0227022223
268.4826400768,28503.3527022222
268.6030817162,28543.7027022222
268.72350742,28599.2727022222
268.8439171882,28664.6893688889
268.9643110208,28706.7727022222
269.0846889178,28753.9793688889
269.2050508792,28776.5327022222
269.325396905,28803.5227022222
269.4457269952,28860.3227022222
269.5660411498,28868.5193688889
269.6863393688,28888.5493688889
269.8066216522,28896.7327022222
269.926888,28887.5960355556
270.0471384122,28888.4693688889
270.1673728888,28890.5193688889
270.2875914298,28871.1527022222
270.4077940352,28869.0227022222
270.527980705,28842.8660355556
270.6481514392,28816.6193688889
270.7683062378,28787.9627022222
270.8884451008,28751.0793688889
271.0085680282,28702.8027022222
271.12867502,28704.6260355556
271.2487660762,28694.1993688889
271.3688411968,28686.8893688889
271.4889003818,28699.6293688889
271.6089436312,28703.2960355556
271.728970945,28718.2993688889
271.8489823232,28698.9027022222
271.9689777658,28694.9593688889
272.0889572728,28718.1660355556
272.2089208442,28732.5327022222
272.32886848,28738.6660355556
272.4488001802,28727.4193688889
272.5687159448,28728.3693688889
272.6886157738,28757.3893688889
272.8084996672,28762.3560355556
272.928367625,28790.3860355556
273.0482196472,28838.9827022222
273.1680557338,28843.1060355556
273.2878758848,28847.8060355556
273.4076801002,28832.9160355556
273.52746838,28798.5093688889
273.6472407242,28767.2227022222
273.7669971328,28748.9627022222
273.8867376058,28738.4960355556
274.0064621432,28718.6893688889
274.126170745,28684.6093688889
274.2458634112,28660.8727022222
274.3655401418,28628.2860355556
274.4852009368,28571.9593688889
274.6048457962,28536.3093688889
274.72447472,28521.7227022222
274.8440877082,28494.8093688889
274.9636847608,28484.0927022222
275.0832658778,28511.8127022222
275.2028310592,28517.4993688889
275.322380305,28492.9593688889
275.4419136152,28524.9727022222
275.5614309898,28512.3360355556
275.6809324288,28521.9393688889
275.8004179322,28525.6360355556
275.9198875,28509.0527022222
276.0393411322,28518.5293688889
276.1587788288,28479.8360355556
276.2782005898,28478.7593688889
276.3976064152,28488.8460355556
276.516996305,28460.7093688889
276.6363702592,28474.8427022222
276.7557282778,28475.1560355556
276.8750703608,28463.5893688889
276.9943965082,28480.9327022222
277.11370672,28496.1160355556
277.2330009962,28494.0060355556
277.3522793368,28526.6360355556
277.4715417418,28497.7993688889
277.5907882112,28438.0327022222
277.710018745,28407.0960355556
277.8292333432,28387.4127022222
277.9484320058,28364.6760355556
278.0676147328,28320.7327022222
278.1867815242,28248.0260355556
278.30593238,28174.8860355556
278.4250673002,28150.7327022222
278.5441862848,28158.9260355556
278.6632893338,28181.1360355556
278.7823764472,28177.1160355556
278.901447625,28185.1093688889
279.0205028672,28205.7227022223
279.1395421738,28247.8127022223
279.2585655448,28278.6393688889
279.3775729802,28274.3993688889
279.49656448,28283.0793688889
279.6155400442,28305.1393688889
279.7344996728,28322.6827022223
279.8534433658,28326.7293688889
279.9723711232,28357.5327022222
280.091282945,28360.4993688889
280.2101788312,28346.9960355556
280.3290587818,28367.9760355556
280.4479227968,28346.5260355556
280.5667708762,28337.6160355556
280.68560302,28357.1227022222
280.8044192282,28333.5293688889
280.9232195008,28350.8693688889
281.0420038378,28351.7160355556
281.1607722392,28347.6893688889
281.279524705,28363.8827022223
281.3982612352,28367.9693688889
281.5169818298,28393.8227022222
281.6356864888,28420.4293688889
281.7543752122,28435.0160355556
281.873048,28425.6127022223
281.9917048522,28446.7627022222
282.1103457688,28470.4427022222
282.2289707498,28459.1460355556
282.3475797952,28443.6727022222
282.466172905,28451.4460355556
282.5847500792,28437.9860355556
282.7033113178,28405.7527022222
282.8218566208,28361.3160355556
282.9403859882,28291.9760355556
283.05889942,28270.3027022222
283.1773969162,28236.3493688889
283.2958784768,28218.1160355556
283.4143441018,28186.0393688889
283.5327937912,28163.6127022223
283.651227545,28162.8193688889
283.7696453632,28141.8293688889
283.8880472458,28126.7893688889
284.0064331928,28136.1660355556
284.1248032042,28131.5527022222
284.24315728,28126.5727022222
284.3614954202,28131.1160355556
284.4798176248,28127.8393688889
284.5981238938,28157.2493688889
284.7164142272,28177.9393688889
284.834688625,28169.6093688889
284.9529470872,28128.9260355556
285.0711896138,28110.4393688889
285.1894162048,28083.4727022223
285.3076268602,28082.6160355556
285.42582158,28080.1993688889
285.5440003642,28067.6127022223
285.6621632128,28053.6227022222
285.7803101258,28049.7927022223
285.8984411032,28043.5260355556
286.016556145,28018.7460355556
286.1346552512,28014.9560355556
286.2527384218,28004.5393688889
286.3708056568,27970.1460355556
286.4888569562,27928.8393688889
286.60689232,27902.8427022222
286.7249117482,27870.8960355556
286.8429152408,27871.4460355556
286.9609027978,27863.8327022222
287.0788744192,27874.1793688889
287.196830105,27882.3927022222
287.3147698552,27851.7927022222
287.4326936698,27814.7427022222
287.5506015488,27791.6960355556
287.6684934922,27786.8193688889
287.7863695,27754.6360355556
287.9042295722,27730.3160355556
288.0220737088,27722.2360355556
288.1399019098,27694.1860355556
288.2577141752,27659.8693688889
288.375510505,27617.0593688889
288.4932908992,27572.3893688889
288.6110553578,27517.3693688889
288.7288038808,27474.7693688889
288.8465364682,27441.0660355556
288.96425312,27410.9160355556
289.0819538362,27408.6193688889
289.1996386168,27411.3693688889
289.3173074618,27431.0627022223
289.4349603712,27424.6593688889
289.552597345,27417.0327022222
289.6702183832,27431.7793688889
289.7878234858,27419.2560355556
289.9054126528,27414.9360355556
290.0229858842,27416.8260355556
290.14054318,27420.4493688889
290.2580845402,27413.9360355556
290.3756099648,27411.2593688889
290.4931194538,27422.5160355556
290.6106130072,27431.6460355556
290.728090625,27438.4227022222
290.8455523072,27459.2093688889
290.9629980538,27488.1893688889
291.0804278648,27499.4860355556
291.1978417402,27523.5027022222
291.31523968,27528.3093688889
291.4326216842,27525.8693688889
291.5499877528,27542.3627022222
291.6673378858,27578.5827022222
291.7846720832,27568.2360355556
291.901990345,27601.8960355556
292.0192926712,27605.5293688889
292.1365790618,27619.2660355556
292.2538495168,27633.0360355556
292.3711040362,27648.5727022222
292.48834262,27665.3893688889
292.6055652682,27685.1427022222
292.7227719808,27715.0627022222
292.8399627578,27736.6993688889
292.9571375992,27762.4227022222
293.074296505,27788.1260355556
293.1914394752,27798.5227022222
293.3085665098,27808.8960355556
293.4256776088,27822.7927022222
293.5427727722,27831.0260355556
293.659852,27845.7493688889
293.7769152922,27860.7727022222
293.8939626488,27887.2093688889
294.0109940698,27900.3893688889
294.1280095552,27908.9593688889
294.245009105,27934.4527022222
294.3619927192,27950.3260355556
294.4789603978,27980.8760355556
294.5959121408,27999.8960355556
294.7128479482,28021.1927022222
294.82976782,28074.9960355556
294.9466717562,28091.6593688889
295.0635597568,28121.4527022223
295.1804318218,28140.4927022223
295.2972879512,28158.7793688889
295.414128145,28156.3693688889
