UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23758
Integration Time,1000
Averages,300
Date,7/25/2019 6:03:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28270.7019288889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.92333333333
181.9732053322,-105.598071111111
182.1045947288,-108.568071111111
182.2359681898,-110.364737777778
182.3673257152,-58.0747377777778
182.498667305,-55.5414044444444
182.6299929592,-58.4314044444444
182.7613026778,-57.1880711111111
182.8925964608,-55.9180711111111
183.0238743082,-54.6314044444444
183.15513622,-57.2814044444444
183.2863821962,-56.3114044444444
183.4176122368,-52.8247377777778
183.5488263418,-50.7480711111111
183.6800245112,-55.9280711111111
183.811206745,-50.7447377777778
183.9423730432,-53.5947377777778
184.0735234058,-53.7414044444444
184.2046578328,-50.2147377777778
184.3357763242,-53.0980711111111
184.46687888,-53.3547377777778
184.5979655002,-50.3514044444444
184.7290361848,-53.2380711111111
184.8600909338,-50.0680711111111
184.9911297472,-49.5480711111111
185.122152625,-53.0547377777778
185.2531595672,-48.3480711111111
185.3841505738,-50.8914044444444
185.5151256448,-49.3380711111111
185.6460847802,-52.0180711111111
185.77702798,-53.7347377777778
185.9079552442,-52.9247377777778
186.0388665728,-51.5280711111111
186.1697619658,-51.2714044444444
186.3006414232,-48.9780711111111
186.431504945,-53.5947377777778
186.5623525312,-51.3814044444444
186.6931841818,-55.6380711111111
186.8239998968,-53.4247377777778
186.9547996762,-47.7614044444444
187.08558352,-52.6380711111111
187.2163514282,-49.7747377777778
187.3471034008,-56.7714044444444
187.4778394378,-56.0780711111111
187.6085595392,-50.4314044444444
187.739263705,-51.1680711111111
187.8699519352,-52.0414044444444
188.0006242298,-52.2714044444444
188.1312805888,-50.1947377777778
188.2619210122,-51.9847377777778
188.3925455,-55.3647377777778
188.5231540522,-53.8247377777778
188.6537466688,-53.8480711111111
188.7843233498,-55.3114044444444
188.9148840952,-52.6980711111111
189.045428905,-53.2780711111111
189.1759577792,-55.1147377777778
189.3064707178,-52.2947377777778
189.4369677208,-55.7580711111111
189.5674487882,-55.1480711111111
189.69791392,-47.6714044444444
189.8283631162,-53.9580711111111
189.9587963768,-55.3280711111111
190.0892137018,-52.7980711111111
190.2196150912,-54.1314044444444
190.350000545,-54.9047377777778
190.4803700632,-54.5514044444444
190.6107236458,-53.8680711111111
190.7410612928,-55.0314044444444
190.8713830042,-48.2680711111111
191.00168878,-53.8080711111111
191.1319786202,-53.5214044444444
191.2622525248,-56.1747377777778
191.3925104938,-50.3780711111111
191.5227525272,-54.1847377777778
191.652978625,-48.0314044444444
191.7831887872,-50.8480711111111
191.9133830138,-53.7980711111111
192.0435613048,-52.7747377777778
192.1737236602,-51.0114044444444
192.30387008,-51.1580711111111
192.4340005642,-54.2880711111111
192.5641151128,-50.4947377777778
192.6942137258,-55.4247377777778
192.8242964032,-50.4180711111111
192.954363145,-52.6680711111111
193.0844139512,-53.9847377777778
193.2144488218,-53.7814044444444
193.3444677568,-55.7614044444444
193.4744707562,-51.6480711111111
193.60445782,-53.9180711111111
193.7344289482,-52.3280711111111
193.8643841408,-51.9280711111111
193.9943233978,-51.7214044444444
194.1242467192,-52.0314044444444
194.254154105,-50.0747377777778
194.3840455552,-49.7047377777778
194.5139210698,-52.0547377777778
194.6437806488,-51.5814044444444
194.7736242922,-51.5014044444444
194.903452,-54.0480711111111
195.0332637722,-45.1747377777778
195.1630596088,-54.1247377777778
195.2928395098,-54.5780711111111
195.4226034752,-49.6380711111111
195.552351505,-54.2247377777778
195.6820835992,-51.4447377777778
195.8117997578,-54.3147377777778
195.9414999808,-53.7514044444444
196.0711842682,-56.3114044444444
196.20085262,-53.5747377777778
196.3305050362,-57.1114044444444
196.4601415168,-53.5814044444444
196.5897620618,-50.8614044444444
196.7193666712,-52.2180711111111
196.848955345,-55.8347377777778
196.9785280832,-54.0680711111111
197.1080848858,-54.7280711111111
197.2376257528,-53.6914044444444
197.3671506842,-54.8414044444444
197.49665968,-54.3680711111111
197.6261527402,-53.6280711111111
197.7556298648,-53.0514044444444
197.8850910538,-53.4014044444444
198.0145363072,-53.0180711111111
198.143965625,-44.2747377777778
198.2733790072,-55.4047377777778
198.4027764538,-53.2180711111111
198.5321579648,-54.9714044444444
198.6615235402,-52.4747377777778
198.79087318,-51.9614044444444
198.9202068842,-51.3647377777778
199.0495246528,-55.0580711111111
199.1788264858,-54.0547377777778
199.3081123832,-54.1980711111111
199.437382345,-53.1514044444444
199.5666363712,-53.9814044444444
199.6958744618,-55.0347377777778
199.8250966168,-51.7447377777778
199.9543028362,-51.1214044444444
200.08349312,-54.2847377777778
200.2126674682,-56.0414044444444
200.3418258808,-51.9480711111111
200.4709683578,-54.7247377777778
200.6000948992,-54.1847377777778
200.729205505,-57.3780711111111
200.8583001752,-52.4714044444444
200.9873789098,-51.9680711111111
201.1164417088,-54.0280711111111
201.2454885722,-51.0280711111111
201.3745195,-52.9780711111111
201.5035344922,-54.5814044444444
201.6325335488,-53.6114044444444
201.7615166698,-51.5114044444444
201.8904838552,-53.1947377777778
202.019435105,-51.7447377777778
202.1483704192,-52.5247377777778
202.2772897978,-53.3380711111111
202.4061932408,-52.9280711111111
202.5350807482,-55.7714044444444
202.66395232,-51.6080711111111
202.7928079562,-54.1980711111111
202.9216476568,-49.2847377777778
203.0504714218,-51.2914044444444
203.1792792512,-52.9547377777778
203.308071145,-54.7580711111111
203.4368471032,-40.5980711111111
203.5656071258,-53.5780711111111
203.6943512128,-53.4514044444444
203.8230793642,-52.5580711111111
203.95179158,-53.9547377777778
204.0804878602,-56.1114044444444
204.2091682048,-50.2547377777778
204.3378326138,-53.9380711111111
204.4664810872,-50.1180711111111
204.595113625,-53.6347377777778
204.7237302272,-51.8714044444444
204.8523308938,-50.2247377777778
204.9809156248,-53.7514044444444
205.1094844202,-49.9914044444444
205.23803728,-51.9347377777778
205.3665742042,-52.3247377777778
205.4950951928,-50.1714044444444
205.6236002458,-54.5847377777778
205.7520893632,-49.8880711111111
205.880562545,-51.7280711111111
206.0090197912,-51.9247377777778
206.1374611018,-52.4347377777778
206.2658864768,-50.1747377777778
206.3942959162,-51.7580711111111
206.52268942,-53.5980711111111
206.6510669882,-53.1247377777778
206.7794286208,-48.1880711111111
206.9077743178,-52.0914044444444
207.0361040792,-48.4747377777778
207.164417905,-52.1014044444444
207.2927157952,-52.6280711111111
207.4209977498,-51.2514044444444
207.5492637688,-51.6280711111111
207.6775138522,-48.6914044444444
207.805748,-51.9314044444444
207.9339662122,-48.7614044444444
208.0621684888,-53.5180711111111
208.1903548298,-50.1980711111111
208.3185252352,-51.3847377777778
208.446679705,-50.1514044444444
208.5748182392,-49.4914044444444
208.7029408378,-49.6814044444444
208.8310475008,-51.5147377777778
208.9591382282,-51.8980711111111
209.08721302,-53.2280711111111
209.2152718762,-52.3380711111111
209.3433147968,-46.3547377777778
209.4713417818,-51.2280711111111
209.5993528312,-52.5747377777778
209.727347945,-51.8547377777778
209.8553271232,-52.1580711111111
209.9832903658,-49.3814044444444
210.1112376728,-51.9947377777778
210.2391690442,-53.7580711111111
210.36708448,-55.0880711111111
210.4949839802,-52.4180711111111
210.6228675448,-49.9580711111111
210.7507351738,-48.4947377777778
210.8785868672,-53.2580711111111
211.006422625,-51.6680711111111
211.1342424472,-46.8447377777778
211.2620463338,-51.5814044444444
211.3898342848,-48.2380711111111
211.5176063002,-51.8114044444444
211.64536238,-49.1080711111111
211.7731025242,-52.9480711111111
211.9008267328,-50.1614044444444
212.0285350058,-50.9847377777778
212.1562273432,-49.3847377777778
212.283903745,-45.4814044444444
212.4115642112,-51.1247377777778
212.5392087418,-49.0014044444444
212.6668373368,-47.5614044444444
212.7944499962,-50.3747377777778
212.92204672,-49.8114044444444
213.0496275082,-50.9780711111111
213.1771923608,-49.1447377777778
213.3047412778,-46.7280711111111
213.4322742592,-50.4814044444444
213.559791305,-48.7047377777778
213.6872924152,-48.3180711111111
213.8147775898,-49.4280711111111
213.9422468288,-48.3414044444444
214.0697001322,-46.9380711111111
214.1971375,-49.4680711111111
214.3245589322,-46.7380711111111
214.4519644288,-47.4314044444444
214.5793539898,-46.5214044444444
214.7067276152,-48.0280711111111
214.834085305,-47.6214044444444
214.9614270592,-49.4414044444444
215.0887528778,-46.2580711111111
215.2160627608,-48.6147377777778
215.3433567082,-46.0580711111111
215.47063472,-46.5947377777778
215.5978967962,-46.3614044444444
215.7251429368,-42.2980711111111
215.8523731418,-43.7014044444444
215.9795874112,-47.8247377777778
216.106785745,-47.7214044444444
216.2339681432,-45.2347377777778
216.3611346058,-42.1914044444444
216.4882851328,-43.8114044444444
216.6154197242,-46.1980711111111
216.74253838,-41.2914044444444
216.8696411002,-43.3380711111111
216.9967278848,-43.2214044444444
217.1237987338,-44.0514044444444
217.2508536472,-47.2380711111111
217.377892625,-42.3380711111111
217.5049156672,-42.2947377777778
217.6319227738,-45.1114044444444
217.7589139448,-46.1780711111111
217.8858891802,-45.3447377777778
218.01284848,-45.1580711111111
218.1397918442,-46.4747377777778
218.2667192728,-44.0714044444444
218.3936307658,-43.2447377777778
218.5205263232,-43.7347377777778
218.647405945,-41.5714044444444
218.7742696312,-42.0180711111111
218.9011173818,-44.6147377777778
219.0279491968,-43.1380711111111
219.1547650762,-44.0180711111111
219.28156502,-41.8280711111111
219.4083490282,-40.3914044444444
219.5351171008,-40.5047377777778
219.6618692378,-40.6647377777778
219.7886054392,-39.9047377777778
219.915325705,-40.2047377777778
220.0420300352,-42.1247377777778
220.1687184298,-41.0114044444444
220.2953908888,-40.2714044444444
220.4220474122,-40.7047377777778
220.548688,-42.4214044444444
220.6753126522,-43.0780711111111
220.8019213688,-40.5614044444444
220.9285141498,-42.2280711111111
221.0550909952,-38.7947377777778
221.181651905,-39.2214044444444
221.3081968792,-41.6114044444444
221.4347259178,-37.6947377777778
221.5612390208,-37.7680711111111
221.6877361882,-43.5380711111111
221.81421742,-41.4247377777778
221.9406827162,-42.3414044444444
222.0671320768,-39.6380711111111
222.1935655018,-44.0247377777778
222.3199829912,-41.9214044444444
222.446384545,-41.0614044444444
222.5727701632,-43.8047377777778
222.6991398458,-38.7747377777778
222.8254935928,-39.1280711111111
222.9518314042,-41.5347377777778
223.07815328,-36.4280711111111
223.2044592202,-35.8014044444444
223.3307492248,-32.2347377777778
223.4570232938,-36.3080711111111
223.5832814272,-36.1847377777778
223.709523625,-34.7347377777778
223.8357498872,-38.5614044444444
223.9619602138,-27.8580711111111
224.0881546048,-34.0547377777778
224.2143330602,-32.3180711111111
224.34049558,-31.6914044444444
224.4666421642,-35.4214044444444
224.5927728128,-28.8014044444444
224.7188875258,-36.0580711111111
224.8449863032,-30.0547377777778
224.971069145,-30.2847377777778
225.0971360512,-32.9314044444444
225.2231870218,-29.9414044444444
225.3492220568,-29.9380711111111
225.4752411562,-28.3447377777778
225.60124432,-25.7114044444444
225.7272315482,-23.9614044444444
225.8532028408,-23.4614044444444
225.9791581978,-22.6514044444444
226.1050976192,-24.8480711111111
226.231021105,-18.5614044444444
226.3569286552,-18.5614044444444
226.4828202698,-19.3580711111111
226.6086959488,-11.7914044444444
226.7345556922,-15.5480711111111
226.8603995,-11.4314044444444
226.9862273722,-8.69807111111112
227.1120393088,-7.54807111111111
227.2378353098,-6.90473777777778
227.3636153752,-5.90140444444445
227.489379505,2.89192888888889
227.6151276992,-1.37473777777778
227.7408599578,-4.63473777777778
227.8665762808,3.43192888888889
227.9922766682,6.40526222222222
228.11796112,9.36859555555555
228.2436296362,11.1485955555556
228.3692822168,14.5452622222222
228.4949188618,15.6252622222222
228.6205395712,23.6119288888889
228.746144345,32.9252622222222
228.8717331832,33.4085955555556
228.9973060858,35.4385955555556
229.1228630528,42.0785955555556
229.2484040842,48.7219288888889
229.37392918,50.3185955555556
229.4994383402,61.3485955555556
229.6249315648,62.1319288888889
229.7504088538,68.3852622222223
229.8758702072,76.2852622222222
230.001315625,80.5185955555556
230.1267451072,84.1385955555556
230.2521586538,96.2685955555556
230.3775562648,100.765262222222
230.5029379402,102.495262222222
230.62830368,110.911928888889
230.7536534842,120.118595555556
230.8789873528,128.668595555556
231.0043052858,147.008595555556
231.1296072832,148.708595555556
231.254893345,164.258595555556
231.3801634712,176.981928888889
231.5054176618,182.151928888889
231.6306559168,193.948595555556
231.7558782362,199.115262222222
231.88108462,220.491928888889
232.0062750682,228.811928888889
232.1314495808,249.051928888889
232.2566081578,253.688595555555
232.3817507992,271.551928888889
232.506877505,282.405262222222
232.6319882752,300.331928888889
232.7570831098,321.178595555555
232.8821620088,340.548595555555
233.0072249722,357.245262222222
233.132272,371.988595555555
233.2573030922,384.531928888889
233.3823182488,413.878595555556
233.5073174698,430.768595555556
233.6323007552,454.311928888889
233.757268105,462.991928888889
233.8822195192,488.978595555556
234.0071549978,513.708595555555
234.1320745408,541.151928888889
234.2569781482,559.318595555556
234.38186582,596.865262222223
234.5067375562,615.298595555556
234.6315933568,641.815262222223
234.7564332218,691.328595555556
234.8812571512,697.031928888889
235.006065145,729.671928888889
235.1308572032,765.831928888889
235.2556333258,794.855262222222
235.3803935128,825.511928888889
235.5051377642,867.211928888889
235.62986608,902.385262222222
235.7545784602,932.721928888889
235.8792749048,969.918595555555
236.0039554138,1012.56526222222
236.1286199872,1047.85526222222
236.253268625,1090.42526222222
236.3779013272,1138.73192888889
236.5025180938,1178.51526222222
236.6271189248,1221.05192888889
236.7517038202,1268.77192888889
236.87627278,1317.85526222222
237.0008258042,1363.32526222222
237.1253628928,1421.82859555556
237.2498840458,1467.77192888889
237.3743892632,1523.91526222222
237.498878545,1579.93192888889
237.6233518912,1635.17192888889
237.7478093018,1689.71192888889
237.8722507768,1752.43192888889
237.9966763162,1805.62526222222
238.12108592,1866.92859555556
238.2454795882,1936.66192888889
238.3698573208,1984.79192888889
238.4942191178,2058.79526222222
238.6185649792,2122.64526222222
238.742894905,2188.12859555555
238.8672088952,2255.02859555555
238.9915069498,2327.45192888889
239.1157890688,2401.25526222222
239.2400552522,2471.91526222222
239.3643055,2547.25859555555
239.4885398122,2620.98859555555
239.6127581888,2695.95192888888
239.7369606298,2785.39526222222
239.8611471352,2855.44859555555
239.985317705,2942.73526222222
240.1094723392,3028.23192888889
240.2336110378,3110.99192888889
240.3577338008,3195.15526222222
240.4818406282,3279.37859555555
240.60593152,3371.01192888889
240.7300064762,3472.32526222222
240.8540654968,3547.12192888889
240.9781085818,3645.60526222222
241.1021357312,3737.13526222222
241.226146945,3839.94192888889
241.3501422232,3935.14859555555
241.4741215658,4028.55859555555
241.5980849728,4128.16526222222
241.7220324442,4223.58192888889
241.84596398,4324.38526222222
241.9698795802,4434.50192888889
242.0937792448,4540.74192888889
242.2176629738,4645.25192888889
242.3415307672,4766.22526222222
242.465382625,4882.60859555556
242.5892185472,4991.57526222222
242.7130385338,5072.13526222222
242.8368425848,5175.25859555556
242.9606307002,5292.99192888889
243.08440288,5422.31526222222
243.2081591242,5549.10526222222
243.3318994328,5681.59859555556
243.4556238058,5804.73526222222
243.5793322432,5937.91526222223
243.703024745,6050.12859555556
243.8267013112,6184.91859555556
243.9503619418,6304.37526222222
244.0740066368,6382.74526222222
244.1976353962,6449.58192888889
244.32124822,6571.03192888889
244.4448451082,6721.83859555556
244.5684260608,6871.51192888889
244.6919910778,7026.82526222222
244.8155401592,7154.98526222223
244.939073305,7305.85192888889
245.0625905152,7421.72859555556
245.1860917898,7575.44859555556
245.3095771288,7679.25192888889
245.4330465322,7828.47526222223
245.5565,7954.65859555556
245.6799375322,8073.06192888889
245.8033591288,8245.78859555556
245.9267647898,8381.33859555556
246.0501545152,8474.99526222222
246.173528305,8528.67526222222
246.2968861592,8637.48192888889
246.4202280778,8795.06859555556
246.5435540608,8982.96192888889
246.6668641082,9199.60526222223
246.79015822,9379.73859555556
246.9134363962,9576.02192888889
247.0366986368,9737.04526222223
247.1599449418,9917.15192888889
247.2831753112,10058.9219288889
247.406389745,10253.1552622222
247.5295882432,10399.9652622222
247.6527708058,10547.3219288889
247.7759374328,10733.6419288889
247.8990881242,10869.6085955556
248.02222288,11018.9552622222
248.1453417002,11199.5719288889
248.2684445848,11348.4885955556
248.3915315338,11508.1485955556
248.5146025472,11659.4385955556
248.637657625,11735.6485955556
248.7606967672,11725.7219288889
248.8837199738,11878.0352622222
249.0067272448,12104.0119288889
249.1297185802,12307.0252622222
249.25269398,12475.5419288889
249.3756534442,12672.2585955556
249.4985969728,12829.2952622222
249.6215245658,13048.1619288889
249.7444362232,13186.3152622222
249.867331945,13390.7152622222
249.9902117312,13578.5352622222
250.1130755818,13737.8952622222
250.2359234968,13952.9819288889
250.3587554762,14094.3485955556
250.48157152,14249.6452622222
250.6043716282,14425.0552622222
250.7271558008,14561.1952622222
250.8499240378,14722.6152622222
250.9726763392,14901.3219288889
251.095412705,15061.4752622222
251.2181331352,15211.0285955556
251.3408376298,15366.4352622222
251.4635261888,15529.8719288889
251.5861988122,15645.6885955556
251.7088555,15699.6219288889
251.8314962522,15729.6185955556
251.9541210688,15911.8419288889
252.0767299498,16126.5252622222
252.1993228952,16331.2519288889
252.321899905,16497.5385955556
252.4444609792,16695.1552622222
252.5670061178,16853.2119288889
252.6895353208,17049.9652622222
252.8120485882,17191.4919288889
252.93454592,17420.2885955556
253.0570273162,17564.8085955556
253.1794927768,17752.2885955556
253.3019423018,17937.9352622222
253.4243758912,18075.6219288889
253.546793545,18251.1052622222
253.6691952632,18420.8452622222
253.7915810458,18543.9885955555
253.9139508928,18687.7585955555
254.0363048042,18846.6352622222
254.15864278,18980.5685955555
254.2809648202,19136.3985955555
254.4032709248,19253.4185955555
254.5255610938,19389.6619288889
254.6478353272,19513.5619288889
254.770093625,19627.9019288889
254.8923359872,19729.8952622222
255.0145624138,19850.4352622222
255.1367729048,19929.4485955556
255.2589674602,19932.1619288889
255.38114608,19999.4285955556
255.5033087642,20173.9785955555
255.6254555128,20343.2185955555
255.7475863258,20500.5919288889
255.8697012032,20669.3652622222
255.991800145,20820.0685955555
256.1138831512,21011.2552622222
256.2359502218,21175.9019288889
256.3580013568,21376.8752622222
256.4800365562,21585.5119288889
256.60205582,21777.1919288889
256.7240591482,21962.9752622222
256.8460465408,22110.1452622222
256.9680179978,22256.5085955555
257.0899735192,22418.0552622222
257.211913105,22537.1385955555
257.3338367552,22668.7419288889
257.4557444698,22792.8319288889
257.5776362488,22899.9752622222
257.6995120922,22996.1652622222
257.821372,23093.4385955555
257.9432159722,23219.0152622222
258.0650440088,23327.1685955555
258.1868561098,23436.3452622222
258.3086522752,23540.0619288889
258.430432505,23635.6485955555
258.5521967992,23732.0519288889
258.6739451578,23833.3919288889
258.7956775808,23945.6019288889
258.9173940682,24047.9385955555
259.03909462,24133.7352622222
259.1607792362,24154.0552622222
259.2824479168,24197.1619288889
259.4041006618,24295.1552622222
259.5257374712,24394.5585955555
259.647358345,24514.9552622222
259.7689632832,24589.0719288889
259.8905522858,24682.3452622222
260.0121253528,24795.5485955555
260.1336824842,24863.2152622222
260.25522368,24961.0085955555
260.3767489402,25045.6752622222
260.4982582648,25101.6285955555
260.6197516538,25171.6685955555
260.7412291072,25241.5619288889
260.862690625,25313.6185955555
260.9841362072,25393.7052622222
261.1055658538,25477.8885955555
261.2269795648,25573.5019288889
261.3483773402,25652.0452622222
261.46975918,25718.4419288889
261.5911250842,25794.9652622222
261.7124750528,25876.6052622222
261.8338090858,25951.1185955555
261.9551271832,26054.7052622222
262.076429345,26180.4452622222
262.1977155712,26265.0785955555
262.3189858618,26344.7719288889
262.4402402168,26394.2652622222
262.5614786362,26435.2919288889
262.68270112,26500.7685955555
262.8039076682,26531.2785955555
262.9250982808,26584.9885955555
263.0462729578,26647.6752622222
263.1674316992,26701.2852622222
263.288574505,26758.0819288889
263.4097013752,26785.3619288889
263.5308123098,26783.8319288889
263.6519073088,26785.3219288889
263.7729863722,26829.6752622222
263.8940495,26868.0719288889
264.0150966922,26910.4619288889
264.1361279488,26973.9119288889
264.2571432698,27025.8352622222
264.3781426552,27105.4952622222
264.499126105,27154.0252622222
264.6200936192,27214.5152622222
264.7410451978,27267.9885955555
264.8619808408,27300.7419288889
264.9829005482,27358.0552622222
265.10380432,27384.7185955555
265.2246921562,27409.7152622222
265.3455640568,27465.4752622222
265.4664200218,27494.9019288889
265.5872600512,27496.4785955555
265.708084145,27548.8585955555
265.8288923032,27566.8452622222
265.9496845258,27582.9452622222
266.0704608128,27598.4352622222
266.1912211642,27600.3485955555
266.31196558,27592.7852622222
266.4326940602,27590.7119288889
266.5534066048,27592.5119288889
266.6741032138,27586.4952622222
266.7947838872,27575.1052622222
266.915448625,27550.4519288889
267.0360974272,27525.6485955555
267.1567302938,27507.7719288889
267.2773472248,27501.9952622222
267.3979482202,27491.3119288889
267.51853328,27456.0119288889
267.6391024042,27481.0919288889
267.7596555928,27505.9485955555
267.8801928458,27508.2519288889
268.0007141632,27526.3652622222
268.121219545,27572.8085955555
268.2417089912,27595.4485955555
268.3621825018,27611.3952622222
268.4826400768,27656.5419288889
268.6030817162,27661.7752622222
268.72350742,27697.6452622222
268.8439171882,27725.5052622222
268.9643110208,27744.8152622222
269.0846889178,27774.8052622222
269.2050508792,27772.2685955555
269.325396905,27765.4419288889
269.4457269952,27785.6252622222
269.5660411498,27783.9719288889
269.6863393688,27786.6552622222
269.8066216522,27792.2985955555
269.926888,27778.8219288889
270.0471384122,27785.1485955555
270.1673728888,27793.3619288889
270.2875914298,27778.6019288889
270.4077940352,27776.1585955555
270.527980705,27762.9352622222
270.6481514392,27747.0585955555
270.7683062378,27732.3419288889
270.8884451008,27719.1252622222
271.0085680282,27690.2919288889
271.12867502,27682.6719288889
271.2487660762,27660.9919288889
271.3688411968,27626.4119288889
271.4889003818,27633.9752622222
271.6089436312,27613.4752622222
271.728970945,27621.9785955555
271.8489823232,27593.8719288889
271.9689777658,27574.3319288889
272.0889572728,27587.5552622222
272.2089208442,27585.6719288889
272.32886848,27592.7752622222
272.4488001802,27575.8085955555
272.5687159448,27580.4819288889
272.6886157738,27611.9985955555
272.8084996672,27620.5185955555
272.928367625,27655.6819288889
273.0482196472,27701.0852622222
273.1680557338,27723.6585955555
273.2878758848,27733.5185955555
273.4076801002,27735.6619288889
273.52746838,27711.3285955555
273.6472407242,27703.4885955555
273.7669971328,27689.6852622222
273.8867376058,27691.1985955555
274.0064621432,27677.2952622222
274.126170745,27661.7885955555
274.2458634112,27660.7052622222
274.3655401418,27664.2985955555
274.4852009368,27668.0452622222
274.6048457962,27674.8885955555
274.72447472,27670.0685955555
274.8440877082,27664.8419288889
274.9636847608,27664.2719288889
275.0832658778,27674.7519288889
275.2028310592,27678.9052622222
275.322380305,27648.8119288889
275.4419136152,27660.5219288889
275.5614309898,27627.1685955555
275.6809324288,27618.3919288889
275.8004179322,27586.5985955555
275.9198875,27560.5052622222
276.0393411322,27562.9319288889
276.1587788288,27520.7452622222
276.2782005898,27508.8019288889
276.3976064152,27517.9619288889
276.516996305,27484.9985955555
276.6363702592,27488.1019288889
276.7557282778,27487.4719288889
276.8750703608,27478.8985955555
276.9943965082,27495.4985955555
277.11370672,27508.3185955555
277.2330009962,27521.7185955555
277.3522793368,27567.8052622222
277.4715417418,27578.0952622222
277.5907882112,27583.4752622222
277.710018745,27594.3352622222
277.8292333432,27594.4585955555
277.9484320058,27583.8085955555
278.0676147328,27584.9585955555
278.1867815242,27595.1419288889
278.30593238,27585.6552622222
278.4250673002,27590.4019288889
278.5441862848,27586.1419288889
278.6632893338,27596.3619288889
278.7823764472,27593.6485955555
278.901447625,27587.7252622222
279.0205028672,27589.5052622222
279.1395421738,27607.5419288889
279.2585655448,27609.4752622222
279.3775729802,27583.8985955555
279.49656448,27574.3985955555
279.6155400442,27570.5152622222
279.7344996728,27562.1885955555
279.8534433658,27541.1985955555
279.9723711232,27534.5885955555
280.091282945,27512.3052622222
280.2101788312,27475.6152622222
280.3290587818,27485.2152622222
280.4479227968,27448.1052622222
280.5667708762,27425.3085955555
280.68560302,27430.4885955555
280.8044192282,27414.5285955555
280.9232195008,27409.6385955555
281.0420038378,27407.6952622222
281.1607722392,27405.2119288889
281.279524705,27425.3385955555
281.3982612352,27425.1219288889
281.5169818298,27454.9852622222
281.6356864888,27468.3285955555
281.7543752122,27476.3952622222
281.873048,27481.5752622222
281.9917048522,27478.6919288889
282.1103457688,27490.1085955555
282.2289707498,27489.7085955555
282.3475797952,27481.2452622222
282.466172905,27489.0685955555
282.5847500792,27475.0652622222
282.7033113178,27454.5019288889
282.8218566208,27422.5252622222
282.9403859882,27376.1285955555
283.05889942,27353.5585955555
283.1773969162,27326.6852622222
283.2958784768,27321.0852622222
283.4143441018,27275.8652622222
283.5327937912,27246.7752622222
283.651227545,27236.7485955555
283.7696453632,27214.3185955555
283.8880472458,27185.4352622222
284.0064331928,27184.3419288889
284.1248032042,27179.6152622222
284.24315728,27174.7219288889
284.3614954202,27184.6285955555
284.4798176248,27196.2852622222
284.5981238938,27241.8219288889
284.7164142272,27261.0119288889
284.834688625,27253.4385955555
284.9529470872,27226.9985955555
285.0711896138,27215.9985955555
285.1894162048,27200.5519288889
285.3076268602,27198.0985955555
285.42582158,27176.9052622222
285.5440003642,27166.4685955555
285.6621632128,27155.4552622222
285.7803101258,27136.7052622222
285.8984411032,27128.6252622222
286.016556145,27104.7852622222
286.1346552512,27097.0985955555
286.2527384218,27092.2485955555
286.3708056568,27077.5152622222
286.4888569562,27043.4685955555
286.60689232,27035.4152622222
286.7249117482,27005.3419288889
286.8429152408,27001.6685955555
286.9609027978,27002.7685955555
287.0788744192,27006.2785955555
287.196830105,27015.3852622222
287.3147698552,26979.5419288889
287.4326936698,26954.5219288889
287.5506015488,26940.1185955555
287.6684934922,26911.0685955555
287.7863695,26886.4252622222
287.9042295722,26862.5952622222
288.0220737088,26847.4519288889
288.1399019098,26823.7285955555
288.2577141752,26798.2485955555
288.375510505,26767.2219288889
288.4932908992,26732.4285955555
288.6110553578,26706.0119288889
288.7288038808,26655.8252622222
288.8465364682,26621.9685955555
288.96425312,26591.0552622222
289.0819538362,26566.6185955555
289.1996386168,26578.1985955555
289.3173074618,26604.3519288889
289.4349603712,26599.8219288889
289.552597345,26594.7319288889
289.6702183832,26611.7919288889
289.7878234858,26605.5885955555
289.9054126528,26607.0852622222
290.0229858842,26626.2552622222
290.14054318,26627.7252622222
290.2580845402,26624.8319288889
290.3756099648,26625.1852622222
290.4931194538,26652.6885955555
290.6106130072,26660.0719288889
290.728090625,26661.7019288889
290.8455523072,26675.5319288889
290.9629980538,26697.4719288889
291.0804278648,26716.3785955555
291.1978417402,26731.3819288889
291.31523968,26736.3419288889
291.4326216842,26747.2785955555
291.5499877528,26765.3352622222
291.6673378858,26805.9385955555
291.7846720832,26805.6052622222
291.901990345,26840.1985955555
292.0192926712,26862.4485955555
292.1365790618,26881.9285955555
292.2538495168,26902.7785955555
292.3711040362,26915.7952622222
292.48834262,26928.8119288889
292.6055652682,26940.4985955555
292.7227719808,26963.5152622222
292.8399627578,26987.1852622222
292.9571375992,27019.1452622222
293.074296505,27031.8085955555
293.1914394752,27045.9585955555
293.3085665098,27058.6519288889
293.4256776088,27090.9319288889
293.5427727722,27108.1319288889
293.659852,27142.6785955555
293.7769152922,27162.4852622222
293.8939626488,27200.1452622222
294.0109940698,27220.9285955555
294.1280095552,27235.1319288889
294.245009105,27256.7985955555
294.3619927192,27281.7152622222
294.4789603978,27296.7719288889
294.5959121408,27312.1319288889
294.7128479482,27338.5085955555
294.82976782,27383.0885955555
294.9466717562,27389.7752622222
295.0635597568,27423.8485955555
295.1804318218,27446.4852622222
295.2972879512,27448.5152622222
295.414128145,27456.0285955555
