UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23832
Integration Time,1000
Averages,300
Date,7/25/2019 12:14:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45177.04244
Reference Date,Multiple Library Date
User Note,


181.8418,1561.74
181.9732053322,-113.250893333333
182.1045947288,-116.26756
182.2359681898,-118.324226666667
182.3673257152,-56.27756
182.498667305,-53.9842266666667
182.6299929592,-56.6342266666666
182.7613026778,-55.73756
182.8925964608,-54.5142266666667
183.0238743082,-52.8742266666667
183.15513622,-55.8442266666666
183.2863821962,-54.9342266666666
183.4176122368,-50.8642266666667
183.5488263418,-49.92756
183.6800245112,-55.0842266666667
183.811206745,-49.82756
183.9423730432,-51.8142266666666
184.0735234058,-51.74756
184.2046578328,-48.64756
184.3357763242,-51.44756
184.46687888,-51.99756
184.5979655002,-49.31756
184.7290361848,-51.7942266666666
184.8600909338,-49.2142266666666
184.9911297472,-47.6142266666666
185.122152625,-51.23756
185.2531595672,-47.0108933333333
185.3841505738,-49.1342266666666
185.5151256448,-47.82756
185.6460847802,-50.2542266666666
185.77702798,-52.5642266666666
185.9079552442,-51.4242266666666
186.0388665728,-49.62756
186.1697619658,-50.0942266666667
186.3006414232,-47.5842266666666
186.431504945,-52.5608933333333
186.5623525312,-49.5708933333333
186.6931841818,-54.6442266666667
186.8239998968,-51.72756
186.9547996762,-45.9842266666667
187.08558352,-51.33756
187.2163514282,-48.3042266666666
187.3471034008,-55.75756
187.4778394378,-54.6842266666667
187.6085595392,-48.6508933333333
187.739263705,-48.8208933333333
187.8699519352,-50.40756
188.0006242298,-50.92756
188.1312805888,-48.6508933333333
188.2619210122,-50.91756
188.3925455,-53.6942266666667
188.5231540522,-52.2608933333333
188.6537466688,-52.85756
188.7843233498,-53.5608933333333
188.9148840952,-51.0708933333333
189.045428905,-51.77756
189.1759577792,-53.5408933333333
189.3064707178,-50.9008933333333
189.4369677208,-54.02756
189.5674487882,-53.4542266666667
189.69791392,-46.1142266666666
189.8283631162,-52.1342266666666
189.9587963768,-53.6042266666667
190.0892137018,-50.84756
190.2196150912,-52.5508933333333
190.350000545,-53.12756
190.4803700632,-52.7508933333333
190.6107236458,-52.38756
190.7410612928,-53.08756
190.8713830042,-46.3108933333333
191.00168878,-51.83756
191.1319786202,-52.48756
191.2622525248,-54.1342266666667
191.3925104938,-49.0942266666667
191.5227525272,-52.4742266666667
191.652978625,-46.0642266666666
191.7831887872,-49.0108933333333
191.9133830138,-51.9308933333333
192.0435613048,-50.7942266666666
192.1737236602,-49.1308933333333
192.30387008,-49.9108933333333
192.4340005642,-52.9942266666666
192.5641151128,-48.4008933333333
192.6942137258,-53.5208933333333
192.8242964032,-48.6508933333333
192.954363145,-50.65756
193.0844139512,-51.9408933333333
193.2144488218,-52.02756
193.3444677568,-53.89756
193.4744707562,-50.09756
193.60445782,-52.08756
193.7344289482,-50.5442266666667
193.8643841408,-49.90756
193.9943233978,-49.80756
194.1242467192,-49.77756
194.254154105,-48.2608933333333
194.3840455552,-49.1042266666666
194.5139210698,-50.4308933333333
194.6437806488,-49.7542266666666
194.7736242922,-49.11756
194.903452,-51.3008933333333
195.0332637722,-43.2642266666667
195.1630596088,-51.87756
195.2928395098,-52.50756
195.4226034752,-47.3142266666666
195.552351505,-51.96756
195.6820835992,-48.63756
195.8117997578,-52.04756
195.9414999808,-51.9208933333333
196.0711842682,-54.6408933333333
196.20085262,-51.0108933333333
196.3305050362,-54.7842266666667
196.4601415168,-51.5542266666667
196.5897620618,-48.6942266666666
196.7193666712,-49.6008933333333
196.848955345,-52.9608933333333
196.9785280832,-51.7142266666666
197.1080848858,-52.8342266666667
197.2376257528,-51.4142266666667
197.3671506842,-52.2808933333333
197.49665968,-51.1908933333333
197.6261527402,-50.88756
197.7556298648,-50.0242266666667
197.8850910538,-50.43756
198.0145363072,-50.0308933333333
198.143965625,-41.6942266666666
198.2733790072,-53.0442266666666
198.4027764538,-50.4242266666667
198.5321579648,-51.7808933333333
198.6615235402,-49.2408933333333
198.79087318,-48.7842266666666
198.9202068842,-48.3542266666666
199.0495246528,-52.6708933333333
199.1788264858,-50.98756
199.3081123832,-51.57756
199.437382345,-50.34756
199.5666363712,-51.12756
199.6958744618,-52.09756
199.8250966168,-48.59756
199.9543028362,-48.4042266666667
200.08349312,-51.5442266666666
200.2126674682,-53.0142266666667
200.3418258808,-48.16756
200.4709683578,-51.3708933333333
200.6000948992,-50.8808933333333
200.729205505,-54.0942266666667
200.8583001752,-49.6708933333333
200.9873789098,-48.8342266666667
201.1164417088,-51.4542266666666
201.2454885722,-47.8042266666667
201.3745195,-49.84756
201.5035344922,-51.29756
201.6325335488,-50.3608933333333
201.7615166698,-48.0708933333333
201.8904838552,-50.4242266666666
202.019435105,-48.7208933333333
202.1483704192,-49.2842266666666
202.2772897978,-49.8042266666667
202.4061932408,-49.38756
202.5350807482,-52.0942266666667
202.66395232,-48.0142266666667
202.7928079562,-50.70756
202.9216476568,-45.7142266666666
203.0504714218,-47.9708933333333
203.1792792512,-49.9042266666667
203.308071145,-50.6508933333333
203.4368471032,-36.89756
203.5656071258,-49.8708933333333
203.6943512128,-49.6342266666666
203.8230793642,-48.8608933333333
203.95179158,-49.9442266666667
204.0804878602,-52.0108933333333
204.2091682048,-46.1208933333333
204.3378326138,-49.6408933333333
204.4664810872,-46.3842266666666
204.595113625,-50.0742266666666
204.7237302272,-47.2508933333333
204.8523308938,-46.7408933333333
204.9809156248,-49.4808933333333
205.1094844202,-45.7908933333333
205.23803728,-47.7008933333333
205.3665742042,-47.7742266666667
205.4950951928,-45.65756
205.6236002458,-50.5908933333333
205.7520893632,-45.64756
205.880562545,-47.2808933333333
206.0090197912,-47.5108933333333
206.1374611018,-48.11756
206.2658864768,-45.61756
206.3942959162,-47.2408933333333
206.52268942,-49.1408933333333
206.6510669882,-48.6408933333333
206.7794286208,-44.3742266666667
206.9077743178,-47.6708933333333
207.0361040792,-43.62756
207.164417905,-47.3442266666667
207.2927157952,-47.53756
207.4209977498,-47.1408933333333
207.5492637688,-47.2142266666666
207.6775138522,-44.2908933333333
207.805748,-47.6008933333333
207.9339662122,-44.21756
208.0621684888,-48.83756
208.1903548298,-45.73756
208.3185252352,-46.3708933333333
208.446679705,-45.1342266666666
208.5748182392,-44.5842266666667
208.7029408378,-44.6008933333333
208.8310475008,-46.3408933333333
208.9591382282,-46.6842266666666
209.08721302,-48.2642266666667
209.2152718762,-47.91756
209.3433147968,-40.8308933333333
209.4713417818,-46.4108933333333
209.5993528312,-47.5608933333333
209.727347945,-46.8908933333333
209.8553271232,-46.66756
209.9832903658,-43.6942266666667
210.1112376728,-46.5942266666666
210.2391690442,-48.62756
210.36708448,-50.0142266666667
210.4949839802,-47.75756
210.6228675448,-44.8008933333333
210.7507351738,-42.6808933333333
210.8785868672,-47.2642266666666
211.006422625,-46.0208933333333
211.1342424472,-41.2042266666666
211.2620463338,-45.8308933333333
211.3898342848,-42.9308933333333
211.5176063002,-46.86756
211.64536238,-43.4808933333333
211.7731025242,-47.00756
211.9008267328,-44.51756
212.0285350058,-45.4008933333333
212.1562273432,-43.65756
212.283903745,-39.8942266666666
212.4115642112,-45.5108933333333
212.5392087418,-43.29756
212.6668373368,-42.2942266666666
212.7944499962,-43.87756
212.92204672,-43.30756
213.0496275082,-45.1442266666666
213.1771923608,-43.25756
213.3047412778,-40.6908933333333
213.4322742592,-44.6508933333333
213.559791305,-42.8808933333333
213.6872924152,-41.9342266666666
213.8147775898,-42.7342266666667
213.9422468288,-41.7608933333333
214.0697001322,-40.6508933333333
214.1971375,-42.9642266666666
214.3245589322,-40.5642266666666
214.4519644288,-40.8808933333333
214.5793539898,-40.0342266666666
214.7067276152,-41.35756
214.834085305,-41.6208933333333
214.9614270592,-42.50756
215.0887528778,-39.33756
215.2160627608,-41.7608933333333
215.3433567082,-39.6908933333333
215.47063472,-40.2508933333333
215.5978967962,-39.3508933333333
215.7251429368,-35.49756
215.8523731418,-37.0942266666666
215.9795874112,-41.60756
216.106785745,-41.00756
216.2339681432,-38.1308933333333
216.3611346058,-34.9242266666666
216.4882851328,-36.61756
216.6154197242,-39.2342266666666
216.74253838,-33.3908933333333
216.8696411002,-36.15756
216.9967278848,-35.9742266666666
217.1237987338,-37.2408933333333
217.2508536472,-39.4942266666666
217.377892625,-34.91756
217.5049156672,-34.37756
217.6319227738,-37.1908933333333
217.7589139448,-38.7708933333333
217.8858891802,-37.3042266666666
218.01284848,-37.2108933333333
218.1397918442,-38.9408933333333
218.2667192728,-35.8208933333333
218.3936307658,-35.16756
218.5205263232,-35.0042266666666
218.647405945,-33.1208933333333
218.7742696312,-33.57756
218.9011173818,-36.0142266666666
219.0279491968,-34.9008933333333
219.1547650762,-35.8008933333333
219.28156502,-33.5508933333333
219.4083490282,-31.8308933333333
219.5351171008,-32.4308933333333
219.6618692378,-31.80756
219.7886054392,-31.5542266666666
219.915325705,-31.7742266666666
220.0420300352,-33.4642266666666
220.1687184298,-31.57756
220.2953908888,-30.74756
220.4220474122,-31.36756
220.548688,-33.39756
220.6753126522,-33.3108933333333
220.8019213688,-31.1608933333333
220.9285141498,-32.44756
221.0550909952,-29.49756
221.181651905,-29.3608933333333
221.3081968792,-31.8242266666666
221.4347259178,-27.9742266666666
221.5612390208,-27.8608933333333
221.6877361882,-33.77756
221.81421742,-30.58756
221.9406827162,-31.8942266666666
222.0671320768,-29.0042266666666
222.1935655018,-33.4908933333333
222.3199829912,-30.5442266666666
222.446384545,-30.01756
222.5727701632,-33.1408933333333
222.6991398458,-27.8808933333333
222.8254935928,-27.89756
222.9518314042,-30.1142266666666
223.07815328,-24.24756
223.2044592202,-23.62756
223.3307492248,-19.91756
223.4570232938,-23.8108933333333
223.5832814272,-23.11756
223.709523625,-22.1842266666667
223.8357498872,-25.8008933333333
223.9619602138,-14.3242266666667
224.0881546048,-20.8008933333333
224.2143330602,-18.5942266666667
224.34049558,-17.3042266666667
224.4666421642,-21.01756
224.5927728128,-14.3142266666667
224.7188875258,-20.6842266666667
224.8449863032,-14.37756
224.971069145,-13.92756
225.0971360512,-16.4442266666667
225.2231870218,-12.3408933333333
225.3492220568,-12.4908933333333
225.4752411562,-10.5942266666667
225.60124432,-7.24422666666666
225.7272315482,-4.61755999999999
225.8532028408,-2.48089333333333
225.9791581978,-1.41422666666666
226.1050976192,-2.58755999999999
226.231021105,3.85910666666667
226.3569286552,3.92910666666667
226.4828202698,4.03244000000001
226.6086959488,12.8891066666667
226.7345556922,10.4457733333333
226.8603995,15.88244
226.9862273722,19.1757733333333
227.1120393088,21.7757733333333
227.2378353098,23.8191066666667
227.3636153752,26.6791066666667
227.489379505,36.37244
227.6151276992,34.03244
227.7408599578,32.1391066666667
227.8665762808,43.1157733333334
227.9922766682,46.7291066666667
228.11796112,52.23244
228.2436296362,55.8391066666667
228.3692822168,61.5957733333333
228.4949188618,64.8891066666666
228.6205395712,75.63244
228.746144345,87.6791066666666
228.8717331832,90.4891066666666
228.9973060858,94.9591066666666
229.1228630528,104.845773333333
229.2484040842,115.065773333333
229.37392918,120.529106666667
229.4994383402,134.489106666667
229.6249315648,139.669106666667
229.7504088538,149.685773333333
229.8758702072,161.965773333333
230.001315625,171.455773333333
230.1267451072,179.33244
230.2521586538,196.779106666667
230.3775562648,207.295773333333
230.5029379402,213.455773333333
230.62830368,228.835773333333
230.7536534842,244.71244
230.8789873528,259.369106666667
231.0043052858,284.279106666667
231.1296072832,293.709106666667
231.254893345,315.355773333334
231.3801634712,337.26244
231.5054176618,350.68244
231.6306559168,371.845773333334
231.7558782362,386.875773333334
231.88108462,417.215773333334
232.0062750682,437.549106666667
232.1314495808,466.789106666667
232.2566081578,482.489106666667
232.3817507992,513.07244
232.506877505,536.259106666667
232.6319882752,566.87244
232.7570831098,600.999106666667
232.8821620088,634.479106666667
233.0072249722,667.299106666666
233.132272,695.555773333333
233.2573030922,725.442439999999
233.3823182488,769.419106666666
233.5073174698,804.82244
233.6323007552,845.035773333333
233.757268105,874.935773333333
233.8822195192,917.51244
234.0071549978,961.829106666667
234.1320745408,1010.65577333333
234.2569781482,1049.08577333333
234.38186582,1109.18577333333
234.5067375562,1151.40577333333
234.6315933568,1202.70910666667
234.7564332218,1273.35577333333
234.8812571512,1307.06577333333
235.006065145,1364.67910666667
235.1308572032,1427.95244
235.2556333258,1482.74244
235.3803935128,1545.58910666667
235.5051377642,1615.70244
235.62986608,1680.64910666667
235.7545784602,1742.90577333333
235.8792749048,1810.91244
236.0039554138,1886.78910666667
236.1286199872,1957.60244
236.253268625,2035.23577333333
236.3779013272,2119.87910666667
236.5025180938,2197.66244
236.6271189248,2276.26244
236.7517038202,2363.77910666667
236.87627278,2453.06577333333
237.0008258042,2539.46244
237.1253628928,2645.52910666667
237.2498840458,2736.13244
237.3743892632,2835.24244
237.498878545,2939.12910666667
237.6233518912,3038.95244
237.7478093018,3143.20244
237.8722507768,3251.83244
237.9966763162,3355.50577333333
238.12108592,3467.18244
238.2454795882,3587.80910666667
238.3698573208,3689.37910666667
238.4942191178,3814.10244
238.6185649792,3931.47910666666
238.742894905,4051.56577333333
238.8672088952,4177.11910666667
238.9915069498,4307.02577333333
239.1157890688,4436.39577333333
239.2400552522,4567.29244
239.3643055,4705.09577333333
239.4885398122,4838.65577333333
239.6127581888,4976.19910666666
239.7369606298,5125.51910666666
239.8611471352,5259.59910666666
239.985317705,5417.32577333333
240.1094723392,5569.97910666666
240.2336110378,5720.80577333333
240.3577338008,5874.67910666666
240.4818406282,6028.71244
240.60593152,6195.84577333333
240.7300064762,6360.32577333333
240.8540654968,6511.57910666667
240.9781085818,6685.64577333333
241.1021357312,6846.66910666667
241.226146945,7028.95910666666
241.3501422232,7194.83577333333
241.4741215658,7368.18244
241.5980849728,7547.83910666666
241.7220324442,7724.49577333333
241.84596398,7901.08244
241.9698795802,8089.64244
242.0937792448,8277.72910666666
242.2176629738,8474.73910666666
242.3415307672,8678.96244
242.465382625,8884.32244
242.5892185472,9075.01910666667
242.7130385338,9219.61244
242.8368425848,9392.78910666667
242.9606307002,9610.56577333334
243.08440288,9836.36577333334
243.2081591242,10060.7557733333
243.3318994328,10300.3957733333
243.4556238058,10510.6391066667
243.5793322432,10748.9557733333
243.703024745,10931.46244
243.8267013112,11171.4491066667
243.9503619418,11382.7991066667
244.0740066368,11505.04244
244.1976353962,11642.42244
244.32124822,11852.6157733333
244.4448451082,12126.8057733333
244.5684260608,12395.58244
244.6919910778,12655.91244
244.8155401592,12884.4191066667
244.939073305,13122.2757733333
245.0625905152,13336.44244
245.1860917898,13591.57244
245.3095771288,13773.0357733333
245.4330465322,14040.26244
245.5565,14242.4257733333
245.6799375322,14471.0657733333
245.8033591288,14763.5191066667
245.9267647898,14986.98244
246.0501545152,15121.1457733333
246.173528305,15215.2157733333
246.2968861592,15438.3091066667
246.4202280778,15719.0991066667
246.5435540608,16046.2291066667
246.6668641082,16400.3791066667
246.79015822,16735.68244
246.9134363962,17035.4357733333
247.0366986368,17340.4691066667
247.1599449418,17625.9557733333
247.2831753112,17871.9157733333
247.406389745,18206.3391066667
247.5295882432,18439.47244
247.6527708058,18733.04244
247.7759374328,19029.65244
247.8990881242,19253.5957733333
248.02222288,19530.7291066667
248.1453417002,19825.90244
248.2684445848,20079.0291066667
248.3915315338,20335.0257733333
248.5146025472,20583.20244
248.637657625,20654.7691066667
248.7606967672,20655.2357733333
248.8837199738,20956.52244
249.0067272448,21331.0157733333
249.1297185802,21675.1991066667
249.25269398,21945.7357733333
249.3756534442,22299.24244
249.4985969728,22546.27244
249.6215245658,22920.1791066667
249.7444362232,23131.37244
249.867331945,23502.4691066667
249.9902117312,23796.4557733333
250.1130755818,24074.2957733333
250.2359234968,24440.6191066667
250.3587554762,24664.4191066667
250.48157152,24947.2457733333
250.6043716282,25229.5457733333
250.7271558008,25441.87244
250.8499240378,25737.7391066667
250.9726763392,26017.1257733333
251.095412705,26282.0857733333
251.2181331352,26505.7657733333
251.3408376298,26769.90244
251.4635261888,27007.4991066667
251.5861988122,27188.7091066667
251.7088555,27235.08244
251.8314962522,27326.1757733333
251.9541210688,27654.5691066667
252.0767299498,28002.69244
252.1993228952,28334.07244
252.321899905,28616.19244
252.4444609792,28945.5257733333
252.5670061178,29225.8657733333
252.6895353208,29525.4257733333
252.8120485882,29760.7191066667
252.93454592,30132.7191066667
253.0570273162,30347.3657733333
253.1794927768,30673.39244
253.3019423018,30947.7857733333
253.4243758912,31168.7857733333
253.546793545,31461.66244
253.6691952632,31713.53244
253.7915810458,31913.85244
253.9139508928,32167.12244
254.0363048042,32411.8991066667
254.15864278,32640.8457733333
254.2809648202,32896.5191066667
254.4032709248,33076.22244
254.5255610938,33295.9057733333
254.6478353272,33472.1491066667
254.770093625,33627.8191066667
254.8923359872,33781.35244
255.0145624138,33962.6957733333
255.1367729048,34052.2357733333
255.2589674602,34031.30244
255.38114608,34170.9557733333
255.5033087642,34462.02244
255.6254555128,34730.59244
255.7475863258,34982.3057733334
255.8697012032,35265.22244
255.991800145,35518.85244
256.1138831512,35821.65244
256.2359502218,36078.6357733333
256.3580013568,36436.86244
256.4800365562,36749.67244
256.60205582,37047.4091066667
256.7240591482,37340.8791066667
256.8460465408,37551.3557733333
256.9680179978,37796.86244
257.0899735192,38042.3357733333
257.211913105,38220.99244
257.3338367552,38443.42244
257.4557444698,38636.08244
257.5776362488,38784.3657733333
257.6995120922,38932.8891066667
257.821372,39082.0991066667
257.9432159722,39252.9491066667
258.0650440088,39399.9757733333
258.1868561098,39547.1657733333
258.3086522752,39692.6857733334
258.430432505,39822.3491066667
258.5521967992,39946.11244
258.6739451578,40105.4291066667
258.7956775808,40300.2957733334
258.9173940682,40452.43244
259.03909462,40590.23244
259.1607792362,40602.5957733334
259.2824479168,40680.8191066667
259.4041006618,40859.0191066667
259.5257374712,41023.07244
259.647358345,41186.6691066667
259.7689632832,41304.6291066667
259.8905522858,41414.59244
260.0121253528,41576.9291066667
260.1336824842,41632.2057733333
260.25522368,41761.8157733334
260.3767489402,41852.4157733333
260.4982582648,41941.9557733333
260.6197516538,42039.8691066667
260.7412291072,42137.16244
260.862690625,42266.1091066667
260.9841362072,42385.2591066667
261.1055658538,42514.5957733333
261.2269795648,42663.2291066667
261.3483773402,42778.8157733333
261.46975918,42861.7191066667
261.5911250842,42969.7357733333
261.7124750528,43066.7757733333
261.8338090858,43161.4057733333
261.9551271832,43301.1391066667
262.076429345,43474.6457733334
262.1977155712,43589.00244
262.3189858618,43709.15244
262.4402402168,43769.9957733334
262.5614786362,43843.6591066667
262.68270112,43933.4657733334
262.8039076682,43997.1391066667
262.9250982808,44082.61244
263.0462729578,44158.9157733333
263.1674316992,44230.2657733333
263.288574505,44293.6691066667
263.4097013752,44316.2591066667
263.5308123098,44257.20244
263.6519073088,44266.4957733334
263.7729863722,44315.30244
263.8940495,44351.4957733334
264.0150966922,44383.6257733333
264.1361279488,44460.2991066667
264.2571432698,44515.34244
264.3781426552,44626.58244
264.499126105,44696.32244
264.6200936192,44786.4491066667
264.7410451978,44863.5157733333
264.8619808408,44915.26244
264.9829005482,44975.84244
265.10380432,45004.6157733334
265.2246921562,45024.7291066667
265.3455640568,45066.23244
265.4664200218,45104.8491066667
265.5872600512,45086.2491066667
265.708084145,45129.7057733334
265.8288923032,45133.02244
265.9496845258,45169.83244
266.0704608128,45177.04244
266.1912211642,45163.0557733334
266.31196558,45127.3491066667
266.4326940602,45114.46244
266.5534066048,45102.13244
266.6741032138,45089.5691066667
266.7947838872,45058.96244
266.915448625,44994.9791066667
267.0360974272,44922.9191066667
267.1567302938,44863.84244
267.2773472248,44821.8291066667
267.3979482202,44775.3191066667
267.51853328,44705.83244
267.6391024042,44724.4857733333
267.7596555928,44747.9691066667
267.8801928458,44761.1157733333
268.0007141632,44750.0757733333
268.121219545,44825.7991066667
268.2417089912,44849.2157733334
268.3621825018,44855.6557733333
268.4826400768,44927.0991066667
268.6030817162,44934.94244
268.72350742,44952.87244
268.8439171882,44985.9991066667
268.9643110208,45001.6591066667
269.0846889178,45020.2091066667
269.2050508792,44969.7957733333
269.325396905,44937.0457733333
269.4457269952,44943.4991066667
269.5660411498,44913.90244
269.6863393688,44886.2391066667
269.8066216522,44891.05244
269.926888,44870.2257733333
270.0471384122,44861.0891066667
270.1673728888,44867.28244
270.2875914298,44822.1957733333
270.4077940352,44807.41244
270.527980705,44759.1091066667
270.6481514392,44721.4357733333
270.7683062378,44678.9257733334
270.8884451008,44649.9257733334
271.0085680282,44568.1557733333
271.12867502,44529.60244
271.2487660762,44481.8791066667
271.3688411968,44410.5957733333
271.4889003818,44392.82244
271.6089436312,44354.4257733334
271.728970945,44329.6557733333
271.8489823232,44279.16244
271.9689777658,44236.27244
272.0889572728,44223.27244
272.2089208442,44210.2891066667
272.32886848,44204.7957733333
272.4488001802,44183.6891066667
272.5687159448,44175.7457733334
272.6886157738,44198.4391066667
272.8084996672,44195.0791066667
272.928367625,44216.71244
273.0482196472,44287.6457733334
273.1680557338,44302.3457733333
273.2878758848,44307.9057733333
273.4076801002,44286.6591066667
273.52746838,44245.6891066667
273.6472407242,44209.38244
273.7669971328,44189.3957733334
273.8867376058,44169.6791066667
274.0064621432,44124.49244
274.126170745,44089.8357733333
274.2458634112,44076.8891066667
274.3655401418,44057.9457733333
274.4852009368,44035.5191066667
274.6048457962,44015.98244
274.72447472,43995.9691066667
274.8440877082,43971.76244
274.9636847608,43955.20244
275.0832658778,43945.3491066667
275.2028310592,43931.1291066667
275.322380305,43871.34244
275.4419136152,43873.30244
275.5614309898,43814.2057733333
275.6809324288,43789.8057733333
275.8004179322,43733.7491066667
275.9198875,43654.87244
276.0393411322,43612.3757733333
276.1587788288,43551.8891066667
276.2782005898,43524.34244
276.3976064152,43509.7557733333
276.516996305,43443.9191066667
276.6363702592,43418.2591066667
276.7557282778,43414.9891066667
276.8750703608,43379.45244
276.9943965082,43393.45244
277.11370672,43378.7591066667
277.2330009962,43381.6891066667
277.3522793368,43433.0757733333
277.4715417418,43452.9091066667
277.5907882112,43445.0557733333
277.710018745,43451.6857733333
277.8292333432,43433.9391066667
277.9484320058,43416.1391066667
278.0676147328,43389.5691066667
278.1867815242,43388.6991066667
278.30593238,43366.7091066667
278.4250673002,43355.50244
278.5441862848,43334.5657733333
278.6632893338,43350.3791066667
278.7823764472,43312.9791066667
278.901447625,43279.7091066667
279.0205028672,43264.7057733333
279.1395421738,43271.7191066667
279.2585655448,43250.7391066667
279.3775729802,43192.7457733333
279.49656448,43156.8091066667
279.6155400442,43139.1891066667
279.7344996728,43121.9191066667
279.8534433658,43053.1557733333
279.9723711232,43026.0157733333
280.091282945,42984.7791066667
280.2101788312,42919.2857733333
280.3290587818,42904.97244
280.4479227968,42825.8891066667
280.5667708762,42788.8091066667
280.68560302,42761.9057733333
280.8044192282,42716.00244
280.9232195008,42701.45244
281.0420038378,42680.9057733333
281.1607722392,42655.7391066667
281.279524705,42676.5591066667
281.3982612352,42661.6191066667
281.5169818298,42693.2357733333
281.6356864888,42700.67244
281.7543752122,42700.3257733333
281.873048,42682.3357733333
281.9917048522,42667.31244
282.1103457688,42658.7091066667
282.2289707498,42642.5657733334
282.3475797952,42619.3257733333
282.466172905,42612.07244
282.5847500792,42581.26244
282.7033113178,42522.93244
282.8218566208,42436.2557733333
282.9403859882,42359.9191066667
283.05889942,42315.3691066667
283.1773969162,42250.5057733333
283.2958784768,42203.3657733333
283.4143441018,42123.5457733333
283.5327937912,42066.8457733333
283.651227545,42041.3857733334
283.7696453632,41974.9091066667
283.8880472458,41927.6257733333
284.0064331928,41906.57244
284.1248032042,41884.7891066667
284.24315728,41860.1791066667
284.3614954202,41851.40244
284.4798176248,41849.74244
284.5981238938,41879.99244
284.7164142272,41922.4291066667
284.834688625,41898.62244
284.9529470872,41846.0457733333
285.0711896138,41804.7991066667
285.1894162048,41769.2757733333
285.3076268602,41739.3091066667
285.42582158,41690.8091066667
285.5440003642,41637.6691066667
285.6621632128,41603.22244
285.7803101258,41568.0257733333
285.8984411032,41541.4991066667
286.016556145,41469.5557733333
286.1346552512,41457.3557733334
286.2527384218,41443.2257733333
286.3708056568,41385.5491066667
286.4888569562,41340.8257733333
286.60689232,41296.48244
286.7249117482,41240.8957733334
286.8429152408,41219.6757733334
286.9609027978,41183.3657733334
287.0788744192,41161.8791066667
287.196830105,41168.97244
287.3147698552,41107.4591066667
287.4326936698,41035.20244
287.5506015488,40992.5857733334
287.6684934922,40957.9891066667
287.7863695,40896.3891066667
287.9042295722,40841.80244
288.0220737088,40793.04244
288.1399019098,40745.08244
288.2577141752,40676.6057733334
288.375510505,40622.86244
288.4932908992,40567.43244
288.6110553578,40490.2491066667
288.7288038808,40398.3057733334
288.8465364682,40341.2891066667
288.96425312,40280.8657733334
289.0819538362,40233.34244
289.1996386168,40224.80244
289.3173074618,40242.0791066667
289.4349603712,40221.2991066667
289.552597345,40209.9491066667
289.6702183832,40207.16244
289.7878234858,40195.4591066667
289.9054126528,40166.5591066667
290.0229858842,40177.6757733334
290.14054318,40150.42244
290.2580845402,40141.92244
290.3756099648,40134.0391066667
290.4931194538,40146.36244
290.6106130072,40150.9157733334
290.728090625,40130.00244
290.8455523072,40125.4557733334
290.9629980538,40145.51244
291.0804278648,40156.02244
291.1978417402,40162.1957733334
291.31523968,40160.2191066667
291.4326216842,40149.14244
291.5499877528,40169.53244
291.6673378858,40203.37244
291.7846720832,40197.2257733334
291.901990345,40220.8257733334
292.0192926712,40236.7457733334
292.1365790618,40238.88244
292.2538495168,40250.8357733334
292.3711040362,40257.6491066667
292.48834262,40260.17244
292.6055652682,40269.1191066667
292.7227719808,40290.0157733334
292.8399627578,40291.38244
292.9571375992,40318.5591066667
293.074296505,40328.90244
293.1914394752,40331.94244
293.3085665098,40345.6091066667
293.4256776088,40368.5757733334
293.5427727722,40384.16244
293.659852,40406.2791066667
293.7769152922,40421.64244
293.8939626488,40457.5191066667
294.0109940698,40468.0191066667
294.1280095552,40465.5657733334
294.245009105,40492.0357733334
294.3619927192,40495.3757733334
294.4789603978,40516.3291066667
294.5959121408,40510.4857733334
294.7128479482,40515.7257733334
294.82976782,40577.3557733334
294.9466717562,40572.8157733334
295.0635597568,40593.1491066667
295.1804318218,40615.40244
295.2972879512,40619.4957733334
295.414128145,40607.2091066667
295.5309524032,40645.90244
295.6477607258,40642.8457733334
295.7645531128,40648.7591066667
295.8813295642,40649.0457733334
295.99809008,40672.50244
296.1148346602,40704.38244
296.2315633048,40741.5691066667
296.3482760138,40709.0991066667
296.4649727872,40720.56244
296.581653625,40772.99244
296.6983185272,40817.1457733334
296.8149674938,40843.82244
296.9316005248,40854.27244
297.0482176202,40866.24244
297.16481878,40856.1557733334
297.2814040042,40879.0691066667
297.3979732928,40923.56244
297.5145266458,40928.1891066667
297.6310640632,40918.37244
297.747585545,40958.9157733334
297.8640910912,40970.07244
297.9805807018,40965.3191066667
298.0970543768,40981.28244
298.2135121162,40950.6691066667
298.32995392,40949.5091066667
298.4463797882,40973.79244
298.5627897208,40956.5557733334
298.6791837178,40961.8057733334
298.7955617792,40962.5957733334
298.911923905,40992.8257733334
299.0282700952,40987.8691066667
299.1446003498,40993.15244
299.2609146688,40986.87244
299.3772130522,41004.04244
299.4934955,40971.57244
299.6097620122,41027.7191066667
299.7260125888,40987.15244
299.8422472298,40981.4791066667
299.9584659352,40959.4357733334
300.074668705,40996.4157733334
300.1908555392,40986.4057733334
300.3070264378,40965.22244
300.4231814008,40961.4457733334
300.5393204282,40966.0657733334
300.65544352,40978.0291066667
300.7715506762,40961.7491066667
300.8876418968,40936.3157733334
301.0037171818,40957.2557733334
