UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23709
Integration Time,1000
Averages,300
Date,7/25/2019 1:57:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27920.9774755556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.49666666667
181.9732053322,-92.0358577777778
182.1045947288,-95.0025244444445
182.2359681898,-96.9625244444445
182.3673257152,-60.5091911111111
182.498667305,-58.2225244444445
182.6299929592,-61.2158577777778
182.7613026778,-59.8391911111111
182.8925964608,-58.7125244444444
183.0238743082,-57.2258577777778
183.15513622,-60.1458577777778
183.2863821962,-59.1291911111111
183.4176122368,-55.2691911111111
183.5488263418,-53.7225244444444
183.6800245112,-59.0591911111111
183.811206745,-53.4425244444444
183.9423730432,-55.5425244444444
184.0735234058,-55.7958577777778
184.2046578328,-52.5691911111111
184.3357763242,-55.5891911111111
184.46687888,-55.8058577777778
184.5979655002,-52.4891911111111
184.7290361848,-55.6758577777778
184.8600909338,-52.9225244444444
184.9911297472,-51.5425244444444
185.122152625,-54.6425244444444
185.2531595672,-50.5391911111111
185.3841505738,-52.8458577777778
185.5151256448,-50.9291911111111
185.6460847802,-53.7091911111111
185.77702798,-55.5558577777778
185.9079552442,-54.1825244444444
186.0388665728,-52.9391911111111
186.1697619658,-52.9958577777778
186.3006414232,-50.5625244444444
186.431504945,-55.5591911111111
186.5623525312,-52.5291911111111
186.6931841818,-56.8891911111111
186.8239998968,-54.2625244444444
186.9547996762,-48.6425244444444
187.08558352,-53.5958577777778
187.2163514282,-50.4858577777778
187.3471034008,-57.9691911111111
187.4778394378,-57.0958577777778
187.6085595392,-51.0858577777778
187.739263705,-51.3991911111111
187.8699519352,-52.6391911111111
188.0006242298,-53.0158577777778
188.1312805888,-50.6591911111111
188.2619210122,-52.5558577777778
188.3925455,-56.0058577777778
188.5231540522,-54.7191911111111
188.6537466688,-55.0325244444444
188.7843233498,-55.8458577777778
188.9148840952,-53.2025244444444
189.045428905,-54.1725244444444
189.1759577792,-56.0825244444445
189.3064707178,-53.1458577777778
189.4369677208,-56.6558577777778
189.5674487882,-55.8358577777778
189.69791392,-48.4925244444444
189.8283631162,-54.6325244444444
189.9587963768,-55.7058577777778
190.0892137018,-53.3825244444444
190.2196150912,-54.6791911111111
190.350000545,-55.6191911111111
190.4803700632,-55.4691911111111
190.6107236458,-54.5058577777778
190.7410612928,-55.5258577777778
190.8713830042,-48.3658577777778
191.00168878,-54.5291911111111
191.1319786202,-54.8025244444444
191.2622525248,-56.8425244444445
191.3925104938,-51.4691911111111
191.5227525272,-54.9758577777778
191.652978625,-48.4125244444444
191.7831887872,-51.5258577777778
191.9133830138,-54.2891911111111
192.0435613048,-53.5491911111111
192.1737236602,-51.6991911111111
192.30387008,-52.6558577777778
192.4340005642,-55.5258577777778
192.5641151128,-51.5058577777778
192.6942137258,-55.4491911111111
192.8242964032,-51.0358577777778
192.954363145,-53.2625244444444
193.0844139512,-54.5991911111111
193.2144488218,-53.7758577777778
193.3444677568,-56.4458577777778
193.4744707562,-52.1758577777778
193.60445782,-54.5491911111111
193.7344289482,-52.9191911111111
193.8643841408,-52.6925244444444
193.9943233978,-52.3025244444444
194.1242467192,-52.4358577777778
194.254154105,-50.7025244444444
194.3840455552,-51.8058577777778
194.5139210698,-52.9258577777778
194.6437806488,-52.2291911111111
194.7736242922,-51.7658577777778
194.903452,-54.2491911111111
195.0332637722,-45.5558577777778
195.1630596088,-54.5825244444444
195.2928395098,-55.0691911111111
195.4226034752,-50.1291911111111
195.552351505,-54.6091911111111
195.6820835992,-51.6658577777778
195.8117997578,-54.6258577777778
195.9414999808,-54.7225244444444
196.0711842682,-57.3325244444445
196.20085262,-54.2825244444444
196.3305050362,-57.7125244444445
196.4601415168,-54.3025244444444
196.5897620618,-51.6025244444444
196.7193666712,-52.4225244444444
196.848955345,-56.0625244444444
196.9785280832,-55.0091911111111
197.1080848858,-55.4925244444444
197.2376257528,-54.4791911111111
197.3671506842,-55.4725244444445
197.49665968,-54.4258577777778
197.6261527402,-53.9458577777778
197.7556298648,-53.3925244444444
197.8850910538,-53.7291911111111
198.0145363072,-53.7425244444444
198.143965625,-44.7858577777778
198.2733790072,-56.2158577777778
198.4027764538,-53.5791911111111
198.5321579648,-55.1491911111111
198.6615235402,-52.1758577777778
198.79087318,-52.2925244444444
198.9202068842,-51.6458577777778
199.0495246528,-55.8958577777778
199.1788264858,-54.1558577777778
199.3081123832,-55.2658577777778
199.437382345,-53.7858577777778
199.5666363712,-54.6191911111111
199.6958744618,-55.0891911111111
199.8250966168,-52.2358577777778
199.9543028362,-51.7491911111111
200.08349312,-55.4825244444445
200.2126674682,-56.6358577777778
200.3418258808,-52.1625244444444
200.4709683578,-54.8791911111111
200.6000948992,-54.3691911111111
200.729205505,-57.4658577777778
200.8583001752,-53.0725244444444
200.9873789098,-52.1258577777778
201.1164417088,-54.9558577777778
201.2454885722,-51.2691911111111
201.3745195,-53.5891911111111
201.5035344922,-54.4558577777778
201.6325335488,-54.4658577777778
201.7615166698,-51.7058577777778
201.8904838552,-53.8191911111111
202.019435105,-52.5325244444444
202.1483704192,-53.3291911111111
202.2772897978,-53.6625244444444
202.4061932408,-53.3158577777778
202.5350807482,-55.8858577777778
202.66395232,-51.5658577777778
202.7928079562,-54.4791911111111
202.9216476568,-49.5958577777778
203.0504714218,-51.5458577777778
203.1792792512,-53.6225244444444
203.308071145,-54.6991911111111
203.4368471032,-40.7725244444444
203.5656071258,-53.2558577777778
203.6943512128,-53.8091911111111
203.8230793642,-52.8591911111111
203.95179158,-54.3991911111111
204.0804878602,-56.2891911111111
204.2091682048,-50.6658577777778
204.3378326138,-54.0558577777778
204.4664810872,-50.1691911111111
204.595113625,-53.8458577777778
204.7237302272,-52.1958577777778
204.8523308938,-50.8458577777778
204.9809156248,-54.3925244444444
205.1094844202,-50.5158577777778
205.23803728,-52.0958577777778
205.3665742042,-52.1525244444444
205.4950951928,-50.1491911111111
205.6236002458,-54.6725244444444
205.7520893632,-50.0825244444444
205.880562545,-51.7591911111111
206.0090197912,-52.8891911111111
206.1374611018,-52.5491911111111
206.2658864768,-50.1725244444444
206.3942959162,-51.9625244444444
206.52268942,-53.7691911111111
206.6510669882,-53.3925244444444
206.7794286208,-48.6258577777778
206.9077743178,-52.3591911111111
207.0361040792,-48.6891911111111
207.164417905,-51.4491911111111
207.2927157952,-52.4625244444444
207.4209977498,-51.8591911111111
207.5492637688,-52.1091911111111
207.6775138522,-48.9058577777778
207.805748,-52.0725244444444
207.9339662122,-48.8691911111111
208.0621684888,-53.3025244444444
208.1903548298,-50.4025244444444
208.3185252352,-51.4091911111111
208.446679705,-50.0425244444444
208.5748182392,-49.8958577777778
208.7029408378,-50.0158577777778
208.8310475008,-51.6125244444444
208.9591382282,-52.0925244444444
209.08721302,-53.7958577777778
209.2152718762,-52.4358577777778
209.3433147968,-46.2825244444444
209.4713417818,-51.6225244444444
209.5993528312,-52.6925244444444
209.727347945,-51.9625244444444
209.8553271232,-52.2058577777778
209.9832903658,-49.0925244444444
210.1112376728,-51.9425244444444
210.2391690442,-53.4825244444444
210.36708448,-55.3758577777778
210.4949839802,-52.7258577777778
210.6228675448,-50.5025244444444
210.7507351738,-48.6125244444444
210.8785868672,-53.0158577777778
211.006422625,-51.7058577777778
211.1342424472,-46.8491911111111
211.2620463338,-51.6725244444444
211.3898342848,-48.5958577777778
211.5176063002,-51.8991911111111
211.64536238,-49.3658577777778
211.7731025242,-52.6658577777778
211.9008267328,-50.4458577777778
212.0285350058,-51.4958577777778
212.1562273432,-49.6991911111111
212.283903745,-45.6025244444444
212.4115642112,-51.4358577777778
212.5392087418,-49.0325244444444
212.6668373368,-48.5625244444444
212.7944499962,-49.9991911111111
212.92204672,-49.7425244444444
213.0496275082,-51.2358577777778
213.1771923608,-49.0725244444444
213.3047412778,-47.2125244444444
213.4322742592,-51.1825244444444
213.559791305,-49.2958577777778
213.6872924152,-48.0291911111111
213.8147775898,-49.5025244444444
213.9422468288,-48.4125244444444
214.0697001322,-47.0191911111111
214.1971375,-49.5958577777778
214.3245589322,-46.9991911111111
214.4519644288,-47.7691911111111
214.5793539898,-46.8458577777778
214.7067276152,-48.3291911111111
214.834085305,-48.1058577777778
214.9614270592,-49.3325244444444
215.0887528778,-46.4191911111111
215.2160627608,-49.0391911111111
215.3433567082,-46.6525244444444
215.47063472,-46.7525244444444
215.5978967962,-46.1591911111111
215.7251429368,-42.6325244444444
215.8523731418,-43.8791911111111
215.9795874112,-47.8825244444444
216.106785745,-48.2191911111111
216.2339681432,-45.4691911111111
216.3611346058,-42.2125244444444
216.4882851328,-43.9825244444444
216.6154197242,-46.3825244444444
216.74253838,-41.0025244444444
216.8696411002,-43.4791911111111
216.9967278848,-43.3358577777778
217.1237987338,-44.7591911111111
217.2508536472,-47.1491911111111
217.377892625,-42.7491911111111
217.5049156672,-42.3625244444444
217.6319227738,-45.3225244444444
217.7589139448,-46.3091911111111
217.8858891802,-45.4558577777778
218.01284848,-45.3891911111111
218.1397918442,-46.9858577777778
218.2667192728,-44.3325244444444
218.3936307658,-43.4491911111111
218.5205263232,-43.7691911111111
218.647405945,-41.6091911111111
218.7742696312,-41.9791911111111
218.9011173818,-44.3858577777778
219.0279491968,-43.4258577777778
219.1547650762,-44.2658577777778
219.28156502,-42.0991911111111
219.4083490282,-40.3525244444444
219.5351171008,-40.3758577777777
219.6618692378,-40.4691911111111
219.7886054392,-39.8491911111111
219.915325705,-40.0158577777777
220.0420300352,-41.9758577777778
220.1687184298,-40.9658577777778
220.2953908888,-39.9558577777777
220.4220474122,-40.8591911111111
220.548688,-42.4491911111111
220.6753126522,-43.2591911111111
220.8019213688,-40.6025244444444
220.9285141498,-41.8391911111111
221.0550909952,-38.6091911111111
221.181651905,-39.3591911111111
221.3081968792,-41.6525244444444
221.4347259178,-37.2758577777777
221.5612390208,-37.9225244444444
221.6877361882,-43.2625244444444
221.81421742,-40.9825244444444
221.9406827162,-42.0125244444444
222.0671320768,-39.2225244444444
222.1935655018,-44.3558577777778
222.3199829912,-41.1891911111111
222.446384545,-40.6025244444444
222.5727701632,-44.5858577777778
222.6991398458,-38.9025244444444
222.8254935928,-39.3391911111111
222.9518314042,-41.4391911111111
223.07815328,-35.9825244444444
223.2044592202,-35.6525244444444
223.3307492248,-32.0625244444444
223.4570232938,-35.8925244444444
223.5832814272,-35.4558577777778
223.709523625,-34.9258577777778
223.8357498872,-38.6191911111111
223.9619602138,-27.3925244444445
224.0881546048,-34.0325244444444
224.2143330602,-32.2291911111111
224.34049558,-31.2425244444444
224.4666421642,-35.0458577777778
224.5927728128,-28.8091911111111
224.7188875258,-35.9825244444444
224.8449863032,-29.6191911111111
224.971069145,-30.3625244444444
225.0971360512,-32.9458577777778
225.2231870218,-29.5358577777778
225.3492220568,-29.5291911111111
225.4752411562,-28.2391911111111
225.60124432,-25.2258577777778
225.7272315482,-23.7658577777778
225.8532028408,-23.0025244444445
225.9791581978,-21.6358577777778
226.1050976192,-24.0391911111111
226.231021105,-17.7025244444444
226.3569286552,-18.1891911111111
226.4828202698,-19.2158577777778
226.6086959488,-11.6025244444444
226.7345556922,-15.5925244444444
226.8603995,-10.6558577777778
226.9862273722,-8.36252444444444
227.1120393088,-6.83252444444444
227.2378353098,-5.81585777777778
227.3636153752,-4.83585777777778
227.489379505,4.04747555555555
227.6151276992,-0.682524444444443
227.7408599578,-4.11252444444444
227.8665762808,5.20080888888889
227.9922766682,7.06414222222223
228.11796112,10.6408088888889
228.2436296362,12.2208088888889
228.3692822168,15.9208088888889
228.4949188618,17.1341422222222
228.6205395712,25.1541422222222
228.746144345,34.3674755555556
228.8717331832,35.4574755555556
228.9973060858,37.3108088888889
229.1228630528,44.0608088888889
229.2484040842,50.9374755555556
229.37392918,52.7174755555556
229.4994383402,62.8474755555555
229.6249315648,64.1974755555555
229.7504088538,70.4141422222222
229.8758702072,78.2708088888889
230.001315625,83.5041422222222
230.1267451072,87.3174755555555
230.2521586538,99.0208088888888
230.3775562648,104.674142222222
230.5029379402,106.004142222222
230.62830368,115.227475555556
230.7536534842,124.637475555556
230.8789873528,133.547475555556
231.0043052858,150.667475555556
231.1296072832,153.480808888889
231.254893345,168.540808888889
231.3801634712,183.187475555556
231.5054176618,187.380808888889
231.6306559168,200.807475555556
231.7558782362,206.967475555556
231.88108462,227.464142222222
232.0062750682,236.184142222222
232.1314495808,256.547475555556
232.2566081578,261.460808888889
232.3817507992,279.730808888889
232.506877505,290.744142222222
232.6319882752,309.574142222222
232.7570831098,331.590808888889
232.8821620088,350.477475555556
233.0072249722,369.727475555556
233.132272,383.537475555556
233.2573030922,397.657475555556
233.3823182488,426.574142222222
233.5073174698,443.777475555555
233.6323007552,468.910808888889
233.757268105,479.234142222222
233.8822195192,503.827475555556
234.0071549978,530.874142222222
234.1320745408,559.160808888889
234.2569781482,577.667475555555
234.38186582,615.790808888888
234.5067375562,635.550808888888
234.6315933568,663.050808888889
234.7564332218,718.030808888889
234.8812571512,718.977475555555
235.006065145,751.244142222222
235.1308572032,788.624142222222
235.2556333258,819.957475555555
235.3803935128,852.170808888889
235.5051377642,894.917475555556
235.62986608,931.920808888889
235.7545784602,964.074142222222
235.8792749048,1002.56414222222
236.0039554138,1044.89080888889
236.1286199872,1081.67747555556
236.253268625,1126.71080888889
236.3779013272,1175.02747555556
236.5025180938,1215.97080888889
236.6271189248,1261.56414222222
236.7517038202,1310.16747555555
236.87627278,1363.29080888889
237.0008258042,1407.98414222222
237.1253628928,1471.03414222222
237.2498840458,1516.49080888889
237.3743892632,1574.29747555556
237.498878545,1631.41747555556
237.6233518912,1687.63080888889
237.7478093018,1744.30747555556
237.8722507768,1808.88747555555
237.9966763162,1863.15747555556
238.12108592,1926.55747555556
238.2454795882,1998.06414222222
238.3698573208,2049.69414222222
238.4942191178,2121.33747555556
238.6185649792,2187.99414222222
238.742894905,2254.91747555556
238.8672088952,2326.83414222222
238.9915069498,2400.14080888889
239.1157890688,2474.49414222222
239.2400552522,2546.85414222222
239.3643055,2626.44414222222
239.4885398122,2700.31080888889
239.6127581888,2780.09080888889
239.7369606298,2869.80414222222
239.8611471352,2940.95080888889
239.985317705,3030.79747555556
240.1094723392,3118.54414222222
240.2336110378,3205.98747555556
240.3577338008,3292.81747555556
240.4818406282,3380.10747555556
240.60593152,3468.38080888889
240.7300064762,3572.79414222223
240.8540654968,3656.18080888889
240.9781085818,3752.13747555556
241.1021357312,3849.92414222222
241.226146945,3951.54080888889
241.3501422232,4050.61080888889
241.4741215658,4145.07414222222
241.5980849728,4247.15080888889
241.7220324442,4348.08414222222
241.84596398,4452.48080888889
241.9698795802,4553.65414222222
242.0937792448,4663.95080888889
242.2176629738,4777.12414222222
242.3415307672,4899.84747555555
242.465382625,5018.27080888888
242.5892185472,5127.66747555555
242.7130385338,5213.94414222222
242.8368425848,5316.19414222222
242.9606307002,5439.93414222222
243.08440288,5573.65080888888
243.2081591242,5701.61747555555
243.3318994328,5839.79747555555
243.4556238058,5965.81747555555
243.5793322432,6102.04414222222
243.703024745,6216.26080888888
243.8267013112,6352.78747555555
243.9503619418,6474.04414222222
244.0740066368,6551.76080888888
244.1976353962,6622.68414222222
244.32124822,6747.82414222222
244.4448451082,6901.49080888888
244.5684260608,7056.15080888888
244.6919910778,7209.06080888889
244.8155401592,7344.55747555555
244.939073305,7496.33747555556
245.0625905152,7621.66414222222
245.1860917898,7776.92080888889
245.3095771288,7886.00080888889
245.4330465322,8042.16080888889
245.5565,8165.80747555556
245.6799375322,8296.87414222223
245.8033591288,8469.42747555556
245.9267647898,8604.14747555556
246.0501545152,8691.77080888889
246.173528305,8742.73747555556
246.2968861592,8861.24414222223
246.4202280778,9028.15747555556
246.5435540608,9219.41080888889
246.6668641082,9436.36080888889
246.79015822,9625.07747555556
246.9134363962,9824.68747555556
247.0366986368,9995.20414222223
247.1599449418,10165.7174755556
247.2831753112,10315.1241422222
247.406389745,10516.9408088889
247.5295882432,10656.8208088889
247.6527708058,10821.6974755556
247.7759374328,10999.3841422222
247.8990881242,11140.6974755556
248.02222288,11297.1874755556
248.1453417002,11478.4474755556
248.2684445848,11632.2074755556
248.3915315338,11795.0641422222
248.5146025472,11943.3474755556
248.637657625,12009.4674755556
248.7606967672,12005.4074755556
248.8837199738,12170.4608088889
249.0067272448,12398.3274755556
249.1297185802,12604.2408088889
249.25269398,12769.0141422222
249.3756534442,12987.7841422222
249.4985969728,13135.6874755556
249.6215245658,13357.2374755556
249.7444362232,13503.5441422222
249.867331945,13713.9374755556
249.9902117312,13900.2608088889
250.1130755818,14056.4041422222
250.2359234968,14278.3908088889
250.3587554762,14416.9874755556
250.48157152,14582.3008088889
250.6043716282,14757.8708088889
250.7271558008,14897.1841422222
250.8499240378,15064.7774755556
250.9726763392,15245.1974755556
251.095412705,15409.3741422222
251.2181331352,15559.3208088889
251.3408376298,15723.1374755556
251.4635261888,15879.9641422222
251.5861988122,16005.0808088889
251.7088555,16041.5141422222
251.8314962522,16082.5474755556
251.9541210688,16276.9041422222
252.0767299498,16489.9108088889
252.1993228952,16689.1574755556
252.321899905,16863.3474755556
252.4444609792,17064.9774755556
252.5670061178,17226.6608088889
252.6895353208,17420.6608088889
252.8120485882,17568.1908088889
252.93454592,17799.9274755556
253.0570273162,17946.8041422222
253.1794927768,18147.4241422222
253.3019423018,18331.3341422222
253.4243758912,18463.7541422222
253.546793545,18647.3141422222
253.6691952632,18818.1674755556
253.7915810458,18942.1341422222
253.9139508928,19098.2774755556
254.0363048042,19246.0674755556
254.15864278,19386.7874755556
254.2809648202,19533.2208088889
254.4032709248,19639.6408088889
254.5255610938,19789.3008088889
254.6478353272,19910.2508088889
254.770093625,20025.7308088889
254.8923359872,20129.4141422222
255.0145624138,20257.1174755556
255.1367729048,20336.6041422222
255.2589674602,20342.4074755556
255.38114608,20421.0274755556
255.5033087642,20596.7308088889
255.6254555128,20765.7574755556
255.7475863258,20916.9508088889
255.8697012032,21097.4108088889
255.991800145,21247.1974755556
256.1138831512,21436.5508088889
256.2359502218,21590.9708088889
256.3580013568,21806.9608088889
256.4800365562,22006.2308088889
256.60205582,22197.6641422222
256.7240591482,22386.6974755556
256.8460465408,22526.6508088889
256.9680179978,22694.8608088889
257.0899735192,22851.4541422222
257.211913105,22955.3841422222
257.3338367552,23090.8408088889
257.4557444698,23214.0274755556
257.5776362488,23321.3174755556
257.6995120922,23412.6208088889
257.821372,23505.2174755556
257.9432159722,23634.2808088889
258.0650440088,23741.0308088889
258.1868561098,23851.4741422222
258.3086522752,23954.0474755556
258.430432505,24061.1108088889
258.5521967992,24149.5808088889
258.6739451578,24254.9541422222
258.7956775808,24367.7674755556
258.9173940682,24463.2941422222
259.03909462,24540.6574755556
259.1607792362,24547.2008088889
259.2824479168,24583.2141422222
259.4041006618,24683.0108088889
259.5257374712,24786.2841422222
259.647358345,24900.8574755556
259.7689632832,24977.4841422222
259.8905522858,25056.6808088889
260.0121253528,25187.2074755556
260.1336824842,25248.2741422222
260.25522368,25345.6208088889
260.3767489402,25432.3341422222
260.4982582648,25489.9474755556
260.6197516538,25573.1074755556
260.7412291072,25639.9574755556
260.862690625,25714.1574755556
260.9841362072,25784.0141422222
261.1055658538,25868.7274755556
261.2269795648,25945.3374755556
261.3483773402,26024.7441422222
261.46975918,26089.9541422222
261.5911250842,26174.3674755556
261.7124750528,26251.1808088889
261.8338090858,26324.3008088889
261.9551271832,26419.6474755556
262.076429345,26536.6008088889
262.1977155712,26617.9808088889
262.3189858618,26698.7941422222
262.4402402168,26747.4241422222
262.5614786362,26792.9308088889
262.68270112,26839.9908088889
262.8039076682,26874.5141422222
262.9250982808,26926.0474755556
263.0462729578,26979.1641422222
263.1674316992,27028.2474755556
263.288574505,27067.0074755556
263.4097013752,27102.0074755556
263.5308123098,27089.9874755556
263.6519073088,27095.8274755556
263.7729863722,27136.4008088889
263.8940495,27188.0141422222
264.0150966922,27215.9441422222
264.1361279488,27279.7741422222
264.2571432698,27331.3441422222
264.3781426552,27405.9541422222
264.499126105,27449.8074755556
264.6200936192,27506.5741422222
264.7410451978,27551.0908088889
264.8619808408,27578.7674755556
264.9829005482,27633.6674755556
265.10380432,27664.0974755556
265.2246921562,27691.6308088889
265.3455640568,27730.6408088889
265.4664200218,27761.3574755556
265.5872600512,27759.4374755556
265.708084145,27798.4441422222
265.8288923032,27807.7774755556
265.9496845258,27825.8408088889
266.0704608128,27833.4041422222
266.1912211642,27832.7341422222
266.31196558,27822.8008088889
266.4326940602,27806.4108088889
266.5534066048,27799.9408088889
266.6741032138,27785.6841422222
266.7947838872,27772.3541422222
266.915448625,27744.0141422222
267.0360974272,27716.0174755556
267.1567302938,27697.7908088889
267.2773472248,27691.2808088889
267.3979482202,27684.6708088889
267.51853328,27649.8441422222
267.6391024042,27674.6908088889
267.7596555928,27688.8874755556
267.8801928458,27698.5841422222
268.0007141632,27705.9908088889
268.121219545,27746.7208088889
268.2417089912,27756.4608088889
268.3621825018,27763.3574755556
268.4826400768,27810.3008088889
268.6030817162,27816.6641422222
268.72350742,27831.8474755556
268.8439171882,27854.9874755556
268.9643110208,27877.7041422222
269.0846889178,27907.9541422222
269.2050508792,27898.7941422222
269.325396905,27895.1641422222
269.4457269952,27920.9774755556
269.5660411498,27909.3808088889
269.6863393688,27905.4474755556
269.8066216522,27903.2208088889
269.926888,27889.6508088889
270.0471384122,27885.8474755556
270.1673728888,27890.0141422222
270.2875914298,27873.1674755556
270.4077940352,27859.4241422222
270.527980705,27841.5108088889
270.6481514392,27821.3274755556
270.7683062378,27799.9408088889
270.8884451008,27788.5208088889
271.0085680282,27740.9608088889
271.12867502,27739.1008088889
271.2487660762,27708.5774755556
271.3688411968,27668.5874755556
271.4889003818,27683.7608088889
271.6089436312,27663.4174755556
271.728970945,27661.9141422222
271.8489823232,27633.2041422222
271.9689777658,27615.5941422222
272.0889572728,27625.3708088889
272.2089208442,27627.6174755556
272.32886848,27630.1574755556
272.4488001802,27606.8874755556
272.5687159448,27604.4641422222
272.6886157738,27628.8141422222
272.8084996672,27642.7608088889
272.928367625,27653.0108088889
273.0482196472,27705.3808088889
273.1680557338,27714.2241422222
273.2878758848,27725.8708088889
273.4076801002,27717.1974755556
273.52746838,27694.1708088889
273.6472407242,27674.0974755556
273.7669971328,27668.1808088889
273.8867376058,27645.1308088889
274.0064621432,27623.9974755556
274.126170745,27609.7841422222
274.2458634112,27608.3108088889
274.3655401418,27612.9941422222
274.4852009368,27610.4241422222
274.6048457962,27615.9674755556
274.72447472,27606.8274755556
274.8440877082,27607.4974755556
274.9636847608,27605.7041422222
275.0832658778,27600.4874755556
275.2028310592,27594.7841422222
275.322380305,27559.0008088889
275.4419136152,27574.0974755556
275.5614309898,27532.1308088889
275.6809324288,27510.6574755556
275.8004179322,27486.9608088889
275.9198875,27457.4041422222
276.0393411322,27444.5008088889
276.1587788288,27409.9874755556
276.2782005898,27391.0541422222
276.3976064152,27397.0441422222
276.516996305,27360.5108088889
276.6363702592,27365.6208088889
276.7557282778,27356.6041422222
276.8750703608,27344.5474755556
276.9943965082,27364.2174755556
277.11370672,27372.8074755556
277.2330009962,27378.4574755556
277.3522793368,27413.1141422222
277.4715417418,27421.0041422222
277.5907882112,27418.4674755556
277.710018745,27432.1141422222
277.8292333432,27429.1708088889
277.9484320058,27424.3308088889
278.0676147328,27417.6974755556
278.1867815242,27414.5341422222
278.30593238,27403.5108088889
278.4250673002,27403.3174755556
278.5441862848,27397.7841422222
278.6632893338,27419.7108088889
278.7823764472,27407.7541422222
278.901447625,27391.7541422222
279.0205028672,27384.9208088889
279.1395421738,27399.7208088889
279.2585655448,27391.9774755556
279.3775729802,27366.2674755556
279.49656448,27360.1208088889
279.6155400442,27348.7041422222
279.7344996728,27339.4941422222
279.8534433658,27307.2441422222
279.9723711232,27299.1808088889
280.091282945,27274.7874755556
280.2101788312,27240.9541422222
280.3290587818,27239.9041422222
280.4479227968,27200.2041422222
280.5667708762,27176.8541422222
280.68560302,27176.5608088889
280.8044192282,27153.2174755556
280.9232195008,27154.7041422222
281.0420038378,27144.0174755556
281.1607722392,27143.3274755556
281.279524705,27162.3508088889
281.3982612352,27148.9741422222
281.5169818298,27176.5941422222
281.6356864888,27185.3908088889
281.7543752122,27192.2441422222
281.873048,27199.7274755556
281.9917048522,27192.1774755556
282.1103457688,27203.6741422222
282.2289707498,27186.3908088889
282.3475797952,27175.2474755556
282.466172905,27172.3808088889
282.5847500792,27161.0974755556
282.7033113178,27138.0741422222
282.8218566208,27101.1008088889
282.9403859882,27048.5874755556
283.05889942,27038.6141422222
283.1773969162,27006.9741422222
283.2958784768,26984.4941422222
283.4143441018,26951.8174755556
283.5327937912,26913.3674755556
283.651227545,26902.1974755556
283.7696453632,26871.7174755556
283.8880472458,26855.2774755556
284.0064331928,26847.5308088889
284.1248032042,26837.9741422222
284.24315728,26831.5574755556
284.3614954202,26830.8908088889
284.4798176248,26837.9208088889
284.5981238938,26868.3941422222
284.7164142272,26895.8508088889
284.834688625,26882.7274755556
284.9529470872,26860.7341422222
285.0711896138,26842.1108088889
285.1894162048,26821.0641422222
285.3076268602,26802.6774755556
285.42582158,26788.5741422222
285.5440003642,26765.9208088889
285.6621632128,26755.9741422222
285.7803101258,26730.8608088889
285.8984411032,26732.3474755556
286.016556145,26697.6674755556
286.1346552512,26686.4374755556
286.2527384218,26686.4041422222
286.3708056568,26665.6441422222
286.4888569562,26640.9008088889
286.60689232,26622.5008088889
286.7249117482,26592.9041422222
286.8429152408,26584.0274755556
286.9609027978,26568.6474755556
287.0788744192,26569.3341422222
287.196830105,26581.5174755556
287.3147698552,26538.7108088889
287.4326936698,26510.7641422222
287.5506015488,26493.0041422222
287.6684934922,26473.9008088889
287.7863695,26446.1408088889
287.9042295722,26408.9041422222
288.0220737088,26391.6541422222
288.1399019098,26381.8974755556
288.2577141752,26349.2041422222
288.375510505,26312.5374755556
288.4932908992,26282.1808088889
288.6110553578,26241.1508088889
288.7288038808,26200.4708088889
288.8465364682,26161.6441422222
288.96425312,26122.6541422222
289.0819538362,26113.0608088889
289.1996386168,26102.3641422222
289.3173074618,26123.9008088889
289.4349603712,26118.9808088889
289.552597345,26114.7974755556
289.6702183832,26122.7841422222
289.7878234858,26119.3808088889
289.9054126528,26119.6608088889
290.0229858842,26122.6174755556
290.14054318,26125.3874755556
290.2580845402,26122.5074755556
290.3756099648,26120.5474755556
290.4931194538,26150.0374755556
290.6106130072,26150.9008088889
290.728090625,26153.4974755556
290.8455523072,26165.0774755556
290.9629980538,26181.0141422222
291.0804278648,26194.3941422222
291.1978417402,26208.3841422222
291.31523968,26212.3941422222
291.4326216842,26219.1174755556
291.5499877528,26235.9074755556
291.6673378858,26267.1074755556
291.7846720832,26265.4474755556
291.901990345,26293.4374755556
292.0192926712,26307.4941422222
292.1365790618,26332.3308088889
292.2538495168,26341.9441422222
292.3711040362,26352.4608088889
292.48834262,26369.8874755556
292.6055652682,26376.6274755556
292.7227719808,26400.9974755556
292.8399627578,26414.2108088889
292.9571375992,26439.1774755556
293.074296505,26455.2074755556
293.1914394752,26466.7974755556
293.3085665098,26485.5674755556
293.4256776088,26506.5974755556
293.5427727722,26521.2041422222
293.659852,26540.5108088889
293.7769152922,26570.4774755556
293.8939626488,26605.1841422222
294.0109940698,26614.3841422222
294.1280095552,26628.6108088889
294.245009105,26655.0308088889
294.3619927192,26662.5974755556
294.4789603978,26683.7574755556
294.5959121408,26698.7208088889
294.7128479482,26707.8041422222
294.82976782,26745.9241422222
294.9466717562,26759.8241422222
295.0635597568,26784.0808088889
295.1804318218,26811.2908088889
295.2972879512,26811.3874755556
295.414128145,26816.6874755556
