UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77748
Integration Time,1000
Averages,300
Date,2/14/2020 3:54:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53116.8049477778
Reference Date,Multiple Library Date
User Note,


181.8418,1554.91666666667
181.9732053322,-106.195052222222
182.1045947288,-109.475052222222
182.2359681898,-111.728385555555
182.3673257152,-57.9483855555556
182.498667305,-54.6383855555556
182.6299929592,-57.8317188888889
182.7613026778,-56.4783855555556
182.8925964608,-55.5583855555556
183.0238743082,-54.2483855555556
183.15513622,-57.6250522222223
183.2863821962,-56.1850522222223
183.4176122368,-52.5583855555556
183.5488263418,-50.5883855555556
183.6800245112,-55.7917188888889
183.811206745,-50.2383855555556
183.9423730432,-52.7450522222223
184.0735234058,-52.1583855555556
184.2046578328,-49.1450522222223
184.3357763242,-52.7217188888889
184.46687888,-53.3317188888889
184.5979655002,-49.9550522222222
184.7290361848,-52.9050522222223
184.8600909338,-50.3050522222223
184.9911297472,-48.3283855555556
185.122152625,-51.6783855555556
185.2531595672,-47.3950522222223
185.3841505738,-49.6250522222223
185.5151256448,-47.6350522222223
185.6460847802,-50.6183855555556
185.77702798,-52.6050522222223
185.9079552442,-51.5183855555556
186.0388665728,-50.0817188888889
186.1697619658,-49.9450522222223
186.3006414232,-47.2150522222222
186.431504945,-52.0450522222223
186.5623525312,-48.7250522222223
186.6931841818,-53.4183855555556
186.8239998968,-50.9683855555556
186.9547996762,-45.4317188888889
187.08558352,-50.9983855555556
187.2163514282,-47.4850522222223
187.3471034008,-54.5183855555556
187.4778394378,-53.2983855555556
187.6085595392,-48.0383855555556
187.739263705,-47.8717188888889
187.8699519352,-49.5350522222222
188.0006242298,-49.1917188888889
188.1312805888,-47.2317188888889
188.2619210122,-49.1117188888889
188.3925455,-51.8417188888889
188.5231540522,-50.6183855555556
188.6537466688,-50.7583855555556
188.7843233498,-52.2250522222223
188.9148840952,-49.9183855555556
189.045428905,-50.2717188888889
189.1759577792,-52.0650522222223
189.3064707178,-49.0050522222223
189.4369677208,-52.4817188888889
189.5674487882,-51.9850522222223
189.69791392,-44.7617188888889
189.8283631162,-50.8317188888889
189.9587963768,-52.0317188888889
190.0892137018,-49.6850522222223
190.2196150912,-51.0350522222222
190.350000545,-51.3717188888889
190.4803700632,-51.6350522222222
190.6107236458,-50.4050522222223
190.7410612928,-51.7883855555556
190.8713830042,-44.1783855555556
191.00168878,-50.3883855555556
191.1319786202,-50.8450522222223
191.2622525248,-52.4017188888889
191.3925104938,-47.3483855555556
191.5227525272,-50.8150522222222
191.652978625,-44.5250522222223
191.7831887872,-46.8417188888889
191.9133830138,-50.1917188888889
192.0435613048,-49.2450522222222
192.1737236602,-47.2550522222223
192.30387008,-47.7483855555556
192.4340005642,-50.9983855555556
192.5641151128,-46.5650522222223
192.6942137258,-51.0150522222223
192.8242964032,-46.9083855555556
192.954363145,-48.4550522222222
193.0844139512,-49.5650522222222
193.2144488218,-49.3450522222223
193.3444677568,-51.7583855555556
193.4744707562,-47.8117188888889
193.60445782,-50.1983855555556
193.7344289482,-48.1750522222223
193.8643841408,-47.5350522222222
193.9943233978,-47.7783855555556
194.1242467192,-47.7850522222222
194.254154105,-46.3283855555556
194.3840455552,-46.7217188888889
194.5139210698,-47.9550522222223
194.6437806488,-47.4383855555556
194.7736242922,-47.3750522222223
194.903452,-49.4883855555556
195.0332637722,-41.1783855555556
195.1630596088,-49.5883855555556
195.2928395098,-50.2883855555556
195.4226034752,-45.0883855555556
195.552351505,-49.6450522222223
195.6820835992,-46.9350522222223
195.8117997578,-49.7183855555556
195.9414999808,-49.0617188888889
196.0711842682,-51.4550522222222
196.20085262,-48.9417188888889
196.3305050362,-52.2650522222223
196.4601415168,-49.3417188888889
196.5897620618,-46.4017188888889
196.7193666712,-47.3717188888889
196.848955345,-50.8717188888889
196.9785280832,-49.7350522222223
197.1080848858,-50.3283855555556
197.2376257528,-49.0850522222223
197.3671506842,-49.8883855555556
197.49665968,-48.8683855555556
197.6261527402,-48.4917188888889
197.7556298648,-48.3250522222223
197.8850910538,-48.2883855555556
198.0145363072,-48.1950522222223
198.143965625,-39.1583855555556
198.2733790072,-50.2950522222223
198.4027764538,-48.1583855555556
198.5321579648,-50.0183855555556
198.6615235402,-46.6717188888889
198.79087318,-46.4550522222223
198.9202068842,-45.3683855555556
199.0495246528,-50.0450522222223
199.1788264858,-48.5650522222222
199.3081123832,-49.4550522222222
199.437382345,-47.2350522222223
199.5666363712,-48.7350522222223
199.6958744618,-49.4217188888889
199.8250966168,-46.8583855555556
199.9543028362,-46.1350522222223
200.08349312,-49.1883855555556
200.2126674682,-50.0750522222223
200.3418258808,-45.4217188888889
200.4709683578,-49.0283855555556
200.6000948992,-48.7583855555556
200.729205505,-51.5150522222223
200.8583001752,-46.8350522222223
200.9873789098,-45.7417188888889
201.1164417088,-48.5150522222223
201.2454885722,-44.7517188888889
201.3745195,-47.1717188888889
201.5035344922,-48.4350522222223
201.6325335488,-47.8517188888889
201.7615166698,-45.3250522222223
201.8904838552,-47.2683855555556
202.019435105,-45.9417188888889
202.1483704192,-46.5450522222223
202.2772897978,-47.2517188888889
202.4061932408,-46.3917188888889
202.5350807482,-49.1617188888889
202.66395232,-45.1283855555556
202.7928079562,-47.7117188888889
202.9216476568,-42.3550522222223
203.0504714218,-44.9817188888889
203.1792792512,-46.4517188888889
203.308071145,-47.9083855555556
203.4368471032,-32.7050522222223
203.5656071258,-46.8917188888889
203.6943512128,-46.2583855555556
203.8230793642,-45.3683855555556
203.95179158,-46.6583855555556
204.0804878602,-48.9483855555556
204.2091682048,-43.5550522222223
204.3378326138,-47.2017188888889
204.4664810872,-43.1183855555556
204.595113625,-46.6350522222222
204.7237302272,-44.2483855555556
204.8523308938,-43.2717188888889
204.9809156248,-46.6083855555556
205.1094844202,-43.2483855555556
205.23803728,-44.9617188888889
205.3665742042,-44.6750522222223
205.4950951928,-42.2817188888889
205.6236002458,-46.6950522222223
205.7520893632,-42.3950522222223
205.880562545,-43.7950522222223
206.0090197912,-44.0583855555556
206.1374611018,-45.1617188888889
206.2658864768,-42.3750522222223
206.3942959162,-44.0883855555556
206.52268942,-45.7950522222223
206.6510669882,-45.2117188888889
206.7794286208,-40.3817188888889
206.9077743178,-43.8017188888889
207.0361040792,-40.3250522222223
207.164417905,-43.8717188888889
207.2927157952,-44.2550522222223
207.4209977498,-43.6583855555556
207.5492637688,-43.6583855555556
207.6775138522,-40.1850522222223
207.805748,-43.6283855555556
207.9339662122,-40.3950522222223
208.0621684888,-44.4883855555556
208.1903548298,-41.6650522222223
208.3185252352,-42.0950522222223
208.446679705,-41.4817188888889
208.5748182392,-41.4450522222223
208.7029408378,-41.0550522222223
208.8310475008,-42.6017188888889
208.9591382282,-43.0350522222223
209.08721302,-44.8383855555556
209.2152718762,-43.2483855555556
209.3433147968,-37.4650522222223
209.4713417818,-42.2950522222223
209.5993528312,-43.4650522222223
209.727347945,-42.2517188888889
209.8553271232,-42.5450522222223
209.9832903658,-39.6317188888889
210.1112376728,-42.7550522222223
210.2391690442,-44.8283855555556
210.36708448,-45.6617188888889
210.4949839802,-43.2250522222223
210.6228675448,-40.8317188888889
210.7507351738,-38.8950522222223
210.8785868672,-43.9383855555556
211.006422625,-42.1950522222223
211.1342424472,-37.4383855555556
211.2620463338,-42.1883855555556
211.3898342848,-38.3950522222223
211.5176063002,-42.2683855555556
211.64536238,-38.9983855555556
211.7731025242,-42.6217188888889
211.9008267328,-40.1917188888889
212.0285350058,-41.4483855555556
212.1562273432,-39.7150522222223
212.283903745,-35.8017188888889
212.4115642112,-41.3583855555556
212.5392087418,-38.5950522222223
212.6668373368,-38.5283855555556
212.7944499962,-40.3317188888889
212.92204672,-39.6650522222223
213.0496275082,-40.9917188888889
213.1771923608,-38.3650522222223
213.3047412778,-35.9417188888889
213.4322742592,-40.4350522222223
213.559791305,-37.6550522222223
213.6872924152,-38.1850522222223
213.8147775898,-38.6717188888889
213.9422468288,-38.0417188888889
214.0697001322,-36.3183855555556
214.1971375,-38.9650522222223
214.3245589322,-36.1250522222223
214.4519644288,-37.0250522222223
214.5793539898,-35.9550522222223
214.7067276152,-37.4117188888889
214.834085305,-36.8617188888889
214.9614270592,-38.3783855555556
215.0887528778,-35.3483855555556
215.2160627608,-37.8083855555556
215.3433567082,-35.3917188888889
215.47063472,-35.3083855555556
215.5978967962,-34.9217188888889
215.7251429368,-31.7717188888889
215.8523731418,-32.9050522222223
215.9795874112,-36.4950522222223
216.106785745,-36.3550522222223
216.2339681432,-33.8083855555556
216.3611346058,-30.4250522222223
216.4882851328,-32.6117188888889
216.6154197242,-34.9450522222223
216.74253838,-29.6117188888889
216.8696411002,-31.9883855555556
216.9967278848,-31.3617188888889
217.1237987338,-32.6850522222223
217.2508536472,-34.9350522222223
217.377892625,-30.5350522222223
217.5049156672,-30.3417188888889
217.6319227738,-33.1850522222223
217.7589139448,-34.4050522222223
217.8858891802,-33.0250522222223
218.01284848,-32.8817188888889
218.1397918442,-34.2750522222223
218.2667192728,-31.2283855555556
218.3936307658,-30.6617188888889
218.5205263232,-31.3750522222223
218.647405945,-29.3450522222223
218.7742696312,-29.4283855555556
218.9011173818,-31.5350522222223
219.0279491968,-30.4150522222223
219.1547650762,-31.2417188888889
219.28156502,-29.0450522222223
219.4083490282,-27.4083855555556
219.5351171008,-27.8983855555556
219.6618692378,-26.5917188888889
219.7886054392,-27.0817188888889
219.915325705,-26.7350522222222
220.0420300352,-29.1350522222223
220.1687184298,-27.3083855555556
220.2953908888,-26.2317188888889
220.4220474122,-26.9550522222222
220.548688,-29.3083855555556
220.6753126522,-28.9717188888889
220.8019213688,-26.6717188888889
220.9285141498,-27.6383855555556
221.0550909952,-24.5117188888889
221.181651905,-25.0383855555556
221.3081968792,-27.5517188888889
221.4347259178,-23.1583855555556
221.5612390208,-23.6550522222222
221.6877361882,-28.1817188888889
221.81421742,-26.3117188888889
221.9406827162,-27.7750522222222
222.0671320768,-24.4817188888889
222.1935655018,-29.7317188888889
222.3199829912,-26.5217188888889
222.446384545,-26.0017188888889
222.5727701632,-29.2483855555556
222.6991398458,-23.3483855555556
222.8254935928,-24.1750522222222
222.9518314042,-25.8950522222222
223.07815328,-20.4217188888889
223.2044592202,-20.0250522222222
223.3307492248,-16.7650522222222
223.4570232938,-20.5850522222222
223.5832814272,-20.2217188888889
223.709523625,-19.2383855555556
223.8357498872,-22.9983855555556
223.9619602138,-11.7417188888889
224.0881546048,-18.3650522222222
224.2143330602,-16.6250522222222
224.34049558,-15.4483855555556
224.4666421642,-18.7817188888889
224.5927728128,-12.4917188888889
224.7188875258,-19.0583855555555
224.8449863032,-13.2017188888889
224.971069145,-14.7317188888889
225.0971360512,-16.6183855555556
225.2231870218,-13.8117188888889
225.3492220568,-13.4983855555556
225.4752411562,-11.7150522222222
225.60124432,-9.50838555555557
225.7272315482,-7.00505222222223
225.8532028408,-6.23838555555556
225.9791581978,-5.5517188888889
226.1050976192,-7.57505222222223
226.231021105,-1.71505222222223
226.3569286552,-2.06838555555556
226.4828202698,-2.56838555555556
226.6086959488,5.49161444444444
226.7345556922,1.87161444444444
226.8603995,6.00494777777777
226.9862273722,8.54494777777777
227.1120393088,9.76161444444443
227.2378353098,10.5549477777778
227.3636153752,12.0616144444444
227.489379505,21.3049477777778
227.6151276992,16.0249477777778
227.7408599578,13.0249477777778
227.8665762808,22.1316144444444
227.9922766682,24.2082811111111
228.11796112,28.0849477777778
228.2436296362,29.5582811111111
228.3692822168,33.7749477777777
228.4949188618,34.7716144444444
228.6205395712,43.5116144444444
228.746144345,53.0582811111111
228.8717331832,53.2349477777777
228.9973060858,55.0882811111111
229.1228630528,62.6916144444444
229.2484040842,69.9149477777778
229.37392918,72.4516144444445
229.4994383402,83.1682811111111
229.6249315648,85.1882811111111
229.7504088538,92.2182811111111
229.8758702072,100.028281111111
230.001315625,105.864947777778
230.1267451072,110.081614444444
230.2521586538,124.118281111111
230.3775562648,129.491614444445
230.5029379402,131.791614444444
230.62830368,142.318281111111
230.7536534842,153.794947777778
230.8789873528,163.381614444444
231.0043052858,182.728281111111
231.1296072832,187.684947777778
231.254893345,203.871614444444
231.3801634712,220.671614444445
231.5054176618,226.734947777778
231.6306559168,241.414947777778
231.7558782362,249.834947777778
231.88108462,273.364947777778
232.0062750682,286.704947777778
232.1314495808,309.598281111111
232.2566081578,317.148281111111
232.3817507992,338.654947777778
232.506877505,354.528281111111
232.6319882752,376.898281111111
232.7570831098,403.971614444445
232.8821620088,428.078281111111
233.0072249722,451.478281111111
233.132272,471.404947777778
233.2573030922,490.758281111111
233.3823182488,525.281614444445
233.5073174698,549.304947777778
233.6323007552,579.724947777778
233.757268105,598.384947777778
233.8822195192,630.918281111111
234.0071549978,665.358281111111
234.1320745408,702.574947777777
234.2569781482,729.118281111111
234.38186582,775.334947777777
234.5067375562,806.148281111111
234.6315933568,845.674947777777
234.7564332218,907.331614444444
234.8812571512,924.031614444444
235.006065145,967.594947777778
235.1308572032,1016.82828111111
235.2556333258,1059.19161444444
235.3803935128,1106.06161444444
235.5051377642,1163.38161444444
235.62986608,1213.05494777778
235.7545784602,1260.12494777778
235.8792749048,1314.07828111111
236.0039554138,1374.99828111111
236.1286199872,1427.60161444444
236.253268625,1488.52494777778
236.3779013272,1558.45161444444
236.5025180938,1619.51828111111
236.6271189248,1680.54161444444
236.7517038202,1753.60494777778
236.87627278,1825.91494777778
237.0008258042,1891.53828111111
237.1253628928,1978.53494777778
237.2498840458,2050.31161444445
237.3743892632,2130.10161444444
237.498878545,2212.16494777778
237.6233518912,2293.77161444445
237.7478093018,2376.81828111111
237.8722507768,2469.51161444445
237.9966763162,2552.77494777778
238.12108592,2641.70161444445
238.2454795882,2742.42161444445
238.3698573208,2824.00161444445
238.4942191178,2927.26828111111
238.6185649792,3024.62494777778
238.742894905,3124.12494777778
238.8672088952,3230.03161444444
238.9915069498,3336.30828111111
239.1157890688,3443.28161444444
239.2400552522,3550.97494777778
239.3643055,3664.33828111111
239.4885398122,3779.43494777778
239.6127581888,3889.27828111111
239.7369606298,4013.92828111111
239.8611471352,4128.32828111111
239.985317705,4259.68494777778
240.1094723392,4389.11828111111
240.2336110378,4511.33494777778
240.3577338008,4642.32828111111
240.4818406282,4772.75828111111
240.60593152,4908.94494777778
240.7300064762,5055.32828111111
240.8540654968,5180.76828111111
240.9781085818,5324.87828111111
241.1021357312,5463.16161444444
241.226146945,5617.19494777778
241.3501422232,5761.00494777778
241.4741215658,5906.18161444444
241.5980849728,6054.40494777778
241.7220324442,6206.94828111111
241.84596398,6351.75828111111
241.9698795802,6514.49494777778
242.0937792448,6681.79161444444
242.2176629738,6846.31494777778
242.3415307672,7023.93494777778
242.465382625,7192.59161444445
242.5892185472,7332.60494777778
242.7130385338,7458.10828111111
242.8368425848,7636.83161444445
242.9606307002,7827.21161444444
243.08440288,8017.96828111111
243.2081591242,8219.27828111111
243.3318994328,8407.31494777778
243.4556238058,8601.95161444444
243.5793322432,8773.72161444444
243.703024745,8954.4682811111
243.8267013112,9155.42828111111
243.9503619418,9274.9182811111
244.0740066368,9389.08494777777
244.1976353962,9555.9382811111
244.32124822,9748.1182811111
244.4448451082,9991.75494777777
244.5684260608,10233.5016144444
244.6919910778,10443.2082811111
244.8155401592,10650.7816144444
244.939073305,10842.2582811111
245.0625905152,11057.7549477778
245.1860917898,11225.9882811111
245.3095771288,11425.6116144444
245.4330465322,11631.3949477778
245.5565,11799.1816144444
245.6799375322,12020.3882811111
245.8033591288,12256.0949477778
245.9267647898,12402.6016144444
246.0501545152,12472.3149477778
246.173528305,12596.4316144444
246.2968861592,12839.2282811111
246.4202280778,13105.0716144444
246.5435540608,13410.3182811111
246.6668641082,13686.2882811111
246.79015822,13984.9482811111
246.9134363962,14218.9116144444
247.0366986368,14513.3816144444
247.1599449418,14710.4416144444
247.2831753112,14994.1116144444
247.406389745,15243.6849477778
247.5295882432,15459.4882811111
247.6527708058,15718.3682811111
247.7759374328,15925.9349477778
247.8990881242,16151.3449477778
248.02222288,16415.4716144445
248.1453417002,16641.6782811111
248.2684445848,16867.6849477778
248.3915315338,17114.5249477778
248.5146025472,17244.0949477778
248.637657625,17226.5816144444
248.7606967672,17369.4616144444
248.8837199738,17695.4716144445
249.0067272448,18009.2616144445
249.1297185802,18312.8049477778
249.25269398,18576.3816144444
249.3756534442,18827.1982811111
249.4985969728,19101.5016144445
249.6215245658,19383.3016144444
249.7444362232,19636.9549477778
249.867331945,19953.0549477778
249.9902117312,20178.7282811111
250.1130755818,20491.5316144444
250.2359234968,20756.1316144444
250.3587554762,20961.2282811111
250.48157152,21220.4082811111
250.6043716282,21426.3949477778
250.7271558008,21632.0882811111
250.8499240378,21924.3216144445
250.9726763392,22170.4082811111
251.095412705,22394.3116144445
251.2181331352,22602.0549477778
251.3408376298,22821.3582811111
251.4635261888,23024.3016144445
251.5861988122,23123.7782811111
251.7088555,23142.3082811111
251.8314962522,23348.2916144445
251.9541210688,23688.5916144445
252.0767299498,24009.7916144445
252.1993228952,24283.4382811111
252.321899905,24577.5616144445
252.4444609792,24815.5516144445
252.5670061178,25143.7582811111
252.6895353208,25353.5749477778
252.8120485882,25677.5082811111
252.93454592,25928.6482811111
253.0570273162,26179.1082811111
253.1794927768,26485.3982811111
253.3019423018,26692.0282811111
253.4243758912,26951.8982811111
253.546793545,27186.7516144445
253.6691952632,27405.2649477778
253.7915810458,27588.0082811111
253.9139508928,27819.0116144445
254.0363048042,28041.5516144445
254.15864278,28278.9882811111
254.2809648202,28531.4582811111
254.4032709248,28701.5482811111
254.5255610938,28874.8682811111
254.6478353272,29036.3782811111
254.770093625,29171.8349477778
254.8923359872,29341.1616144445
255.0145624138,29506.5716144445
255.1367729048,29508.3949477778
255.2589674602,29542.6482811111
255.38114608,29763.4349477778
255.5033087642,30032.5249477778
255.6254555128,30300.7449477778
255.7475863258,30541.5682811111
255.8697012032,30816.9316144445
255.991800145,31102.7682811111
256.1138831512,31355.6349477778
256.2359502218,31615.2582811111
256.3580013568,31952.1716144445
256.4800365562,32225.3382811111
256.60205582,32563.9349477778
256.7240591482,32798.6416144444
256.8460465408,33046.1716144445
256.9680179978,33312.0682811111
257.0899735192,33513.8916144445
257.211913105,33716.6716144445
257.3338367552,33920.3016144445
257.4557444698,34092.7349477778
257.5776362488,34252.4449477778
257.6995120922,34427.9416144445
257.821372,34579.8416144445
257.9432159722,34758.0682811111
258.0650440088,34931.0249477778
258.1868561098,35075.6049477778
258.3086522752,35239.3916144445
258.430432505,35387.8382811111
258.5521967992,35538.4816144445
258.6739451578,35731.2716144445
258.7956775808,35945.4449477778
258.9173940682,36106.6149477778
259.03909462,36180.8016144445
259.1607792362,36211.8049477778
259.2824479168,36377.4982811111
259.4041006618,36576.9382811111
259.5257374712,36747.3249477778
259.647358345,36912.3682811111
259.7689632832,37075.9649477778
259.8905522858,37234.7316144445
260.0121253528,37430.6782811111
260.1336824842,37540.7149477778
260.25522368,37715.0816144445
260.3767489402,37815.7649477778
260.4982582648,37975.2516144445
260.6197516538,38093.4482811111
260.7412291072,38238.4616144445
260.862690625,38397.9416144445
260.9841362072,38505.9716144445
261.1055658538,38662.8382811111
261.2269795648,38828.7849477778
261.3483773402,38962.0649477778
261.46975918,39092.8416144445
261.5911250842,39245.5382811111
261.7124750528,39363.0916144445
261.8338090858,39493.1516144445
261.9551271832,39688.1549477778
262.076429345,39901.6949477778
262.1977155712,40063.8282811111
262.3189858618,40212.9082811111
262.4402402168,40328.1449477778
262.5614786362,40426.7316144445
262.68270112,40541.7549477778
262.8039076682,40628.9049477778
262.9250982808,40778.2916144445
263.0462729578,40906.6649477778
263.1674316992,41027.7949477778
263.288574505,41127.3582811111
263.4097013752,41146.0382811111
263.5308123098,41154.1349477778
263.6519073088,41231.6116144445
263.7729863722,41345.3016144445
263.8940495,41435.9249477778
264.0150966922,41518.8516144445
264.1361279488,41630.7816144445
264.2571432698,41760.1382811111
264.3781426552,41921.4849477778
264.499126105,42053.1549477778
264.6200936192,42179.8316144445
264.7410451978,42292.0249477778
264.8619808408,42401.9616144445
264.9829005482,42492.7382811111
265.10380432,42562.5882811111
265.2246921562,42630.2982811111
265.3455640568,42711.5082811111
265.4664200218,42803.8649477778
265.5872600512,42842.7582811111
265.708084145,42942.8049477778
265.8288923032,42994.2282811111
265.9496845258,43057.7049477778
266.0704608128,43112.2949477778
266.1912211642,43140.2116144445
266.31196558,43153.1882811111
266.4326940602,43195.9449477778
266.5534066048,43218.0749477778
266.6741032138,43264.1249477778
266.7947838872,43299.1916144445
266.915448625,43261.8782811111
267.0360974272,43241.2416144445
267.1567302938,43234.1616144445
267.2773472248,43239.6549477778
267.3979482202,43258.7682811111
267.51853328,43241.3616144445
267.6391024042,43326.1149477778
267.7596555928,43426.9749477778
267.8801928458,43487.5716144445
268.0007141632,43540.4216144445
268.121219545,43641.4649477778
268.2417089912,43670.2982811111
268.3621825018,43732.0416144445
268.4826400768,43890.0249477778
268.6030817162,43959.8649477778
268.72350742,44028.0582811111
268.8439171882,44078.4216144445
268.9643110208,44138.4516144445
269.0846889178,44211.2382811111
269.2050508792,44204.4416144445
269.325396905,44237.8982811111
269.4457269952,44295.2449477778
269.5660411498,44342.1482811111
269.6863393688,44399.9516144445
269.8066216522,44453.4949477778
269.926888,44493.6916144445
270.0471384122,44531.3182811111
270.1673728888,44566.3316144445
270.2875914298,44581.2016144445
270.4077940352,44615.7949477778
270.527980705,44624.0149477778
270.6481514392,44652.0882811111
270.7683062378,44648.2949477778
270.8884451008,44678.0682811111
271.0085680282,44649.8116144445
271.12867502,44663.7482811111
271.2487660762,44653.3116144445
271.3688411968,44638.1316144445
271.4889003818,44685.6749477778
271.6089436312,44704.8682811111
271.728970945,44723.4982811111
271.8489823232,44700.8016144445
271.9689777658,44682.2382811111
272.0889572728,44732.4582811111
272.2089208442,44774.7282811111
272.32886848,44833.5016144445
272.4488001802,44847.9782811111
272.5687159448,44886.7616144445
272.6886157738,44953.9116144445
272.8084996672,44989.4982811111
272.928367625,45059.9749477778
273.0482196472,45199.9249477778
273.1680557338,45294.1582811111
273.2878758848,45348.2282811111
273.4076801002,45374.0249477778
273.52746838,45360.0349477778
273.6472407242,45383.8449477778
273.7669971328,45433.0116144445
273.8867376058,45474.6016144445
274.0064621432,45474.5416144445
274.126170745,45491.2249477778
274.2458634112,45540.4982811111
274.3655401418,45567.5949477778
274.4852009368,45593.7016144445
274.6048457962,45654.8982811111
274.72447472,45690.6416144445
274.8440877082,45720.8016144445
274.9636847608,45759.1249477778
275.0832658778,45799.3716144445
275.2028310592,45824.0482811111
275.322380305,45823.3982811111
275.4419136152,45865.2216144445
275.5614309898,45848.3882811111
275.6809324288,45866.4682811111
275.8004179322,45860.4816144445
275.9198875,45827.2016144445
276.0393411322,45855.4582811111
276.1587788288,45813.5582811111
276.2782005898,45836.6949477778
276.3976064152,45857.2116144445
276.516996305,45841.8582811111
276.6363702592,45873.2049477778
276.7557282778,45901.4616144445
276.8750703608,45925.1882811111
276.9943965082,46003.5882811111
277.11370672,46049.2849477778
277.2330009962,46088.8816144445
277.3522793368,46195.4116144445
277.4715417418,46272.2082811111
277.5907882112,46332.9516144445
277.710018745,46395.9516144445
277.8292333432,46450.4116144445
277.9484320058,46464.6249477778
278.0676147328,46499.4549477778
278.1867815242,46548.1449477778
278.30593238,46579.9882811111
278.4250673002,46599.3449477778
278.5441862848,46643.7116144445
278.6632893338,46708.8149477778
278.7823764472,46714.7049477778
278.901447625,46725.8716144445
279.0205028672,46771.2116144445
279.1395421738,46833.7516144445
279.2585655448,46842.2449477778
279.3775729802,46834.4482811111
279.49656448,46863.8482811111
279.6155400442,46896.0982811111
279.7344996728,46906.9982811111
279.8534433658,46899.9016144445
279.9723711232,46946.4616144445
280.091282945,46937.8582811111
280.2101788312,46929.0782811111
280.3290587818,46969.9782811111
280.4479227968,46920.0449477778
280.5667708762,46921.7549477778
280.68560302,46959.2049477778
280.8044192282,46951.2249477778
280.9232195008,46992.8616144445
281.0420038378,47027.9849477778
281.1607722392,47062.3782811111
281.279524705,47128.0949477778
281.3982612352,47163.6416144445
281.5169818298,47236.6482811111
281.6356864888,47306.5316144445
281.7543752122,47345.0749477778
281.873048,47373.7882811111
281.9917048522,47419.6482811111
282.1103457688,47457.2649477778
282.2289707498,47497.5082811111
282.3475797952,47511.1649477778
282.466172905,47529.5249477778
282.5847500792,47574.6482811111
282.7033113178,47563.9749477778
282.8218566208,47541.1116144444
282.9403859882,47482.1416144444
283.05889942,47483.8716144444
283.1773969162,47467.5682811111
283.2958784768,47485.8682811111
283.4143441018,47442.2549477778
283.5327937912,47415.0382811111
283.651227545,47420.2582811111
283.7696453632,47382.9516144445
283.8880472458,47391.2316144445
284.0064331928,47428.9016144444
284.1248032042,47441.2649477778
284.24315728,47450.0316144445
284.3614954202,47486.7682811111
284.4798176248,47543.8382811111
284.5981238938,47657.1516144444
284.7164142272,47746.4016144444
284.834688625,47761.9182811111
284.9529470872,47775.8916144444
285.0711896138,47775.3682811111
285.1894162048,47766.8482811111
285.3076268602,47770.2949477778
285.42582158,47782.8882811111
285.5440003642,47771.8682811111
285.6621632128,47781.4316144444
285.7803101258,47787.1316144444
285.8984411032,47802.0949477778
286.016556145,47781.1349477778
286.1346552512,47793.3782811111
286.2527384218,47823.9149477778
286.3708056568,47823.8082811111
286.4888569562,47826.3216144444
286.60689232,47824.6549477778
286.7249117482,47815.8716144444
286.8429152408,47828.8949477778
286.9609027978,47844.6216144444
287.0788744192,47859.1416144444
287.196830105,47933.2316144444
287.3147698552,47897.5449477778
287.4326936698,47862.1782811111
287.5506015488,47863.3016144444
287.6684934922,47883.0882811111
287.7863695,47870.1416144444
287.9042295722,47855.8016144444
288.0220737088,47847.8316144444
288.1399019098,47839.1249477778
288.2577141752,47821.3116144445
288.375510505,47797.4049477778
288.4932908992,47777.0449477778
288.6110553578,47745.7416144445
288.7288038808,47717.4382811111
288.8465364682,47685.9882811111
288.96425312,47640.2416144445
289.0819538362,47641.2649477778
289.1996386168,47685.2782811111
289.3173074618,47767.6949477778
289.4349603712,47786.8382811111
289.552597345,47811.0816144444
289.6702183832,47873.2282811111
289.7878234858,47894.7116144445
289.9054126528,47927.6349477778
290.0229858842,47974.3682811111
290.14054318,48002.2582811111
290.2580845402,48031.3716144444
290.3756099648,48068.7282811111
290.4931194538,48149.1749477778
290.6106130072,48209.4349477778
290.728090625,48248.4282811111
290.8455523072,48281.9616144445
290.9629980538,48361.2649477778
291.0804278648,48385.5649477778
291.1978417402,48452.6016144445
291.31523968,48485.6116144444
291.4326216842,48531.0516144444
291.5499877528,48607.0782811111
291.6673378858,48703.6582811111
291.7846720832,48741.0649477778
291.901990345,48798.7482811111
292.0192926712,48873.0016144444
292.1365790618,48929.0516144444
292.2538495168,48984.0982811111
292.3711040362,49026.7682811111
292.48834262,49084.4949477778
292.6055652682,49150.8782811111
292.7227719808,49203.1616144444
292.8399627578,49278.9282811111
292.9571375992,49338.7349477778
293.074296505,49398.3249477778
293.1914394752,49446.3916144444
293.3085665098,49500.3049477778
293.4256776088,49575.4449477778
293.5427727722,49645.2382811111
293.659852,49721.1482811111
293.7769152922,49791.6482811111
293.8939626488,49869.2916144444
294.0109940698,49922.1449477778
294.1280095552,49961.5016144444
294.245009105,50030.4449477778
294.3619927192,50091.8982811111
294.4789603978,50154.3849477778
294.5959121408,50204.4116144444
294.7128479482,50237.9549477778
294.82976782,50353.2449477778
294.9466717562,50403.3182811111
295.0635597568,50454.9249477778
295.1804318218,50540.9482811111
295.2972879512,50558.5116144444
295.414128145,50595.5016144444
