UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77876
Integration Time,1000
Averages,300
Date,2/14/2020 2:36:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59176.7430677778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.21666666667
181.9732053322,-111.960265555556
182.1045947288,-115.036932222222
182.2359681898,-117.196932222222
182.3673257152,-56.5702655555555
182.498667305,-53.9102655555555
182.6299929592,-56.2669322222222
182.7613026778,-55.5002655555555
182.8925964608,-54.2802655555555
183.0238743082,-53.3402655555555
183.15513622,-56.7035988888889
183.2863821962,-55.2469322222222
183.4176122368,-51.5169322222222
183.5488263418,-49.2369322222222
183.6800245112,-54.9735988888889
183.811206745,-49.0235988888889
183.9423730432,-51.5769322222222
184.0735234058,-51.5369322222222
184.2046578328,-48.5702655555555
184.3357763242,-51.8835988888889
184.46687888,-52.0069322222222
184.5979655002,-49.1335988888889
184.7290361848,-51.7669322222222
184.8600909338,-49.0302655555555
184.9911297472,-47.3369322222222
185.122152625,-50.1535988888889
185.2531595672,-46.8069322222222
185.3841505738,-48.8602655555555
185.5151256448,-47.3135988888889
185.6460847802,-49.8035988888889
185.77702798,-51.8902655555555
185.9079552442,-51.1335988888889
186.0388665728,-49.4502655555555
186.1697619658,-49.6602655555555
186.3006414232,-46.3435988888889
186.431504945,-51.4302655555555
186.5623525312,-48.4169322222222
186.6931841818,-52.7335988888889
186.8239998968,-50.1635988888889
186.9547996762,-44.9735988888889
187.08558352,-50.0502655555555
187.2163514282,-46.7802655555555
187.3471034008,-54.0169322222222
187.4778394378,-53.1769322222222
187.6085595392,-47.2869322222222
187.739263705,-47.5035988888889
187.8699519352,-48.2502655555555
188.0006242298,-48.7002655555555
188.1312805888,-46.5735988888889
188.2619210122,-48.6202655555555
188.3925455,-51.8569322222222
188.5231540522,-50.2769322222222
188.6537466688,-50.3335988888889
188.7843233498,-51.5169322222222
188.9148840952,-49.3635988888889
189.045428905,-49.4935988888889
189.1759577792,-51.5669322222222
189.3064707178,-48.0902655555555
189.4369677208,-51.7469322222222
189.5674487882,-50.8869322222222
189.69791392,-44.3502655555555
189.8283631162,-50.3402655555555
189.9587963768,-51.6869322222222
190.0892137018,-48.5902655555555
190.2196150912,-50.3469322222222
190.350000545,-50.9269322222222
190.4803700632,-51.0902655555555
190.6107236458,-49.8502655555555
190.7410612928,-51.2302655555555
190.8713830042,-44.0369322222222
191.00168878,-49.7269322222222
191.1319786202,-49.6235988888889
191.2622525248,-51.5702655555555
191.3925104938,-46.7769322222222
191.5227525272,-49.8335988888889
191.652978625,-43.5902655555555
191.7831887872,-46.6469322222222
191.9133830138,-49.2735988888889
192.0435613048,-48.6135988888889
192.1737236602,-46.9935988888889
192.30387008,-46.7769322222222
192.4340005642,-50.4935988888889
192.5641151128,-45.8269322222222
192.6942137258,-50.6802655555555
192.8242964032,-45.7669322222222
192.954363145,-48.0202655555555
193.0844139512,-49.0035988888889
193.2144488218,-48.3002655555555
193.3444677568,-50.9435988888889
193.4744707562,-46.4502655555555
193.60445782,-49.5269322222222
193.7344289482,-47.2469322222222
193.8643841408,-46.8935988888889
193.9943233978,-46.8969322222222
194.1242467192,-47.1969322222222
194.254154105,-45.3802655555555
194.3840455552,-45.9969322222222
194.5139210698,-47.7969322222222
194.6437806488,-46.4235988888889
194.7736242922,-45.7902655555555
194.903452,-48.9269322222222
195.0332637722,-39.8602655555555
195.1630596088,-48.8502655555555
195.2928395098,-49.0902655555555
195.4226034752,-43.7669322222222
195.552351505,-48.8069322222222
195.6820835992,-45.5702655555555
195.8117997578,-48.9402655555555
195.9414999808,-48.7035988888889
196.0711842682,-50.6902655555555
196.20085262,-48.0335988888889
196.3305050362,-51.1535988888889
196.4601415168,-47.7002655555555
196.5897620618,-44.0135988888889
196.7193666712,-45.4435988888889
196.848955345,-49.4702655555555
196.9785280832,-48.2835988888889
197.1080848858,-48.7502655555555
197.2376257528,-47.7769322222222
197.3671506842,-49.2735988888889
197.49665968,-47.9135988888889
197.6261527402,-47.3435988888889
197.7556298648,-45.8802655555555
197.8850910538,-46.4835988888889
198.0145363072,-47.2602655555555
198.143965625,-38.1002655555555
198.2733790072,-49.1469322222222
198.4027764538,-46.9435988888889
198.5321579648,-48.3369322222222
198.6615235402,-45.5635988888889
198.79087318,-45.3135988888889
198.9202068842,-44.9635988888889
199.0495246528,-48.4102655555555
199.1788264858,-47.3569322222222
199.3081123832,-47.6702655555555
199.437382345,-45.6969322222222
199.5666363712,-46.9335988888889
199.6958744618,-47.8602655555555
199.8250966168,-45.1135988888889
199.9543028362,-44.2635988888889
200.08349312,-47.4935988888889
200.2126674682,-48.7969322222222
200.3418258808,-44.5569322222222
200.4709683578,-47.3735988888889
200.6000948992,-46.9735988888889
200.729205505,-49.8102655555555
200.8583001752,-45.1435988888889
200.9873789098,-44.5269322222222
201.1164417088,-47.0069322222222
201.2454885722,-43.7435988888889
201.3745195,-45.8569322222222
201.5035344922,-46.5802655555555
201.6325335488,-46.3102655555555
201.7615166698,-43.5502655555555
201.8904838552,-45.5102655555555
202.019435105,-44.0102655555555
202.1483704192,-44.3835988888889
202.2772897978,-45.3969322222222
202.4061932408,-44.7735988888889
202.5350807482,-47.4802655555555
202.66395232,-43.3769322222222
202.7928079562,-46.1169322222222
202.9216476568,-40.6335988888889
203.0504714218,-43.0869322222222
203.1792792512,-44.8835988888889
203.308071145,-46.1969322222222
203.4368471032,-32.6469322222222
203.5656071258,-45.1969322222222
203.6943512128,-44.7202655555555
203.8230793642,-43.8635988888889
203.95179158,-45.0569322222222
204.0804878602,-47.3735988888889
204.2091682048,-41.1602655555555
204.3378326138,-44.8435988888889
204.4664810872,-41.1535988888889
204.595113625,-44.2802655555555
204.7237302272,-42.9535988888889
204.8523308938,-40.9302655555555
204.9809156248,-44.8169322222222
205.1094844202,-40.9435988888889
205.23803728,-42.8635988888889
205.3665742042,-42.8902655555555
205.4950951928,-40.8169322222222
205.6236002458,-44.8735988888889
205.7520893632,-40.4435988888889
205.880562545,-41.4835988888889
206.0090197912,-42.0302655555555
206.1374611018,-43.4435988888889
206.2658864768,-40.5702655555555
206.3942959162,-41.6035988888889
206.52268942,-43.7935988888889
206.6510669882,-43.3202655555555
206.7794286208,-38.4502655555555
206.9077743178,-41.6935988888889
207.0361040792,-38.2569322222222
207.164417905,-41.4735988888889
207.2927157952,-42.2035988888889
207.4209977498,-40.9135988888889
207.5492637688,-41.2502655555555
207.6775138522,-37.8835988888889
207.805748,-41.4569322222222
207.9339662122,-38.1735988888889
208.0621684888,-42.7335988888889
208.1903548298,-39.0102655555555
208.3185252352,-40.1435988888889
208.446679705,-38.6669322222222
208.5748182392,-39.2669322222222
208.7029408378,-39.2569322222222
208.8310475008,-40.0302655555555
208.9591382282,-40.7569322222222
209.08721302,-42.1202655555555
209.2152718762,-41.6369322222222
209.3433147968,-34.9602655555555
209.4713417818,-39.9069322222222
209.5993528312,-41.2702655555555
209.727347945,-39.9369322222222
209.8553271232,-40.0169322222222
209.9832903658,-37.0702655555555
210.1112376728,-40.1002655555555
210.2391690442,-41.7002655555555
210.36708448,-43.2569322222222
210.4949839802,-40.4702655555555
210.6228675448,-38.2435988888889
210.7507351738,-36.5669322222222
210.8785868672,-41.0435988888889
211.006422625,-39.5269322222222
211.1342424472,-34.7202655555555
211.2620463338,-38.7469322222222
211.3898342848,-36.0002655555555
211.5176063002,-39.0335988888889
211.64536238,-36.3602655555555
211.7731025242,-40.4435988888889
211.9008267328,-37.0702655555555
212.0285350058,-38.4435988888889
212.1562273432,-36.8669322222222
212.283903745,-32.6335988888888
212.4115642112,-37.9935988888889
212.5392087418,-35.6435988888889
212.6668373368,-35.2969322222222
212.7944499962,-36.9435988888889
212.92204672,-36.6635988888889
213.0496275082,-38.2402655555555
213.1771923608,-36.0602655555555
213.3047412778,-32.9369322222222
213.4322742592,-36.9202655555555
213.559791305,-35.0135988888889
213.6872924152,-34.3402655555555
213.8147775898,-35.7969322222222
213.9422468288,-34.9435988888889
214.0697001322,-33.2602655555555
214.1971375,-35.4702655555555
214.3245589322,-32.6569322222222
214.4519644288,-33.2402655555555
214.5793539898,-32.0835988888889
214.7067276152,-34.2369322222222
214.834085305,-33.5002655555555
214.9614270592,-35.0535988888888
215.0887528778,-31.9035988888888
215.2160627608,-34.2669322222222
215.3433567082,-31.9469322222222
215.47063472,-32.0335988888888
215.5978967962,-31.4735988888888
215.7251429368,-28.1802655555555
215.8523731418,-29.1502655555555
215.9795874112,-32.9869322222222
216.106785745,-32.7635988888888
216.2339681432,-30.0835988888888
216.3611346058,-27.2702655555555
216.4882851328,-28.2769322222222
216.6154197242,-31.2869322222222
216.74253838,-25.7735988888889
216.8696411002,-28.4369322222222
216.9967278848,-27.5269322222222
217.1237987338,-28.6435988888889
217.2508536472,-31.7302655555555
217.377892625,-26.1502655555555
217.5049156672,-25.9335988888889
217.6319227738,-29.0002655555555
217.7589139448,-30.4935988888888
217.8858891802,-28.8335988888889
218.01284848,-28.7535988888889
218.1397918442,-30.1535988888888
218.2667192728,-26.7469322222222
218.3936307658,-26.5802655555555
218.5205263232,-26.9302655555555
218.647405945,-24.7902655555555
218.7742696312,-25.0035988888889
218.9011173818,-27.0969322222222
219.0279491968,-26.2102655555555
219.1547650762,-26.5502655555555
219.28156502,-24.5569322222222
219.4083490282,-22.3802655555555
219.5351171008,-22.9535988888889
219.6618692378,-22.8369322222222
219.7886054392,-22.0102655555555
219.915325705,-21.8569322222222
220.0420300352,-23.7669322222222
220.1687184298,-22.6302655555555
220.2953908888,-21.8602655555555
220.4220474122,-22.0202655555555
220.548688,-23.6035988888889
220.6753126522,-23.5802655555555
220.8019213688,-21.7902655555555
220.9285141498,-22.3769322222222
221.0550909952,-19.6135988888889
221.181651905,-19.8535988888889
221.3081968792,-21.9502655555555
221.4347259178,-17.7235988888889
221.5612390208,-18.2535988888889
221.6877361882,-23.7002655555555
221.81421742,-21.2435988888889
221.9406827162,-21.9302655555555
222.0671320768,-19.1535988888889
222.1935655018,-23.8202655555555
222.3199829912,-20.9869322222222
222.446384545,-20.7402655555555
222.5727701632,-23.7435988888889
222.6991398458,-18.1202655555555
222.8254935928,-17.9702655555556
222.9518314042,-20.4535988888889
223.07815328,-14.9802655555556
223.2044592202,-13.9535988888889
223.3307492248,-10.4369322222222
223.4570232938,-14.0902655555556
223.5832814272,-13.7835988888889
223.709523625,-12.6869322222222
223.8357498872,-16.8235988888889
223.9619602138,-5.57359888888888
224.0881546048,-12.1469322222222
224.2143330602,-9.96693222222222
224.34049558,-8.99693222222222
224.4666421642,-12.3069322222222
224.5927728128,-5.92693222222222
224.7188875258,-12.9235988888889
224.8449863032,-6.75693222222222
224.971069145,-7.74026555555555
225.0971360512,-9.69026555555555
225.2231870218,-6.34359888888888
225.3492220568,-6.41359888888888
225.4752411562,-4.23693222222222
225.60124432,-1.16359888888888
225.7272315482,1.13973444444445
225.8532028408,1.44306777777778
225.9791581978,2.32640111111112
226.1050976192,0.186401111111117
226.231021105,6.04973444444445
226.3569286552,5.97973444444445
226.4828202698,5.99973444444445
226.6086959488,13.9897344444444
226.7345556922,10.6197344444444
226.8603995,14.5930677777778
226.9862273722,17.8230677777778
227.1120393088,19.3530677777778
227.2378353098,20.9764011111111
227.3636153752,22.2197344444445
227.489379505,31.0864011111112
227.6151276992,27.1197344444445
227.7408599578,23.8530677777778
227.8665762808,33.7497344444445
227.9922766682,35.4330677777778
228.11796112,39.7764011111111
228.2436296362,41.0364011111111
228.3692822168,46.5064011111111
228.4949188618,48.4630677777778
228.6205395712,57.1497344444445
228.746144345,67.0897344444444
228.8717331832,68.4630677777778
228.9973060858,71.5630677777778
229.1228630528,79.6730677777778
229.2484040842,86.9764011111111
229.37392918,91.1097344444444
229.4994383402,102.113067777778
229.6249315648,104.633067777778
229.7504088538,111.739734444444
229.8758702072,122.093067777778
230.001315625,129.106401111111
230.1267451072,134.463067777778
230.2521586538,149.429734444444
230.3775562648,155.539734444444
230.5029379402,159.726401111111
230.62830368,171.116401111111
230.7536534842,183.523067777778
230.8789873528,195.923067777778
231.0043052858,216.439734444445
231.1296072832,222.889734444445
231.254893345,241.643067777778
231.3801634712,259.926401111111
231.5054176618,269.036401111111
231.6306559168,287.289734444445
231.7558782362,297.079734444444
231.88108462,323.746401111111
232.0062750682,339.013067777778
232.1314495808,364.886401111111
232.2566081578,376.706401111111
232.3817507992,402.569734444444
232.506877505,420.899734444444
232.6319882752,447.756401111111
232.7570831098,476.943067777778
232.8821620088,506.196401111111
233.0072249722,533.246401111111
233.132272,557.693067777778
233.2573030922,581.849734444444
233.3823182488,621.096401111111
233.5073174698,650.603067777778
233.6323007552,685.543067777778
233.757268105,711.856401111111
233.8822195192,750.523067777778
234.0071549978,790.446401111111
234.1320745408,833.499734444444
234.2569781482,868.839734444445
234.38186582,923.819734444444
234.5067375562,960.253067777777
234.6315933568,1007.16640111111
234.7564332218,1081.08306777778
234.8812571512,1103.26973444444
235.006065145,1155.58306777778
235.1308572032,1214.54306777778
235.2556333258,1267.35640111111
235.3803935128,1323.94640111111
235.5051377642,1389.90973444444
235.62986608,1451.52640111111
235.7545784602,1509.71973444444
235.8792749048,1575.73973444444
236.0039554138,1647.11640111111
236.1286199872,1712.54973444444
236.253268625,1788.54973444444
236.3779013272,1871.65640111111
236.5025180938,1944.42640111111
236.6271189248,2020.33973444444
236.7517038202,2107.54306777778
236.87627278,2194.66973444445
237.0008258042,2278.08306777778
237.1253628928,2380.00973444444
237.2498840458,2469.97640111111
237.3743892632,2565.74640111111
237.498878545,2663.60973444445
237.6233518912,2766.66640111111
237.7478093018,2866.49640111111
237.8722507768,2975.58640111111
237.9966763162,3079.92306777778
238.12108592,3189.08640111111
238.2454795882,3310.02640111111
238.3698573208,3413.24973444444
238.4942191178,3535.40973444444
238.6185649792,3654.18306777778
238.742894905,3779.15306777778
238.8672088952,3903.41973444445
238.9915069498,4036.23640111111
239.1157890688,4167.68306777778
239.2400552522,4298.77973444445
239.3643055,4437.28640111111
239.4885398122,4575.12973444445
239.6127581888,4712.81640111111
239.7369606298,4865.07973444445
239.8611471352,5006.09973444445
239.985317705,5165.91306777778
240.1094723392,5324.14640111111
240.2336110378,5473.72640111111
240.3577338008,5629.20306777778
240.4818406282,5789.27973444445
240.60593152,5958.88640111111
240.7300064762,6136.12973444445
240.8540654968,6291.99306777778
240.9781085818,6468.69973444445
241.1021357312,6635.46306777778
241.226146945,6823.70640111112
241.3501422232,6996.23640111111
241.4741215658,7174.99306777778
241.5980849728,7361.20306777778
241.7220324442,7538.00306777778
241.84596398,7726.50306777778
241.9698795802,7922.18306777778
242.0937792448,8119.00640111112
242.2176629738,8332.01640111112
242.3415307672,8544.98640111111
242.465382625,8753.78306777778
242.5892185472,8929.35640111111
242.7130385338,9077.91973444445
242.8368425848,9292.14306777778
242.9606307002,9524.23973444444
243.08440288,9751.87973444444
243.2081591242,10004.4564011111
243.3318994328,10239.2164011111
243.4556238058,10477.3664011111
243.5793322432,10689.2364011111
243.703024745,10903.0597344444
243.8267013112,11156.3397344444
243.9503619418,11308.5797344444
244.0740066368,11438.4830677778
244.1976353962,11641.8830677778
244.32124822,11875.0230677778
244.4448451082,12173.5797344444
244.5684260608,12464.3897344444
244.6919910778,12710.5330677778
244.8155401592,12980.0997344444
244.939073305,13206.3764011111
245.0625905152,13474.0397344444
245.1860917898,13688.1030677778
245.3095771288,13930.4930677778
245.4330465322,14187.3097344444
245.5565,14392.0197344444
245.6799375322,14663.7564011111
245.8033591288,14951.7397344444
245.9267647898,15138.9697344444
246.0501545152,15219.4897344444
246.173528305,15364.4930677778
246.2968861592,15656.4997344444
246.4202280778,15980.5330677778
246.5435540608,16355.1664011111
246.6668641082,16686.7830677778
246.79015822,17059.0264011111
246.9134363962,17334.6830677778
247.0366986368,17698.7564011111
247.1599449418,17940.4230677778
247.2831753112,18281.5430677778
247.406389745,18588.4130677778
247.5295882432,18848.9597344445
247.6527708058,19169.1497344445
247.7759374328,19426.2697344445
247.8990881242,19695.6764011111
248.02222288,20011.6397344445
248.1453417002,20296.5197344445
248.2684445848,20563.6964011111
248.3915315338,20865.0464011111
248.5146025472,21029.1230677778
248.637657625,21004.2297344445
248.7606967672,21161.2797344445
248.8837199738,21550.1930677778
249.0067272448,21946.7630677778
249.1297185802,22315.0830677778
249.25269398,22632.9797344445
249.3756534442,22947.4997344445
249.4985969728,23265.2497344445
249.6215245658,23618.2697344445
249.7444362232,23912.3564011111
249.867331945,24308.4130677778
249.9902117312,24589.0164011111
250.1130755818,24962.1730677778
250.2359234968,25294.1897344445
250.3587554762,25530.9130677778
250.48157152,25853.8164011111
250.6043716282,26099.9130677778
250.7271558008,26350.1897344445
250.8499240378,26693.5864011111
250.9726763392,27008.0297344445
251.095412705,27266.8864011111
251.2181331352,27520.2164011111
251.3408376298,27784.7230677778
251.4635261888,28029.2630677778
251.5861988122,28141.6430677778
251.7088555,28156.9664011111
251.8314962522,28393.5730677778
251.9541210688,28817.7697344445
252.0767299498,29199.1964011111
252.1993228952,29540.0430677778
252.321899905,29899.0697344445
252.4444609792,30180.4864011111
252.5670061178,30573.1430677778
252.6895353208,30835.5164011111
252.8120485882,31211.7664011111
252.93454592,31527.2930677778
253.0570273162,31822.5897344444
253.1794927768,32197.1797344444
253.3019423018,32454.6797344444
253.4243758912,32759.3130677778
253.546793545,33055.4664011111
253.6691952632,33295.7830677778
253.7915810458,33534.5264011111
253.9139508928,33785.4530677778
254.0363048042,34065.1630677778
254.15864278,34345.3830677778
254.2809648202,34635.6997344444
254.4032709248,34824.1997344444
254.5255610938,35035.4097344444
254.6478353272,35235.7230677778
254.770093625,35411.7464011111
254.8923359872,35602.5497344444
255.0145624138,35805.1364011111
255.1367729048,35828.7764011111
255.2589674602,35860.2497344444
255.38114608,36131.0197344444
255.5033087642,36466.6830677778
255.6254555128,36793.8830677778
255.7475863258,37073.0830677778
255.8697012032,37402.5030677778
255.991800145,37734.3897344444
256.1138831512,38059.2130677778
256.2359502218,38363.1030677778
256.3580013568,38764.8764011111
256.4800365562,39085.1630677778
256.60205582,39489.7430677778
256.7240591482,39763.7997344444
256.8460465408,40061.6364011111
256.9680179978,40381.2030677778
257.0899735192,40626.9730677778
257.211913105,40866.5797344444
257.3338367552,41114.5764011111
257.4557444698,41321.7430677778
257.5776362488,41497.3030677777
257.6995120922,41712.8697344444
257.821372,41891.8764011111
257.9432159722,42113.4730677778
258.0650440088,42300.4764011111
258.1868561098,42481.7597344444
258.3086522752,42680.9164011111
258.430432505,42866.8730677778
258.5521967992,43030.1564011111
258.6739451578,43267.0797344444
258.7956775808,43530.6897344444
258.9173940682,43714.9097344444
259.03909462,43820.4330677778
259.1607792362,43841.5564011111
259.2824479168,44040.4264011111
259.4041006618,44277.2997344444
259.5257374712,44490.7330677778
259.647358345,44682.1830677778
259.7689632832,44881.6630677778
259.8905522858,45066.2297344444
260.0121253528,45292.3464011111
260.1336824842,45408.7964011111
260.25522368,45624.3497344444
260.3767489402,45745.0230677778
260.4982582648,45946.7797344444
260.6197516538,46088.6530677778
260.7412291072,46274.9364011111
260.862690625,46456.4230677778
260.9841362072,46592.6797344444
261.1055658538,46778.8597344444
261.2269795648,46990.8630677778
261.3483773402,47135.7430677778
261.46975918,47278.8830677778
261.5911250842,47454.0097344444
261.7124750528,47582.1464011111
261.8338090858,47726.6330677778
261.9551271832,47929.3064011111
262.076429345,48161.1764011111
262.1977155712,48344.7630677778
262.3189858618,48524.4364011111
262.4402402168,48641.9830677778
262.5614786362,48757.7997344444
262.68270112,48881.8130677778
262.8039076682,48986.2864011111
262.9250982808,49147.6130677778
263.0462729578,49286.3397344444
263.1674316992,49423.5930677778
263.288574505,49518.4830677778
263.4097013752,49540.4030677778
263.5308123098,49524.6564011111
263.6519073088,49596.1197344444
263.7729863722,49707.0230677778
263.8940495,49814.8630677778
264.0150966922,49889.7264011111
264.1361279488,50008.4530677778
264.2571432698,50154.7464011111
264.3781426552,50345.6664011111
264.499126105,50483.9130677778
264.6200936192,50637.0897344444
264.7410451978,50747.1397344444
264.8619808408,50877.8264011111
264.9829005482,50978.3530677778
265.10380432,51031.2630677778
265.2246921562,51101.1364011111
265.3455640568,51183.0630677778
265.4664200218,51272.5597344444
265.5872600512,51314.9597344444
265.708084145,51419.4297344444
265.8288923032,51466.2897344444
265.9496845258,51534.1430677778
266.0704608128,51566.2697344444
266.1912211642,51586.8130677778
266.31196558,51583.1330677778
266.4326940602,51604.5197344444
266.5534066048,51641.0597344444
266.6741032138,51667.1464011111
266.7947838872,51712.7630677778
266.915448625,51671.2730677778
267.0360974272,51625.4030677778
267.1567302938,51618.5397344444
267.2773472248,51607.0564011111
267.3979482202,51618.5064011111
267.51853328,51576.9630677778
267.6391024042,51687.6964011111
267.7596555928,51784.6764011111
267.8801928458,51845.6130677778
268.0007141632,51891.6530677778
268.121219545,52004.8264011111
268.2417089912,52026.4897344444
268.3621825018,52090.4497344444
268.4826400768,52234.9964011111
268.6030817162,52321.6797344444
268.72350742,52367.9764011111
268.8439171882,52449.9064011111
268.9643110208,52495.2464011111
269.0846889178,52557.4830677778
269.2050508792,52542.9664011111
269.325396905,52550.6497344444
269.4457269952,52609.1430677778
269.5660411498,52656.1264011111
269.6863393688,52710.7797344444
269.8066216522,52747.8264011111
269.926888,52768.1530677778
270.0471384122,52811.5330677778
270.1673728888,52855.6730677778
270.2875914298,52854.5130677778
270.4077940352,52895.2564011111
270.527980705,52896.8430677778
270.6481514392,52900.3464011111
270.7683062378,52894.8264011111
270.8884451008,52920.9797344444
271.0085680282,52844.2330677778
271.12867502,52850.3864011111
271.2487660762,52824.9864011111
271.3688411968,52808.4630677778
271.4889003818,52840.0764011111
271.6089436312,52848.3997344444
271.728970945,52879.9330677778
271.8489823232,52854.8264011111
271.9689777658,52838.3730677778
272.0889572728,52876.1664011111
272.2089208442,52913.9464011111
272.32886848,52956.8130677778
272.4488001802,52969.5097344444
272.5687159448,53003.9364011111
272.6886157738,53067.5397344444
272.8084996672,53105.1730677778
272.928367625,53160.6330677778
273.0482196472,53303.8997344444
273.1680557338,53372.0430677778
273.2878758848,53436.6464011111
273.4076801002,53450.3297344444
273.52746838,53420.0997344444
273.6472407242,53446.7830677778
273.7669971328,53494.3230677778
273.8867376058,53522.9364011111
274.0064621432,53523.1264011111
274.126170745,53521.2264011111
274.2458634112,53558.1730677778
274.3655401418,53577.0430677778
274.4852009368,53608.0030677778
274.6048457962,53666.7897344444
274.72447472,53690.6364011111
274.8440877082,53712.1964011111
274.9636847608,53750.9064011111
275.0832658778,53774.4930677778
275.2028310592,53794.4930677778
275.322380305,53765.8630677778
275.4419136152,53807.6797344444
275.5614309898,53772.5330677778
275.6809324288,53798.1797344444
275.8004179322,53766.9564011111
275.9198875,53732.5964011111
276.0393411322,53746.1564011111
276.1587788288,53705.7830677778
276.2782005898,53717.4397344444
276.3976064152,53746.3064011111
276.516996305,53705.7430677778
276.6363702592,53719.9430677778
276.7557282778,53765.8997344444
276.8750703608,53768.5264011111
276.9943965082,53832.8697344444
277.11370672,53873.8564011111
277.2330009962,53908.5264011111
277.3522793368,54025.5830677778
277.4715417418,54085.6564011111
277.5907882112,54146.4330677778
277.710018745,54196.0397344444
277.8292333432,54241.1564011111
277.9484320058,54264.5464011111
278.0676147328,54277.5397344444
278.1867815242,54319.7797344444
278.30593238,54348.8530677778
278.4250673002,54374.9130677778
278.5441862848,54416.9464011111
278.6632893338,54472.6664011111
278.7823764472,54471.5864011111
278.901447625,54455.8630677778
279.0205028672,54497.9764011111
279.1395421738,54561.3930677777
279.2585655448,54562.0130677777
279.3775729802,54531.2564011111
279.49656448,54535.2630677777
279.6155400442,54553.9064011111
279.7344996728,54568.9497344444
279.8534433658,54554.9264011111
279.9723711232,54582.2030677777
280.091282945,54585.0930677777
280.2101788312,54571.2397344444
280.3290587818,54598.5064011111
280.4479227968,54546.4964011111
280.5667708762,54527.2930677777
280.68560302,54549.5997344444
280.8044192282,54537.4364011111
280.9232195008,54564.9897344444
281.0420038378,54594.7697344444
281.1607722392,54635.4364011111
281.279524705,54678.5430677777
281.3982612352,54709.6864011111
281.5169818298,54783.7730677777
281.6356864888,54842.0564011111
281.7543752122,54880.3230677777
281.873048,54906.0597344444
281.9917048522,54937.5664011111
282.1103457688,54968.9464011111
282.2289707498,54996.4130677778
282.3475797952,54998.6197344444
282.466172905,55010.0364011111
282.5847500792,55043.1197344444
282.7033113178,55007.5964011111
282.8218566208,54960.9097344444
282.9403859882,54884.4730677777
283.05889942,54882.9464011111
283.1773969162,54864.3597344444
283.2958784768,54857.8430677777
283.4143441018,54812.2697344444
283.5327937912,54776.9697344444
283.651227545,54777.8864011111
283.7696453632,54736.6364011111
283.8880472458,54740.3664011111
284.0064331928,54765.1064011111
284.1248032042,54770.0797344444
284.24315728,54756.4164011111
284.3614954202,54786.8030677777
284.4798176248,54839.4330677777
284.5981238938,54955.7197344444
284.7164142272,55037.1864011111
284.834688625,55047.0797344444
284.9529470872,55031.9430677777
285.0711896138,55023.5964011111
285.1894162048,55006.1830677777
285.3076268602,55010.3697344444
285.42582158,54990.8197344444
285.5440003642,54982.6764011111
285.6621632128,54978.5864011111
285.7803101258,54968.8930677777
285.8984411032,54973.0730677777
286.016556145,54944.1430677777
286.1346552512,54937.0897344444
286.2527384218,54968.8797344444
286.3708056568,54955.5597344444
286.4888569562,54936.2764011111
286.60689232,54932.3597344444
286.7249117482,54901.0264011111
286.8429152408,54906.7797344444
286.9609027978,54906.4097344444
287.0788744192,54923.6064011111
287.196830105,54982.3630677777
287.3147698552,54936.0530677777
287.4326936698,54893.3797344444
287.5506015488,54877.1430677777
287.6684934922,54891.3964011111
287.7863695,54855.0564011111
287.9042295722,54833.9864011111
288.0220737088,54822.1830677777
288.1399019098,54794.5530677777
288.2577141752,54760.1164011111
288.375510505,54720.9730677777
288.4932908992,54676.0030677777
288.6110553578,54639.8830677777
288.7288038808,54600.7330677777
288.8465364682,54550.5997344444
288.96425312,54476.7930677777
289.0819538362,54466.1464011111
289.1996386168,54500.8330677777
289.3173074618,54580.6630677778
289.4349603712,54581.9864011111
289.552597345,54608.1997344444
289.6702183832,54658.3630677777
289.7878234858,54673.9964011111
289.9054126528,54702.6564011111
290.0229858842,54740.0930677777
290.14054318,54766.4664011111
290.2580845402,54783.9997344444
290.3756099648,54812.2397344444
290.4931194538,54880.9264011111
290.6106130072,54942.4497344444
290.728090625,54971.1364011111
290.8455523072,55004.1264011111
290.9629980538,55073.4830677777
291.0804278648,55111.7497344444
291.1978417402,55167.2697344444
291.31523968,55201.6130677778
291.4326216842,55235.1197344444
291.5499877528,55309.5730677778
291.6673378858,55413.2097344444
291.7846720832,55424.6630677778
291.901990345,55494.1830677778
292.0192926712,55558.9997344444
292.1365790618,55613.7664011111
292.2538495168,55667.5264011111
292.3711040362,55710.7397344444
292.48834262,55766.3897344444
292.6055652682,55815.7997344444
292.7227719808,55874.0197344444
292.8399627578,55929.6430677778
292.9571375992,55998.7630677778
293.074296505,56043.1030677778
293.1914394752,56083.0530677777
293.3085665098,56144.2464011111
293.4256776088,56217.4864011111
293.5427727722,56270.7330677777
293.659852,56349.4364011111
293.7769152922,56417.9497344444
293.8939626488,56511.5130677778
294.0109940698,56563.4864011111
294.1280095552,56592.0030677778
294.245009105,56656.3064011111
294.3619927192,56695.2430677778
294.4789603978,56752.7564011111
294.5959121408,56794.5930677778
294.7128479482,56828.7797344444
294.82976782,56952.8764011111
294.9466717562,56987.1864011111
295.0635597568,57034.3664011111
295.1804318218,57111.2230677778
295.2972879512,57135.7164011111
295.414128145,57138.5697344444
295.5309524032,57239.6464011111
