UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77982
Integration Time,1000
Averages,300
Date,2/14/2020 11:28:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44497.5160144445
Reference Date,Multiple Library Date
User Note,


181.8418,1554.14666666667
181.9732053322,-102.817318888889
182.1045947288,-106.470652222222
182.2359681898,-108.513985555556
182.3673257152,-58.0939855555556
182.498667305,-55.2939855555555
182.6299929592,-57.9006522222222
182.7613026778,-57.4139855555556
182.8925964608,-56.3006522222222
183.0238743082,-54.7973188888889
183.15513622,-58.1739855555556
183.2863821962,-56.8606522222222
183.4176122368,-53.2139855555555
183.5488263418,-51.7706522222222
183.6800245112,-56.5639855555555
183.811206745,-50.5939855555555
183.9423730432,-53.2673188888889
184.0735234058,-53.0706522222222
184.2046578328,-50.0673188888889
184.3357763242,-53.4206522222222
184.46687888,-53.4639855555555
184.5979655002,-50.3973188888889
184.7290361848,-52.9139855555555
184.8600909338,-50.5706522222222
184.9911297472,-48.9239855555555
185.122152625,-52.1406522222222
185.2531595672,-47.6173188888889
185.3841505738,-49.8439855555555
185.5151256448,-48.9739855555556
185.6460847802,-51.5806522222222
185.77702798,-53.4639855555555
185.9079552442,-51.8173188888889
186.0388665728,-50.6639855555555
186.1697619658,-50.8973188888889
186.3006414232,-48.0606522222222
186.431504945,-53.2139855555555
186.5623525312,-49.7139855555555
186.6931841818,-54.2906522222222
186.8239998968,-51.7906522222222
186.9547996762,-46.5973188888889
187.08558352,-51.6273188888889
187.2163514282,-48.2573188888889
187.3471034008,-55.4339855555555
187.4778394378,-54.1473188888889
187.6085595392,-48.1873188888889
187.739263705,-49.1939855555555
187.8699519352,-50.2539855555556
188.0006242298,-50.4239855555555
188.1312805888,-48.2573188888889
188.2619210122,-49.6439855555556
188.3925455,-53.3106522222222
188.5231540522,-51.4606522222222
188.6537466688,-52.3306522222222
188.7843233498,-53.4839855555555
188.9148840952,-50.7339855555555
189.045428905,-51.0706522222222
189.1759577792,-52.7373188888889
189.3064707178,-50.0573188888889
189.4369677208,-53.3139855555555
189.5674487882,-52.7939855555555
189.69791392,-45.9706522222222
189.8283631162,-51.6306522222222
189.9587963768,-53.5506522222222
190.0892137018,-50.8673188888889
190.2196150912,-51.6473188888889
190.350000545,-52.7006522222222
190.4803700632,-52.2306522222222
190.6107236458,-51.7039855555555
190.7410612928,-52.8639855555555
190.8713830042,-45.7573188888889
191.00168878,-51.8706522222222
191.1319786202,-51.5573188888889
191.2622525248,-53.8273188888889
191.3925104938,-48.4106522222222
191.5227525272,-51.5539855555555
191.652978625,-45.6939855555556
191.7831887872,-47.8573188888889
191.9133830138,-51.6839855555555
192.0435613048,-50.1473188888889
192.1737236602,-48.1106522222222
192.30387008,-48.7973188888889
192.4340005642,-51.6873188888889
192.5641151128,-48.1873188888889
192.6942137258,-52.5639855555555
192.8242964032,-48.2239855555556
192.954363145,-49.9839855555556
193.0844139512,-51.0206522222222
193.2144488218,-50.8573188888889
193.3444677568,-52.9339855555555
193.4744707562,-49.1973188888889
193.60445782,-51.6539855555555
193.7344289482,-49.5306522222222
193.8643841408,-49.0406522222222
193.9943233978,-48.4139855555555
194.1242467192,-48.8273188888889
194.254154105,-47.4106522222222
194.3840455552,-47.8139855555555
194.5139210698,-49.9006522222222
194.6437806488,-48.9573188888889
194.7736242922,-48.3806522222222
194.903452,-50.9706522222222
195.0332637722,-42.1173188888889
195.1630596088,-51.2073188888889
195.2928395098,-51.2573188888889
195.4226034752,-46.2939855555556
195.552351505,-51.4806522222222
195.6820835992,-47.8973188888889
195.8117997578,-51.5039855555555
195.9414999808,-50.8073188888889
196.0711842682,-53.4439855555555
196.20085262,-50.6039855555555
196.3305050362,-53.6839855555555
196.4601415168,-51.0606522222222
196.5897620618,-47.7173188888889
196.7193666712,-49.0373188888889
196.848955345,-52.3406522222222
196.9785280832,-51.0206522222222
197.1080848858,-51.1839855555555
197.2376257528,-49.8139855555555
197.3671506842,-51.1206522222222
197.49665968,-50.8373188888889
197.6261527402,-50.1706522222222
197.7556298648,-49.5606522222222
197.8850910538,-49.7306522222222
198.0145363072,-49.2206522222222
198.143965625,-40.2373188888889
198.2733790072,-52.2806522222222
198.4027764538,-49.4439855555555
198.5321579648,-50.9639855555555
198.6615235402,-48.1073188888889
198.79087318,-48.2206522222222
198.9202068842,-47.2139855555556
199.0495246528,-51.4973188888889
199.1788264858,-49.7839855555555
199.3081123832,-50.6906522222222
199.437382345,-49.2306522222222
199.5666363712,-49.7073188888889
199.6958744618,-51.4339855555555
199.8250966168,-47.7339855555555
199.9543028362,-47.6773188888889
200.08349312,-50.2906522222222
200.2126674682,-51.6806522222222
200.3418258808,-47.7039855555555
200.4709683578,-50.1673188888889
200.6000948992,-50.0473188888889
200.729205505,-52.8439855555555
200.8583001752,-48.7439855555555
200.9873789098,-47.4606522222222
201.1164417088,-49.9773188888889
201.2454885722,-47.0173188888889
201.3745195,-48.4906522222222
201.5035344922,-49.9306522222222
201.6325335488,-49.8073188888889
201.7615166698,-46.6739855555556
201.8904838552,-49.2073188888889
202.019435105,-47.2339855555556
202.1483704192,-48.0306522222222
202.2772897978,-48.9439855555555
202.4061932408,-48.2506522222222
202.5350807482,-50.9539855555555
202.66395232,-46.8339855555556
202.7928079562,-49.8606522222222
202.9216476568,-44.3339855555556
203.0504714218,-46.5739855555556
203.1792792512,-48.4273188888889
203.308071145,-49.7939855555556
203.4368471032,-34.3706522222222
203.5656071258,-48.4806522222222
203.6943512128,-48.0006522222222
203.8230793642,-47.5139855555555
203.95179158,-48.9506522222222
204.0804878602,-51.0839855555556
204.2091682048,-45.1739855555556
204.3378326138,-48.5373188888889
204.4664810872,-45.1573188888889
204.595113625,-48.4073188888889
204.7237302272,-46.4706522222222
204.8523308938,-45.6273188888889
204.9809156248,-48.5139855555555
205.1094844202,-44.8106522222222
205.23803728,-46.6506522222222
205.3665742042,-46.4973188888889
205.4950951928,-44.2373188888889
205.6236002458,-48.6839855555556
205.7520893632,-44.3506522222222
205.880562545,-45.6006522222222
206.0090197912,-46.8239855555556
206.1374611018,-47.4273188888889
206.2658864768,-44.3173188888889
206.3942959162,-46.0806522222222
206.52268942,-47.4673188888889
206.6510669882,-46.9273188888889
206.7794286208,-42.3039855555555
206.9077743178,-45.6906522222222
207.0361040792,-42.7773188888889
207.164417905,-45.4473188888889
207.2927157952,-46.6939855555556
207.4209977498,-45.7206522222222
207.5492637688,-45.5973188888889
207.6775138522,-42.6839855555556
207.805748,-45.3006522222222
207.9339662122,-42.3906522222222
208.0621684888,-47.1273188888889
208.1903548298,-44.1039855555555
208.3185252352,-45.0273188888889
208.446679705,-43.4273188888889
208.5748182392,-43.4339855555556
208.7029408378,-42.8939855555556
208.8310475008,-44.7373188888889
208.9591382282,-45.4139855555555
209.08721302,-46.3606522222222
209.2152718762,-45.8606522222222
209.3433147968,-39.9139855555555
209.4713417818,-44.4906522222222
209.5993528312,-45.9106522222222
209.727347945,-45.0206522222222
209.8553271232,-45.1973188888889
209.9832903658,-41.8206522222222
210.1112376728,-45.2106522222222
210.2391690442,-47.4106522222222
210.36708448,-48.1906522222222
210.4949839802,-45.9639855555556
210.6228675448,-42.6573188888889
210.7507351738,-41.6239855555555
210.8785868672,-46.1873188888889
211.006422625,-44.5039855555556
211.1342424472,-39.5973188888889
211.2620463338,-44.4173188888889
211.3898342848,-40.9939855555555
211.5176063002,-45.1906522222222
211.64536238,-42.3873188888889
211.7731025242,-45.8406522222222
211.9008267328,-42.8673188888889
212.0285350058,-44.0639855555555
212.1562273432,-42.1339855555555
212.283903745,-38.2373188888889
212.4115642112,-44.2173188888889
212.5392087418,-41.1306522222222
212.6668373368,-40.4706522222222
212.7944499962,-42.9673188888889
212.92204672,-41.9306522222222
213.0496275082,-43.3139855555555
213.1771923608,-41.3306522222222
213.3047412778,-39.1439855555555
213.4322742592,-43.3139855555555
213.559791305,-40.5039855555555
213.6872924152,-40.6973188888889
213.8147775898,-41.5806522222222
213.9422468288,-40.8506522222222
214.0697001322,-39.1873188888889
214.1971375,-41.2839855555555
214.3245589322,-38.8473188888889
214.4519644288,-39.3006522222222
214.5793539898,-38.7673188888889
214.7067276152,-40.4173188888889
214.834085305,-39.5539855555555
214.9614270592,-41.3639855555555
215.0887528778,-38.4173188888889
215.2160627608,-40.4939855555555
215.3433567082,-37.6839855555556
215.47063472,-37.9073188888889
215.5978967962,-38.0539855555555
215.7251429368,-34.2873188888889
215.8523731418,-35.7006522222222
215.9795874112,-39.6939855555555
216.106785745,-39.0939855555555
216.2339681432,-36.7773188888889
216.3611346058,-33.6339855555555
216.4882851328,-35.5573188888889
216.6154197242,-37.8273188888889
216.74253838,-31.9839855555555
216.8696411002,-34.8206522222222
216.9967278848,-33.9406522222222
217.1237987338,-35.4906522222222
217.2508536472,-38.2006522222222
217.377892625,-33.2606522222222
217.5049156672,-32.9573188888889
217.6319227738,-36.2073188888889
217.7589139448,-37.4506522222222
217.8858891802,-36.1506522222222
218.01284848,-35.5739855555556
218.1397918442,-37.2306522222222
218.2667192728,-33.9973188888889
218.3936307658,-34.0806522222222
218.5205263232,-34.3173188888889
218.647405945,-32.1239855555555
218.7742696312,-32.5439855555555
218.9011173818,-34.2306522222222
219.0279491968,-34.0206522222222
219.1547650762,-34.2839855555556
219.28156502,-32.3706522222222
219.4083490282,-30.7939855555555
219.5351171008,-30.7606522222222
219.6618692378,-30.6106522222222
219.7886054392,-30.1239855555555
219.915325705,-30.1406522222222
220.0420300352,-32.1339855555555
220.1687184298,-30.1906522222222
220.2953908888,-29.5806522222222
220.4220474122,-30.6439855555555
220.548688,-32.1406522222222
220.6753126522,-32.5039855555555
220.8019213688,-30.0506522222222
220.9285141498,-30.9306522222222
221.0550909952,-27.9406522222222
221.181651905,-28.7606522222222
221.3081968792,-30.9339855555555
221.4347259178,-26.5573188888889
221.5612390208,-26.8506522222222
221.6877361882,-31.9606522222222
221.81421742,-30.3139855555555
221.9406827162,-31.2973188888889
222.0671320768,-28.4706522222222
222.1935655018,-33.5573188888889
222.3199829912,-30.0539855555555
222.446384545,-30.0773188888889
222.5727701632,-33.4706522222222
222.6991398458,-27.3139855555556
222.8254935928,-27.7473188888889
222.9518314042,-29.7306522222222
223.07815328,-24.6939855555556
223.2044592202,-23.9339855555556
223.3307492248,-20.8706522222222
223.4570232938,-24.8806522222222
223.5832814272,-23.5273188888889
223.709523625,-22.9906522222222
223.8357498872,-26.6606522222222
223.9619602138,-15.8873188888889
224.0881546048,-22.9706522222222
224.2143330602,-20.7173188888889
224.34049558,-19.8573188888889
224.4666421642,-23.6373188888889
224.5927728128,-16.9239855555556
224.7188875258,-24.4973188888889
224.8449863032,-18.0606522222222
224.971069145,-18.7773188888889
225.0971360512,-21.9039855555556
225.2231870218,-18.0806522222222
225.3492220568,-18.2273188888889
225.4752411562,-16.4539855555555
225.60124432,-14.0873188888889
225.7272315482,-12.4839855555556
225.8532028408,-11.9473188888889
225.9791581978,-11.5839855555555
226.1050976192,-13.3873188888889
226.231021105,-7.20731888888889
226.3569286552,-7.52398555555556
226.4828202698,-8.80731888888889
226.6086959488,-1.28731888888889
226.7345556922,-4.89398555555556
226.8603995,-0.623985555555554
226.9862273722,1.47601444444445
227.1120393088,2.08268111111111
227.2378353098,2.90934777777778
227.3636153752,4.49268111111111
227.489379505,13.0893477777778
227.6151276992,7.98601444444444
227.7408599578,4.73268111111111
227.8665762808,12.8526811111111
227.9922766682,15.0760144444444
228.11796112,18.1560144444445
228.2436296362,19.5293477777778
228.3692822168,23.0860144444444
228.4949188618,23.8360144444444
228.6205395712,32.3126811111111
228.746144345,41.3493477777778
228.8717331832,41.6660144444444
228.9973060858,43.0060144444445
229.1228630528,49.7426811111111
229.2484040842,56.8793477777778
229.37392918,58.4660144444444
229.4994383402,68.1793477777777
229.6249315648,69.3060144444444
229.7504088538,74.7526811111111
229.8758702072,82.9193477777778
230.001315625,87.6093477777778
230.1267451072,91.4693477777778
230.2521586538,103.829347777778
230.3775562648,108.186014444444
230.5029379402,110.506014444444
230.62830368,118.769347777778
230.7536534842,128.336014444445
230.8789873528,136.922681111111
231.0043052858,155.119347777778
231.1296072832,159.092681111111
231.254893345,174.072681111111
231.3801634712,188.082681111111
231.5054176618,192.859347777778
231.6306559168,206.342681111111
231.7558782362,213.199347777778
231.88108462,234.586014444444
232.0062750682,245.349347777778
232.1314495808,265.372681111111
232.2566081578,271.286014444445
232.3817507992,291.039347777778
232.506877505,303.466014444445
232.6319882752,323.252681111111
232.7570831098,348.232681111111
232.8821620088,368.136014444445
233.0072249722,389.112681111111
233.132272,405.766014444445
233.2573030922,421.522681111111
233.3823182488,453.346014444445
233.5073174698,473.439347777778
233.6323007552,501.619347777778
233.757268105,515.616014444444
233.8822195192,545.209347777777
234.0071549978,574.076014444444
234.1320745408,607.536014444444
234.2569781482,629.836014444444
234.38186582,672.742681111111
234.5067375562,697.286014444444
234.6315933568,731.122681111111
234.7564332218,778.722681111111
234.8812571512,798.206014444444
235.006065145,835.729347777778
235.1308572032,880.316014444444
235.2556333258,917.719347777777
235.3803935128,956.726014444445
235.5051377642,1005.74601444444
235.62986608,1050.74934777778
235.7545784602,1092.29268111111
235.8792749048,1139.41934777778
236.0039554138,1190.05268111111
236.1286199872,1236.05934777778
236.253268625,1289.76934777778
236.3779013272,1350.20601444444
236.5025180938,1404.00934777778
236.6271189248,1460.05934777778
236.7517038202,1521.58934777778
236.87627278,1584.55934777778
237.0008258042,1642.03268111111
237.1253628928,1716.76934777778
237.2498840458,1777.02601444444
237.3743892632,1845.21601444444
237.498878545,1919.91934777778
237.6233518912,1989.17268111111
237.7478093018,2063.18268111111
237.8722507768,2142.25268111111
237.9966763162,2213.27934777778
238.12108592,2292.88601444445
238.2454795882,2382.22268111111
238.3698573208,2448.29601444445
238.4942191178,2540.80601444445
238.6185649792,2622.77934777778
238.742894905,2709.45601444445
238.8672088952,2800.94601444445
238.9915069498,2895.19934777778
239.1157890688,2988.26268111111
239.2400552522,3081.11934777778
239.3643055,3177.91934777778
239.4885398122,3277.19601444445
239.6127581888,3374.57934777778
239.7369606298,3489.51268111111
239.8611471352,3581.22268111111
239.985317705,3695.55934777778
240.1094723392,3808.04601444444
240.2336110378,3916.12934777778
240.3577338008,4031.59934777778
240.4818406282,4141.47268111111
240.60593152,4260.52601444444
240.7300064762,4388.94934777778
240.8540654968,4497.58268111111
240.9781085818,4620.56268111111
241.1021357312,4743.79268111111
241.226146945,4875.18268111111
241.3501422232,4999.97934777778
241.4741215658,5121.70934777778
241.5980849728,5250.59268111111
241.7220324442,5380.45268111111
241.84596398,5510.79268111111
241.9698795802,5652.33601444444
242.0937792448,5795.20934777778
242.2176629738,5938.79934777778
242.3415307672,6093.73601444444
242.465382625,6233.34934777777
242.5892185472,6358.83268111111
242.7130385338,6467.86268111111
242.8368425848,6624.10934777777
242.9606307002,6786.63268111111
243.08440288,6952.89601444444
243.2081591242,7129.28601444444
243.3318994328,7290.72601444444
243.4556238058,7456.43268111111
243.5793322432,7608.72601444444
243.703024745,7763.50601444444
243.8267013112,7935.84268111111
243.9503619418,8036.86268111111
244.0740066368,8134.53268111111
244.1976353962,8276.54934777778
244.32124822,8444.56601444444
244.4448451082,8654.29934777778
244.5684260608,8858.08601444445
244.6919910778,9042.53601444445
244.8155401592,9221.80268111111
244.939073305,9391.84934777778
245.0625905152,9574.03268111111
245.1860917898,9723.11934777778
245.3095771288,9896.03934777778
245.4330465322,10076.9926811111
245.5565,10220.8693477778
245.6799375322,10416.5860144444
245.8033591288,10617.4126811111
245.9267647898,10738.3160144445
246.0501545152,10797.1093477778
246.173528305,10907.5026811111
246.2968861592,11115.4960144444
246.4202280778,11346.1893477778
246.5435540608,11611.6526811111
246.6668641082,11853.9026811111
246.79015822,12095.8360144444
246.9134363962,12305.8360144444
247.0366986368,12553.1860144444
247.1599449418,12728.1926811111
247.2831753112,12966.4093477778
247.406389745,13175.5126811111
247.5295882432,13369.1226811111
247.6527708058,13585.9193477778
247.7759374328,13760.5526811111
247.8990881242,13960.0660144445
248.02222288,14177.9860144445
248.1453417002,14375.7760144445
248.2684445848,14575.0826811111
248.3915315338,14779.9326811111
248.5146025472,14877.4993477778
248.637657625,14865.1060144445
248.7606967672,14994.0093477778
248.8837199738,15274.9526811111
249.0067272448,15548.6893477778
249.1297185802,15794.3426811111
249.25269398,16032.9460144444
249.3756534442,16247.4726811111
249.4985969728,16483.0093477778
249.6215245658,16720.3160144445
249.7444362232,16943.8393477778
249.867331945,17205.4660144445
249.9902117312,17407.9660144445
250.1130755818,17671.9826811111
250.2359234968,17889.9293477778
250.3587554762,18067.9526811111
250.48157152,18287.3793477778
250.6043716282,18453.3893477778
250.7271558008,18641.9960144445
250.8499240378,18880.3760144445
250.9726763392,19101.7526811111
251.095412705,19286.6360144445
251.2181331352,19466.8360144445
251.3408376298,19651.6960144445
251.4635261888,19821.1160144445
251.5861988122,19888.8793477778
251.7088555,19909.9626811111
251.8314962522,20086.3093477778
251.9541210688,20379.2793477778
252.0767299498,20649.7193477778
252.1993228952,20885.8026811111
252.321899905,21135.0460144445
252.4444609792,21335.0526811111
252.5670061178,21607.8626811111
252.6895353208,21795.5593477778
252.8120485882,22062.8960144444
252.93454592,22289.9460144444
253.0570273162,22500.2860144444
253.1794927768,22761.7793477778
253.3019423018,22941.4893477778
253.4243758912,23153.5593477778
253.546793545,23357.7260144445
253.6691952632,23534.2593477778
253.7915810458,23689.2593477778
253.9139508928,23878.8226811111
254.0363048042,24067.7793477778
254.15864278,24266.3560144445
254.2809648202,24457.1626811111
254.4032709248,24592.6826811111
254.5255610938,24734.2926811111
254.6478353272,24883.7260144444
254.770093625,25001.9393477778
254.8923359872,25145.6160144444
255.0145624138,25274.7293477778
255.1367729048,25286.1593477778
255.2589674602,25327.7360144445
255.38114608,25527.3793477778
255.5033087642,25760.4926811111
255.6254555128,25984.7660144444
255.7475863258,26177.9960144444
255.8697012032,26399.5826811111
255.991800145,26635.8926811111
256.1138831512,26846.3526811111
256.2359502218,27073.7793477778
256.3580013568,27340.0193477778
256.4800365562,27570.8460144445
256.60205582,27849.1826811111
256.7240591482,28038.1693477778
256.8460465408,28247.3826811111
256.9680179978,28472.4560144444
257.0899735192,28639.1493477778
257.211913105,28801.0060144445
257.3338367552,28971.6726811111
257.4557444698,29098.8260144445
257.5776362488,29227.8226811111
257.6995120922,29367.3793477778
257.821372,29479.8993477778
257.9432159722,29646.5960144444
258.0650440088,29784.7460144444
258.1868561098,29904.6993477778
258.3086522752,30043.0126811111
258.430432505,30154.4993477778
258.5521967992,30264.2760144444
258.6739451578,30430.5560144444
258.7956775808,30602.5493477778
258.9173940682,30730.4193477778
259.03909462,30770.7026811111
259.1607792362,30784.6726811111
259.2824479168,30910.1393477778
259.4041006618,31055.8793477778
259.5257374712,31202.6360144444
259.647358345,31335.3060144444
259.7689632832,31455.4160144445
259.8905522858,31583.6060144444
260.0121253528,31724.7326811111
260.1336824842,31815.3126811111
260.25522368,31959.7060144444
260.3767489402,32043.3526811111
260.4982582648,32176.9626811111
260.6197516538,32257.6026811111
260.7412291072,32383.4926811111
260.862690625,32504.3626811111
260.9841362072,32581.4426811111
261.1055658538,32700.3960144445
261.2269795648,32845.6793477778
261.3483773402,32933.4860144444
261.46975918,33037.5060144445
261.5911250842,33142.7660144445
261.7124750528,33228.8060144445
261.8338090858,33321.0226811111
261.9551271832,33468.4293477778
262.076429345,33624.9793477778
262.1977155712,33752.2060144444
262.3189858618,33863.0926811111
262.4402402168,33936.1093477778
262.5614786362,34006.9993477778
262.68270112,34077.6393477778
262.8039076682,34136.4526811111
262.9250982808,34253.6026811111
263.0462729578,34344.5360144445
263.1674316992,34427.2493477778
263.288574505,34497.9026811111
263.4097013752,34500.6826811111
263.5308123098,34495.7693477778
263.6519073088,34552.0660144444
263.7729863722,34638.5860144445
263.8940495,34691.0493477778
264.0150966922,34750.5593477778
264.1361279488,34841.3026811111
264.2571432698,34935.9160144444
264.3781426552,35056.9726811111
264.499126105,35166.8060144444
264.6200936192,35261.3126811111
264.7410451978,35336.1193477778
264.8619808408,35418.7760144444
264.9829005482,35485.2660144445
265.10380432,35531.3126811111
265.2246921562,35579.1460144444
265.3455640568,35638.5926811111
265.4664200218,35715.3493477778
265.5872600512,35736.9860144444
265.708084145,35803.2826811111
265.8288923032,35845.0893477778
265.9496845258,35889.1093477778
266.0704608128,35915.4660144444
266.1912211642,35924.3760144444
266.31196558,35918.3160144444
266.4326940602,35931.8493477778
266.5534066048,35964.0493477778
266.6741032138,35982.1093477778
266.7947838872,36019.2426811111
266.915448625,35998.2260144445
267.0360974272,35978.0460144445
267.1567302938,35990.6126811111
267.2773472248,35982.8293477778
267.3979482202,36008.1460144444
267.51853328,35995.2260144445
267.6391024042,36063.2860144444
267.7596555928,36148.6260144444
267.8801928458,36198.8593477778
268.0007141632,36225.9293477778
268.121219545,36311.4726811111
268.2417089912,36330.2560144445
268.3621825018,36373.3126811111
268.4826400768,36498.4960144445
268.6030817162,36566.8993477778
268.72350742,36613.2160144445
268.8439171882,36669.7326811111
268.9643110208,36722.2860144445
269.0846889178,36771.8326811111
269.2050508792,36768.6626811111
269.325396905,36807.6060144445
269.4457269952,36866.7593477778
269.5660411498,36918.1293477778
269.6863393688,36964.6426811111
269.8066216522,37000.8560144444
269.926888,37034.7293477778
270.0471384122,37070.6526811111
270.1673728888,37115.4493477778
270.2875914298,37109.4360144445
270.4077940352,37154.5893477778
270.527980705,37170.4960144444
270.6481514392,37194.0593477778
270.7683062378,37197.6360144444
270.8884451008,37225.7893477778
271.0085680282,37196.9726811111
271.12867502,37212.1593477778
271.2487660762,37209.2660144445
271.3688411968,37210.3126811111
271.4889003818,37260.6260144445
271.6089436312,37293.8226811111
271.728970945,37325.9926811111
271.8489823232,37307.9793477778
271.9689777658,37305.5893477778
272.0889572728,37358.0293477778
272.2089208442,37395.1093477778
272.32886848,37450.4060144445
272.4488001802,37472.1360144445
272.5687159448,37509.3226811111
272.6886157738,37571.3226811111
272.8084996672,37596.6626811111
272.928367625,37657.1926811111
273.0482196472,37769.9626811111
273.1680557338,37841.1760144445
273.2878758848,37893.9926811111
273.4076801002,37911.5693477778
273.52746838,37905.7793477778
273.6472407242,37937.7493477778
273.7669971328,37980.9193477778
273.8867376058,38013.5293477778
274.0064621432,38017.1526811111
274.126170745,38038.0660144445
274.2458634112,38079.9093477778
274.3655401418,38112.1860144445
274.4852009368,38154.5760144445
274.6048457962,38203.9526811111
274.72447472,38240.3526811111
274.8440877082,38271.0326811111
274.9636847608,38297.8560144445
275.0832658778,38322.0326811111
275.2028310592,38348.7726811111
275.322380305,38333.2126811111
275.4419136152,38373.0560144445
275.5614309898,38364.3293477778
275.6809324288,38377.8860144445
275.8004179322,38387.5660144445
275.9198875,38368.7593477778
276.0393411322,38403.5493477778
276.1587788288,38389.5826811111
276.2782005898,38405.4526811111
276.3976064152,38443.1260144444
276.516996305,38422.1126811111
276.6363702592,38462.8693477778
276.7557282778,38493.9260144444
276.8750703608,38518.2126811111
276.9943965082,38562.0726811111
277.11370672,38611.5493477778
277.2330009962,38650.8993477778
277.3522793368,38726.4526811111
277.4715417418,38792.0893477778
277.5907882112,38846.3460144444
277.710018745,38895.6793477778
277.8292333432,38944.0360144444
277.9484320058,38963.6160144445
278.0676147328,38994.0160144445
278.1867815242,39036.9693477778
278.30593238,39069.6226811111
278.4250673002,39109.8293477778
278.5441862848,39152.2293477778
278.6632893338,39200.8793477778
278.7823764472,39194.0493477778
278.901447625,39200.2126811111
279.0205028672,39242.0560144444
279.1395421738,39285.5793477778
279.2585655448,39301.6060144444
279.3775729802,39286.7260144445
279.49656448,39303.1760144444
279.6155400442,39322.3726811111
279.7344996728,39347.7660144445
279.8534433658,39342.5493477778
279.9723711232,39367.4326811111
280.091282945,39392.8360144445
280.2101788312,39377.1493477778
280.3290587818,39434.8426811111
280.4479227968,39394.7726811111
280.5667708762,39384.6126811111
280.68560302,39411.1560144445
280.8044192282,39408.5393477778
280.9232195008,39445.4126811111
281.0420038378,39476.1360144445
281.1607722392,39500.2726811111
281.279524705,39557.9260144445
281.3982612352,39585.7660144445
281.5169818298,39652.1926811111
281.6356864888,39712.9260144445
281.7543752122,39748.8660144445
281.873048,39771.9993477778
281.9917048522,39815.4360144445
282.1103457688,39847.8126811111
282.2289707498,39873.5460144445
282.3475797952,39881.4626811111
282.466172905,39899.2526811111
282.5847500792,39925.3693477778
282.7033113178,39917.9193477778
282.8218566208,39890.3626811111
282.9403859882,39855.1893477778
283.05889942,39858.0526811111
283.1773969162,39856.0093477778
283.2958784768,39870.2860144445
283.4143441018,39838.9093477778
283.5327937912,39822.8460144445
283.651227545,39837.1360144445
283.7696453632,39810.2660144445
283.8880472458,39808.2993477778
284.0064331928,39849.2460144445
284.1248032042,39855.5926811111
284.24315728,39852.2360144445
284.3614954202,39881.0993477778
284.4798176248,39927.5360144445
284.5981238938,40025.7926811111
284.7164142272,40101.1026811111
284.834688625,40107.3393477778
284.9529470872,40112.9860144445
285.0711896138,40103.4526811111
285.1894162048,40104.7693477778
285.3076268602,40104.4960144445
285.42582158,40115.0126811111
285.5440003642,40119.3426811111
285.6621632128,40115.8393477778
285.7803101258,40129.5560144445
285.8984411032,40153.7793477778
286.016556145,40138.5693477778
286.1346552512,40152.0226811111
286.2527384218,40164.7626811111
286.3708056568,40166.1993477778
286.4888569562,40174.2193477778
286.60689232,40168.2260144445
286.7249117482,40156.8993477778
286.8429152408,40171.3093477778
286.9609027978,40171.3893477778
287.0788744192,40196.4693477778
287.196830105,40253.5426811111
287.3147698552,40222.6926811111
287.4326936698,40198.8693477778
287.5506015488,40205.0693477778
287.6684934922,40210.6726811111
287.7863695,40213.6126811111
287.9042295722,40203.5226811111
288.0220737088,40206.4326811111
288.1399019098,40188.1960144445
288.2577141752,40172.7826811111
288.375510505,40150.4593477778
288.4932908992,40145.6826811111
288.6110553578,40124.9860144445
288.7288038808,40095.9793477778
288.8465364682,40061.7393477778
288.96425312,40027.1193477778
289.0819538362,40009.5393477778
289.1996386168,40061.9726811111
289.3173074618,40124.5160144445
289.4349603712,40137.7860144445
289.552597345,40171.5326811111
289.6702183832,40206.7526811111
289.7878234858,40225.6960144445
289.9054126528,40256.1693477778
290.0229858842,40289.1793477778
290.14054318,40318.1760144444
290.2580845402,40348.4493477778
290.3756099648,40377.9460144445
290.4931194538,40457.4826811111
290.6106130072,40507.6960144445
290.728090625,40537.8560144445
290.8455523072,40555.8860144445
290.9629980538,40621.1393477778
291.0804278648,40659.7760144445
291.1978417402,40689.2893477778
291.31523968,40734.9626811111
291.4326216842,40766.5126811111
291.5499877528,40830.6860144445
291.6673378858,40906.4260144445
291.7846720832,40926.9860144445
291.901990345,40985.2726811111
292.0192926712,41044.1693477778
292.1365790618,41097.5193477778
292.2538495168,41143.5093477778
292.3711040362,41172.2693477778
292.48834262,41238.6360144445
292.6055652682,41286.9593477778
292.7227719808,41330.2160144445
292.8399627578,41397.6960144445
292.9571375992,41428.4060144445
293.074296505,41490.0760144445
293.1914394752,41523.1326811111
293.3085665098,41572.4493477778
293.4256776088,41634.7960144445
293.5427727722,41688.3793477778
293.659852,41761.5393477778
293.7769152922,41810.9326811111
293.8939626488,41896.6593477778
294.0109940698,41926.8593477778
294.1280095552,41961.7560144445
294.245009105,42011.9360144445
294.3619927192,42059.7626811111
294.4789603978,42107.4460144445
294.5959121408,42146.8793477778
294.7128479482,42177.5560144445
294.82976782,42276.5226811111
294.9466717562,42309.3726811111
295.0635597568,42358.0726811111
295.1804318218,42409.8760144445
295.2972879512,42439.6560144445
295.414128145,42464.3726811111
