UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77728
Integration Time,1000
Averages,300
Date,2/14/2020 2:14:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53040.6508977778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.04333333333
181.9732053322,-106.252435555556
182.1045947288,-109.262435555556
182.2359681898,-111.449102222222
182.3673257152,-57.8657688888889
182.498667305,-54.5791022222222
182.6299929592,-58.2257688888889
182.7613026778,-56.4624355555556
182.8925964608,-55.6091022222222
183.0238743082,-54.6224355555556
183.15513622,-57.7791022222222
183.2863821962,-56.2524355555556
183.4176122368,-52.4391022222222
183.5488263418,-50.9891022222222
183.6800245112,-55.5091022222222
183.811206745,-50.4024355555556
183.9423730432,-52.5724355555556
184.0735234058,-52.2124355555556
184.2046578328,-49.7924355555555
184.3357763242,-52.4824355555555
184.46687888,-53.1124355555555
184.5979655002,-49.7657688888889
184.7290361848,-52.6291022222222
184.8600909338,-50.4157688888889
184.9911297472,-48.3291022222222
185.122152625,-51.5657688888889
185.2531595672,-47.3624355555556
185.3841505738,-49.3091022222222
185.5151256448,-48.0924355555556
185.6460847802,-50.5724355555556
185.77702798,-52.7891022222222
185.9079552442,-51.0991022222222
186.0388665728,-50.3357688888889
186.1697619658,-50.2524355555556
186.3006414232,-47.2591022222222
186.431504945,-52.1524355555555
186.5623525312,-48.6491022222222
186.6931841818,-53.2524355555556
186.8239998968,-51.0591022222222
186.9547996762,-45.2891022222222
187.08558352,-50.9991022222222
187.2163514282,-46.8091022222222
187.3471034008,-54.5791022222222
187.4778394378,-53.2291022222222
187.6085595392,-47.6724355555556
187.739263705,-47.8224355555556
187.8699519352,-49.2791022222222
188.0006242298,-49.7357688888889
188.1312805888,-47.1657688888889
188.2619210122,-49.1424355555556
188.3925455,-52.5891022222222
188.5231540522,-50.8391022222222
188.6537466688,-51.7424355555556
188.7843233498,-51.5524355555555
188.9148840952,-49.2891022222222
189.045428905,-50.3857688888889
189.1759577792,-51.8991022222222
189.3064707178,-49.3124355555555
189.4369677208,-52.6024355555556
189.5674487882,-51.8357688888889
189.69791392,-44.6891022222222
189.8283631162,-50.2657688888889
189.9587963768,-51.9257688888889
190.0892137018,-49.2757688888889
190.2196150912,-50.7524355555556
190.350000545,-51.2757688888889
190.4803700632,-50.9357688888889
190.6107236458,-50.6091022222222
190.7410612928,-51.6724355555556
190.8713830042,-45.1724355555556
191.00168878,-50.6091022222222
191.1319786202,-50.8824355555556
191.2622525248,-52.5591022222222
191.3925104938,-47.0591022222222
191.5227525272,-50.6424355555556
191.652978625,-44.3057688888889
191.7831887872,-47.6424355555556
191.9133830138,-49.9357688888889
192.0435613048,-48.8891022222222
192.1737236602,-47.4591022222222
192.30387008,-47.5757688888889
192.4340005642,-51.5024355555556
192.5641151128,-46.7357688888889
192.6942137258,-51.2257688888889
192.8242964032,-47.0424355555556
192.954363145,-48.5991022222222
193.0844139512,-50.2991022222222
193.2144488218,-49.5257688888889
193.3444677568,-51.9424355555555
193.4744707562,-47.4791022222222
193.60445782,-50.2991022222222
193.7344289482,-48.9357688888889
193.8643841408,-47.7357688888889
193.9943233978,-47.4591022222222
194.1242467192,-47.5791022222222
194.254154105,-45.9457688888889
194.3840455552,-47.0424355555556
194.5139210698,-48.2257688888889
194.6437806488,-47.6691022222222
194.7736242922,-46.8924355555556
194.903452,-49.6624355555555
195.0332637722,-41.0691022222222
195.1630596088,-49.5191022222222
195.2928395098,-50.5524355555555
195.4226034752,-44.4557688888889
195.552351505,-49.7357688888889
195.6820835992,-47.0691022222222
195.8117997578,-49.2991022222222
195.9414999808,-49.5091022222222
196.0711842682,-51.4924355555556
196.20085262,-48.9991022222222
196.3305050362,-52.2157688888889
196.4601415168,-49.1024355555556
196.5897620618,-46.8491022222222
196.7193666712,-47.2224355555556
196.848955345,-51.2457688888889
196.9785280832,-48.9657688888889
197.1080848858,-50.2057688888889
197.2376257528,-48.8691022222222
197.3671506842,-49.9857688888889
197.49665968,-49.3457688888889
197.6261527402,-48.1957688888889
197.7556298648,-48.1524355555556
197.8850910538,-48.0424355555556
198.0145363072,-48.0091022222222
198.143965625,-39.1524355555556
198.2733790072,-50.4624355555556
198.4027764538,-47.9157688888889
198.5321579648,-49.1357688888889
198.6615235402,-46.5791022222222
198.79087318,-46.7491022222222
198.9202068842,-45.6591022222222
199.0495246528,-50.1291022222222
199.1788264858,-48.6224355555556
199.3081123832,-49.3591022222222
199.437382345,-47.9024355555556
199.5666363712,-48.7691022222222
199.6958744618,-49.5124355555555
199.8250966168,-46.0324355555556
199.9543028362,-45.7224355555556
200.08349312,-49.0591022222222
200.2126674682,-50.0624355555556
200.3418258808,-46.5291022222222
200.4709683578,-48.8191022222222
200.6000948992,-48.5124355555556
200.729205505,-51.3457688888889
200.8583001752,-46.7424355555556
200.9873789098,-46.1457688888889
201.1164417088,-48.5791022222222
201.2454885722,-45.2057688888889
201.3745195,-46.7491022222222
201.5035344922,-48.5524355555556
201.6325335488,-48.1824355555556
201.7615166698,-45.1057688888889
201.8904838552,-47.3891022222222
202.019435105,-45.3124355555556
202.1483704192,-46.5391022222222
202.2772897978,-47.2691022222222
202.4061932408,-46.6957688888889
202.5350807482,-49.5724355555556
202.66395232,-45.0124355555556
202.7928079562,-47.8157688888889
202.9216476568,-42.5724355555556
203.0504714218,-44.7824355555556
203.1792792512,-46.9591022222222
203.308071145,-47.9091022222222
203.4368471032,-32.9324355555556
203.5656071258,-46.5557688888889
203.6943512128,-46.4024355555556
203.8230793642,-45.6724355555556
203.95179158,-46.7091022222222
204.0804878602,-49.6091022222222
204.2091682048,-43.0591022222222
204.3378326138,-47.0191022222222
204.4664810872,-42.9757688888889
204.595113625,-46.6857688888889
204.7237302272,-44.6624355555556
204.8523308938,-43.2224355555556
204.9809156248,-46.5157688888889
205.1094844202,-42.7424355555556
205.23803728,-44.6391022222222
205.3665742042,-44.6924355555556
205.4950951928,-42.5324355555556
205.6236002458,-47.1224355555556
205.7520893632,-42.0891022222223
205.880562545,-43.5991022222222
206.0090197912,-44.4324355555556
206.1374611018,-45.0991022222222
206.2658864768,-42.2657688888889
206.3942959162,-43.7291022222222
206.52268942,-45.6524355555556
206.6510669882,-44.7824355555556
206.7794286208,-40.7924355555556
206.9077743178,-44.0957688888889
207.0361040792,-40.4524355555556
207.164417905,-43.8924355555556
207.2927157952,-44.1257688888889
207.4209977498,-43.6891022222222
207.5492637688,-44.0591022222222
207.6775138522,-40.2757688888889
207.805748,-43.6224355555556
207.9339662122,-40.5824355555556
208.0621684888,-45.3757688888889
208.1903548298,-41.7157688888889
208.3185252352,-42.5891022222223
208.446679705,-41.5424355555556
208.5748182392,-40.9224355555556
208.7029408378,-41.1691022222222
208.8310475008,-42.4124355555556
208.9591382282,-43.1657688888889
209.08721302,-44.8791022222222
209.2152718762,-43.3891022222222
209.3433147968,-37.5257688888889
209.4713417818,-41.8657688888889
209.5993528312,-43.7557688888889
209.727347945,-43.1891022222222
209.8553271232,-43.0191022222222
209.9832903658,-39.8924355555556
210.1112376728,-42.6357688888889
210.2391690442,-44.8091022222222
210.36708448,-45.9257688888889
210.4949839802,-43.3924355555556
210.6228675448,-41.0991022222222
210.7507351738,-38.8924355555556
210.8785868672,-44.2124355555556
211.006422625,-42.5091022222223
211.1342424472,-37.5891022222222
211.2620463338,-42.0291022222222
211.3898342848,-38.4424355555556
211.5176063002,-42.5857688888889
211.64536238,-39.0424355555556
211.7731025242,-42.9791022222223
211.9008267328,-40.4357688888889
212.0285350058,-41.5557688888889
212.1562273432,-39.7724355555556
212.283903745,-35.7524355555556
212.4115642112,-41.3857688888889
212.5392087418,-38.8824355555556
212.6668373368,-38.5924355555556
212.7944499962,-40.3357688888889
212.92204672,-39.5757688888889
213.0496275082,-41.1824355555556
213.1771923608,-39.0757688888889
213.3047412778,-36.2957688888889
213.4322742592,-40.9124355555556
213.559791305,-37.8824355555556
213.6872924152,-37.9257688888889
213.8147775898,-38.9191022222222
213.9422468288,-38.2791022222222
214.0697001322,-36.5791022222222
214.1971375,-39.1224355555556
214.3245589322,-36.2557688888889
214.4519644288,-36.6891022222222
214.5793539898,-36.0424355555556
214.7067276152,-37.5091022222222
214.834085305,-37.0757688888889
214.9614270592,-38.3857688888889
215.0887528778,-35.3457688888889
215.2160627608,-38.0624355555556
215.3433567082,-35.3124355555556
215.47063472,-35.7257688888889
215.5978967962,-35.0724355555556
215.7251429368,-30.8124355555556
215.8523731418,-33.1557688888889
215.9795874112,-36.8557688888889
216.106785745,-37.1124355555556
216.2339681432,-34.1491022222222
216.3611346058,-30.5757688888889
216.4882851328,-32.8557688888889
216.6154197242,-35.1657688888889
216.74253838,-29.2157688888889
216.8696411002,-31.8324355555556
216.9967278848,-31.7191022222222
217.1237987338,-32.6291022222222
217.2508536472,-35.3091022222222
217.377892625,-31.2624355555556
217.5049156672,-29.7824355555556
217.6319227738,-33.4224355555556
217.7589139448,-34.2024355555556
217.8858891802,-33.0024355555556
218.01284848,-33.0857688888889
218.1397918442,-34.2857688888889
218.2667192728,-31.6924355555556
218.3936307658,-31.0157688888889
218.5205263232,-31.3057688888889
218.647405945,-29.6024355555556
218.7742696312,-28.8824355555556
218.9011173818,-31.8591022222222
219.0279491968,-30.7957688888889
219.1547650762,-31.2424355555556
219.28156502,-28.9891022222222
219.4083490282,-26.8124355555556
219.5351171008,-27.8524355555556
219.6618692378,-27.1191022222222
219.7886054392,-27.0991022222222
219.915325705,-26.5224355555556
220.0420300352,-28.7357688888889
220.1687184298,-27.3724355555556
220.2953908888,-25.8391022222222
220.4220474122,-27.1291022222222
220.548688,-29.3391022222222
220.6753126522,-29.1424355555556
220.8019213688,-26.4391022222222
220.9285141498,-27.4891022222222
221.0550909952,-24.6791022222222
221.181651905,-25.5924355555556
221.3081968792,-27.3724355555556
221.4347259178,-22.8791022222222
221.5612390208,-23.0257688888889
221.6877361882,-28.8557688888889
221.81421742,-26.4191022222222
221.9406827162,-27.5124355555556
222.0671320768,-25.0557688888889
222.1935655018,-29.2924355555556
222.3199829912,-26.7957688888889
222.446384545,-25.2891022222222
222.5727701632,-29.0924355555556
222.6991398458,-23.5757688888889
222.8254935928,-23.3057688888889
222.9518314042,-26.1657688888889
223.07815328,-20.3324355555556
223.2044592202,-20.1357688888889
223.3307492248,-16.9791022222222
223.4570232938,-20.4391022222222
223.5832814272,-20.3624355555556
223.709523625,-18.8624355555556
223.8357498872,-23.2357688888889
223.9619602138,-11.5857688888889
224.0881546048,-18.4224355555556
224.2143330602,-17.0191022222222
224.34049558,-15.2624355555555
224.4666421642,-19.0191022222222
224.5927728128,-12.2924355555556
224.7188875258,-19.5357688888889
224.8449863032,-13.6157688888889
224.971069145,-14.3124355555555
225.0971360512,-16.8824355555555
225.2231870218,-13.4624355555556
225.3492220568,-13.3257688888889
225.4752411562,-11.6857688888889
225.60124432,-8.94910222222222
225.7272315482,-7.03243555555556
225.8532028408,-6.14910222222223
225.9791581978,-5.67576888888889
226.1050976192,-8.11576888888889
226.231021105,-1.49243555555556
226.3569286552,-1.27910222222222
226.4828202698,-2.45576888888889
226.6086959488,4.65423111111111
226.7345556922,1.17756444444444
226.8603995,5.61089777777777
226.9862273722,8.25756444444444
227.1120393088,9.75089777777778
227.2378353098,10.4308977777778
227.3636153752,11.9742311111111
227.489379505,20.7042311111111
227.6151276992,15.8242311111111
227.7408599578,13.0808977777778
227.8665762808,21.8775644444444
227.9922766682,23.6242311111111
228.11796112,26.3808977777778
228.2436296362,28.6642311111111
228.3692822168,33.1442311111111
228.4949188618,35.0075644444444
228.6205395712,43.5642311111111
228.746144345,51.8142311111111
228.8717331832,53.1075644444444
228.9973060858,54.7308977777778
229.1228630528,62.9042311111111
229.2484040842,69.7875644444445
229.37392918,71.6508977777778
229.4994383402,82.8175644444445
229.6249315648,84.5142311111111
229.7504088538,91.7808977777778
229.8758702072,99.5908977777778
230.001315625,105.647564444444
230.1267451072,110.310897777778
230.2521586538,122.980897777778
230.3775562648,128.484231111111
230.5029379402,131.834231111111
230.62830368,141.277564444444
230.7536534842,151.994231111111
230.8789873528,161.900897777778
231.0043052858,181.494231111111
231.1296072832,185.637564444444
231.254893345,203.450897777778
231.3801634712,219.444231111111
231.5054176618,225.204231111111
231.6306559168,241.010897777778
231.7558782362,247.197564444445
231.88108462,272.664231111111
232.0062750682,284.307564444444
232.1314495808,308.010897777778
232.2566081578,316.347564444444
232.3817507992,336.500897777778
232.506877505,351.500897777778
232.6319882752,374.734231111111
232.7570831098,401.654231111111
232.8821620088,425.604231111111
233.0072249722,447.960897777778
233.132272,468.314231111112
233.2573030922,486.924231111112
233.3823182488,523.074231111112
233.5073174698,545.750897777778
233.6323007552,576.914231111112
233.757268105,594.974231111111
233.8822195192,625.897564444445
234.0071549978,661.330897777778
234.1320745408,698.264231111111
234.2569781482,724.574231111111
234.38186582,772.204231111111
234.5067375562,799.784231111111
234.6315933568,840.654231111111
234.7564332218,895.060897777778
234.8812571512,919.940897777778
235.006065145,962.810897777778
235.1308572032,1010.81423111111
235.2556333258,1054.00089777778
235.3803935128,1100.36089777778
235.5051377642,1154.68089777778
235.62986608,1205.11756444444
235.7545784602,1250.98423111111
235.8792749048,1307.14756444444
236.0039554138,1367.91089777778
236.1286199872,1420.02423111111
236.253268625,1480.37423111111
236.3779013272,1547.80756444444
236.5025180938,1607.66089777778
236.6271189248,1670.52756444444
236.7517038202,1741.50756444444
236.87627278,1812.16756444444
237.0008258042,1879.20089777778
237.1253628928,1967.27089777778
237.2498840458,2034.81089777778
237.3743892632,2116.36423111111
237.498878545,2197.82423111111
237.6233518912,2280.02089777778
237.7478093018,2362.96756444444
237.8722507768,2453.03756444445
237.9966763162,2535.55089777778
238.12108592,2625.20756444445
238.2454795882,2725.75423111111
238.3698573208,2805.96756444445
238.4942191178,2907.27089777778
238.6185649792,3005.54089777778
238.742894905,3104.26423111111
238.8672088952,3206.96756444445
238.9915069498,3312.03089777778
239.1157890688,3419.42756444445
239.2400552522,3530.63423111111
239.3643055,3642.32089777778
239.4885398122,3751.10423111111
239.6127581888,3866.51089777778
239.7369606298,3990.87423111111
239.8611471352,4100.42756444444
239.985317705,4230.09089777778
240.1094723392,4358.33423111111
240.2336110378,4482.33089777777
240.3577338008,4615.90756444444
240.4818406282,4738.54089777777
240.60593152,4874.41089777777
240.7300064762,5020.47756444444
240.8540654968,5145.69756444444
240.9781085818,5290.26756444444
241.1021357312,5428.10423111111
241.226146945,5579.67089777777
241.3501422232,5726.14756444444
241.4741215658,5865.41089777777
241.5980849728,6016.98089777777
241.7220324442,6162.51089777777
241.84596398,6317.26756444444
241.9698795802,6472.56756444444
242.0937792448,6637.69423111111
242.2176629738,6805.45756444444
242.3415307672,6979.45089777777
242.465382625,7148.71756444444
242.5892185472,7288.4342311111
242.7130385338,7413.0142311111
242.8368425848,7591.68756444444
242.9606307002,7781.47756444444
243.08440288,7963.05423111111
243.2081591242,8168.12089777777
243.3318994328,8355.32756444445
243.4556238058,8550.35756444444
243.5793322432,8724.92089777778
243.703024745,8897.97089777778
243.8267013112,9097.41756444445
243.9503619418,9220.31756444445
244.0740066368,9336.95423111111
244.1976353962,9500.88423111111
244.32124822,9690.18089777778
244.4448451082,9936.74756444444
244.5684260608,10174.1042311111
244.6919910778,10379.5642311111
244.8155401592,10596.4875644444
244.939073305,10782.6408977778
245.0625905152,10992.2442311111
245.1860917898,11165.4275644444
245.3095771288,11365.4608977778
245.4330465322,11568.4508977778
245.5565,11728.6475644444
245.6799375322,11957.6842311111
245.8033591288,12184.8942311111
245.9267647898,12331.1442311111
246.0501545152,12407.4975644444
246.173528305,12528.6042311111
246.2968861592,12768.9808977778
246.4202280778,13038.4242311111
246.5435540608,13335.7042311111
246.6668641082,13617.6708977778
246.79015822,13914.4508977778
246.9134363962,14150.2275644444
247.0366986368,14440.0675644444
247.1599449418,14637.9575644444
247.2831753112,14918.0675644444
247.406389745,15163.7642311111
247.5295882432,15383.2342311111
247.6527708058,15638.5808977778
247.7759374328,15848.1442311111
247.8990881242,16082.4642311111
248.02222288,16335.7008977778
248.1453417002,16568.3642311111
248.2684445848,16787.7642311111
248.3915315338,17037.9775644444
248.5146025472,17165.6075644444
248.637657625,17150.9708977778
248.7606967672,17297.0475644444
248.8837199738,17617.2642311111
249.0067272448,17929.8908977778
249.1297185802,18232.8808977778
249.25269398,18490.6842311111
249.3756534442,18741.5608977778
249.4985969728,19023.7842311111
249.6215245658,19301.2775644445
249.7444362232,19550.3142311111
249.867331945,19870.9408977778
249.9902117312,20101.2442311111
250.1130755818,20405.2075644444
250.2359234968,20670.6542311111
250.3587554762,20868.6775644444
250.48157152,21134.4208977778
250.6043716282,21328.9675644444
250.7271558008,21545.2842311111
250.8499240378,21823.9908977778
250.9726763392,22080.4575644444
251.095412705,22296.9542311111
251.2181331352,22513.7842311111
251.3408376298,22723.8608977778
251.4635261888,22932.1175644445
251.5861988122,23026.4375644445
251.7088555,23059.0075644445
251.8314962522,23258.3108977778
251.9541210688,23600.6375644445
252.0767299498,23920.8008977778
252.1993228952,24198.7242311111
252.321899905,24492.3208977778
252.4444609792,24728.4042311111
252.5670061178,25050.3542311111
252.6895353208,25270.2208977778
252.8120485882,25577.3675644445
252.93454592,25839.4608977778
253.0570273162,26094.2508977778
253.1794927768,26391.7608977778
253.3019423018,26609.3642311111
253.4243758912,26872.7242311111
253.546793545,27105.3242311111
253.6691952632,27306.4808977778
253.7915810458,27512.3808977778
253.9139508928,27730.7108977778
254.0363048042,27957.5708977778
254.15864278,28199.2308977778
254.2809648202,28448.1775644445
254.4032709248,28614.8308977778
254.5255610938,28788.4942311111
254.6478353272,28965.4342311111
254.770093625,29101.5275644445
254.8923359872,29259.0575644445
255.0145624138,29433.0908977778
255.1367729048,29442.8408977778
255.2589674602,29468.0542311111
255.38114608,29695.7875644445
255.5033087642,29965.9075644445
255.6254555128,30233.1475644445
255.7475863258,30467.7608977778
255.8697012032,30765.2775644445
255.991800145,31027.9975644445
256.1138831512,31287.9375644445
256.2359502218,31551.2942311111
256.3580013568,31880.5375644445
256.4800365562,32169.0375644445
256.60205582,32516.2108977778
256.7240591482,32750.0808977778
256.8460465408,32995.7542311111
256.9680179978,33264.8842311112
257.0899735192,33468.1675644445
257.211913105,33670.5642311112
257.3338367552,33889.6342311112
257.4557444698,34049.3875644445
257.5776362488,34216.5708977778
257.6995120922,34393.9342311112
257.821372,34541.0442311111
257.9432159722,34730.9975644445
258.0650440088,34905.7308977778
258.1868561098,35063.3575644445
258.3086522752,35220.3908977778
258.430432505,35367.0408977778
258.5521967992,35532.6542311111
258.6739451578,35723.4142311111
258.7956775808,35944.9175644445
258.9173940682,36108.7008977778
259.03909462,36183.4275644445
259.1607792362,36217.5008977778
259.2824479168,36387.5575644445
259.4041006618,36584.9008977778
259.5257374712,36763.2308977778
259.647358345,36938.8675644445
259.7689632832,37110.8008977778
259.8905522858,37277.6775644445
260.0121253528,37469.6742311111
260.1336824842,37584.6275644445
260.25522368,37765.2508977778
260.3767489402,37861.1175644445
260.4982582648,38028.0875644445
260.6197516538,38147.3142311111
260.7412291072,38291.0908977778
260.862690625,38441.2842311111
260.9841362072,38549.4775644445
261.1055658538,38714.0108977778
261.2269795648,38884.0775644445
261.3483773402,39007.4108977778
261.46975918,39151.8642311111
261.5911250842,39297.7075644445
261.7124750528,39425.0408977778
261.8338090858,39555.2575644445
261.9551271832,39744.3542311111
262.076429345,39957.5775644445
262.1977155712,40118.3475644445
262.3189858618,40268.3442311111
262.4402402168,40380.6175644445
262.5614786362,40480.6075644445
262.68270112,40587.1108977778
262.8039076682,40688.7575644445
262.9250982808,40830.3075644445
263.0462729578,40958.1542311112
263.1674316992,41071.9575644445
263.288574505,41176.6442311112
263.4097013752,41192.4808977778
263.5308123098,41201.6042311112
263.6519073088,41269.4375644445
263.7729863722,41381.4775644445
263.8940495,41474.9175644445
264.0150966922,41551.4042311112
264.1361279488,41661.5242311112
264.2571432698,41789.3642311112
264.3781426552,41941.3842311112
264.499126105,42069.4742311112
264.6200936192,42212.1142311112
264.7410451978,42311.9108977778
264.8619808408,42419.7842311112
264.9829005482,42513.3308977778
265.10380432,42567.3208977778
265.2246921562,42633.0342311112
265.3455640568,42720.8775644445
265.4664200218,42812.0708977778
265.5872600512,42849.0875644445
265.708084145,42942.6908977778
265.8288923032,42994.9375644445
265.9496845258,43062.2775644445
266.0704608128,43104.4442311112
266.1912211642,43134.3908977778
266.31196558,43147.9508977778
266.4326940602,43187.5675644445
266.5534066048,43220.1908977778
266.6741032138,43248.8875644445
266.7947838872,43284.5042311112
266.915448625,43256.0875644445
267.0360974272,43230.3175644445
267.1567302938,43229.9842311112
267.2773472248,43223.8442311112
267.3979482202,43239.2975644445
267.51853328,43226.6342311112
267.6391024042,43308.1342311112
267.7596555928,43394.1075644445
267.8801928458,43471.4275644445
268.0007141632,43516.5575644445
268.121219545,43619.3475644445
268.2417089912,43644.7642311112
268.3621825018,43702.5675644445
268.4826400768,43857.7775644445
268.6030817162,43940.4375644445
268.72350742,43986.8375644445
268.8439171882,44049.4375644445
268.9643110208,44109.6142311112
269.0846889178,44174.8475644445
269.2050508792,44187.1008977778
269.325396905,44194.7142311112
269.4457269952,44265.6208977778
269.5660411498,44314.8042311112
269.6863393688,44361.5408977778
269.8066216522,44410.5008977778
269.926888,44455.4708977778
270.0471384122,44482.1208977778
270.1673728888,44521.9208977778
270.2875914298,44531.5908977778
270.4077940352,44575.3708977778
270.527980705,44598.5475644445
270.6481514392,44611.1708977778
270.7683062378,44606.4075644445
270.8884451008,44635.4508977778
271.0085680282,44611.2475644445
271.12867502,44613.0375644445
271.2487660762,44612.1708977778
271.3688411968,44592.3042311111
271.4889003818,44639.1842311112
271.6089436312,44648.8142311112
271.728970945,44677.6308977778
271.8489823232,44639.4742311112
271.9689777658,44625.0208977778
272.0889572728,44674.4408977778
272.2089208442,44709.2175644445
272.32886848,44774.2242311112
272.4488001802,44803.0242311112
272.5687159448,44832.9108977778
272.6886157738,44900.2842311112
272.8084996672,44941.5675644445
272.928367625,45014.9808977778
273.0482196472,45141.7608977778
273.1680557338,45219.8375644445
273.2878758848,45292.5908977778
273.4076801002,45313.9242311112
273.52746838,45301.3275644445
273.6472407242,45328.3275644445
273.7669971328,45375.5642311112
273.8867376058,45399.2942311112
274.0064621432,45416.5675644445
274.126170745,45433.4208977778
274.2458634112,45463.7742311112
274.3655401418,45493.6642311112
274.4852009368,45539.4808977778
274.6048457962,45589.4608977778
274.72447472,45632.9942311112
274.8440877082,45659.4342311112
274.9636847608,45696.1308977778
275.0832658778,45730.5975644445
275.2028310592,45765.0175644445
275.322380305,45760.0342311112
275.4419136152,45801.2542311112
275.5614309898,45786.3342311112
275.6809324288,45809.3008977778
275.8004179322,45784.1075644445
275.9198875,45763.0408977778
276.0393411322,45782.5742311112
276.1587788288,45750.1075644445
276.2782005898,45770.0008977778
276.3976064152,45795.0442311112
276.516996305,45766.9542311112
276.6363702592,45807.7408977778
276.7557282778,45817.2875644445
276.8750703608,45850.0808977778
276.9943965082,45919.3942311112
277.11370672,45958.9508977778
277.2330009962,46010.3042311111
277.3522793368,46124.6442311112
277.4715417418,46194.5375644445
277.5907882112,46250.3042311111
277.710018745,46311.9942311112
277.8292333432,46359.3308977778
277.9484320058,46394.2908977778
278.0676147328,46421.5108977778
278.1867815242,46465.1775644445
278.30593238,46499.9842311111
278.4250673002,46526.7742311112
278.5441862848,46571.4842311111
278.6632893338,46637.5542311111
278.7823764472,46642.1308977778
278.901447625,46654.2908977778
279.0205028672,46685.5242311111
279.1395421738,46749.5842311111
279.2585655448,46768.5475644445
279.3775729802,46757.8742311111
279.49656448,46784.6575644445
279.6155400442,46805.1542311111
279.7344996728,46830.2142311111
279.8534433658,46820.6875644445
279.9723711232,46848.4308977778
280.091282945,46860.1408977778
280.2101788312,46855.7508977778
280.3290587818,46888.7375644445
280.4479227968,46845.8875644445
280.5667708762,46845.8742311111
280.68560302,46863.4375644445
280.8044192282,46860.6308977778
280.9232195008,46908.3875644445
281.0420038378,46951.4408977778
281.1607722392,46966.2308977778
281.279524705,47034.3375644445
281.3982612352,47068.8308977778
281.5169818298,47145.1675644445
281.6356864888,47217.9575644445
281.7543752122,47262.2908977778
281.873048,47289.2208977778
281.9917048522,47336.6042311111
282.1103457688,47379.0275644445
282.2289707498,47403.0575644445
282.3475797952,47417.4408977778
282.466172905,47444.4442311111
282.5847500792,47484.5775644445
282.7033113178,47478.3208977778
282.8218566208,47457.9708977778
282.9403859882,47412.3608977778
283.05889942,47394.7942311111
283.1773969162,47385.9775644445
283.2958784768,47393.7808977778
283.4143441018,47361.8942311111
283.5327937912,47333.5608977778
283.651227545,47332.9875644445
283.7696453632,47307.5575644445
283.8880472458,47300.8108977778
284.0064331928,47341.3208977778
284.1248032042,47356.2008977778
284.24315728,47353.9508977778
284.3614954202,47394.6442311111
284.4798176248,47460.3175644445
284.5981238938,47567.8375644445
284.7164142272,47678.0475644445
284.834688625,47684.8908977778
284.9529470872,47686.6775644445
285.0711896138,47685.5008977778
285.1894162048,47694.5508977778
285.3076268602,47696.9308977778
285.42582158,47697.1408977778
285.5440003642,47694.2442311112
285.6621632128,47699.6342311112
285.7803101258,47703.0342311112
285.8984411032,47717.5708977778
286.016556145,47698.8042311111
286.1346552512,47701.7408977778
286.2527384218,47734.6408977778
286.3708056568,47743.1942311112
286.4888569562,47746.9042311112
286.60689232,47745.1775644445
286.7249117482,47726.0908977778
286.8429152408,47744.0542311111
286.9609027978,47761.3408977778
287.0788744192,47783.5775644445
287.196830105,47844.8375644445
287.3147698552,47817.7642311112
287.4326936698,47770.7208977778
287.5506015488,47772.8175644445
287.6684934922,47800.5608977778
287.7863695,47778.1708977778
287.9042295722,47760.5442311112
288.0220737088,47766.3542311112
288.1399019098,47753.2442311112
288.2577141752,47737.4008977778
288.375510505,47708.0342311112
288.4932908992,47689.6308977778
288.6110553578,47661.1842311112
288.7288038808,47630.9642311112
288.8465364682,47598.3542311111
288.96425312,47547.0575644445
289.0819538362,47552.6875644445
289.1996386168,47604.8342311112
289.3173074618,47683.9442311112
289.4349603712,47700.1408977778
289.552597345,47730.2742311112
289.6702183832,47789.2275644445
289.7878234858,47808.2775644445
289.9054126528,47832.7242311112
290.0229858842,47893.2875644445
290.14054318,47938.8442311112
290.2580845402,47952.4442311112
290.3756099648,47987.8442311112
290.4931194538,48061.7208977778
290.6106130072,48128.5275644445
290.728090625,48155.8008977778
290.8455523072,48194.2842311112
290.9629980538,48260.3708977778
291.0804278648,48303.9075644445
291.1978417402,48355.1275644445
291.31523968,48408.4208977778
291.4326216842,48447.7742311112
291.5499877528,48524.2042311112
291.6673378858,48617.3242311112
291.7846720832,48651.8475644445
291.901990345,48707.1508977778
292.0192926712,48775.2975644445
292.1365790618,48839.1842311112
292.2538495168,48899.3075644445
292.3711040362,48948.9808977778
292.48834262,49001.2975644445
292.6055652682,49057.5775644445
292.7227719808,49118.2975644445
292.8399627578,49193.6008977778
292.9571375992,49262.7908977778
293.074296505,49325.0942311112
293.1914394752,49364.6242311112
293.3085665098,49423.3675644445
293.4256776088,49491.2608977778
293.5427727722,49559.6908977778
293.659852,49635.9908977778
293.7769152922,49712.3208977778
293.8939626488,49808.1275644445
294.0109940698,49845.3875644445
294.1280095552,49879.8608977778
294.245009105,49950.6508977778
294.3619927192,50008.0175644445
294.4789603978,50066.4675644445
294.5959121408,50117.2575644445
294.7128479482,50165.5675644445
294.82976782,50267.8575644445
294.9466717562,50315.0775644445
295.0635597568,50382.4342311112
295.1804318218,50456.5908977778
295.2972879512,50487.0075644445
295.414128145,50511.6008977778
