UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77902
Integration Time,1000
Averages,300
Date,2/14/2020 4:47:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53158.6103444444
Reference Date,Multiple Library Date
User Note,


181.8418,1554.63
181.9732053322,-106.406322222222
182.1045947288,-109.666322222222
182.2359681898,-111.339655555556
182.3673257152,-58.1229888888889
182.498667305,-55.0663222222222
182.6299929592,-57.6896555555555
182.7613026778,-56.6029888888888
182.8925964608,-55.2329888888889
183.0238743082,-54.1263222222222
183.15513622,-57.4563222222222
183.2863821962,-56.5963222222222
183.4176122368,-52.4863222222222
183.5488263418,-50.4963222222222
183.6800245112,-55.7929888888888
183.811206745,-50.0629888888889
183.9423730432,-52.4963222222222
184.0735234058,-52.4263222222222
184.2046578328,-49.5729888888889
184.3357763242,-52.3063222222222
184.46687888,-52.6929888888889
184.5979655002,-50.2796555555555
184.7290361848,-52.9429888888889
184.8600909338,-49.7596555555555
184.9911297472,-48.6063222222222
185.122152625,-51.2829888888889
185.2531595672,-47.5996555555555
185.3841505738,-49.6729888888889
185.5151256448,-48.0496555555555
185.6460847802,-50.6463222222222
185.77702798,-52.4929888888889
185.9079552442,-51.8096555555555
186.0388665728,-49.9063222222222
186.1697619658,-49.5863222222222
186.3006414232,-47.3796555555555
186.431504945,-51.6329888888889
186.5623525312,-49.1463222222222
186.6931841818,-53.9529888888889
186.8239998968,-51.2629888888889
186.9547996762,-45.7729888888889
187.08558352,-50.7329888888889
187.2163514282,-47.6863222222222
187.3471034008,-54.4929888888889
187.4778394378,-53.8896555555555
187.6085595392,-48.3096555555555
187.739263705,-48.1363222222222
187.8699519352,-49.6296555555555
188.0006242298,-49.9963222222222
188.1312805888,-47.4063222222222
188.2619210122,-49.1496555555555
188.3925455,-52.6096555555555
188.5231540522,-50.6929888888889
188.6537466688,-51.5563222222222
188.7843233498,-52.2463222222222
188.9148840952,-49.3396555555555
189.045428905,-50.9596555555555
189.1759577792,-52.6029888888889
189.3064707178,-49.0763222222222
189.4369677208,-52.7496555555555
189.5674487882,-52.1896555555555
189.69791392,-44.7896555555555
189.8283631162,-51.0963222222222
189.9587963768,-51.9629888888889
190.0892137018,-49.4529888888889
190.2196150912,-50.8796555555555
190.350000545,-51.6429888888889
190.4803700632,-51.3296555555555
190.6107236458,-50.6129888888889
190.7410612928,-51.8163222222222
190.8713830042,-44.6296555555555
191.00168878,-50.7163222222222
191.1319786202,-50.9196555555555
191.2622525248,-52.2329888888889
191.3925104938,-47.1796555555555
191.5227525272,-50.4563222222222
191.652978625,-45.0663222222222
191.7831887872,-47.2596555555555
191.9133830138,-50.4929888888889
192.0435613048,-49.1929888888889
192.1737236602,-46.9629888888889
192.30387008,-47.9929888888889
192.4340005642,-51.0063222222222
192.5641151128,-47.1229888888889
192.6942137258,-50.9663222222222
192.8242964032,-46.6896555555555
192.954363145,-48.7629888888889
193.0844139512,-49.6463222222222
193.2144488218,-49.8096555555555
193.3444677568,-51.9296555555555
193.4744707562,-47.6063222222222
193.60445782,-50.0129888888889
193.7344289482,-48.1296555555555
193.8643841408,-48.0296555555555
193.9943233978,-47.8763222222222
194.1242467192,-47.5429888888889
194.254154105,-45.9296555555555
194.3840455552,-46.7863222222222
194.5139210698,-48.5996555555555
194.6437806488,-47.6063222222222
194.7736242922,-46.9996555555555
194.903452,-49.7229888888889
195.0332637722,-40.9129888888889
195.1630596088,-49.6263222222222
195.2928395098,-50.2763222222222
195.4226034752,-44.8429888888889
195.552351505,-49.9196555555555
195.6820835992,-46.7529888888889
195.8117997578,-49.2963222222222
195.9414999808,-49.3729888888889
196.0711842682,-51.9729888888889
196.20085262,-48.7496555555555
196.3305050362,-52.5396555555555
196.4601415168,-48.9429888888889
196.5897620618,-46.5696555555555
196.7193666712,-48.0163222222222
196.848955345,-50.6996555555555
196.9785280832,-49.5196555555555
197.1080848858,-49.9496555555555
197.2376257528,-48.8596555555555
197.3671506842,-49.9529888888889
197.49665968,-48.6896555555555
197.6261527402,-48.7529888888889
197.7556298648,-47.5229888888889
197.8850910538,-48.2029888888889
198.0145363072,-48.0563222222222
198.143965625,-38.8629888888889
198.2733790072,-50.1663222222222
198.4027764538,-48.0496555555555
198.5321579648,-49.5596555555555
198.6615235402,-47.0896555555555
198.79087318,-46.2029888888889
198.9202068842,-45.9129888888889
199.0495246528,-49.9163222222222
199.1788264858,-48.1529888888889
199.3081123832,-49.1596555555555
199.437382345,-47.5329888888889
199.5666363712,-48.2929888888889
199.6958744618,-49.1296555555555
199.8250966168,-46.5963222222222
199.9543028362,-45.8663222222222
200.08349312,-48.6296555555555
200.2126674682,-50.0129888888889
200.3418258808,-45.6329888888889
200.4709683578,-48.9129888888889
200.6000948992,-48.6429888888889
200.729205505,-51.2229888888889
200.8583001752,-46.5363222222222
200.9873789098,-45.2729888888889
201.1164417088,-47.9829888888889
201.2454885722,-45.2829888888889
201.3745195,-46.9896555555555
201.5035344922,-48.5896555555555
201.6325335488,-47.6396555555555
201.7615166698,-44.7663222222222
201.8904838552,-47.2363222222222
202.019435105,-45.6363222222222
202.1483704192,-45.9696555555555
202.2772897978,-46.7496555555555
202.4061932408,-46.8229888888889
202.5350807482,-49.3929888888889
202.66395232,-45.2496555555555
202.7928079562,-47.4829888888889
202.9216476568,-42.2096555555555
203.0504714218,-44.6296555555555
203.1792792512,-45.7863222222222
203.308071145,-47.8896555555555
203.4368471032,-32.1696555555556
203.5656071258,-46.0563222222222
203.6943512128,-46.1429888888889
203.8230793642,-45.3196555555555
203.95179158,-46.5296555555555
204.0804878602,-49.1963222222222
204.2091682048,-43.0696555555555
204.3378326138,-46.3563222222222
204.4664810872,-42.5096555555555
204.595113625,-46.3696555555555
204.7237302272,-44.5696555555555
204.8523308938,-42.4463222222222
204.9809156248,-45.8463222222222
205.1094844202,-42.3963222222222
205.23803728,-44.3596555555555
205.3665742042,-44.3329888888889
205.4950951928,-41.7896555555555
205.6236002458,-46.1063222222222
205.7520893632,-41.8063222222222
205.880562545,-43.3829888888889
206.0090197912,-44.1896555555555
206.1374611018,-44.8363222222222
206.2658864768,-42.1963222222222
206.3942959162,-43.5463222222222
206.52268942,-45.5563222222222
206.6510669882,-44.2263222222222
206.7794286208,-40.0263222222222
206.9077743178,-43.5963222222222
207.0361040792,-39.9296555555555
207.164417905,-43.3996555555555
207.2927157952,-43.6829888888889
207.4209977498,-43.0396555555555
207.5492637688,-43.0863222222222
207.6775138522,-39.9496555555555
207.805748,-42.9163222222222
207.9339662122,-39.8763222222222
208.0621684888,-44.3563222222222
208.1903548298,-41.0763222222222
208.3185252352,-42.1329888888889
208.446679705,-40.6996555555555
208.5748182392,-40.7996555555555
208.7029408378,-40.7529888888889
208.8310475008,-41.7963222222222
208.9591382282,-42.7029888888889
209.08721302,-44.3196555555555
209.2152718762,-43.0563222222222
209.3433147968,-36.9296555555555
209.4713417818,-41.6763222222222
209.5993528312,-42.8663222222222
209.727347945,-42.0863222222222
209.8553271232,-42.4763222222222
209.9832903658,-39.2729888888889
210.1112376728,-41.8563222222222
210.2391690442,-43.8629888888889
210.36708448,-45.5929888888889
210.4949839802,-42.8629888888889
210.6228675448,-40.3896555555555
210.7507351738,-37.9663222222222
210.8785868672,-42.7496555555555
211.006422625,-41.7396555555555
211.1342424472,-36.6396555555555
211.2620463338,-41.2429888888889
211.3898342848,-37.8463222222222
211.5176063002,-41.2929888888889
211.64536238,-38.5096555555555
211.7731025242,-42.6596555555555
211.9008267328,-39.6029888888889
212.0285350058,-40.9096555555555
212.1562273432,-39.0163222222222
212.283903745,-35.0396555555555
212.4115642112,-40.6363222222222
212.5392087418,-38.0529888888889
212.6668373368,-37.2529888888889
212.7944499962,-39.4929888888889
212.92204672,-38.5263222222222
213.0496275082,-40.4696555555555
213.1771923608,-38.4529888888889
213.3047412778,-35.9163222222222
213.4322742592,-39.7929888888889
213.559791305,-36.9429888888889
213.6872924152,-36.7863222222222
213.8147775898,-38.0463222222222
213.9422468288,-37.0896555555555
214.0697001322,-36.1929888888889
214.1971375,-37.8929888888889
214.3245589322,-35.0163222222222
214.4519644288,-35.8963222222222
214.5793539898,-34.8729888888889
214.7067276152,-36.9763222222222
214.834085305,-35.9929888888889
214.9614270592,-37.4429888888889
215.0887528778,-34.1896555555555
215.2160627608,-36.5229888888889
215.3433567082,-34.3729888888889
215.47063472,-34.2096555555555
215.5978967962,-34.2429888888889
215.7251429368,-30.2829888888889
215.8523731418,-31.9363222222222
215.9795874112,-35.7863222222222
216.106785745,-35.7996555555555
216.2339681432,-33.1896555555555
216.3611346058,-29.6763222222222
216.4882851328,-31.4796555555556
216.6154197242,-34.1596555555555
216.74253838,-28.4096555555555
216.8696411002,-31.2796555555556
216.9967278848,-30.1763222222222
217.1237987338,-31.3129888888889
217.2508536472,-33.8096555555555
217.377892625,-29.7096555555555
217.5049156672,-29.1563222222222
217.6319227738,-32.3029888888889
217.7589139448,-33.4429888888889
217.8858891802,-31.8463222222222
218.01284848,-31.9196555555556
218.1397918442,-33.3829888888889
218.2667192728,-30.5896555555555
218.3936307658,-29.7896555555555
218.5205263232,-29.9429888888889
218.647405945,-28.0463222222222
218.7742696312,-28.1463222222222
218.9011173818,-30.1863222222222
219.0279491968,-29.2796555555556
219.1547650762,-30.0529888888889
219.28156502,-27.8829888888889
219.4083490282,-25.9296555555556
219.5351171008,-26.6229888888889
219.6618692378,-26.1496555555556
219.7886054392,-25.4696555555556
219.915325705,-25.3896555555556
220.0420300352,-27.0496555555556
220.1687184298,-26.1029888888889
220.2953908888,-24.8396555555556
220.4220474122,-25.6396555555556
220.548688,-27.5529888888889
220.6753126522,-27.3663222222222
220.8019213688,-24.9629888888889
220.9285141498,-26.2996555555556
221.0550909952,-23.1696555555556
221.181651905,-23.9329888888889
221.3081968792,-25.4729888888889
221.4347259178,-21.3829888888889
221.5612390208,-21.7229888888889
221.6877361882,-27.3329888888889
221.81421742,-25.0229888888889
221.9406827162,-25.7829888888889
222.0671320768,-22.6463222222222
222.1935655018,-27.5796555555556
222.3199829912,-25.1929888888889
222.446384545,-24.6663222222222
222.5727701632,-27.5296555555556
222.6991398458,-21.7663222222222
222.8254935928,-21.4929888888889
222.9518314042,-24.8329888888889
223.07815328,-19.1129888888889
223.2044592202,-18.3296555555556
223.3307492248,-15.1596555555556
223.4570232938,-18.0996555555556
223.5832814272,-18.3063222222222
223.709523625,-16.9029888888889
223.8357498872,-21.2663222222222
223.9619602138,-10.2129888888889
224.0881546048,-16.5663222222222
224.2143330602,-14.6829888888889
224.34049558,-13.5029888888889
224.4666421642,-17.3896555555556
224.5927728128,-10.7596555555556
224.7188875258,-17.4196555555556
224.8449863032,-11.1763222222222
224.971069145,-12.2796555555556
225.0971360512,-14.5729888888889
225.2231870218,-11.8129888888889
225.3492220568,-11.5396555555556
225.4752411562,-9.56965555555557
225.60124432,-6.67965555555556
225.7272315482,-5.06965555555556
225.8532028408,-3.82965555555556
225.9791581978,-3.55965555555556
226.1050976192,-5.43632222222223
226.231021105,0.96701111111111
226.3569286552,0.76701111111111
226.4828202698,-0.0963222222222238
226.6086959488,8.11367777777778
226.7345556922,3.91701111111111
226.8603995,8.16701111111111
226.9862273722,11.3870111111111
227.1120393088,12.2403444444444
227.2378353098,13.2436777777778
227.3636153752,13.9870111111111
227.489379505,23.9136777777778
227.6151276992,19.2170111111111
227.7408599578,16.1170111111111
227.8665762808,25.1903444444444
227.9922766682,26.6470111111111
228.11796112,30.8936777777778
228.2436296362,32.7370111111111
228.3692822168,36.9170111111111
228.4949188618,38.2370111111111
228.6205395712,46.9936777777778
228.746144345,56.8636777777778
228.8717331832,56.5436777777778
228.9973060858,59.6103444444445
229.1228630528,67.6070111111111
229.2484040842,74.2870111111111
229.37392918,76.5370111111111
229.4994383402,87.7303444444444
229.6249315648,90.0103444444444
229.7504088538,97.2970111111111
229.8758702072,106.020344444444
230.001315625,111.923677777778
230.1267451072,116.283677777778
230.2521586538,130.297011111111
230.3775562648,135.867011111111
230.5029379402,140.307011111111
230.62830368,149.190344444445
230.7536534842,160.547011111111
230.8789873528,170.697011111111
231.0043052858,190.997011111111
231.1296072832,195.713677777778
231.254893345,213.060344444445
231.3801634712,229.653677777778
231.5054176618,237.387011111111
231.6306559168,253.843677777778
231.7558782362,261.873677777778
231.88108462,287.080344444444
232.0062750682,300.187011111111
232.1314495808,323.503677777778
232.2566081578,332.510344444444
232.3817507992,356.713677777778
232.506877505,371.320344444444
232.6319882752,395.437011111111
232.7570831098,424.010344444444
232.8821620088,448.163677777778
233.0072249722,473.167011111111
233.132272,493.483677777777
233.2573030922,514.043677777777
233.3823182488,551.270344444444
233.5073174698,577.373677777778
233.6323007552,609.657011111111
233.757268105,629.377011111111
233.8822195192,663.127011111111
234.0071549978,700.177011111111
234.1320745408,737.687011111111
234.2569781482,767.763677777777
234.38186582,818.017011111111
234.5067375562,849.873677777778
234.6315933568,891.187011111111
234.7564332218,953.230344444444
234.8812571512,974.963677777778
235.006065145,1021.22701111111
235.1308572032,1074.21367777778
235.2556333258,1118.85701111111
235.3803935128,1169.58367777778
235.5051377642,1227.25034444444
235.62986608,1281.00701111111
235.7545784602,1331.31367777778
235.8792749048,1388.39701111111
236.0039554138,1455.98367777778
236.1286199872,1510.90701111111
236.253268625,1576.24034444445
236.3779013272,1649.56367777778
236.5025180938,1712.76701111111
236.6271189248,1783.74367777778
236.7517038202,1857.74701111111
236.87627278,1935.05367777778
237.0008258042,2005.97034444445
237.1253628928,2095.64034444445
237.2498840458,2174.49701111111
237.3743892632,2257.29367777778
237.498878545,2347.51367777778
237.6233518912,2433.85367777778
237.7478093018,2523.03701111111
237.8722507768,2618.53367777778
237.9966763162,2710.02367777778
238.12108592,2806.84034444445
238.2454795882,2913.59701111111
238.3698573208,3000.66367777778
238.4942191178,3112.79034444444
238.6185649792,3213.99367777778
238.742894905,3321.63034444444
238.8672088952,3428.00367777778
238.9915069498,3545.39367777778
239.1157890688,3663.13701111111
239.2400552522,3777.87701111111
239.3643055,3897.58701111111
239.4885398122,4022.04034444444
239.6127581888,4140.81367777778
239.7369606298,4275.88034444444
239.8611471352,4393.69367777778
239.985317705,4533.30034444444
240.1094723392,4669.14367777777
240.2336110378,4806.11367777778
240.3577338008,4944.10701111111
240.4818406282,5082.81034444444
240.60593152,5228.34034444444
240.7300064762,5385.27034444444
240.8540654968,5518.35367777778
240.9781085818,5671.19034444444
241.1021357312,5821.17367777778
241.226146945,5987.19701111111
241.3501422232,6138.04701111111
241.4741215658,6289.06367777778
241.5980849728,6449.88701111111
241.7220324442,6609.13701111111
241.84596398,6774.42034444444
241.9698795802,6942.01701111111
242.0937792448,7117.86034444445
242.2176629738,7299.17701111111
242.3415307672,7487.07034444445
242.465382625,7663.39034444444
242.5892185472,7816.87701111111
242.7130385338,7947.84034444445
242.8368425848,8141.47367777778
242.9606307002,8344.21034444445
243.08440288,8545.23367777778
243.2081591242,8763.02034444445
243.3318994328,8963.11034444445
243.4556238058,9172.21701111111
243.5793322432,9363.02701111111
243.703024745,9546.67367777778
243.8267013112,9764.30701111111
243.9503619418,9894.49367777778
244.0740066368,10010.3670111111
244.1976353962,10188.8903444444
244.32124822,10389.7603444444
244.4448451082,10649.8436777778
244.5684260608,10903.6536777778
244.6919910778,11122.5270111111
244.8155401592,11348.8703444444
244.939073305,11556.2370111111
245.0625905152,11784.9103444444
245.1860917898,11969.5503444444
245.3095771288,12186.6970111111
245.4330465322,12410.9470111111
245.5565,12583.5903444444
245.6799375322,12825.5570111111
245.8033591288,13071.8036777778
245.9267647898,13230.3203444444
246.0501545152,13304.9370111111
246.173528305,13433.5503444444
246.2968861592,13693.3570111111
246.4202280778,13978.0736777778
246.5435540608,14299.0170111111
246.6668641082,14592.5603444444
246.79015822,14903.9603444444
246.9134363962,15161.1936777778
247.0366986368,15472.5870111111
247.1599449418,15681.7803444444
247.2831753112,15982.8936777778
247.406389745,16242.3136777778
247.5295882432,16476.7736777778
247.6527708058,16749.9403444444
247.7759374328,16969.6170111111
247.8990881242,17214.3370111111
248.02222288,17484.9003444444
248.1453417002,17739.4903444444
248.2684445848,17969.8070111111
248.3915315338,18234.7003444444
248.5146025472,18363.0503444444
248.637657625,18343.6503444444
248.7606967672,18490.1936777778
248.8837199738,18842.3903444444
249.0067272448,19178.6903444444
249.1297185802,19493.1370111111
249.25269398,19776.9303444444
249.3756534442,20044.1703444444
249.4985969728,20331.3603444444
249.6215245658,20631.7003444444
249.7444362232,20894.7903444444
249.867331945,21239.3003444444
249.9902117312,21474.2936777778
250.1130755818,21805.9636777778
250.2359234968,22085.6670111111
250.3587554762,22300.9170111111
250.48157152,22584.0870111111
250.6043716282,22793.6336777778
250.7271558008,23010.3170111111
250.8499240378,23316.1303444444
250.9726763392,23581.2336777778
251.095412705,23807.7870111111
251.2181331352,24039.5070111111
251.3408376298,24264.2336777778
251.4635261888,24485.0836777778
251.5861988122,24567.4570111111
251.7088555,24583.9636777778
251.8314962522,24802.1370111111
251.9541210688,25170.9003444444
252.0767299498,25504.9870111111
252.1993228952,25801.0103444445
252.321899905,26100.8403444445
252.4444609792,26352.6570111111
252.5670061178,26698.7103444445
252.6895353208,26923.6803444445
252.8120485882,27252.0003444445
252.93454592,27527.6036777778
253.0570273162,27795.6870111111
253.1794927768,28119.5970111111
253.3019423018,28337.7470111111
253.4243758912,28616.1736777778
253.546793545,28857.2803444445
253.6691952632,29075.5503444444
253.7915810458,29270.1603444445
253.9139508928,29502.2036777778
254.0363048042,29735.8570111111
254.15864278,29986.7070111111
254.2809648202,30232.3270111111
254.4032709248,30394.0803444445
254.5255610938,30578.1936777778
254.6478353272,30744.1636777778
254.770093625,30904.9303444445
254.8923359872,31065.4570111111
255.0145624138,31251.5403444444
255.1367729048,31248.4970111111
255.2589674602,31287.0570111111
255.38114608,31528.3403444445
255.5033087642,31824.0070111111
255.6254555128,32097.8503444445
255.7475863258,32343.2836777778
255.8697012032,32634.8970111111
255.991800145,32919.6470111111
256.1138831512,33187.6770111111
256.2359502218,33461.2303444444
256.3580013568,33792.1670111111
256.4800365562,34073.8736777778
256.60205582,34417.9803444444
256.7240591482,34658.7503444444
256.8460465408,34910.5836777778
256.9680179978,35186.3036777778
257.0899735192,35402.8570111111
257.211913105,35606.5870111111
257.3338367552,35812.2303444444
257.4557444698,35977.5036777778
257.5776362488,36132.9203444444
257.6995120922,36308.5103444444
257.821372,36454.9836777778
257.9432159722,36648.4070111111
258.0650440088,36817.7403444444
258.1868561098,36963.8136777778
258.3086522752,37137.4770111111
258.430432505,37285.6770111111
258.5521967992,37426.4570111111
258.6739451578,37614.4403444444
258.7956775808,37841.0536777778
258.9173940682,38003.8503444444
259.03909462,38054.3670111111
259.1607792362,38074.3436777778
259.2824479168,38227.0403444444
259.4041006618,38419.5203444444
259.5257374712,38598.8903444444
259.647358345,38754.2403444444
259.7689632832,38913.1103444444
259.8905522858,39069.9903444444
260.0121253528,39264.2103444444
260.1336824842,39364.7836777778
260.25522368,39550.4603444444
260.3767489402,39637.6403444444
260.4982582648,39815.5270111111
260.6197516538,39921.1836777778
260.7412291072,40068.4470111111
260.862690625,40218.3936777778
260.9841362072,40342.0436777778
261.1055658538,40482.9903444444
261.2269795648,40657.7303444444
261.3483773402,40783.6936777778
261.46975918,40904.1270111111
261.5911250842,41044.9336777778
261.7124750528,41155.8870111111
261.8338090858,41273.2536777778
261.9551271832,41441.5936777778
262.076429345,41660.0003444444
262.1977155712,41811.0470111111
262.3189858618,41949.4436777778
262.4402402168,42058.5903444444
262.5614786362,42146.6670111111
262.68270112,42248.6470111111
262.8039076682,42338.0536777778
262.9250982808,42479.3470111111
263.0462729578,42603.6570111111
263.1674316992,42714.7336777778
263.288574505,42818.0203444444
263.4097013752,42824.9670111111
263.5308123098,42823.3370111111
263.6519073088,42892.9836777778
263.7729863722,42999.1170111111
263.8940495,43087.6603444444
264.0150966922,43166.9470111111
264.1361279488,43280.3503444444
264.2571432698,43408.6503444444
264.3781426552,43581.1203444444
264.499126105,43713.4303444444
264.6200936192,43847.2670111111
264.7410451978,43943.6403444444
264.8619808408,44059.9636777778
264.9829005482,44157.0803444444
265.10380432,44222.5170111111
265.2246921562,44300.0636777778
265.3455640568,44383.4703444444
265.4664200218,44468.7236777778
265.5872600512,44506.7370111111
265.708084145,44601.0503444444
265.8288923032,44664.7470111111
265.9496845258,44732.9903444444
266.0704608128,44777.2270111111
266.1912211642,44794.0570111111
266.31196558,44803.5036777778
266.4326940602,44823.9470111111
266.5534066048,44869.4636777778
266.6741032138,44900.8970111111
266.7947838872,44940.7203444444
266.915448625,44922.0270111111
267.0360974272,44897.8903444444
267.1567302938,44904.9070111111
267.2773472248,44908.5070111111
267.3979482202,44921.3070111111
267.51853328,44916.3170111111
267.6391024042,45006.7803444444
267.7596555928,45105.7236777778
267.8801928458,45165.5370111111
268.0007141632,45219.9470111111
268.121219545,45320.4403444444
268.2417089912,45347.3170111111
268.3621825018,45410.1570111111
268.4826400768,45546.9070111111
268.6030817162,45629.7736777778
268.72350742,45681.9303444444
268.8439171882,45760.3603444444
268.9643110208,45799.4503444444
269.0846889178,45879.4170111111
269.2050508792,45869.4003444444
269.325396905,45898.6370111111
269.4457269952,45951.3603444444
269.5660411498,46016.7270111111
269.6863393688,46065.2836777777
269.8066216522,46108.7970111111
269.926888,46130.2036777777
270.0471384122,46175.3136777777
270.1673728888,46208.0770111111
270.2875914298,46214.6170111111
270.4077940352,46257.9270111111
270.527980705,46271.7636777777
270.6481514392,46293.4870111111
270.7683062378,46289.7036777777
270.8884451008,46297.4336777777
271.0085680282,46257.9736777778
271.12867502,46255.4336777777
271.2487660762,46251.2103444444
271.3688411968,46240.1703444444
271.4889003818,46286.5603444444
271.6089436312,46307.9870111111
271.728970945,46338.2036777777
271.8489823232,46312.4036777777
271.9689777658,46306.7736777777
272.0889572728,46346.1603444444
272.2089208442,46397.3203444444
272.32886848,46455.7470111111
272.4488001802,46467.8070111111
272.5687159448,46506.4636777777
272.6886157738,46569.7470111111
272.8084996672,46599.7670111111
272.928367625,46648.9770111111
273.0482196472,46784.1903444444
273.1680557338,46854.3036777777
273.2878758848,46920.7470111111
273.4076801002,46927.8203444444
273.52746838,46905.3870111111
273.6472407242,46936.9303444444
273.7669971328,46982.0803444444
273.8867376058,47014.7770111111
274.0064621432,47014.9803444444
274.126170745,47032.5836777777
274.2458634112,47061.4803444444
274.3655401418,47102.2136777777
274.4852009368,47127.8270111111
274.6048457962,47178.5503444444
274.72447472,47212.1270111111
274.8440877082,47234.3136777777
274.9636847608,47263.3336777777
275.0832658778,47293.9436777777
275.2028310592,47306.9870111111
275.322380305,47294.4836777777
275.4419136152,47330.2403444444
275.5614309898,47297.4903444444
275.6809324288,47325.7170111111
275.8004179322,47323.5770111111
275.9198875,47291.0670111111
276.0393411322,47302.2670111111
276.1587788288,47276.6636777777
276.2782005898,47296.4770111111
276.3976064152,47323.1936777777
276.516996305,47293.9236777777
276.6363702592,47320.9636777777
276.7557282778,47349.6803444444
276.8750703608,47375.5036777777
276.9943965082,47431.3236777777
277.11370672,47481.6136777778
277.2330009962,47517.5670111111
277.3522793368,47610.2070111111
277.4715417418,47681.9236777777
277.5907882112,47721.8136777777
277.710018745,47785.5003444444
277.8292333432,47833.8303444444
277.9484320058,47861.0136777777
278.0676147328,47895.2703444444
278.1867815242,47928.6770111111
278.30593238,47956.6870111111
278.4250673002,47984.9803444444
278.5441862848,48023.7970111111
278.6632893338,48081.4303444444
278.7823764472,48065.2570111111
278.901447625,48085.3070111111
279.0205028672,48120.1070111111
279.1395421738,48170.6470111111
279.2585655448,48177.1603444444
279.3775729802,48151.9536777777
279.49656448,48164.0336777777
279.6155400442,48186.2070111111
279.7344996728,48198.1570111111
279.8534433658,48188.9670111111
279.9723711232,48217.6970111111
280.091282945,48225.1636777777
280.2101788312,48215.6536777777
280.3290587818,48252.9870111111
280.4479227968,48211.3903444444
280.5667708762,48197.7703444444
280.68560302,48223.9836777777
280.8044192282,48213.6970111111
280.9232195008,48255.1836777777
281.0420038378,48288.6770111111
281.1607722392,48302.4536777777
281.279524705,48363.3703444444
281.3982612352,48390.2603444444
281.5169818298,48465.3636777777
281.6356864888,48527.0303444444
281.7543752122,48571.1736777777
281.873048,48597.2536777777
281.9917048522,48627.1436777777
282.1103457688,48668.9670111111
282.2289707498,48679.9503444444
282.3475797952,48690.6470111111
282.466172905,48711.2503444444
282.5847500792,48736.9536777777
282.7033113178,48711.1870111111
282.8218566208,48680.7536777777
282.9403859882,48635.0270111111
283.05889942,48626.2003444444
283.1773969162,48619.4536777777
283.2958784768,48615.6603444444
283.4143441018,48566.3370111111
283.5327937912,48552.7303444444
283.651227545,48553.8536777777
283.7696453632,48519.1936777777
283.8880472458,48526.0036777777
284.0064331928,48543.7336777777
284.1248032042,48541.3836777777
284.24315728,48546.6370111111
284.3614954202,48581.7336777777
284.4798176248,48625.4370111111
284.5981238938,48751.8870111111
284.7164142272,48817.1603444444
284.834688625,48832.2070111111
284.9529470872,48810.7236777777
285.0711896138,48808.2370111111
285.1894162048,48799.1770111111
285.3076268602,48810.3370111111
285.42582158,48812.2370111111
285.5440003642,48792.8270111111
285.6621632128,48795.4636777777
285.7803101258,48807.3970111111
285.8984411032,48820.1070111111
286.016556145,48793.0803444444
286.1346552512,48798.7570111111
286.2527384218,48817.7103444444
286.3708056568,48810.4803444444
286.4888569562,48802.8236777777
286.60689232,48793.0103444444
286.7249117482,48763.7470111111
286.8429152408,48777.8803444444
286.9609027978,48780.0270111111
287.0788744192,48809.8170111111
287.196830105,48858.8536777777
287.3147698552,48820.4936777777
287.4326936698,48776.1170111111
287.5506015488,48783.5703444444
287.6684934922,48790.4036777777
287.7863695,48775.3470111111
287.9042295722,48750.0636777777
288.0220737088,48746.4203444444
288.1399019098,48735.1336777777
288.2577141752,48706.6103444444
288.375510505,48679.8703444444
288.4932908992,48649.1136777777
288.6110553578,48626.8236777777
288.7288038808,48589.2470111111
288.8465364682,48530.6370111111
288.96425312,48471.2836777777
289.0819538362,48467.5903444444
289.1996386168,48521.6903444444
289.3173074618,48588.2003444444
289.4349603712,48598.8403444444
289.552597345,48619.4570111111
289.6702183832,48671.8270111111
289.7878234858,48685.7703444444
289.9054126528,48709.0903444444
290.0229858842,48748.9036777777
290.14054318,48766.5103444444
290.2580845402,48797.0403444444
290.3756099648,48839.3236777777
290.4931194538,48914.3336777777
290.6106130072,48967.2236777778
290.728090625,48989.3436777777
290.8455523072,49023.2436777777
290.9629980538,49089.2236777778
291.0804278648,49120.3503444444
291.1978417402,49178.5970111111
291.31523968,49208.0803444444
291.4326216842,49254.0003444444
291.5499877528,49308.6336777777
291.6673378858,49409.3136777777
291.7846720832,49431.9836777777
291.901990345,49485.9070111111
292.0192926712,49557.9036777777
292.1365790618,49607.7103444444
292.2538495168,49655.3303444444
292.3711040362,49697.8170111111
292.48834262,49758.9670111111
292.6055652682,49812.8736777777
292.7227719808,49855.5570111111
292.8399627578,49924.1903444444
292.9571375992,49978.8670111111
293.074296505,50023.4036777777
293.1914394752,50067.4736777777
293.3085665098,50105.2236777777
293.4256776088,50192.4970111111
293.5427727722,50242.6903444444
293.659852,50325.6303444444
293.7769152922,50385.0603444444
293.8939626488,50477.7536777777
294.0109940698,50512.3070111111
294.1280095552,50549.4103444444
294.245009105,50597.9903444444
294.3619927192,50648.4703444444
294.4789603978,50704.9470111111
294.5959121408,50753.8903444444
294.7128479482,50795.4036777777
294.82976782,50904.4236777777
294.9466717562,50926.0503444444
295.0635597568,50974.4570111111
295.1804318218,51057.1570111111
295.2972879512,51080.1870111111
295.414128145,51085.2070111111
