UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77817
Integration Time,1000
Averages,300
Date,2/14/2020 9:40:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60186.29962
Reference Date,Multiple Library Date
User Note,


181.8418,1554.91
181.9732053322,-124.027046666667
182.1045947288,-127.163713333333
182.2359681898,-129.247046666667
182.3673257152,-53.87038
182.498667305,-51.4637133333333
182.6299929592,-54.0670466666667
182.7613026778,-53.36038
182.8925964608,-52.10038
183.0238743082,-50.4437133333333
183.15513622,-53.9137133333333
183.2863821962,-52.5770466666667
183.4176122368,-49.2870466666667
183.5488263418,-47.4770466666667
183.6800245112,-51.93038
183.811206745,-47.0237133333333
183.9423730432,-49.0270466666667
184.0735234058,-49.2070466666667
184.2046578328,-46.7470466666667
184.3357763242,-49.6337133333333
184.46687888,-49.8337133333333
184.5979655002,-47.2670466666667
184.7290361848,-49.41038
184.8600909338,-47.0670466666667
184.9911297472,-45.24038
185.122152625,-48.34038
185.2531595672,-44.1437133333333
185.3841505738,-46.4937133333333
185.5151256448,-45.1970466666667
185.6460847802,-48.3370466666667
185.77702798,-50.1237133333333
185.9079552442,-48.67038
186.0388665728,-47.4837133333333
186.1697619658,-47.2470466666667
186.3006414232,-45.0570466666667
186.431504945,-49.96038
186.5623525312,-47.1937133333333
186.6931841818,-51.42038
186.8239998968,-48.9770466666667
186.9547996762,-43.4570466666667
187.08558352,-48.53038
187.2163514282,-45.5070466666667
187.3471034008,-52.50038
187.4778394378,-51.4470466666667
187.6085595392,-45.65038
187.739263705,-46.50038
187.8699519352,-47.2737133333333
188.0006242298,-47.68038
188.1312805888,-45.2637133333333
188.2619210122,-46.8270466666667
188.3925455,-50.50038
188.5231540522,-48.9437133333333
188.6537466688,-49.6737133333333
188.7843233498,-50.2170466666667
188.9148840952,-47.67038
189.045428905,-49.0537133333333
189.1759577792,-50.0970466666667
189.3064707178,-47.33038
189.4369677208,-49.9737133333333
189.5674487882,-49.95038
189.69791392,-42.57038
189.8283631162,-49.4070466666667
189.9587963768,-51.0737133333333
190.0892137018,-47.61038
190.2196150912,-49.10038
190.350000545,-49.7170466666667
190.4803700632,-49.43038
190.6107236458,-48.9170466666667
190.7410612928,-49.92038
190.8713830042,-43.0437133333333
191.00168878,-48.4937133333333
191.1319786202,-48.3437133333333
191.2622525248,-50.6170466666667
191.3925104938,-45.1137133333333
191.5227525272,-48.49038
191.652978625,-42.36038
191.7831887872,-45.49038
191.9133830138,-48.3537133333333
192.0435613048,-47.0070466666667
192.1737236602,-45.9837133333333
192.30387008,-45.5870466666667
192.4340005642,-48.8837133333333
192.5641151128,-45.0737133333333
192.6942137258,-49.42038
192.8242964032,-45.2237133333333
192.954363145,-46.3637133333333
193.0844139512,-48.02038
193.2144488218,-47.11038
193.3444677568,-49.7137133333333
193.4744707562,-46.0937133333333
193.60445782,-47.6337133333333
193.7344289482,-45.9870466666667
193.8643841408,-45.3037133333333
193.9943233978,-45.7537133333333
194.1242467192,-45.6770466666667
194.254154105,-43.9570466666667
194.3840455552,-45.0837133333333
194.5139210698,-46.0170466666667
194.6437806488,-45.6137133333333
194.7736242922,-44.8570466666667
194.903452,-47.0970466666667
195.0332637722,-38.9170466666667
195.1630596088,-47.1537133333333
195.2928395098,-48.1237133333333
195.4226034752,-42.16038
195.552351505,-47.1337133333333
195.6820835992,-44.59038
195.8117997578,-47.27038
195.9414999808,-47.17038
196.0711842682,-49.9970466666667
196.20085262,-46.4837133333333
196.3305050362,-50.3570466666667
196.4601415168,-46.84038
196.5897620618,-44.22038
196.7193666712,-45.0370466666667
196.848955345,-48.2170466666667
196.9785280832,-47.1370466666667
197.1080848858,-47.4470466666667
197.2376257528,-46.4737133333333
197.3671506842,-47.2737133333333
197.49665968,-46.9270466666667
197.6261527402,-46.2237133333333
197.7556298648,-45.12038
197.8850910538,-45.6370466666667
198.0145363072,-45.8370466666667
198.143965625,-36.7937133333333
198.2733790072,-48.1537133333333
198.4027764538,-45.1737133333333
198.5321579648,-47.2270466666667
198.6615235402,-43.9337133333333
198.79087318,-43.7837133333333
198.9202068842,-43.15038
199.0495246528,-47.27038
199.1788264858,-46.2137133333333
199.3081123832,-46.51038
199.437382345,-45.2870466666667
199.5666363712,-45.44038
199.6958744618,-46.9970466666667
199.8250966168,-43.9670466666667
199.9543028362,-43.0737133333333
200.08349312,-46.5970466666667
200.2126674682,-47.5937133333333
200.3418258808,-43.0570466666667
200.4709683578,-46.3970466666667
200.6000948992,-45.97038
200.729205505,-48.9537133333333
200.8583001752,-43.6837133333333
200.9873789098,-42.50038
201.1164417088,-46.2537133333333
201.2454885722,-42.5270466666667
201.3745195,-44.8370466666667
201.5035344922,-45.3970466666667
201.6325335488,-45.2770466666667
201.7615166698,-41.6837133333333
201.8904838552,-44.3337133333333
202.019435105,-43.1470466666667
202.1483704192,-43.1470466666667
202.2772897978,-44.14038
202.4061932408,-43.4937133333333
202.5350807482,-45.88038
202.66395232,-42.0670466666667
202.7928079562,-44.7537133333333
202.9216476568,-40.1637133333333
203.0504714218,-41.2470466666667
203.1792792512,-43.4870466666667
203.308071145,-45.16038
203.4368471032,-29.80038
203.5656071258,-43.74038
203.6943512128,-43.2770466666667
203.8230793642,-42.4537133333333
203.95179158,-43.7837133333333
204.0804878602,-46.05038
204.2091682048,-40.71038
204.3378326138,-44.13038
204.4664810872,-39.99038
204.595113625,-43.23038
204.7237302272,-41.2837133333333
204.8523308938,-40.0737133333333
204.9809156248,-43.6270466666667
205.1094844202,-39.7070466666667
205.23803728,-41.27038
205.3665742042,-41.20038
205.4950951928,-39.2970466666667
205.6236002458,-43.9870466666667
205.7520893632,-39.98038
205.880562545,-40.2137133333333
206.0090197912,-40.8337133333333
206.1374611018,-42.37038
206.2658864768,-38.7670466666667
206.3942959162,-40.7670466666667
206.52268942,-42.0637133333333
206.6510669882,-41.24038
206.7794286208,-36.6970466666667
206.9077743178,-40.5637133333333
207.0361040792,-37.4570466666667
207.164417905,-40.46038
207.2927157952,-40.9070466666667
207.4209977498,-39.77038
207.5492637688,-40.1170466666667
207.6775138522,-37.2470466666667
207.805748,-39.96038
207.9339662122,-36.6137133333333
208.0621684888,-41.38038
208.1903548298,-38.00038
208.3185252352,-39.6470466666667
208.446679705,-37.8937133333333
208.5748182392,-37.36038
208.7029408378,-36.9470466666667
208.8310475008,-38.6137133333333
208.9591382282,-39.3770466666667
209.08721302,-40.4037133333333
209.2152718762,-40.12038
209.3433147968,-33.0337133333333
209.4713417818,-38.5637133333333
209.5993528312,-39.6770466666667
209.727347945,-38.95038
209.8553271232,-39.2437133333333
209.9832903658,-35.9537133333333
210.1112376728,-38.55038
210.2391690442,-40.3537133333333
210.36708448,-41.8737133333333
210.4949839802,-39.3870466666667
210.6228675448,-36.71038
210.7507351738,-35.1137133333333
210.8785868672,-39.4637133333333
211.006422625,-38.19038
211.1342424472,-33.51038
211.2620463338,-37.24038
211.3898342848,-34.6637133333333
211.5176063002,-37.4170466666667
211.64536238,-34.6470466666667
211.7731025242,-38.5637133333333
211.9008267328,-35.88038
212.0285350058,-37.4737133333333
212.1562273432,-34.95038
212.283903745,-31.1670466666667
212.4115642112,-36.9670466666667
212.5392087418,-34.1937133333333
212.6668373368,-34.26038
212.7944499962,-36.0470466666667
212.92204672,-35.0437133333333
213.0496275082,-36.3870466666667
213.1771923608,-34.24038
213.3047412778,-31.6837133333333
213.4322742592,-35.7937133333333
213.559791305,-33.9370466666667
213.6872924152,-33.2537133333333
213.8147775898,-34.1770466666667
213.9422468288,-33.93038
214.0697001322,-31.75038
214.1971375,-34.3070466666667
214.3245589322,-31.3770466666667
214.4519644288,-32.3470466666667
214.5793539898,-30.8670466666667
214.7067276152,-32.7437133333333
214.834085305,-32.4770466666667
214.9614270592,-33.8937133333333
215.0887528778,-30.7337133333333
215.2160627608,-32.61038
215.3433567082,-29.9337133333333
215.47063472,-30.5670466666667
215.5978967962,-30.0670466666667
215.7251429368,-26.7337133333333
215.8523731418,-27.7537133333333
215.9795874112,-31.6037133333333
216.106785745,-31.5937133333333
216.2339681432,-28.96038
216.3611346058,-26.17038
216.4882851328,-27.4437133333333
216.6154197242,-29.5870466666667
216.74253838,-24.2970466666667
216.8696411002,-26.7570466666667
216.9967278848,-26.2137133333333
217.1237987338,-27.7537133333333
217.2508536472,-29.8937133333333
217.377892625,-25.4470466666667
217.5049156672,-24.8137133333333
217.6319227738,-27.93038
217.7589139448,-28.9437133333333
217.8858891802,-27.9470466666667
218.01284848,-27.5137133333333
218.1397918442,-28.5337133333333
218.2667192728,-25.7837133333333
218.3936307658,-25.49038
218.5205263232,-25.71038
218.647405945,-23.7437133333333
218.7742696312,-23.45038
218.9011173818,-25.88038
219.0279491968,-25.2037133333333
219.1547650762,-25.6537133333333
219.28156502,-23.32038
219.4083490282,-21.1937133333333
219.5351171008,-21.8437133333333
219.6618692378,-21.30038
219.7886054392,-21.1970466666667
219.915325705,-20.8837133333333
220.0420300352,-22.3837133333333
220.1687184298,-21.1537133333333
220.2953908888,-20.3737133333333
220.4220474122,-20.97038
220.548688,-22.7037133333333
220.6753126522,-22.3337133333333
220.8019213688,-20.1737133333333
220.9285141498,-21.56038
221.0550909952,-18.4337133333333
221.181651905,-18.9470466666667
221.3081968792,-21.0170466666667
221.4347259178,-16.3637133333333
221.5612390208,-16.6137133333333
221.6877361882,-22.1870466666667
221.81421742,-20.0537133333333
221.9406827162,-20.8837133333333
222.0671320768,-17.98038
222.1935655018,-22.28038
222.3199829912,-20.0170466666667
222.446384545,-19.07038
222.5727701632,-22.3637133333333
222.6991398458,-17.2237133333333
222.8254935928,-16.76038
222.9518314042,-19.03038
223.07815328,-13.0037133333333
223.2044592202,-13.0770466666667
223.3307492248,-9.42371333333333
223.4570232938,-13.0870466666667
223.5832814272,-12.8070466666667
223.709523625,-10.8270466666667
223.8357498872,-15.7870466666667
223.9619602138,-4.44371333333333
224.0881546048,-10.56038
224.2143330602,-8.91038
224.34049558,-7.22371333333333
224.4666421642,-11.1170466666667
224.5927728128,-4.19371333333333
224.7188875258,-10.8837133333333
224.8449863032,-5.38038
224.971069145,-5.56704666666666
225.0971360512,-8.14371333333333
225.2231870218,-4.34038
225.3492220568,-4.61038
225.4752411562,-3.41704666666666
225.60124432,0.176286666666668
225.7272315482,2.55628666666667
225.8532028408,3.13962
225.9791581978,3.70962
226.1050976192,1.16295333333334
226.231021105,8.41295333333333
226.3569286552,8.08628666666667
226.4828202698,7.60295333333334
226.6086959488,15.4129533333333
226.7345556922,11.9529533333333
226.8603995,17.0429533333333
226.9862273722,18.9329533333333
227.1120393088,20.9129533333333
227.2378353098,22.14962
227.3636153752,23.0762866666667
227.489379505,32.9962866666667
227.6151276992,28.3129533333333
227.7408599578,25.9162866666667
227.8665762808,35.01962
227.9922766682,37.2929533333333
228.11796112,41.51962
228.2436296362,43.5562866666667
228.3692822168,48.7229533333333
228.4949188618,49.8462866666667
228.6205395712,60.03962
228.746144345,69.4662866666667
228.8717331832,70.62962
228.9973060858,72.99962
229.1228630528,81.7529533333334
229.2484040842,89.5629533333334
229.37392918,92.64962
229.4994383402,104.506286666667
229.6249315648,106.972953333333
229.7504088538,114.84962
229.8758702072,124.356286666667
230.001315625,131.276286666667
230.1267451072,137.456286666667
230.2521586538,151.692953333333
230.3775562648,158.436286666667
230.5029379402,163.71962
230.62830368,174.192953333333
230.7536534842,187.242953333333
230.8789873528,198.196286666667
231.0043052858,219.72962
231.1296072832,227.186286666667
231.254893345,245.42962
231.3801634712,263.412953333333
231.5054176618,272.98962
231.6306559168,290.712953333333
231.7558782362,300.982953333333
231.88108462,328.45962
232.0062750682,343.996286666667
232.1314495808,368.956286666667
232.2566081578,381.22962
232.3817507992,406.68962
232.506877505,425.57962
232.6319882752,452.612953333334
232.7570831098,483.446286666667
232.8821620088,512.212953333333
233.0072249722,538.832953333334
233.132272,562.82962
233.2573030922,587.562953333333
233.3823182488,629.04962
233.5073174698,657.812953333333
233.6323007552,693.89962
233.757268105,718.52962
233.8822195192,757.85962
234.0071549978,800.186286666667
234.1320745408,843.97962
234.2569781482,877.39962
234.38186582,932.172953333333
234.5067375562,970.836286666667
234.6315933568,1016.70295333333
234.7564332218,1085.71295333333
234.8812571512,1113.46962
235.006065145,1167.02628666667
235.1308572032,1226.63962
235.2556333258,1277.12295333333
235.3803935128,1334.91962
235.5051377642,1398.81628666667
235.62986608,1462.35628666667
235.7545784602,1522.30295333333
235.8792749048,1586.94628666667
236.0039554138,1660.08295333333
236.1286199872,1724.68628666667
236.253268625,1801.12628666667
236.3779013272,1884.07628666667
236.5025180938,1957.67962
236.6271189248,2032.98962
236.7517038202,2122.37962
236.87627278,2209.59628666667
237.0008258042,2291.65295333334
237.1253628928,2394.50628666667
237.2498840458,2484.50962
237.3743892632,2581.50295333333
237.498878545,2683.57628666667
237.6233518912,2782.85962
237.7478093018,2883.79628666667
237.8722507768,2995.25628666667
237.9966763162,3096.91295333333
238.12108592,3212.04628666667
238.2454795882,3331.96295333333
238.3698573208,3433.92628666667
238.4942191178,3553.92628666667
238.6185649792,3672.87962
238.742894905,3798.86295333333
238.8672088952,3924.90295333333
238.9915069498,4057.36962
239.1157890688,4186.05295333333
239.2400552522,4321.66962
239.3643055,4457.74962
239.4885398122,4599.79295333333
239.6127581888,4736.41962
239.7369606298,4891.66628666666
239.8611471352,5026.69295333333
239.985317705,5189.29295333333
240.1094723392,5344.51295333333
240.2336110378,5494.95295333333
240.3577338008,5659.13295333333
240.4818406282,5812.75628666666
240.60593152,5982.48962
240.7300064762,6159.81962
240.8540654968,6316.62295333333
240.9781085818,6490.54962
241.1021357312,6661.53295333333
241.226146945,6849.02628666667
241.3501422232,7026.77295333333
241.4741215658,7201.81628666667
241.5980849728,7385.91295333333
241.7220324442,7569.30295333333
241.84596398,7753.77295333333
241.9698795802,7950.12295333333
242.0937792448,8154.54295333333
242.2176629738,8359.77628666667
242.3415307672,8576.30962
242.465382625,8776.76295333333
242.5892185472,8948.80295333333
242.7130385338,9105.22295333333
242.8368425848,9324.26628666667
242.9606307002,9557.03628666667
243.08440288,9787.11962
243.2081591242,10038.2529533333
243.3318994328,10266.2129533333
243.4556238058,10504.1729533333
243.5793322432,10716.2962866667
243.703024745,10943.6829533333
243.8267013112,11183.56962
243.9503619418,11335.6029533333
244.0740066368,11466.7662866667
244.1976353962,11669.84962
244.32124822,11910.6629533333
244.4448451082,12208.06962
244.5684260608,12492.9262866667
244.6919910778,12753.5162866667
244.8155401592,13009.8762866667
244.939073305,13248.1729533333
245.0625905152,13509.2629533333
245.1860917898,13720.5462866667
245.3095771288,13969.5829533333
245.4330465322,14219.00962
245.5565,14421.9629533333
245.6799375322,14703.03962
245.8033591288,14981.98962
245.9267647898,15160.5629533333
246.0501545152,15245.2262866667
246.173528305,15398.3529533333
246.2968861592,15697.9562866667
246.4202280778,16023.3362866667
246.5435540608,16401.2129533333
246.6668641082,16737.4129533333
246.79015822,17093.0929533333
246.9134363962,17384.2562866667
247.0366986368,17747.5929533333
247.1599449418,17983.0629533333
247.2831753112,18327.65962
247.406389745,18627.4629533333
247.5295882432,18898.1629533333
247.6527708058,19216.27962
247.7759374328,19471.4262866667
247.8990881242,19749.4029533333
248.02222288,20060.1729533333
248.1453417002,20341.5829533333
248.2684445848,20613.8729533333
248.3915315338,20908.0462866667
248.5146025472,21060.2662866667
248.637657625,21034.9029533333
248.7606967672,21220.62962
248.8837199738,21614.73962
249.0067272448,22009.8962866667
249.1297185802,22363.8562866667
249.25269398,22686.18962
249.3756534442,23003.4662866667
249.4985969728,23337.39962
249.6215245658,23668.31962
249.7444362232,23986.30962
249.867331945,24365.2762866667
249.9902117312,24650.59962
250.1130755818,25019.5562866667
250.2359234968,25348.3929533333
250.3587554762,25601.2862866667
250.48157152,25919.55962
250.6043716282,26155.80962
250.7271558008,26416.2729533333
250.8499240378,26762.95962
250.9726763392,27072.9862866667
251.095412705,27334.44962
251.2181331352,27582.3962866667
251.3408376298,27842.3529533333
251.4635261888,28084.7662866667
251.5861988122,28189.3662866667
251.7088555,28220.26962
251.8314962522,28477.4662866667
251.9541210688,28894.2362866667
252.0767299498,29289.0362866667
252.1993228952,29620.8362866667
252.321899905,29977.94962
252.4444609792,30274.3929533333
252.5670061178,30663.2362866666
252.6895353208,30926.4029533333
252.8120485882,31309.9562866666
252.93454592,31621.40962
253.0570273162,31934.1162866666
253.1794927768,32293.8129533333
253.3019423018,32548.0662866667
253.4243758912,32864.1062866667
253.546793545,33151.8462866667
253.6691952632,33395.64962
253.7915810458,33633.4562866667
253.9139508928,33903.7129533333
254.0363048042,34180.0329533333
254.15864278,34470.16962
254.2809648202,34749.57962
254.4032709248,34947.4529533333
254.5255610938,35164.46962
254.6478353272,35367.2862866667
254.770093625,35540.8362866667
254.8923359872,35730.2262866667
255.0145624138,35926.81962
255.1367729048,35939.76962
255.2589674602,35991.4562866667
255.38114608,36258.4162866666
255.5033087642,36596.7129533333
255.6254555128,36929.9162866666
255.7475863258,37212.93962
255.8697012032,37553.1062866667
255.991800145,37892.54962
256.1138831512,38202.26962
256.2359502218,38523.67962
256.3580013568,38928.75962
256.4800365562,39260.2829533333
256.60205582,39668.42962
256.7240591482,39957.5229533333
256.8460465408,40253.33962
256.9680179978,40579.59962
257.0899735192,40837.09962
257.211913105,41084.2329533333
257.3338367552,41332.86962
257.4557444698,41547.28962
257.5776362488,41731.77962
257.6995120922,41949.9962866666
257.821372,42127.01962
257.9432159722,42345.16962
258.0650440088,42550.5829533333
258.1868561098,42734.95962
258.3086522752,42935.93962
258.430432505,43109.5229533333
258.5521967992,43290.69962
258.6739451578,43528.40962
258.7956775808,43798.1662866666
258.9173940682,44005.6662866666
259.03909462,44092.3729533333
259.1607792362,44135.6662866666
259.2824479168,44341.8062866666
259.4041006618,44575.7962866666
259.5257374712,44800.1629533333
259.647358345,44989.1562866666
259.7689632832,45180.04962
259.8905522858,45374.1062866666
260.0121253528,45595.7729533333
260.1336824842,45721.9929533333
260.25522368,45931.8662866666
260.3767489402,46047.4229533333
260.4982582648,46242.6329533333
260.6197516538,46394.1662866666
260.7412291072,46572.1429533333
260.862690625,46756.3629533333
260.9841362072,46887.20962
261.1055658538,47075.5162866667
261.2269795648,47290.1129533333
261.3483773402,47424.5562866667
261.46975918,47571.7829533333
261.5911250842,47737.7629533333
261.7124750528,47880.1162866666
261.8338090858,48017.2629533333
261.9551271832,48227.2362866666
262.076429345,48469.12962
262.1977155712,48649.1329533333
262.3189858618,48817.8962866666
262.4402402168,48952.9629533333
262.5614786362,49065.7829533333
262.68270112,49181.9062866666
262.8039076682,49296.53962
262.9250982808,49449.3129533333
263.0462729578,49606.3529533333
263.1674316992,49736.7162866666
263.288574505,49838.8729533333
263.4097013752,49844.0762866666
263.5308123098,49842.7562866666
263.6519073088,49914.62962
263.7729863722,50039.19962
263.8940495,50118.4929533333
264.0150966922,50214.7129533333
264.1361279488,50332.29962
264.2571432698,50479.2729533333
264.3781426552,50652.02962
264.499126105,50805.84962
264.6200936192,50958.0629533333
264.7410451978,51065.76962
264.8619808408,51191.3529533333
264.9829005482,51292.0929533333
265.10380432,51352.67962
265.2246921562,51419.3162866667
265.3455640568,51510.39962
265.4664200218,51598.3462866667
265.5872600512,51620.63962
265.708084145,51727.84962
265.8288923032,51787.3862866667
265.9496845258,51847.5662866667
266.0704608128,51886.3329533333
266.1912211642,51913.5329533333
266.31196558,51918.4662866667
266.4326940602,51946.28962
266.5534066048,51978.3529533333
266.6741032138,52004.7029533333
266.7947838872,52032.90962
266.915448625,51995.4862866667
267.0360974272,51961.0329533333
267.1567302938,51944.8829533333
267.2773472248,51923.7962866667
267.3979482202,51935.2529533333
267.51853328,51910.61962
267.6391024042,52006.3929533333
267.7596555928,52116.8229533333
267.8801928458,52168.06962
268.0007141632,52234.37962
268.121219545,52335.5829533333
268.2417089912,52356.7762866667
268.3621825018,52427.05962
268.4826400768,52584.5662866667
268.6030817162,52675.4162866667
268.72350742,52717.57962
268.8439171882,52793.44962
268.9643110208,52844.6262866667
269.0846889178,52902.6562866667
269.2050508792,52886.80962
269.325396905,52905.3162866667
269.4457269952,52965.18962
269.5660411498,53016.30962
269.6863393688,53082.73962
269.8066216522,53121.2862866667
269.926888,53158.52962
270.0471384122,53179.02962
270.1673728888,53233.77962
270.2875914298,53238.2029533333
270.4077940352,53267.56962
270.527980705,53272.69962
270.6481514392,53298.03962
270.7683062378,53276.7062866667
270.8884451008,53296.64962
271.0085680282,53243.7562866667
271.12867502,53232.6229533333
271.2487660762,53213.49962
271.3688411968,53187.2362866667
271.4889003818,53236.1062866667
271.6089436312,53249.4862866667
271.728970945,53274.7929533333
271.8489823232,53235.6262866667
271.9689777658,53210.4929533333
272.0889572728,53257.1929533333
272.2089208442,53290.43962
272.32886848,53348.4229533333
272.4488001802,53368.7129533333
272.5687159448,53400.68962
272.6886157738,53464.4862866667
272.8084996672,53510.0429533333
272.928367625,53568.21962
273.0482196472,53708.86962
273.1680557338,53799.21962
273.2878758848,53868.87962
273.4076801002,53889.8229533333
273.52746838,53861.5262866667
273.6472407242,53875.0762866667
273.7669971328,53910.8229533333
273.8867376058,53954.9829533333
274.0064621432,53954.71962
274.126170745,53964.4229533333
274.2458634112,54000.1329533333
274.3655401418,54019.3529533333
274.4852009368,54057.0962866667
274.6048457962,54115.7229533333
274.72447472,54138.7962866667
274.8440877082,54165.2429533333
274.9636847608,54196.8229533333
275.0832658778,54224.9262866667
275.2028310592,54253.2862866667
275.322380305,54234.1129533333
275.4419136152,54266.0629533333
275.5614309898,54242.3529533333
275.6809324288,54250.87962
275.8004179322,54220.7229533333
275.9198875,54191.10962
276.0393411322,54207.58962
276.1587788288,54169.30962
276.2782005898,54175.39962
276.3976064152,54199.3162866667
276.516996305,54164.96962
276.6363702592,54195.2162866667
276.7557282778,54223.7562866667
276.8750703608,54247.64962
276.9943965082,54306.4162866667
277.11370672,54355.1329533333
277.2330009962,54400.4029533333
277.3522793368,54494.8862866667
277.4715417418,54581.9829533333
277.5907882112,54633.8129533333
277.710018745,54697.9229533333
277.8292333432,54747.6562866667
277.9484320058,54759.5029533333
278.0676147328,54786.82962
278.1867815242,54830.8762866667
278.30593238,54863.83962
278.4250673002,54894.9329533333
278.5441862848,54937.1962866667
278.6632893338,54995.69962
278.7823764472,54986.84962
278.901447625,54984.5462866667
279.0205028672,55020.8462866667
279.1395421738,55084.24962
279.2585655448,55091.4829533333
279.3775729802,55070.33962
279.49656448,55072.8762866667
279.6155400442,55098.9662866667
279.7344996728,55114.51962
279.8534433658,55097.4462866667
279.9723711232,55130.9862866667
280.091282945,55130.08962
280.2101788312,55111.3562866667
280.3290587818,55147.9629533333
280.4479227968,55077.5729533333
280.5667708762,55068.88962
280.68560302,55095.4062866667
280.8044192282,55073.54962
280.9232195008,55124.2362866667
281.0420038378,55150.33962
281.1607722392,55177.96962
281.279524705,55239.9962866667
281.3982612352,55286.3362866667
281.5169818298,55359.0429533333
281.6356864888,55428.1662866667
281.7543752122,55472.5962866667
281.873048,55490.6262866667
281.9917048522,55525.9929533333
282.1103457688,55571.3229533333
282.2289707498,55593.6329533333
282.3475797952,55590.14962
282.466172905,55610.8862866667
282.5847500792,55652.1662866667
282.7033113178,55629.1162866667
282.8218566208,55574.13962
282.9403859882,55522.0362866667
283.05889942,55501.12962
283.1773969162,55477.49962
283.2958784768,55479.2629533333
283.4143441018,55427.0962866667
283.5327937912,55398.41962
283.651227545,55398.1829533333
283.7696453632,55357.2562866667
283.8880472458,55342.54962
284.0064331928,55375.40962
284.1248032042,55375.8829533333
284.24315728,55368.5229533333
284.3614954202,55403.0329533333
284.4798176248,55459.0829533333
284.5981238938,55589.1762866667
284.7164142272,55679.39962
284.834688625,55682.1029533333
284.9529470872,55681.35962
285.0711896138,55669.72962
285.1894162048,55655.9962866667
285.3076268602,55647.9862866667
285.42582158,55650.01962
285.5440003642,55632.1262866667
285.6621632128,55631.8429533333
285.7803101258,55625.49962
285.8984411032,55645.7362866667
286.016556145,55607.1562866667
286.1346552512,55608.3362866667
286.2527384218,55622.4129533333
286.3708056568,55609.97962
286.4888569562,55616.7962866667
286.60689232,55600.8562866667
286.7249117482,55575.96962
286.8429152408,55582.8229533333
286.9609027978,55584.16962
287.0788744192,55597.8662866667
287.196830105,55664.98962
287.3147698552,55618.7129533333
287.4326936698,55563.0929533333
287.5506015488,55565.2162866667
287.6684934922,55574.27962
287.7863695,55561.4262866667
287.9042295722,55523.8262866667
288.0220737088,55517.9062866667
288.1399019098,55490.54962
288.2577141752,55455.8062866667
288.375510505,55430.6262866667
288.4932908992,55375.2162866667
288.6110553578,55345.0462866667
288.7288038808,55291.0962866667
288.8465364682,55245.4529533333
288.96425312,55182.42962
289.0819538362,55176.77962
289.1996386168,55222.4529533333
289.3173074618,55293.0362866667
289.4349603712,55301.40962
289.552597345,55325.7662866667
289.6702183832,55394.98962
289.7878234858,55400.55962
289.9054126528,55435.0562866667
290.0229858842,55471.01962
290.14054318,55487.5062866667
290.2580845402,55526.1262866667
290.3756099648,55557.92962
290.4931194538,55620.1329533333
290.6106130072,55689.7462866667
290.728090625,55718.2162866667
290.8455523072,55759.9229533333
290.9629980538,55829.0362866667
291.0804278648,55861.33962
291.1978417402,55918.0229533333
291.31523968,55958.1162866667
291.4326216842,55997.93962
291.5499877528,56076.6062866667
291.6673378858,56175.26962
291.7846720832,56193.8929533333
291.901990345,56255.4462866667
292.0192926712,56323.8062866667
292.1365790618,56384.5629533333
292.2538495168,56440.21962
292.3711040362,56487.6929533333
292.48834262,56550.7929533333
292.6055652682,56605.8529533333
292.7227719808,56659.1062866667
292.8399627578,56731.58962
292.9571375992,56796.77962
293.074296505,56851.97962
293.1914394752,56899.87962
293.3085665098,56943.62962
293.4256776088,57029.2962866667
293.5427727722,57080.1129533333
293.659852,57166.9129533333
293.7769152922,57244.7629533333
293.8939626488,57335.0429533333
294.0109940698,57380.93962
294.1280095552,57407.63962
294.245009105,57471.7329533333
294.3619927192,57522.61962
294.4789603978,57586.2262866667
294.5959121408,57629.6162866667
294.7128479482,57670.4629533333
294.82976782,57786.9729533333
294.9466717562,57843.99962
295.0635597568,57897.89962
295.1804318218,57959.9862866667
295.2972879512,57982.9962866667
295.414128145,57998.64962
295.5309524032,58101.69962
295.6477607258,58141.76962
295.7645531128,58199.3329533333
295.8813295642,58230.1062866667
295.99809008,58298.74962
296.1148346602,58371.8829533333
296.2315633048,58450.2129533334
296.3482760138,58437.5229533333
296.4649727872,58472.92962
296.581653625,58585.4829533334
296.6983185272,58671.2629533334
296.8149674938,58744.74962
296.9316005248,58818.92962
297.0482176202,58854.37962
297.16481878,58842.74962
297.2814040042,58935.4162866667
297.3979732928,59011.32962
297.5145266458,59066.9562866667
297.6310640632,59070.89962
297.747585545,59154.14962
297.8640910912,59230.6329533334
297.9805807018,59242.0629533334
298.0970543768,59264.72962
298.2135121162,59262.05962
298.32995392,59327.5929533334
298.4463797882,59377.0462866667
298.5627897208,59404.9929533334
298.6791837178,59421.85962
298.7955617792,59469.7429533334
298.911923905,59523.5462866667
299.0282700952,59563.63962
299.1446003498,59617.9562866667
299.2609146688,59630.8929533334
299.3772130522,59678.9262866667
299.4934955,59655.52962
299.6097620122,59752.4962866667
299.7260125888,59760.4929533334
299.8422472298,59792.01962
299.9584659352,59776.1562866667
300.074668705,59859.62962
300.1908555392,59903.2162866667
300.3070264378,59911.9962866667
300.4231814008,59949.7162866667
300.5393204282,59975.8429533334
300.65544352,60029.58962
300.7715506762,60056.7562866667
300.8876418968,60070.2062866667
301.0037171818,60142.5529533334
301.1197765312,60130.5362866667
301.235819945,60166.8729533334
