UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77783
Integration Time,1000
Averages,300
Date,2/14/2020 6:50:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54421.8199744445
Reference Date,Multiple Library Date
User Note,


181.8418,1554.89666666667
181.9732053322,-116.093358888889
182.1045947288,-119.040025555556
182.2359681898,-121.153358888889
182.3673257152,-55.6100255555556
182.498667305,-52.8566922222223
182.6299929592,-55.6800255555556
182.7613026778,-54.6800255555556
182.8925964608,-53.3333588888889
183.0238743082,-52.3466922222222
183.15513622,-55.5100255555556
183.2863821962,-54.2866922222222
183.4176122368,-50.9866922222223
183.5488263418,-48.2600255555556
183.6800245112,-53.9000255555556
183.811206745,-48.3133588888889
183.9423730432,-50.5566922222223
184.0735234058,-50.9766922222222
184.2046578328,-47.8100255555556
184.3357763242,-51.2733588888889
184.46687888,-51.0700255555556
184.5979655002,-48.2266922222222
184.7290361848,-51.4000255555556
184.8600909338,-48.7766922222222
184.9911297472,-46.9333588888889
185.122152625,-49.8800255555556
185.2531595672,-46.0300255555556
185.3841505738,-47.6966922222222
185.5151256448,-46.4166922222222
185.6460847802,-49.0633588888889
185.77702798,-51.0433588888889
185.9079552442,-50.0700255555556
186.0388665728,-48.8566922222222
186.1697619658,-48.4100255555556
186.3006414232,-46.4466922222223
186.431504945,-50.9766922222223
186.5623525312,-48.1100255555556
186.6931841818,-52.3233588888889
186.8239998968,-49.6300255555556
186.9547996762,-44.8966922222222
187.08558352,-49.6200255555556
187.2163514282,-46.4200255555556
187.3471034008,-53.6166922222223
187.4778394378,-52.7366922222223
187.6085595392,-46.6533588888889
187.739263705,-46.8633588888889
187.8699519352,-48.8566922222222
188.0006242298,-48.4033588888889
188.1312805888,-46.1900255555556
188.2619210122,-48.5133588888889
188.3925455,-51.5600255555556
188.5231540522,-50.0166922222223
188.6537466688,-50.4666922222222
188.7843233498,-51.5600255555556
188.9148840952,-48.8400255555556
189.045428905,-49.7266922222223
189.1759577792,-51.6266922222222
189.3064707178,-48.0533588888889
189.4369677208,-52.1600255555556
189.5674487882,-50.8733588888889
189.69791392,-44.2300255555556
189.8283631162,-50.2366922222223
189.9587963768,-51.2533588888889
190.0892137018,-48.9066922222222
190.2196150912,-49.8466922222223
190.350000545,-50.5133588888889
190.4803700632,-50.3000255555556
190.6107236458,-49.8133588888889
190.7410612928,-50.8400255555556
190.8713830042,-43.8500255555556
191.00168878,-50.1366922222223
191.1319786202,-49.4533588888889
191.2622525248,-51.6733588888889
191.3925104938,-46.5366922222222
191.5227525272,-49.9600255555556
191.652978625,-43.8566922222223
191.7831887872,-46.6433588888889
191.9133830138,-49.6766922222223
192.0435613048,-47.9666922222222
192.1737236602,-46.7000255555556
192.30387008,-47.1766922222222
192.4340005642,-50.3200255555556
192.5641151128,-46.1666922222223
192.6942137258,-50.7000255555556
192.8242964032,-46.2633588888889
192.954363145,-47.9400255555556
193.0844139512,-48.8833588888889
193.2144488218,-48.6566922222222
193.3444677568,-50.7066922222223
193.4744707562,-47.0366922222222
193.60445782,-49.6866922222222
193.7344289482,-47.3900255555556
193.8643841408,-47.1066922222222
193.9943233978,-47.1266922222222
194.1242467192,-46.9666922222222
194.254154105,-45.5100255555556
194.3840455552,-46.0666922222223
194.5139210698,-47.9766922222222
194.6437806488,-46.8833588888889
194.7736242922,-45.9766922222223
194.903452,-48.4733588888889
195.0332637722,-39.9633588888889
195.1630596088,-49.0133588888889
195.2928395098,-49.3066922222223
195.4226034752,-43.9100255555556
195.552351505,-49.0166922222222
195.6820835992,-46.0100255555556
195.8117997578,-48.9633588888889
195.9414999808,-48.7166922222222
196.0711842682,-51.3533588888889
196.20085262,-48.1100255555556
196.3305050362,-51.3766922222222
196.4601415168,-48.6266922222222
196.5897620618,-45.9133588888889
196.7193666712,-46.6600255555556
196.848955345,-49.6433588888889
196.9785280832,-48.8966922222222
197.1080848858,-49.1666922222223
197.2376257528,-47.9600255555556
197.3671506842,-48.9000255555556
197.49665968,-48.6000255555556
197.6261527402,-47.9366922222222
197.7556298648,-47.6066922222222
197.8850910538,-48.1233588888889
198.0145363072,-47.1600255555556
198.143965625,-38.2966922222222
198.2733790072,-49.7933588888889
198.4027764538,-47.1433588888889
198.5321579648,-48.3866922222222
198.6615235402,-45.9433588888889
198.79087318,-45.8800255555556
198.9202068842,-45.0666922222222
199.0495246528,-49.4533588888889
199.1788264858,-47.4733588888889
199.3081123832,-48.3433588888889
199.437382345,-47.1066922222222
199.5666363712,-47.5266922222222
199.6958744618,-48.2900255555556
199.8250966168,-45.2633588888889
199.9543028362,-44.9133588888889
200.08349312,-47.9466922222222
200.2126674682,-49.9066922222223
200.3418258808,-44.7566922222222
200.4709683578,-48.0100255555556
200.6000948992,-47.6033588888889
200.729205505,-50.4100255555556
200.8583001752,-45.7066922222222
200.9873789098,-44.6666922222223
201.1164417088,-47.6100255555556
201.2454885722,-44.4866922222223
201.3745195,-46.4666922222222
201.5035344922,-47.5833588888889
201.6325335488,-47.1800255555556
201.7615166698,-44.1433588888889
201.8904838552,-46.5266922222222
202.019435105,-44.6933588888889
202.1483704192,-45.4600255555556
202.2772897978,-46.0900255555556
202.4061932408,-45.7100255555556
202.5350807482,-48.5866922222222
202.66395232,-44.0666922222222
202.7928079562,-47.0000255555556
202.9216476568,-42.2200255555556
203.0504714218,-43.8400255555556
203.1792792512,-45.3133588888889
203.308071145,-47.0600255555556
203.4368471032,-31.5833588888889
203.5656071258,-45.9000255555556
203.6943512128,-45.4800255555556
203.8230793642,-44.8733588888889
203.95179158,-45.6033588888889
204.0804878602,-48.2833588888889
204.2091682048,-42.3200255555556
204.3378326138,-45.8466922222223
204.4664810872,-42.1533588888889
204.595113625,-45.6400255555556
204.7237302272,-43.1866922222222
204.8523308938,-42.2033588888889
204.9809156248,-45.7100255555556
205.1094844202,-42.1100255555556
205.23803728,-43.7100255555556
205.3665742042,-43.5200255555556
205.4950951928,-41.3933588888889
205.6236002458,-45.4733588888889
205.7520893632,-41.2200255555556
205.880562545,-42.8300255555556
206.0090197912,-43.2866922222222
206.1374611018,-44.1533588888889
206.2658864768,-40.9233588888889
206.3942959162,-42.5966922222222
206.52268942,-44.5800255555556
206.6510669882,-43.9000255555556
206.7794286208,-39.4733588888889
206.9077743178,-42.9500255555556
207.0361040792,-39.5400255555556
207.164417905,-42.1200255555556
207.2927157952,-43.2466922222223
207.4209977498,-42.1633588888889
207.5492637688,-42.3000255555556
207.6775138522,-39.4333588888889
207.805748,-42.7633588888889
207.9339662122,-39.2633588888889
208.0621684888,-43.5700255555556
208.1903548298,-40.6566922222222
208.3185252352,-41.3833588888889
208.446679705,-40.5600255555556
208.5748182392,-40.7166922222222
208.7029408378,-39.4033588888889
208.8310475008,-41.8366922222222
208.9591382282,-42.4933588888889
209.08721302,-43.7033588888889
209.2152718762,-42.4966922222222
209.3433147968,-36.2533588888889
209.4713417818,-41.3100255555556
209.5993528312,-42.3500255555556
209.727347945,-41.4933588888889
209.8553271232,-41.8533588888889
209.9832903658,-38.9233588888889
210.1112376728,-41.4466922222222
210.2391690442,-43.6166922222222
210.36708448,-44.8800255555556
210.4949839802,-42.3633588888889
210.6228675448,-39.7166922222222
210.7507351738,-38.4500255555556
210.8785868672,-42.7766922222222
211.006422625,-40.9833588888889
211.1342424472,-35.8833588888889
211.2620463338,-41.0100255555556
211.3898342848,-37.4200255555556
211.5176063002,-40.6233588888889
211.64536238,-38.0100255555556
211.7731025242,-41.8666922222222
211.9008267328,-39.4566922222222
212.0285350058,-40.4100255555556
212.1562273432,-37.9366922222222
212.283903745,-34.5500255555556
212.4115642112,-39.8966922222222
212.5392087418,-37.7200255555556
212.6668373368,-36.8233588888889
212.7944499962,-38.9200255555556
212.92204672,-38.3533588888889
213.0496275082,-39.6866922222222
213.1771923608,-37.7300255555556
213.3047412778,-34.9333588888889
213.4322742592,-39.0300255555556
213.559791305,-36.6933588888889
213.6872924152,-36.1433588888889
213.8147775898,-37.7266922222222
213.9422468288,-36.7333588888889
214.0697001322,-35.1000255555556
214.1971375,-37.5866922222222
214.3245589322,-34.8333588888889
214.4519644288,-35.4433588888889
214.5793539898,-34.4333588888889
214.7067276152,-36.8900255555556
214.834085305,-35.2633588888889
214.9614270592,-36.9133588888889
215.0887528778,-33.9133588888889
215.2160627608,-36.0633588888889
215.3433567082,-34.5400255555556
215.47063472,-34.0900255555556
215.5978967962,-33.8333588888889
215.7251429368,-29.9166922222222
215.8523731418,-31.5100255555555
215.9795874112,-35.5466922222222
216.106785745,-35.8033588888889
216.2339681432,-32.6300255555555
216.3611346058,-29.3433588888889
216.4882851328,-30.7400255555555
216.6154197242,-33.5066922222222
216.74253838,-28.0966922222222
216.8696411002,-30.7266922222222
216.9967278848,-29.9700255555555
217.1237987338,-31.3966922222222
217.2508536472,-33.9300255555555
217.377892625,-29.3066922222222
217.5049156672,-28.8333588888889
217.6319227738,-32.0400255555556
217.7589139448,-32.8000255555556
217.8858891802,-32.1900255555556
218.01284848,-31.5800255555555
218.1397918442,-33.1300255555555
218.2667192728,-30.0833588888889
218.3936307658,-29.4666922222222
218.5205263232,-29.9500255555555
218.647405945,-27.8600255555556
218.7742696312,-27.2566922222222
218.9011173818,-29.7033588888889
219.0279491968,-29.1466922222222
219.1547650762,-29.3300255555555
219.28156502,-27.6100255555556
219.4083490282,-25.7100255555556
219.5351171008,-26.5300255555556
219.6618692378,-25.8333588888889
219.7886054392,-25.8066922222222
219.915325705,-25.5200255555556
220.0420300352,-27.0366922222222
220.1687184298,-25.5466922222222
220.2953908888,-24.5233588888889
220.4220474122,-25.4900255555556
220.548688,-27.5133588888889
220.6753126522,-27.2600255555556
220.8019213688,-24.7166922222222
220.9285141498,-26.0833588888889
221.0550909952,-22.8400255555556
221.181651905,-23.7600255555556
221.3081968792,-25.7400255555556
221.4347259178,-21.6266922222222
221.5612390208,-22.0166922222222
221.6877361882,-26.8200255555556
221.81421742,-24.4800255555556
221.9406827162,-25.6066922222222
222.0671320768,-22.9833588888889
222.1935655018,-27.4166922222222
222.3199829912,-25.1533588888889
222.446384545,-24.2066922222222
222.5727701632,-27.2666922222222
222.6991398458,-21.9000255555556
222.8254935928,-21.8166922222222
222.9518314042,-23.8700255555556
223.07815328,-18.6533588888889
223.2044592202,-17.9600255555556
223.3307492248,-14.9700255555556
223.4570232938,-18.9933588888889
223.5832814272,-18.0833588888889
223.709523625,-16.9066922222222
223.8357498872,-21.3633588888889
223.9619602138,-10.1000255555556
224.0881546048,-16.1200255555556
224.2143330602,-15.3433588888889
224.34049558,-13.8033588888889
224.4666421642,-17.1366922222222
224.5927728128,-10.5366922222222
224.7188875258,-17.1766922222222
224.8449863032,-11.5400255555556
224.971069145,-12.0166922222222
225.0971360512,-14.6000255555556
225.2231870218,-11.5666922222222
225.3492220568,-11.4900255555556
225.4752411562,-9.97335888888889
225.60124432,-6.80002555555556
225.7272315482,-4.34335888888889
225.8532028408,-4.10335888888889
225.9791581978,-3.86669222222222
226.1050976192,-5.21335888888889
226.231021105,1.04997444444445
226.3569286552,0.646641111111113
226.4828202698,-0.146692222222221
226.6086959488,7.23664111111111
226.7345556922,4.06330777777778
226.8603995,8.04664111111111
226.9862273722,10.5833077777778
227.1120393088,11.7399744444444
227.2378353098,13.4166411111111
227.3636153752,13.9566411111111
227.489379505,23.5233077777778
227.6151276992,18.3233077777778
227.7408599578,15.7799744444444
227.8665762808,24.2666411111111
227.9922766682,26.7733077777778
228.11796112,30.3299744444445
228.2436296362,32.2433077777778
228.3692822168,36.5966411111111
228.4949188618,38.1399744444444
228.6205395712,46.5866411111111
228.746144345,56.3766411111111
228.8717331832,56.5633077777777
228.9973060858,59.1366411111111
229.1228630528,65.8433077777777
229.2484040842,74.1199744444444
229.37392918,76.5233077777778
229.4994383402,87.5066411111111
229.6249315648,89.2366411111111
229.7504088538,95.9333077777777
229.8758702072,105.409974444444
230.001315625,110.659974444444
230.1267451072,116.149974444444
230.2521586538,129.339974444444
230.3775562648,134.996641111111
230.5029379402,137.803307777778
230.62830368,148.029974444444
230.7536534842,159.299974444445
230.8789873528,169.399974444444
231.0043052858,189.113307777778
231.1296072832,193.616641111111
231.254893345,210.919974444444
231.3801634712,227.069974444444
231.5054176618,234.289974444445
231.6306559168,249.973307777778
231.7558782362,258.623307777778
231.88108462,283.346641111111
232.0062750682,296.689974444445
232.1314495808,319.946641111111
232.2566081578,329.169974444445
232.3817507992,350.633307777778
232.506877505,367.116641111111
232.6319882752,389.566641111111
232.7570831098,416.883307777778
232.8821620088,443.709974444445
233.0072249722,467.326641111111
233.132272,488.459974444444
233.2573030922,507.763307777778
233.3823182488,542.913307777778
233.5073174698,569.129974444445
233.6323007552,600.516641111111
233.757268105,620.186641111111
233.8822195192,653.036641111111
234.0071549978,688.836641111112
234.1320745408,728.309974444445
234.2569781482,755.056641111112
234.38186582,803.563307777778
234.5067375562,834.163307777778
234.6315933568,874.663307777778
234.7564332218,943.143307777778
234.8812571512,958.106641111111
235.006065145,1003.60664111111
235.1308572032,1052.90664111111
235.2556333258,1098.99330777778
235.3803935128,1147.23330777778
235.5051377642,1202.69330777778
235.62986608,1257.94330777778
235.7545784602,1306.75330777778
235.8792749048,1363.03330777778
236.0039554138,1424.91997444444
236.1286199872,1480.72664111111
236.253268625,1544.78664111111
236.3779013272,1617.33664111111
236.5025180938,1680.14664111111
236.6271189248,1743.83664111111
236.7517038202,1820.76997444444
236.87627278,1896.81997444444
237.0008258042,1963.82664111111
237.1253628928,2053.79330777778
237.2498840458,2126.50330777778
237.3743892632,2213.36664111111
237.498878545,2297.40997444444
237.6233518912,2382.64330777778
237.7478093018,2468.11330777778
237.8722507768,2563.24997444444
237.9966763162,2650.62997444444
238.12108592,2748.20330777778
238.2454795882,2851.68997444444
238.3698573208,2935.54997444444
238.4942191178,3042.01330777778
238.6185649792,3144.63997444444
238.742894905,3247.44997444444
238.8672088952,3354.50664111111
238.9915069498,3468.55997444444
239.1157890688,3581.43664111111
239.2400552522,3691.94997444444
239.3643055,3812.75330777778
239.4885398122,3930.93664111111
239.6127581888,4046.31997444444
239.7369606298,4179.61997444444
239.8611471352,4298.33664111111
239.985317705,4435.31664111111
240.1094723392,4570.46997444444
240.2336110378,4695.34330777778
240.3577338008,4837.34664111111
240.4818406282,4968.94330777777
240.60593152,5109.57330777778
240.7300064762,5262.39330777778
240.8540654968,5392.25330777778
240.9781085818,5542.33664111111
241.1021357312,5691.83664111111
241.226146945,5854.11997444444
241.3501422232,6002.89330777778
241.4741215658,6150.87330777778
241.5980849728,6307.43664111111
241.7220324442,6460.33997444445
241.84596398,6619.92997444445
241.9698795802,6786.61997444444
242.0937792448,6960.02997444445
242.2176629738,7138.09664111111
242.3415307672,7320.92997444444
242.465382625,7497.83664111111
242.5892185472,7643.72664111111
242.7130385338,7775.27997444444
242.8368425848,7963.42664111111
242.9606307002,8163.21330777778
243.08440288,8358.31664111111
243.2081591242,8568.17330777777
243.3318994328,8764.92997444444
243.4556238058,8967.69330777777
243.5793322432,9155.50997444444
243.703024745,9337.93997444444
243.8267013112,9548.64330777777
243.9503619418,9680.31330777777
244.0740066368,9793.22997444444
244.1976353962,9965.43330777777
244.32124822,10167.7733077778
244.4448451082,10422.0799744444
244.5684260608,10674.9133077778
244.6919910778,10889.1999744444
244.8155401592,11117.2199744444
244.939073305,11315.9766411111
245.0625905152,11533.6433077778
245.1860917898,11713.3866411111
245.3095771288,11924.6766411111
245.4330465322,12138.8333077778
245.5565,12311.3099744444
245.6799375322,12549.3299744444
245.8033591288,12797.4266411111
245.9267647898,12950.9433077778
246.0501545152,13015.8766411111
246.173528305,13150.6666411111
246.2968861592,13406.4399744444
246.4202280778,13680.5499744444
246.5435540608,14002.6233077778
246.6668641082,14292.4166411111
246.79015822,14598.7999744444
246.9134363962,14848.7033077778
247.0366986368,15157.2899744444
247.1599449418,15365.7499744444
247.2831753112,15655.0799744445
247.406389745,15917.1766411111
247.5295882432,16145.5699744445
247.6527708058,16421.4333077778
247.7759374328,16638.4533077778
247.8990881242,16877.0666411111
248.02222288,17140.6999744445
248.1453417002,17392.9733077778
248.2684445848,17623.5366411111
248.3915315338,17878.3866411111
248.5146025472,18015.7099744445
248.637657625,17995.8599744445
248.7606967672,18147.7066411111
248.8837199738,18481.5366411111
249.0067272448,18820.1933077778
249.1297185802,19132.2166411111
249.25269398,19407.7199744445
249.3756534442,19671.7766411111
249.4985969728,19955.6266411111
249.6215245658,20256.6566411111
249.7444362232,20525.8233077778
249.867331945,20856.3166411111
249.9902117312,21090.9099744445
250.1130755818,21418.7533077778
250.2359234968,21695.4666411111
250.3587554762,21910.2066411111
250.48157152,22175.1266411111
250.6043716282,22393.1999744445
250.7271558008,22607.4033077778
250.8499240378,22912.0499744445
250.9726763392,23163.9833077778
251.095412705,23399.0366411111
251.2181331352,23629.3966411111
251.3408376298,23843.1666411111
251.4635261888,24061.5166411111
251.5861988122,24163.9599744445
251.7088555,24182.6866411111
251.8314962522,24394.8033077778
251.9541210688,24757.7266411111
252.0767299498,25095.1566411111
252.1993228952,25378.9499744445
252.321899905,25695.0299744445
252.4444609792,25944.2966411111
252.5670061178,26283.7699744445
252.6895353208,26509.1133077778
252.8120485882,26830.8733077778
252.93454592,27109.0133077778
253.0570273162,27369.1633077778
253.1794927768,27695.8133077778
253.3019423018,27914.8466411111
253.4243758912,28183.4333077778
253.546793545,28445.9566411111
253.6691952632,28651.6599744444
253.7915810458,28850.6933077778
253.9139508928,29074.8499744444
254.0363048042,29323.6533077778
254.15864278,29574.9433077778
254.2809648202,29830.0266411111
254.4032709248,30001.2933077778
254.5255610938,30187.1766411111
254.6478353272,30364.5633077778
254.770093625,30519.8633077778
254.8923359872,30688.5699744444
255.0145624138,30864.4833077778
255.1367729048,30859.5799744444
255.2589674602,30907.7299744444
255.38114608,31137.9099744444
255.5033087642,31421.2333077778
255.6254555128,31711.2333077778
255.7475863258,31957.8533077778
255.8697012032,32246.2866411111
255.991800145,32536.3633077778
256.1138831512,32814.5066411111
256.2359502218,33086.8199744445
256.3580013568,33436.5199744445
256.4800365562,33723.9766411111
256.60205582,34084.6266411111
256.7240591482,34334.8033077778
256.8460465408,34592.9033077778
256.9680179978,34875.2933077778
257.0899735192,35095.9499744444
257.211913105,35305.6333077778
257.3338367552,35527.4633077778
257.4557444698,35704.3299744444
257.5776362488,35865.4766411111
257.6995120922,36053.5499744444
257.821372,36208.6566411111
257.9432159722,36414.9799744444
258.0650440088,36599.6966411111
258.1868561098,36754.9733077778
258.3086522752,36930.3266411111
258.430432505,37088.2699744444
258.5521967992,37248.3566411111
258.6739451578,37444.1566411111
258.7956775808,37683.8299744444
258.9173940682,37857.5366411111
259.03909462,37937.1266411111
259.1607792362,37977.3233077778
259.2824479168,38155.1033077778
259.4041006618,38344.7033077778
259.5257374712,38548.6499744444
259.647358345,38717.8133077778
259.7689632832,38889.8266411111
259.8905522858,39077.5033077778
260.0121253528,39268.4099744444
260.1336824842,39387.0566411111
260.25522368,39582.0066411111
260.3767489402,39685.6333077778
260.4982582648,39858.3233077778
260.6197516538,39987.2166411111
260.7412291072,40139.1466411111
260.862690625,40296.2933077778
260.9841362072,40414.3099744444
261.1055658538,40569.5433077778
261.2269795648,40749.4066411111
261.3483773402,40887.2033077778
261.46975918,41021.8033077778
261.5911250842,41172.9399744444
261.7124750528,41309.9399744444
261.8338090858,41437.7833077778
261.9551271832,41621.1366411111
262.076429345,41848.4499744444
262.1977155712,42012.8633077778
262.3189858618,42168.8833077778
262.4402402168,42284.7666411111
262.5614786362,42385.0833077778
262.68270112,42489.6066411111
262.8039076682,42595.2333077778
262.9250982808,42740.7833077778
263.0462729578,42874.5066411111
263.1674316992,42987.7599744445
263.288574505,43089.8833077778
263.4097013752,43101.1533077778
263.5308123098,43105.9999744445
263.6519073088,43176.5033077778
263.7729863722,43292.2333077778
263.8940495,43382.8366411111
264.0150966922,43460.4733077778
264.1361279488,43572.8899744444
264.2571432698,43702.2799744444
264.3781426552,43868.9633077778
264.499126105,43996.6333077778
264.6200936192,44142.3666411111
264.7410451978,44241.7799744445
264.8619808408,44354.3566411111
264.9829005482,44448.5833077778
265.10380432,44508.0899744445
265.2246921562,44580.7399744445
265.3455640568,44664.0733077778
265.4664200218,44747.8566411111
265.5872600512,44783.2399744445
265.708084145,44877.8066411111
265.8288923032,44929.4633077778
265.9496845258,44994.1066411111
266.0704608128,45045.5399744445
266.1912211642,45074.5566411111
266.31196558,45066.4066411111
266.4326940602,45106.2399744445
266.5534066048,45136.3666411111
266.6741032138,45170.0533077778
266.7947838872,45199.6166411111
266.915448625,45169.5666411111
267.0360974272,45137.1399744445
267.1567302938,45150.5266411111
267.2773472248,45131.4233077778
267.3979482202,45140.0799744445
267.51853328,45120.2233077778
267.6391024042,45229.7433077778
267.7596555928,45306.8533077778
267.8801928458,45370.2399744445
268.0007141632,45422.6999744445
268.121219545,45528.5666411111
268.2417089912,45544.6166411111
268.3621825018,45616.9166411111
268.4826400768,45762.0833077778
268.6030817162,45843.4499744445
268.72350742,45900.0866411111
268.8439171882,45966.7166411111
268.9643110208,46008.7099744444
269.0846889178,46075.4066411111
269.2050508792,46068.6799744445
269.325396905,46093.0433077778
269.4457269952,46165.3133077778
269.5660411498,46206.5833077778
269.6863393688,46252.6766411111
269.8066216522,46297.2366411111
269.926888,46338.5333077778
270.0471384122,46372.8633077778
270.1673728888,46411.6533077778
270.2875914298,46423.0033077778
270.4077940352,46462.9033077778
270.527980705,46479.4166411111
270.6481514392,46482.6233077778
270.7683062378,46489.2633077778
270.8884451008,46509.0366411111
271.0085680282,46471.7499744445
271.12867502,46483.0866411111
271.2487660762,46471.8333077778
271.3688411968,46448.3833077778
271.4889003818,46486.6766411111
271.6089436312,46507.9633077778
271.728970945,46533.2033077778
271.8489823232,46503.5266411111
271.9689777658,46489.7466411111
272.0889572728,46534.1833077778
272.2089208442,46567.4766411111
272.32886848,46620.9699744445
272.4488001802,46646.7133077778
272.5687159448,46689.6133077778
272.6886157738,46747.8533077778
272.8084996672,46783.3833077778
272.928367625,46850.8499744445
273.0482196472,46994.9299744445
273.1680557338,47073.9833077778
273.2878758848,47145.4799744445
273.4076801002,47154.7466411111
273.52746838,47140.7433077778
273.6472407242,47162.1666411111
273.7669971328,47199.8066411111
273.8867376058,47242.8366411111
274.0064621432,47236.6799744445
274.126170745,47257.7666411111
274.2458634112,47288.6666411111
274.3655401418,47323.4433077778
274.4852009368,47356.4533077778
274.6048457962,47409.6666411111
274.72447472,47436.0466411111
274.8440877082,47473.1933077778
274.9636847608,47510.1466411111
275.0832658778,47544.2766411111
275.2028310592,47569.5299744445
275.322380305,47562.9733077778
275.4419136152,47604.6133077778
275.5614309898,47583.9766411111
275.6809324288,47600.4366411111
275.8004179322,47580.3633077778
275.9198875,47560.8233077778
276.0393411322,47577.6133077778
276.1587788288,47544.3099744445
276.2782005898,47545.8066411111
276.3976064152,47569.3399744445
276.516996305,47548.0666411111
276.6363702592,47579.5566411111
276.7557282778,47616.1233077778
276.8750703608,47641.8699744445
276.9943965082,47699.4699744445
277.11370672,47744.5066411111
277.2330009962,47791.2266411111
277.3522793368,47907.4166411111
277.4715417418,47986.8899744445
277.5907882112,48025.3833077778
277.710018745,48079.0899744445
277.8292333432,48136.5766411111
277.9484320058,48158.6133077778
278.0676147328,48175.9566411111
278.1867815242,48231.1599744445
278.30593238,48262.0533077778
278.4250673002,48296.8199744445
278.5441862848,48340.7799744445
278.6632893338,48381.8466411111
278.7823764472,48393.7133077778
278.901447625,48407.1066411111
279.0205028672,48432.7433077778
279.1395421738,48504.4399744445
279.2585655448,48510.2099744445
279.3775729802,48501.9566411111
279.49656448,48520.3166411111
279.6155400442,48540.6366411111
279.7344996728,48572.8899744445
279.8534433658,48545.2466411111
279.9723711232,48590.5733077778
280.091282945,48591.7566411111
280.2101788312,48595.1899744445
280.3290587818,48625.0066411111
280.4479227968,48580.6566411111
280.5667708762,48567.9666411111
280.68560302,48588.6166411111
280.8044192282,48595.1766411111
280.9232195008,48634.3166411111
281.0420038378,48664.5999744445
281.1607722392,48689.5533077778
281.279524705,48749.9333077778
281.3982612352,48781.9799744445
281.5169818298,48874.0666411111
281.6356864888,48931.9866411111
281.7543752122,48968.6499744445
281.873048,48997.3066411111
281.9917048522,49041.3499744445
282.1103457688,49085.7599744445
282.2289707498,49110.5599744445
282.3475797952,49122.4166411111
282.466172905,49149.2466411111
282.5847500792,49176.1833077778
282.7033113178,49172.5766411111
282.8218566208,49131.3566411111
282.9403859882,49092.6066411111
283.05889942,49069.3966411111
283.1773969162,49064.6099744445
283.2958784768,49070.5099744445
283.4143441018,49034.8899744445
283.5327937912,49009.3966411111
283.651227545,49004.2866411111
283.7696453632,48975.2299744445
283.8880472458,48973.3366411111
284.0064331928,49009.6266411111
284.1248032042,49014.4133077778
284.24315728,49014.0566411111
284.3614954202,49062.2199744445
284.4798176248,49116.8033077778
284.5981238938,49233.8199744445
284.7164142272,49322.2899744445
284.834688625,49332.8933077778
284.9529470872,49337.3033077778
285.0711896138,49329.6933077778
285.1894162048,49334.0033077778
285.3076268602,49326.7333077778
285.42582158,49328.0666411111
285.5440003642,49339.7033077778
285.6621632128,49332.8366411111
285.7803101258,49334.5899744445
285.8984411032,49352.2633077778
286.016556145,49332.9733077778
286.1346552512,49328.4699744445
286.2527384218,49356.9666411111
286.3708056568,49369.0833077778
286.4888569562,49361.7666411111
286.60689232,49346.4066411111
286.7249117482,49331.9933077778
286.8429152408,49344.3866411111
286.9609027978,49358.8533077778
287.0788744192,49377.2599744445
287.196830105,49446.4799744445
287.3147698552,49404.3399744445
287.4326936698,49364.6899744445
287.5506015488,49375.7999744445
287.6684934922,49391.9966411111
287.7863695,49382.6633077778
287.9042295722,49358.4933077778
288.0220737088,49348.5599744445
288.1399019098,49327.1099744445
288.2577141752,49309.2533077778
288.375510505,49287.0466411111
288.4932908992,49261.7966411111
288.6110553578,49227.4633077778
288.7288038808,49207.0466411111
288.8465364682,49152.7233077778
288.96425312,49105.1866411111
289.0819538362,49108.2866411111
289.1996386168,49164.6899744445
289.3173074618,49236.0866411111
289.4349603712,49248.7966411111
289.552597345,49276.9766411111
289.6702183832,49336.5733077778
289.7878234858,49355.0966411111
289.9054126528,49388.0099744445
290.0229858842,49436.3233077778
290.14054318,49463.8933077778
290.2580845402,49494.3466411111
290.3756099648,49524.6899744445
290.4931194538,49599.8633077778
290.6106130072,49671.5299744445
290.728090625,49687.7766411111
290.8455523072,49722.2133077778
290.9629980538,49790.5733077778
291.0804278648,49838.6366411111
291.1978417402,49903.5833077778
291.31523968,49949.0399744445
291.4326216842,49991.5633077778
291.5499877528,50049.3333077778
291.6673378858,50157.6566411111
291.7846720832,50181.7333077778
291.901990345,50234.7366411111
292.0192926712,50309.0866411111
292.1365790618,50364.9999744445
292.2538495168,50427.8333077778
292.3711040362,50474.2633077778
292.48834262,50537.2799744445
292.6055652682,50594.8999744445
292.7227719808,50651.4766411111
292.8399627578,50708.9799744445
292.9571375992,50778.3799744445
293.074296505,50830.7266411111
293.1914394752,50883.6399744445
293.3085665098,50933.0166411111
293.4256776088,51009.8899744445
293.5427727722,51070.4799744445
293.659852,51150.4566411111
293.7769152922,51230.6499744445
293.8939626488,51316.7866411111
294.0109940698,51362.5599744445
294.1280095552,51401.9833077778
294.245009105,51462.0566411111
294.3619927192,51516.3966411111
294.4789603978,51584.5533077778
294.5959121408,51630.6999744445
294.7128479482,51678.4299744445
294.82976782,51781.6966411111
294.9466717562,51838.5433077778
295.0635597568,51885.4833077778
295.1804318218,51972.9233077778
295.2972879512,51983.5666411111
295.414128145,52002.0166411111
