UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77846
Integration Time,1000
Averages,300
Date,2/14/2020 12:06:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58713.7653055556
Reference Date,Multiple Library Date
User Note,


181.8418,1555.34666666667
181.9732053322,-123.248027777778
182.1045947288,-126.618027777778
182.2359681898,-128.161361111111
182.3673257152,-54.5213611111111
182.498667305,-51.3580277777778
182.6299929592,-54.3080277777778
182.7613026778,-53.0813611111111
182.8925964608,-52.3980277777778
183.0238743082,-50.8513611111111
183.15513622,-53.9046944444444
183.2863821962,-52.9180277777778
183.4176122368,-49.0780277777778
183.5488263418,-47.6180277777778
183.6800245112,-52.7946944444445
183.811206745,-46.8080277777778
183.9423730432,-49.2580277777778
184.0735234058,-49.6313611111111
184.2046578328,-46.4446944444445
184.3357763242,-49.7913611111111
184.46687888,-49.9713611111111
184.5979655002,-47.2046944444445
184.7290361848,-49.4813611111111
184.8600909338,-47.3780277777778
184.9911297472,-45.6813611111111
185.122152625,-49.2446944444444
185.2531595672,-44.5280277777778
185.3841505738,-46.7413611111111
185.5151256448,-45.3713611111111
185.6460847802,-47.9646944444445
185.77702798,-49.9746944444445
185.9079552442,-48.9513611111111
186.0388665728,-47.7213611111111
186.1697619658,-47.7513611111111
186.3006414232,-45.4046944444445
186.431504945,-49.9146944444445
186.5623525312,-46.7346944444445
186.6931841818,-51.5146944444444
186.8239998968,-49.2946944444444
186.9547996762,-43.8313611111111
187.08558352,-48.8513611111111
187.2163514282,-45.5813611111111
187.3471034008,-52.9813611111111
187.4778394378,-51.6480277777778
187.6085595392,-46.1580277777778
187.739263705,-46.6346944444445
187.8699519352,-47.8213611111111
188.0006242298,-48.2646944444445
188.1312805888,-45.6646944444445
188.2619210122,-47.4746944444445
188.3925455,-50.7580277777778
188.5231540522,-48.9113611111111
188.6537466688,-49.8846944444444
188.7843233498,-50.8646944444445
188.9148840952,-48.2380277777778
189.045428905,-48.6613611111111
189.1759577792,-50.9213611111111
189.3064707178,-47.4746944444445
189.4369677208,-50.9680277777778
189.5674487882,-50.6880277777778
189.69791392,-42.9780277777778
189.8283631162,-49.3613611111111
189.9587963768,-50.7213611111111
190.0892137018,-47.6080277777778
190.2196150912,-49.4846944444444
190.350000545,-49.9580277777778
190.4803700632,-50.0413611111111
190.6107236458,-49.0513611111111
190.7410612928,-50.3446944444445
190.8713830042,-43.1313611111111
191.00168878,-48.9946944444444
191.1319786202,-49.3113611111111
191.2622525248,-50.6846944444445
191.3925104938,-46.1946944444445
191.5227525272,-49.2980277777778
191.652978625,-42.2580277777778
191.7831887872,-45.9580277777778
191.9133830138,-48.0913611111111
192.0435613048,-48.0846944444445
192.1737236602,-45.6246944444445
192.30387008,-46.3946944444445
192.4340005642,-49.5946944444444
192.5641151128,-44.9080277777778
192.6942137258,-49.9813611111111
192.8242964032,-45.1846944444445
192.954363145,-46.9813611111111
193.0844139512,-48.1713611111111
193.2144488218,-48.3880277777778
193.3444677568,-50.5946944444445
193.4744707562,-46.1846944444445
193.60445782,-48.6746944444444
193.7344289482,-46.8780277777778
193.8643841408,-46.2213611111111
193.9943233978,-46.1013611111111
194.1242467192,-46.4380277777778
194.254154105,-44.6246944444445
194.3840455552,-45.0380277777778
194.5139210698,-46.9346944444445
194.6437806488,-45.7546944444445
194.7736242922,-45.7880277777778
194.903452,-47.8846944444445
195.0332637722,-39.0346944444444
195.1630596088,-48.2113611111111
195.2928395098,-48.1446944444445
195.4226034752,-43.0713611111111
195.552351505,-47.7546944444445
195.6820835992,-44.4113611111111
195.8117997578,-47.7446944444445
195.9414999808,-47.9546944444445
196.0711842682,-50.3313611111111
196.20085262,-47.3680277777778
196.3305050362,-50.6546944444445
196.4601415168,-47.7746944444445
196.5897620618,-44.7280277777778
196.7193666712,-45.7113611111111
196.848955345,-48.7180277777778
196.9785280832,-47.6080277777778
197.1080848858,-48.1346944444445
197.2376257528,-46.9046944444445
197.3671506842,-48.8846944444445
197.49665968,-46.8346944444445
197.6261527402,-47.3546944444445
197.7556298648,-46.1413611111111
197.8850910538,-46.1246944444445
198.0145363072,-45.8313611111111
198.143965625,-37.1213611111111
198.2733790072,-48.5980277777778
198.4027764538,-46.0146944444445
198.5321579648,-47.7913611111111
198.6615235402,-44.7746944444445
198.79087318,-44.5413611111111
198.9202068842,-44.1713611111111
199.0495246528,-47.6146944444445
199.1788264858,-46.4080277777778
199.3081123832,-47.1780277777778
199.437382345,-45.6646944444445
199.5666363712,-46.2213611111111
199.6958744618,-47.4013611111111
199.8250966168,-44.6513611111111
199.9543028362,-43.6546944444445
200.08349312,-47.0546944444445
200.2126674682,-48.1080277777778
200.3418258808,-43.9480277777778
200.4709683578,-46.5013611111111
200.6000948992,-46.0213611111111
200.729205505,-49.4913611111111
200.8583001752,-44.4946944444445
200.9873789098,-43.7413611111111
201.1164417088,-46.6180277777778
201.2454885722,-42.7646944444445
201.3745195,-45.2413611111111
201.5035344922,-46.1880277777778
201.6325335488,-45.7146944444445
201.7615166698,-42.7046944444445
201.8904838552,-45.0813611111111
202.019435105,-43.3813611111111
202.1483704192,-43.8113611111111
202.2772897978,-44.8380277777778
202.4061932408,-44.2480277777778
202.5350807482,-46.9846944444445
202.66395232,-42.4813611111111
202.7928079562,-45.2413611111111
202.9216476568,-40.4713611111111
203.0504714218,-42.1746944444445
203.1792792512,-44.3380277777778
203.308071145,-45.2546944444445
203.4368471032,-30.4280277777778
203.5656071258,-44.0346944444445
203.6943512128,-43.7313611111111
203.8230793642,-43.6013611111111
203.95179158,-44.2546944444445
204.0804878602,-46.5113611111111
204.2091682048,-40.5346944444445
204.3378326138,-44.9546944444445
204.4664810872,-40.4746944444445
204.595113625,-44.0113611111111
204.7237302272,-42.4446944444445
204.8523308938,-40.4313611111111
204.9809156248,-44.1346944444445
205.1094844202,-40.0880277777778
205.23803728,-41.9746944444445
205.3665742042,-42.0380277777778
205.4950951928,-39.4913611111111
205.6236002458,-44.1413611111111
205.7520893632,-39.2846944444444
205.880562545,-40.8413611111111
206.0090197912,-41.5013611111111
206.1374611018,-42.2413611111111
206.2658864768,-39.6013611111111
206.3942959162,-41.0013611111111
206.52268942,-42.9446944444445
206.6510669882,-41.9480277777778
206.7794286208,-37.6413611111111
206.9077743178,-41.3380277777778
207.0361040792,-37.7480277777778
207.164417905,-41.0246944444445
207.2927157952,-41.6446944444445
207.4209977498,-41.0080277777778
207.5492637688,-41.0313611111111
207.6775138522,-37.4213611111111
207.805748,-40.8380277777778
207.9339662122,-37.6013611111111
208.0621684888,-42.3613611111111
208.1903548298,-38.6646944444444
208.3185252352,-39.6913611111111
208.446679705,-38.3780277777778
208.5748182392,-38.2880277777778
208.7029408378,-37.7313611111111
208.8310475008,-39.7013611111111
208.9591382282,-40.3646944444444
209.08721302,-41.8780277777778
209.2152718762,-40.5246944444444
209.3433147968,-34.2046944444444
209.4713417818,-39.4413611111111
209.5993528312,-40.2846944444445
209.727347945,-39.6013611111111
209.8553271232,-40.1313611111111
209.9832903658,-36.9146944444445
210.1112376728,-39.5780277777778
210.2391690442,-41.6546944444445
210.36708448,-42.7146944444445
210.4949839802,-40.3380277777778
210.6228675448,-37.6580277777778
210.7507351738,-35.5913611111111
210.8785868672,-40.4480277777778
211.006422625,-39.1080277777778
211.1342424472,-34.6013611111111
211.2620463338,-38.7880277777778
211.3898342848,-35.7413611111111
211.5176063002,-38.6313611111111
211.64536238,-36.0480277777778
211.7731025242,-39.8413611111111
211.9008267328,-36.9146944444445
212.0285350058,-37.8646944444444
212.1562273432,-35.8846944444445
212.283903745,-32.0913611111111
212.4115642112,-38.1046944444444
212.5392087418,-35.5813611111111
212.6668373368,-35.6180277777778
212.7944499962,-36.8713611111111
212.92204672,-36.4246944444445
213.0496275082,-37.2213611111111
213.1771923608,-35.8213611111111
213.3047412778,-33.0946944444444
213.4322742592,-37.2113611111111
213.559791305,-34.2880277777778
213.6872924152,-33.7946944444444
213.8147775898,-35.0946944444444
213.9422468288,-34.6446944444444
214.0697001322,-32.6946944444444
214.1971375,-35.5613611111111
214.3245589322,-31.8746944444445
214.4519644288,-32.9380277777778
214.5793539898,-32.1680277777778
214.7067276152,-33.3780277777778
214.834085305,-33.4580277777778
214.9614270592,-34.7246944444444
215.0887528778,-31.5513611111111
215.2160627608,-33.7446944444444
215.3433567082,-31.3046944444444
215.47063472,-31.7446944444445
215.5978967962,-31.0180277777778
215.7251429368,-27.3246944444445
215.8523731418,-28.7180277777778
215.9795874112,-33.0146944444444
216.106785745,-32.4180277777778
216.2339681432,-29.7880277777778
216.3611346058,-26.3946944444445
216.4882851328,-28.3580277777778
216.6154197242,-30.4580277777778
216.74253838,-25.1746944444444
216.8696411002,-27.8646944444444
216.9967278848,-27.1746944444445
217.1237987338,-28.0513611111111
217.2508536472,-30.9480277777778
217.377892625,-26.4780277777778
217.5049156672,-26.1580277777778
217.6319227738,-28.7746944444445
217.7589139448,-30.1846944444445
217.8858891802,-28.5846944444445
218.01284848,-28.3413611111111
218.1397918442,-29.8513611111111
218.2667192728,-26.9646944444444
218.3936307658,-26.2646944444444
218.5205263232,-26.3780277777778
218.647405945,-24.7780277777778
218.7742696312,-24.3780277777778
218.9011173818,-26.4646944444444
219.0279491968,-25.4680277777778
219.1547650762,-26.0013611111111
219.28156502,-24.7813611111111
219.4083490282,-22.6213611111111
219.5351171008,-23.2513611111111
219.6618692378,-22.3046944444444
219.7886054392,-22.2346944444444
219.915325705,-21.7913611111111
220.0420300352,-23.9980277777778
220.1687184298,-22.1913611111111
220.2953908888,-21.5246944444444
220.4220474122,-21.8713611111111
220.548688,-23.5780277777778
220.6753126522,-23.8680277777778
220.8019213688,-21.0513611111111
220.9285141498,-22.4113611111111
221.0550909952,-19.2646944444444
221.181651905,-19.6613611111111
221.3081968792,-22.2046944444444
221.4347259178,-17.8613611111111
221.5612390208,-17.8813611111111
221.6877361882,-23.0446944444444
221.81421742,-20.8980277777778
221.9406827162,-21.6313611111111
222.0671320768,-19.6546944444444
222.1935655018,-24.0380277777778
222.3199829912,-21.0480277777778
222.446384545,-20.2646944444444
222.5727701632,-23.7446944444444
222.6991398458,-18.2346944444444
222.8254935928,-18.5646944444444
222.9518314042,-20.9646944444444
223.07815328,-15.2980277777778
223.2044592202,-14.3713611111111
223.3307492248,-11.0346944444444
223.4570232938,-14.7580277777778
223.5832814272,-14.4613611111111
223.709523625,-12.6413611111111
223.8357498872,-17.0513611111111
223.9619602138,-5.25469444444444
224.0881546048,-12.1913611111111
224.2143330602,-10.4346944444444
224.34049558,-9.38469444444444
224.4666421642,-12.9413611111111
224.5927728128,-6.28469444444445
224.7188875258,-12.9746944444444
224.8449863032,-7.22136111111111
224.971069145,-7.57469444444445
225.0971360512,-10.2413611111111
225.2231870218,-6.32136111111111
225.3492220568,-5.98136111111111
225.4752411562,-4.24136111111111
225.60124432,-2.04802777777777
225.7272315482,-0.0546944444444386
225.8532028408,0.725305555555562
225.9791581978,1.73197222222223
226.1050976192,-0.301361111111105
226.231021105,6.14197222222222
226.3569286552,6.23530555555555
226.4828202698,5.58530555555556
226.6086959488,13.2586388888889
226.7345556922,9.41197222222223
226.8603995,13.9219722222222
226.9862273722,16.9819722222222
227.1120393088,18.3586388888889
227.2378353098,19.4853055555556
227.3636153752,20.6119722222222
227.489379505,29.7686388888889
227.6151276992,25.1986388888889
227.7408599578,22.7753055555556
227.8665762808,32.1753055555555
227.9922766682,34.8486388888889
228.11796112,38.2586388888889
228.2436296362,40.8653055555555
228.3692822168,44.8953055555555
228.4949188618,46.8586388888889
228.6205395712,55.6086388888889
228.746144345,65.5953055555555
228.8717331832,66.0586388888889
228.9973060858,68.9119722222222
229.1228630528,76.3086388888889
229.2484040842,84.4419722222223
229.37392918,87.6519722222223
229.4994383402,97.9719722222223
229.6249315648,101.555305555556
229.7504088538,109.298638888889
229.8758702072,118.595305555556
230.001315625,124.278638888889
230.1267451072,129.481972222222
230.2521586538,144.378638888889
230.3775562648,151.075305555556
230.5029379402,154.105305555556
230.62830368,166.425305555556
230.7536534842,177.665305555556
230.8789873528,188.688638888889
231.0043052858,210.528638888889
231.1296072832,215.898638888889
231.254893345,234.525305555556
231.3801634712,251.425305555555
231.5054176618,259.571972222222
231.6306559168,276.765305555556
231.7558782362,287.585305555555
231.88108462,313.341972222222
232.0062750682,328.521972222222
232.1314495808,353.078638888889
232.2566081578,364.268638888889
232.3817507992,388.991972222222
232.506877505,406.838638888889
232.6319882752,431.605305555555
232.7570831098,460.838638888889
232.8821620088,488.611972222222
233.0072249722,514.758638888889
233.132272,538.451972222222
233.2573030922,561.441972222222
233.3823182488,601.725305555555
233.5073174698,629.685305555555
233.6323007552,663.411972222222
233.757268105,686.985305555555
233.8822195192,725.518638888889
234.0071549978,763.635305555555
234.1320745408,805.461972222222
234.2569781482,838.345305555555
234.38186582,892.085305555555
234.5067375562,926.825305555556
234.6315933568,971.811972222222
234.7564332218,1038.93863888889
234.8812571512,1063.30197222222
235.006065145,1115.53863888889
235.1308572032,1172.57197222222
235.2556333258,1221.81197222222
235.3803935128,1277.12863888889
235.5051377642,1342.09197222222
235.62986608,1400.52863888889
235.7545784602,1456.39863888889
235.8792749048,1519.08863888889
236.0039554138,1590.89863888889
236.1286199872,1652.53863888889
236.253268625,1722.73863888889
236.3779013272,1803.22530555556
236.5025180938,1875.69530555556
236.6271189248,1949.21863888889
236.7517038202,2032.83530555556
236.87627278,2117.83530555556
237.0008258042,2197.75530555555
237.1253628928,2296.35530555556
237.2498840458,2381.18863888889
237.3743892632,2473.41530555555
237.498878545,2573.35863888889
237.6233518912,2670.69197222222
237.7478093018,2767.37197222222
237.8722507768,2870.60197222222
237.9966763162,2971.17197222222
238.12108592,3077.25530555555
238.2454795882,3195.81197222222
238.3698573208,3295.94530555555
238.4942191178,3415.17530555555
238.6185649792,3525.64197222222
238.742894905,3645.06197222222
238.8672088952,3767.70863888889
238.9915069498,3897.45863888889
239.1157890688,4023.58863888889
239.2400552522,4148.82530555556
239.3643055,4283.03197222222
239.4885398122,4418.12863888889
239.6127581888,4553.17197222223
239.7369606298,4700.75530555556
239.8611471352,4834.12863888889
239.985317705,4988.20530555556
240.1094723392,5142.90530555556
240.2336110378,5289.80530555556
240.3577338008,5441.56197222223
240.4818406282,5595.05530555556
240.60593152,5757.24530555556
240.7300064762,5931.42530555556
240.8540654968,6079.69197222223
240.9781085818,6252.30197222223
241.1021357312,6416.98197222222
241.226146945,6593.31530555556
241.3501422232,6765.41197222222
241.4741215658,6941.44530555556
241.5980849728,7120.61197222222
241.7220324442,7294.10863888889
241.84596398,7469.95863888889
241.9698795802,7656.07863888889
242.0937792448,7856.78197222222
242.2176629738,8057.68863888889
242.3415307672,8266.59197222222
242.465382625,8465.29530555555
242.5892185472,8635.86863888888
242.7130385338,8778.63197222221
242.8368425848,8990.93863888888
242.9606307002,9217.50863888888
243.08440288,9439.18197222222
243.2081591242,9680.90530555555
243.3318994328,9907.79530555555
243.4556238058,10138.8453055555
243.5793322432,10349.6086388889
243.703024745,10558.2519722222
243.8267013112,10801.9853055555
243.9503619418,10956.1986388889
244.0740066368,11081.5319722222
244.1976353962,11272.2653055555
244.32124822,11500.0286388889
244.4448451082,11784.1886388889
244.5684260608,12074.2019722222
244.6919910778,12311.6719722222
244.8155401592,12577.9319722222
244.939073305,12799.9353055556
245.0625905152,13059.8853055556
245.1860917898,13267.7519722222
245.3095771288,13493.4619722222
245.4330465322,13751.4753055556
245.5565,13948.3419722222
245.6799375322,14211.9286388889
245.8033591288,14493.7553055556
245.9267647898,14676.0319722222
246.0501545152,14763.6686388889
246.173528305,14902.9753055556
246.2968861592,15179.3319722222
246.4202280778,15500.2419722222
246.5435540608,15860.4453055556
246.6668641082,16184.5153055556
246.79015822,16546.5919722222
246.9134363962,16825.6053055556
247.0366986368,17177.4453055556
247.1599449418,17414.5253055556
247.2831753112,17747.3853055556
247.406389745,18041.1053055556
247.5295882432,18293.2386388889
247.6527708058,18603.7253055556
247.7759374328,18862.3586388889
247.8990881242,19123.8719722222
248.02222288,19434.7219722222
248.1453417002,19714.9686388889
248.2684445848,19979.3119722222
248.3915315338,20267.3486388889
248.5146025472,20434.8886388889
248.637657625,20412.6886388889
248.7606967672,20566.1486388889
248.8837199738,20951.3119722222
249.0067272448,21335.7619722222
249.1297185802,21690.2919722222
249.25269398,21995.5986388889
249.3756534442,22311.0786388889
249.4985969728,22628.5653055556
249.6215245658,22959.9519722222
249.7444362232,23256.6019722222
249.867331945,23646.2186388889
249.9902117312,23919.4053055556
250.1130755818,24289.2886388889
250.2359234968,24607.6453055556
250.3587554762,24843.4686388889
250.48157152,25158.1019722222
250.6043716282,25410.8253055556
250.7271558008,25654.4986388889
250.8499240378,25982.3886388889
250.9726763392,26287.1819722222
251.095412705,26554.8786388889
251.2181331352,26808.3853055556
251.3408376298,27060.6953055556
251.4635261888,27311.9319722222
251.5861988122,27421.7086388889
251.7088555,27458.4286388889
251.8314962522,27677.8119722222
251.9541210688,28096.4219722222
252.0767299498,28479.4786388889
252.1993228952,28818.6086388889
252.321899905,29164.9386388889
252.4444609792,29452.5786388889
252.5670061178,29839.3419722222
252.6895353208,30100.5053055556
252.8120485882,30469.4453055556
252.93454592,30794.3653055556
253.0570273162,31087.0253055556
253.1794927768,31461.9886388889
253.3019423018,31710.5486388889
253.4243758912,32010.3886388889
253.546793545,32313.1919722222
253.6691952632,32564.6253055556
253.7915810458,32796.3886388889
253.9139508928,33061.7053055556
254.0363048042,33341.0553055556
254.15864278,33621.5119722222
254.2809648202,33911.8719722222
254.4032709248,34118.0819722222
254.5255610938,34334.5453055555
254.6478353272,34543.2353055556
254.770093625,34722.6319722222
254.8923359872,34919.2353055556
255.0145624138,35139.4919722222
255.1367729048,35162.2453055556
255.2589674602,35205.6819722222
255.38114608,35474.4953055556
255.5033087642,35808.5486388889
255.6254555128,36140.5719722222
255.7475863258,36421.8453055556
255.8697012032,36769.3453055556
255.991800145,37107.9919722222
256.1138831512,37422.8219722222
256.2359502218,37740.4486388889
256.3580013568,38145.9353055556
256.4800365562,38470.6086388889
256.60205582,38891.1019722222
256.7240591482,39180.7753055556
256.8460465408,39467.3086388889
256.9680179978,39797.9686388889
257.0899735192,40045.4219722222
257.211913105,40296.0486388889
257.3338367552,40541.9086388889
257.4557444698,40749.1219722222
257.5776362488,40935.3619722222
257.6995120922,41138.3853055556
257.821372,41336.0253055556
257.9432159722,41560.2986388889
258.0650440088,41758.2986388889
258.1868561098,41936.4186388889
258.3086522752,42123.2653055556
258.430432505,42304.6153055556
258.5521967992,42475.0186388889
258.6739451578,42709.6353055556
258.7956775808,42969.8719722222
258.9173940682,43165.1819722222
259.03909462,43264.1286388889
259.1607792362,43288.0886388889
259.2824479168,43472.9853055556
259.4041006618,43698.6219722222
259.5257374712,43909.9753055556
259.647358345,44104.5019722222
259.7689632832,44298.9419722222
259.8905522858,44471.5986388889
260.0121253528,44700.3486388889
260.1336824842,44803.5186388889
260.25522368,45008.8586388889
260.3767489402,45117.9586388889
260.4982582648,45316.3586388889
260.6197516538,45448.0986388889
260.7412291072,45614.9953055556
260.862690625,45798.9319722222
260.9841362072,45925.4153055556
261.1055658538,46109.8886388889
261.2269795648,46307.9786388889
261.3483773402,46444.5753055556
261.46975918,46586.1253055556
261.5911250842,46758.6853055556
261.7124750528,46883.5753055556
261.8338090858,47016.6453055556
261.9551271832,47208.8886388889
262.076429345,47441.1019722222
262.1977155712,47620.9586388889
262.3189858618,47787.6253055556
262.4402402168,47908.4053055556
262.5614786362,48010.5986388889
262.68270112,48133.3786388889
262.8039076682,48220.9586388889
262.9250982808,48378.8586388889
263.0462729578,48513.8753055556
263.1674316992,48642.8619722222
263.288574505,48752.0853055556
263.4097013752,48763.5353055556
263.5308123098,48735.0186388889
263.6519073088,48812.3853055556
263.7729863722,48916.0819722222
263.8940495,49021.8419722222
264.0150966922,49091.6319722222
264.1361279488,49220.3586388889
264.2571432698,49349.2986388889
264.3781426552,49513.7419722222
264.499126105,49669.8519722222
264.6200936192,49821.0586388889
264.7410451978,49919.7919722222
264.8619808408,50036.9053055556
264.9829005482,50134.0219722222
265.10380432,50197.0919722222
265.2246921562,50260.4253055556
265.3455640568,50350.0553055556
265.4664200218,50430.3819722222
265.5872600512,50470.1486388889
265.708084145,50571.2086388889
265.8288923032,50621.1819722222
265.9496845258,50681.8219722222
266.0704608128,50721.9553055556
266.1912211642,50730.6353055556
266.31196558,50743.6086388889
266.4326940602,50770.8886388889
266.5534066048,50801.2053055556
266.6741032138,50812.5186388889
266.7947838872,50847.1753055556
266.915448625,50811.9019722222
267.0360974272,50767.0319722222
267.1567302938,50765.6419722222
267.2773472248,50756.4286388889
267.3979482202,50759.5953055556
267.51853328,50732.1853055556
267.6391024042,50826.1853055556
267.7596555928,50913.8153055556
267.8801928458,50977.0686388889
268.0007141632,51030.2419722222
268.121219545,51136.6353055556
268.2417089912,51164.6419722222
268.3621825018,51211.9819722222
268.4826400768,51371.0686388889
268.6030817162,51454.8053055556
268.72350742,51500.5653055556
268.8439171882,51561.8119722222
268.9643110208,51616.0253055556
269.0846889178,51687.2919722222
269.2050508792,51669.3753055556
269.325396905,51682.6853055556
269.4457269952,51741.6686388889
269.5660411498,51788.6753055556
269.6863393688,51839.8553055556
269.8066216522,51882.9819722222
269.926888,51909.9786388889
270.0471384122,51936.1886388889
270.1673728888,51979.6586388889
270.2875914298,51975.2186388889
270.4077940352,52013.7319722222
270.527980705,52021.6019722222
270.6481514392,52036.9386388889
270.7683062378,52020.9719722222
270.8884451008,52037.5819722222
271.0085680282,51991.7653055556
271.12867502,51994.7119722222
271.2487660762,51971.4019722222
271.3688411968,51947.1819722222
271.4889003818,51982.9953055556
271.6089436312,51998.5519722222
271.728970945,52009.7153055556
271.8489823232,51987.8486388889
271.9689777658,51975.7053055556
272.0889572728,52005.3686388889
272.2089208442,52032.0919722222
272.32886848,52093.2319722222
272.4488001802,52110.2253055556
272.5687159448,52144.6886388889
272.6886157738,52209.2919722222
272.8084996672,52241.1486388889
272.928367625,52303.9053055556
273.0482196472,52445.7419722222
273.1680557338,52514.0686388889
273.2878758848,52585.4653055556
273.4076801002,52600.9953055556
273.52746838,52582.4986388889
273.6472407242,52601.8119722222
273.7669971328,52639.0019722222
273.8867376058,52662.3886388889
274.0064621432,52665.6419722222
274.126170745,52670.9019722222
274.2458634112,52713.8919722222
274.3655401418,52736.7019722222
274.4852009368,52767.8819722222
274.6048457962,52818.3053055556
274.72447472,52834.4486388889
274.8440877082,52874.4786388889
274.9636847608,52901.9819722222
275.0832658778,52920.9786388889
275.2028310592,52944.9986388889
275.322380305,52928.1019722222
275.4419136152,52971.4519722222
275.5614309898,52936.1019722222
275.6809324288,52947.7753055556
275.8004179322,52934.4353055556
275.9198875,52886.0719722222
276.0393411322,52912.8586388889
276.1587788288,52871.9819722222
276.2782005898,52877.5819722222
276.3976064152,52911.1719722222
276.516996305,52876.5119722222
276.6363702592,52900.3586388889
276.7557282778,52924.4553055556
276.8750703608,52938.7053055556
276.9943965082,53008.4186388889
277.11370672,53051.2253055555
277.2330009962,53088.1553055555
277.3522793368,53196.5486388889
277.4715417418,53276.0686388889
277.5907882112,53317.0486388889
277.710018745,53375.2753055556
277.8292333432,53421.3819722222
277.9484320058,53446.3653055556
278.0676147328,53474.5986388889
278.1867815242,53513.5419722222
278.30593238,53535.4419722222
278.4250673002,53568.5419722222
278.5441862848,53592.6719722222
278.6632893338,53658.8619722222
278.7823764472,53656.7853055556
278.901447625,53655.7986388889
279.0205028672,53691.0819722222
279.1395421738,53756.2253055556
279.2585655448,53765.2786388889
279.3775729802,53730.6286388889
279.49656448,53742.1919722222
279.6155400442,53770.0019722222
279.7344996728,53786.2219722222
279.8534433658,53760.9353055556
279.9723711232,53795.2919722222
280.091282945,53800.3853055556
280.2101788312,53780.2886388889
280.3290587818,53818.5219722222
280.4479227968,53765.0986388889
280.5667708762,53748.5319722222
280.68560302,53774.0119722222
280.8044192282,53746.4386388889
280.9232195008,53794.5386388889
281.0420038378,53816.1586388889
281.1607722392,53843.6153055556
281.279524705,53899.1919722222
281.3982612352,53938.2819722222
281.5169818298,54008.4019722222
281.6356864888,54070.1119722222
281.7543752122,54120.1186388889
281.873048,54132.3853055556
281.9917048522,54170.7619722222
282.1103457688,54207.8053055556
282.2289707498,54223.3953055556
282.3475797952,54244.0019722222
282.466172905,54273.4786388889
282.5847500792,54280.2219722222
282.7033113178,54262.2553055556
282.8218566208,54221.1453055556
282.9403859882,54155.1519722222
283.05889942,54139.6986388889
283.1773969162,54118.5519722222
283.2958784768,54131.1053055556
283.4143441018,54078.3953055556
283.5327937912,54039.9419722222
283.651227545,54036.3486388889
283.7696453632,54002.2686388889
283.8880472458,54002.2286388889
284.0064331928,54029.2653055556
284.1248032042,54019.0719722222
284.24315728,54031.6286388889
284.3614954202,54060.8719722222
284.4798176248,54111.9086388889
284.5981238938,54232.2986388889
284.7164142272,54310.4086388889
284.834688625,54332.0519722222
284.9529470872,54319.8386388889
285.0711896138,54297.2253055556
285.1894162048,54300.9719722222
285.3076268602,54284.8553055556
285.42582158,54291.4119722222
285.5440003642,54284.5386388889
285.6621632128,54271.3853055556
285.7803101258,54264.3253055556
285.8984411032,54282.1519722222
286.016556145,54248.8419722222
286.1346552512,54240.4953055556
286.2527384218,54275.9253055556
286.3708056568,54270.1019722222
286.4888569562,54241.5386388889
286.60689232,54242.4453055556
286.7249117482,54208.7886388889
286.8429152408,54215.4786388889
286.9609027978,54224.6386388889
287.0788744192,54245.1286388889
287.196830105,54295.0019722222
287.3147698552,54255.4153055556
287.4326936698,54208.0019722222
287.5506015488,54211.3153055556
287.6684934922,54218.7353055556
287.7863695,54199.3019722222
287.9042295722,54161.9553055556
288.0220737088,54149.0953055556
288.1399019098,54124.5086388889
288.2577141752,54098.0019722222
288.375510505,54058.7686388889
288.4932908992,54021.7619722222
288.6110553578,53978.3186388889
288.7288038808,53939.0553055556
288.8465364682,53900.5819722222
288.96425312,53824.6819722222
289.0819538362,53817.0619722222
289.1996386168,53864.8186388889
289.3173074618,53940.3553055556
289.4349603712,53947.3419722222
289.552597345,53968.4419722222
289.6702183832,54024.9919722222
289.7878234858,54046.3353055556
289.9054126528,54068.3886388889
290.0229858842,54111.9919722222
290.14054318,54126.3353055556
290.2580845402,54163.2186388889
290.3756099648,54189.7819722222
290.4931194538,54264.7086388889
290.6106130072,54325.3686388889
290.728090625,54342.3853055556
290.8455523072,54389.1353055556
290.9629980538,54458.9486388889
291.0804278648,54496.4686388889
291.1978417402,54549.0253055556
291.31523968,54583.3019722222
291.4326216842,54626.1086388889
291.5499877528,54698.4253055556
291.6673378858,54792.3219722222
291.7846720832,54812.6853055555
291.901990345,54876.2686388889
292.0192926712,54945.6953055555
292.1365790618,55006.4753055555
292.2538495168,55057.1186388889
292.3711040362,55106.3253055555
292.48834262,55155.4519722222
292.6055652682,55209.6753055555
292.7227719808,55264.5519722222
292.8399627578,55331.4519722222
292.9571375992,55396.4619722222
293.074296505,55453.7753055555
293.1914394752,55504.6019722222
293.3085665098,55544.1153055555
293.4256776088,55621.3586388889
293.5427727722,55674.6286388889
293.659852,55756.1419722222
293.7769152922,55828.4219722222
293.8939626488,55928.8719722222
294.0109940698,55964.4586388889
294.1280095552,56000.5453055555
294.245009105,56057.4219722222
294.3619927192,56119.6419722222
294.4789603978,56170.1453055555
294.5959121408,56224.9753055555
294.7128479482,56265.7686388889
294.82976782,56367.2653055555
294.9466717562,56414.9386388889
295.0635597568,56469.6986388889
295.1804318218,56553.9353055555
295.2972879512,56570.4953055555
295.414128145,56584.3653055555
