UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77822
Integration Time,1000
Averages,300
Date,2/14/2020 10:05:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59933.4203377778
Reference Date,Multiple Library Date
User Note,


181.8418,1554.99333333333
181.9732053322,-125.349662222222
182.1045947288,-128.786328888889
182.2359681898,-130.422995555556
182.3673257152,-54.0129955555555
182.498667305,-51.1629955555555
182.6299929592,-53.6363288888889
182.7613026778,-52.8863288888889
182.8925964608,-51.9896622222222
183.0238743082,-50.7763288888889
183.15513622,-53.4163288888889
183.2863821962,-52.3396622222222
183.4176122368,-48.9363288888889
183.5488263418,-47.1663288888889
183.6800245112,-52.4529955555555
183.811206745,-46.2196622222222
183.9423730432,-48.8329955555555
184.0735234058,-49.1029955555555
184.2046578328,-45.8896622222222
184.3357763242,-49.3296622222222
184.46687888,-49.3696622222222
184.5979655002,-46.6763288888889
184.7290361848,-49.2563288888889
184.8600909338,-46.9596622222222
184.9911297472,-45.1829955555555
185.122152625,-48.2696622222222
185.2531595672,-43.7396622222222
185.3841505738,-45.8863288888889
185.5151256448,-45.0496622222222
185.6460847802,-48.2263288888889
185.77702798,-50.0396622222222
185.9079552442,-48.7663288888889
186.0388665728,-47.2563288888889
186.1697619658,-47.5763288888889
186.3006414232,-44.4063288888889
186.431504945,-49.5063288888889
186.5623525312,-46.8463288888889
186.6931841818,-50.7696622222222
186.8239998968,-49.2996622222222
186.9547996762,-43.4363288888889
187.08558352,-48.0896622222222
187.2163514282,-45.7429955555555
187.3471034008,-52.3596622222222
187.4778394378,-51.4463288888889
187.6085595392,-45.5929955555555
187.739263705,-45.9296622222222
187.8699519352,-47.7563288888889
188.0006242298,-47.8363288888889
188.1312805888,-45.3896622222222
188.2619210122,-47.0296622222222
188.3925455,-50.9096622222222
188.5231540522,-49.2196622222222
188.6537466688,-49.3296622222222
188.7843233498,-50.3763288888889
188.9148840952,-47.5663288888889
189.045428905,-48.3296622222222
189.1759577792,-50.4596622222222
189.3064707178,-47.0729955555555
189.4369677208,-50.4829955555555
189.5674487882,-49.7396622222222
189.69791392,-42.7029955555555
189.8283631162,-48.9429955555555
189.9587963768,-49.9629955555555
190.0892137018,-47.8529955555555
190.2196150912,-48.7829955555555
190.350000545,-49.5496622222222
190.4803700632,-49.4629955555555
190.6107236458,-48.8896622222222
190.7410612928,-50.2429955555555
190.8713830042,-42.7096622222222
191.00168878,-48.7329955555555
191.1319786202,-48.7996622222222
191.2622525248,-50.3196622222222
191.3925104938,-45.1463288888889
191.5227525272,-48.8763288888889
191.652978625,-42.3696622222222
191.7831887872,-45.1463288888889
191.9133830138,-48.5396622222222
192.0435613048,-47.0463288888889
192.1737236602,-45.2629955555555
192.30387008,-45.9996622222222
192.4340005642,-48.8129955555555
192.5641151128,-44.7629955555555
192.6942137258,-49.4229955555555
192.8242964032,-44.6529955555555
192.954363145,-46.7296622222222
193.0844139512,-47.9463288888889
193.2144488218,-47.6329955555555
193.3444677568,-49.8729955555555
193.4744707562,-45.0929955555555
193.60445782,-48.3296622222222
193.7344289482,-46.4029955555555
193.8643841408,-45.2229955555555
193.9943233978,-45.5829955555555
194.1242467192,-45.9463288888889
194.254154105,-44.4829955555555
194.3840455552,-44.6763288888889
194.5139210698,-46.1163288888889
194.6437806488,-45.2429955555555
194.7736242922,-44.1429955555555
194.903452,-48.1063288888889
195.0332637722,-38.7996622222222
195.1630596088,-47.9863288888889
195.2928395098,-47.8963288888889
195.4226034752,-42.5829955555555
195.552351505,-47.5363288888889
195.6820835992,-44.8263288888889
195.8117997578,-47.4629955555555
195.9414999808,-47.1163288888889
196.0711842682,-49.0763288888889
196.20085262,-46.2629955555555
196.3305050362,-50.1963288888889
196.4601415168,-47.2463288888889
196.5897620618,-44.0263288888889
196.7193666712,-45.3996622222222
196.848955345,-48.8129955555555
196.9785280832,-46.8996622222222
197.1080848858,-47.9629955555555
197.2376257528,-46.1463288888889
197.3671506842,-47.6129955555555
197.49665968,-46.2529955555555
197.6261527402,-45.7396622222222
197.7556298648,-45.4929955555555
197.8850910538,-45.7363288888889
198.0145363072,-45.7263288888889
198.143965625,-36.9163288888888
198.2733790072,-47.7096622222222
198.4027764538,-45.5963288888889
198.5321579648,-46.9196622222222
198.6615235402,-44.4796622222222
198.79087318,-44.2463288888889
198.9202068842,-43.2429955555555
199.0495246528,-47.5296622222222
199.1788264858,-45.5929955555555
199.3081123832,-47.2296622222222
199.437382345,-45.0263288888889
199.5666363712,-45.7863288888889
199.6958744618,-46.8596622222222
199.8250966168,-43.5196622222222
199.9543028362,-43.6563288888889
200.08349312,-46.3129955555555
200.2126674682,-47.3996622222222
200.3418258808,-43.4229955555555
200.4709683578,-45.5863288888889
200.6000948992,-45.9229955555555
200.729205505,-49.1329955555555
200.8583001752,-44.3363288888889
200.9873789098,-42.9563288888889
201.1164417088,-45.4629955555555
201.2454885722,-41.9129955555555
201.3745195,-44.0796622222222
201.5035344922,-45.9229955555555
201.6325335488,-44.6596622222222
201.7615166698,-42.6596622222222
201.8904838552,-44.6929955555555
202.019435105,-42.7629955555555
202.1483704192,-44.1263288888889
202.2772897978,-44.6229955555555
202.4061932408,-43.6529955555555
202.5350807482,-46.5163288888889
202.66395232,-41.7096622222222
202.7928079562,-44.8729955555555
202.9216476568,-39.6829955555555
203.0504714218,-42.0163288888889
203.1792792512,-43.8896622222222
203.308071145,-45.1129955555555
203.4368471032,-29.5563288888889
203.5656071258,-43.4096622222222
203.6943512128,-43.4563288888889
203.8230793642,-42.7696622222222
203.95179158,-43.5563288888889
204.0804878602,-45.8729955555555
204.2091682048,-39.9863288888889
204.3378326138,-43.8863288888889
204.4664810872,-40.1029955555555
204.595113625,-43.3596622222222
204.7237302272,-41.3863288888889
204.8523308938,-39.8929955555555
204.9809156248,-43.6096622222222
205.1094844202,-39.7463288888889
205.23803728,-41.6663288888889
205.3665742042,-41.8663288888889
205.4950951928,-38.7129955555555
205.6236002458,-43.7596622222222
205.7520893632,-39.1396622222222
205.880562545,-40.2963288888889
206.0090197912,-41.2496622222222
206.1374611018,-41.4163288888889
206.2658864768,-38.6996622222222
206.3942959162,-40.6396622222222
206.52268942,-42.1863288888889
206.6510669882,-41.5229955555555
206.7794286208,-36.9829955555555
206.9077743178,-40.6796622222222
207.0361040792,-36.6596622222222
207.164417905,-40.3396622222222
207.2927157952,-41.0629955555555
207.4209977498,-40.2429955555555
207.5492637688,-39.8596622222222
207.6775138522,-36.3196622222222
207.805748,-39.8363288888889
207.9339662122,-36.9663288888889
208.0621684888,-41.2996622222222
208.1903548298,-38.3863288888889
208.3185252352,-38.5863288888889
208.446679705,-37.6596622222222
208.5748182392,-37.6596622222222
208.7029408378,-37.2863288888889
208.8310475008,-39.1996622222222
208.9591382282,-39.2196622222222
209.08721302,-41.2196622222222
209.2152718762,-39.8196622222222
209.3433147968,-33.0996622222222
209.4713417818,-38.0163288888889
209.5993528312,-39.5929955555555
209.727347945,-38.7796622222222
209.8553271232,-39.3296622222222
209.9832903658,-35.7696622222222
210.1112376728,-39.2129955555555
210.2391690442,-40.1629955555555
210.36708448,-42.0029955555555
210.4949839802,-39.1196622222222
210.6228675448,-37.1029955555555
210.7507351738,-35.0129955555555
210.8785868672,-39.5896622222222
211.006422625,-38.3296622222222
211.1342424472,-33.3296622222222
211.2620463338,-37.9029955555555
211.3898342848,-34.6563288888889
211.5176063002,-38.0763288888889
211.64536238,-35.7129955555555
211.7731025242,-38.1763288888889
211.9008267328,-35.9263288888889
212.0285350058,-37.2829955555555
212.1562273432,-35.6363288888888
212.283903745,-31.4996622222222
212.4115642112,-36.4929955555555
212.5392087418,-34.3463288888888
212.6668373368,-33.8129955555555
212.7944499962,-36.4196622222222
212.92204672,-35.3029955555555
213.0496275082,-36.4429955555555
213.1771923608,-35.0229955555555
213.3047412778,-31.8296622222222
213.4322742592,-35.9696622222222
213.559791305,-33.2629955555555
213.6872924152,-33.0963288888888
213.8147775898,-34.4729955555555
213.9422468288,-33.0096622222222
214.0697001322,-31.9496622222222
214.1971375,-33.9396622222222
214.3245589322,-30.8929955555555
214.4519644288,-32.1296622222222
214.5793539898,-31.1063288888889
214.7067276152,-32.6563288888889
214.834085305,-31.8696622222222
214.9614270592,-33.8396622222222
215.0887528778,-30.4796622222222
215.2160627608,-32.6596622222222
215.3433567082,-29.9029955555555
215.47063472,-29.5963288888889
215.5978967962,-29.9896622222222
215.7251429368,-26.2463288888889
215.8523731418,-27.3663288888889
215.9795874112,-31.4996622222222
216.106785745,-31.5496622222222
216.2339681432,-29.1429955555555
216.3611346058,-26.0663288888889
216.4882851328,-26.9629955555555
216.6154197242,-29.7096622222222
216.74253838,-23.8263288888889
216.8696411002,-26.6696622222222
216.9967278848,-26.2063288888889
217.1237987338,-27.1429955555555
217.2508536472,-30.5463288888889
217.377892625,-24.9829955555556
217.5049156672,-24.9096622222222
217.6319227738,-28.2596622222222
217.7589139448,-28.9229955555555
217.8858891802,-27.7296622222222
218.01284848,-26.8629955555556
218.1397918442,-29.1063288888889
218.2667192728,-25.3696622222222
218.3936307658,-25.6296622222222
218.5205263232,-25.8163288888889
218.647405945,-23.2863288888889
218.7742696312,-23.4029955555556
218.9011173818,-25.6496622222222
219.0279491968,-24.3629955555556
219.1547650762,-25.7129955555556
219.28156502,-23.5663288888889
219.4083490282,-20.9563288888889
219.5351171008,-21.9529955555556
219.6618692378,-21.0596622222222
219.7886054392,-20.7596622222222
219.915325705,-20.5963288888889
220.0420300352,-23.1496622222222
220.1687184298,-20.8296622222222
220.2953908888,-19.6696622222222
220.4220474122,-21.1563288888889
220.548688,-22.7029955555556
220.6753126522,-22.5696622222222
220.8019213688,-20.2563288888889
220.9285141498,-21.1996622222222
221.0550909952,-17.9396622222222
221.181651905,-18.2796622222222
221.3081968792,-20.8563288888889
221.4347259178,-16.3163288888889
221.5612390208,-17.3129955555556
221.6877361882,-21.8596622222222
221.81421742,-19.4429955555556
221.9406827162,-21.1163288888889
222.0671320768,-17.5963288888889
222.1935655018,-23.0129955555556
222.3199829912,-19.7129955555556
222.446384545,-19.1429955555556
222.5727701632,-22.3063288888889
222.6991398458,-16.6929955555556
222.8254935928,-17.4163288888889
222.9518314042,-18.5729955555556
223.07815328,-13.4263288888889
223.2044592202,-12.8396622222222
223.3307492248,-9.53299555555556
223.4570232938,-13.4196622222222
223.5832814272,-12.4196622222222
223.709523625,-11.4596622222222
223.8357498872,-15.0696622222222
223.9619602138,-4.00632888888889
224.0881546048,-11.0663288888889
224.2143330602,-8.64966222222222
224.34049558,-7.53632888888889
224.4666421642,-11.1929955555556
224.5927728128,-3.98299555555556
224.7188875258,-10.9529955555556
224.8449863032,-5.17966222222223
224.971069145,-5.73632888888889
225.0971360512,-7.47632888888889
225.2231870218,-4.53632888888889
225.3492220568,-4.63632888888889
225.4752411562,-3.4463288888889
225.60124432,-0.462995555555561
225.7272315482,1.8436711111111
225.8532028408,3.2536711111111
225.9791581978,4.01033777777777
226.1050976192,1.7736711111111
226.231021105,8.03700444444444
226.3569286552,8.27033777777777
226.4828202698,7.45700444444444
226.6086959488,15.0870044444444
226.7345556922,12.2836711111111
226.8603995,16.6403377777778
226.9862273722,19.0670044444444
227.1120393088,20.7670044444444
227.2378353098,22.3003377777778
227.3636153752,23.6403377777778
227.489379505,32.9470044444445
227.6151276992,28.6570044444445
227.7408599578,25.9136711111111
227.8665762808,35.4703377777778
227.9922766682,37.1970044444445
228.11796112,41.6070044444445
228.2436296362,44.2836711111111
228.3692822168,48.6803377777778
228.4949188618,50.7536711111111
228.6205395712,59.2636711111111
228.746144345,69.343671111111
228.8717331832,70.5070044444444
228.9973060858,72.7303377777777
229.1228630528,81.283671111111
229.2484040842,89.523671111111
229.37392918,92.9670044444444
229.4994383402,104.187004444444
229.6249315648,106.397004444444
229.7504088538,114.987004444444
229.8758702072,124.433671111111
230.001315625,130.057004444445
230.1267451072,136.817004444445
230.2521586538,151.443671111111
230.3775562648,158.837004444444
230.5029379402,162.167004444444
230.62830368,174.673671111111
230.7536534842,186.727004444444
230.8789873528,197.993671111111
231.0043052858,219.630337777778
231.1296072832,226.470337777778
231.254893345,244.763671111111
231.3801634712,263.290337777778
231.5054176618,272.147004444444
231.6306559168,290.353671111111
231.7558782362,300.370337777778
231.88108462,327.253671111111
232.0062750682,343.570337777778
232.1314495808,369.200337777778
232.2566081578,380.753671111111
232.3817507992,405.643671111111
232.506877505,424.630337777778
232.6319882752,449.733671111111
232.7570831098,482.020337777777
232.8821620088,510.587004444444
233.0072249722,538.047004444444
233.132272,563.740337777778
233.2573030922,586.090337777778
233.3823182488,628.243671111111
233.5073174698,657.537004444444
233.6323007552,692.410337777778
233.757268105,715.660337777778
233.8822195192,755.057004444444
234.0071549978,797.693671111111
234.1320745408,840.573671111111
234.2569781482,876.523671111111
234.38186582,930.297004444445
234.5067375562,967.960337777778
234.6315933568,1014.33367111111
234.7564332218,1084.58367111111
234.8812571512,1111.26033777778
235.006065145,1164.35033777778
235.1308572032,1222.47033777778
235.2556333258,1275.54367111111
235.3803935128,1330.75033777778
235.5051377642,1398.22700444444
235.62986608,1462.17033777778
235.7545784602,1519.84367111111
235.8792749048,1583.85367111111
236.0039554138,1656.25367111111
236.1286199872,1722.36367111111
236.253268625,1796.40367111111
236.3779013272,1881.88033777778
236.5025180938,1956.52033777778
236.6271189248,2032.01700444444
236.7517038202,2119.83367111111
236.87627278,2206.23700444444
237.0008258042,2289.59033777778
237.1253628928,2391.81367111111
237.2498840458,2479.45033777778
237.3743892632,2577.61700444444
237.498878545,2678.48367111111
237.6233518912,2776.93700444444
237.7478093018,2879.89367111111
237.8722507768,2987.48367111111
237.9966763162,3092.65033777778
238.12108592,3202.03033777778
238.2454795882,3323.36700444444
238.3698573208,3425.96367111111
238.4942191178,3549.12367111111
238.6185649792,3669.37700444444
238.742894905,3789.41700444445
238.8672088952,3917.58033777778
238.9915069498,4052.52033777778
239.1157890688,4180.49033777778
239.2400552522,4314.85033777778
239.3643055,4451.83700444444
239.4885398122,4591.66033777778
239.6127581888,4729.93033777778
239.7369606298,4883.28033777778
239.8611471352,5022.88033777778
239.985317705,5181.52033777778
240.1094723392,5336.31367111111
240.2336110378,5488.70367111111
240.3577338008,5650.82700444445
240.4818406282,5809.55700444445
240.60593152,5977.88367111111
240.7300064762,6154.11033777778
240.8540654968,6311.99700444445
240.9781085818,6485.88700444445
241.1021357312,6656.05033777778
241.226146945,6842.65033777778
241.3501422232,7018.73700444445
241.4741215658,7197.38033777778
241.5980849728,7380.28700444445
241.7220324442,7560.78033777778
241.84596398,7747.66700444444
241.9698795802,7941.40033777778
242.0937792448,8148.19033777778
242.2176629738,8357.80033777778
242.3415307672,8571.41367111111
242.465382625,8772.64367111111
242.5892185472,8939.46700444445
242.7130385338,9097.50367111112
242.8368425848,9313.03033777778
242.9606307002,9548.99033777778
243.08440288,9779.64033777778
243.2081591242,10031.2870044444
243.3318994328,10258.8470044444
243.4556238058,10501.3270044444
243.5793322432,10713.4403377778
243.703024745,10937.7870044444
243.8267013112,11172.8136711111
243.9503619418,11322.3570044444
244.0740066368,11458.6436711111
244.1976353962,11667.7403377778
244.32124822,11908.2470044445
244.4448451082,12201.4436711111
244.5684260608,12493.6536711111
244.6919910778,12743.1336711111
244.8155401592,13011.7870044444
244.939073305,13240.3670044444
245.0625905152,13510.1070044444
245.1860917898,13720.9570044444
245.3095771288,13962.7070044444
245.4330465322,14211.3003377778
245.5565,14416.3336711111
245.6799375322,14699.3570044445
245.8033591288,14975.5136711111
245.9267647898,15150.9670044445
246.0501545152,15239.9703377778
246.173528305,15395.1336711111
246.2968861592,15690.2170044445
246.4202280778,16018.0836711111
246.5435540608,16394.1470044445
246.6668641082,16724.3803377778
246.79015822,17087.2936711111
246.9134363962,17382.5436711111
247.0366986368,17740.0236711111
247.1599449418,17980.8603377778
247.2831753112,18319.9836711111
247.406389745,18623.2836711111
247.5295882432,18900.2470044444
247.6527708058,19214.5103377778
247.7759374328,19459.0403377778
247.8990881242,19753.7836711111
248.02222288,20055.2036711111
248.1453417002,20342.5136711111
248.2684445848,20613.6903377778
248.3915315338,20917.5470044444
248.5146025472,21062.9470044444
248.637657625,21035.1903377778
248.7606967672,21218.1403377778
248.8837199738,21620.0303377778
249.0067272448,22007.5470044444
249.1297185802,22367.1003377778
249.25269398,22691.4970044444
249.3756534442,23000.1870044444
249.4985969728,23336.6570044444
249.6215245658,23671.4603377778
249.7444362232,23986.0203377778
249.867331945,24369.8170044444
249.9902117312,24654.2903377778
250.1130755818,25024.9036711111
250.2359234968,25351.4103377778
250.3587554762,25599.9403377778
250.48157152,25917.5736711111
250.6043716282,26156.4970044444
250.7271558008,26421.3470044444
250.8499240378,26773.3770044444
250.9726763392,27071.4436711111
251.095412705,27336.6536711111
251.2181331352,27596.2203377778
251.3408376298,27861.2970044444
251.4635261888,28096.5670044444
251.5861988122,28203.8903377777
251.7088555,28234.5170044444
251.8314962522,28479.7236711111
251.9541210688,28908.2736711111
252.0767299498,29303.7236711111
252.1993228952,29632.2803377777
252.321899905,29985.7936711111
252.4444609792,30285.0770044444
252.5670061178,30666.6403377777
252.6895353208,30934.8903377777
252.8120485882,31313.0603377777
252.93454592,31628.5903377777
253.0570273162,31926.2336711111
253.1794927768,32307.1403377777
253.3019423018,32561.8836711111
253.4243758912,32872.7570044444
253.546793545,33159.9536711111
253.6691952632,33407.4536711111
253.7915810458,33650.9636711111
253.9139508928,33903.3570044444
254.0363048042,34178.2870044444
254.15864278,34475.6536711111
254.2809648202,34759.853671111
254.4032709248,34967.4570044444
254.5255610938,35175.0603377777
254.6478353272,35375.193671111
254.770093625,35546.903671111
254.8923359872,35745.4470044444
255.0145624138,35948.3503377777
255.1367729048,35957.6436711111
255.2589674602,36006.5770044444
255.38114608,36279.373671111
255.5033087642,36617.223671111
255.6254555128,36942.2270044444
255.7475863258,37232.5903377777
255.8697012032,37563.2770044444
255.991800145,37909.9036711111
256.1138831512,38218.663671111
256.2359502218,38536.6770044444
256.3580013568,38939.0270044444
256.4800365562,39275.3770044444
256.60205582,39677.7403377777
256.7240591482,39968.6170044444
256.8460465408,40268.3070044444
256.9680179978,40595.7536711111
257.0899735192,40842.6436711111
257.211913105,41100.8003377777
257.3338367552,41346.3336711111
257.4557444698,41547.5536711111
257.5776362488,41741.1436711111
257.6995120922,41955.7536711111
257.821372,42136.2503377777
257.9432159722,42373.9870044444
258.0650440088,42567.6003377777
258.1868561098,42744.0870044444
258.3086522752,42949.7803377777
258.430432505,43133.0803377777
258.5521967992,43318.4736711111
258.6739451578,43554.1536711111
258.7956775808,43826.4170044444
258.9173940682,44022.8703377777
259.03909462,44107.6203377777
259.1607792362,44138.1336711111
259.2824479168,44337.2003377777
259.4041006618,44578.1436711111
259.5257374712,44799.4970044444
259.647358345,44983.9436711111
259.7689632832,45179.7903377777
259.8905522858,45383.9836711111
260.0121253528,45614.4736711111
260.1336824842,45739.9636711111
260.25522368,45945.4070044444
260.3767489402,46054.3570044444
260.4982582648,46266.9870044444
260.6197516538,46396.6403377777
260.7412291072,46578.3170044444
260.862690625,46757.0903377777
260.9841362072,46887.8536711111
261.1055658538,47071.9303377777
261.2269795648,47273.8003377777
261.3483773402,47424.9503377777
261.46975918,47568.7403377777
261.5911250842,47747.4903377777
261.7124750528,47873.2003377777
261.8338090858,48009.8370044444
261.9551271832,48229.0736711111
262.076429345,48466.3736711111
262.1977155712,48647.8603377777
262.3189858618,48826.6503377777
262.4402402168,48954.5970044444
262.5614786362,49057.5370044444
262.68270112,49188.9236711111
262.8039076682,49294.7036711111
262.9250982808,49453.7336711111
263.0462729578,49593.5270044444
263.1674316992,49726.2203377778
263.288574505,49832.2836711111
263.4097013752,49834.2603377778
263.5308123098,49827.4903377778
263.6519073088,49906.0170044444
263.7729863722,50019.3270044444
263.8940495,50109.5803377777
264.0150966922,50192.1703377777
264.1361279488,50315.5270044444
264.2571432698,50460.0103377777
264.3781426552,50639.0570044444
264.499126105,50793.3936711111
264.6200936192,50937.9003377777
264.7410451978,51046.6836711111
264.8619808408,51172.9370044444
264.9829005482,51273.5770044444
265.10380432,51319.5870044444
265.2246921562,51402.5070044444
265.3455640568,51489.7970044444
265.4664200218,51581.8670044444
265.5872600512,51603.6336711111
265.708084145,51709.7870044444
265.8288923032,51754.0003377777
265.9496845258,51822.0270044444
266.0704608128,51869.9136711111
266.1912211642,51881.7636711111
266.31196558,51887.8770044444
266.4326940602,51914.7803377777
266.5534066048,51945.6670044444
266.6741032138,51964.8436711111
266.7947838872,51992.7703377778
266.915448625,51954.6436711111
267.0360974272,51919.1503377777
267.1567302938,51919.3536711111
267.2773472248,51880.2036711111
267.3979482202,51900.9003377777
267.51853328,51872.4836711111
267.6391024042,51971.1136711111
267.7596555928,52081.8203377778
267.8801928458,52127.2303377777
268.0007141632,52175.8070044444
268.121219545,52287.2703377778
268.2417089912,52307.1536711111
268.3621825018,52370.2670044444
268.4826400768,52538.4103377778
268.6030817162,52620.5236711111
268.72350742,52666.5636711111
268.8439171882,52730.9203377778
268.9643110208,52780.2903377778
269.0846889178,52848.6436711111
269.2050508792,52833.3603377778
269.325396905,52852.7403377778
269.4457269952,52903.4436711111
269.5660411498,52958.9036711111
269.6863393688,53015.5003377778
269.8066216522,53060.1403377778
269.926888,53095.0203377778
270.0471384122,53127.5170044444
270.1673728888,53168.7970044444
270.2875914298,53165.1770044444
270.4077940352,53198.8003377777
270.527980705,53199.8536711111
270.6481514392,53210.5470044444
270.7683062378,53204.0936711111
270.8884451008,53216.2336711111
271.0085680282,53161.2936711111
271.12867502,53161.0236711111
271.2487660762,53141.9470044444
271.3688411968,53103.0603377778
271.4889003818,53147.9536711111
271.6089436312,53172.6770044444
271.728970945,53186.1436711111
271.8489823232,53165.1270044444
271.9689777658,53124.8736711111
272.0889572728,53171.8670044444
272.2089208442,53203.0070044444
272.32886848,53263.4670044444
272.4488001802,53276.8170044444
272.5687159448,53318.6703377777
272.6886157738,53385.0936711111
272.8084996672,53416.1036711111
272.928367625,53472.9003377777
273.0482196472,53615.2470044444
273.1680557338,53702.6836711111
273.2878758848,53773.5536711111
273.4076801002,53780.0603377777
273.52746838,53759.5670044444
273.6472407242,53775.4570044444
273.7669971328,53814.7403377777
273.8867376058,53843.4636711111
274.0064621432,53850.5670044444
274.126170745,53861.0570044444
274.2458634112,53889.2370044444
274.3655401418,53919.4870044444
274.4852009368,53937.8503377777
274.6048457962,54011.3303377777
274.72447472,54029.5636711111
274.8440877082,54058.7503377777
274.9636847608,54080.6403377777
275.0832658778,54109.9970044444
275.2028310592,54131.6670044444
275.322380305,54111.1903377777
275.4419136152,54143.8270044444
275.5614309898,54115.0303377777
275.6809324288,54132.9803377777
275.8004179322,54114.0936711111
275.9198875,54067.9203377777
276.0393411322,54085.0003377777
276.1587788288,54044.4803377777
276.2782005898,54041.4070044444
276.3976064152,54084.8136711111
276.516996305,54035.2836711111
276.6363702592,54069.6436711111
276.7557282778,54092.8870044444
276.8750703608,54106.9170044444
276.9943965082,54176.2036711111
277.11370672,54214.4070044444
277.2330009962,54260.0136711111
277.3522793368,54364.4936711111
277.4715417418,54445.6170044444
277.5907882112,54504.6803377777
277.710018745,54559.0836711111
277.8292333432,54605.6303377777
277.9484320058,54632.1570044444
278.0676147328,54648.9603377777
278.1867815242,54698.1403377778
278.30593238,54714.6803377778
278.4250673002,54748.9403377777
278.5441862848,54790.0336711111
278.6632893338,54851.4203377778
278.7823764472,54842.2603377778
278.901447625,54840.5103377778
279.0205028672,54871.7536711111
279.1395421738,54947.7436711111
279.2585655448,54944.3936711111
279.3775729802,54905.3936711111
279.49656448,54913.5736711111
279.6155400442,54942.1670044444
279.7344996728,54959.6970044444
279.8534433658,54945.4436711111
279.9723711232,54971.8603377778
280.091282945,54974.0403377778
280.2101788312,54958.5836711111
280.3290587818,54996.4903377778
280.4479227968,54936.5636711111
280.5667708762,54904.6303377778
280.68560302,54926.5103377778
280.8044192282,54913.4836711111
280.9232195008,54968.8336711111
281.0420038378,54982.3136711111
281.1607722392,55012.7436711111
281.279524705,55063.5503377777
281.3982612352,55107.3236711111
281.5169818298,55201.2336711111
281.6356864888,55249.2970044444
281.7543752122,55298.6036711111
281.873048,55318.4303377778
281.9917048522,55347.6503377778
282.1103457688,55391.7903377778
282.2289707498,55423.2203377778
282.3475797952,55421.7936711111
282.466172905,55437.6003377778
282.5847500792,55467.5903377778
282.7033113178,55457.8703377778
282.8218566208,55401.4970044444
282.9403859882,55340.0736711111
283.05889942,55327.5003377778
283.1773969162,55304.1870044444
283.2958784768,55302.1203377777
283.4143441018,55251.8670044444
283.5327937912,55217.5403377778
283.651227545,55197.8536711111
283.7696453632,55166.2736711111
283.8880472458,55159.6303377778
284.0064331928,55197.5103377778
284.1248032042,55185.4036711111
284.24315728,55186.4936711111
284.3614954202,55220.0670044444
284.4798176248,55278.2703377778
284.5981238938,55399.6403377778
284.7164142272,55491.9203377778
284.834688625,55493.3503377778
284.9529470872,55486.7936711111
285.0711896138,55465.4703377778
285.1894162048,55464.1503377778
285.3076268602,55451.3903377778
285.42582158,55453.9336711111
285.5440003642,55438.3270044444
285.6621632128,55437.4803377778
285.7803101258,55435.3470044444
285.8984411032,55450.8036711111
286.016556145,55406.6170044444
286.1346552512,55408.4503377778
286.2527384218,55433.3370044444
286.3708056568,55420.7470044444
286.4888569562,55405.4236711111
286.60689232,55396.9403377777
286.7249117482,55372.0203377778
286.8429152408,55372.3003377777
286.9609027978,55372.1503377778
287.0788744192,55396.4203377778
287.196830105,55452.7003377778
287.3147698552,55407.6870044444
287.4326936698,55363.0836711111
287.5506015488,55365.6070044444
287.6684934922,55367.1336711111
287.7863695,55353.3836711111
287.9042295722,55317.7603377778
288.0220737088,55313.7203377778
288.1399019098,55283.7336711111
288.2577141752,55246.1403377778
288.375510505,55205.9903377778
288.4932908992,55179.1603377778
288.6110553578,55136.5903377778
288.7288038808,55095.5336711111
288.8465364682,55033.9570044444
288.96425312,54971.4036711111
289.0819538362,54965.9370044444
289.1996386168,55008.0736711111
289.3173074618,55092.1136711111
289.4349603712,55093.4803377777
289.552597345,55115.9903377778
289.6702183832,55179.7436711111
289.7878234858,55187.1670044444
289.9054126528,55210.2536711111
290.0229858842,55258.8770044444
290.14054318,55277.9370044444
290.2580845402,55306.6470044444
290.3756099648,55340.5903377778
290.4931194538,55413.6170044444
290.6106130072,55487.3836711111
290.728090625,55508.6070044444
290.8455523072,55542.1603377778
290.9629980538,55613.4170044444
291.0804278648,55645.1036711111
291.1978417402,55704.2270044444
291.31523968,55743.9870044444
291.4326216842,55786.7870044444
291.5499877528,55851.8170044444
291.6673378858,55958.1403377778
291.7846720832,55974.9236711111
291.901990345,56031.0370044444
292.0192926712,56099.8670044444
292.1365790618,56161.4636711111
292.2538495168,56212.0936711111
292.3711040362,56265.4103377778
292.48834262,56323.3503377778
292.6055652682,56372.3903377778
292.7227719808,56441.2836711111
292.8399627578,56498.8070044444
292.9571375992,56571.0503377778
293.074296505,56627.9336711111
293.1914394752,56668.0136711111
293.3085665098,56723.0203377778
293.4256776088,56794.2870044444
293.5427727722,56852.0570044444
293.659852,56927.0236711111
293.7769152922,57005.9170044445
293.8939626488,57098.3136711111
294.0109940698,57153.0603377778
294.1280095552,57183.9370044445
294.245009105,57250.7436711111
294.3619927192,57289.3303377778
294.4789603978,57360.6003377778
294.5959121408,57402.8503377778
294.7128479482,57443.6236711111
294.82976782,57565.0670044444
294.9466717562,57604.0536711111
295.0635597568,57667.7203377778
295.1804318218,57725.5436711111
295.2972879512,57752.2903377778
295.414128145,57775.3936711111
295.5309524032,57863.0870044445
