UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77812
Integration Time,1000
Averages,300
Date,2/14/2020 9:15:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59839.3289855555
Reference Date,Multiple Library Date
User Note,


181.8418,1555.22
181.9732053322,-123.491014444445
182.1045947288,-126.844347777778
182.2359681898,-128.614347777778
182.3673257152,-54.3376811111111
182.498667305,-50.8876811111111
182.6299929592,-54.4143477777777
182.7613026778,-53.2910144444444
182.8925964608,-51.9876811111111
183.0238743082,-51.2876811111111
183.15513622,-54.1510144444444
183.2863821962,-52.7510144444444
183.4176122368,-49.1343477777777
183.5488263418,-47.5143477777778
183.6800245112,-53.2010144444444
183.811206745,-46.4176811111111
183.9423730432,-49.5743477777777
184.0735234058,-48.9643477777777
184.2046578328,-46.2043477777778
184.3357763242,-49.4543477777777
184.46687888,-49.6110144444444
184.5979655002,-47.1643477777778
184.7290361848,-49.6443477777777
184.8600909338,-47.4276811111111
184.9911297472,-45.7010144444444
185.122152625,-48.2110144444444
185.2531595672,-44.3543477777778
185.3841505738,-47.5210144444444
185.5151256448,-45.4710144444444
185.6460847802,-47.9243477777777
185.77702798,-50.3776811111111
185.9079552442,-49.0976811111111
186.0388665728,-47.6510144444444
186.1697619658,-48.0243477777777
186.3006414232,-44.8243477777778
186.431504945,-49.4010144444444
186.5623525312,-47.2410144444444
186.6931841818,-51.2943477777777
186.8239998968,-49.1343477777777
186.9547996762,-43.6643477777778
187.08558352,-49.1310144444444
187.2163514282,-45.1910144444444
187.3471034008,-52.8443477777777
187.4778394378,-51.7110144444444
187.6085595392,-45.6943477777778
187.739263705,-45.9743477777778
187.8699519352,-47.8076811111111
188.0006242298,-47.7043477777777
188.1312805888,-45.9476811111111
188.2619210122,-46.9476811111111
188.3925455,-50.4743477777778
188.5231540522,-49.0443477777777
188.6537466688,-49.8910144444444
188.7843233498,-50.4776811111111
188.9148840952,-48.1143477777777
189.045428905,-48.5976811111111
189.1759577792,-50.1176811111111
189.3064707178,-48.0376811111111
189.4369677208,-50.6476811111111
189.5674487882,-50.6276811111111
189.69791392,-43.5843477777778
189.8283631162,-49.0410144444444
189.9587963768,-50.6843477777777
190.0892137018,-48.0776811111111
190.2196150912,-49.5076811111111
190.350000545,-49.6776811111111
190.4803700632,-49.6243477777777
190.6107236458,-48.6576811111111
190.7410612928,-49.9943477777777
190.8713830042,-43.0476811111111
191.00168878,-48.8510144444444
191.1319786202,-48.3610144444444
191.2622525248,-50.8243477777777
191.3925104938,-45.3443477777778
191.5227525272,-48.8276811111111
191.652978625,-42.9076811111111
191.7831887872,-45.3076811111111
191.9133830138,-48.8143477777777
192.0435613048,-47.2110144444444
192.1737236602,-45.7510144444444
192.30387008,-45.9043477777778
192.4340005642,-49.3076811111111
192.5641151128,-45.4943477777778
192.6942137258,-49.5143477777778
192.8242964032,-45.1276811111111
192.954363145,-46.1410144444444
193.0844139512,-48.1276811111111
193.2144488218,-47.7410144444444
193.3444677568,-49.7376811111111
193.4744707562,-46.3543477777778
193.60445782,-48.2076811111111
193.7344289482,-46.5776811111111
193.8643841408,-45.7710144444444
193.9943233978,-45.8110144444444
194.1242467192,-45.7876811111111
194.254154105,-43.7410144444444
194.3840455552,-44.7476811111111
194.5139210698,-46.4276811111111
194.6437806488,-45.9543477777778
194.7736242922,-45.2643477777778
194.903452,-47.6476811111111
195.0332637722,-39.0243477777778
195.1630596088,-47.6010144444444
195.2928395098,-48.1243477777777
195.4226034752,-42.7543477777778
195.552351505,-47.8943477777777
195.6820835992,-44.9043477777778
195.8117997578,-47.3676811111111
195.9414999808,-47.7676811111111
196.0711842682,-50.0310144444444
196.20085262,-46.9743477777778
196.3305050362,-50.2010144444444
196.4601415168,-46.8543477777778
196.5897620618,-44.4443477777778
196.7193666712,-45.3143477777778
196.848955345,-48.9943477777777
196.9785280832,-47.3110144444444
197.1080848858,-48.0643477777777
197.2376257528,-46.6010144444444
197.3671506842,-47.9210144444444
197.49665968,-47.3176811111111
197.6261527402,-46.8810144444444
197.7556298648,-45.8243477777778
197.8850910538,-45.9743477777778
198.0145363072,-45.9076811111111
198.143965625,-37.1376811111111
198.2733790072,-48.0510144444444
198.4027764538,-45.7410144444444
198.5321579648,-47.8976811111111
198.6615235402,-44.1143477777778
198.79087318,-44.7543477777778
198.9202068842,-43.5010144444444
199.0495246528,-47.8810144444444
199.1788264858,-45.7810144444444
199.3081123832,-46.4376811111111
199.437382345,-45.4376811111111
199.5666363712,-46.3276811111111
199.6958744618,-46.8476811111111
199.8250966168,-44.3443477777778
199.9543028362,-43.0810144444444
200.08349312,-46.5076811111111
200.2126674682,-47.4710144444444
200.3418258808,-43.5043477777778
200.4709683578,-46.4010144444444
200.6000948992,-46.5576811111111
200.729205505,-49.1410144444444
200.8583001752,-43.8676811111111
200.9873789098,-43.6110144444444
201.1164417088,-45.7976811111111
201.2454885722,-42.2510144444444
201.3745195,-45.3143477777778
201.5035344922,-45.7776811111111
201.6325335488,-45.8943477777778
201.7615166698,-42.6343477777778
201.8904838552,-45.0310144444444
202.019435105,-43.4310144444444
202.1483704192,-43.6410144444444
202.2772897978,-44.7510144444444
202.4061932408,-43.7676811111111
202.5350807482,-46.4743477777778
202.66395232,-42.2810144444444
202.7928079562,-44.9976811111111
202.9216476568,-40.4743477777778
203.0504714218,-42.2343477777778
203.1792792512,-44.6910144444444
203.308071145,-44.8443477777778
203.4368471032,-29.8810144444444
203.5656071258,-44.0476811111111
203.6943512128,-43.3110144444444
203.8230793642,-43.4010144444444
203.95179158,-44.1476811111111
204.0804878602,-46.2510144444444
204.2091682048,-40.7710144444444
204.3378326138,-44.3410144444444
204.4664810872,-39.8510144444444
204.595113625,-43.5543477777778
204.7237302272,-41.9076811111111
204.8523308938,-40.5176811111111
204.9809156248,-43.5676811111111
205.1094844202,-40.2910144444444
205.23803728,-41.0743477777778
205.3665742042,-41.6776811111111
205.4950951928,-39.5776811111111
205.6236002458,-43.9076811111111
205.7520893632,-39.3976811111111
205.880562545,-40.2476811111111
206.0090197912,-41.1543477777778
206.1374611018,-41.9143477777778
206.2658864768,-39.0810144444444
206.3942959162,-40.9376811111111
206.52268942,-42.4476811111111
206.6510669882,-41.7276811111111
206.7794286208,-37.3910144444444
206.9077743178,-40.9476811111111
207.0361040792,-37.1876811111111
207.164417905,-40.2543477777778
207.2927157952,-40.9743477777778
207.4209977498,-40.0410144444444
207.5492637688,-40.2076811111111
207.6775138522,-37.4210144444444
207.805748,-40.3343477777778
207.9339662122,-37.2710144444444
208.0621684888,-41.8376811111111
208.1903548298,-38.8443477777778
208.3185252352,-39.3310144444444
208.446679705,-38.0943477777777
208.5748182392,-38.1110144444444
208.7029408378,-37.8476811111111
208.8310475008,-39.3543477777778
208.9591382282,-39.9976811111111
209.08721302,-41.2376811111111
209.2152718762,-40.3410144444444
209.3433147968,-33.4610144444444
209.4713417818,-38.8843477777778
209.5993528312,-39.8176811111111
209.727347945,-39.1776811111111
209.8553271232,-39.3376811111111
209.9832903658,-36.0476811111111
210.1112376728,-39.2176811111111
210.2391690442,-40.7176811111111
210.36708448,-42.5143477777778
210.4949839802,-39.6943477777778
210.6228675448,-37.0143477777777
210.7507351738,-35.4043477777778
210.8785868672,-39.7243477777778
211.006422625,-38.4710144444444
211.1342424472,-34.0076811111111
211.2620463338,-38.0343477777778
211.3898342848,-35.0610144444444
211.5176063002,-38.4276811111111
211.64536238,-35.7710144444444
211.7731025242,-38.8176811111111
211.9008267328,-36.2710144444444
212.0285350058,-37.9443477777778
212.1562273432,-35.7443477777778
212.283903745,-31.4210144444444
212.4115642112,-37.0243477777777
212.5392087418,-35.1410144444444
212.6668373368,-34.3976811111111
212.7944499962,-36.3243477777777
212.92204672,-35.3710144444444
213.0496275082,-37.0043477777777
213.1771923608,-34.9010144444444
213.3047412778,-32.5876811111111
213.4322742592,-36.5443477777777
213.559791305,-34.0110144444444
213.6872924152,-33.0843477777778
213.8147775898,-35.0410144444444
213.9422468288,-33.8576811111111
214.0697001322,-32.3676811111111
214.1971375,-34.4810144444444
214.3245589322,-31.9276811111111
214.4519644288,-32.6576811111111
214.5793539898,-31.5810144444444
214.7067276152,-33.3976811111111
214.834085305,-33.2276811111111
214.9614270592,-33.9076811111111
215.0887528778,-30.9743477777778
215.2160627608,-32.9343477777777
215.3433567082,-31.0210144444444
215.47063472,-31.0843477777778
215.5978967962,-31.0076811111111
215.7251429368,-26.6376811111111
215.8523731418,-27.6943477777778
215.9795874112,-32.3276811111111
216.106785745,-32.1543477777778
216.2339681432,-29.9143477777778
216.3611346058,-26.3776811111111
216.4882851328,-27.7576811111111
216.6154197242,-30.3510144444444
216.74253838,-24.1076811111111
216.8696411002,-27.8710144444444
216.9967278848,-26.6543477777778
217.1237987338,-27.4910144444444
217.2508536472,-30.3310144444444
217.377892625,-25.5110144444444
217.5049156672,-25.1876811111111
217.6319227738,-28.8210144444444
217.7589139448,-29.5443477777778
217.8858891802,-27.9543477777778
218.01284848,-27.0476811111111
218.1397918442,-29.2676811111111
218.2667192728,-26.8276811111111
218.3936307658,-25.8243477777778
218.5205263232,-26.4410144444444
218.647405945,-23.8410144444444
218.7742696312,-24.0943477777778
218.9011173818,-26.3943477777778
219.0279491968,-25.8010144444444
219.1547650762,-26.1010144444444
219.28156502,-23.8743477777778
219.4083490282,-22.0410144444444
219.5351171008,-22.0410144444444
219.6618692378,-22.2243477777778
219.7886054392,-21.5410144444444
219.915325705,-21.1610144444444
220.0420300352,-23.1143477777778
220.1687184298,-21.7476811111111
220.2953908888,-20.8543477777778
220.4220474122,-21.6710144444444
220.548688,-22.9076811111111
220.6753126522,-23.2010144444444
220.8019213688,-20.6143477777778
220.9285141498,-21.9343477777778
221.0550909952,-18.5343477777778
221.181651905,-19.0210144444444
221.3081968792,-22.1110144444444
221.4347259178,-17.2076811111111
221.5612390208,-17.2410144444445
221.6877361882,-22.6176811111111
221.81421742,-20.4510144444444
221.9406827162,-21.5310144444444
222.0671320768,-18.0843477777778
222.1935655018,-23.4110144444444
222.3199829912,-19.5543477777778
222.446384545,-19.8043477777778
222.5727701632,-22.4710144444444
222.6991398458,-17.6143477777778
222.8254935928,-16.7710144444445
222.9518314042,-19.1976811111111
223.07815328,-13.8743477777778
223.2044592202,-13.6010144444445
223.3307492248,-10.1410144444445
223.4570232938,-14.2310144444445
223.5832814272,-13.3943477777778
223.709523625,-11.9643477777778
223.8357498872,-15.5410144444445
223.9619602138,-4.80101444444445
224.0881546048,-11.5376811111111
224.2143330602,-9.90101444444445
224.34049558,-8.95768111111112
224.4666421642,-11.4510144444445
224.5927728128,-5.91768111111112
224.7188875258,-11.8510144444445
224.8449863032,-6.43434777777778
224.971069145,-6.70768111111112
225.0971360512,-8.90768111111112
225.2231870218,-5.48434777777778
225.3492220568,-5.06434777777778
225.4752411562,-3.51101444444445
225.60124432,-0.921014444444448
225.7272315482,0.882318888888886
225.8532028408,1.47231888888889
225.9791581978,2.87898555555555
226.1050976192,0.332318888888886
226.231021105,7.46898555555555
226.3569286552,7.19231888888888
226.4828202698,6.34565222222222
226.6086959488,14.5756522222222
226.7345556922,11.0956522222222
226.8603995,15.4323188888889
226.9862273722,18.3123188888889
227.1120393088,19.8523188888889
227.2378353098,20.7123188888889
227.3636153752,22.0923188888889
227.489379505,31.3523188888889
227.6151276992,27.6589855555556
227.7408599578,24.9923188888889
227.8665762808,33.6923188888889
227.9922766682,35.5956522222222
228.11796112,40.2023188888889
228.2436296362,42.3389855555556
228.3692822168,46.7889855555556
228.4949188618,48.9823188888889
228.6205395712,57.3256522222223
228.746144345,67.7956522222223
228.8717331832,68.6423188888889
228.9973060858,71.6056522222222
229.1228630528,79.5356522222222
229.2484040842,87.4689855555556
229.37392918,90.5389855555556
229.4994383402,101.935652222222
229.6249315648,104.582318888889
229.7504088538,112.622318888889
229.8758702072,122.255652222222
230.001315625,129.202318888889
230.1267451072,133.888985555555
230.2521586538,149.285652222222
230.3775562648,155.902318888889
230.5029379402,159.238985555555
230.62830368,171.222318888889
230.7536534842,183.538985555555
230.8789873528,194.852318888889
231.0043052858,216.878985555556
231.1296072832,222.722318888889
231.254893345,240.898985555556
231.3801634712,258.992318888889
231.5054176618,267.628985555556
231.6306559168,285.425652222222
231.7558782362,296.392318888889
231.88108462,323.408985555556
232.0062750682,338.412318888889
232.1314495808,363.605652222222
232.2566081578,375.782318888889
232.3817507992,400.502318888889
232.506877505,419.062318888889
232.6319882752,444.638985555555
232.7570831098,475.755652222222
232.8821620088,503.262318888889
233.0072249722,531.312318888889
233.132272,554.592318888889
233.2573030922,578.398985555555
233.3823182488,618.072318888889
233.5073174698,647.778985555555
233.6323007552,683.155652222222
233.757268105,706.702318888888
233.8822195192,744.905652222222
234.0071549978,785.182318888889
234.1320745408,829.728985555555
234.2569781482,863.225652222222
234.38186582,917.128985555556
234.5067375562,953.398985555556
234.6315933568,999.492318888889
234.7564332218,1066.83231888889
234.8812571512,1094.33565222222
235.006065145,1149.07231888889
235.1308572032,1205.30565222222
235.2556333258,1256.31231888889
235.3803935128,1312.76898555556
235.5051377642,1377.17898555556
235.62986608,1436.66231888889
235.7545784602,1497.89565222222
235.8792749048,1561.91231888889
236.0039554138,1631.20565222222
236.1286199872,1695.93565222222
236.253268625,1767.70565222222
236.3779013272,1852.58231888889
236.5025180938,1926.21898555556
236.6271189248,2002.64231888889
236.7517038202,2085.67898555556
236.87627278,2173.08565222222
237.0008258042,2254.58231888889
237.1253628928,2354.54898555556
237.2498840458,2440.37898555556
237.3743892632,2537.35231888889
237.498878545,2637.86565222222
237.6233518912,2734.93565222222
237.7478093018,2836.31565222222
237.8722507768,2945.11231888889
237.9966763162,3045.67565222222
238.12108592,3156.80565222222
238.2454795882,3273.53231888889
238.3698573208,3375.17898555556
238.4942191178,3498.29898555556
238.6185649792,3614.02898555556
238.742894905,3733.27231888889
238.8672088952,3855.44565222222
238.9915069498,3988.15565222222
239.1157890688,4118.01898555556
239.2400552522,4247.76898555556
239.3643055,4380.94898555556
239.4885398122,4519.42231888889
239.6127581888,4657.07231888889
239.7369606298,4805.23565222223
239.8611471352,4942.08231888889
239.985317705,5099.63565222223
240.1094723392,5256.1123188889
240.2336110378,5403.7923188889
240.3577338008,5563.63231888889
240.4818406282,5720.48898555556
240.60593152,5883.4023188889
240.7300064762,6061.48898555556
240.8540654968,6208.94565222223
240.9781085818,6385.36565222223
241.1021357312,6551.80565222223
241.226146945,6734.20898555556
241.3501422232,6907.89565222223
241.4741215658,7080.99231888889
241.5980849728,7262.26565222223
241.7220324442,7440.95898555556
241.84596398,7625.02231888889
241.9698795802,7817.27231888889
242.0937792448,8015.57231888889
242.2176629738,8224.04898555556
242.3415307672,8430.93565222222
242.465382625,8630.97898555555
242.5892185472,8802.06898555555
242.7130385338,8954.86231888889
242.8368425848,9165.30565222222
242.9606307002,9398.25898555555
243.08440288,9624.52565222222
243.2081591242,9869.83231888888
243.3318994328,10096.2823188889
243.4556238058,10332.0589855555
243.5793322432,10542.4123188889
243.703024745,10760.3656522222
243.8267013112,10997.8589855555
243.9503619418,11149.9889855555
244.0740066368,11280.7789855555
244.1976353962,11478.2256522222
244.32124822,11712.7523188889
244.4448451082,12005.1323188889
244.5684260608,12293.2156522222
244.6919910778,12542.8523188889
244.8155401592,12803.3389855556
244.939073305,13031.1923188889
245.0625905152,13289.6123188889
245.1860917898,13500.2156522222
245.3095771288,13735.7489855556
245.4330465322,13991.5756522222
245.5565,14185.2389855556
245.6799375322,14460.2089855556
245.8033591288,14734.3056522222
245.9267647898,14913.8756522222
246.0501545152,14997.3089855556
246.173528305,15147.2456522222
246.2968861592,15434.6623188889
246.4202280778,15765.8856522222
246.5435540608,16130.0456522222
246.6668641082,16460.8456522222
246.79015822,16811.8889855556
246.9134363962,17104.4489855556
247.0366986368,17458.3689855556
247.1599449418,17689.8456522222
247.2831753112,18031.7489855556
247.406389745,18329.9323188889
247.5295882432,18594.5989855556
247.6527708058,18904.5523188889
247.7759374328,19153.7656522222
247.8990881242,19434.6356522222
248.02222288,19736.4556522222
248.1453417002,20021.9956522222
248.2684445848,20285.2156522222
248.3915315338,20581.7889855556
248.5146025472,20737.9389855556
248.637657625,20711.1489855556
248.7606967672,20879.2223188889
248.8837199738,21277.5889855556
249.0067272448,21658.0156522222
249.1297185802,22011.5789855556
249.25269398,22336.5889855556
249.3756534442,22640.1689855556
249.4985969728,22968.3823188889
249.6215245658,23294.1123188889
249.7444362232,23605.5756522222
249.867331945,23995.0589855556
249.9902117312,24260.6389855556
250.1130755818,24636.1289855556
250.2359234968,24954.3956522222
250.3587554762,25204.5056522222
250.48157152,25513.2923188889
250.6043716282,25758.0656522222
250.7271558008,26008.4656522222
250.8499240378,26350.7156522222
250.9726763392,26651.9389855555
251.095412705,26903.0923188889
251.2181331352,27164.5223188889
251.3408376298,27420.6856522222
251.4635261888,27652.0423188889
251.5861988122,27772.7156522222
251.7088555,27795.1923188889
251.8314962522,28037.2323188889
251.9541210688,28463.1589855556
252.0767299498,28840.9289855556
252.1993228952,29174.4623188889
252.321899905,29523.1023188889
252.4444609792,29812.8756522222
252.5670061178,30206.8089855556
252.6895353208,30458.6989855556
252.8120485882,30828.6289855556
252.93454592,31147.2723188889
253.0570273162,31441.0323188889
253.1794927768,31811.4823188889
253.3019423018,32064.9956522222
253.4243758912,32374.6756522222
253.546793545,32665.2956522222
253.6691952632,32908.5723188889
253.7915810458,33135.2123188889
253.9139508928,33401.3189855556
254.0363048042,33659.4523188889
254.15864278,33957.7589855556
254.2809648202,34250.9256522222
254.4032709248,34440.7989855556
254.5255610938,34654.8456522222
254.6478353272,34855.6156522222
254.770093625,35026.1589855556
254.8923359872,35215.5089855556
255.0145624138,35406.4789855556
255.1367729048,35420.0156522222
255.2589674602,35464.5189855556
255.38114608,35745.0923188889
255.5033087642,36068.8689855556
255.6254555128,36385.7223188889
255.7475863258,36669.2423188889
255.8697012032,37020.4256522222
255.991800145,37353.3389855556
256.1138831512,37660.0256522222
256.2359502218,37984.8056522222
256.3580013568,38372.7023188889
256.4800365562,38699.3623188889
256.60205582,39115.8823188889
256.7240591482,39393.8689855555
256.8460465408,39692.2589855555
256.9680179978,40019.4189855556
257.0899735192,40267.5956522222
257.211913105,40508.4756522222
257.3338367552,40759.9223188889
257.4557444698,40959.9323188889
257.5776362488,41164.7823188889
257.6995120922,41361.4223188889
257.821372,41554.2523188889
257.9432159722,41781.5923188889
258.0650440088,41978.4756522222
258.1868561098,42164.2723188889
258.3086522752,42357.8789855556
258.430432505,42530.5223188889
258.5521967992,42720.8189855556
258.6739451578,42936.9389855556
258.7956775808,43212.8923188889
258.9173940682,43413.2089855556
259.03909462,43503.9489855556
259.1607792362,43539.9023188889
259.2824479168,43742.7756522222
259.4041006618,43968.3089855556
259.5257374712,44204.1956522222
259.647358345,44394.0323188889
259.7689632832,44575.3056522222
259.8905522858,44775.2356522222
260.0121253528,44998.0189855556
260.1336824842,45118.5856522222
260.25522368,45326.9023188889
260.3767489402,45444.4289855556
260.4982582648,45643.9623188889
260.6197516538,45781.6589855556
260.7412291072,45953.3289855556
260.862690625,46133.7056522222
260.9841362072,46264.0923188889
261.1055658538,46453.4623188889
261.2269795648,46659.6489855556
261.3483773402,46805.9523188889
261.46975918,46949.3889855556
261.5911250842,47114.7556522222
261.7124750528,47251.0523188889
261.8338090858,47394.1189855556
261.9551271832,47598.9823188889
262.076429345,47840.9189855556
262.1977155712,48018.1023188889
262.3189858618,48194.3323188889
262.4402402168,48314.2723188889
262.5614786362,48429.8889855556
262.68270112,48564.1956522222
262.8039076682,48666.0423188889
262.9250982808,48820.1123188889
263.0462729578,48970.2823188889
263.1674316992,49092.8189855556
263.288574505,49203.2523188889
263.4097013752,49208.7123188889
263.5308123098,49203.5789855555
263.6519073088,49283.3189855555
263.7729863722,49381.1289855555
263.8940495,49485.1656522222
264.0150966922,49570.4756522222
264.1361279488,49692.5023188889
264.2571432698,49838.6756522222
264.3781426552,49999.9556522222
264.499126105,50160.2623188889
264.6200936192,50315.8689855555
264.7410451978,50428.1356522222
264.8619808408,50546.7023188889
264.9829005482,50648.7089855555
265.10380432,50714.2189855555
265.2246921562,50780.5089855555
265.3455640568,50863.2189855555
265.4664200218,50953.6023188889
265.5872600512,50986.0656522222
265.708084145,51098.3423188889
265.8288923032,51153.7489855555
265.9496845258,51206.0489855555
266.0704608128,51265.4523188889
266.1912211642,51274.7756522222
266.31196558,51284.7389855555
266.4326940602,51319.9023188889
266.5534066048,51355.0089855555
266.6741032138,51377.6889855555
266.7947838872,51394.6356522222
266.915448625,51366.0889855555
267.0360974272,51335.1323188889
267.1567302938,51315.2489855555
267.2773472248,51298.1723188889
267.3979482202,51308.8589855555
267.51853328,51289.0623188889
267.6391024042,51387.5056522222
267.7596555928,51495.6056522222
267.8801928458,51550.2156522222
268.0007141632,51603.3289855555
268.121219545,51712.4889855555
268.2417089912,51733.5056522222
268.3621825018,51790.8189855555
268.4826400768,51967.5189855555
268.6030817162,52044.2423188889
268.72350742,52098.1356522222
268.8439171882,52171.5256522222
268.9643110208,52224.8856522222
269.0846889178,52283.7489855555
269.2050508792,52276.3489855555
269.325396905,52293.3056522222
269.4457269952,52347.3656522222
269.5660411498,52398.3523188889
269.6863393688,52453.1923188889
269.8066216522,52508.5289855555
269.926888,52540.8956522222
270.0471384122,52562.6523188889
270.1673728888,52620.1856522222
270.2875914298,52612.6056522222
270.4077940352,52644.6889855555
270.527980705,52651.1689855555
270.6481514392,52677.3556522222
270.7683062378,52660.6589855555
270.8884451008,52687.1756522222
271.0085680282,52640.9389855555
271.12867502,52640.1089855555
271.2487660762,52615.9156522222
271.3688411968,52597.6356522222
271.4889003818,52633.8989855555
271.6089436312,52650.2189855555
271.728970945,52671.8623188889
271.8489823232,52632.2289855555
271.9689777658,52608.0456522222
272.0889572728,52651.6789855555
272.2089208442,52696.7756522222
272.32886848,52743.7023188889
272.4488001802,52766.0689855555
272.5687159448,52812.5923188889
272.6886157738,52878.5123188889
272.8084996672,52910.4989855555
272.928367625,52979.6623188889
273.0482196472,53118.0489855555
273.1680557338,53198.6523188889
273.2878758848,53278.5789855555
273.4076801002,53298.7689855555
273.52746838,53260.9556522222
273.6472407242,53292.7623188889
273.7669971328,53335.9389855555
273.8867376058,53364.4189855555
274.0064621432,53375.6523188889
274.126170745,53381.9889855555
274.2458634112,53410.0256522222
274.3655401418,53448.2289855555
274.4852009368,53474.7156522222
274.6048457962,53524.0723188889
274.72447472,53562.1223188889
274.8440877082,53584.6789855555
274.9636847608,53617.2056522222
275.0832658778,53643.9323188889
275.2028310592,53673.1423188889
275.322380305,53659.9423188889
275.4419136152,53694.0623188889
275.5614309898,53666.0656522222
275.6809324288,53686.4856522222
275.8004179322,53666.2189855555
275.9198875,53620.6556522222
276.0393411322,53643.7289855555
276.1587788288,53601.8889855555
276.2782005898,53605.3689855555
276.3976064152,53635.8689855555
276.516996305,53596.1489855555
276.6363702592,53626.3056522222
276.7557282778,53658.3523188889
276.8750703608,53673.4189855555
276.9943965082,53739.4156522222
277.11370672,53787.9589855555
277.2330009962,53835.6456522222
277.3522793368,53951.1523188889
277.4715417418,54022.0589855555
277.5907882112,54081.0289855555
277.710018745,54130.9323188889
277.8292333432,54200.5623188889
277.9484320058,54223.8056522222
278.0676147328,54235.2989855555
278.1867815242,54279.4223188889
278.30593238,54313.4789855555
278.4250673002,54338.0189855555
278.5441862848,54381.8923188889
278.6632893338,54435.0356522222
278.7823764472,54443.7123188889
278.901447625,54427.3923188889
279.0205028672,54467.7423188889
279.1395421738,54536.9389855555
279.2585655448,54550.5689855555
279.3775729802,54518.2823188889
279.49656448,54538.3589855555
279.6155400442,54566.0589855555
279.7344996728,54578.0423188889
279.8534433658,54550.4956522222
279.9723711232,54591.6989855555
280.091282945,54591.7956522222
280.2101788312,54573.0989855555
280.3290587818,54613.2089855555
280.4479227968,54554.3056522222
280.5667708762,54547.5289855555
280.68560302,54562.4656522222
280.8044192282,54551.2223188889
280.9232195008,54597.9223188889
281.0420038378,54627.8589855555
281.1607722392,54655.3023188889
281.279524705,54715.3889855555
281.3982612352,54759.2823188889
281.5169818298,54836.9156522222
281.6356864888,54897.6256522222
281.7543752122,54934.7389855555
281.873048,54967.3656522222
281.9917048522,55001.5856522222
282.1103457688,55054.1823188889
282.2289707498,55073.6923188889
282.3475797952,55086.2689855555
282.466172905,55104.6623188889
282.5847500792,55124.5489855555
282.7033113178,55111.2689855555
282.8218566208,55064.4089855555
282.9403859882,54997.5389855555
283.05889942,54994.6289855555
283.1773969162,54959.3089855555
283.2958784768,54975.3856522222
283.4143441018,54916.9389855555
283.5327937912,54882.2989855555
283.651227545,54884.5889855555
283.7696453632,54852.4389855555
283.8880472458,54841.3856522222
284.0064331928,54883.5356522222
284.1248032042,54875.8723188889
284.24315728,54869.0189855555
284.3614954202,54914.1756522222
284.4798176248,54966.1723188889
284.5981238938,55102.1356522222
284.7164142272,55174.0456522222
284.834688625,55195.5156522222
284.9529470872,55182.4456522222
285.0711896138,55173.0856522222
285.1894162048,55163.9823188889
285.3076268602,55174.2589855555
285.42582158,55161.6723188889
285.5440003642,55139.0389855555
285.6621632128,55139.6756522222
285.7803101258,55143.1056522222
285.8984411032,55164.1156522222
286.016556145,55129.7823188889
286.1346552512,55119.4556522222
286.2527384218,55156.2756522222
286.3708056568,55152.3756522222
286.4888569562,55137.5623188889
286.60689232,55123.7423188889
286.7249117482,55099.2389855555
286.8429152408,55097.7623188889
286.9609027978,55104.6823188889
287.0788744192,55128.6089855555
287.196830105,55184.4356522222
287.3147698552,55148.3189855555
287.4326936698,55112.4589855555
287.5506015488,55104.5756522222
287.6684934922,55109.1589855555
287.7863695,55084.0123188889
287.9042295722,55060.9823188889
288.0220737088,55052.8323188889
288.1399019098,55037.4723188889
288.2577141752,54992.0356522222
288.375510505,54962.8489855555
288.4932908992,54923.0889855555
288.6110553578,54885.5256522222
288.7288038808,54836.5489855555
288.8465364682,54786.1789855555
288.96425312,54730.2989855555
289.0819538362,54727.3523188889
289.1996386168,54769.7856522222
289.3173074618,54839.7189855555
289.4349603712,54865.3289855555
289.552597345,54881.9956522222
289.6702183832,54937.4356522222
289.7878234858,54954.1256522222
289.9054126528,54987.0589855555
290.0229858842,55030.4989855555
290.14054318,55056.8056522222
290.2580845402,55084.4489855555
290.3756099648,55121.0256522222
290.4931194538,55193.2289855555
290.6106130072,55265.6823188889
290.728090625,55284.7623188889
290.8455523072,55327.2556522222
290.9629980538,55392.3289855555
291.0804278648,55425.4456522222
291.1978417402,55488.5189855555
291.31523968,55531.0889855555
291.4326216842,55562.5223188889
291.5499877528,55641.6856522222
291.6673378858,55738.1456522222
291.7846720832,55763.3189855555
291.901990345,55822.7489855555
292.0192926712,55895.2056522222
292.1365790618,55954.5823188889
292.2538495168,56028.6423188889
292.3711040362,56068.9256522222
292.48834262,56120.2056522222
292.6055652682,56174.1323188889
292.7227719808,56232.0756522222
292.8399627578,56303.6023188889
292.9571375992,56373.5989855555
293.074296505,56433.0123188889
293.1914394752,56469.6456522222
293.3085665098,56524.5656522222
293.4256776088,56598.8156522222
293.5427727722,56654.9023188889
293.659852,56751.0623188889
293.7769152922,56819.7823188889
293.8939626488,56915.0256522222
294.0109940698,56962.3223188889
294.1280095552,56996.1823188889
294.245009105,57059.3423188889
294.3619927192,57106.9956522222
294.4789603978,57176.7156522222
294.5959121408,57226.1656522222
294.7128479482,57264.7889855555
294.82976782,57380.5623188889
294.9466717562,57420.2456522222
295.0635597568,57490.7856522222
295.1804318218,57552.8289855555
295.2972879512,57578.6423188889
295.414128145,57599.4956522222
295.5309524032,57686.5289855555
