UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77874
Integration Time,1000
Averages,300
Date,2/14/2020 2:26:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59523.0887666666
Reference Date,Multiple Library Date
User Note,


181.8418,1554.66666666667
181.9732053322,-112.7579
182.1045947288,-116.1279
182.2359681898,-118.014566666667
182.3673257152,-56.0945666666667
182.498667305,-53.6212333333333
182.6299929592,-56.0879
182.7613026778,-55.5545666666667
182.8925964608,-54.0012333333333
183.0238743082,-52.9679
183.15513622,-56.5745666666667
183.2863821962,-54.8679
183.4176122368,-51.3545666666666
183.5488263418,-49.5145666666667
183.6800245112,-54.7579
183.811206745,-48.1112333333333
183.9423730432,-51.5945666666667
184.0735234058,-51.4745666666667
184.2046578328,-48.2545666666666
184.3357763242,-51.4879
184.46687888,-51.5912333333333
184.5979655002,-49.0845666666667
184.7290361848,-51.5312333333333
184.8600909338,-49.0479
184.9911297472,-47.5245666666667
185.122152625,-49.9712333333333
185.2531595672,-46.3579
185.3841505738,-48.1279
185.5151256448,-47.3312333333333
185.6460847802,-49.7312333333333
185.77702798,-51.4945666666666
185.9079552442,-50.8979
186.0388665728,-49.1212333333333
186.1697619658,-49.3879
186.3006414232,-45.9112333333333
186.431504945,-50.9879
186.5623525312,-48.4345666666667
186.6931841818,-52.2412333333333
186.8239998968,-50.6679
186.9547996762,-44.3012333333333
187.08558352,-50.1412333333333
187.2163514282,-46.7445666666667
187.3471034008,-53.8345666666667
187.4778394378,-52.9945666666667
187.6085595392,-46.2845666666667
187.739263705,-47.9145666666667
187.8699519352,-48.7045666666667
188.0006242298,-49.2012333333333
188.1312805888,-46.7312333333333
188.2619210122,-47.9345666666667
188.3925455,-51.4712333333333
188.5231540522,-49.5779
188.6537466688,-51.0345666666666
188.7843233498,-51.5612333333333
188.9148840952,-48.6045666666667
189.045428905,-49.2812333333333
189.1759577792,-50.8245666666666
189.3064707178,-48.7245666666667
189.4369677208,-51.7379
189.5674487882,-51.3479
189.69791392,-43.5445666666666
189.8283631162,-49.7379
189.9587963768,-51.6012333333333
190.0892137018,-48.6379
190.2196150912,-50.2979
190.350000545,-50.3979
190.4803700632,-49.9345666666667
190.6107236458,-49.6612333333333
190.7410612928,-50.8479
190.8713830042,-44.4912333333333
191.00168878,-49.6279
191.1319786202,-49.6679
191.2622525248,-51.3412333333333
191.3925104938,-46.1545666666667
191.5227525272,-49.8179
191.652978625,-43.7445666666666
191.7831887872,-46.7545666666667
191.9133830138,-48.6279
192.0435613048,-48.0012333333333
192.1737236602,-46.4212333333333
192.30387008,-46.8079
192.4340005642,-50.2479
192.5641151128,-45.7812333333333
192.6942137258,-50.6812333333333
192.8242964032,-45.2479
192.954363145,-47.3879
193.0844139512,-49.1045666666666
193.2144488218,-48.7845666666667
193.3444677568,-51.5812333333333
193.4744707562,-46.7545666666666
193.60445782,-49.3312333333333
193.7344289482,-47.1945666666667
193.8643841408,-46.8845666666667
193.9943233978,-46.8179
194.1242467192,-46.5579
194.254154105,-45.2079
194.3840455552,-44.9479
194.5139210698,-47.3779
194.6437806488,-46.6679
194.7736242922,-46.1879
194.903452,-48.4079
195.0332637722,-39.2045666666667
195.1630596088,-49.1345666666667
195.2928395098,-48.8345666666667
195.4226034752,-43.9212333333333
195.552351505,-48.7079
195.6820835992,-45.4679
195.8117997578,-48.3912333333333
195.9414999808,-48.0479
196.0711842682,-50.7012333333333
196.20085262,-47.7179
196.3305050362,-51.2779
196.4601415168,-47.8512333333333
196.5897620618,-44.8679
196.7193666712,-46.5579
196.848955345,-49.1945666666667
196.9785280832,-48.8112333333333
197.1080848858,-48.8945666666667
197.2376257528,-47.5079
197.3671506842,-48.5779
197.49665968,-47.9712333333333
197.6261527402,-48.2779
197.7556298648,-46.6712333333333
197.8850910538,-47.0179
198.0145363072,-46.2912333333333
198.143965625,-37.4779
198.2733790072,-49.2812333333333
198.4027764538,-46.7345666666667
198.5321579648,-48.7379
198.6615235402,-45.1712333333333
198.79087318,-45.4945666666666
198.9202068842,-44.0445666666666
199.0495246528,-48.4712333333333
199.1788264858,-47.2179
199.3081123832,-47.4579
199.437382345,-46.5112333333333
199.5666363712,-46.6445666666666
199.6958744618,-47.9112333333333
199.8250966168,-44.9545666666667
199.9543028362,-44.2779
200.08349312,-47.7312333333333
200.2126674682,-48.0945666666667
200.3418258808,-44.7779
200.4709683578,-46.6445666666666
200.6000948992,-46.7979
200.729205505,-49.8179
200.8583001752,-45.0445666666667
200.9873789098,-44.0645666666666
201.1164417088,-46.3379
201.2454885722,-43.3379
201.3745195,-45.3979
201.5035344922,-47.0912333333333
201.6325335488,-46.3112333333333
201.7615166698,-43.3512333333333
201.8904838552,-45.2179
202.019435105,-43.5879
202.1483704192,-44.6812333333333
202.2772897978,-45.4212333333333
202.4061932408,-44.6979
202.5350807482,-47.6812333333333
202.66395232,-42.9179
202.7928079562,-45.7279
202.9216476568,-40.8279
203.0504714218,-43.3512333333333
203.1792792512,-44.9079
203.308071145,-45.6145666666667
203.4368471032,-32.3979
203.5656071258,-44.2945666666667
203.6943512128,-44.8379
203.8230793642,-43.2945666666667
203.95179158,-44.6912333333333
204.0804878602,-46.9779
204.2091682048,-40.7845666666666
204.3378326138,-45.1779
204.4664810872,-41.0712333333333
204.595113625,-44.7879
204.7237302272,-42.4945666666666
204.8523308938,-41.2312333333333
204.9809156248,-44.5412333333333
205.1094844202,-40.6479
205.23803728,-42.8979
205.3665742042,-42.5212333333333
205.4950951928,-39.7479
205.6236002458,-44.3145666666666
205.7520893632,-39.5079
205.880562545,-41.7345666666667
206.0090197912,-41.8045666666667
206.1374611018,-42.8745666666666
206.2658864768,-39.8712333333333
206.3942959162,-41.3545666666666
206.52268942,-43.5845666666666
206.6510669882,-42.6012333333333
206.7794286208,-37.8512333333333
206.9077743178,-41.6379
207.0361040792,-38.3245666666666
207.164417905,-41.1512333333333
207.2927157952,-41.3579
207.4209977498,-41.6145666666667
207.5492637688,-41.0679
207.6775138522,-38.0312333333333
207.805748,-40.9812333333333
207.9339662122,-37.8579
208.0621684888,-42.2179
208.1903548298,-39.3779
208.3185252352,-39.9445666666667
208.446679705,-38.4179
208.5748182392,-38.7879
208.7029408378,-38.1779
208.8310475008,-40.2545666666666
208.9591382282,-40.5679
209.08721302,-42.0312333333333
209.2152718762,-41.1512333333333
209.3433147968,-33.9879
209.4713417818,-39.6012333333333
209.5993528312,-40.7479
209.727347945,-39.9579
209.8553271232,-40.7812333333333
209.9832903658,-36.6279
210.1112376728,-39.7979
210.2391690442,-41.4212333333333
210.36708448,-43.3312333333333
210.4949839802,-40.3179
210.6228675448,-37.8079
210.7507351738,-36.1579
210.8785868672,-40.3579
211.006422625,-39.5045666666666
211.1342424472,-33.9579
211.2620463338,-39.3279
211.3898342848,-35.8412333333333
211.5176063002,-38.7479
211.64536238,-36.1279
211.7731025242,-39.3012333333333
211.9008267328,-37.5412333333333
212.0285350058,-38.1945666666667
212.1562273432,-36.2079
212.283903745,-32.2245666666667
212.4115642112,-38.0245666666667
212.5392087418,-35.9012333333333
212.6668373368,-34.3712333333333
212.7944499962,-37.1379
212.92204672,-35.7445666666666
213.0496275082,-37.1312333333333
213.1771923608,-35.5612333333333
213.3047412778,-32.6945666666667
213.4322742592,-37.6112333333333
213.559791305,-34.4912333333333
213.6872924152,-34.1879
213.8147775898,-35.2045666666666
213.9422468288,-34.6712333333333
214.0697001322,-32.9179
214.1971375,-35.0079
214.3245589322,-32.7612333333333
214.4519644288,-32.6145666666667
214.5793539898,-32.0545666666667
214.7067276152,-33.6312333333333
214.834085305,-33.3045666666666
214.9614270592,-35.0612333333333
215.0887528778,-31.3012333333333
215.2160627608,-33.6945666666667
215.3433567082,-30.6945666666667
215.47063472,-31.7312333333333
215.5978967962,-30.6945666666667
215.7251429368,-27.4812333333333
215.8523731418,-29.1545666666667
215.9795874112,-32.7112333333333
216.106785745,-32.7079
216.2339681432,-30.3679
216.3611346058,-26.8279
216.4882851328,-28.3579
216.6154197242,-30.7312333333333
216.74253838,-25.4045666666667
216.8696411002,-27.7079
216.9967278848,-27.3312333333333
217.1237987338,-28.1479
217.2508536472,-30.9512333333333
217.377892625,-26.3745666666667
217.5049156672,-25.2679
217.6319227738,-29.3545666666667
217.7589139448,-30.1379
217.8858891802,-28.5679
218.01284848,-28.7112333333333
218.1397918442,-29.6612333333333
218.2667192728,-27.1612333333333
218.3936307658,-25.8645666666667
218.5205263232,-26.7579
218.647405945,-24.5112333333333
218.7742696312,-24.6512333333333
218.9011173818,-26.9045666666667
219.0279491968,-25.6945666666667
219.1547650762,-26.7212333333333
219.28156502,-24.3412333333333
219.4083490282,-22.3045666666667
219.5351171008,-22.3879
219.6618692378,-22.1845666666667
219.7886054392,-21.8412333333333
219.915325705,-21.3612333333333
220.0420300352,-23.6212333333333
220.1687184298,-22.3745666666667
220.2953908888,-21.1279
220.4220474122,-21.8612333333333
220.548688,-23.4012333333333
220.6753126522,-23.9245666666667
220.8019213688,-20.6512333333333
220.9285141498,-21.6412333333333
221.0550909952,-18.9412333333333
221.181651905,-17.9412333333333
221.3081968792,-19.4912333333333
221.4347259178,-17.2179
221.5612390208,-18.5179
221.6877361882,-23.2612333333333
221.81421742,-20.8079
221.9406827162,-21.2679
222.0671320768,-18.6679
222.1935655018,-23.9279
222.3199829912,-21.0412333333333
222.446384545,-20.8612333333333
222.5727701632,-23.2512333333333
222.6991398458,-17.9212333333333
222.8254935928,-18.0179
222.9518314042,-19.5379
223.07815328,-14.9545666666667
223.2044592202,-13.6245666666667
223.3307492248,-10.9245666666667
223.4570232938,-13.7812333333333
223.5832814272,-13.8012333333333
223.709523625,-11.4212333333333
223.8357498872,-15.3179
223.9619602138,-5.5379
224.0881546048,-10.9145666666667
224.2143330602,-10.1045666666667
224.34049558,-8.43790000000001
224.4666421642,-11.9279
224.5927728128,-5.83123333333333
224.7188875258,-11.7512333333333
224.8449863032,-6.7379
224.971069145,-6.62456666666667
225.0971360512,-9.87123333333334
225.2231870218,-5.90123333333333
225.3492220568,-6.1679
225.4752411562,-4.28456666666666
225.60124432,-1.43123333333333
225.7272315482,0.578766666666668
225.8532028408,1.7821
225.9791581978,2.77543333333334
226.1050976192,0.245433333333334
226.231021105,7.06876666666667
226.3569286552,6.14543333333333
226.4828202698,6.1421
226.6086959488,14.3454333333333
226.7345556922,10.8321
226.8603995,14.7754333333333
226.9862273722,17.8221
227.1120393088,19.1987666666667
227.2378353098,20.5287666666667
227.3636153752,22.4587666666667
227.489379505,31.4387666666667
227.6151276992,26.5887666666667
227.7408599578,24.6787666666667
227.8665762808,33.5454333333333
227.9922766682,36.0954333333334
228.11796112,39.7387666666667
228.2436296362,42.2487666666667
228.3692822168,46.5721
228.4949188618,49.0321
228.6205395712,58.0654333333333
228.746144345,67.4921
228.8717331832,69.1121
228.9973060858,71.5887666666667
229.1228630528,80.2687666666667
229.2484040842,87.3921
229.37392918,91.3754333333334
229.4994383402,102.2321
229.6249315648,104.688766666667
229.7504088538,112.485433333333
229.8758702072,122.3121
230.001315625,129.435433333333
230.1267451072,134.9121
230.2521586538,149.788766666667
230.3775562648,156.425433333333
230.5029379402,160.378766666667
230.62830368,172.418766666667
230.7536534842,185.328766666667
230.8789873528,196.5221
231.0043052858,217.275433333333
231.1296072832,223.6121
231.254893345,243.485433333333
231.3801634712,261.058766666666
231.5054176618,270.005433333333
231.6306559168,288.218766666667
231.7558782362,298.125433333333
231.88108462,324.758766666667
232.0062750682,339.8521
232.1314495808,365.4321
232.2566081578,376.535433333333
232.3817507992,403.285433333333
232.506877505,421.2821
232.6319882752,446.995433333333
232.7570831098,478.898766666667
232.8821620088,507.368766666667
233.0072249722,534.608766666667
233.132272,557.8121
233.2573030922,583.2721
233.3823182488,623.895433333333
233.5073174698,651.715433333334
233.6323007552,688.4521
233.757268105,712.6321
233.8822195192,753.035433333334
234.0071549978,793.4521
234.1320745408,836.965433333333
234.2569781482,870.4821
234.38186582,924.4121
234.5067375562,962.238766666667
234.6315933568,1009.57876666667
234.7564332218,1082.87543333333
234.8812571512,1104.22543333333
235.006065145,1158.0421
235.1308572032,1218.27876666667
235.2556333258,1270.12543333333
235.3803935128,1325.11876666667
235.5051377642,1392.7121
235.62986608,1454.65543333333
235.7545784602,1512.10543333333
235.8792749048,1577.05876666667
236.0039554138,1650.97876666667
236.1286199872,1715.1421
236.253268625,1793.7521
236.3779013272,1873.19876666667
236.5025180938,1949.04543333333
236.6271189248,2025.2021
236.7517038202,2111.79876666667
236.87627278,2202.4421
237.0008258042,2281.45543333333
237.1253628928,2385.29543333333
237.2498840458,2473.01543333333
237.3743892632,2570.96543333333
237.498878545,2671.3321
237.6233518912,2771.8921
237.7478093018,2873.65543333333
237.8722507768,2985.2721
237.9966763162,3085.8021
238.12108592,3197.78876666667
238.2454795882,3318.63543333333
238.3698573208,3419.38876666667
238.4942191178,3546.7921
238.6185649792,3664.74876666667
238.742894905,3784.25876666667
238.8672088952,3914.7221
238.9915069498,4047.91543333333
239.1157890688,4179.6221
239.2400552522,4310.6021
239.3643055,4449.82876666667
239.4885398122,4585.78876666667
239.6127581888,4726.00876666667
239.7369606298,4880.75876666667
239.8611471352,5018.16876666667
239.985317705,5177.6821
240.1094723392,5334.4621
240.2336110378,5486.91876666667
240.3577338008,5648.8221
240.4818406282,5808.04876666667
240.60593152,5973.3921
240.7300064762,6153.80543333333
240.8540654968,6309.60543333333
240.9781085818,6485.8121
241.1021357312,6655.75543333333
241.226146945,6838.8721
241.3501422232,7019.52543333334
241.4741215658,7193.57543333334
241.5980849728,7384.2221
241.7220324442,7564.11876666667
241.84596398,7754.4621
241.9698795802,7945.6521
242.0937792448,8146.24543333333
242.2176629738,8359.22876666667
242.3415307672,8573.40543333333
242.465382625,8780.1921
242.5892185472,8955.67543333333
242.7130385338,9105.18543333333
242.8368425848,9322.58876666666
242.9606307002,9555.69543333333
243.08440288,9784.39876666666
243.2081591242,10039.6021
243.3318994328,10269.6687666667
243.4556238058,10513.1721
243.5793322432,10727.4554333333
243.703024745,10942.8587666667
243.8267013112,11194.5587666667
243.9503619418,11351.7421
244.0740066368,11481.7287666667
244.1976353962,11676.7121
244.32124822,11910.0921
244.4448451082,12206.6921
244.5684260608,12504.2387666667
244.6919910778,12757.4954333333
244.8155401592,13029.7554333333
244.939073305,13253.0987666667
245.0625905152,13522.2821
245.1860917898,13736.0354333333
245.3095771288,13977.5187666667
245.4330465322,14237.9021
245.5565,14439.2221
245.6799375322,14721.6054333333
245.8033591288,15008.7054333333
245.9267647898,15197.1554333333
246.0501545152,15288.9487666667
246.173528305,15419.7721
246.2968861592,15714.6721
246.4202280778,16039.4554333333
246.5435540608,16414.6054333333
246.6668641082,16750.0487666667
246.79015822,17116.8221
246.9134363962,17403.2987666667
247.0366986368,17765.3221
247.1599449418,18012.7721
247.2831753112,18348.0387666667
247.406389745,18659.0787666667
247.5295882432,18917.9654333333
247.6527708058,19240.4554333333
247.7759374328,19492.4121
247.8990881242,19776.2087666667
248.02222288,20093.6554333333
248.1453417002,20383.2121
248.2684445848,20650.7554333333
248.3915315338,20951.8287666667
248.5146025472,21123.6387666667
248.637657625,21092.7587666667
248.7606967672,21244.0921
248.8837199738,21647.7721
249.0067272448,22038.8721
249.1297185802,22407.0954333333
249.25269398,22721.2187666667
249.3756534442,23043.5654333333
249.4985969728,23367.1421
249.6215245658,23717.4321
249.7444362232,24017.4654333333
249.867331945,24415.3721
249.9902117312,24695.6721
250.1130755818,25076.2621
250.2359234968,25402.0854333333
250.3587554762,25651.1921
250.48157152,25964.5487666667
250.6043716282,26214.8387666667
250.7271558008,26468.0621
250.8499240378,26815.2387666667
250.9726763392,27119.5521
251.095412705,27393.4254333333
251.2181331352,27646.4087666667
251.3408376298,27902.4821
251.4635261888,28158.4954333333
251.5861988122,28271.9021
251.7088555,28288.7454333333
251.8314962522,28523.2187666667
251.9541210688,28957.8721
252.0767299498,29337.3054333333
252.1993228952,29693.8287666667
252.321899905,30036.2454333333
252.4444609792,30328.9254333333
252.5670061178,30725.2487666667
252.6895353208,30988.8687666667
252.8120485882,31367.0487666667
252.93454592,31691.9487666667
253.0570273162,31980.4754333333
253.1794927768,32360.9221
253.3019423018,32614.9487666667
253.4243758912,32929.8954333333
253.546793545,33221.1321
253.6691952632,33469.7387666667
253.7915810458,33696.5354333333
253.9139508928,33976.0687666667
254.0363048042,34241.5221
254.15864278,34529.5687666666
254.2809648202,34817.6687666667
254.4032709248,35010.7287666667
254.5255610938,35229.0187666667
254.6478353272,35438.0621
254.770093625,35617.1887666667
254.8923359872,35816.6921
255.0145624138,36005.9654333333
255.1367729048,36038.4454333333
255.2589674602,36074.8687666667
255.38114608,36345.4487666667
255.5033087642,36676.6587666667
255.6254555128,37012.7421
255.7475863258,37298.4921
255.8697012032,37642.1954333333
255.991800145,37973.4121
256.1138831512,38292.0354333333
256.2359502218,38603.5521
256.3580013568,39019.0054333333
256.4800365562,39340.4787666667
256.60205582,39747.5921
256.7240591482,40042.5021
256.8460465408,40337.5921
256.9680179978,40671.1287666667
257.0899735192,40916.2554333333
257.211913105,41160.4654333333
257.3338367552,41416.2554333333
257.4557444698,41620.2154333333
257.5776362488,41818.0487666667
257.6995120922,42022.0587666667
257.821372,42202.0421
257.9432159722,42433.6754333333
258.0650440088,42633.5321
258.1868561098,42817.6887666667
258.3086522752,43012.7487666667
258.430432505,43206.1621
258.5521967992,43386.9854333333
258.6739451578,43611.7954333333
258.7956775808,43883.5021
258.9173940682,44088.4187666667
259.03909462,44191.7687666667
259.1607792362,44213.2387666667
259.2824479168,44419.7354333333
259.4041006618,44648.2021
259.5257374712,44873.4021
259.647358345,45062.5187666667
259.7689632832,45259.9587666667
259.8905522858,45443.8521
260.0121253528,45671.6054333333
260.1336824842,45783.5121
260.25522368,46006.4687666667
260.3767489402,46130.6221
260.4982582648,46328.3987666667
260.6197516538,46457.4621
260.7412291072,46648.5654333333
260.862690625,46837.9854333333
260.9841362072,46979.3654333333
261.1055658538,47163.7654333333
261.2269795648,47373.3387666667
261.3483773402,47510.2087666667
261.46975918,47658.2054333333
261.5911250842,47814.7154333333
261.7124750528,47959.4321
261.8338090858,48098.1321
261.9551271832,48306.8854333333
262.076429345,48536.7721
262.1977155712,48720.8254333333
262.3189858618,48889.7921
262.4402402168,49016.8221
262.5614786362,49133.5021
262.68270112,49246.3821
262.8039076682,49363.5787666667
262.9250982808,49524.8421
263.0462729578,49660.3954333333
263.1674316992,49769.1921
263.288574505,49890.5787666667
263.4097013752,49896.0454333333
263.5308123098,49886.0421
263.6519073088,49958.4654333333
263.7729863722,50066.3854333333
263.8940495,50170.3354333333
264.0150966922,50249.8321
264.1361279488,50364.7287666667
264.2571432698,50512.5221
264.3781426552,50692.9854333333
264.499126105,50842.9554333333
264.6200936192,50990.7921
264.7410451978,51097.2887666667
264.8619808408,51214.2354333333
264.9829005482,51321.2987666667
265.10380432,51379.8454333333
265.2246921562,51449.8087666667
265.3455640568,51538.2554333333
265.4664200218,51622.0887666667
265.5872600512,51656.5821
265.708084145,51762.8254333333
265.8288923032,51816.9121
265.9496845258,51873.2421
266.0704608128,51911.9387666666
266.1912211642,51930.9654333333
266.31196558,51924.6254333333
266.4326940602,51953.6354333333
266.5534066048,51996.1954333333
266.6741032138,52012.5921
266.7947838872,52048.3021
266.915448625,52004.2221
267.0360974272,51973.8654333333
267.1567302938,51958.2321
267.2773472248,51942.8654333333
267.3979482202,51947.6787666666
267.51853328,51920.4387666666
267.6391024042,52020.9587666666
267.7596555928,52114.2054333333
267.8801928458,52181.9687666666
268.0007141632,52224.8787666666
268.121219545,52322.6221
268.2417089912,52351.5221
268.3621825018,52407.8721
268.4826400768,52568.9854333333
268.6030817162,52652.7887666666
268.72350742,52697.2187666666
268.8439171882,52771.4421
268.9643110208,52814.5121
269.0846889178,52881.3887666666
269.2050508792,52866.3521
269.325396905,52874.1821
269.4457269952,52937.0987666666
269.5660411498,52990.8754333333
269.6863393688,53034.5387666666
269.8066216522,53081.2554333333
269.926888,53095.6987666666
270.0471384122,53132.5321
270.1673728888,53180.4254333333
270.2875914298,53168.5754333333
270.4077940352,53209.7121
270.527980705,53219.3021
270.6481514392,53226.1621
270.7683062378,53220.1521
270.8884451008,53229.6821
271.0085680282,53175.9021
271.12867502,53159.5787666666
271.2487660762,53149.8287666666
271.3688411968,53119.7587666666
271.4889003818,53166.2821
271.6089436312,53179.2121
271.728970945,53200.3421
271.8489823232,53182.4354333333
271.9689777658,53148.8887666666
272.0889572728,53188.2687666666
272.2089208442,53222.2921
272.32886848,53280.0887666666
272.4488001802,53286.0721
272.5687159448,53328.2554333333
272.6886157738,53387.8721
272.8084996672,53422.5254333333
272.928367625,53486.4621
273.0482196472,53619.8787666666
273.1680557338,53692.6121
273.2878758848,53755.8954333333
273.4076801002,53765.6287666666
273.52746838,53735.5154333333
273.6472407242,53760.3621
273.7669971328,53797.7354333333
273.8867376058,53828.3954333333
274.0064621432,53827.4287666666
274.126170745,53848.7654333333
274.2458634112,53868.1721
274.3655401418,53896.2921
274.4852009368,53932.1787666666
274.6048457962,53984.0687666666
274.72447472,54006.6687666666
274.8440877082,54028.3921
274.9636847608,54062.5254333333
275.0832658778,54092.3587666666
275.2028310592,54105.4587666666
275.322380305,54090.3787666666
275.4419136152,54120.3687666666
275.5614309898,54074.0454333333
275.6809324288,54104.7621
275.8004179322,54077.9454333333
275.9198875,54037.0021
276.0393411322,54050.2387666666
276.1587788288,54029.8587666666
276.2782005898,54026.4054333333
276.3976064152,54054.6854333333
276.516996305,54018.3021
276.6363702592,54055.9221
276.7557282778,54072.9387666666
276.8750703608,54088.9154333333
276.9943965082,54146.4287666666
277.11370672,54183.8854333333
277.2330009962,54229.0454333333
277.3522793368,54329.6321
277.4715417418,54407.7721
277.5907882112,54439.6187666666
277.710018745,54495.7787666666
277.8292333432,54547.6154333333
277.9484320058,54573.7921
278.0676147328,54592.9454333333
278.1867815242,54640.5654333333
278.30593238,54658.9987666666
278.4250673002,54691.7287666666
278.5441862848,54722.8687666666
278.6632893338,54785.7654333333
278.7823764472,54782.3154333333
278.901447625,54772.3254333333
279.0205028672,54800.8054333333
279.1395421738,54866.3821
279.2585655448,54877.2887666666
279.3775729802,54848.7054333333
279.49656448,54848.3687666666
279.6155400442,54872.0921
279.7344996728,54885.6621
279.8534433658,54879.4387666666
279.9723711232,54894.1454333333
280.091282945,54891.1721
280.2101788312,54884.0621
280.3290587818,54912.9921
280.4479227968,54868.1721
280.5667708762,54836.1521
280.68560302,54860.5521
280.8044192282,54846.3321
280.9232195008,54885.5754333333
281.0420038378,54916.1954333333
281.1607722392,54925.5254333333
281.279524705,54986.9187666666
281.3982612352,55008.8121
281.5169818298,55102.7654333333
281.6356864888,55161.4687666666
281.7543752122,55203.4321
281.873048,55220.9821
281.9917048522,55241.0221
282.1103457688,55282.1821
282.2289707498,55306.6621
282.3475797952,55310.5154333333
282.466172905,55328.3354333333
282.5847500792,55347.7854333333
282.7033113178,55323.2921
282.8218566208,55271.1287666666
282.9403859882,55217.0221
283.05889942,55198.9787666666
283.1773969162,55191.1554333333
283.2958784768,55166.7421
283.4143441018,55125.4321
283.5327937912,55103.7754333333
283.651227545,55098.0321
283.7696453632,55055.7654333333
283.8880472458,55045.5587666666
284.0064331928,55076.5421
284.1248032042,55077.3187666666
284.24315728,55082.9187666666
284.3614954202,55113.1054333333
284.4798176248,55165.2054333333
284.5981238938,55277.6921
284.7164142272,55345.5854333333
284.834688625,55360.0954333333
284.9529470872,55342.6054333333
285.0711896138,55336.6421
285.1894162048,55317.5654333333
285.3076268602,55316.2354333333
285.42582158,55309.7554333333
285.5440003642,55291.4287666666
285.6621632128,55288.5921
285.7803101258,55287.8321
285.8984411032,55291.9387666666
286.016556145,55256.3354333333
286.1346552512,55259.3921
286.2527384218,55285.3387666666
286.3708056568,55284.0854333333
286.4888569562,55255.2087666666
286.60689232,55244.3054333333
286.7249117482,55207.8454333333
286.8429152408,55210.1854333333
286.9609027978,55218.2854333333
287.0788744192,55237.3554333333
287.196830105,55290.8954333333
287.3147698552,55251.2221
287.4326936698,55199.8587666666
287.5506015488,55201.3187666666
287.6684934922,55198.9587666666
287.7863695,55178.3887666666
287.9042295722,55142.5187666666
288.0220737088,55131.8921
288.1399019098,55111.1754333333
288.2577141752,55084.7787666666
288.375510505,55034.3187666666
288.4932908992,54996.7187666666
288.6110553578,54949.2154333333
288.7288038808,54904.0754333333
288.8465364682,54842.9021
288.96425312,54785.8087666666
289.0819538362,54780.7021
289.1996386168,54818.6021
289.3173074618,54882.8854333333
289.4349603712,54902.7354333333
289.552597345,54924.5087666666
289.6702183832,54971.0221
289.7878234858,54985.5854333333
289.9054126528,55003.2554333333
290.0229858842,55054.6654333333
290.14054318,55075.4554333333
290.2580845402,55101.9554333333
290.3756099648,55127.8487666666
290.4931194538,55190.5754333333
290.6106130072,55255.9987666666
290.728090625,55275.5454333333
290.8455523072,55312.2121
290.9629980538,55381.1554333333
291.0804278648,55422.5954333333
291.1978417402,55484.6454333333
291.31523968,55513.7054333333
291.4326216842,55564.9421
291.5499877528,55621.5154333333
291.6673378858,55714.3921
291.7846720832,55740.0354333333
291.901990345,55797.3887666666
292.0192926712,55868.6687666666
292.1365790618,55926.1987666666
292.2538495168,55979.6987666666
292.3711040362,56024.0354333333
292.48834262,56088.7387666666
292.6055652682,56132.7621
292.7227719808,56191.1854333333
292.8399627578,56247.4387666666
292.9571375992,56319.9254333333
293.074296505,56379.4554333333
293.1914394752,56416.1554333333
293.3085665098,56460.9387666666
293.4256776088,56539.8321
293.5427727722,56597.3987666666
293.659852,56681.8321
293.7769152922,56736.7854333333
293.8939626488,56831.2021
294.0109940698,56872.8221
294.1280095552,56913.2387666666
294.245009105,56978.7821
294.3619927192,57003.4854333333
294.4789603978,57083.7120999999
294.5959121408,57117.9420999999
294.7128479482,57164.3887666666
294.82976782,57265.9187666666
294.9466717562,57310.3720999999
295.0635597568,57364.4920999999
295.1804318218,57437.4920999999
295.2972879512,57454.5487666666
295.414128145,57469.4354333333
295.5309524032,57556.4454333333
295.6477607258,57605.7454333333
295.7645531128,57663.7220999999
295.8813295642,57688.3420999999
295.99809008,57743.6587666666
296.1148346602,57815.5487666666
296.2315633048,57904.9854333333
296.3482760138,57891.7420999999
296.4649727872,57932.8120999999
296.581653625,58028.7120999999
296.6983185272,58114.8454333333
296.8149674938,58185.3587666666
296.9316005248,58243.5554333333
297.0482176202,58284.8887666666
297.16481878,58273.7287666666
297.2814040042,58358.3154333333
297.3979732928,58450.6554333333
297.5145266458,58483.8787666666
297.6310640632,58504.0920999999
297.747585545,58570.7720999999
297.8640910912,58639.5320999999
297.9805807018,58650.0787666666
298.0970543768,58691.5187666666
298.2135121162,58681.8287666666
298.32995392,58742.8254333333
298.4463797882,58775.3354333333
298.5627897208,58789.0621
298.6791837178,58802.7554333333
298.7955617792,58855.5554333333
298.911923905,58927.3287666666
299.0282700952,58951.5054333333
299.1446003498,58998.7721
299.2609146688,59001.9387666666
299.3772130522,59059.8287666666
299.4934955,59037.1354333333
299.6097620122,59136.3287666666
299.7260125888,59147.5187666666
299.8422472298,59182.2054333333
299.9584659352,59170.6854333333
300.074668705,59242.8887666666
300.1908555392,59270.3820999999
300.3070264378,59296.1187666666
300.4231814008,59323.1320999999
300.5393204282,59360.4587666666
300.65544352,59415.6154333333
300.7715506762,59423.9620999999
300.8876418968,59434.1187666666
301.0037171818,59503.7520999999
301.1197765312,59483.7720999999
301.235819945,59506.2687666666
301.3518474232,59507.9487666666
301.4678589658,59483.5754333333
301.5838545728,59519.5987666666
301.6998342442,59523.0887666666
