UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77702
Integration Time,1000
Averages,300
Date,2/14/2020 12:03:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49921.1176322223
Reference Date,Multiple Library Date
User Note,


181.8418,1555.13666666667
181.9732053322,-104.365701111111
182.1045947288,-107.892367777778
182.2359681898,-109.922367777778
182.3673257152,-57.8623677777778
182.498667305,-55.3857011111111
182.6299929592,-57.9723677777778
182.7613026778,-57.1057011111111
182.8925964608,-55.9457011111111
183.0238743082,-54.7190344444444
183.15513622,-57.9023677777778
183.2863821962,-56.4423677777778
183.4176122368,-52.9390344444444
183.5488263418,-51.1390344444444
183.6800245112,-56.3057011111111
183.811206745,-50.3157011111111
183.9423730432,-52.8357011111111
184.0735234058,-52.9057011111111
184.2046578328,-49.4723677777777
184.3357763242,-53.2423677777778
184.46687888,-53.1923677777778
184.5979655002,-50.4590344444444
184.7290361848,-53.3090344444444
184.8600909338,-50.2023677777777
184.9911297472,-48.6290344444444
185.122152625,-51.3057011111111
185.2531595672,-47.5890344444444
185.3841505738,-49.9490344444444
185.5151256448,-47.7223677777777
185.6460847802,-51.3157011111111
185.77702798,-52.9623677777777
185.9079552442,-51.8457011111111
186.0388665728,-50.3623677777777
186.1697619658,-50.4990344444444
186.3006414232,-47.7757011111111
186.431504945,-51.9290344444444
186.5623525312,-49.8323677777777
186.6931841818,-54.1723677777778
186.8239998968,-51.5757011111111
186.9547996762,-46.0623677777777
187.08558352,-51.1690344444444
187.2163514282,-48.0023677777777
187.3471034008,-54.8857011111111
187.4778394378,-54.1157011111111
187.6085595392,-47.9523677777777
187.739263705,-48.3290344444444
187.8699519352,-50.0090344444444
188.0006242298,-49.7957011111111
188.1312805888,-47.7290344444444
188.2619210122,-49.1223677777777
188.3925455,-52.8323677777777
188.5231540522,-51.2057011111111
188.6537466688,-51.3857011111111
188.7843233498,-52.5957011111111
188.9148840952,-49.8557011111111
189.045428905,-50.7190344444444
189.1759577792,-52.5723677777777
189.3064707178,-49.2757011111111
189.4369677208,-53.0857011111111
189.5674487882,-52.2523677777777
189.69791392,-45.3390344444444
189.8283631162,-51.0323677777777
189.9587963768,-52.5823677777777
190.0892137018,-49.6957011111111
190.2196150912,-51.1323677777777
190.350000545,-52.2590344444444
190.4803700632,-51.5057011111111
190.6107236458,-50.9090344444444
190.7410612928,-51.7523677777777
190.8713830042,-45.0890344444444
191.00168878,-51.0490344444444
191.1319786202,-51.0657011111111
191.2622525248,-52.9390344444444
191.3925104938,-47.6357011111111
191.5227525272,-51.4657011111111
191.652978625,-45.1023677777778
191.7831887872,-47.6157011111111
191.9133830138,-50.2357011111111
192.0435613048,-49.5157011111111
192.1737236602,-47.6423677777777
192.30387008,-48.1823677777777
192.4340005642,-51.5857011111111
192.5641151128,-47.2557011111111
192.6942137258,-52.1790344444444
192.8242964032,-47.1690344444444
192.954363145,-48.5957011111111
193.0844139512,-50.3023677777777
193.2144488218,-49.9423677777777
193.3444677568,-52.1757011111111
193.4744707562,-48.7490344444444
193.60445782,-50.8523677777777
193.7344289482,-49.1623677777777
193.8643841408,-48.0423677777777
193.9943233978,-48.2323677777777
194.1242467192,-48.5057011111111
194.254154105,-46.5990344444444
194.3840455552,-47.8990344444444
194.5139210698,-48.9490344444444
194.6437806488,-48.0890344444444
194.7736242922,-47.6490344444444
194.903452,-50.0023677777777
195.0332637722,-41.6223677777778
195.1630596088,-49.8623677777777
195.2928395098,-50.6023677777777
195.4226034752,-45.2190344444444
195.552351505,-50.7590344444444
195.6820835992,-47.6790344444444
195.8117997578,-49.9723677777777
195.9414999808,-49.9257011111111
196.0711842682,-52.1757011111111
196.20085262,-49.2557011111111
196.3305050362,-53.1523677777777
196.4601415168,-49.4890344444444
196.5897620618,-47.1123677777777
196.7193666712,-47.8523677777777
196.848955345,-51.4157011111111
196.9785280832,-49.8623677777777
197.1080848858,-50.8757011111111
197.2376257528,-49.7990344444444
197.3671506842,-50.4023677777777
197.49665968,-49.6723677777777
197.6261527402,-49.6823677777777
197.7556298648,-48.9890344444444
197.8850910538,-48.4290344444444
198.0145363072,-48.7223677777777
198.143965625,-40.0157011111111
198.2733790072,-50.8123677777777
198.4027764538,-48.9190344444444
198.5321579648,-50.0323677777777
198.6615235402,-47.1457011111111
198.79087318,-47.2090344444444
198.9202068842,-46.2390344444444
199.0495246528,-50.2357011111111
199.1788264858,-49.0823677777777
199.3081123832,-50.2223677777777
199.437382345,-48.4223677777777
199.5666363712,-49.1957011111111
199.6958744618,-49.8157011111111
199.8250966168,-46.8223677777777
199.9543028362,-46.4123677777777
200.08349312,-49.7790344444444
200.2126674682,-51.1190344444444
200.3418258808,-46.7057011111111
200.4709683578,-49.6223677777777
200.6000948992,-49.2257011111111
200.729205505,-52.1890344444444
200.8583001752,-47.7090344444444
200.9873789098,-46.6157011111111
201.1164417088,-49.1090344444444
201.2454885722,-45.8623677777777
201.3745195,-47.7690344444444
201.5035344922,-49.0857011111111
201.6325335488,-48.7090344444444
201.7615166698,-45.8023677777778
201.8904838552,-48.4190344444444
202.019435105,-46.7823677777777
202.1483704192,-47.2357011111111
202.2772897978,-47.9357011111111
202.4061932408,-47.7190344444444
202.5350807482,-49.9490344444444
202.66395232,-45.9323677777777
202.7928079562,-48.7090344444444
202.9216476568,-43.5723677777778
203.0504714218,-46.0090344444444
203.1792792512,-47.2090344444444
203.308071145,-49.0290344444444
203.4368471032,-33.5957011111111
203.5656071258,-48.0890344444444
203.6943512128,-47.1957011111111
203.8230793642,-46.7357011111111
203.95179158,-48.0757011111111
204.0804878602,-49.9957011111111
204.2091682048,-44.7157011111111
204.3378326138,-47.9490344444444
204.4664810872,-43.6090344444444
204.595113625,-47.6657011111111
204.7237302272,-45.3457011111111
204.8523308938,-44.3590344444444
204.9809156248,-47.4390344444444
205.1094844202,-43.9123677777778
205.23803728,-46.2890344444444
205.3665742042,-45.8257011111111
205.4950951928,-44.1723677777778
205.6236002458,-47.2290344444444
205.7520893632,-43.0223677777778
205.880562545,-44.8690344444444
206.0090197912,-45.3157011111111
206.1374611018,-46.3923677777777
206.2658864768,-42.8657011111111
206.3942959162,-44.9223677777778
206.52268942,-46.3457011111111
206.6510669882,-46.5423677777777
206.7794286208,-41.6157011111111
206.9077743178,-44.6057011111111
207.0361040792,-41.5823677777778
207.164417905,-44.3923677777778
207.2927157952,-45.2857011111111
207.4209977498,-44.5357011111111
207.5492637688,-44.4090344444444
207.6775138522,-41.9423677777778
207.805748,-44.3857011111111
207.9339662122,-41.7457011111111
208.0621684888,-45.7823677777778
208.1903548298,-43.2023677777778
208.3185252352,-44.2323677777778
208.446679705,-42.2523677777778
208.5748182392,-42.3390344444444
208.7029408378,-41.7257011111111
208.8310475008,-43.9023677777778
208.9591382282,-44.4957011111111
209.08721302,-45.8457011111111
209.2152718762,-44.7490344444444
209.3433147968,-38.2357011111111
209.4713417818,-43.5423677777778
209.5993528312,-44.6157011111111
209.727347945,-43.9257011111111
209.8553271232,-43.7457011111111
209.9832903658,-40.6790344444444
210.1112376728,-43.5757011111111
210.2391690442,-45.5123677777778
210.36708448,-47.1490344444444
210.4949839802,-44.6190344444444
210.6228675448,-42.4757011111111
210.7507351738,-40.3990344444444
210.8785868672,-44.6557011111111
211.006422625,-43.8590344444444
211.1342424472,-38.5523677777778
211.2620463338,-43.7090344444444
211.3898342848,-39.9490344444444
211.5176063002,-43.1923677777778
211.64536238,-40.7057011111111
211.7731025242,-44.0223677777778
211.9008267328,-41.6057011111111
212.0285350058,-42.8290344444444
212.1562273432,-41.2457011111111
212.283903745,-36.8190344444444
212.4115642112,-42.3290344444444
212.5392087418,-40.8057011111111
212.6668373368,-39.5823677777777
212.7944499962,-41.9390344444444
212.92204672,-40.8123677777778
213.0496275082,-42.0890344444444
213.1771923608,-40.9190344444444
213.3047412778,-37.7790344444444
213.4322742592,-42.2523677777778
213.559791305,-39.8923677777777
213.6872924152,-39.0423677777777
213.8147775898,-40.3290344444444
213.9422468288,-39.6790344444444
214.0697001322,-37.9257011111111
214.1971375,-40.3957011111111
214.3245589322,-37.5723677777777
214.4519644288,-37.9490344444444
214.5793539898,-37.2223677777777
214.7067276152,-39.5890344444444
214.834085305,-38.7857011111111
214.9614270592,-40.3990344444444
215.0887528778,-37.1323677777778
215.2160627608,-38.6523677777777
215.3433567082,-37.0823677777777
215.47063472,-36.8090344444444
215.5978967962,-36.7190344444444
215.7251429368,-32.5757011111111
215.8523731418,-34.4223677777777
215.9795874112,-38.3557011111111
216.106785745,-38.2490344444444
216.2339681432,-35.7023677777778
216.3611346058,-32.6057011111111
216.4882851328,-34.3790344444444
216.6154197242,-36.1590344444444
216.74253838,-30.9890344444444
216.8696411002,-33.5723677777777
216.9967278848,-32.9357011111111
217.1237987338,-34.3457011111111
217.2508536472,-36.5490344444444
217.377892625,-32.6123677777777
217.5049156672,-31.6490344444444
217.6319227738,-35.2890344444444
217.7589139448,-36.0790344444444
217.8858891802,-34.8690344444444
218.01284848,-34.8457011111111
218.1397918442,-35.9957011111111
218.2667192728,-33.6557011111111
218.3936307658,-33.3490344444444
218.5205263232,-32.9757011111111
218.647405945,-31.0490344444444
218.7742696312,-30.9123677777777
218.9011173818,-33.4323677777777
219.0279491968,-32.1923677777778
219.1547650762,-33.4157011111111
219.28156502,-30.8690344444444
219.4083490282,-28.7957011111111
219.5351171008,-29.4957011111111
219.6618692378,-29.1757011111111
219.7886054392,-29.1090344444444
219.915325705,-28.8657011111111
220.0420300352,-30.8457011111111
220.1687184298,-29.2957011111111
220.2953908888,-27.6090344444444
220.4220474122,-28.7390344444444
220.548688,-30.9657011111111
220.6753126522,-30.7257011111111
220.8019213688,-28.4590344444444
220.9285141498,-29.4323677777777
221.0550909952,-26.8957011111111
221.181651905,-26.7390344444444
221.3081968792,-29.3690344444444
221.4347259178,-25.2557011111111
221.5612390208,-25.3823677777778
221.6877361882,-30.7790344444444
221.81421742,-28.2923677777778
221.9406827162,-29.6757011111111
222.0671320768,-26.4723677777778
222.1935655018,-31.9290344444444
222.3199829912,-28.8923677777777
222.446384545,-28.1957011111111
222.5727701632,-31.3623677777777
222.6991398458,-25.7790344444444
222.8254935928,-26.3790344444444
222.9518314042,-28.4457011111111
223.07815328,-22.8623677777778
223.2044592202,-22.4823677777778
223.3307492248,-19.0957011111111
223.4570232938,-23.0323677777778
223.5832814272,-22.2423677777778
223.709523625,-21.3157011111111
223.8357498872,-25.5223677777778
223.9619602138,-14.0390344444444
224.0881546048,-20.8690344444444
224.2143330602,-19.0890344444444
224.34049558,-18.3657011111111
224.4666421642,-21.7423677777778
224.5927728128,-15.0323677777778
224.7188875258,-21.7757011111111
224.8449863032,-16.2190344444444
224.971069145,-17.2657011111111
225.0971360512,-19.2923677777778
225.2231870218,-16.3157011111111
225.3492220568,-16.5957011111111
225.4752411562,-14.7657011111111
225.60124432,-11.0223677777778
225.7272315482,-9.83236777777778
225.8532028408,-9.52903444444445
225.9791581978,-8.73570111111111
226.1050976192,-11.2190344444444
226.231021105,-4.78903444444444
226.3569286552,-4.90236777777777
226.4828202698,-5.98236777777777
226.6086959488,1.92763222222222
226.7345556922,-1.91570111111111
226.8603995,2.45096555555556
226.9862273722,5.07096555555556
227.1120393088,5.77096555555556
227.2378353098,6.93096555555556
227.3636153752,7.57096555555555
227.489379505,16.7009655555556
227.6151276992,11.8609655555556
227.7408599578,9.02429888888889
227.8665762808,17.2709655555556
227.9922766682,19.4642988888889
228.11796112,22.4942988888889
228.2436296362,24.1509655555556
228.3692822168,28.3076322222222
228.4949188618,29.3742988888889
228.6205395712,37.0442988888889
228.746144345,47.0209655555556
228.8717331832,46.5842988888889
228.9973060858,49.1942988888889
229.1228630528,55.9876322222222
229.2484040842,62.7776322222222
229.37392918,65.0976322222222
229.4994383402,75.1042988888888
229.6249315648,76.7676322222222
229.7504088538,83.3442988888889
229.8758702072,91.5642988888889
230.001315625,96.3409655555555
230.1267451072,100.634298888889
230.2521586538,114.174298888889
230.3775562648,118.724298888889
230.5029379402,120.277632222222
230.62830368,130.167632222222
230.7536534842,141.077632222222
230.8789873528,149.104298888889
231.0043052858,168.224298888889
231.1296072832,172.957632222222
231.254893345,188.664298888889
231.3801634712,203.210965555556
231.5054176618,208.197632222222
231.6306559168,223.480965555556
231.7558782362,230.760965555556
231.88108462,253.630965555556
232.0062750682,264.914298888889
232.1314495808,285.577632222222
232.2566081578,292.437632222222
232.3817507992,313.497632222222
232.506877505,326.797632222222
232.6319882752,348.750965555555
232.7570831098,372.257632222222
232.8821620088,394.974298888889
233.0072249722,416.487632222222
233.132272,434.934298888889
233.2573030922,450.800965555555
233.3823182488,484.000965555556
233.5073174698,507.594298888889
233.6323007552,534.974298888889
233.757268105,550.714298888889
233.8822195192,580.957632222222
234.0071549978,614.134298888889
234.1320745408,648.200965555556
234.2569781482,671.664298888889
234.38186582,717.447632222222
234.5067375562,742.450965555556
234.6315933568,778.810965555556
234.7564332218,837.450965555556
234.8812571512,850.394298888889
235.006065145,892.277632222222
235.1308572032,938.154298888889
235.2556333258,976.434298888889
235.3803935128,1020.55429888889
235.5051377642,1070.74096555556
235.62986608,1117.15763222222
235.7545784602,1160.26429888889
235.8792749048,1207.81429888889
236.0039554138,1264.20096555556
236.1286199872,1313.71763222222
236.253268625,1370.24429888889
236.3779013272,1434.02096555556
236.5025180938,1489.59429888889
236.6271189248,1548.28429888889
236.7517038202,1611.80429888889
236.87627278,1677.56763222222
237.0008258042,1738.41096555556
237.1253628928,1820.45429888889
237.2498840458,1883.42096555556
237.3743892632,1959.67096555556
237.498878545,2032.46096555556
237.6233518912,2109.89763222222
237.7478093018,2185.91763222222
237.8722507768,2267.95429888889
237.9966763162,2348.85763222222
238.12108592,2430.33763222222
238.2454795882,2524.34763222222
238.3698573208,2595.68763222222
238.4942191178,2691.06763222222
238.6185649792,2782.09763222222
238.742894905,2871.70096555556
238.8672088952,2968.18096555556
238.9915069498,3066.93763222222
239.1157890688,3166.43429888889
239.2400552522,3264.59763222222
239.3643055,3369.53429888889
239.4885398122,3472.32429888889
239.6127581888,3578.60429888889
239.7369606298,3693.85429888889
239.8611471352,3794.41096555555
239.985317705,3916.44763222222
240.1094723392,4033.86096555555
240.2336110378,4149.58096555555
240.3577338008,4268.19763222222
240.4818406282,4388.03763222222
240.60593152,4514.62429888889
240.7300064762,4649.99429888889
240.8540654968,4765.47763222222
240.9781085818,4895.84429888889
241.1021357312,5022.55429888889
241.226146945,5166.33429888889
241.3501422232,5297.33096555555
241.4741215658,5430.58096555555
241.5980849728,5568.34763222222
241.7220324442,5704.61763222222
241.84596398,5841.51429888889
241.9698795802,5988.77429888889
242.0937792448,6141.50763222222
242.2176629738,6299.26763222222
242.3415307672,6464.22096555555
242.465382625,6614.78763222222
242.5892185472,6748.44096555555
242.7130385338,6863.67763222222
242.8368425848,7026.34763222222
242.9606307002,7197.81096555555
243.08440288,7372.05429888889
243.2081591242,7558.91429888889
243.3318994328,7732.98096555555
243.4556238058,7907.05096555555
243.5793322432,8073.16763222222
243.703024745,8238.39429888889
243.8267013112,8422.32096555555
243.9503619418,8544.36429888889
244.0740066368,8644.48096555555
244.1976353962,8792.47096555555
244.32124822,8972.86096555555
244.4448451082,9197.07429888889
244.5684260608,9419.62429888889
244.6919910778,9603.85763222222
244.8155401592,9808.22763222222
244.939073305,9984.44096555555
245.0625905152,10178.8942988889
245.1860917898,10338.3942988889
245.3095771288,10514.2342988889
245.4330465322,10703.5209655556
245.5565,10855.6709655556
245.6799375322,11067.3576322222
245.8033591288,11283.2076322222
245.9267647898,11420.0542988889
246.0501545152,11489.9676322222
246.173528305,11604.9242988889
246.2968861592,11819.9909655556
246.4202280778,12065.1076322222
246.5435540608,12353.9342988889
246.6668641082,12604.6742988889
246.79015822,12881.7042988889
246.9134363962,13094.9876322222
247.0366986368,13370.2242988889
247.1599449418,13551.8542988889
247.2831753112,13805.5542988889
247.406389745,14043.0876322222
247.5295882432,14242.4109655556
247.6527708058,14480.5676322222
247.7759374328,14676.3642988889
247.8990881242,14887.4176322222
248.02222288,15121.2476322222
248.1453417002,15339.9876322222
248.2684445848,15546.9076322222
248.3915315338,15771.9776322222
248.5146025472,15904.6876322222
248.637657625,15894.3209655556
248.7606967672,16020.6809655556
248.8837199738,16321.0676322222
249.0067272448,16608.2142988889
249.1297185802,16887.8976322222
249.25269398,17127.4742988889
249.3756534442,17368.5576322222
249.4985969728,17616.6776322222
249.6215245658,17877.1642988889
249.7444362232,18103.1109655556
249.867331945,18405.7042988889
249.9902117312,18616.1076322222
250.1130755818,18900.8876322222
250.2359234968,19143.8142988889
250.3587554762,19336.4242988889
250.48157152,19577.6776322222
250.6043716282,19777.9509655556
250.7271558008,19962.1809655556
250.8499240378,20217.5442988889
250.9726763392,20458.4309655556
251.095412705,20661.9376322222
251.2181331352,20870.1676322222
251.3408376298,21067.3476322222
251.4635261888,21264.5709655556
251.5861988122,21362.9742988889
251.7088555,21382.9476322222
251.8314962522,21563.5842988889
251.9541210688,21881.5442988889
252.0767299498,22178.0576322222
252.1993228952,22439.6209655556
252.321899905,22710.4242988889
252.4444609792,22930.8842988889
252.5670061178,23234.8576322222
252.6895353208,23426.5942988889
252.8120485882,23730.0742988889
252.93454592,23970.3809655555
253.0570273162,24195.9509655555
253.1794927768,24481.8409655555
253.3019423018,24686.5609655555
253.4243758912,24915.2776322222
253.546793545,25145.5076322222
253.6691952632,25347.1876322222
253.7915810458,25532.9909655555
253.9139508928,25742.8476322222
254.0363048042,25945.9509655555
254.15864278,26181.1676322222
254.2809648202,26408.3476322222
254.4032709248,26573.6076322222
254.5255610938,26745.1742988889
254.6478353272,26903.6976322222
254.770093625,27041.1809655555
254.8923359872,27188.5709655555
255.0145624138,27349.3309655555
255.1367729048,27375.0609655555
255.2589674602,27403.2142988889
255.38114608,27604.5309655555
255.5033087642,27866.6509655555
255.6254555128,28124.6342988889
255.7475863258,28342.5842988889
255.8697012032,28616.6342988889
255.991800145,28868.7676322222
256.1138831512,29120.2509655555
256.2359502218,29363.6876322222
256.3580013568,29675.3376322222
256.4800365562,29950.5442988889
256.60205582,30279.8342988889
256.7240591482,30508.7376322222
256.8460465408,30736.6009655555
256.9680179978,30996.0976322222
257.0899735192,31196.9842988889
257.211913105,31397.6476322222
257.3338367552,31595.3442988889
257.4557444698,31767.6542988889
257.5776362488,31912.9409655555
257.6995120922,32088.8476322222
257.821372,32238.5242988889
257.9432159722,32417.8242988889
258.0650440088,32582.0442988889
258.1868561098,32735.8409655556
258.3086522752,32892.9109655556
258.430432505,33041.9876322222
258.5521967992,33191.0509655556
258.6739451578,33368.2542988889
258.7956775808,33571.0409655556
258.9173940682,33727.9442988889
259.03909462,33814.4076322222
259.1607792362,33844.5542988889
259.2824479168,34002.5276322222
259.4041006618,34191.8109655556
259.5257374712,34372.4809655556
259.647358345,34519.6342988889
259.7689632832,34677.9509655556
259.8905522858,34830.3176322222
260.0121253528,35015.2576322222
260.1336824842,35112.1076322222
260.25522368,35284.8109655556
260.3767489402,35388.4742988889
260.4982582648,35524.2442988889
260.6197516538,35639.0142988889
260.7412291072,35768.1076322222
260.862690625,35910.1776322222
260.9841362072,36009.3409655556
261.1055658538,36154.8042988889
261.2269795648,36322.3209655556
261.3483773402,36438.1042988889
261.46975918,36560.4176322222
261.5911250842,36694.0009655556
261.7124750528,36810.7242988889
261.8338090858,36925.9209655556
261.9551271832,37101.5676322222
262.076429345,37304.8909655556
262.1977155712,37445.3909655556
262.3189858618,37590.2909655556
262.4402402168,37693.2309655556
262.5614786362,37782.0409655556
262.68270112,37891.5209655556
262.8039076682,37975.9476322222
262.9250982808,38099.3976322222
263.0462729578,38209.6709655556
263.1674316992,38325.7042988889
263.288574505,38413.9776322222
263.4097013752,38435.8709655556
263.5308123098,38436.7776322222
263.6519073088,38499.9342988889
263.7729863722,38597.8176322222
263.8940495,38684.1742988889
264.0150966922,38752.7376322222
264.1361279488,38860.0976322222
264.2571432698,38969.7476322222
264.3781426552,39109.8909655556
264.499126105,39234.3742988889
264.6200936192,39353.4909655556
264.7410451978,39443.0776322222
264.8619808408,39538.7876322222
264.9829005482,39633.3342988889
265.10380432,39701.4676322222
265.2246921562,39759.2776322222
265.3455640568,39831.2576322222
265.4664200218,39914.2942988889
265.5872600512,39946.7976322222
265.708084145,40032.0576322222
265.8288923032,40094.1742988889
265.9496845258,40141.0076322222
266.0704608128,40192.6076322222
266.1912211642,40217.0176322222
266.31196558,40237.7309655556
266.4326940602,40275.0109655556
266.5534066048,40305.5709655556
266.6741032138,40323.8509655556
266.7947838872,40342.5976322222
266.915448625,40322.9242988889
267.0360974272,40293.4876322222
267.1567302938,40304.0109655556
267.2773472248,40302.4509655556
267.3979482202,40310.7676322222
267.51853328,40297.5042988889
267.6391024042,40372.9609655556
267.7596555928,40453.9776322222
267.8801928458,40517.9676322222
268.0007141632,40573.9076322222
268.121219545,40659.0876322222
268.2417089912,40692.2176322222
268.3621825018,40742.8109655556
268.4826400768,40882.0076322222
268.6030817162,40952.5542988889
268.72350742,41005.9442988889
268.8439171882,41065.0676322222
268.9643110208,41113.8876322222
269.0846889178,41184.7842988889
269.2050508792,41176.7442988889
269.325396905,41209.6242988889
269.4457269952,41257.5842988889
269.5660411498,41311.9676322222
269.6863393688,41361.1709655556
269.8066216522,41395.6309655556
269.926888,41439.3009655556
270.0471384122,41463.7842988889
270.1673728888,41508.6176322222
270.2875914298,41517.1942988889
270.4077940352,41555.7476322222
270.527980705,41565.3376322222
270.6481514392,41586.7109655556
270.7683062378,41582.2209655556
270.8884451008,41618.5709655556
271.0085680282,41587.4042988889
271.12867502,41597.2876322222
271.2487660762,41601.9476322222
271.3688411968,41578.1209655556
271.4889003818,41625.1709655556
271.6089436312,41638.6976322222
271.728970945,41656.8142988889
271.8489823232,41624.5042988889
271.9689777658,41619.5542988889
272.0889572728,41649.1209655556
272.2089208442,41701.9809655556
272.32886848,41746.1042988889
272.4488001802,41770.7609655556
272.5687159448,41797.1409655556
272.6886157738,41864.1576322222
272.8084996672,41905.4409655556
272.928367625,41978.2142988889
273.0482196472,42099.4809655556
273.1680557338,42179.0076322222
273.2878758848,42237.9442988889
273.4076801002,42268.6376322222
273.52746838,42253.2476322222
273.6472407242,42280.9409655556
273.7669971328,42316.5276322222
273.8867376058,42341.7976322222
274.0064621432,42348.9876322222
274.126170745,42372.0409655556
274.2458634112,42405.1342988889
274.3655401418,42435.7309655556
274.4852009368,42466.1976322222
274.6048457962,42519.3476322222
274.72447472,42547.2509655556
274.8440877082,42582.4609655556
274.9636847608,42630.9676322222
275.0832658778,42661.2676322222
275.2028310592,42689.4476322222
275.322380305,42687.0242988889
275.4419136152,42740.2209655556
275.5614309898,42710.5842988889
275.6809324288,42743.1442988889
275.8004179322,42720.0742988889
275.9198875,42696.4376322222
276.0393411322,42727.5142988889
276.1587788288,42685.7742988889
276.2782005898,42692.4276322222
276.3976064152,42734.9409655556
276.516996305,42709.9309655556
276.6363702592,42739.5442988889
276.7557282778,42769.3042988889
276.8750703608,42789.9409655556
276.9943965082,42857.3609655556
277.11370672,42896.1676322222
277.2330009962,42956.6176322222
277.3522793368,43061.5409655556
277.4715417418,43135.8542988889
277.5907882112,43170.0142988889
277.710018745,43226.1509655556
277.8292333432,43274.0776322222
277.9484320058,43301.0709655556
278.0676147328,43331.1676322222
278.1867815242,43378.6009655556
278.30593238,43408.0676322222
278.4250673002,43439.9576322222
278.5441862848,43473.6009655556
278.6632893338,43541.4876322222
278.7823764472,43543.7042988889
278.901447625,43547.7809655556
279.0205028672,43587.9709655556
279.1395421738,43655.4809655556
279.2585655448,43665.9309655556
279.3775729802,43666.1576322222
279.49656448,43689.4609655556
279.6155400442,43710.7909655556
279.7344996728,43736.6776322222
279.8534433658,43730.4409655556
279.9723711232,43768.7976322222
280.091282945,43765.4742988889
280.2101788312,43760.2176322222
280.3290587818,43792.6309655556
280.4479227968,43763.2676322222
280.5667708762,43745.5176322222
280.68560302,43787.2842988889
280.8044192282,43781.4842988889
280.9232195008,43816.3609655556
281.0420038378,43846.0042988889
281.1607722392,43870.4109655556
281.279524705,43946.4042988889
281.3982612352,43975.8376322222
281.5169818298,44043.2009655556
281.6356864888,44116.7342988889
281.7543752122,44161.7409655556
281.873048,44179.7209655556
281.9917048522,44217.8342988889
282.1103457688,44263.6276322222
282.2289707498,44292.2276322222
282.3475797952,44309.3109655556
282.466172905,44340.6176322222
282.5847500792,44372.2309655556
282.7033113178,44371.1242988889
282.8218566208,44348.0709655556
282.9403859882,44303.8142988889
283.05889942,44298.0742988889
283.1773969162,44295.8709655556
283.2958784768,44300.2009655556
283.4143441018,44267.4009655556
283.5327937912,44254.7309655556
283.651227545,44243.7742988889
283.7696453632,44233.3376322222
283.8880472458,44224.3309655556
284.0064331928,44265.2276322222
284.1248032042,44275.1176322222
284.24315728,44288.0876322222
284.3614954202,44323.0042988889
284.4798176248,44384.8509655556
284.5981238938,44493.2309655556
284.7164142272,44574.2809655556
284.834688625,44593.8376322222
284.9529470872,44604.1142988889
285.0711896138,44596.9576322222
285.1894162048,44603.3576322222
285.3076268602,44608.9676322222
285.42582158,44617.8076322222
285.5440003642,44608.2109655556
285.6621632128,44610.2176322222
285.7803101258,44632.3076322222
285.8984411032,44644.5076322222
286.016556145,44624.2909655556
286.1346552512,44636.1709655556
286.2527384218,44668.0376322222
286.3708056568,44667.7942988889
286.4888569562,44667.5009655556
286.60689232,44673.3176322222
286.7249117482,44660.5276322222
286.8429152408,44671.2609655556
286.9609027978,44684.2109655556
287.0788744192,44718.7542988889
287.196830105,44781.0042988889
287.3147698552,44748.1742988889
287.4326936698,44720.9842988889
287.5506015488,44723.9109655556
287.6684934922,44743.8576322222
287.7863695,44737.7842988889
287.9042295722,44711.7042988889
288.0220737088,44721.1142988889
288.1399019098,44713.9076322222
288.2577141752,44681.0576322222
288.375510505,44666.1342988889
288.4932908992,44646.7609655556
288.6110553578,44619.7009655556
288.7288038808,44599.2042988889
288.8465364682,44567.8942988889
288.96425312,44543.2042988889
289.0819538362,44536.3576322222
289.1996386168,44597.6242988889
289.3173074618,44663.1976322222
289.4349603712,44675.4009655556
289.552597345,44704.4876322222
289.6702183832,44762.0876322222
289.7878234858,44777.0576322222
289.9054126528,44815.2876322222
290.0229858842,44864.7042988889
290.14054318,44887.3942988889
290.2580845402,44925.6776322222
290.3756099648,44952.6642988889
290.4931194538,45020.3309655556
290.6106130072,45074.7909655556
290.728090625,45117.9676322222
290.8455523072,45171.5976322222
290.9629980538,45234.2342988889
291.0804278648,45263.2242988889
291.1978417402,45326.3342988889
291.31523968,45365.7376322222
291.4326216842,45408.6942988889
291.5499877528,45484.6109655556
291.6673378858,45566.9742988889
291.7846720832,45601.6609655556
291.901990345,45662.4576322222
292.0192926712,45731.2442988889
292.1365790618,45798.1842988889
292.2538495168,45848.0476322222
292.3711040362,45900.0642988889
292.48834262,45957.3476322222
292.6055652682,46003.1242988889
292.7227719808,46050.3009655556
292.8399627578,46116.5476322222
292.9571375992,46192.4509655556
293.074296505,46255.1942988889
293.1914394752,46297.6976322222
293.3085665098,46347.3909655556
293.4256776088,46427.2542988889
293.5427727722,46478.9276322222
293.659852,46552.7342988889
293.7769152922,46628.2142988889
293.8939626488,46720.2776322222
294.0109940698,46752.7276322222
294.1280095552,46800.9409655556
294.245009105,46857.5342988889
294.3619927192,46906.3576322222
294.4789603978,46973.4542988889
294.5959121408,47014.9842988889
294.7128479482,47065.7742988889
294.82976782,47161.9576322222
294.9466717562,47212.1876322222
295.0635597568,47267.5676322222
295.1804318218,47343.9276322223
295.2972879512,47376.2342988889
295.414128145,47399.0409655556
