UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77866
Integration Time,1000
Averages,300
Date,2/14/2020 1:46:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58590.2270966667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.05
181.9732053322,-131.112903333333
182.1045947288,-134.476236666667
182.2359681898,-136.282903333333
182.3673257152,-52.66957
182.498667305,-49.9362366666667
182.6299929592,-52.8962366666667
182.7613026778,-51.67957
182.8925964608,-50.45957
183.0238743082,-49.5962366666667
183.15513622,-52.4062366666667
183.2863821962,-50.84957
183.4176122368,-47.7129033333333
183.5488263418,-46.2362366666667
183.6800245112,-51.2662366666667
183.811206745,-45.1062366666667
183.9423730432,-47.8362366666667
184.0735234058,-47.6129033333333
184.2046578328,-44.8129033333333
184.3357763242,-48.0329033333333
184.46687888,-48.4129033333333
184.5979655002,-45.9962366666667
184.7290361848,-48.6329033333333
184.8600909338,-45.9229033333333
184.9911297472,-44.21957
185.122152625,-47.7662366666667
185.2531595672,-43.9062366666667
185.3841505738,-45.7629033333333
185.5151256448,-44.37957
185.6460847802,-47.2362366666667
185.77702798,-49.12957
185.9079552442,-48.3462366666667
186.0388665728,-46.6129033333333
186.1697619658,-46.54957
186.3006414232,-43.75957
186.431504945,-49.1629033333333
186.5623525312,-46.50957
186.6931841818,-50.8662366666667
186.8239998968,-48.60957
186.9547996762,-42.46957
187.08558352,-47.95957
187.2163514282,-45.2029033333333
187.3471034008,-52.8562366666667
187.4778394378,-51.8062366666667
187.6085595392,-45.6262366666667
187.739263705,-46.3129033333333
187.8699519352,-47.3829033333333
188.0006242298,-47.9029033333333
188.1312805888,-45.72957
188.2619210122,-46.9729033333333
188.3925455,-50.87957
188.5231540522,-48.8862366666667
188.6537466688,-49.75957
188.7843233498,-50.3862366666667
188.9148840952,-47.81957
189.045428905,-48.5462366666667
189.1759577792,-50.0462366666667
189.3064707178,-47.3429033333333
189.4369677208,-51.0029033333333
189.5674487882,-50.1262366666667
189.69791392,-43.2462366666667
189.8283631162,-49.3929033333333
189.9587963768,-50.55957
190.0892137018,-47.8629033333333
190.2196150912,-49.15957
190.350000545,-49.77957
190.4803700632,-49.76957
190.6107236458,-48.7962366666667
190.7410612928,-49.8162366666667
190.8713830042,-42.89957
191.00168878,-48.7162366666667
191.1319786202,-48.88957
191.2622525248,-51.09957
191.3925104938,-45.9929033333333
191.5227525272,-49.26957
191.652978625,-42.7229033333333
191.7831887872,-45.7329033333333
191.9133830138,-48.4329033333333
192.0435613048,-47.54957
192.1737236602,-45.6762366666667
192.30387008,-45.90957
192.4340005642,-49.2362366666667
192.5641151128,-44.70957
192.6942137258,-49.9562366666667
192.8242964032,-45.2662366666667
192.954363145,-46.6229033333333
193.0844139512,-47.90957
193.2144488218,-47.7362366666667
193.3444677568,-50.3129033333333
193.4744707562,-46.00957
193.60445782,-48.5662366666667
193.7344289482,-46.5729033333333
193.8643841408,-45.7862366666667
193.9943233978,-46.0562366666667
194.1242467192,-46.1829033333333
194.254154105,-44.65957
194.3840455552,-45.2862366666667
194.5139210698,-46.76957
194.6437806488,-45.8562366666667
194.7736242922,-45.64957
194.903452,-48.2229033333333
195.0332637722,-39.7029033333333
195.1630596088,-47.9562366666667
195.2928395098,-47.9329033333333
195.4226034752,-42.87957
195.552351505,-48.1329033333333
195.6820835992,-45.00957
195.8117997578,-47.8329033333333
195.9414999808,-47.93957
196.0711842682,-49.9129033333333
196.20085262,-46.78957
196.3305050362,-50.5362366666667
196.4601415168,-47.5729033333333
196.5897620618,-44.56957
196.7193666712,-45.7362366666667
196.848955345,-49.04957
196.9785280832,-47.2862366666667
197.1080848858,-48.3162366666667
197.2376257528,-47.0129033333333
197.3671506842,-48.4229033333333
197.49665968,-47.19957
197.6261527402,-47.08957
197.7556298648,-45.9862366666667
197.8850910538,-45.8962366666667
198.0145363072,-46.2529033333333
198.143965625,-37.0329033333333
198.2733790072,-48.8662366666667
198.4027764538,-45.59957
198.5321579648,-47.02957
198.6615235402,-43.7029033333333
198.79087318,-44.2429033333333
198.9202068842,-44.18957
199.0495246528,-47.74957
199.1788264858,-46.31957
199.3081123832,-46.8262366666667
199.437382345,-45.5662366666667
199.5666363712,-46.7462366666667
199.6958744618,-46.9962366666667
199.8250966168,-44.2762366666667
199.9543028362,-43.8929033333333
200.08349312,-46.84957
200.2126674682,-47.70957
200.3418258808,-43.8362366666667
200.4709683578,-46.7962366666667
200.6000948992,-46.67957
200.729205505,-49.30957
200.8583001752,-44.32957
200.9873789098,-43.2329033333333
201.1164417088,-46.11957
201.2454885722,-42.77957
201.3745195,-45.0129033333333
201.5035344922,-46.0562366666667
201.6325335488,-45.5862366666667
201.7615166698,-42.8362366666667
201.8904838552,-45.3029033333333
202.019435105,-43.13957
202.1483704192,-43.70957
202.2772897978,-44.94957
202.4061932408,-44.0029033333333
202.5350807482,-47.1029033333333
202.66395232,-42.7062366666667
202.7928079562,-44.41957
202.9216476568,-40.3329033333333
203.0504714218,-41.8262366666667
203.1792792512,-44.5429033333333
203.308071145,-45.5029033333333
203.4368471032,-30.5662366666667
203.5656071258,-44.5562366666667
203.6943512128,-43.7462366666667
203.8230793642,-42.8529033333333
203.95179158,-44.4362366666667
204.0804878602,-46.4862366666667
204.2091682048,-40.7829033333333
204.3378326138,-44.42957
204.4664810872,-40.7029033333333
204.595113625,-43.7262366666667
204.7237302272,-42.01957
204.8523308938,-40.7162366666667
204.9809156248,-44.6029033333333
205.1094844202,-40.27957
205.23803728,-42.2129033333333
205.3665742042,-41.8862366666667
205.4950951928,-40.31957
205.6236002458,-44.5229033333333
205.7520893632,-39.5762366666667
205.880562545,-40.9429033333333
206.0090197912,-41.8229033333333
206.1374611018,-42.3062366666667
206.2658864768,-39.7662366666667
206.3942959162,-41.3262366666667
206.52268942,-43.1062366666667
206.6510669882,-42.2762366666667
206.7794286208,-38.2162366666667
206.9077743178,-41.38957
207.0361040792,-37.8529033333333
207.164417905,-41.1662366666667
207.2927157952,-41.1029033333333
207.4209977498,-40.7562366666667
207.5492637688,-40.7262366666667
207.6775138522,-38.0362366666667
207.805748,-41.09957
207.9339662122,-37.75957
208.0621684888,-42.1929033333333
208.1903548298,-38.9162366666667
208.3185252352,-39.3462366666667
208.446679705,-38.7129033333333
208.5748182392,-38.2062366666667
208.7029408378,-38.5029033333333
208.8310475008,-39.3962366666667
208.9591382282,-40.43957
209.08721302,-41.83957
209.2152718762,-40.4962366666667
209.3433147968,-31.43957
209.4713417818,-38.1829033333333
209.5993528312,-40.4929033333333
209.727347945,-39.5529033333333
209.8553271232,-40.1529033333333
209.9832903658,-36.59957
210.1112376728,-39.9062366666667
210.2391690442,-41.2029033333333
210.36708448,-42.73957
210.4949839802,-40.40957
210.6228675448,-37.76957
210.7507351738,-36.6262366666667
210.8785868672,-40.9429033333333
211.006422625,-39.0929033333333
211.1342424472,-34.2729033333333
211.2620463338,-38.97957
211.3898342848,-35.8729033333333
211.5176063002,-39.08957
211.64536238,-36.2429033333333
211.7731025242,-39.39957
211.9008267328,-36.7329033333333
212.0285350058,-37.98957
212.1562273432,-36.77957
212.283903745,-32.51957
212.4115642112,-37.7529033333333
212.5392087418,-35.5562366666667
212.6668373368,-34.7029033333333
212.7944499962,-37.0829033333333
212.92204672,-36.6062366666667
213.0496275082,-37.69957
213.1771923608,-36.0562366666667
213.3047412778,-33.00957
213.4322742592,-36.94957
213.559791305,-34.7862366666667
213.6872924152,-34.2062366666667
213.8147775898,-35.4362366666667
213.9422468288,-34.2929033333333
214.0697001322,-32.64957
214.1971375,-35.0029033333333
214.3245589322,-32.2862366666667
214.4519644288,-32.7462366666667
214.5793539898,-32.11957
214.7067276152,-33.6229033333333
214.834085305,-32.6062366666667
214.9614270592,-34.8162366666667
215.0887528778,-31.68957
215.2160627608,-33.7162366666667
215.3433567082,-31.67957
215.47063472,-30.9529033333333
215.5978967962,-31.1929033333333
215.7251429368,-27.55957
215.8523731418,-29.0262366666667
215.9795874112,-32.66957
216.106785745,-32.5162366666667
216.2339681432,-29.6262366666667
216.3611346058,-26.84957
216.4882851328,-28.60957
216.6154197242,-31.6929033333333
216.74253838,-24.90957
216.8696411002,-28.0129033333333
216.9967278848,-26.6929033333333
217.1237987338,-28.4229033333333
217.2508536472,-30.5162366666667
217.377892625,-26.7029033333333
217.5049156672,-25.9562366666667
217.6319227738,-28.9862366666667
217.7589139448,-30.0529033333333
217.8858891802,-28.5262366666667
218.01284848,-28.5029033333333
218.1397918442,-30.2562366666667
218.2667192728,-27.05957
218.3936307658,-26.8962366666667
218.5205263232,-26.7629033333333
218.647405945,-24.6062366666667
218.7742696312,-24.5129033333333
218.9011173818,-26.9362366666667
219.0279491968,-26.48957
219.1547650762,-26.30957
219.28156502,-24.31957
219.4083490282,-22.3562366666667
219.5351171008,-23.3162366666667
219.6618692378,-22.6029033333333
219.7886054392,-22.4262366666667
219.915325705,-22.0529033333333
220.0420300352,-23.7862366666667
220.1687184298,-22.2162366666667
220.2953908888,-21.4229033333333
220.4220474122,-22.2362366666667
220.548688,-23.63957
220.6753126522,-23.98957
220.8019213688,-21.2729033333333
220.9285141498,-22.95957
221.0550909952,-20.01957
221.181651905,-20.3129033333333
221.3081968792,-21.8562366666667
221.4347259178,-17.9129033333333
221.5612390208,-18.0929033333333
221.6877361882,-23.4029033333333
221.81421742,-21.1929033333333
221.9406827162,-21.80957
222.0671320768,-18.8829033333333
222.1935655018,-23.91957
222.3199829912,-20.61957
222.446384545,-20.49957
222.5727701632,-23.4629033333333
222.6991398458,-18.1729033333333
222.8254935928,-18.4629033333333
222.9518314042,-20.2662366666667
223.07815328,-14.7562366666667
223.2044592202,-14.33957
223.3307492248,-11.5562366666667
223.4570232938,-14.89957
223.5832814272,-13.8862366666667
223.709523625,-12.61957
223.8357498872,-17.1862366666667
223.9619602138,-6.00957
224.0881546048,-12.17957
224.2143330602,-10.1329033333333
224.34049558,-9.24957
224.4666421642,-13.0729033333333
224.5927728128,-6.13290333333333
224.7188875258,-12.86957
224.8449863032,-6.89623666666667
224.971069145,-7.08623666666666
225.0971360512,-9.81957
225.2231870218,-6.56957
225.3492220568,-6.90623666666667
225.4752411562,-4.90290333333333
225.60124432,-1.88623666666667
225.7272315482,0.0970966666666656
225.8532028408,0.910429999999999
225.9791581978,2.10376333333333
226.1050976192,-0.679570000000001
226.231021105,6.18043
226.3569286552,5.87376333333334
226.4828202698,5.16376333333333
226.6086959488,13.8537633333333
226.7345556922,9.78376333333334
226.8603995,13.8670966666667
226.9862273722,16.2737633333333
227.1120393088,18.3637633333333
227.2378353098,19.7737633333333
227.3636153752,20.4770966666667
227.489379505,29.4837633333333
227.6151276992,25.7437633333333
227.7408599578,23.2437633333333
227.8665762808,31.95043
227.9922766682,34.6570966666667
228.11796112,38.5737633333333
228.2436296362,41.0437633333333
228.3692822168,44.90043
228.4949188618,46.96043
228.6205395712,55.6470966666667
228.746144345,65.6670966666667
228.8717331832,66.3937633333334
228.9973060858,69.54043
229.1228630528,77.1637633333333
229.2484040842,84.49043
229.37392918,87.64043
229.4994383402,99.3637633333333
229.6249315648,102.093763333333
229.7504088538,108.873763333333
229.8758702072,118.33043
230.001315625,124.353763333333
230.1267451072,130.38043
230.2521586538,144.957096666667
230.3775562648,151.037096666667
230.5029379402,155.623763333333
230.62830368,166.873763333333
230.7536534842,179.287096666667
230.8789873528,190.207096666667
231.0043052858,211.517096666667
231.1296072832,216.96043
231.254893345,234.207096666667
231.3801634712,252.877096666667
231.5054176618,260.833763333333
231.6306559168,278.75043
231.7558782362,288.60043
231.88108462,314.573763333333
232.0062750682,329.74043
232.1314495808,353.82043
232.2566081578,365.12043
232.3817507992,389.56043
232.506877505,408.25043
232.6319882752,433.48043
232.7570831098,462.927096666667
232.8821620088,490.277096666667
233.0072249722,517.423763333333
233.132272,540.017096666667
233.2573030922,563.333763333334
233.3823182488,603.673763333333
233.5073174698,631.66043
233.6323007552,666.79043
233.757268105,690.767096666667
233.8822195192,727.567096666667
234.0071549978,766.253763333334
234.1320745408,809.540430000001
234.2569781482,842.710430000001
234.38186582,896.64043
234.5067375562,930.247096666666
234.6315933568,977.04043
234.7564332218,1047.81376333333
234.8812571512,1070.06709666667
235.006065145,1119.99709666667
235.1308572032,1176.74376333333
235.2556333258,1230.33376333333
235.3803935128,1283.67709666667
235.5051377642,1345.70709666667
235.62986608,1404.85376333333
235.7545784602,1463.24043
235.8792749048,1526.90376333333
236.0039554138,1594.97709666667
236.1286199872,1661.07043
236.253268625,1735.31043
236.3779013272,1814.59709666667
236.5025180938,1886.00376333333
236.6271189248,1959.64043
236.7517038202,2044.23709666667
236.87627278,2128.91709666667
237.0008258042,2209.74376333333
237.1253628928,2310.70376333333
237.2498840458,2392.97376333333
237.3743892632,2489.09043
237.498878545,2587.01043
237.6233518912,2684.88376333334
237.7478093018,2783.14043
237.8722507768,2889.21043
237.9966763162,2988.44376333334
238.12108592,3096.44043
238.2454795882,3214.18376333333
238.3698573208,3313.54376333333
238.4942191178,3431.56376333333
238.6185649792,3548.73376333333
238.742894905,3665.69709666667
238.8672088952,3789.98709666667
238.9915069498,3919.49043
239.1157890688,4048.10709666667
239.2400552522,4176.76043
239.3643055,4309.40043
239.4885398122,4441.94043
239.6127581888,4582.93376333333
239.7369606298,4730.76043
239.8611471352,4866.03043
239.985317705,5020.42043
240.1094723392,5171.83043
240.2336110378,5321.26376333333
240.3577338008,5478.29376333333
240.4818406282,5629.95376333333
240.60593152,5794.55709666667
240.7300064762,5968.76376333333
240.8540654968,6118.06376333333
240.9781085818,6293.19709666667
241.1021357312,6454.18043
241.226146945,6636.43043
241.3501422232,6807.44043
241.4741215658,6981.25376333334
241.5980849728,7162.36043
241.7220324442,7337.47376333333
241.84596398,7522.99709666667
241.9698795802,7713.96376333333
242.0937792448,7905.59376333333
242.2176629738,8111.42043
242.3415307672,8320.01043
242.465382625,8523.43376333333
242.5892185472,8692.21043
242.7130385338,8841.29709666667
242.8368425848,9053.76043
242.9606307002,9279.67709666667
243.08440288,9504.48043
243.2081591242,9751.42043
243.3318994328,9974.98043
243.4556238058,10209.5037633333
243.5793322432,10421.2537633333
243.703024745,10628.3070966667
243.8267013112,10872.3437633333
243.9503619418,11027.6637633333
244.0740066368,11155.4370966667
244.1976353962,11347.9737633333
244.32124822,11578.1670966667
244.4448451082,11866.38043
244.5684260608,12157.26043
244.6919910778,12401.83043
244.8155401592,12665.7570966667
244.939073305,12889.0937633333
245.0625905152,13147.64043
245.1860917898,13356.96043
245.3095771288,13592.5437633333
245.4330465322,13846.29043
245.5565,14042.87043
245.6799375322,14310.20043
245.8033591288,14597.70043
245.9267647898,14784.9770966667
246.0501545152,14867.6570966667
246.173528305,15009.1737633333
246.2968861592,15294.2270966667
246.4202280778,15606.7637633333
246.5435540608,15979.7537633333
246.6668641082,16303.97043
246.79015822,16665.8970966667
246.9134363962,16938.11043
247.0366986368,17298.6370966667
247.1599449418,17534.1170966667
247.2831753112,17864.4137633333
247.406389745,18164.4470966667
247.5295882432,18424.2270966667
247.6527708058,18734.78043
247.7759374328,18991.37043
247.8990881242,19258.9437633333
248.02222288,19568.2270966667
248.1453417002,19855.1937633333
248.2684445848,20120.45043
248.3915315338,20418.60043
248.5146025472,20579.7837633333
248.637657625,20555.5837633333
248.7606967672,20709.67043
248.8837199738,21095.1470966667
249.0067272448,21481.3770966667
249.1297185802,21841.4637633333
249.25269398,22152.1437633333
249.3756534442,22473.1070966667
249.4985969728,22782.6470966667
249.6215245658,23125.8370966667
249.7444362232,23415.12043
249.867331945,23812.1270966667
249.9902117312,24082.85043
250.1130755818,24453.96043
250.2359234968,24774.4937633333
250.3587554762,25017.6537633333
250.48157152,25337.07043
250.6043716282,25574.5970966667
250.7271558008,25826.15043
250.8499240378,26169.54043
250.9726763392,26476.76043
251.095412705,26735.6237633333
251.2181331352,26988.5170966667
251.3408376298,27250.61043
251.4635261888,27494.9337633333
251.5861988122,27617.50043
251.7088555,27631.0337633333
251.8314962522,27870.70043
251.9541210688,28289.0470966667
252.0767299498,28664.0270966667
252.1993228952,29007.8470966667
252.321899905,29355.4737633333
252.4444609792,29652.4837633333
252.5670061178,30042.6237633333
252.6895353208,30290.20043
252.8120485882,30662.57043
252.93454592,30998.77043
253.0570273162,31279.9470966667
253.1794927768,31659.06043
253.3019423018,31920.8637633333
253.4243758912,32218.3670966667
253.546793545,32519.5770966667
253.6691952632,32770.20043
253.7915810458,33005.37043
253.9139508928,33272.3270966667
254.0363048042,33544.2970966667
254.15864278,33835.9770966667
254.2809648202,34125.1770966667
254.4032709248,34322.9437633333
254.5255610938,34546.9537633333
254.6478353272,34748.4537633333
254.770093625,34929.0537633333
254.8923359872,35131.85043
255.0145624138,35341.2837633333
255.1367729048,35376.3470966667
255.2589674602,35419.6770966667
255.38114608,35686.4370966667
255.5033087642,36024.8470966667
255.6254555128,36361.76043
255.7475863258,36649.12043
255.8697012032,37000.42043
255.991800145,37325.7837633334
256.1138831512,37649.2237633334
256.2359502218,37969.9037633334
256.3580013568,38376.59043
256.4800365562,38703.70043
256.60205582,39105.7770966667
256.7240591482,39402.4137633333
256.8460465408,39697.5537633334
256.9680179978,40022.9637633333
257.0899735192,40282.7070966667
257.211913105,40523.5470966667
257.3338367552,40779.6537633333
257.4557444698,40972.1870966667
257.5776362488,41171.12043
257.6995120922,41381.4370966667
257.821372,41575.6370966667
257.9432159722,41804.55043
258.0650440088,41990.3837633333
258.1868561098,42176.6537633333
258.3086522752,42372.1370966667
258.430432505,42553.41043
258.5521967992,42725.8870966667
258.6739451578,42941.14043
258.7956775808,43206.0870966667
258.9173940682,43406.4637633333
259.03909462,43504.41043
259.1607792362,43529.4237633333
259.2824479168,43714.74043
259.4041006618,43935.97043
259.5257374712,44160.58043
259.647358345,44341.1470966667
259.7689632832,44533.0370966667
259.8905522858,44718.2937633333
260.0121253528,44937.91043
260.1336824842,45044.4470966667
260.25522368,45254.6670966667
260.3767489402,45373.2737633333
260.4982582648,45568.5137633333
260.6197516538,45704.4137633333
260.7412291072,45868.2337633333
260.862690625,46055.0170966667
260.9841362072,46194.8437633333
261.1055658538,46367.0737633333
261.2269795648,46562.6937633333
261.3483773402,46706.18043
261.46975918,46839.1137633333
261.5911250842,46999.6670966667
261.7124750528,47128.5370966667
261.8338090858,47270.1637633333
261.9551271832,47461.6370966667
262.076429345,47696.4637633333
262.1977155712,47877.4670966667
262.3189858618,48037.2870966667
262.4402402168,48152.8537633333
262.5614786362,48264.2537633333
262.68270112,48383.4970966667
262.8039076682,48482.5670966667
262.9250982808,48643.2537633333
263.0462729578,48774.25043
263.1674316992,48893.9737633333
263.288574505,48991.9670966667
263.4097013752,49005.2470966667
263.5308123098,48999.1737633333
263.6519073088,49059.3670966667
263.7729863722,49171.8937633333
263.8940495,49256.1637633333
264.0150966922,49343.18043
264.1361279488,49466.7070966667
264.2571432698,49609.8337633333
264.3781426552,49778.86043
264.499126105,49912.8937633333
264.6200936192,50060.4437633333
264.7410451978,50162.17043
264.8619808408,50272.1737633333
264.9829005482,50375.2337633333
265.10380432,50438.2870966667
265.2246921562,50507.10043
265.3455640568,50585.1170966667
265.4664200218,50676.80043
265.5872600512,50713.8937633333
265.708084145,50808.2237633333
265.8288923032,50858.25043
265.9496845258,50913.8570966667
266.0704608128,50950.76043
266.1912211642,50977.3237633333
266.31196558,50966.96043
266.4326940602,50984.7037633333
266.5534066048,51032.1970966667
266.6741032138,51042.1637633333
266.7947838872,51079.7537633333
266.915448625,51048.0937633333
267.0360974272,51007.69043
267.1567302938,50992.3537633333
267.2773472248,50985.1870966667
267.3979482202,50986.7970966667
267.51853328,50953.8437633333
267.6391024042,51052.5737633333
267.7596555928,51141.5137633333
267.8801928458,51200.4670966667
268.0007141632,51257.5870966667
268.121219545,51350.0937633333
268.2417089912,51377.1470966667
268.3621825018,51435.8370966667
268.4826400768,51593.4370966667
268.6030817162,51666.24043
268.72350742,51713.1770966667
268.8439171882,51787.3937633333
268.9643110208,51835.3937633333
269.0846889178,51901.1837633333
269.2050508792,51881.96043
269.325396905,51899.28043
269.4457269952,51952.03043
269.5660411498,51991.2237633333
269.6863393688,52044.0970966667
269.8066216522,52080.1437633333
269.926888,52104.0070966667
270.0471384122,52137.3837633333
270.1673728888,52176.8270966667
270.2875914298,52178.3837633333
270.4077940352,52216.3837633333
270.527980705,52210.19043
270.6481514392,52227.4637633333
270.7683062378,52212.1937633333
270.8884451008,52231.3137633333
271.0085680282,52169.66043
271.12867502,52166.6137633333
271.2487660762,52161.09043
271.3688411968,52135.5837633333
271.4889003818,52159.5637633333
271.6089436312,52172.19043
271.728970945,52196.8470966667
271.8489823232,52165.2570966667
271.9689777658,52140.4137633333
272.0889572728,52189.1970966667
272.2089208442,52229.58043
272.32886848,52276.8037633333
272.4488001802,52291.3570966667
272.5687159448,52324.76043
272.6886157738,52382.7870966667
272.8084996672,52418.70043
272.928367625,52479.54043
273.0482196472,52619.12043
273.1680557338,52687.3337633333
273.2878758848,52742.5337633333
273.4076801002,52767.06043
273.52746838,52733.27043
273.6472407242,52754.0737633333
273.7669971328,52794.6170966667
273.8867376058,52825.28043
274.0064621432,52828.9570966667
274.126170745,52830.7237633333
274.2458634112,52866.2437633333
274.3655401418,52893.2670966667
274.4852009368,52922.2670966667
274.6048457962,52967.6070966667
274.72447472,53000.87043
274.8440877082,53017.7537633333
274.9636847608,53050.8037633333
275.0832658778,53078.3470966667
275.2028310592,53095.6437633333
275.322380305,53082.5737633333
275.4419136152,53118.8637633333
275.5614309898,53079.0570966667
275.6809324288,53090.7670966667
275.8004179322,53074.07043
275.9198875,53029.5870966667
276.0393411322,53051.7470966667
276.1587788288,53016.0337633333
276.2782005898,53025.02043
276.3976064152,53042.7537633333
276.516996305,53016.2870966667
276.6363702592,53042.5437633333
276.7557282778,53062.3170966667
276.8750703608,53084.64043
276.9943965082,53144.3137633333
277.11370672,53179.8270966667
277.2330009962,53227.7837633333
277.3522793368,53327.75043
277.4715417418,53393.37043
277.5907882112,53441.8137633333
277.710018745,53504.7670966667
277.8292333432,53551.60043
277.9484320058,53576.2837633333
278.0676147328,53588.1837633333
278.1867815242,53623.2570966667
278.30593238,53656.7470966667
278.4250673002,53679.8870966667
278.5441862848,53721.4537633333
278.6632893338,53790.8670966667
278.7823764472,53784.4437633333
278.901447625,53769.79043
279.0205028672,53808.5970966667
279.1395421738,53867.4370966667
279.2585655448,53864.8470966667
279.3775729802,53833.84043
279.49656448,53851.2537633333
279.6155400442,53875.04043
279.7344996728,53881.64043
279.8534433658,53866.00043
279.9723711232,53903.7470966667
280.091282945,53901.8937633333
280.2101788312,53882.5970966667
280.3290587818,53921.36043
280.4479227968,53862.7070966667
280.5667708762,53847.2037633333
280.68560302,53865.29043
280.8044192282,53851.6937633333
280.9232195008,53888.7870966667
281.0420038378,53915.0537633333
281.1607722392,53932.9870966667
281.279524705,54010.42043
281.3982612352,54027.6270966667
281.5169818298,54095.08043
281.6356864888,54167.12043
281.7543752122,54199.3270966667
281.873048,54220.7437633333
281.9917048522,54248.14043
282.1103457688,54281.6237633333
282.2289707498,54314.6970966667
282.3475797952,54311.5037633333
282.466172905,54335.4037633333
282.5847500792,54361.7270966667
282.7033113178,54326.2537633333
282.8218566208,54291.4937633333
282.9403859882,54220.4437633333
283.05889942,54208.8870966667
283.1773969162,54185.3337633333
283.2958784768,54192.76043
283.4143441018,54142.94043
283.5327937912,54107.0037633333
283.651227545,54110.6437633333
283.7696453632,54070.0337633333
283.8880472458,54067.96043
284.0064331928,54094.2537633333
284.1248032042,54088.31043
284.24315728,54091.0370966667
284.3614954202,54120.49043
284.4798176248,54165.94043
284.5981238938,54287.6237633333
284.7164142272,54374.09043
284.834688625,54375.2870966667
284.9529470872,54364.05043
285.0711896138,54357.5437633333
285.1894162048,54335.4637633333
285.3076268602,54328.46043
285.42582158,54326.5170966667
285.5440003642,54322.3537633333
285.6621632128,54316.45043
285.7803101258,54309.4970966667
285.8984411032,54319.2437633333
286.016556145,54283.6037633333
286.1346552512,54291.7970966667
286.2527384218,54306.4037633333
286.3708056568,54298.4870966667
286.4888569562,54292.3170966667
286.60689232,54276.7037633333
286.7249117482,54236.41043
286.8429152408,54249.5037633333
286.9609027978,54249.6470966667
287.0788744192,54287.1537633333
287.196830105,54329.28043
287.3147698552,54279.1337633333
287.4326936698,54240.30043
287.5506015488,54227.2637633333
287.6684934922,54230.85043
287.7863695,54218.66043
287.9042295722,54178.0437633333
288.0220737088,54173.0437633333
288.1399019098,54151.8337633333
288.2577141752,54110.25043
288.375510505,54090.2070966667
288.4932908992,54042.3070966667
288.6110553578,53995.81043
288.7288038808,53951.06043
288.8465364682,53893.94043
288.96425312,53839.4270966667
289.0819538362,53841.29043
289.1996386168,53864.21043
289.3173074618,53943.2470966667
289.4349603712,53947.51043
289.552597345,53981.5170966667
289.6702183832,54029.2670966667
289.7878234858,54034.8770966667
289.9054126528,54055.1537633333
290.0229858842,54110.4070966667
290.14054318,54133.6837633333
290.2580845402,54159.21043
290.3756099648,54187.5170966667
290.4931194538,54255.1470966667
290.6106130072,54309.9437633333
290.728090625,54345.3570966667
290.8455523072,54369.17043
290.9629980538,54440.7370966667
291.0804278648,54471.8537633333
291.1978417402,54527.21043
291.31523968,54581.1337633333
291.4326216842,54602.2437633333
291.5499877528,54679.6970966667
291.6673378858,54768.2670966667
291.7846720832,54801.78043
291.901990345,54851.1470966667
292.0192926712,54928.28043
292.1365790618,54980.95043
292.2538495168,55033.9637633333
292.3711040362,55074.36043
292.48834262,55129.15043
292.6055652682,55185.9537633333
292.7227719808,55241.5937633333
292.8399627578,55300.8037633333
292.9571375992,55359.36043
293.074296505,55418.9570966667
293.1914394752,55465.64043
293.3085665098,55513.1070966667
293.4256776088,55584.2570966667
293.5427727722,55641.9637633333
293.659852,55718.0170966667
293.7769152922,55790.4137633333
293.8939626488,55876.7637633333
294.0109940698,55930.04043
294.1280095552,55956.3037633333
294.245009105,56021.9870966667
294.3619927192,56075.3037633333
294.4789603978,56120.95043
294.5959121408,56166.1970966667
294.7128479482,56204.74043
294.82976782,56321.5737633333
294.9466717562,56368.2370966667
295.0635597568,56421.93043
295.1804318218,56486.38043
295.2972879512,56514.88043
295.414128145,56523.84043
295.5309524032,56618.34043
295.6477607258,56654.2570966667
295.7645531128,56712.6237633333
295.8813295642,56745.6570966667
295.99809008,56801.6337633333
296.1148346602,56871.4170966667
296.2315633048,56951.0270966667
296.3482760138,56938.9737633333
296.4649727872,56977.96043
296.581653625,57088.8937633333
296.6983185272,57164.8937633333
296.8149674938,57238.9337633333
296.9316005248,57291.5937633333
297.0482176202,57341.8137633333
297.16481878,57330.9570966666
297.2814040042,57417.1237633333
297.3979732928,57494.0837633333
297.5145266458,57535.1137633333
297.6310640632,57540.8337633333
297.747585545,57627.3770966666
297.8640910912,57684.3837633333
297.9805807018,57712.89043
298.0970543768,57745.2937633333
298.2135121162,57744.57043
298.32995392,57787.72043
298.4463797882,57822.9037633333
298.5627897208,57847.4037633333
298.6791837178,57874.2070966666
298.7955617792,57914.6370966666
298.911923905,57979.67043
299.0282700952,57993.7937633333
299.1446003498,58059.0670966667
299.2609146688,58062.17043
299.3772130522,58111.1670966667
299.4934955,58095.2870966667
299.6097620122,58191.41043
299.7260125888,58200.49043
299.8422472298,58230.8837633333
299.9584659352,58225.7237633333
300.074668705,58300.15043
300.1908555392,58337.66043
300.3070264378,58350.08043
300.4231814008,58381.4937633333
300.5393204282,58410.49043
300.65544352,58455.41043
300.7715506762,58480.06043
300.8876418968,58506.3370966667
301.0037171818,58554.8970966667
301.1197765312,58555.8870966667
301.235819945,58564.5937633333
