UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77921
Integration Time,1000
Averages,300
Date,2/14/2020 6:22:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51085.9884133333
Reference Date,Multiple Library Date
User Note,


181.8418,1554.68333333333
181.9732053322,-105.388253333333
182.1045947288,-108.91492
182.2359681898,-110.728253333333
182.3673257152,-58.3882533333333
182.498667305,-55.2115866666667
182.6299929592,-57.84492
182.7613026778,-56.2582533333333
182.8925964608,-55.2882533333333
183.0238743082,-54.57492
183.15513622,-57.87492
183.2863821962,-56.30492
183.4176122368,-52.8282533333334
183.5488263418,-50.5015866666667
183.6800245112,-56.36492
183.811206745,-50.5282533333333
183.9423730432,-52.88492
184.0735234058,-52.9115866666667
184.2046578328,-49.2415866666667
184.3357763242,-52.8482533333334
184.46687888,-52.88492
184.5979655002,-50.00492
184.7290361848,-53.1115866666667
184.8600909338,-49.5815866666667
184.9911297472,-48.5782533333334
185.122152625,-51.3682533333333
185.2531595672,-47.5715866666667
185.3841505738,-49.50492
185.5151256448,-48.1582533333334
185.6460847802,-50.5082533333334
185.77702798,-52.7282533333334
185.9079552442,-52.1815866666667
186.0388665728,-50.21492
186.1697619658,-49.65492
186.3006414232,-47.22492
186.431504945,-50.6182533333334
186.5623525312,-48.4682533333333
186.6931841818,-53.3182533333334
186.8239998968,-51.2615866666667
186.9547996762,-45.9382533333333
187.08558352,-50.8915866666667
187.2163514282,-48.0415866666667
187.3471034008,-55.24492
187.4778394378,-53.7815866666667
187.6085595392,-48.10492
187.739263705,-47.9715866666667
187.8699519352,-49.3382533333333
188.0006242298,-49.9615866666667
188.1312805888,-47.5682533333333
188.2619210122,-49.3315866666667
188.3925455,-52.29492
188.5231540522,-50.9382533333333
188.6537466688,-51.42492
188.7843233498,-52.8515866666667
188.9148840952,-50.0415866666667
189.045428905,-50.6615866666667
189.1759577792,-52.5115866666667
189.3064707178,-48.7982533333333
189.4369677208,-52.97492
189.5674487882,-52.5715866666667
189.69791392,-45.56492
189.8283631162,-51.3582533333334
189.9587963768,-51.85492
190.0892137018,-49.7215866666667
190.2196150912,-51.1482533333334
190.350000545,-51.49492
190.4803700632,-51.61492
190.6107236458,-50.7982533333333
190.7410612928,-51.8515866666667
190.8713830042,-44.9782533333333
191.00168878,-51.0615866666667
191.1319786202,-50.9182533333333
191.2622525248,-52.3382533333334
191.3925104938,-47.4115866666667
191.5227525272,-50.7915866666667
191.652978625,-44.6582533333333
191.7831887872,-47.3982533333334
191.9133830138,-50.4782533333333
192.0435613048,-49.2115866666667
192.1737236602,-47.50492
192.30387008,-48.24492
192.4340005642,-51.2015866666667
192.5641151128,-47.30492
192.6942137258,-52.02492
192.8242964032,-46.8482533333333
192.954363145,-49.01492
193.0844139512,-50.1382533333333
193.2144488218,-50.08492
193.3444677568,-52.2882533333334
193.4744707562,-48.13492
193.60445782,-50.76492
193.7344289482,-48.7482533333334
193.8643841408,-47.7882533333333
193.9943233978,-47.93492
194.1242467192,-47.9982533333333
194.254154105,-46.7382533333333
194.3840455552,-46.88492
194.5139210698,-49.1915866666667
194.6437806488,-48.08492
194.7736242922,-47.1115866666667
194.903452,-49.8915866666667
195.0332637722,-41.1682533333334
195.1630596088,-49.8582533333333
195.2928395098,-50.5615866666667
195.4226034752,-44.9282533333333
195.552351505,-49.91492
195.6820835992,-46.5682533333333
195.8117997578,-50.0915866666667
195.9414999808,-49.8582533333333
196.0711842682,-52.1482533333334
196.20085262,-49.1715866666667
196.3305050362,-52.3515866666667
196.4601415168,-49.4882533333333
196.5897620618,-46.5915866666667
196.7193666712,-47.9782533333333
196.848955345,-51.23492
196.9785280832,-49.5382533333333
197.1080848858,-50.42492
197.2376257528,-48.9015866666667
197.3671506842,-50.2082533333333
197.49665968,-49.6315866666667
197.6261527402,-48.9382533333333
197.7556298648,-48.1315866666667
197.8850910538,-48.46492
198.0145363072,-48.32492
198.143965625,-39.4015866666667
198.2733790072,-50.57492
198.4027764538,-48.36492
198.5321579648,-49.5615866666667
198.6615235402,-47.0182533333333
198.79087318,-47.2315866666667
198.9202068842,-45.7815866666667
199.0495246528,-50.1115866666667
199.1788264858,-48.81492
199.3081123832,-49.5982533333333
199.437382345,-47.7715866666667
199.5666363712,-48.6482533333334
199.6958744618,-49.9015866666667
199.8250966168,-46.36492
199.9543028362,-46.14492
200.08349312,-49.0715866666667
200.2126674682,-50.3915866666667
200.3418258808,-46.33492
200.4709683578,-48.7715866666667
200.6000948992,-49.14492
200.729205505,-51.5015866666667
200.8583001752,-46.97492
200.9873789098,-45.7582533333333
201.1164417088,-48.8082533333334
201.2454885722,-45.6215866666667
201.3745195,-47.4915866666667
201.5035344922,-48.76492
201.6325335488,-48.44492
201.7615166698,-45.8015866666667
201.8904838552,-47.6782533333333
202.019435105,-45.85492
202.1483704192,-46.72492
202.2772897978,-47.3182533333333
202.4061932408,-47.1615866666667
202.5350807482,-49.7582533333334
202.66395232,-45.1315866666667
202.7928079562,-47.5882533333333
202.9216476568,-42.79492
203.0504714218,-45.13492
203.1792792512,-46.6882533333333
203.308071145,-47.8515866666667
203.4368471032,-32.6282533333334
203.5656071258,-46.93492
203.6943512128,-46.3915866666667
203.8230793642,-46.3615866666667
203.95179158,-46.7582533333333
204.0804878602,-49.07492
204.2091682048,-43.0382533333334
204.3378326138,-47.23492
204.4664810872,-43.3982533333334
204.595113625,-46.8915866666667
204.7237302272,-44.9615866666667
204.8523308938,-42.9515866666667
204.9809156248,-46.7215866666667
205.1094844202,-43.0482533333334
205.23803728,-45.0115866666667
205.3665742042,-45.2482533333333
205.4950951928,-42.74492
205.6236002458,-46.8682533333333
205.7520893632,-42.71492
205.880562545,-43.66492
206.0090197912,-44.75492
206.1374611018,-45.0515866666667
206.2658864768,-42.1382533333334
206.3942959162,-44.0415866666667
206.52268942,-45.75492
206.6510669882,-45.3482533333333
206.7794286208,-40.0882533333334
206.9077743178,-44.2615866666667
207.0361040792,-40.1682533333334
207.164417905,-43.7915866666667
207.2927157952,-44.55492
207.4209977498,-43.55492
207.5492637688,-43.7715866666667
207.6775138522,-40.7082533333334
207.805748,-43.3482533333334
207.9339662122,-40.5415866666667
208.0621684888,-44.95492
208.1903548298,-41.8515866666667
208.3185252352,-42.4115866666667
208.446679705,-41.31492
208.5748182392,-41.44492
208.7029408378,-40.9882533333334
208.8310475008,-42.9182533333334
208.9591382282,-43.4515866666667
209.08721302,-44.8815866666667
209.2152718762,-43.6582533333333
209.3433147968,-37.1982533333334
209.4713417818,-42.68492
209.5993528312,-43.2382533333334
209.727347945,-43.0215866666667
209.8553271232,-42.7415866666667
209.9832903658,-39.9082533333334
210.1112376728,-43.23492
210.2391690442,-44.5215866666667
210.36708448,-46.22492
210.4949839802,-43.2182533333334
210.6228675448,-40.7115866666667
210.7507351738,-39.1182533333334
210.8785868672,-43.67492
211.006422625,-42.77492
211.1342424472,-37.32492
211.2620463338,-41.8815866666667
211.3898342848,-38.82492
211.5176063002,-42.2982533333334
211.64536238,-39.8982533333334
211.7731025242,-42.9115866666667
211.9008267328,-40.4915866666667
212.0285350058,-41.2182533333334
212.1562273432,-39.54492
212.283903745,-35.8582533333334
212.4115642112,-41.1215866666667
212.5392087418,-39.3415866666667
212.6668373368,-38.6882533333334
212.7944499962,-40.15492
212.92204672,-39.5615866666667
213.0496275082,-40.7482533333334
213.1771923608,-39.0682533333334
213.3047412778,-36.4182533333334
213.4322742592,-40.0982533333334
213.559791305,-37.9115866666667
213.6872924152,-37.5382533333334
213.8147775898,-39.27492
213.9422468288,-38.3582533333333
214.0697001322,-36.05492
214.1971375,-38.7915866666667
214.3245589322,-35.5682533333333
214.4519644288,-37.0082533333334
214.5793539898,-35.74492
214.7067276152,-37.36492
214.834085305,-36.8982533333334
214.9614270592,-38.4415866666667
215.0887528778,-35.2182533333334
215.2160627608,-37.2815866666667
215.3433567082,-35.2882533333334
215.47063472,-35.3215866666667
215.5978967962,-34.59492
215.7251429368,-31.5682533333333
215.8523731418,-32.7115866666667
215.9795874112,-36.71492
216.106785745,-36.36492
216.2339681432,-33.0482533333334
216.3611346058,-30.7882533333333
216.4882851328,-32.1682533333333
216.6154197242,-35.46492
216.74253838,-29.2315866666667
216.8696411002,-31.87492
216.9967278848,-31.3315866666667
217.1237987338,-32.1882533333333
217.2508536472,-35.3115866666667
217.377892625,-30.62492
217.5049156672,-29.8115866666667
217.6319227738,-33.43492
217.7589139448,-34.2015866666667
217.8858891802,-33.18492
218.01284848,-32.5482533333334
218.1397918442,-34.6015866666667
218.2667192728,-31.3915866666667
218.3936307658,-30.7582533333333
218.5205263232,-31.08492
218.647405945,-29.2415866666667
218.7742696312,-28.92492
218.9011173818,-31.49492
219.0279491968,-30.8882533333333
219.1547650762,-31.15492
219.28156502,-29.17492
219.4083490282,-27.3415866666667
219.5351171008,-27.8282533333333
219.6618692378,-26.95492
219.7886054392,-26.2982533333333
219.915325705,-26.3715866666667
220.0420300352,-28.7815866666667
220.1687184298,-27.3082533333333
220.2953908888,-25.7682533333333
220.4220474122,-26.9015866666667
220.548688,-28.66492
220.6753126522,-28.79492
220.8019213688,-26.4615866666667
220.9285141498,-27.4082533333333
221.0550909952,-24.2915866666667
221.181651905,-24.5582533333333
221.3081968792,-27.1382533333333
221.4347259178,-22.6582533333333
221.5612390208,-23.3082533333333
221.6877361882,-28.25492
221.81421742,-25.6515866666667
221.9406827162,-27.1015866666667
222.0671320768,-24.08492
222.1935655018,-29.46492
222.3199829912,-26.5182533333333
222.446384545,-25.88492
222.5727701632,-28.85492
222.6991398458,-22.8982533333333
222.8254935928,-23.5982533333333
222.9518314042,-25.49492
223.07815328,-20.1515866666667
223.2044592202,-19.4015866666667
223.3307492248,-16.6482533333333
223.4570232938,-20.3315866666667
223.5832814272,-19.79492
223.709523625,-18.1415866666667
223.8357498872,-22.8615866666667
223.9619602138,-11.6315866666667
224.0881546048,-17.92492
224.2143330602,-16.2682533333333
224.34049558,-14.91492
224.4666421642,-19.0615866666667
224.5927728128,-11.8215866666667
224.7188875258,-18.8882533333333
224.8449863032,-13.0882533333333
224.971069145,-13.6182533333333
225.0971360512,-16.54492
225.2231870218,-12.7882533333333
225.3492220568,-13.0382533333333
225.4752411562,-11.54492
225.60124432,-8.57158666666666
225.7272315482,-7.04158666666667
225.8532028408,-5.63825333333334
225.9791581978,-5.30492000000001
226.1050976192,-7.20158666666667
226.231021105,-1.05825333333334
226.3569286552,-1.40825333333334
226.4828202698,-1.13825333333334
226.6086959488,7.32174666666666
226.7345556922,2.16508
226.8603995,5.76174666666666
226.9862273722,8.41508
227.1120393088,10.10508
227.2378353098,10.98508
227.3636153752,12.16508
227.489379505,21.2217466666667
227.6151276992,16.5017466666667
227.7408599578,13.19508
227.8665762808,22.12508
227.9922766682,24.4217466666667
228.11796112,28.12508
228.2436296362,30.1984133333333
228.3692822168,33.44508
228.4949188618,34.2384133333333
228.6205395712,42.9617466666666
228.746144345,52.19508
228.8717331832,53.4884133333333
228.9973060858,55.8317466666667
229.1228630528,62.6317466666667
229.2484040842,70.3017466666667
229.37392918,72.0284133333334
229.4994383402,83.5484133333334
229.6249315648,84.5717466666667
229.7504088538,91.34508
229.8758702072,100.28508
230.001315625,105.08508
230.1267451072,110.378413333333
230.2521586538,123.68508
230.3775562648,128.538413333333
230.5029379402,132.58508
230.62830368,141.921746666667
230.7536534842,153.19508
230.8789873528,162.46508
231.0043052858,182.538413333333
231.1296072832,187.151746666666
231.254893345,203.458413333333
231.3801634712,219.698413333333
231.5054176618,226.08508
231.6306559168,241.58508
231.7558782362,250.858413333333
231.88108462,274.268413333333
232.0062750682,286.438413333333
232.1314495808,308.95508
232.2566081578,319.04508
232.3817507992,339.188413333333
232.506877505,354.581746666667
232.6319882752,377.148413333334
232.7570831098,404.671746666667
232.8821620088,430.161746666667
233.0072249722,451.73508
233.132272,472.308413333333
233.2573030922,491.808413333334
233.3823182488,526.981746666667
233.5073174698,551.148413333334
233.6323007552,582.00508
233.757268105,600.668413333334
233.8822195192,634.041746666667
234.0071549978,668.555080000001
234.1320745408,706.851746666667
234.2569781482,733.451746666667
234.38186582,781.83508
234.5067375562,810.37508
234.6315933568,851.141746666667
234.7564332218,912.758413333334
234.8812571512,932.758413333334
235.006065145,975.088413333334
235.1308572032,1026.56841333333
235.2556333258,1069.42508
235.3803935128,1115.52174666667
235.5051377642,1171.64508
235.62986608,1224.08841333333
235.7545784602,1271.80841333333
235.8792749048,1327.42508
236.0039554138,1387.49174666667
236.1286199872,1444.62508
236.253268625,1506.10508
236.3779013272,1574.27841333333
236.5025180938,1637.04174666667
236.6271189248,1702.04841333333
236.7517038202,1774.31841333333
236.87627278,1846.31174666667
237.0008258042,1916.30174666667
237.1253628928,2002.21174666667
237.2498840458,2071.98841333333
237.3743892632,2153.31174666667
237.498878545,2238.81508
237.6233518912,2323.72174666667
237.7478093018,2405.38841333333
237.8722507768,2499.75841333333
237.9966763162,2584.05841333333
238.12108592,2677.45174666667
238.2454795882,2776.28174666667
238.3698573208,2861.86841333333
238.4942191178,2968.82174666667
238.6185649792,3068.19841333333
238.742894905,3164.83174666667
238.8672088952,3269.55841333333
238.9915069498,3380.42174666667
239.1157890688,3492.38174666667
239.2400552522,3600.64508
239.3643055,3716.57174666667
239.4885398122,3831.92174666667
239.6127581888,3947.57174666667
239.7369606298,4075.87174666667
239.8611471352,4191.71508
239.985317705,4322.95174666667
240.1094723392,4454.74841333333
240.2336110378,4578.89841333333
240.3577338008,4716.32174666667
240.4818406282,4844.40174666667
240.60593152,4986.51841333333
240.7300064762,5137.32841333333
240.8540654968,5263.61508
240.9781085818,5408.41174666667
241.1021357312,5549.04508
241.226146945,5703.27174666667
241.3501422232,5848.70841333334
241.4741215658,5995.97841333334
241.5980849728,6148.11841333334
241.7220324442,6303.96508
241.84596398,6452.56508
241.9698795802,6615.76841333334
242.0937792448,6784.14508
242.2176629738,6952.45174666667
242.3415307672,7135.91174666667
242.465382625,7306.10174666668
242.5892185472,7447.05508000001
242.7130385338,7573.23841333334
242.8368425848,7756.88174666668
242.9606307002,7947.70174666667
243.08440288,8142.64841333334
243.2081591242,8351.40841333334
243.3318994328,8541.97841333334
243.4556238058,8736.72841333334
243.5793322432,8917.63841333334
243.703024745,9098.52841333334
243.8267013112,9297.22174666668
243.9503619418,9423.09174666667
244.0740066368,9535.30841333334
244.1976353962,9699.49841333334
244.32124822,9900.04174666667
244.4448451082,10144.8417466667
244.5684260608,10386.2084133333
244.6919910778,10597.65508
244.8155401592,10815.76508
244.939073305,11012.05508
245.0625905152,11231.30508
245.1860917898,11401.2817466667
245.3095771288,11608.19508
245.4330465322,11816.1617466667
245.5565,11989.43508
245.6799375322,12223.0884133333
245.8033591288,12450.1884133333
245.9267647898,12602.18508
246.0501545152,12670.19508
246.173528305,12794.85508
246.2968861592,13038.5384133333
246.4202280778,13312.5017466667
246.5435540608,13623.5784133333
246.6668641082,13900.9784133333
246.79015822,14200.5717466667
246.9134363962,14440.15508
247.0366986368,14737.2384133333
247.1599449418,14935.7184133333
247.2831753112,15216.7017466667
247.406389745,15468.7117466667
247.5295882432,15695.40508
247.6527708058,15948.98508
247.7759374328,16161.2817466667
247.8990881242,16395.2284133333
248.02222288,16647.2117466667
248.1453417002,16883.3884133333
248.2684445848,17114.60508
248.3915315338,17363.32508
248.5146025472,17484.24508
248.637657625,17461.8284133333
248.7606967672,17611.77508
248.8837199738,17941.4484133333
249.0067272448,18264.56508
249.1297185802,18566.09508
249.25269398,18829.15508
249.3756534442,19090.02508
249.4985969728,19363.9117466667
249.6215245658,19645.5084133333
249.7444362232,19899.1217466667
249.867331945,20226.1317466667
249.9902117312,20450.7517466667
250.1130755818,20763.54508
250.2359234968,21027.7684133333
250.3587554762,21237.5117466667
250.48157152,21502.29508
250.6043716282,21699.0984133333
250.7271558008,21913.2317466667
250.8499240378,22203.85508
250.9726763392,22452.0884133333
251.095412705,22675.9917466667
251.2181331352,22891.19508
251.3408376298,23104.82508
251.4635261888,23305.7584133333
251.5861988122,23389.7817466667
251.7088555,23407.1184133333
251.8314962522,23620.9217466667
251.9541210688,23960.1084133333
252.0767299498,24284.44508
252.1993228952,24563.8417466667
252.321899905,24853.38508
252.4444609792,25091.9584133333
252.5670061178,25410.4484133333
252.6895353208,25633.3017466667
252.8120485882,25953.2117466667
252.93454592,26210.7184133333
253.0570273162,26471.2917466667
253.1794927768,26764.5384133333
253.3019423018,26971.9684133333
253.4243758912,27239.31508
253.546793545,27480.7984133333
253.6691952632,27675.3917466667
253.7915810458,27866.8784133333
253.9139508928,28085.73508
254.0363048042,28307.2384133333
254.15864278,28546.54508
254.2809648202,28775.5484133333
254.4032709248,28933.6117466666
254.5255610938,29105.5884133333
254.6478353272,29266.78508
254.770093625,29410.79508
254.8923359872,29583.2817466667
255.0145624138,29747.0517466667
255.1367729048,29752.6917466667
255.2589674602,29793.9117466667
255.38114608,30017.1984133333
255.5033087642,30298.51508
255.6254555128,30568.6684133333
255.7475863258,30796.8817466667
255.8697012032,31071.0217466667
255.991800145,31341.84508
256.1138831512,31592.85508
256.2359502218,31853.8584133333
256.3580013568,32173.8384133333
256.4800365562,32438.02508
256.60205582,32773.5784133333
256.7240591482,32993.35508
256.8460465408,33241.6984133333
256.9680179978,33499.6217466667
257.0899735192,33695.9384133333
257.211913105,33894.68508
257.3338367552,34090.4917466667
257.4557444698,34244.4784133333
257.5776362488,34405.83508
257.6995120922,34560.0517466667
257.821372,34706.4317466667
257.9432159722,34883.90508
258.0650440088,35049.4584133333
258.1868561098,35187.8917466667
258.3086522752,35348.9284133333
258.430432505,35482.0217466667
258.5521967992,35617.3684133333
258.6739451578,35800.76508
258.7956775808,36015.2384133333
258.9173940682,36160.63508
259.03909462,36223.0184133334
259.1607792362,36227.1784133333
259.2824479168,36380.2317466667
259.4041006618,36558.8817466667
259.5257374712,36740.50508
259.647358345,36880.4117466667
259.7689632832,37034.19508
259.8905522858,37183.6684133333
260.0121253528,37357.0284133333
260.1336824842,37446.3584133333
260.25522368,37626.3484133333
260.3767489402,37711.1984133333
260.4982582648,37879.22508
260.6197516538,37988.8317466667
260.7412291072,38123.03508
260.862690625,38261.8184133333
260.9841362072,38367.9617466667
261.1055658538,38510.6917466667
261.2269795648,38679.43508
261.3483773402,38779.2584133333
261.46975918,38902.9717466667
261.5911250842,39029.30508
261.7124750528,39130.27508
261.8338090858,39237.3484133333
261.9551271832,39403.3284133333
262.076429345,39600.6284133333
262.1977155712,39746.54508
262.3189858618,39888.9217466667
262.4402402168,39968.7084133333
262.5614786362,40058.2217466667
262.68270112,40159.79508
262.8039076682,40244.7317466667
262.9250982808,40364.67508
263.0462729578,40480.1617466667
263.1674316992,40581.90508
263.288574505,40675.25508
263.4097013752,40682.79508
263.5308123098,40669.0784133333
263.6519073088,40740.3517466667
263.7729863722,40832.8284133333
263.8940495,40913.59508
264.0150966922,40981.6584133333
264.1361279488,41091.3584133333
264.2571432698,41221.58508
264.3781426552,41358.8684133333
264.499126105,41480.95508
264.6200936192,41606.5484133333
264.7410451978,41700.08508
264.8619808408,41809.4317466667
264.9829005482,41892.7117466667
265.10380432,41947.5617466667
265.2246921562,42017.33508
265.3455640568,42106.1817466667
265.4664200218,42179.4817466667
265.5872600512,42212.8017466667
265.708084145,42306.7117466667
265.8288923032,42355.21508
265.9496845258,42410.0117466667
266.0704608128,42449.0484133333
266.1912211642,42473.1584133333
266.31196558,42480.6884133333
266.4326940602,42509.4617466667
266.5534066048,42549.2984133333
266.6741032138,42588.5317466667
266.7947838872,42631.2417466667
266.915448625,42606.3117466667
267.0360974272,42589.03508
267.1567302938,42593.3217466667
267.2773472248,42598.4417466667
267.3979482202,42629.5317466667
267.51853328,42613.0517466667
267.6391024042,42706.1117466667
267.7596555928,42809.22508
267.8801928458,42869.2384133333
268.0007141632,42912.9484133333
268.121219545,43016.47508
268.2417089912,43041.7084133333
268.3621825018,43098.2317466667
268.4826400768,43247.3884133333
268.6030817162,43325.44508
268.72350742,43378.5917466667
268.8439171882,43450.16508
268.9643110208,43505.4017466667
269.0846889178,43567.86508
269.2050508792,43566.2484133333
269.325396905,43607.9884133333
269.4457269952,43656.5317466667
269.5660411498,43724.1684133333
269.6863393688,43769.48508
269.8066216522,43816.24508
269.926888,43849.60508
270.0471384122,43881.79508
270.1673728888,43932.8817466667
270.2875914298,43927.8217466667
270.4077940352,43973.11508
270.527980705,43995.9984133333
270.6481514392,44012.2417466667
270.7683062378,44012.12508
270.8884451008,44041.56508
271.0085680282,44002.5684133333
271.12867502,44002.5817466667
271.2487660762,43996.9317466667
271.3688411968,44000.50508
271.4889003818,44045.89508
271.6089436312,44068.0284133333
271.728970945,44088.6984133333
271.8489823232,44077.9517466667
271.9689777658,44068.7117466667
272.0889572728,44104.79508
272.2089208442,44153.95508
272.32886848,44207.7417466667
272.4488001802,44229.7484133333
272.5687159448,44280.15508
272.6886157738,44335.8717466666
272.8084996672,44373.5984133333
272.928367625,44430.9017466666
273.0482196472,44549.4484133333
273.1680557338,44612.40508
273.2878758848,44674.9684133333
273.4076801002,44693.1484133333
273.52746838,44682.0884133333
273.6472407242,44711.4017466666
273.7669971328,44761.4884133333
273.8867376058,44790.7517466666
274.0064621432,44801.9584133333
274.126170745,44817.01508
274.2458634112,44845.43508
274.3655401418,44880.2317466666
274.4852009368,44918.5317466666
274.6048457962,44977.5717466666
274.72447472,45003.7417466667
274.8440877082,45021.6384133333
274.9636847608,45060.3084133333
275.0832658778,45078.5384133333
275.2028310592,45102.1584133333
275.322380305,45084.3684133333
275.4419136152,45123.34508
275.5614309898,45096.18508
275.6809324288,45126.7784133333
275.8004179322,45115.0384133333
275.9198875,45090.3417466667
276.0393411322,45124.6417466666
276.1587788288,45087.71508
276.2782005898,45105.32508
276.3976064152,45149.26508
276.516996305,45121.16508
276.6363702592,45148.0184133333
276.7557282778,45184.0084133333
276.8750703608,45197.6284133333
276.9943965082,45261.3917466666
277.11370672,45295.6284133333
277.2330009962,45337.7284133333
277.3522793368,45428.79508
277.4715417418,45491.00508
277.5907882112,45538.2284133333
277.710018745,45596.2084133333
277.8292333432,45657.6717466667
277.9484320058,45676.84508
278.0676147328,45699.2584133333
278.1867815242,45743.8217466667
278.30593238,45764.03508
278.4250673002,45795.4917466667
278.5441862848,45851.6584133333
278.6632893338,45907.7484133333
278.7823764472,45891.7017466667
278.901447625,45896.7817466667
279.0205028672,45940.48508
279.1395421738,45999.75508
279.2585655448,45999.29508
279.3775729802,45971.6817466667
279.49656448,45982.8784133333
279.6155400442,46013.84508
279.7344996728,46028.46508
279.8534433658,46024.7584133333
279.9723711232,46046.7717466667
280.091282945,46072.79508
280.2101788312,46059.3184133333
280.3290587818,46099.7017466667
280.4479227968,46059.70508
280.5667708762,46048.0284133333
280.68560302,46068.80508
280.8044192282,46062.6617466667
280.9232195008,46109.3317466667
281.0420038378,46139.9884133333
281.1607722392,46157.47508
281.279524705,46211.0484133333
281.3982612352,46248.3484133333
281.5169818298,46311.9084133333
281.6356864888,46371.7184133333
281.7543752122,46413.93508
281.873048,46443.4184133333
281.9917048522,46470.31508
282.1103457688,46514.74508
282.2289707498,46541.8317466667
282.3475797952,46552.2017466667
282.466172905,46564.48508
282.5847500792,46588.75508
282.7033113178,46572.6917466667
282.8218566208,46531.9317466667
282.9403859882,46486.1917466667
283.05889942,46490.1884133333
283.1773969162,46482.1684133333
283.2958784768,46484.5617466667
283.4143441018,46449.8284133333
283.5327937912,46432.3417466667
283.651227545,46435.0584133333
283.7696453632,46410.40508
283.8880472458,46408.75508
284.0064331928,46433.45508
284.1248032042,46433.97508
284.24315728,46429.95508
284.3614954202,46462.8184133333
284.4798176248,46514.4384133333
284.5981238938,46624.60508
284.7164142272,46703.2384133333
284.834688625,46708.11508
284.9529470872,46707.7684133333
285.0711896138,46695.41508
285.1894162048,46693.6017466667
285.3076268602,46690.2584133333
285.42582158,46691.06508
285.5440003642,46696.05508
285.6621632128,46695.1517466667
285.7803101258,46700.8917466667
285.8984411032,46716.7184133333
286.016556145,46688.7917466667
286.1346552512,46698.58508
286.2527384218,46723.6584133333
286.3708056568,46725.6884133333
286.4888569562,46711.9117466667
286.60689232,46711.02508
286.7249117482,46692.16508
286.8429152408,46703.6884133333
286.9609027978,46701.6384133333
287.0788744192,46727.2584133333
287.196830105,46777.3884133333
287.3147698552,46736.18508
287.4326936698,46708.3384133333
287.5506015488,46711.4084133333
287.6684934922,46717.5884133333
287.7863695,46717.30508
287.9042295722,46688.89508
288.0220737088,46691.3817466667
288.1399019098,46671.1117466667
288.2577141752,46643.81508
288.375510505,46624.5117466667
288.4932908992,46596.2684133333
288.6110553578,46565.60508
288.7288038808,46526.3317466667
288.8465364682,46494.79508
288.96425312,46441.2784133333
289.0819538362,46433.5484133333
289.1996386168,46473.43508
289.3173074618,46547.3684133333
289.4349603712,46553.7084133333
289.552597345,46575.2917466667
289.6702183832,46631.1884133333
289.7878234858,46650.1317466667
289.9054126528,46660.5617466667
290.0229858842,46701.5217466667
290.14054318,46735.0217466667
290.2580845402,46771.00508
290.3756099648,46799.48508
290.4931194538,46862.86508
290.6106130072,46920.4417466667
290.728090625,46950.05508
290.8455523072,46999.95508
290.9629980538,47034.3617466667
291.0804278648,47073.43508
291.1978417402,47124.4484133333
291.31523968,47170.25508
291.4326216842,47207.6284133333
291.5499877528,47268.4117466667
291.6673378858,47360.5517466667
291.7846720832,47390.4584133333
291.901990345,47442.1484133333
292.0192926712,47508.6084133333
292.1365790618,47557.46508
292.2538495168,47604.96508
292.3711040362,47647.3617466667
292.48834262,47709.75508
292.6055652682,47756.6017466667
292.7227719808,47804.5817466667
292.8399627578,47856.0417466667
292.9571375992,47919.2517466667
293.074296505,47981.9717466667
293.1914394752,48008.0017466667
293.3085665098,48061.13508
293.4256776088,48126.67508
293.5427727722,48186.3217466667
293.659852,48256.88508
293.7769152922,48327.6884133333
293.8939626488,48411.95508
294.0109940698,48450.1617466667
294.1280095552,48492.2417466667
294.245009105,48545.4784133333
294.3619927192,48592.1717466667
294.4789603978,48649.7017466667
294.5959121408,48681.4617466667
294.7128479482,48729.8517466667
294.82976782,48830.65508
294.9466717562,48857.79508
295.0635597568,48910.6784133333
295.1804318218,48986.4517466667
295.2972879512,49007.8517466667
295.414128145,49021.3684133333
295.5309524032,49112.8617466667
295.6477607258,49153.7484133333
295.7645531128,49189.9817466667
295.8813295642,49225.9817466667
295.99809008,49284.3384133333
296.1148346602,49358.19508
296.2315633048,49434.0084133333
296.3482760138,49427.95508
296.4649727872,49455.17508
296.581653625,49549.76508
296.6983185272,49639.7017466667
296.8149674938,49696.8817466667
296.9316005248,49746.1317466667
297.0482176202,49793.8784133333
297.16481878,49779.0184133333
297.2814040042,49865.6317466667
297.3979732928,49936.1884133333
297.5145266458,49983.3817466667
297.6310640632,49988.14508
297.747585545,50078.0817466667
297.8640910912,50138.46508
297.9805807018,50156.2884133333
298.0970543768,50174.57508
298.2135121162,50175.0884133333
298.32995392,50234.92508
298.4463797882,50273.9484133333
298.5627897208,50292.6517466667
298.6791837178,50318.9417466667
298.7955617792,50358.7017466667
298.911923905,50421.3284133333
299.0282700952,50445.2917466667
299.1446003498,50506.2117466667
299.2609146688,50516.6217466667
299.3772130522,50572.32508
299.4934955,50566.98508
299.6097620122,50625.8084133333
299.7260125888,50651.0784133333
299.8422472298,50680.8017466667
299.9584659352,50675.16508
300.074668705,50748.53508
300.1908555392,50783.35508
300.3070264378,50794.11508
300.4231814008,50823.2417466667
300.5393204282,50849.6517466667
300.65544352,50901.88508
300.7715506762,50921.3984133333
300.8876418968,50936.8017466667
301.0037171818,51011.50508
301.1197765312,51004.83508
