UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77903
Integration Time,1000
Averages,300
Date,2/14/2020 4:52:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53118.0240588889
Reference Date,Multiple Library Date
User Note,


181.8418,1554.77
181.9732053322,-106.365941111111
182.1045947288,-109.749274444444
182.2359681898,-111.792607777778
182.3673257152,-57.8926077777778
182.498667305,-54.8059411111111
182.6299929592,-57.5492744444445
182.7613026778,-56.5759411111111
182.8925964608,-55.4059411111111
183.0238743082,-54.3459411111111
183.15513622,-57.4959411111111
183.2863821962,-55.8126077777778
183.4176122368,-52.2492744444445
183.5488263418,-50.4292744444445
183.6800245112,-55.8826077777778
183.811206745,-50.2959411111111
183.9423730432,-52.5826077777778
184.0735234058,-52.5592744444445
184.2046578328,-49.4492744444445
184.3357763242,-52.6559411111111
184.46687888,-53.0759411111111
184.5979655002,-49.9159411111111
184.7290361848,-52.5992744444445
184.8600909338,-50.1559411111111
184.9911297472,-48.6559411111111
185.122152625,-51.4759411111111
185.2531595672,-47.7559411111111
185.3841505738,-49.4826077777778
185.5151256448,-47.5692744444444
185.6460847802,-50.6792744444445
185.77702798,-52.5126077777778
185.9079552442,-51.4792744444445
186.0388665728,-50.1192744444445
186.1697619658,-50.6392744444445
186.3006414232,-47.4126077777778
186.431504945,-51.8392744444445
186.5623525312,-48.9526077777778
186.6931841818,-53.8192744444445
186.8239998968,-50.9792744444445
186.9547996762,-45.6292744444444
187.08558352,-50.7959411111111
187.2163514282,-47.3526077777778
187.3471034008,-54.5459411111111
187.4778394378,-53.8459411111111
187.6085595392,-47.5892744444445
187.739263705,-48.2526077777778
187.8699519352,-49.6126077777778
188.0006242298,-49.5326077777778
188.1312805888,-47.1759411111111
188.2619210122,-49.6326077777778
188.3925455,-52.5026077777778
188.5231540522,-51.0392744444445
188.6537466688,-51.6459411111111
188.7843233498,-52.4192744444445
188.9148840952,-49.6926077777778
189.045428905,-50.3892744444445
189.1759577792,-52.1359411111111
189.3064707178,-49.0159411111111
189.4369677208,-53.1792744444445
189.5674487882,-52.0392744444445
189.69791392,-44.8026077777778
189.8283631162,-50.9426077777778
189.9587963768,-52.2792744444445
190.0892137018,-49.2659411111111
190.2196150912,-50.7192744444445
190.350000545,-51.6626077777778
190.4803700632,-51.0326077777778
190.6107236458,-50.5026077777778
190.7410612928,-52.0526077777778
190.8713830042,-44.8659411111111
191.00168878,-50.7226077777778
191.1319786202,-50.6859411111111
191.2622525248,-52.5092744444445
191.3925104938,-47.4992744444445
191.5227525272,-50.8992744444445
191.652978625,-44.7559411111111
191.7831887872,-47.5292744444445
191.9133830138,-50.2726077777778
192.0435613048,-49.2126077777778
192.1737236602,-47.3359411111111
192.30387008,-47.8892744444445
192.4340005642,-51.4792744444445
192.5641151128,-47.0492744444444
192.6942137258,-51.4892744444445
192.8242964032,-47.2659411111111
192.954363145,-48.7459411111111
193.0844139512,-50.0492744444445
193.2144488218,-49.6059411111111
193.3444677568,-52.0359411111111
193.4744707562,-48.0459411111111
193.60445782,-50.1326077777778
193.7344289482,-48.4859411111111
193.8643841408,-48.0259411111111
193.9943233978,-47.9492744444445
194.1242467192,-47.5626077777778
194.254154105,-46.0559411111111
194.3840455552,-46.8159411111111
194.5139210698,-48.1326077777778
194.6437806488,-47.7692744444445
194.7736242922,-47.2326077777778
194.903452,-49.7692744444445
195.0332637722,-40.9726077777778
195.1630596088,-49.8559411111111
195.2928395098,-50.1926077777778
195.4226034752,-45.2126077777778
195.552351505,-49.9126077777778
195.6820835992,-46.5126077777778
195.8117997578,-49.4292744444445
195.9414999808,-49.7092744444445
196.0711842682,-52.1992744444445
196.20085262,-49.2692744444445
196.3305050362,-52.2359411111111
196.4601415168,-48.9392744444445
196.5897620618,-46.4192744444444
196.7193666712,-47.8126077777778
196.848955345,-50.8826077777778
196.9785280832,-49.5226077777778
197.1080848858,-49.7659411111111
197.2376257528,-48.8026077777778
197.3671506842,-49.5826077777778
197.49665968,-49.1059411111111
197.6261527402,-48.5959411111111
197.7556298648,-48.1492744444445
197.8850910538,-47.8826077777778
198.0145363072,-47.7526077777778
198.143965625,-39.1392744444444
198.2733790072,-50.4192744444445
198.4027764538,-48.1359411111111
198.5321579648,-49.5559411111111
198.6615235402,-46.5759411111111
198.79087318,-46.8459411111111
198.9202068842,-46.0626077777778
199.0495246528,-49.9659411111111
199.1788264858,-48.3359411111111
199.3081123832,-49.2826077777778
199.437382345,-47.2326077777778
199.5666363712,-48.5992744444445
199.6958744618,-49.3026077777778
199.8250966168,-46.0559411111111
199.9543028362,-45.3859411111111
200.08349312,-48.7559411111111
200.2126674682,-50.4692744444445
200.3418258808,-45.9359411111111
200.4709683578,-48.9259411111111
200.6000948992,-48.0992744444445
200.729205505,-51.1492744444445
200.8583001752,-46.5426077777778
200.9873789098,-45.7459411111111
201.1164417088,-48.3559411111111
201.2454885722,-45.3159411111111
201.3745195,-47.1626077777778
201.5035344922,-48.5126077777778
201.6325335488,-47.9792744444445
201.7615166698,-45.1926077777778
201.8904838552,-47.4492744444444
202.019435105,-45.5059411111111
202.1483704192,-46.1159411111111
202.2772897978,-46.9692744444445
202.4061932408,-46.8726077777778
202.5350807482,-49.1626077777778
202.66395232,-44.9326077777778
202.7928079562,-47.3492744444444
202.9216476568,-42.5026077777778
203.0504714218,-44.8126077777778
203.1792792512,-46.3926077777778
203.308071145,-48.0459411111111
203.4368471032,-32.4692744444444
203.5656071258,-46.6226077777778
203.6943512128,-46.1092744444444
203.8230793642,-45.5959411111111
203.95179158,-46.4859411111111
204.0804878602,-49.1426077777778
204.2091682048,-43.3159411111111
204.3378326138,-46.6192744444445
204.4664810872,-42.8559411111111
204.595113625,-46.7792744444444
204.7237302272,-44.6026077777778
204.8523308938,-43.0026077777778
204.9809156248,-46.3826077777778
205.1094844202,-42.7559411111111
205.23803728,-44.5626077777778
205.3665742042,-44.5459411111111
205.4950951928,-42.2792744444444
205.6236002458,-46.7292744444444
205.7520893632,-41.6859411111111
205.880562545,-43.1292744444444
206.0090197912,-44.2826077777778
206.1374611018,-44.9059411111111
206.2658864768,-41.6326077777778
206.3942959162,-43.3692744444444
206.52268942,-45.3459411111111
206.6510669882,-44.6992744444444
206.7794286208,-40.2392744444444
206.9077743178,-43.8426077777778
207.0361040792,-40.2792744444444
207.164417905,-43.3559411111111
207.2927157952,-44.0026077777778
207.4209977498,-42.9859411111111
207.5492637688,-43.0692744444444
207.6775138522,-40.0426077777778
207.805748,-43.1892744444444
207.9339662122,-39.8092744444444
208.0621684888,-44.3292744444444
208.1903548298,-41.4826077777778
208.3185252352,-42.1759411111111
208.446679705,-41.0159411111111
208.5748182392,-40.9526077777778
208.7029408378,-40.4126077777778
208.8310475008,-42.4226077777778
208.9591382282,-42.7292744444444
209.08721302,-44.0926077777778
209.2152718762,-43.1892744444444
209.3433147968,-36.7326077777778
209.4713417818,-41.7792744444444
209.5993528312,-42.9026077777778
209.727347945,-42.2226077777778
209.8553271232,-42.5059411111111
209.9832903658,-39.2092744444444
210.1112376728,-42.0026077777778
210.2391690442,-43.4359411111111
210.36708448,-45.4059411111111
210.4949839802,-42.6926077777778
210.6228675448,-40.3459411111111
210.7507351738,-38.2826077777778
210.8785868672,-42.8626077777778
211.006422625,-41.6992744444444
211.1342424472,-36.5659411111111
211.2620463338,-41.2892744444444
211.3898342848,-38.5492744444444
211.5176063002,-41.3059411111111
211.64536238,-38.7326077777778
211.7731025242,-42.1792744444444
211.9008267328,-39.4692744444444
212.0285350058,-40.7792744444444
212.1562273432,-38.5959411111111
212.283903745,-34.9126077777778
212.4115642112,-40.6659411111111
212.5392087418,-38.1892744444444
212.6668373368,-37.6092744444444
212.7944499962,-39.6759411111111
212.92204672,-38.6492744444444
213.0496275082,-40.2792744444444
213.1771923608,-38.5059411111111
213.3047412778,-35.7359411111111
213.4322742592,-39.7759411111111
213.559791305,-37.4759411111111
213.6872924152,-36.4059411111111
213.8147775898,-38.3926077777778
213.9422468288,-37.5859411111111
214.0697001322,-35.6959411111111
214.1971375,-38.3292744444444
214.3245589322,-35.1126077777778
214.4519644288,-35.7759411111111
214.5793539898,-35.0859411111111
214.7067276152,-36.8959411111111
214.834085305,-36.1226077777778
214.9614270592,-37.9359411111111
215.0887528778,-34.3292744444444
215.2160627608,-36.6926077777778
215.3433567082,-34.2759411111111
215.47063472,-34.6059411111111
215.5978967962,-33.7392744444444
215.7251429368,-30.6259411111111
215.8523731418,-31.6959411111111
215.9795874112,-35.9992744444444
216.106785745,-35.4526077777778
216.2339681432,-33.0159411111111
216.3611346058,-29.7492744444444
216.4882851328,-31.0592744444444
216.6154197242,-33.9859411111111
216.74253838,-28.0792744444444
216.8696411002,-31.2392744444444
216.9967278848,-30.5826077777778
217.1237987338,-31.3759411111111
217.2508536472,-34.3759411111111
217.377892625,-29.6092744444444
217.5049156672,-29.2892744444444
217.6319227738,-32.5192744444444
217.7589139448,-33.3992744444444
217.8858891802,-31.8792744444444
218.01284848,-31.1926077777777
218.1397918442,-33.4192744444444
218.2667192728,-30.1159411111111
218.3936307658,-29.8359411111111
218.5205263232,-29.8726077777778
218.647405945,-28.0126077777778
218.7742696312,-28.0759411111111
218.9011173818,-30.3659411111111
219.0279491968,-29.5792744444444
219.1547650762,-29.7992744444444
219.28156502,-27.6426077777778
219.4083490282,-26.3192744444444
219.5351171008,-26.3759411111111
219.6618692378,-26.0392744444444
219.7886054392,-25.2759411111111
219.915325705,-25.2592744444444
220.0420300352,-27.4326077777778
220.1687184298,-26.3059411111111
220.2953908888,-24.9226077777778
220.4220474122,-25.7492744444444
220.548688,-27.5526077777778
220.6753126522,-27.7092744444444
220.8019213688,-25.0526077777778
220.9285141498,-26.5692744444444
221.0550909952,-22.9726077777778
221.181651905,-23.6326077777778
221.3081968792,-25.7992744444444
221.4347259178,-21.6526077777778
221.5612390208,-22.6992744444444
221.6877361882,-27.3659411111111
221.81421742,-24.7392744444444
221.9406827162,-25.8559411111111
222.0671320768,-23.1292744444444
222.1935655018,-27.6959411111111
222.3199829912,-24.6726077777778
222.446384545,-24.6326077777778
222.5727701632,-27.4959411111111
222.6991398458,-21.4359411111111
222.8254935928,-22.2359411111111
222.9518314042,-24.6092744444444
223.07815328,-19.1159411111111
223.2044592202,-18.7492744444444
223.3307492248,-15.1059411111111
223.4570232938,-18.7092744444444
223.5832814272,-18.1892744444444
223.709523625,-17.1926077777778
223.8357498872,-21.2292744444444
223.9619602138,-9.99594111111111
224.0881546048,-16.5059411111111
224.2143330602,-14.4259411111111
224.34049558,-13.8826077777778
224.4666421642,-16.8759411111111
224.5927728128,-10.6526077777778
224.7188875258,-17.2292744444444
224.8449863032,-11.6592744444444
224.971069145,-11.9926077777778
225.0971360512,-14.9859411111111
225.2231870218,-11.2459411111111
225.3492220568,-11.4259411111111
225.4752411562,-9.73260777777777
225.60124432,-7.08260777777777
225.7272315482,-4.69260777777777
225.8532028408,-3.92260777777777
225.9791581978,-3.62260777777777
226.1050976192,-5.66260777777777
226.231021105,0.427392222222228
226.3569286552,0.544058888888895
226.4828202698,-0.449274444444438
226.6086959488,7.70739222222223
226.7345556922,3.97739222222223
226.8603995,8.01072555555556
226.9862273722,10.8907255555556
227.1120393088,12.4107255555556
227.2378353098,12.9807255555556
227.3636153752,14.3507255555556
227.489379505,23.6240588888889
227.6151276992,18.9540588888889
227.7408599578,15.7673922222222
227.8665762808,25.2607255555556
227.9922766682,26.8207255555556
228.11796112,30.5340588888889
228.2436296362,33.1307255555556
228.3692822168,36.7440588888889
228.4949188618,38.5973922222222
228.6205395712,46.6507255555556
228.746144345,56.3107255555555
228.8717331832,56.8207255555555
228.9973060858,59.1740588888889
229.1228630528,66.9540588888889
229.2484040842,74.6273922222222
229.37392918,76.7040588888888
229.4994383402,87.4440588888889
229.6249315648,89.4740588888889
229.7504088538,96.9340588888889
229.8758702072,105.447392222222
230.001315625,111.580725555556
230.1267451072,116.627392222222
230.2521586538,130.517392222222
230.3775562648,136.157392222222
230.5029379402,139.124058888889
230.62830368,149.474058888889
230.7536534842,160.174058888889
230.8789873528,171.214058888889
231.0043052858,190.210725555556
231.1296072832,196.057392222222
231.254893345,213.144058888889
231.3801634712,228.944058888889
231.5054176618,236.970725555555
231.6306559168,254.090725555556
231.7558782362,261.324058888889
231.88108462,286.417392222222
232.0062750682,299.350725555556
232.1314495808,323.390725555556
232.2566081578,332.787392222222
232.3817507992,354.977392222222
232.506877505,371.110725555556
232.6319882752,395.267392222222
232.7570831098,422.660725555556
232.8821620088,448.607392222222
233.0072249722,472.027392222222
233.132272,493.554058888889
233.2573030922,514.764058888889
233.3823182488,551.367392222223
233.5073174698,576.410725555556
233.6323007552,607.770725555556
233.757268105,628.887392222223
233.8822195192,662.267392222223
234.0071549978,698.540725555556
234.1320745408,738.270725555556
234.2569781482,766.880725555556
234.38186582,817.09405888889
234.5067375562,849.720725555556
234.6315933568,890.064058888889
234.7564332218,952.347392222223
234.8812571512,973.114058888889
235.006065145,1020.80405888889
235.1308572032,1072.66405888889
235.2556333258,1118.30405888889
235.3803935128,1167.62739222222
235.5051377642,1225.65405888889
235.62986608,1278.53739222222
235.7545784602,1332.41739222222
235.8792749048,1387.68405888889
236.0039554138,1452.72405888889
236.1286199872,1509.68405888889
236.253268625,1574.07739222222
236.3779013272,1648.80405888889
236.5025180938,1711.49072555555
236.6271189248,1780.46405888889
236.7517038202,1854.79739222222
236.87627278,1932.60739222222
237.0008258042,2003.83072555555
237.1253628928,2092.99739222222
237.2498840458,2171.15405888889
237.3743892632,2257.22739222222
237.498878545,2343.83739222222
237.6233518912,2433.43405888889
237.7478093018,2522.53072555556
237.8722507768,2619.63405888889
237.9966763162,2703.73072555556
238.12108592,2804.64739222222
238.2454795882,2910.19739222222
238.3698573208,2999.32072555556
238.4942191178,3108.18072555556
238.6185649792,3209.68405888889
238.742894905,3315.21739222222
238.8672088952,3425.45405888889
238.9915069498,3543.11739222222
239.1157890688,3659.98739222222
239.2400552522,3770.56405888889
239.3643055,3894.08739222223
239.4885398122,4015.15072555556
239.6127581888,4135.63405888889
239.7369606298,4271.22739222222
239.8611471352,4389.27405888889
239.985317705,4530.05405888889
240.1094723392,4665.48739222223
240.2336110378,4799.00072555556
240.3577338008,4940.28405888889
240.4818406282,5075.90739222223
240.60593152,5222.69072555556
240.7300064762,5379.33072555556
240.8540654968,5513.47405888889
240.9781085818,5664.66739222222
241.1021357312,5814.78739222222
241.226146945,5975.91405888889
241.3501422232,6135.11072555556
241.4741215658,6281.94739222223
241.5980849728,6442.71072555556
241.7220324442,6600.62739222222
241.84596398,6766.41405888889
241.9698795802,6933.06739222222
242.0937792448,7107.89405888889
242.2176629738,7290.20739222222
242.3415307672,7482.45739222222
242.465382625,7655.43072555555
242.5892185472,7805.68739222222
242.7130385338,7937.01072555555
242.8368425848,8130.25739222222
242.9606307002,8329.05072555555
243.08440288,8533.82739222222
243.2081591242,8754.60072555556
243.3318994328,8952.84072555556
243.4556238058,9161.38072555556
243.5793322432,9350.00739222222
243.703024745,9536.53072555556
243.8267013112,9750.22405888889
243.9503619418,9882.12739222222
244.0740066368,9999.49739222223
244.1976353962,10175.3807255556
244.32124822,10376.9473922222
244.4448451082,10638.0973922222
244.5684260608,10891.2040588889
244.6919910778,11109.0340588889
244.8155401592,11339.3307255556
244.939073305,11549.0107255556
245.0625905152,11775.2173922222
245.1860917898,11956.8773922222
245.3095771288,12170.9773922222
245.4330465322,12395.8540588889
245.5565,12571.6740588889
245.6799375322,12811.3373922222
245.8033591288,13060.8640588889
245.9267647898,13215.9207255556
246.0501545152,13286.2173922222
246.173528305,13416.7273922222
246.2968861592,13675.1640588889
246.4202280778,13960.3273922222
246.5435540608,14279.0073922222
246.6668641082,14576.2540588889
246.79015822,14888.9973922222
246.9134363962,15143.7240588889
247.0366986368,15459.6573922222
247.1599449418,15666.8007255555
247.2831753112,15958.0707255555
247.406389745,16225.8040588889
247.5295882432,16459.2073922222
247.6527708058,16733.7340588889
247.7759374328,16953.8540588889
247.8990881242,17193.4573922222
248.02222288,17464.6907255555
248.1453417002,17717.6807255555
248.2684445848,17949.9440588889
248.3915315338,18208.7373922222
248.5146025472,18337.9173922222
248.637657625,18324.8607255555
248.7606967672,18476.6173922222
248.8837199738,18823.0873922222
249.0067272448,19154.0640588889
249.1297185802,19476.2107255555
249.25269398,19753.9773922222
249.3756534442,20024.6007255555
249.4985969728,20311.3773922222
249.6215245658,20606.2640588889
249.7444362232,20870.6973922222
249.867331945,21218.0407255555
249.9902117312,21454.5040588889
250.1130755818,21782.3640588889
250.2359234968,22060.7773922222
250.3587554762,22280.4640588889
250.48157152,22556.8107255555
250.6043716282,22770.4073922222
250.7271558008,22987.8840588889
250.8499240378,23295.3473922222
250.9726763392,23560.2473922222
251.095412705,23781.6207255555
251.2181331352,24005.0640588889
251.3408376298,24227.6173922222
251.4635261888,24448.5640588889
251.5861988122,24540.7673922222
251.7088555,24554.3473922222
251.8314962522,24768.4407255555
251.9541210688,25137.7140588889
252.0767299498,25480.3540588889
252.1993228952,25769.3840588889
252.321899905,26075.5707255555
252.4444609792,26324.2573922222
252.5670061178,26661.0307255555
252.6895353208,26891.8540588889
252.8120485882,27225.8673922222
252.93454592,27495.3040588889
253.0570273162,27757.5107255555
253.1794927768,28082.3473922222
253.3019423018,28303.6907255555
253.4243758912,28573.5040588889
253.546793545,28824.8940588889
253.6691952632,29039.0207255556
253.7915810458,29238.3507255555
253.9139508928,29467.2273922222
254.0363048042,29696.7940588889
254.15864278,29951.6173922222
254.2809648202,30195.1373922222
254.4032709248,30356.0707255555
254.5255610938,30534.6873922222
254.6478353272,30712.1873922222
254.770093625,30864.3740588889
254.8923359872,31036.2440588889
255.0145624138,31204.8707255555
255.1367729048,31216.0040588889
255.2589674602,31257.0607255556
255.38114608,31489.4907255556
255.5033087642,31784.3407255556
255.6254555128,32061.3007255556
255.7475863258,32301.5807255556
255.8697012032,32583.5673922222
255.991800145,32875.2140588889
256.1138831512,33136.3807255556
256.2359502218,33406.9173922222
256.3580013568,33764.4373922222
256.4800365562,34026.9840588889
256.60205582,34384.7807255555
256.7240591482,34619.2107255555
256.8460465408,34864.6040588889
256.9680179978,35146.4673922222
257.0899735192,35360.5440588889
257.211913105,35557.2440588889
257.3338367552,35769.3940588889
257.4557444698,35941.3173922222
257.5776362488,36085.2673922222
257.6995120922,36265.2507255555
257.821372,36411.8473922222
257.9432159722,36596.0573922222
258.0650440088,36773.3607255555
258.1868561098,36912.0907255555
258.3086522752,37085.2907255555
258.430432505,37227.4607255555
258.5521967992,37378.9740588889
258.6739451578,37567.2740588889
258.7956775808,37783.6273922222
258.9173940682,37944.5140588889
259.03909462,38012.5507255555
259.1607792362,38022.1340588889
259.2824479168,38180.0773922222
259.4041006618,38372.4940588889
259.5257374712,38551.4207255555
259.647358345,38706.4307255555
259.7689632832,38861.9073922222
259.8905522858,39020.5973922222
260.0121253528,39205.4340588889
260.1336824842,39308.6273922222
260.25522368,39484.3507255555
260.3767489402,39581.2407255555
260.4982582648,39748.6140588889
260.6197516538,39871.8607255555
260.7412291072,40012.0973922222
260.862690625,40162.1273922222
260.9841362072,40287.6073922222
261.1055658538,40433.6407255555
261.2269795648,40603.5040588889
261.3483773402,40721.2273922222
261.46975918,40847.7073922222
261.5911250842,40987.8407255555
261.7124750528,41105.1240588889
261.8338090858,41209.3573922222
261.9551271832,41392.7807255555
262.076429345,41601.9640588889
262.1977155712,41745.8573922222
262.3189858618,41897.7573922222
262.4402402168,42001.0040588889
262.5614786362,42091.6273922222
262.68270112,42198.3573922222
262.8039076682,42280.7607255555
262.9250982808,42421.3373922222
263.0462729578,42544.1407255555
263.1674316992,42648.4940588889
263.288574505,42757.1240588889
263.4097013752,42760.3140588889
263.5308123098,42761.4040588889
263.6519073088,42831.5440588889
263.7729863722,42936.9640588889
263.8940495,43026.7740588889
264.0150966922,43108.1840588889
264.1361279488,43217.5673922222
264.2571432698,43354.8707255555
264.3781426552,43507.9107255555
264.499126105,43647.5273922222
264.6200936192,43787.0073922222
264.7410451978,43896.0773922222
264.8619808408,44001.1307255555
264.9829005482,44099.5907255555
265.10380432,44157.7507255555
265.2246921562,44229.3673922222
265.3455640568,44320.1173922222
265.4664200218,44408.2707255555
265.5872600512,44443.9907255555
265.708084145,44545.5173922222
265.8288923032,44607.6807255555
265.9496845258,44663.1107255555
266.0704608128,44700.4407255555
266.1912211642,44731.2273922222
266.31196558,44732.2207255555
266.4326940602,44767.8140588889
266.5534066048,44812.2807255555
266.6741032138,44840.7907255555
266.7947838872,44875.6640588889
266.915448625,44865.0007255555
267.0360974272,44844.0173922222
267.1567302938,44860.0173922222
267.2773472248,44840.3773922222
267.3979482202,44857.2740588889
267.51853328,44852.4573922222
267.6391024042,44947.2607255555
267.7596555928,45041.7207255555
267.8801928458,45100.4207255555
268.0007141632,45164.8440588889
268.121219545,45256.2573922222
268.2417089912,45285.1907255555
268.3621825018,45340.5773922222
268.4826400768,45495.9273922222
268.6030817162,45570.5273922222
268.72350742,45622.3573922222
268.8439171882,45692.4673922222
268.9643110208,45747.0807255555
269.0846889178,45808.4673922222
269.2050508792,45819.7440588889
269.325396905,45833.6640588889
269.4457269952,45895.8373922222
269.5660411498,45954.9573922222
269.6863393688,46006.1940588889
269.8066216522,46044.4873922222
269.926888,46079.6973922222
270.0471384122,46113.8807255555
270.1673728888,46161.6607255555
270.2875914298,46163.9540588889
270.4077940352,46195.3773922222
270.527980705,46216.3973922222
270.6481514392,46241.9640588889
270.7683062378,46233.7007255555
270.8884451008,46241.4307255555
271.0085680282,46202.1707255555
271.12867502,46202.2373922222
271.2487660762,46197.7040588889
271.3688411968,46183.7873922222
271.4889003818,46235.8440588889
271.6089436312,46255.0373922222
271.728970945,46282.3173922222
271.8489823232,46262.8007255555
271.9689777658,46248.4807255555
272.0889572728,46292.4840588889
272.2089208442,46338.0507255555
272.32886848,46394.3807255555
272.4488001802,46412.4273922222
272.5687159448,46442.5340588889
272.6886157738,46509.4373922222
272.8084996672,46541.2440588889
272.928367625,46600.5740588889
273.0482196472,46726.9840588889
273.1680557338,46787.8140588889
273.2878758848,46857.1940588889
273.4076801002,46875.6507255555
273.52746838,46857.1807255555
273.6472407242,46883.7173922222
273.7669971328,46921.2940588889
273.8867376058,46947.6073922222
274.0064621432,46962.6240588889
274.126170745,46980.3873922222
274.2458634112,47012.9140588889
274.3655401418,47030.6173922222
274.4852009368,47064.1973922222
274.6048457962,47130.8173922222
274.72447472,47152.3807255555
274.8440877082,47187.3573922222
274.9636847608,47220.5907255555
275.0832658778,47243.2907255555
275.2028310592,47255.5773922222
275.322380305,47226.0573922222
275.4419136152,47278.9373922222
275.5614309898,47246.2207255555
275.6809324288,47271.2773922222
275.8004179322,47258.0407255555
275.9198875,47230.7340588889
276.0393411322,47258.7707255555
276.1587788288,47231.4040588889
276.2782005898,47240.5207255555
276.3976064152,47268.3807255555
276.516996305,47239.4340588889
276.6363702592,47272.4440588889
276.7557282778,47303.5407255555
276.8750703608,47326.8607255555
276.9943965082,47387.2940588889
277.11370672,47433.7340588889
277.2330009962,47468.6307255555
277.3522793368,47557.8273922222
277.4715417418,47631.1273922222
277.5907882112,47683.3573922222
277.710018745,47721.2773922222
277.8292333432,47784.2773922222
277.9484320058,47808.3240588889
278.0676147328,47823.1007255555
278.1867815242,47871.8540588889
278.30593238,47900.4240588889
278.4250673002,47935.3340588889
278.5441862848,47969.9507255555
278.6632893338,48028.0040588889
278.7823764472,48021.5007255555
278.901447625,48028.3507255555
279.0205028672,48057.7740588889
279.1395421738,48117.9673922222
279.2585655448,48116.1040588889
279.3775729802,48103.7040588889
279.49656448,48114.3373922222
279.6155400442,48137.5740588889
279.7344996728,48155.4107255555
279.8534433658,48147.2273922222
279.9723711232,48177.4573922222
280.091282945,48178.5473922222
280.2101788312,48172.0473922222
280.3290587818,48203.2907255555
280.4479227968,48158.1640588889
280.5667708762,48149.2140588889
280.68560302,48161.8207255555
280.8044192282,48148.8707255555
280.9232195008,48211.9140588889
281.0420038378,48228.6140588889
281.1607722392,48256.5907255555
281.279524705,48315.8540588889
281.3982612352,48343.3573922222
281.5169818298,48406.9940588889
281.6356864888,48480.2140588889
281.7543752122,48510.2373922222
281.873048,48550.8807255555
281.9917048522,48575.0673922222
282.1103457688,48614.2007255555
282.2289707498,48641.9207255555
282.3475797952,48647.7340588889
282.466172905,48659.1840588889
282.5847500792,48691.4707255555
282.7033113178,48666.1973922222
282.8218566208,48629.1307255555
282.9403859882,48585.6440588889
283.05889942,48577.4673922222
283.1773969162,48569.2807255555
283.2958784768,48561.8140588889
283.4143441018,48525.3273922222
283.5327937912,48495.7940588889
283.651227545,48501.2807255555
283.7696453632,48477.6240588889
283.8880472458,48468.8007255555
284.0064331928,48497.8140588889
284.1248032042,48489.9673922222
284.24315728,48506.5040588889
284.3614954202,48543.7673922222
284.4798176248,48585.1107255555
284.5981238938,48692.4207255555
284.7164142272,48773.0273922222
284.834688625,48774.4873922222
284.9529470872,48770.3640588889
285.0711896138,48770.8507255555
285.1894162048,48762.6773922222
285.3076268602,48757.8840588889
285.42582158,48752.2073922222
285.5440003642,48742.1407255555
285.6621632128,48749.4373922222
285.7803101258,48745.9273922222
285.8984411032,48777.3707255555
286.016556145,48741.6040588889
286.1346552512,48744.6140588889
286.2527384218,48770.3307255555
286.3708056568,48765.5540588889
286.4888569562,48745.5907255555
286.60689232,48751.4573922222
286.7249117482,48726.1907255555
286.8429152408,48742.0407255555
286.9609027978,48743.8607255555
287.0788744192,48758.9440588889
287.196830105,48816.4240588889
287.3147698552,48777.0040588889
287.4326936698,48733.9207255555
287.5506015488,48733.6173922222
287.6684934922,48745.2940588889
287.7863695,48729.7740588889
287.9042295722,48714.6340588889
288.0220737088,48709.6773922222
288.1399019098,48691.9040588889
288.2577141752,48657.3207255555
288.375510505,48630.9273922222
288.4932908992,48620.5873922222
288.6110553578,48578.0940588889
288.7288038808,48541.9273922222
288.8465364682,48484.1307255555
288.96425312,48425.3340588889
289.0819538362,48425.2140588889
289.1996386168,48475.2940588889
289.3173074618,48548.4907255555
289.4349603712,48550.3373922222
289.552597345,48564.6207255555
289.6702183832,48623.7640588889
289.7878234858,48647.7073922222
289.9054126528,48654.4140588889
290.0229858842,48704.0640588889
290.14054318,48733.5907255555
290.2580845402,48764.5140588889
290.3756099648,48798.9473922222
290.4931194538,48866.2473922222
290.6106130072,48925.5440588889
290.728090625,48946.8307255555
290.8455523072,48981.5673922222
290.9629980538,49043.1607255555
291.0804278648,49069.6673922222
291.1978417402,49135.7107255555
291.31523968,49170.3240588889
291.4326216842,49207.6373922222
291.5499877528,49258.8340588889
291.6673378858,49356.8873922222
291.7846720832,49391.2673922222
291.901990345,49438.3107255555
292.0192926712,49514.8740588889
292.1365790618,49552.6373922222
292.2538495168,49610.8373922222
292.3711040362,49656.2607255555
292.48834262,49714.8940588889
292.6055652682,49769.2607255555
292.7227719808,49807.5573922222
292.8399627578,49868.0073922222
292.9571375992,49925.5140588889
293.074296505,49986.2307255555
293.1914394752,50030.3973922222
293.3085665098,50068.3273922222
293.4256776088,50142.5073922222
293.5427727722,50202.0873922222
293.659852,50282.7740588889
293.7769152922,50346.3973922222
293.8939626488,50435.3040588889
294.0109940698,50469.3407255555
294.1280095552,50505.4540588889
294.245009105,50564.6840588889
294.3619927192,50604.9607255555
294.4789603978,50669.0973922222
294.5959121408,50710.3140588889
294.7128479482,50755.7240588889
294.82976782,50845.7273922222
294.9466717562,50882.2740588889
295.0635597568,50942.4873922222
295.1804318218,51007.1173922222
295.2972879512,51032.2307255555
295.414128145,51049.6740588889
