UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77873
Integration Time,1000
Averages,300
Date,2/14/2020 2:21:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59653.8627666667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.20666666667
181.9732053322,-116.320566666667
182.1045947288,-119.477233333333
182.2359681898,-121.0439
182.3673257152,-55.7205666666667
182.498667305,-52.7539
182.6299929592,-55.6839
182.7613026778,-54.6905666666667
182.8925964608,-53.7739
183.0238743082,-52.5305666666667
183.15513622,-55.6705666666667
183.2863821962,-54.1872333333334
183.4176122368,-50.8805666666667
183.5488263418,-48.6839
183.6800245112,-54.1672333333333
183.811206745,-48.1905666666667
183.9423730432,-50.5372333333333
184.0735234058,-50.6572333333333
184.2046578328,-47.7672333333333
184.3357763242,-50.6772333333333
184.46687888,-51.4005666666667
184.5979655002,-48.3705666666667
184.7290361848,-50.9972333333333
184.8600909338,-48.1472333333333
184.9911297472,-47.0372333333333
185.122152625,-49.6772333333333
185.2531595672,-45.6839
185.3841505738,-48.1072333333333
185.5151256448,-46.3539
185.6460847802,-49.4005666666667
185.77702798,-50.6872333333333
185.9079552442,-49.6505666666667
186.0388665728,-49.0639
186.1697619658,-48.5972333333333
186.3006414232,-45.7405666666667
186.431504945,-50.8772333333333
186.5623525312,-47.8905666666667
186.6931841818,-52.6005666666667
186.8239998968,-50.1705666666667
186.9547996762,-44.4339
187.08558352,-49.9705666666667
187.2163514282,-46.1705666666667
187.3471034008,-53.7439
187.4778394378,-52.6405666666667
187.6085595392,-46.4672333333333
187.739263705,-47.0072333333333
187.8699519352,-48.2805666666667
188.0006242298,-48.3005666666667
188.1312805888,-46.5139
188.2619210122,-47.9705666666667
188.3925455,-51.0972333333333
188.5231540522,-49.8739
188.6537466688,-50.6939
188.7843233498,-51.2739
188.9148840952,-48.4572333333333
189.045428905,-49.0639
189.1759577792,-51.3272333333333
189.3064707178,-47.6939
189.4369677208,-51.1039
189.5674487882,-50.8105666666667
189.69791392,-43.4939
189.8283631162,-49.8339
189.9587963768,-50.9539
190.0892137018,-48.7739
190.2196150912,-49.8272333333333
190.350000545,-50.4339
190.4803700632,-50.0105666666667
190.6107236458,-49.6772333333333
190.7410612928,-50.8939
190.8713830042,-43.5105666666667
191.00168878,-49.8039
191.1319786202,-49.7339
191.2622525248,-51.1839
191.3925104938,-45.9205666666667
191.5227525272,-49.7172333333333
191.652978625,-43.2539
191.7831887872,-46.0239
191.9133830138,-49.1772333333333
192.0435613048,-47.8472333333333
192.1737236602,-45.7039
192.30387008,-46.3305666666667
192.4340005642,-49.9239
192.5641151128,-45.4639
192.6942137258,-50.2539
192.8242964032,-45.8005666666667
192.954363145,-47.5405666666667
193.0844139512,-48.5739
193.2144488218,-48.4039
193.3444677568,-50.5405666666667
193.4744707562,-46.7905666666667
193.60445782,-48.9505666666667
193.7344289482,-46.9005666666667
193.8643841408,-46.4905666666667
193.9943233978,-46.4972333333333
194.1242467192,-46.1839
194.254154105,-44.7472333333333
194.3840455552,-45.6072333333333
194.5139210698,-47.5572333333333
194.6437806488,-46.1272333333333
194.7736242922,-45.9605666666667
194.903452,-48.1972333333333
195.0332637722,-39.6272333333333
195.1630596088,-48.2439
195.2928395098,-49.2805666666667
195.4226034752,-43.7572333333333
195.552351505,-48.3005666666667
195.6820835992,-45.8639
195.8117997578,-48.5705666666667
195.9414999808,-47.8972333333333
196.0711842682,-50.4005666666667
196.20085262,-47.0472333333333
196.3305050362,-50.5472333333333
196.4601415168,-47.7239
196.5897620618,-44.8139
196.7193666712,-45.8439
196.848955345,-49.1672333333333
196.9785280832,-48.2405666666667
197.1080848858,-48.1105666666667
197.2376257528,-47.5505666666667
197.3671506842,-48.1372333333333
197.49665968,-47.3739
197.6261527402,-47.2005666666667
197.7556298648,-46.4239
197.8850910538,-46.8705666666667
198.0145363072,-46.0539
198.143965625,-37.6205666666667
198.2733790072,-48.8172333333333
198.4027764538,-46.2239
198.5321579648,-47.6905666666667
198.6615235402,-45.0272333333333
198.79087318,-44.8172333333333
198.9202068842,-43.9405666666667
199.0495246528,-48.3172333333333
199.1788264858,-46.8439
199.3081123832,-47.2139
199.437382345,-45.8239
199.5666363712,-47.1439
199.6958744618,-47.6472333333333
199.8250966168,-44.6305666666667
199.9543028362,-43.8239
200.08349312,-46.9805666666667
200.2126674682,-48.7639
200.3418258808,-43.9572333333333
200.4709683578,-46.8805666666667
200.6000948992,-46.9272333333333
200.729205505,-49.7272333333333
200.8583001752,-44.8039
200.9873789098,-44.2605666666667
201.1164417088,-46.4739
201.2454885722,-43.3739
201.3745195,-45.0572333333333
201.5035344922,-46.5172333333333
201.6325335488,-46.1772333333333
201.7615166698,-42.8905666666667
201.8904838552,-45.1939
202.019435105,-43.5772333333333
202.1483704192,-44.2539
202.2772897978,-44.6772333333333
202.4061932408,-44.7172333333333
202.5350807482,-47.1705666666667
202.66395232,-42.5672333333333
202.7928079562,-45.7705666666667
202.9216476568,-40.7805666666667
203.0504714218,-42.3772333333333
203.1792792512,-44.5272333333333
203.308071145,-45.7272333333333
203.4368471032,-31.8939
203.5656071258,-44.6339
203.6943512128,-44.0039
203.8230793642,-43.3405666666667
203.95179158,-44.6639
204.0804878602,-46.5939
204.2091682048,-40.8439
204.3378326138,-44.9605666666667
204.4664810872,-40.4239
204.595113625,-44.2805666666667
204.7237302272,-42.3439
204.8523308938,-41.1139
204.9809156248,-43.9105666666667
205.1094844202,-40.5805666666667
205.23803728,-42.3839
205.3665742042,-42.1539
205.4950951928,-40.2072333333333
205.6236002458,-44.5205666666667
205.7520893632,-40.2039
205.880562545,-40.8972333333333
206.0090197912,-41.8339
206.1374611018,-42.7539
206.2658864768,-39.7472333333333
206.3942959162,-41.4972333333333
206.52268942,-43.4705666666667
206.6510669882,-42.1439
206.7794286208,-38.1772333333333
206.9077743178,-41.4739
207.0361040792,-37.8572333333333
207.164417905,-41.2672333333333
207.2927157952,-42.0205666666667
207.4209977498,-40.9272333333333
207.5492637688,-40.6439
207.6775138522,-38.0505666666667
207.805748,-40.8905666666667
207.9339662122,-37.5539
208.0621684888,-42.3039
208.1903548298,-38.7239
208.3185252352,-39.6572333333333
208.446679705,-38.7405666666667
208.5748182392,-38.5905666666667
208.7029408378,-38.3205666666667
208.8310475008,-40.3572333333333
208.9591382282,-39.6339
209.08721302,-41.9205666666667
209.2152718762,-41.0872333333333
209.3433147968,-34.0639
209.4713417818,-38.8339
209.5993528312,-40.1305666666667
209.727347945,-39.7139
209.8553271232,-39.9072333333333
209.9832903658,-37.1972333333333
210.1112376728,-39.8705666666667
210.2391690442,-41.3872333333333
210.36708448,-43.0872333333333
210.4949839802,-40.4205666666667
210.6228675448,-37.9205666666667
210.7507351738,-35.9872333333333
210.8785868672,-40.6239
211.006422625,-39.5805666666667
211.1342424472,-34.0172333333333
211.2620463338,-38.8105666666667
211.3898342848,-35.4172333333333
211.5176063002,-39.0539
211.64536238,-36.0872333333333
211.7731025242,-39.8039
211.9008267328,-37.2939
212.0285350058,-37.9072333333333
212.1562273432,-36.2472333333333
212.283903745,-31.9239
212.4115642112,-37.8272333333333
212.5392087418,-35.6672333333333
212.6668373368,-35.1239
212.7944499962,-37.1639
212.92204672,-35.8672333333333
213.0496275082,-37.0505666666667
213.1771923608,-35.3372333333333
213.3047412778,-32.6139
213.4322742592,-37.2039
213.559791305,-34.0939
213.6872924152,-33.8472333333333
213.8147775898,-35.0872333333333
213.9422468288,-34.8105666666667
214.0697001322,-32.7105666666667
214.1971375,-34.8439
214.3245589322,-32.3872333333333
214.4519644288,-32.9505666666667
214.5793539898,-31.7872333333333
214.7067276152,-33.4939
214.834085305,-33.1839
214.9614270592,-34.9239
215.0887528778,-31.5705666666667
215.2160627608,-33.5605666666667
215.3433567082,-31.3239
215.47063472,-31.3805666666667
215.5978967962,-31.4272333333333
215.7251429368,-26.8439
215.8523731418,-28.9172333333333
215.9795874112,-32.2439
216.106785745,-32.2739
216.2339681432,-29.9539
216.3611346058,-26.7139
216.4882851328,-28.3172333333333
216.6154197242,-30.4205666666667
216.74253838,-25.2305666666667
216.8696411002,-27.3072333333333
216.9967278848,-27.4105666666667
217.1237987338,-28.0339
217.2508536472,-30.9539
217.377892625,-25.9872333333333
217.5049156672,-26.2205666666667
217.6319227738,-29.1039
217.7589139448,-29.9639
217.8858891802,-28.4305666666667
218.01284848,-28.2105666666667
218.1397918442,-29.7739
218.2667192728,-26.6805666666667
218.3936307658,-26.3072333333333
218.5205263232,-26.5472333333333
218.647405945,-24.5139
218.7742696312,-24.3039
218.9011173818,-26.5605666666667
219.0279491968,-25.8005666666667
219.1547650762,-26.2705666666667
219.28156502,-23.9772333333333
219.4083490282,-22.6772333333333
219.5351171008,-22.5205666666667
219.6618692378,-21.9839
219.7886054392,-21.6105666666667
219.915325705,-21.5839
220.0420300352,-23.4072333333333
220.1687184298,-21.9705666666667
220.2953908888,-21.1605666666667
220.4220474122,-21.8672333333333
220.548688,-23.5205666666667
220.6753126522,-23.3272333333333
220.8019213688,-21.1305666666667
220.9285141498,-22.0739
221.0550909952,-19.5105666666667
221.181651905,-19.5272333333333
221.3081968792,-21.2972333333333
221.4347259178,-17.9339
221.5612390208,-17.4905666666667
221.6877361882,-22.7672333333333
221.81421742,-20.3472333333333
221.9406827162,-21.7039
222.0671320768,-18.5572333333333
222.1935655018,-23.6239
222.3199829912,-20.7505666666667
222.446384545,-19.9572333333333
222.5727701632,-22.9039
222.6991398458,-17.8772333333333
222.8254935928,-17.7072333333333
222.9518314042,-20.1072333333333
223.07815328,-14.6705666666667
223.2044592202,-13.5872333333333
223.3307492248,-10.4505666666667
223.4570232938,-14.0772333333333
223.5832814272,-13.9172333333333
223.709523625,-12.2039
223.8357498872,-16.1072333333333
223.9619602138,-4.99056666666667
224.0881546048,-11.4672333333333
224.2143330602,-9.94056666666666
224.34049558,-8.6239
224.4666421642,-12.4239
224.5927728128,-5.12056666666667
224.7188875258,-12.0339
224.8449863032,-6.79056666666667
224.971069145,-6.42056666666666
225.0971360512,-9.65389999999999
225.2231870218,-5.7339
225.3492220568,-6.10723333333333
225.4752411562,-3.7739
225.60124432,-0.943899999999998
225.7272315482,0.866100000000001
225.8532028408,1.94276666666667
225.9791581978,2.79276666666666
226.1050976192,0.512766666666667
226.231021105,6.9161
226.3569286552,6.49276666666667
226.4828202698,6.3461
226.6086959488,14.4161
226.7345556922,10.8561
226.8603995,14.8327666666667
226.9862273722,18.5461
227.1120393088,19.4261
227.2378353098,20.4961
227.3636153752,22.4061
227.489379505,32.0994333333333
227.6151276992,27.1827666666667
227.7408599578,24.9627666666667
227.8665762808,34.4961
227.9922766682,35.3761
228.11796112,40.0127666666667
228.2436296362,42.5927666666667
228.3692822168,47.1694333333333
228.4949188618,48.7261
228.6205395712,57.6994333333333
228.746144345,67.4961
228.8717331832,68.9727666666666
228.9973060858,71.6994333333333
229.1228630528,79.3361
229.2484040842,87.4127666666667
229.37392918,90.9727666666667
229.4994383402,101.932766666667
229.6249315648,105.359433333333
229.7504088538,113.239433333333
229.8758702072,122.369433333333
230.001315625,128.949433333333
230.1267451072,134.909433333333
230.2521586538,149.149433333333
230.3775562648,156.4661
230.5029379402,160.9761
230.62830368,172.7761
230.7536534842,184.852766666667
230.8789873528,195.972766666667
231.0043052858,217.0861
231.1296072832,223.8461
231.254893345,243.232766666667
231.3801634712,260.682766666667
231.5054176618,268.972766666667
231.6306559168,287.519433333333
231.7558782362,298.412766666667
231.88108462,325.382766666667
232.0062750682,340.1961
232.1314495808,366.962766666667
232.2566081578,377.182766666667
232.3817507992,403.889433333333
232.506877505,420.0761
232.6319882752,446.472766666667
232.7570831098,477.832766666667
232.8821620088,506.222766666667
233.0072249722,533.782766666666
233.132272,559.129433333333
233.2573030922,583.499433333333
233.3823182488,622.969433333333
233.5073174698,652.3561
233.6323007552,688.3461
233.757268105,712.2761
233.8822195192,750.6261
234.0071549978,792.5461
234.1320745408,836.199433333333
234.2569781482,870.5061
234.38186582,926.5361
234.5067375562,962.699433333333
234.6315933568,1008.6261
234.7564332218,1081.6961
234.8812571512,1106.11943333333
235.006065145,1157.8961
235.1308572032,1216.5261
235.2556333258,1270.27943333333
235.3803935128,1327.1361
235.5051377642,1392.09943333333
235.62986608,1454.53276666667
235.7545784602,1512.60276666667
235.8792749048,1576.8361
236.0039554138,1648.40943333334
236.1286199872,1716.61943333334
236.253268625,1792.5961
236.3779013272,1874.77276666667
236.5025180938,1948.11943333334
236.6271189248,2025.3261
236.7517038202,2112.11943333334
236.87627278,2199.40276666667
237.0008258042,2281.59276666667
237.1253628928,2385.1761
237.2498840458,2471.68276666667
237.3743892632,2569.3361
237.498878545,2670.7961
237.6233518912,2771.07943333334
237.7478093018,2873.46943333334
237.8722507768,2984.19943333334
237.9966763162,3088.1561
238.12108592,3198.66276666667
238.2454795882,3320.4361
238.3698573208,3422.7561
238.4942191178,3547.27943333333
238.6185649792,3665.94276666667
238.742894905,3787.2661
238.8672088952,3913.1561
238.9915069498,4046.40943333333
239.1157890688,4179.58276666667
239.2400552522,4312.08943333333
239.3643055,4452.6361
239.4885398122,4589.16276666667
239.6127581888,4728.1161
239.7369606298,4881.9461
239.8611471352,5022.70276666667
239.985317705,5182.4161
240.1094723392,5337.79943333333
240.2336110378,5494.07943333333
240.3577338008,5653.18943333333
240.4818406282,5811.65943333333
240.60593152,5982.8161
240.7300064762,6152.4361
240.8540654968,6311.84943333333
240.9781085818,6490.67943333333
241.1021357312,6659.99276666667
241.226146945,6851.34943333333
241.3501422232,7027.1361
241.4741215658,7199.9361
241.5980849728,7387.95276666666
241.7220324442,7567.2361
241.84596398,7755.6761
241.9698795802,7953.02276666666
242.0937792448,8153.30943333333
242.2176629738,8360.96943333333
242.3415307672,8580.35943333333
242.465382625,8785.11276666666
242.5892185472,8964.65943333333
242.7130385338,9113.44943333333
242.8368425848,9331.69943333333
242.9606307002,9562.6061
243.08440288,9795.95943333333
243.2081591242,10050.2927666667
243.3318994328,10280.3794333333
243.4556238058,10523.1894333333
243.5793322432,10738.1827666667
243.703024745,10955.4827666667
243.8267013112,11205.1594333333
243.9503619418,11368.7094333333
244.0740066368,11495.8194333333
244.1976353962,11691.8294333333
244.32124822,11925.3127666667
244.4448451082,12223.5627666667
244.5684260608,12521.4894333333
244.6919910778,12771.3961
244.8155401592,13039.4027666667
244.939073305,13276.0661
245.0625905152,13543.1261
245.1860917898,13762.4694333333
245.3095771288,13992.9194333333
245.4330465322,14257.9394333333
245.5565,14461.3827666667
245.6799375322,14740.8561
245.8033591288,15029.1861
245.9267647898,15218.6661
246.0501545152,15307.6261
246.173528305,15447.1394333333
246.2968861592,15740.4794333333
246.4202280778,16061.0627666667
246.5435540608,16440.2794333333
246.6668641082,16780.6894333333
246.79015822,17152.7161
246.9134363962,17433.3394333333
247.0366986368,17802.5494333333
247.1599449418,18038.6761
247.2831753112,18384.0361
247.406389745,18688.9194333333
247.5295882432,18949.3827666667
247.6527708058,19279.0794333333
247.7759374328,19533.3161
247.8990881242,19812.3361
248.02222288,20125.4261
248.1453417002,20415.1961
248.2684445848,20693.0994333333
248.3915315338,20990.0861
248.5146025472,21162.9061
248.637657625,21139.2594333333
248.7606967672,21290.0294333333
248.8837199738,21687.5861
249.0067272448,22083.0627666667
249.1297185802,22451.9961
249.25269398,22767.7627666667
249.3756534442,23092.1594333333
249.4985969728,23416.7294333333
249.6215245658,23766.6827666667
249.7444362232,24070.4961
249.867331945,24467.3194333333
249.9902117312,24743.7861
250.1130755818,25121.9294333333
250.2359234968,25454.4261
250.3587554762,25702.8827666667
250.48157152,26023.5027666667
250.6043716282,26273.1961
250.7271558008,26524.7527666667
250.8499240378,26869.2261
250.9726763392,27186.6227666666
251.095412705,27455.0461
251.2181331352,27710.3861
251.3408376298,27973.7761
251.4635261888,28231.0327666667
251.5861988122,28342.6461
251.7088555,28360.5361
251.8314962522,28591.1861
251.9541210688,29016.4961
252.0767299498,29413.6494333333
252.1993228952,29759.2361
252.321899905,30115.6061
252.4444609792,30401.5261
252.5670061178,30800.1227666667
252.6895353208,31056.8794333333
252.8120485882,31436.2827666667
252.93454592,31767.4627666667
253.0570273162,32061.9927666667
253.1794927768,32448.8661
253.3019423018,32706.3027666667
253.4243758912,33007.4261
253.546793545,33315.0261
253.6691952632,33558.9027666667
253.7915810458,33802.2494333333
253.9139508928,34069.2761
254.0363048042,34346.3694333333
254.15864278,34634.6761
254.2809648202,34922.0361
254.4032709248,35119.8861
254.5255610938,35334.2861
254.6478353272,35538.0561
254.770093625,35727.0394333333
254.8923359872,35918.4261
255.0145624138,36125.6194333333
255.1367729048,36150.9427666667
255.2589674602,36187.0261
255.38114608,36456.7694333333
255.5033087642,36797.3061
255.6254555128,37131.7827666666
255.7475863258,37411.4861
255.8697012032,37771.2727666666
255.991800145,38098.1261
256.1138831512,38426.0427666667
256.2359502218,38740.2061
256.3580013568,39157.0994333333
256.4800365562,39490.0327666667
256.60205582,39897.4127666667
256.7240591482,40194.9727666667
256.8460465408,40479.4661
256.9680179978,40816.1894333333
257.0899735192,41069.7927666667
257.211913105,41325.0061
257.3338367552,41573.1694333333
257.4557444698,41784.0361
257.5776362488,41976.2727666667
257.6995120922,42192.5361
257.821372,42384.0227666667
257.9432159722,42611.9127666667
258.0650440088,42813.7861
258.1868561098,42999.9261
258.3086522752,43194.7427666666
258.430432505,43384.6427666666
258.5521967992,43561.6194333333
258.6739451578,43803.3061
258.7956775808,44060.4161
258.9173940682,44267.1794333333
259.03909462,44372.4194333333
259.1607792362,44388.6094333333
259.2824479168,44593.1594333333
259.4041006618,44828.6494333333
259.5257374712,45048.7394333333
259.647358345,45252.7827666667
259.7689632832,45437.6427666667
259.8905522858,45624.6961
260.0121253528,45848.1161
260.1336824842,45970.4327666667
260.25522368,46187.3361
260.3767489402,46307.8061
260.4982582648,46504.0727666667
260.6197516538,46650.7627666667
260.7412291072,46839.8327666667
260.862690625,47021.1761
260.9841362072,47162.3961
261.1055658538,47336.6061
261.2269795648,47564.5227666667
261.3483773402,47690.3294333333
261.46975918,47838.1227666667
261.5911250842,48010.4694333333
261.7124750528,48138.0494333333
261.8338090858,48283.5694333333
261.9551271832,48485.2694333333
262.076429345,48734.9761
262.1977155712,48906.8627666667
262.3189858618,49062.7927666667
262.4402402168,49195.2461
262.5614786362,49314.3961
262.68270112,49433.8427666667
262.8039076682,49533.1394333333
262.9250982808,49694.1661
263.0462729578,49821.4261
263.1674316992,49957.4527666667
263.288574505,50066.7927666667
263.4097013752,50080.6994333333
263.5308123098,50070.9294333333
263.6519073088,50116.6694333333
263.7729863722,50250.3894333333
263.8940495,50344.1127666667
264.0150966922,50414.7594333333
264.1361279488,50542.2027666667
264.2571432698,50674.3727666667
264.3781426552,50860.5594333333
264.499126105,51017.9661
264.6200936192,51162.8994333333
264.7410451978,51270.3627666667
264.8619808408,51391.5661
264.9829005482,51502.5061
265.10380432,51550.9761
265.2246921562,51625.9794333333
265.3455640568,51700.7661
265.4664200218,51791.2127666667
265.5872600512,51825.4761
265.708084145,51930.0294333333
265.8288923032,51983.5261
265.9496845258,52042.9827666667
266.0704608128,52078.6127666667
266.1912211642,52099.4961
266.31196558,52099.5094333333
266.4326940602,52115.2427666667
266.5534066048,52160.5327666667
266.6741032138,52176.3561
266.7947838872,52213.2127666667
266.915448625,52170.2461
267.0360974272,52140.1861
267.1567302938,52123.1861
267.2773472248,52104.7094333333
267.3979482202,52110.1961
267.51853328,52090.3827666667
267.6391024042,52187.8727666667
267.7596555928,52277.3261
267.8801928458,52342.1261
268.0007141632,52393.0861
268.121219545,52510.1361
268.2417089912,52510.0061
268.3621825018,52578.8227666667
268.4826400768,52725.2927666667
268.6030817162,52809.5094333333
268.72350742,52858.3561
268.8439171882,52946.4561
268.9643110208,52993.4861
269.0846889178,53051.5594333333
269.2050508792,53031.9594333333
269.325396905,53049.6494333333
269.4457269952,53107.1727666667
269.5660411498,53156.3194333333
269.6863393688,53193.7861
269.8066216522,53237.3561
269.926888,53268.1194333333
270.0471384122,53298.5761
270.1673728888,53342.5294333333
270.2875914298,53331.1227666667
270.4077940352,53376.2594333333
270.527980705,53376.9161
270.6481514392,53381.7294333333
270.7683062378,53383.4027666667
270.8884451008,53389.0827666667
271.0085680282,53338.7394333333
271.12867502,53337.0161
271.2487660762,53311.7127666667
271.3688411968,53279.6327666667
271.4889003818,53318.7561
271.6089436312,53339.5261
271.728970945,53358.5861
271.8489823232,53327.0394333333
271.9689777658,53313.2361
272.0889572728,53338.4894333333
272.2089208442,53378.4494333333
272.32886848,53434.2327666667
272.4488001802,53447.5427666667
272.5687159448,53479.6027666667
272.6886157738,53549.5661
272.8084996672,53578.6527666667
272.928367625,53646.8561
273.0482196472,53777.6561
273.1680557338,53844.2461
273.2878758848,53913.5361
273.4076801002,53921.6561
273.52746838,53904.1227666667
273.6472407242,53919.0361
273.7669971328,53961.5494333333
273.8867376058,53991.3094333333
274.0064621432,53990.4261
274.126170745,53992.7561
274.2458634112,54031.2594333333
274.3655401418,54052.9061
274.4852009368,54074.0961
274.6048457962,54132.6927666667
274.72447472,54158.4494333333
274.8440877082,54179.0927666667
274.9636847608,54213.3194333333
275.0832658778,54235.5261
275.2028310592,54264.4161
275.322380305,54226.8027666667
275.4419136152,54269.1827666667
275.5614309898,54235.0761
275.6809324288,54260.3327666667
275.8004179322,54220.4094333333
275.9198875,54187.3294333333
276.0393411322,54206.2127666667
276.1587788288,54175.0561
276.2782005898,54186.7661
276.3976064152,54207.6561
276.516996305,54162.9027666667
276.6363702592,54194.7161
276.7557282778,54216.9194333333
276.8750703608,54229.1361
276.9943965082,54296.7527666667
277.11370672,54338.0927666667
277.2330009962,54376.2294333333
277.3522793368,54479.2261
277.4715417418,54555.0494333333
277.5907882112,54597.7761
277.710018745,54648.9894333333
277.8292333432,54703.3194333333
277.9484320058,54715.1627666667
278.0676147328,54737.6761
278.1867815242,54781.1094333333
278.30593238,54804.8827666667
278.4250673002,54834.9161
278.5441862848,54874.7494333333
278.6632893338,54935.5294333333
278.7823764472,54929.9694333333
278.901447625,54914.8461
279.0205028672,54957.8461
279.1395421738,55017.2494333333
279.2585655448,55024.5861
279.3775729802,54981.6794333333
279.49656448,54991.1061
279.6155400442,55019.2194333333
279.7344996728,55035.3161
279.8534433658,55005.9627666667
279.9723711232,55045.7127666667
280.091282945,55050.8994333333
280.2101788312,55025.9661
280.3290587818,55063.9227666667
280.4479227968,55001.2061
280.5667708762,54983.4227666667
280.68560302,55008.6894333333
280.8044192282,54983.8494333333
280.9232195008,55020.3727666667
281.0420038378,55054.9094333333
281.1607722392,55083.0561
281.279524705,55134.6527666667
281.3982612352,55164.4794333333
281.5169818298,55240.3627666667
281.6356864888,55302.7261
281.7543752122,55349.8894333333
281.873048,55362.8827666667
281.9917048522,55389.4561
282.1103457688,55418.8094333333
282.2289707498,55454.6861
282.3475797952,55450.6261
282.466172905,55482.4527666667
282.5847500792,55487.5694333333
282.7033113178,55466.1761
282.8218566208,55413.5861
282.9403859882,55364.8394333333
283.05889942,55344.9127666667
283.1773969162,55335.1561
283.2958784768,55319.9227666667
283.4143441018,55275.4994333333
283.5327937912,55232.1794333333
283.651227545,55232.7027666667
283.7696453632,55202.1961
283.8880472458,55191.9861
284.0064331928,55216.7361
284.1248032042,55213.5861
284.24315728,55215.7061
284.3614954202,55248.7161
284.4798176248,55293.4694333333
284.5981238938,55417.2227666667
284.7164142272,55492.5027666667
284.834688625,55512.6461
284.9529470872,55496.5061
285.0711896138,55482.0427666667
285.1894162048,55451.7761
285.3076268602,55452.7194333333
285.42582158,55454.9127666667
285.5440003642,55432.6027666667
285.6621632128,55427.2994333333
285.7803101258,55430.5427666667
285.8984411032,55430.5961
286.016556145,55403.5927666667
286.1346552512,55398.9961
286.2527384218,55419.6994333333
286.3708056568,55405.9061
286.4888569562,55391.4194333333
286.60689232,55386.1427666667
286.7249117482,55351.7761
286.8429152408,55362.5094333333
286.9609027978,55353.8961
287.0788744192,55374.2561
287.196830105,55430.8527666667
287.3147698552,55384.4061
287.4326936698,55327.1194333333
287.5506015488,55335.0094333333
287.6684934922,55336.7761
287.7863695,55308.5927666667
287.9042295722,55279.3961
288.0220737088,55277.4661
288.1399019098,55241.7594333333
288.2577141752,55206.3394333333
288.375510505,55169.6727666667
288.4932908992,55129.3661
288.6110553578,55089.1727666667
288.7288038808,55037.3194333333
288.8465364682,54989.9394333333
288.96425312,54924.6061
289.0819538362,54916.3194333333
289.1996386168,54934.9327666667
289.3173074618,55022.6261
289.4349603712,55019.6327666667
289.552597345,55050.6794333333
289.6702183832,55105.6894333333
289.7878234858,55114.4361
289.9054126528,55136.1294333333
290.0229858842,55187.9694333333
290.14054318,55211.7027666667
290.2580845402,55239.9961
290.3756099648,55260.3194333333
290.4931194538,55327.5461
290.6106130072,55388.3294333333
290.728090625,55421.8027666667
290.8455523072,55453.2361
290.9629980538,55515.1894333333
291.0804278648,55553.2361
291.1978417402,55607.4661
291.31523968,55652.8127666667
291.4326216842,55686.5527666667
291.5499877528,55754.6961
291.6673378858,55845.6094333333
291.7846720832,55872.9361
291.901990345,55933.3827666667
292.0192926712,55997.0794333333
292.1365790618,56065.0594333333
292.2538495168,56111.6861
292.3711040362,56156.6561
292.48834262,56207.9261
292.6055652682,56270.5261
292.7227719808,56312.5727666666
292.8399627578,56377.6927666666
292.9571375992,56446.0961
293.074296505,56505.5561
293.1914394752,56546.7261
293.3085665098,56593.6461
293.4256776088,56668.9761
293.5427727722,56727.1527666667
293.659852,56813.0761
293.7769152922,56870.1861
293.8939626488,56965.7694333333
294.0109940698,56998.2794333333
294.1280095552,57038.6194333333
294.245009105,57104.2394333333
294.3619927192,57147.3261
294.4789603978,57209.2727666666
294.5959121408,57255.1961
294.7128479482,57295.7761
294.82976782,57405.4161
294.9466717562,57432.7361
295.0635597568,57504.2161
295.1804318218,57565.9894333333
295.2972879512,57598.4627666666
295.414128145,57602.9861
295.5309524032,57711.5961
295.6477607258,57731.7394333333
295.7645531128,57785.4027666666
295.8813295642,57826.8661
295.99809008,57881.4194333333
296.1148346602,57954.2194333333
296.2315633048,58042.4994333333
296.3482760138,58019.8227666666
296.4649727872,58066.4027666667
296.581653625,58153.8027666666
296.6983185272,58237.3594333333
296.8149674938,58316.1727666666
296.9316005248,58376.2594333333
297.0482176202,58420.5394333333
297.16481878,58411.7761
297.2814040042,58493.1061
297.3979732928,58572.8361
297.5145266458,58617.4361
297.6310640632,58629.9161
297.747585545,58709.0661
297.8640910912,58766.0927666666
297.9805807018,58790.0861
298.0970543768,58819.3461
298.2135121162,58811.3027666666
298.32995392,58855.1594333333
298.4463797882,58901.7494333333
298.5627897208,58921.1627666666
298.6791837178,58938.8927666666
298.7955617792,58983.6094333333
298.911923905,59042.8094333333
299.0282700952,59071.1427666666
299.1446003498,59114.0927666666
299.2609146688,59143.2927666666
299.3772130522,59192.9194333333
299.4934955,59159.1261
299.6097620122,59265.3661
299.7260125888,59281.8727666666
299.8422472298,59314.7161
299.9584659352,59296.6894333333
300.074668705,59384.4094333333
300.1908555392,59406.9094333333
300.3070264378,59424.6094333333
300.4231814008,59448.3561
300.5393204282,59483.8061
300.65544352,59528.2194333333
300.7715506762,59560.1527666667
300.8876418968,59570.7927666667
301.0037171818,59634.7294333333
301.1197765312,59622.4427666666
301.235819945,59647.3561
301.3518474232,59636.6327666666
301.4678589658,59614.7327666666
301.5838545728,59653.8627666667
301.6998342442,59635.2727666666
301.81579798,59647.6927666666
301.9317457802,59641.2961
302.0476776448,59630.5794333333
302.1635935738,59607.4994333333
302.2794935672,59615.6961
302.395377625,59609.1227666666
