UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77927
Integration Time,1000
Averages,300
Date,2/14/2020 6:52:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50663.4411211111
Reference Date,Multiple Library Date
User Note,


181.8418,1554.50333333333
181.9732053322,-105.498878888889
182.1045947288,-108.618878888889
182.2359681898,-110.542212222222
182.3673257152,-58.0188788888889
182.498667305,-55.0622122222222
182.6299929592,-58.0122122222222
182.7613026778,-56.8088788888889
182.8925964608,-55.2022122222222
183.0238743082,-54.5255455555556
183.15513622,-57.5388788888889
183.2863821962,-56.3388788888889
183.4176122368,-52.9022122222222
183.5488263418,-50.9922122222222
183.6800245112,-56.0355455555556
183.811206745,-50.0788788888889
183.9423730432,-52.6822122222222
184.0735234058,-52.7488788888889
184.2046578328,-49.5022122222222
184.3357763242,-52.9455455555556
184.46687888,-52.9722122222222
184.5979655002,-50.0488788888889
184.7290361848,-52.9655455555556
184.8600909338,-50.2522122222222
184.9911297472,-48.6755455555556
185.122152625,-51.2622122222222
185.2531595672,-47.5755455555556
185.3841505738,-50.1388788888889
185.5151256448,-48.0322122222222
185.6460847802,-50.9822122222222
185.77702798,-52.7922122222222
185.9079552442,-52.0922122222222
186.0388665728,-50.4422122222222
186.1697619658,-50.2722122222222
186.3006414232,-47.7988788888889
186.431504945,-52.2222122222222
186.5623525312,-49.2222122222222
186.6931841818,-53.8655455555556
186.8239998968,-51.3088788888889
186.9547996762,-45.7788788888889
187.08558352,-50.8588788888889
187.2163514282,-48.2622122222222
187.3471034008,-54.8422122222222
187.4778394378,-53.8022122222222
187.6085595392,-48.1088788888889
187.739263705,-48.4055455555556
187.8699519352,-49.8688788888889
188.0006242298,-49.7888788888889
188.1312805888,-47.4622122222222
188.2619210122,-49.6822122222222
188.3925455,-52.5322122222222
188.5231540522,-51.3955455555556
188.6537466688,-51.5155455555556
188.7843233498,-52.5955455555556
188.9148840952,-49.5788788888889
189.045428905,-50.5222122222222
189.1759577792,-52.7788788888889
189.3064707178,-49.1255455555556
189.4369677208,-52.6222122222222
189.5674487882,-52.2788788888889
189.69791392,-45.1022122222222
189.8283631162,-51.6588788888889
189.9587963768,-52.4822122222222
190.0892137018,-50.0555455555556
190.2196150912,-51.4022122222222
190.350000545,-51.6988788888889
190.4803700632,-51.2255455555556
190.6107236458,-51.2055455555556
190.7410612928,-52.3022122222222
190.8713830042,-45.1988788888889
191.00168878,-51.1555455555556
191.1319786202,-50.8522122222222
191.2622525248,-52.7588788888889
191.3925104938,-47.5522122222222
191.5227525272,-51.3222122222222
191.652978625,-44.6022122222222
191.7831887872,-47.8155455555556
191.9133830138,-50.4622122222222
192.0435613048,-49.5888788888889
192.1737236602,-47.5488788888889
192.30387008,-48.1155455555556
192.4340005642,-51.3355455555556
192.5641151128,-47.1522122222222
192.6942137258,-51.8688788888889
192.8242964032,-47.1022122222222
192.954363145,-49.0688788888889
193.0844139512,-50.2722122222222
193.2144488218,-50.1555455555556
193.3444677568,-52.6922122222222
193.4744707562,-48.2955455555556
193.60445782,-50.9222122222222
193.7344289482,-49.1788788888889
193.8643841408,-47.9422122222222
193.9943233978,-48.1288788888889
194.1242467192,-48.2422122222222
194.254154105,-46.4855455555556
194.3840455552,-47.1488788888889
194.5139210698,-48.5788788888889
194.6437806488,-47.8455455555556
194.7736242922,-47.4055455555556
194.903452,-49.8022122222222
195.0332637722,-41.6555455555556
195.1630596088,-50.1022122222222
195.2928395098,-51.0022122222222
195.4226034752,-45.1522122222222
195.552351505,-50.2722122222222
195.6820835992,-47.2822122222222
195.8117997578,-49.8188788888889
195.9414999808,-49.8588788888889
196.0711842682,-52.1922122222222
196.20085262,-49.2722122222222
196.3305050362,-52.8155455555556
196.4601415168,-49.5055455555556
196.5897620618,-46.6122122222222
196.7193666712,-47.7255455555556
196.848955345,-51.3155455555556
196.9785280832,-49.8222122222222
197.1080848858,-50.6655455555556
197.2376257528,-49.1322122222222
197.3671506842,-50.5255455555556
197.49665968,-49.5788788888889
197.6261527402,-48.8088788888889
197.7556298648,-48.4355455555556
197.8850910538,-48.6788788888889
198.0145363072,-48.2122122222222
198.143965625,-39.5422122222222
198.2733790072,-50.6955455555556
198.4027764538,-48.2155455555556
198.5321579648,-50.2722122222222
198.6615235402,-47.2088788888889
198.79087318,-46.8822122222222
198.9202068842,-45.8588788888889
199.0495246528,-50.0788788888889
199.1788264858,-48.6922122222222
199.3081123832,-49.3488788888889
199.437382345,-48.2422122222222
199.5666363712,-48.5955455555556
199.6958744618,-50.0788788888889
199.8250966168,-46.8455455555556
199.9543028362,-46.5822122222222
200.08349312,-49.4122122222222
200.2126674682,-50.4488788888889
200.3418258808,-46.4888788888889
200.4709683578,-48.8222122222222
200.6000948992,-48.9155455555556
200.729205505,-51.9622122222222
200.8583001752,-47.3788788888889
200.9873789098,-46.1955455555556
201.1164417088,-48.6788788888889
201.2454885722,-45.5155455555556
201.3745195,-47.9422122222222
201.5035344922,-48.8322122222222
201.6325335488,-48.3388788888889
201.7615166698,-45.3655455555556
201.8904838552,-47.9522122222222
202.019435105,-45.8722122222222
202.1483704192,-46.7755455555556
202.2772897978,-47.6522122222222
202.4061932408,-47.0455455555556
202.5350807482,-49.6888788888889
202.66395232,-44.9588788888889
202.7928079562,-47.8988788888889
202.9216476568,-43.1022122222222
203.0504714218,-45.0255455555556
203.1792792512,-46.8688788888889
203.308071145,-48.2088788888889
203.4368471032,-33.1322122222222
203.5656071258,-47.2355455555556
203.6943512128,-46.4655455555556
203.8230793642,-46.1822122222222
203.95179158,-47.2622122222222
204.0804878602,-49.3188788888889
204.2091682048,-44.0155455555556
204.3378326138,-47.4955455555556
204.4664810872,-43.9755455555556
204.595113625,-46.4622122222222
204.7237302272,-45.0655455555556
204.8523308938,-43.5355455555556
204.9809156248,-47.0488788888889
205.1094844202,-43.2155455555556
205.23803728,-44.9822122222222
205.3665742042,-45.2622122222222
205.4950951928,-42.6722122222222
205.6236002458,-46.6122122222222
205.7520893632,-42.4322122222222
205.880562545,-43.8222122222222
206.0090197912,-44.7455455555556
206.1374611018,-45.0822122222222
206.2658864768,-42.7088788888889
206.3942959162,-44.1488788888889
206.52268942,-45.9788788888889
206.6510669882,-45.6388788888889
206.7794286208,-40.7255455555556
206.9077743178,-44.4388788888889
207.0361040792,-40.9888788888889
207.164417905,-44.4955455555556
207.2927157952,-44.7988788888889
207.4209977498,-43.7455455555556
207.5492637688,-43.9322122222222
207.6775138522,-40.8655455555556
207.805748,-43.9288788888889
207.9339662122,-40.7922122222222
208.0621684888,-45.1522122222222
208.1903548298,-42.4522122222222
208.3185252352,-42.7222122222222
208.446679705,-41.7122122222222
208.5748182392,-41.9822122222222
208.7029408378,-40.9322122222222
208.8310475008,-42.9188788888889
208.9591382282,-43.5422122222222
209.08721302,-45.2322122222222
209.2152718762,-44.1222122222222
209.3433147968,-37.8422122222222
209.4713417818,-42.1022122222222
209.5993528312,-43.9455455555556
209.727347945,-42.8055455555556
209.8553271232,-43.7155455555556
209.9832903658,-39.6888788888889
210.1112376728,-42.9888788888889
210.2391690442,-44.4655455555556
210.36708448,-46.1888788888889
210.4949839802,-43.4322122222222
210.6228675448,-41.2022122222222
210.7507351738,-39.3655455555556
210.8785868672,-43.5922122222222
211.006422625,-42.5655455555556
211.1342424472,-37.5022122222222
211.2620463338,-42.1055455555556
211.3898342848,-38.9455455555556
211.5176063002,-42.0422122222222
211.64536238,-39.3555455555556
211.7731025242,-43.4922122222222
211.9008267328,-40.3922122222222
212.0285350058,-41.9822122222222
212.1562273432,-39.7555455555555
212.283903745,-35.5988788888889
212.4115642112,-41.2388788888889
212.5392087418,-39.0788788888889
212.6668373368,-38.9988788888889
212.7944499962,-40.3388788888889
212.92204672,-40.2288788888889
213.0496275082,-41.2222122222222
213.1771923608,-39.8655455555556
213.3047412778,-36.8755455555556
213.4322742592,-40.5022122222222
213.559791305,-38.4722122222222
213.6872924152,-37.5055455555556
213.8147775898,-39.1755455555556
213.9422468288,-38.4855455555556
214.0697001322,-36.4888788888889
214.1971375,-39.1588788888889
214.3245589322,-36.0288788888889
214.4519644288,-36.9788788888889
214.5793539898,-36.0222122222222
214.7067276152,-37.3722122222222
214.834085305,-37.3455455555556
214.9614270592,-38.5488788888889
215.0887528778,-35.4522122222222
215.2160627608,-37.4488788888889
215.3433567082,-35.2255455555556
215.47063472,-35.3488788888889
215.5978967962,-34.7388788888889
215.7251429368,-31.8088788888889
215.8523731418,-32.9655455555556
215.9795874112,-36.5388788888889
216.106785745,-36.8755455555556
216.2339681432,-33.9188788888889
216.3611346058,-31.0088788888889
216.4882851328,-32.0955455555556
216.6154197242,-35.3388788888889
216.74253838,-29.4388788888889
216.8696411002,-32.3022122222222
216.9967278848,-31.3155455555555
217.1237987338,-32.7588788888889
217.2508536472,-35.0355455555556
217.377892625,-30.6388788888889
217.5049156672,-30.1355455555555
217.6319227738,-33.5288788888889
217.7589139448,-34.3388788888889
217.8858891802,-33.4022122222222
218.01284848,-32.7988788888889
218.1397918442,-34.3655455555556
218.2667192728,-32.0922122222222
218.3936307658,-30.9755455555555
218.5205263232,-31.0088788888889
218.647405945,-29.3955455555555
218.7742696312,-29.4955455555555
218.9011173818,-31.7588788888889
219.0279491968,-30.7988788888889
219.1547650762,-31.3655455555555
219.28156502,-29.2622122222222
219.4083490282,-26.8088788888889
219.5351171008,-27.9088788888889
219.6618692378,-27.0655455555556
219.7886054392,-26.4655455555556
219.915325705,-26.7422122222222
220.0420300352,-28.9688788888889
220.1687184298,-27.7688788888889
220.2953908888,-26.2255455555556
220.4220474122,-27.4288788888889
220.548688,-28.7088788888889
220.6753126522,-28.9255455555555
220.8019213688,-26.5522122222222
220.9285141498,-27.6088788888889
221.0550909952,-24.6588788888889
221.181651905,-25.0455455555556
221.3081968792,-27.3988788888889
221.4347259178,-22.8388788888889
221.5612390208,-23.2788788888889
221.6877361882,-29.0155455555555
221.81421742,-26.7122122222222
221.9406827162,-27.9922122222222
222.0671320768,-24.2888788888889
222.1935655018,-29.0955455555555
222.3199829912,-26.7522122222222
222.446384545,-25.8955455555556
222.5727701632,-29.6255455555555
222.6991398458,-23.6688788888889
222.8254935928,-23.7988788888889
222.9518314042,-26.0722122222222
223.07815328,-20.5255455555556
223.2044592202,-20.2822122222222
223.3307492248,-16.5355455555556
223.4570232938,-20.3822122222222
223.5832814272,-19.8988788888889
223.709523625,-18.7922122222222
223.8357498872,-23.0488788888889
223.9619602138,-11.6722122222222
224.0881546048,-18.2555455555556
224.2143330602,-17.0588788888889
224.34049558,-15.2222122222222
224.4666421642,-19.2988788888889
224.5927728128,-12.4755455555556
224.7188875258,-19.8655455555556
224.8449863032,-13.3222122222222
224.971069145,-14.3855455555556
225.0971360512,-16.9522122222222
225.2231870218,-13.5288788888889
225.3492220568,-13.3788788888889
225.4752411562,-12.0588788888889
225.60124432,-9.38221222222223
225.7272315482,-6.90554555555556
225.8532028408,-6.62221222222222
225.9791581978,-5.92887888888889
226.1050976192,-7.76554555555556
226.231021105,-1.18887888888889
226.3569286552,-2.04887888888889
226.4828202698,-2.37221222222223
226.6086959488,4.75445444444444
226.7345556922,1.45778777777778
226.8603995,5.15112111111111
226.9862273722,7.97112111111111
227.1120393088,9.13112111111111
227.2378353098,10.3811211111111
227.3636153752,11.7177877777778
227.489379505,20.6577877777778
227.6151276992,15.8677877777778
227.7408599578,13.0877877777778
227.8665762808,21.5411211111111
227.9922766682,23.5711211111111
228.11796112,26.9611211111111
228.2436296362,29.0877877777778
228.3692822168,32.9211211111111
228.4949188618,34.0277877777778
228.6205395712,42.8944544444444
228.746144345,51.8077877777778
228.8717331832,52.9977877777778
228.9973060858,54.7944544444444
229.1228630528,61.6244544444444
229.2484040842,69.3311211111111
229.37392918,70.9911211111111
229.4994383402,81.7577877777778
229.6249315648,83.2211211111111
229.7504088538,90.8744544444445
229.8758702072,98.4177877777778
230.001315625,104.117787777778
230.1267451072,108.817787777778
230.2521586538,121.561121111111
230.3775562648,127.447787777778
230.5029379402,129.644454444445
230.62830368,139.477787777778
230.7536534842,151.431121111111
230.8789873528,160.231121111111
231.0043052858,180.171121111111
231.1296072832,184.901121111111
231.254893345,201.447787777778
231.3801634712,217.904454444444
231.5054176618,223.501121111111
231.6306559168,238.601121111111
231.7558782362,246.751121111111
231.88108462,271.141121111111
232.0062750682,283.317787777778
232.1314495808,306.334454444444
232.2566081578,313.334454444444
232.3817507992,336.284454444444
232.506877505,351.081121111111
232.6319882752,372.774454444445
232.7570831098,399.711121111111
232.8821620088,425.137787777778
233.0072249722,448.161121111111
233.132272,466.597787777778
233.2573030922,486.871121111111
233.3823182488,520.807787777778
233.5073174698,545.344454444444
233.6323007552,575.524454444444
233.757268105,594.751121111111
233.8822195192,628.471121111111
234.0071549978,662.121121111111
234.1320745408,699.151121111111
234.2569781482,726.687787777778
234.38186582,773.694454444444
234.5067375562,802.751121111111
234.6315933568,842.184454444444
234.7564332218,903.051121111111
234.8812571512,922.197787777777
235.006065145,965.80112111111
235.1308572032,1014.42445444444
235.2556333258,1058.29445444444
235.3803935128,1104.11778777778
235.5051377642,1159.44778777778
235.62986608,1209.88445444444
235.7545784602,1258.37778777778
235.8792749048,1314.26112111111
236.0039554138,1374.11778777778
236.1286199872,1427.66445444444
236.253268625,1487.89445444444
236.3779013272,1557.51112111111
236.5025180938,1620.86112111111
236.6271189248,1683.03778777778
236.7517038202,1753.69112111111
236.87627278,1827.17445444445
237.0008258042,1892.25112111111
237.1253628928,1979.32112111111
237.2498840458,2050.76778777778
237.3743892632,2131.70445444444
237.498878545,2215.13112111111
237.6233518912,2298.68112111111
237.7478093018,2380.57112111111
237.8722507768,2474.02778777778
237.9966763162,2556.64112111111
238.12108592,2648.00445444444
238.2454795882,2747.39445444444
238.3698573208,2829.96778777778
238.4942191178,2934.41445444444
238.6185649792,3031.11778777778
238.742894905,3131.93112111111
238.8672088952,3236.97778777778
238.9915069498,3343.39112111111
239.1157890688,3454.49112111111
239.2400552522,3563.30778777778
239.3643055,3676.89445444444
239.4885398122,3789.64112111111
239.6127581888,3901.69778777778
239.7369606298,4030.77445444444
239.8611471352,4145.55445444444
239.985317705,4276.54112111111
240.1094723392,4404.74112111111
240.2336110378,4531.68778777778
240.3577338008,4662.25445444445
240.4818406282,4787.96112111111
240.60593152,4926.61445444444
240.7300064762,5075.85778777778
240.8540654968,5202.35112111111
240.9781085818,5348.15112111111
241.1021357312,5488.58445444444
241.226146945,5640.85445444444
241.3501422232,5783.79445444444
241.4741215658,5929.98445444444
241.5980849728,6079.25445444444
241.7220324442,6228.27445444444
241.84596398,6381.51778777778
241.9698795802,6540.62445444444
242.0937792448,6710.45445444444
242.2176629738,6877.68112111111
242.3415307672,7056.51778777778
242.465382625,7225.78778777778
242.5892185472,7363.51778777778
242.7130385338,7492.97778777778
242.8368425848,7666.38778777778
242.9606307002,7861.85445444444
243.08440288,8049.73778777778
243.2081591242,8256.48778777778
243.3318994328,8445.47112111111
243.4556238058,8644.08445444444
243.5793322432,8818.39778777778
243.703024745,8999.68445444444
243.8267013112,9192.43112111111
243.9503619418,9318.80778777778
244.0740066368,9430.07778777777
244.1976353962,9595.88445444444
244.32124822,9789.69778777778
244.4448451082,10031.0944544444
244.5684260608,10265.4411211111
244.6919910778,10475.5544544445
244.8155401592,10690.5977877778
244.939073305,10886.1011211111
245.0625905152,11104.1877877778
245.1860917898,11278.9344544445
245.3095771288,11481.8244544445
245.4330465322,11684.5644544445
245.5565,11853.8044544444
245.6799375322,12081.1811211111
245.8033591288,12314.4911211111
245.9267647898,12462.6577877778
246.0501545152,12531.4044544444
246.173528305,12653.6877877778
246.2968861592,12896.9911211111
246.4202280778,13161.1211211111
246.5435540608,13464.4477877778
246.6668641082,13745.9944544444
246.79015822,14036.8111211111
246.9134363962,14280.9211211111
247.0366986368,14570.5311211111
247.1599449418,14769.2644544444
247.2831753112,15043.3677877778
247.406389745,15290.8444544444
247.5295882432,15519.9511211111
247.6527708058,15772.6244544444
247.7759374328,15978.1511211111
247.8990881242,16207.3944544444
248.02222288,16459.1244544444
248.1453417002,16699.3611211111
248.2684445848,16919.9477877778
248.3915315338,17159.9544544444
248.5146025472,17289.4944544444
248.637657625,17269.4277877778
248.7606967672,17408.7944544444
248.8837199738,17739.3577877778
249.0067272448,18057.9077877778
249.1297185802,18351.4811211111
249.25269398,18609.8711211111
249.3756534442,18872.5044544444
249.4985969728,19139.6244544444
249.6215245658,19414.4411211111
249.7444362232,19678.6977877778
249.867331945,19995.1277877778
249.9902117312,20223.1344544444
250.1130755818,20533.7744544444
250.2359234968,20793.8877877778
250.3587554762,20995.2444544444
250.48157152,21253.0544544444
250.6043716282,21452.8744544444
250.7271558008,21662.2544544444
250.8499240378,21952.1777877778
250.9726763392,22199.6211211111
251.095412705,22417.5311211111
251.2181331352,22632.6644544444
251.3408376298,22850.5777877778
251.4635261888,23040.8577877778
251.5861988122,23122.1077877778
251.7088555,23150.3544544444
251.8314962522,23345.7211211111
251.9541210688,23692.8577877778
252.0767299498,24010.4411211111
252.1993228952,24281.1777877778
252.321899905,24571.4577877778
252.4444609792,24807.6177877778
252.5670061178,25128.9444544444
252.6895353208,25351.1577877778
252.8120485882,25658.2111211111
252.93454592,25918.4811211111
253.0570273162,26165.1411211111
253.1794927768,26466.0411211111
253.3019423018,26688.8311211111
253.4243758912,26939.9711211111
253.546793545,27170.3577877778
253.6691952632,27363.7277877778
253.7915810458,27544.8477877778
253.9139508928,27768.8577877778
254.0363048042,27993.6177877778
254.15864278,28227.6944544444
254.2809648202,28458.0977877778
254.4032709248,28604.4644544444
254.5255610938,28775.5211211111
254.6478353272,28940.0444544444
254.770093625,29087.7377877778
254.8923359872,29238.5644544444
255.0145624138,29408.5844544444
255.1367729048,29417.6444544444
255.2589674602,29463.0911211111
255.38114608,29689.5077877778
255.5033087642,29963.4777877778
255.6254555128,30224.4244544444
255.7475863258,30441.3011211111
255.8697012032,30721.6844544444
255.991800145,30991.1644544444
256.1138831512,31241.7377877778
256.2359502218,31497.5444544444
256.3580013568,31814.9277877778
256.4800365562,32075.4411211111
256.60205582,32406.9177877778
256.7240591482,32627.5044544445
256.8460465408,32867.0344544445
256.9680179978,33123.7911211111
257.0899735192,33327.0444544445
257.211913105,33515.5244544445
257.3338367552,33716.3511211111
257.4557444698,33867.5877877778
257.5776362488,34014.6477877778
257.6995120922,34173.8911211111
257.821372,34324.3244544445
257.9432159722,34496.3944544445
258.0650440088,34651.0677877778
258.1868561098,34792.0677877778
258.3086522752,34948.7911211111
258.430432505,35084.4244544445
258.5521967992,35222.7777877778
258.6739451578,35407.1844544445
258.7956775808,35616.6311211111
258.9173940682,35761.3711211111
259.03909462,35819.3311211111
259.1607792362,35828.0111211111
259.2824479168,35973.1077877778
259.4041006618,36147.3877877778
259.5257374712,36324.8644544445
259.647358345,36468.6344544445
259.7689632832,36606.9044544445
259.8905522858,36761.7144544445
260.0121253528,36929.8211211111
260.1336824842,37028.6344544445
260.25522368,37199.9511211111
260.3767489402,37295.2977877778
260.4982582648,37449.9777877778
260.6197516538,37548.7277877778
260.7412291072,37682.9844544445
260.862690625,37837.7044544445
260.9841362072,37934.1711211111
261.1055658538,38074.1377877778
261.2269795648,38226.8611211111
261.3483773402,38346.0244544445
261.46975918,38461.6877877778
261.5911250842,38592.8644544445
261.7124750528,38695.7777877778
261.8338090858,38795.6077877778
261.9551271832,38956.8277877778
262.076429345,39144.7877877778
262.1977155712,39297.2177877778
262.3189858618,39421.6011211111
262.4402402168,39522.1211211111
262.5614786362,39600.3644544445
262.68270112,39689.5211211111
262.8039076682,39776.7244544445
262.9250982808,39902.2777877778
263.0462729578,40011.5777877778
263.1674316992,40106.1177877778
263.288574505,40206.3544544445
263.4097013752,40203.2711211111
263.5308123098,40199.7911211111
263.6519073088,40255.3411211111
263.7729863722,40357.2677877778
263.8940495,40444.4744544445
264.0150966922,40504.7644544445
264.1361279488,40602.1544544445
264.2571432698,40735.1311211111
264.3781426552,40880.5711211111
264.499126105,40999.8911211111
264.6200936192,41115.8577877778
264.7410451978,41198.5544544445
264.8619808408,41308.9277877778
264.9829005482,41399.0011211111
265.10380432,41449.1577877778
265.2246921562,41522.7077877778
265.3455640568,41601.2811211111
265.4664200218,41671.1211211111
265.5872600512,41700.4911211111
265.708084145,41791.6377877778
265.8288923032,41846.8977877778
265.9496845258,41897.4877877778
266.0704608128,41935.4011211111
266.1912211642,41957.3344544445
266.31196558,41965.7011211111
266.4326940602,41989.8711211111
266.5534066048,42033.1277877778
266.6741032138,42054.7044544445
266.7947838872,42093.7011211111
266.915448625,42076.2477877778
267.0360974272,42064.5244544445
267.1567302938,42078.5711211111
267.2773472248,42068.7177877778
267.3979482202,42094.1544544445
267.51853328,42088.8544544445
267.6391024042,42181.9711211111
267.7596555928,42294.0077877778
267.8801928458,42349.8311211111
268.0007141632,42397.3544544445
268.121219545,42489.2277877778
268.2417089912,42515.7144544445
268.3621825018,42579.4977877778
268.4826400768,42721.8077877778
268.6030817162,42798.0211211111
268.72350742,42847.1777877778
268.8439171882,42922.8177877778
268.9643110208,42981.1477877778
269.0846889178,43048.0277877778
269.2050508792,43054.1311211111
269.325396905,43075.1011211111
269.4457269952,43131.7644544445
269.5660411498,43200.2344544445
269.6863393688,43252.3511211111
269.8066216522,43296.9311211111
269.926888,43334.1844544445
270.0471384122,43362.2544544445
270.1673728888,43417.9077877778
270.2875914298,43420.4077877778
270.4077940352,43452.4744544445
270.527980705,43471.2944544445
270.6481514392,43493.8511211111
270.7683062378,43498.2277877778
270.8884451008,43524.2611211111
271.0085680282,43485.4577877778
271.12867502,43492.1744544445
271.2487660762,43494.5244544445
271.3688411968,43477.1844544445
271.4889003818,43520.6644544445
271.6089436312,43558.9611211111
271.728970945,43588.8244544445
271.8489823232,43574.9244544445
271.9689777658,43567.9944544445
272.0889572728,43595.3544544445
272.2089208442,43641.0077877778
272.32886848,43711.8744544445
272.4488001802,43734.4411211111
272.5687159448,43768.5777877778
272.6886157738,43828.1244544445
272.8084996672,43874.3944544445
272.928367625,43917.5311211111
273.0482196472,44044.0811211111
273.1680557338,44117.9077877778
273.2878758848,44180.2277877778
273.4076801002,44194.4544544445
273.52746838,44182.5811211111
273.6472407242,44211.1811211111
273.7669971328,44252.4111211111
273.8867376058,44290.2911211111
274.0064621432,44298.6877877778
274.126170745,44315.1477877778
274.2458634112,44340.9111211111
274.3655401418,44397.0444544445
274.4852009368,44419.6244544445
274.6048457962,44484.9011211111
274.72447472,44500.9577877778
274.8440877082,44525.9444544445
274.9636847608,44559.4544544445
275.0832658778,44586.5777877778
275.2028310592,44618.2877877778
275.322380305,44606.4144544445
275.4419136152,44648.9277877778
275.5614309898,44625.8611211111
275.6809324288,44638.5144544445
275.8004179322,44617.9044544445
275.9198875,44601.5377877778
276.0393411322,44632.1044544445
276.1587788288,44617.2044544445
276.2782005898,44625.3511211111
276.3976064152,44658.2711211111
276.516996305,44633.4011211111
276.6363702592,44671.6211211111
276.7557282778,44698.8211211111
276.8750703608,44734.4611211111
276.9943965082,44794.2477877778
277.11370672,44825.1111211111
277.2330009962,44854.0744544445
277.3522793368,44945.0477877778
277.4715417418,45025.4611211111
277.5907882112,45076.8311211111
277.710018745,45123.5611211111
277.8292333432,45180.5044544445
277.9484320058,45199.2444544445
278.0676147328,45228.3377877778
278.1867815242,45266.1344544445
278.30593238,45299.6811211111
278.4250673002,45329.1244544445
278.5441862848,45369.4844544445
278.6632893338,45427.3144544445
278.7823764472,45425.9877877778
278.901447625,45425.7777877778
279.0205028672,45475.9977877778
279.1395421738,45523.2811211111
279.2585655448,45536.4744544445
279.3775729802,45506.1044544445
279.49656448,45511.8111211111
279.6155400442,45542.8777877778
279.7344996728,45563.8711211111
279.8534433658,45553.2544544445
279.9723711232,45593.8611211111
280.091282945,45590.4177877778
280.2101788312,45595.6211211111
280.3290587818,45627.4611211111
280.4479227968,45574.1911211111
280.5667708762,45567.2711211111
280.68560302,45602.5444544445
280.8044192282,45598.5977877778
280.9232195008,45640.3611211111
281.0420038378,45670.9144544445
281.1607722392,45697.3411211111
281.279524705,45755.1677877778
281.3982612352,45777.0411211111
281.5169818298,45839.7811211111
281.6356864888,45902.7011211111
281.7543752122,45951.7877877778
281.873048,45973.3211211111
281.9917048522,46005.0511211111
282.1103457688,46048.4077877778
282.2289707498,46073.4611211111
282.3475797952,46072.7844544445
282.466172905,46089.3177877778
282.5847500792,46122.4277877778
282.7033113178,46118.0877877778
282.8218566208,46076.5211211111
282.9403859882,46022.0277877778
283.05889942,46031.0944544445
283.1773969162,46017.7977877778
283.2958784768,46020.5744544445
283.4143441018,45991.5444544445
283.5327937912,45968.6077877778
283.651227545,45989.6111211111
283.7696453632,45946.9211211111
283.8880472458,45942.2311211111
284.0064331928,45973.5877877778
284.1248032042,45976.1177877778
284.24315728,45986.6244544445
284.3614954202,46006.0644544445
284.4798176248,46066.4177877778
284.5981238938,46184.9511211111
284.7164142272,46248.1577877778
284.834688625,46252.9677877778
284.9529470872,46246.3177877778
285.0711896138,46246.0777877778
285.1894162048,46245.1644544445
285.3076268602,46250.2677877778
285.42582158,46244.4111211111
285.5440003642,46244.1577877778
285.6621632128,46240.2911211111
285.7803101258,46237.2344544445
285.8984411032,46260.1044544445
286.016556145,46231.2244544445
286.1346552512,46238.1544544445
286.2527384218,46277.8444544445
286.3708056568,46274.5844544445
286.4888569562,46269.8444544445
286.60689232,46263.9411211111
286.7249117482,46245.8711211111
286.8429152408,46248.6944544445
286.9609027978,46258.9677877778
287.0788744192,46277.5811211111
287.196830105,46334.8477877778
287.3147698552,46294.1744544445
287.4326936698,46244.7177877778
287.5506015488,46266.5144544445
287.6684934922,46278.8577877778
287.7863695,46267.3711211111
287.9042295722,46254.9377877778
288.0220737088,46252.1677877778
288.1399019098,46232.9777877778
288.2577141752,46208.6877877778
288.375510505,46191.1911211111
288.4932908992,46163.7777877778
288.6110553578,46126.9911211111
288.7288038808,46107.1211211111
288.8465364682,46059.5477877778
288.96425312,46003.3111211111
289.0819538362,45993.8544544445
289.1996386168,46044.7544544445
289.3173074618,46111.5577877778
289.4349603712,46125.9877877778
289.552597345,46139.6011211111
289.6702183832,46196.4877877778
289.7878234858,46213.8311211111
289.9054126528,46227.9377877778
290.0229858842,46279.7677877778
290.14054318,46296.3677877778
290.2580845402,46327.8011211111
290.3756099648,46364.1944544445
290.4931194538,46438.8011211111
290.6106130072,46501.6144544445
290.728090625,46527.3844544445
290.8455523072,46558.6911211111
290.9629980538,46611.8044544445
291.0804278648,46645.3477877778
291.1978417402,46699.1711211111
291.31523968,46732.3744544445
291.4326216842,46773.3577877778
291.5499877528,46842.6744544445
291.6673378858,46908.2711211111
291.7846720832,46953.6577877778
291.901990345,47007.0544544445
292.0192926712,47072.6977877778
292.1365790618,47110.5744544445
292.2538495168,47168.1611211111
292.3711040362,47215.6511211111
292.48834262,47259.0811211111
292.6055652682,47322.5044544445
292.7227719808,47374.3777877778
292.8399627578,47423.7844544445
292.9571375992,47478.4744544445
293.074296505,47542.0177877778
293.1914394752,47577.5311211111
293.3085665098,47620.5444544445
293.4256776088,47692.8544544445
293.5427727722,47746.0411211111
293.659852,47829.2444544445
293.7769152922,47890.9511211111
293.8939626488,47970.2577877778
294.0109940698,48011.7511211111
294.1280095552,48060.5444544445
294.245009105,48096.5844544445
294.3619927192,48146.6611211111
294.4789603978,48202.9677877778
294.5959121408,48243.3044544445
294.7128479482,48293.0677877778
294.82976782,48388.9511211111
294.9466717562,48421.8244544445
295.0635597568,48476.3911211111
295.1804318218,48537.6011211111
295.2972879512,48555.2377877778
295.414128145,48568.3944544445
