UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77977
Integration Time,1000
Averages,300
Date,2/14/2020 11:03:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44735.2686844445
Reference Date,Multiple Library Date
User Note,


181.8418,1554.27666666667
181.9732053322,-103.027982222222
182.1045947288,-106.401315555556
182.2359681898,-108.097982222222
182.3673257152,-57.9646488888889
182.498667305,-55.3646488888889
182.6299929592,-58.6546488888889
182.7613026778,-56.7813155555555
182.8925964608,-55.6813155555555
183.0238743082,-54.9713155555555
183.15513622,-57.9146488888889
183.2863821962,-56.9213155555555
183.4176122368,-52.9479822222222
183.5488263418,-51.4246488888889
183.6800245112,-56.2679822222222
183.811206745,-50.6946488888889
183.9423730432,-53.4146488888889
184.0735234058,-53.2046488888889
184.2046578328,-50.3013155555556
184.3357763242,-53.4713155555555
184.46687888,-53.5479822222222
184.5979655002,-50.7479822222222
184.7290361848,-53.7713155555555
184.8600909338,-50.7213155555556
184.9911297472,-48.7779822222222
185.122152625,-51.9813155555556
185.2531595672,-47.7413155555556
185.3841505738,-50.5846488888889
185.5151256448,-48.5279822222222
185.6460847802,-51.5246488888889
185.77702798,-53.0979822222222
185.9079552442,-52.4213155555556
186.0388665728,-50.5246488888889
186.1697619658,-50.5646488888889
186.3006414232,-47.8579822222222
186.431504945,-52.4846488888889
186.5623525312,-49.7979822222222
186.6931841818,-54.5879822222222
186.8239998968,-51.5613155555556
186.9547996762,-46.8379822222222
187.08558352,-51.5313155555556
187.2163514282,-48.1613155555556
187.3471034008,-55.4513155555555
187.4778394378,-53.9113155555556
187.6085595392,-48.6246488888889
187.739263705,-48.8579822222222
187.8699519352,-50.1613155555556
188.0006242298,-50.5013155555556
188.1312805888,-48.0546488888889
188.2619210122,-50.4113155555556
188.3925455,-53.2046488888889
188.5231540522,-51.7946488888889
188.6537466688,-52.1679822222222
188.7843233498,-53.1546488888889
188.9148840952,-50.6746488888889
189.045428905,-50.9913155555556
189.1759577792,-53.0179822222222
189.3064707178,-50.2713155555556
189.4369677208,-53.4379822222222
189.5674487882,-52.9413155555555
189.69791392,-45.6179822222222
189.8283631162,-51.6646488888889
189.9587963768,-52.7513155555555
190.0892137018,-50.1979822222222
190.2196150912,-51.8113155555556
190.350000545,-52.5179822222222
190.4803700632,-52.2613155555555
190.6107236458,-51.4313155555556
190.7410612928,-52.8479822222222
190.8713830042,-45.8779822222222
191.00168878,-51.5979822222222
191.1319786202,-51.4513155555556
191.2622525248,-53.4379822222222
191.3925104938,-47.7246488888889
191.5227525272,-51.6346488888889
191.652978625,-45.5979822222222
191.7831887872,-48.1379822222222
191.9133830138,-51.2846488888889
192.0435613048,-49.8046488888889
192.1737236602,-48.3613155555556
192.30387008,-49.0579822222222
192.4340005642,-52.6646488888889
192.5641151128,-48.0079822222222
192.6942137258,-52.3579822222222
192.8242964032,-48.0479822222222
192.954363145,-49.5913155555556
193.0844139512,-51.1479822222222
193.2144488218,-50.6546488888889
193.3444677568,-53.1646488888889
193.4744707562,-48.9279822222222
193.60445782,-51.3813155555556
193.7344289482,-49.5446488888889
193.8643841408,-48.5446488888889
193.9943233978,-49.2479822222222
194.1242467192,-48.9979822222222
194.254154105,-47.2146488888889
194.3840455552,-48.2579822222222
194.5139210698,-49.6046488888889
194.6437806488,-48.8013155555556
194.7736242922,-48.3479822222222
194.903452,-50.8813155555556
195.0332637722,-42.5379822222222
195.1630596088,-50.9679822222222
195.2928395098,-51.3779822222222
195.4226034752,-45.8946488888889
195.552351505,-51.2413155555556
195.6820835992,-48.0979822222222
195.8117997578,-50.6413155555556
195.9414999808,-50.7013155555556
196.0711842682,-53.3313155555555
196.20085262,-50.2246488888889
196.3305050362,-53.6513155555555
196.4601415168,-50.4946488888889
196.5897620618,-47.7413155555556
196.7193666712,-48.4779822222222
196.848955345,-52.2146488888889
196.9785280832,-51.0246488888889
197.1080848858,-51.4579822222222
197.2376257528,-50.1513155555556
197.3671506842,-51.2579822222222
197.49665968,-50.6413155555556
197.6261527402,-50.2213155555556
197.7556298648,-49.6113155555556
197.8850910538,-49.4346488888889
198.0145363072,-49.1046488888889
198.143965625,-40.0513155555556
198.2733790072,-51.8379822222222
198.4027764538,-49.1813155555556
198.5321579648,-50.7579822222222
198.6615235402,-48.3813155555556
198.79087318,-48.1446488888889
198.9202068842,-47.4513155555556
199.0495246528,-51.6313155555556
199.1788264858,-49.8013155555556
199.3081123832,-50.3779822222222
199.437382345,-48.8846488888889
199.5666363712,-50.0913155555556
199.6958744618,-50.9046488888889
199.8250966168,-48.0913155555556
199.9543028362,-47.1779822222222
200.08349312,-50.3079822222222
200.2126674682,-51.7779822222222
200.3418258808,-47.6113155555556
200.4709683578,-49.7813155555556
200.6000948992,-49.8179822222222
200.729205505,-53.0946488888889
200.8583001752,-48.3479822222222
200.9873789098,-47.3046488888889
201.1164417088,-50.2579822222222
201.2454885722,-46.7179822222222
201.3745195,-48.6513155555556
201.5035344922,-49.7913155555556
201.6325335488,-49.6946488888889
201.7615166698,-47.2213155555556
201.8904838552,-48.6546488888889
202.019435105,-47.6479822222222
202.1483704192,-48.2246488888889
202.2772897978,-48.9513155555556
202.4061932408,-48.5346488888889
202.5350807482,-50.7146488888889
202.66395232,-47.0079822222222
202.7928079562,-48.9446488888889
202.9216476568,-44.5113155555556
203.0504714218,-46.6413155555556
203.1792792512,-48.2146488888889
203.308071145,-49.5446488888889
203.4368471032,-34.2579822222222
203.5656071258,-48.2746488888889
203.6943512128,-48.1546488888889
203.8230793642,-47.1879822222222
203.95179158,-48.1546488888889
204.0804878602,-50.5013155555556
204.2091682048,-45.3979822222222
204.3378326138,-48.9279822222222
204.4664810872,-44.9179822222222
204.595113625,-48.6179822222222
204.7237302272,-46.1646488888889
204.8523308938,-44.9846488888889
204.9809156248,-48.2979822222222
205.1094844202,-44.6846488888889
205.23803728,-46.4779822222222
205.3665742042,-46.6313155555556
205.4950951928,-44.1846488888889
205.6236002458,-49.1179822222222
205.7520893632,-44.2113155555556
205.880562545,-45.7246488888889
206.0090197912,-46.5279822222222
206.1374611018,-47.0213155555556
206.2658864768,-44.5613155555556
206.3942959162,-45.4979822222222
206.52268942,-47.6946488888889
206.6510669882,-47.2279822222222
206.7794286208,-42.6413155555556
206.9077743178,-45.8879822222222
207.0361040792,-42.1779822222222
207.164417905,-45.6346488888889
207.2927157952,-46.2446488888889
207.4209977498,-45.7779822222222
207.5492637688,-45.4079822222222
207.6775138522,-42.2313155555556
207.805748,-45.6246488888889
207.9339662122,-42.2813155555556
208.0621684888,-47.2679822222222
208.1903548298,-43.7579822222222
208.3185252352,-44.6913155555556
208.446679705,-43.2913155555556
208.5748182392,-42.7913155555556
208.7029408378,-43.2246488888889
208.8310475008,-44.8013155555556
208.9591382282,-45.1613155555556
209.08721302,-46.7346488888889
209.2152718762,-45.6513155555556
209.3433147968,-39.0679822222222
209.4713417818,-44.5746488888889
209.5993528312,-45.4079822222222
209.727347945,-44.7546488888889
209.8553271232,-44.9779822222222
209.9832903658,-41.8379822222222
210.1112376728,-44.9613155555556
210.2391690442,-46.8379822222222
210.36708448,-48.2213155555556
210.4949839802,-45.3713155555556
210.6228675448,-42.8513155555556
210.7507351738,-41.3646488888889
210.8785868672,-46.0079822222222
211.006422625,-44.2246488888889
211.1342424472,-39.3746488888889
211.2620463338,-44.2146488888889
211.3898342848,-40.9213155555556
211.5176063002,-44.3879822222222
211.64536238,-41.2346488888889
211.7731025242,-45.5079822222222
211.9008267328,-42.4913155555556
212.0285350058,-43.7113155555556
212.1562273432,-41.7046488888889
212.283903745,-37.8479822222222
212.4115642112,-43.5746488888889
212.5392087418,-41.4213155555556
212.6668373368,-41.0713155555556
212.7944499962,-42.6446488888889
212.92204672,-41.8679822222222
213.0496275082,-43.3379822222222
213.1771923608,-41.6746488888889
213.3047412778,-39.0546488888889
213.4322742592,-42.7879822222222
213.559791305,-40.9613155555556
213.6872924152,-39.8679822222222
213.8147775898,-41.0979822222223
213.9422468288,-40.1013155555556
214.0697001322,-38.8213155555556
214.1971375,-41.7946488888889
214.3245589322,-38.2279822222222
214.4519644288,-38.9979822222222
214.5793539898,-38.6046488888889
214.7067276152,-39.8913155555556
214.834085305,-39.5979822222222
214.9614270592,-41.0379822222223
215.0887528778,-38.1946488888889
215.2160627608,-40.2313155555556
215.3433567082,-38.0046488888889
215.47063472,-38.1479822222222
215.5978967962,-37.3279822222222
215.7251429368,-34.1513155555556
215.8523731418,-35.5679822222222
215.9795874112,-39.3846488888889
216.106785745,-39.2979822222222
216.2339681432,-36.5613155555556
216.3611346058,-33.4813155555556
216.4882851328,-35.1646488888889
216.6154197242,-37.7379822222222
216.74253838,-31.9479822222222
216.8696411002,-34.7613155555556
216.9967278848,-34.1479822222222
217.1237987338,-35.7013155555556
217.2508536472,-38.2113155555556
217.377892625,-33.1279822222222
217.5049156672,-32.7446488888889
217.6319227738,-36.5946488888889
217.7589139448,-37.3913155555556
217.8858891802,-36.1013155555556
218.01284848,-35.5413155555556
218.1397918442,-37.3913155555556
218.2667192728,-34.4346488888889
218.3936307658,-33.5179822222222
218.5205263232,-34.1979822222222
218.647405945,-32.2179822222222
218.7742696312,-32.1746488888889
218.9011173818,-34.7213155555556
219.0279491968,-33.3046488888889
219.1547650762,-34.2013155555556
219.28156502,-32.2579822222222
219.4083490282,-30.2246488888889
219.5351171008,-31.0179822222222
219.6618692378,-30.4679822222222
219.7886054392,-30.0346488888889
219.915325705,-30.1979822222222
220.0420300352,-32.0713155555556
220.1687184298,-30.6946488888889
220.2953908888,-29.3746488888889
220.4220474122,-30.3579822222222
220.548688,-32.1946488888889
220.6753126522,-32.4246488888889
220.8019213688,-30.0446488888889
220.9285141498,-31.0879822222222
221.0550909952,-28.5713155555555
221.181651905,-28.4446488888889
221.3081968792,-30.4946488888889
221.4347259178,-26.8679822222222
221.5612390208,-26.8179822222222
221.6877361882,-31.9779822222222
221.81421742,-30.1879822222222
221.9406827162,-31.0446488888889
222.0671320768,-28.3013155555556
222.1935655018,-33.0613155555556
222.3199829912,-30.6046488888889
222.446384545,-29.6679822222222
222.5727701632,-32.6346488888889
222.6991398458,-27.5379822222222
222.8254935928,-27.3713155555555
222.9518314042,-30.0979822222222
223.07815328,-24.6313155555555
223.2044592202,-24.2879822222222
223.3307492248,-20.6046488888889
223.4570232938,-24.4813155555555
223.5832814272,-23.9513155555555
223.709523625,-22.8246488888889
223.8357498872,-26.7713155555555
223.9619602138,-15.7579822222222
224.0881546048,-22.6613155555555
224.2143330602,-20.8713155555555
224.34049558,-19.8279822222222
224.4666421642,-23.5046488888889
224.5927728128,-17.0979822222222
224.7188875258,-23.6146488888889
224.8449863032,-18.0479822222222
224.971069145,-18.3013155555555
225.0971360512,-21.1813155555555
225.2231870218,-18.2346488888889
225.3492220568,-18.4979822222222
225.4752411562,-17.1279822222222
225.60124432,-14.0779822222222
225.7272315482,-12.3113155555556
225.8532028408,-12.2313155555556
225.9791581978,-11.5079822222222
226.1050976192,-13.3246488888889
226.231021105,-7.55798222222223
226.3569286552,-7.64131555555556
226.4828202698,-8.67798222222223
226.6086959488,-0.951315555555561
226.7345556922,-4.6446488888889
226.8603995,-0.504648888888894
226.9862273722,1.56868444444444
227.1120393088,2.69535111111111
227.2378353098,3.69201777777777
227.3636153752,4.48201777777777
227.489379505,13.6020177777778
227.6151276992,7.84535111111111
227.7408599578,4.73201777777777
227.8665762808,13.1586844444444
227.9922766682,15.0853511111111
228.11796112,18.1120177777778
228.2436296362,19.5486844444445
228.3692822168,23.7986844444445
228.4949188618,24.4986844444445
228.6205395712,32.2320177777778
228.746144345,41.4620177777778
228.8717331832,41.7253511111111
228.9973060858,42.5520177777778
229.1228630528,49.4386844444444
229.2484040842,56.0553511111111
229.37392918,57.8586844444445
229.4994383402,68.6653511111111
229.6249315648,69.3720177777778
229.7504088538,75.9786844444445
229.8758702072,82.7186844444445
230.001315625,88.3520177777778
230.1267451072,91.5853511111111
230.2521586538,103.975351111111
230.3775562648,108.365351111111
230.5029379402,109.062017777778
230.62830368,119.178684444444
230.7536534842,128.935351111111
230.8789873528,137.278684444444
231.0043052858,155.242017777778
231.1296072832,158.695351111111
231.254893345,174.295351111111
231.3801634712,188.138684444444
231.5054176618,193.198684444444
231.6306559168,206.448684444444
231.7558782362,212.515351111111
231.88108462,233.792017777778
232.0062750682,245.135351111111
232.1314495808,265.788684444445
232.2566081578,271.998684444445
232.3817507992,291.198684444444
232.506877505,303.652017777778
232.6319882752,323.992017777778
232.7570831098,347.105351111111
232.8821620088,369.078684444445
233.0072249722,388.248684444445
233.132272,404.675351111111
233.2573030922,421.655351111111
233.3823182488,452.752017777778
233.5073174698,472.612017777778
233.6323007552,500.785351111111
233.757268105,515.428684444444
233.8822195192,542.455351111111
234.0071549978,573.305351111111
234.1320745408,605.888684444445
234.2569781482,628.168684444445
234.38186582,671.835351111111
234.5067375562,695.915351111111
234.6315933568,730.312017777778
234.7564332218,784.932017777778
234.8812571512,797.455351111111
235.006065145,834.855351111111
235.1308572032,877.762017777778
235.2556333258,915.822017777778
235.3803935128,955.435351111111
235.5051377642,1005.07535111111
235.62986608,1048.73868444444
235.7545784602,1090.71201777778
235.8792749048,1136.21535111111
236.0039554138,1187.85201777778
236.1286199872,1234.38201777778
236.253268625,1287.77535111111
236.3779013272,1351.75535111111
236.5025180938,1401.68201777778
236.6271189248,1456.07201777778
236.7517038202,1517.19201777778
236.87627278,1581.79201777778
237.0008258042,1637.72868444444
237.1253628928,1713.26535111111
237.2498840458,1773.75868444444
237.3743892632,1840.84868444444
237.498878545,1916.79868444444
237.6233518912,1988.72868444444
237.7478093018,2059.93201777778
237.8722507768,2137.92868444444
237.9966763162,2206.83535111111
238.12108592,2291.26868444444
238.2454795882,2374.37535111111
238.3698573208,2444.36868444444
238.4942191178,2536.56535111111
238.6185649792,2616.81535111111
238.742894905,2706.93535111111
238.8672088952,2793.97535111111
238.9915069498,2890.04868444444
239.1157890688,2983.74535111111
239.2400552522,3077.38201777778
239.3643055,3175.37868444444
239.4885398122,3273.34201777777
239.6127581888,3370.28201777777
239.7369606298,3481.08201777777
239.8611471352,3579.30535111111
239.985317705,3694.47535111111
240.1094723392,3805.47868444444
240.2336110378,3912.51535111111
240.3577338008,4025.02535111111
240.4818406282,4136.31201777778
240.60593152,4254.39868444444
240.7300064762,4382.31868444444
240.8540654968,4486.85868444444
240.9781085818,4611.94535111111
241.1021357312,4732.59535111111
241.226146945,4868.22868444444
241.3501422232,4992.69868444444
241.4741215658,5115.64535111111
241.5980849728,5243.73868444444
241.7220324442,5369.39201777778
241.84596398,5501.58201777778
241.9698795802,5640.46201777778
242.0937792448,5789.57535111111
242.2176629738,5928.82201777778
242.3415307672,6083.52868444445
242.465382625,6228.72201777778
242.5892185472,6346.55201777778
242.7130385338,6457.48535111111
242.8368425848,6611.27201777778
242.9606307002,6776.64868444445
243.08440288,6938.83201777778
243.2081591242,7115.98201777778
243.3318994328,7278.35868444445
243.4556238058,7446.86201777778
243.5793322432,7594.45535111112
243.703024745,7752.71201777778
243.8267013112,7918.18201777778
243.9503619418,8025.57201777778
244.0740066368,8122.62535111112
244.1976353962,8262.31868444445
244.32124822,8430.08201777778
244.4448451082,8636.42201777778
244.5684260608,8841.88201777778
244.6919910778,9024.06868444445
244.8155401592,9203.80201777778
244.939073305,9376.39201777778
245.0625905152,9559.68201777778
245.1860917898,9706.27868444445
245.3095771288,9882.30201777778
245.4330465322,10062.6286844444
245.5565,10204.2153511111
245.6799375322,10404.4286844444
245.8033591288,10599.9853511111
245.9267647898,10720.5953511111
246.0501545152,10781.7053511111
246.173528305,10887.7386844444
246.2968861592,11096.7586844444
246.4202280778,11329.6186844444
246.5435540608,11590.5720177778
246.6668641082,11830.4120177778
246.79015822,12075.5686844444
246.9134363962,12288.0220177778
247.0366986368,12533.5220177778
247.1599449418,12702.9520177778
247.2831753112,12940.4286844444
247.406389745,13154.1153511111
247.5295882432,13343.1786844444
247.6527708058,13560.8986844444
247.7759374328,13736.8486844444
247.8990881242,13940.0053511111
248.02222288,14153.3453511111
248.1453417002,14353.9486844444
248.2684445848,14544.3853511111
248.3915315338,14748.9486844444
248.5146025472,14855.3286844444
248.637657625,14846.0153511111
248.7606967672,14977.3486844444
248.8837199738,15255.6720177778
249.0067272448,15530.5620177778
249.1297185802,15778.5153511111
249.25269398,16002.6520177778
249.3756534442,16221.4553511111
249.4985969728,16464.9953511111
249.6215245658,16695.3153511111
249.7444362232,16920.8420177778
249.867331945,17188.6986844444
249.9902117312,17382.8386844444
250.1130755818,17640.9786844444
250.2359234968,17864.6320177778
250.3587554762,18042.0253511111
250.48157152,18261.4553511111
250.6043716282,18437.5220177778
250.7271558008,18612.9186844444
250.8499240378,18857.1186844444
250.9726763392,19075.0953511111
251.095412705,19257.1120177778
251.2181331352,19436.3153511111
251.3408376298,19621.5320177778
251.4635261888,19790.5886844444
251.5861988122,19860.6086844444
251.7088555,19880.1386844444
251.8314962522,20061.4586844444
251.9541210688,20356.4820177778
252.0767299498,20626.4220177778
252.1993228952,20859.5220177778
252.321899905,21109.6953511111
252.4444609792,21313.3153511111
252.5670061178,21584.6386844444
252.6895353208,21765.8453511111
252.8120485882,22034.2220177778
252.93454592,22256.6886844444
253.0570273162,22475.3020177778
253.1794927768,22731.5620177778
253.3019423018,22908.6253511111
253.4243758912,23128.3286844444
253.546793545,23327.6920177778
253.6691952632,23507.6186844444
253.7915810458,23666.1720177778
253.9139508928,23840.9353511111
254.0363048042,24026.6886844444
254.15864278,24231.6253511111
254.2809648202,24430.6986844444
254.4032709248,24564.5986844444
254.5255610938,24705.3720177778
254.6478353272,24853.5753511111
254.770093625,24969.8020177778
254.8923359872,25112.5520177778
255.0145624138,25252.6486844444
255.1367729048,25257.7720177778
255.2589674602,25300.8753511111
255.38114608,25501.3520177778
255.5033087642,25739.0720177778
255.6254555128,25956.5553511111
255.7475863258,26152.2553511111
255.8697012032,26377.1720177778
255.991800145,26620.5253511111
256.1138831512,26816.4586844444
256.2359502218,27055.4820177778
256.3580013568,27321.7520177778
256.4800365562,27543.2453511111
256.60205582,27825.9753511111
256.7240591482,28016.7186844444
256.8460465408,28230.4786844444
256.9680179978,28447.0986844444
257.0899735192,28621.8886844444
257.211913105,28785.0420177778
257.3338367552,28944.9920177778
257.4557444698,29083.6720177778
257.5776362488,29210.0253511111
257.6995120922,29343.3453511111
257.821372,29460.8253511111
257.9432159722,29622.6886844445
258.0650440088,29756.1086844444
258.1868561098,29881.6920177778
258.3086522752,30014.9786844445
258.430432505,30140.0086844445
258.5521967992,30246.6920177778
258.6739451578,30404.2386844445
258.7956775808,30575.0053511111
258.9173940682,30709.6320177778
259.03909462,30749.1186844445
259.1607792362,30763.8786844445
259.2824479168,30893.1520177778
259.4041006618,31053.2686844444
259.5257374712,31184.6086844445
259.647358345,31315.1986844445
259.7689632832,31440.9620177778
259.8905522858,31574.8353511111
260.0121253528,31727.5220177778
260.1336824842,31802.7986844444
260.25522368,31952.3386844445
260.3767489402,32028.6753511111
260.4982582648,32164.6620177778
260.6197516538,32253.6786844444
260.7412291072,32377.1820177778
260.862690625,32496.5320177778
260.9841362072,32580.2853511111
261.1055658538,32705.9220177778
261.2269795648,32839.4786844445
261.3483773402,32936.0920177778
261.46975918,33036.2220177778
261.5911250842,33138.1820177778
261.7124750528,33227.9720177778
261.8338090858,33324.9620177778
261.9551271832,33466.1620177778
262.076429345,33624.8486844444
262.1977155712,33741.7820177778
262.3189858618,33857.9686844445
262.4402402168,33937.9720177778
262.5614786362,34008.2620177778
262.68270112,34076.3820177778
262.8039076682,34154.6953511111
262.9250982808,34266.7286844445
263.0462729578,34357.3353511111
263.1674316992,34442.4620177778
263.288574505,34512.5420177778
263.4097013752,34516.9786844445
263.5308123098,34515.6053511111
263.6519073088,34569.4986844445
263.7729863722,34652.9820177778
263.8940495,34709.7486844445
264.0150966922,34762.7286844445
264.1361279488,34852.0886844445
264.2571432698,34954.2653511111
264.3781426552,35076.6353511111
264.499126105,35188.3753511111
264.6200936192,35283.7020177778
264.7410451978,35358.9986844445
264.8619808408,35442.6653511111
264.9829005482,35502.7953511111
265.10380432,35546.7620177778
265.2246921562,35598.4420177778
265.3455640568,35667.1120177778
265.4664200218,35733.9586844445
265.5872600512,35756.7986844445
265.708084145,35838.7886844445
265.8288923032,35879.7753511111
265.9496845258,35927.3953511111
266.0704608128,35949.0453511111
266.1912211642,35957.8486844445
266.31196558,35954.1020177778
266.4326940602,35966.5853511111
266.5534066048,35998.1520177778
266.6741032138,36030.8920177778
266.7947838872,36058.3120177778
266.915448625,36042.9653511111
267.0360974272,36026.5553511111
267.1567302938,36036.0620177778
267.2773472248,36031.0586844445
267.3979482202,36046.7453511111
267.51853328,36038.2986844445
267.6391024042,36110.8086844445
267.7596555928,36194.6153511111
267.8801928458,36242.7586844445
268.0007141632,36285.4220177778
268.121219545,36369.5520177778
268.2417089912,36374.2986844445
268.3621825018,36435.9420177778
268.4826400768,36563.5886844445
268.6030817162,36631.9886844445
268.72350742,36676.5820177778
268.8439171882,36730.4520177778
268.9643110208,36785.1153511111
269.0846889178,36842.2186844445
269.2050508792,36852.8653511111
269.325396905,36872.9920177778
269.4457269952,36930.5853511111
269.5660411498,36989.0253511111
269.6863393688,37031.5853511111
269.8066216522,37078.7520177778
269.926888,37107.6620177778
270.0471384122,37142.7120177778
270.1673728888,37190.9386844445
270.2875914298,37203.1986844445
270.4077940352,37237.7420177778
270.527980705,37260.8253511111
270.6481514392,37278.8120177778
270.7683062378,37285.4220177778
270.8884451008,37315.5486844445
271.0085680282,37289.5386844445
271.12867502,37301.6753511111
271.2487660762,37294.6986844445
271.3688411968,37298.8353511111
271.4889003818,37344.9386844445
271.6089436312,37382.2220177778
271.728970945,37404.5986844445
271.8489823232,37396.8686844445
271.9689777658,37404.6886844445
272.0889572728,37443.8620177778
272.2089208442,37485.0453511111
272.32886848,37541.0420177778
272.4488001802,37576.3786844445
272.5687159448,37603.2320177778
272.6886157738,37666.1620177778
272.8084996672,37699.0320177778
272.928367625,37757.0220177778
273.0482196472,37862.5220177778
273.1680557338,37933.6920177778
273.2878758848,37994.9153511111
273.4076801002,38011.4620177778
273.52746838,38005.7786844445
273.6472407242,38037.8653511111
273.7669971328,38078.0186844445
273.8867376058,38113.7386844445
274.0064621432,38118.0253511111
274.126170745,38135.2820177778
274.2458634112,38182.3253511111
274.3655401418,38221.2520177778
274.4852009368,38257.0786844445
274.6048457962,38327.3853511111
274.72447472,38347.5520177778
274.8440877082,38376.0186844445
274.9636847608,38402.5586844445
275.0832658778,38437.0453511111
275.2028310592,38454.2753511111
275.322380305,38446.1753511111
275.4419136152,38481.7020177778
275.5614309898,38465.2753511111
275.6809324288,38500.9920177778
275.8004179322,38492.6686844445
275.9198875,38489.7386844445
276.0393411322,38516.7386844445
276.1587788288,38493.8220177778
276.2782005898,38524.7020177778
276.3976064152,38548.2253511111
276.516996305,38539.7053511111
276.6363702592,38575.7186844445
276.7557282778,38605.6453511111
276.8750703608,38633.8286844445
276.9943965082,38693.8853511111
277.11370672,38728.6586844445
277.2330009962,38763.8086844445
277.3522793368,38845.7153511111
277.4715417418,38908.7386844445
277.5907882112,38962.5486844445
277.710018745,39011.1986844445
277.8292333432,39060.4520177778
277.9484320058,39089.0320177778
278.0676147328,39114.6786844445
278.1867815242,39156.6353511111
278.30593238,39195.5953511111
278.4250673002,39229.1653511111
278.5441862848,39264.6953511111
278.6632893338,39321.8486844445
278.7823764472,39320.0053511111
278.901447625,39329.3086844445
279.0205028672,39366.7520177778
279.1395421738,39417.2520177778
279.2585655448,39428.1620177778
279.3775729802,39410.8686844445
279.49656448,39432.7320177778
279.6155400442,39454.2353511111
279.7344996728,39472.8253511111
279.8534433658,39465.8886844445
279.9723711232,39504.6986844445
280.091282945,39525.4020177778
280.2101788312,39523.4753511111
280.3290587818,39553.7486844445
280.4479227968,39521.9186844445
280.5667708762,39516.9020177778
280.68560302,39546.0620177778
280.8044192282,39534.8720177778
280.9232195008,39579.0453511111
281.0420038378,39617.6353511111
281.1607722392,39648.7186844445
281.279524705,39700.2720177778
281.3982612352,39726.0920177778
281.5169818298,39791.6753511111
281.6356864888,39844.7620177778
281.7543752122,39887.8786844445
281.873048,39916.0853511111
281.9917048522,39951.3253511111
282.1103457688,39990.9586844445
282.2289707498,40018.1786844445
282.3475797952,40023.1353511111
282.466172905,40034.7220177778
282.5847500792,40071.4420177778
282.7033113178,40057.9720177778
282.8218566208,40027.8220177778
282.9403859882,39997.9953511111
283.05889942,40002.4486844445
283.1773969162,39997.9620177778
283.2958784768,40009.3320177778
283.4143441018,39976.5453511111
283.5327937912,39976.7720177778
283.651227545,39975.5786844445
283.7696453632,39949.3453511111
283.8880472458,39961.2520177778
284.0064331928,39997.7020177778
284.1248032042,39990.6820177778
284.24315728,40001.4020177778
284.3614954202,40031.1853511111
284.4798176248,40080.2420177778
284.5981238938,40176.1786844445
284.7164142272,40245.7820177778
284.834688625,40251.9420177778
284.9529470872,40249.9053511111
285.0711896138,40256.6886844445
285.1894162048,40252.3786844445
285.3076268602,40267.0553511111
285.42582158,40264.5120177778
285.5440003642,40275.1453511111
285.6621632128,40283.7253511111
285.7803101258,40287.3686844445
285.8984411032,40305.1053511111
286.016556145,40294.2886844445
286.1346552512,40298.3120177778
286.2527384218,40321.7853511111
286.3708056568,40332.8986844445
286.4888569562,40323.0253511111
286.60689232,40327.2686844445
286.7249117482,40321.4920177778
286.8429152408,40324.0586844445
286.9609027978,40332.5953511111
287.0788744192,40358.9586844445
287.196830105,40408.5353511111
287.3147698552,40392.7420177778
287.4326936698,40356.3653511111
287.5506015488,40363.1786844445
287.6684934922,40378.8520177778
287.7863695,40371.8686844445
287.9042295722,40371.0520177778
288.0220737088,40364.7220177778
288.1399019098,40354.5320177778
288.2577141752,40347.7253511111
288.375510505,40320.0086844445
288.4932908992,40306.6120177778
288.6110553578,40293.8786844445
288.7288038808,40264.5786844445
288.8465364682,40233.0286844445
288.96425312,40182.6220177778
289.0819538362,40188.2686844445
289.1996386168,40219.9886844445
289.3173074618,40295.5586844445
289.4349603712,40302.3653511111
289.552597345,40329.8153511111
289.6702183832,40375.6553511111
289.7878234858,40397.8886844445
289.9054126528,40422.1020177778
290.0229858842,40469.6020177778
290.14054318,40495.3153511111
290.2580845402,40522.6720177778
290.3756099648,40555.6920177778
290.4931194538,40616.5820177778
290.6106130072,40678.0153511111
290.728090625,40703.0686844445
290.8455523072,40730.7186844445
290.9629980538,40789.2453511111
291.0804278648,40821.7086844445
291.1978417402,40872.6353511111
291.31523968,40908.9020177778
291.4326216842,40942.8486844445
291.5499877528,41007.9486844445
291.6673378858,41081.1120177778
291.7846720832,41107.4453511111
291.901990345,41163.6186844445
292.0192926712,41220.8186844445
292.1365790618,41273.0220177778
292.2538495168,41319.7286844445
292.3711040362,41366.9053511111
292.48834262,41422.7753511111
292.6055652682,41465.7320177778
292.7227719808,41518.1286844445
292.8399627578,41563.7853511111
292.9571375992,41624.2086844445
293.074296505,41674.5186844445
293.1914394752,41710.0353511111
293.3085665098,41751.5653511111
293.4256776088,41812.7186844445
293.5427727722,41863.4853511111
293.659852,41941.6253511111
293.7769152922,42004.7553511111
293.8939626488,42072.6586844445
294.0109940698,42113.2186844445
294.1280095552,42147.3720177778
294.245009105,42199.3653511111
294.3619927192,42243.3053511112
294.4789603978,42294.9620177778
294.5959121408,42347.2886844445
294.7128479482,42375.1486844445
294.82976782,42470.9686844445
294.9466717562,42504.4286844445
295.0635597568,42555.0753511111
295.1804318218,42612.5553511111
295.2972879512,42641.6420177778
295.414128145,42661.4620177778
