UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77766
Integration Time,1000
Averages,300
Date,2/14/2020 5:24:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53459.8596266667
Reference Date,Multiple Library Date
User Note,


181.8418,1554.75333333333
181.9732053322,-112.67704
182.1045947288,-115.52704
182.2359681898,-117.36704
182.3673257152,-56.47704
182.498667305,-53.8303733333334
182.6299929592,-56.65704
182.7613026778,-55.2403733333334
182.8925964608,-54.2303733333334
183.0238743082,-53.28704
183.15513622,-56.3003733333334
183.2863821962,-55.2403733333334
183.4176122368,-51.21704
183.5488263418,-50.04704
183.6800245112,-54.6037066666667
183.811206745,-48.77704
183.9423730432,-51.4303733333334
184.0735234058,-51.1437066666667
184.2046578328,-48.22704
184.3357763242,-51.0937066666667
184.46687888,-52.2037066666667
184.5979655002,-48.5137066666667
184.7290361848,-51.8803733333334
184.8600909338,-49.0103733333334
184.9911297472,-47.4437066666667
185.122152625,-50.15704
185.2531595672,-46.2403733333334
185.3841505738,-48.4703733333334
185.5151256448,-46.9537066666667
185.6460847802,-49.64704
185.77702798,-51.7837066666667
185.9079552442,-50.35704
186.0388665728,-49.4137066666667
186.1697619658,-49.38704
186.3006414232,-46.82704
186.431504945,-51.6603733333334
186.5623525312,-48.5003733333334
186.6931841818,-52.7637066666667
186.8239998968,-50.33704
186.9547996762,-44.9303733333334
187.08558352,-50.1437066666667
187.2163514282,-46.74704
187.3471034008,-53.6137066666667
187.4778394378,-52.4603733333334
187.6085595392,-46.79704
187.739263705,-47.2537066666667
187.8699519352,-48.8837066666667
188.0006242298,-49.29704
188.1312805888,-46.4037066666667
188.2619210122,-48.3903733333334
188.3925455,-51.67704
188.5231540522,-50.2503733333334
188.6537466688,-50.8803733333334
188.7843233498,-51.62704
188.9148840952,-49.0103733333334
189.045428905,-49.8437066666667
189.1759577792,-51.5137066666667
189.3064707178,-48.8837066666667
189.4369677208,-51.9603733333334
189.5674487882,-51.17704
189.69791392,-44.1337066666667
189.8283631162,-50.53704
189.9587963768,-51.5903733333334
190.0892137018,-49.47704
190.2196150912,-50.0703733333334
190.350000545,-50.7403733333334
190.4803700632,-50.8037066666667
190.6107236458,-50.1603733333334
190.7410612928,-51.27704
190.8713830042,-44.17704
191.00168878,-49.73704
191.1319786202,-50.1003733333334
191.2622525248,-52.1403733333334
191.3925104938,-46.7137066666667
191.5227525272,-50.23704
191.652978625,-43.93704
191.7831887872,-46.92704
191.9133830138,-49.6937066666667
192.0435613048,-48.66704
192.1737236602,-47.0903733333334
192.30387008,-47.0937066666667
192.4340005642,-50.4937066666667
192.5641151128,-46.5437066666667
192.6942137258,-51.0703733333334
192.8242964032,-46.1103733333334
192.954363145,-48.3703733333334
193.0844139512,-49.3303733333334
193.2144488218,-48.92704
193.3444677568,-51.48704
193.4744707562,-47.6503733333334
193.60445782,-49.9203733333334
193.7344289482,-47.7537066666667
193.8643841408,-47.1703733333334
193.9943233978,-47.0803733333334
194.1242467192,-47.1603733333334
194.254154105,-44.8937066666667
194.3840455552,-46.19704
194.5139210698,-47.78704
194.6437806488,-47.3703733333334
194.7736242922,-46.6303733333334
194.903452,-49.2237066666667
195.0332637722,-40.3703733333333
195.1630596088,-49.3003733333334
195.2928395098,-50.2403733333334
195.4226034752,-41.1003733333334
195.552351505,-49.0503733333334
195.6820835992,-46.28704
195.8117997578,-49.1637066666667
195.9414999808,-48.7237066666667
196.0711842682,-51.08704
196.20085262,-48.2137066666667
196.3305050362,-51.7537066666667
196.4601415168,-48.6937066666667
196.5897620618,-46.0503733333334
196.7193666712,-46.6937066666667
196.848955345,-50.84704
196.9785280832,-48.7337066666667
197.1080848858,-49.70704
197.2376257528,-48.2403733333334
197.3671506842,-49.5103733333334
197.49665968,-49.08704
197.6261527402,-48.3037066666667
197.7556298648,-47.3303733333334
197.8850910538,-47.64704
198.0145363072,-47.54704
198.143965625,-38.54704
198.2733790072,-50.0203733333334
198.4027764538,-47.7503733333334
198.5321579648,-49.2237066666667
198.6615235402,-46.7303733333334
198.79087318,-45.9003733333334
198.9202068842,-45.4203733333334
199.0495246528,-49.3237066666667
199.1788264858,-47.74704
199.3081123832,-48.6703733333334
199.437382345,-47.1403733333334
199.5666363712,-48.1537066666667
199.6958744618,-48.7037066666667
199.8250966168,-45.8937066666667
199.9543028362,-45.2303733333334
200.08349312,-48.4137066666667
200.2126674682,-50.2903733333334
200.3418258808,-45.3903733333334
200.4709683578,-48.50704
200.6000948992,-47.99704
200.729205505,-50.8337066666667
200.8583001752,-46.50704
200.9873789098,-45.2203733333334
201.1164417088,-48.24704
201.2454885722,-44.8703733333334
201.3745195,-46.9403733333334
201.5035344922,-48.3703733333334
201.6325335488,-47.5637066666667
201.7615166698,-44.82704
201.8904838552,-46.4903733333334
202.019435105,-45.28704
202.1483704192,-46.0703733333334
202.2772897978,-47.1937066666667
202.4061932408,-46.58704
202.5350807482,-49.0103733333334
202.66395232,-44.20704
202.7928079562,-47.21704
202.9216476568,-42.5537066666667
203.0504714218,-43.9403733333334
203.1792792512,-46.0237066666667
203.308071145,-47.3537066666667
203.4368471032,-32.0503733333333
203.5656071258,-46.0737066666667
203.6943512128,-46.0403733333334
203.8230793642,-44.90704
203.95179158,-46.5903733333334
204.0804878602,-48.7603733333334
204.2091682048,-42.5403733333334
204.3378326138,-46.30704
204.4664810872,-42.7503733333334
204.595113625,-46.47704
204.7237302272,-43.86704
204.8523308938,-42.3937066666667
204.9809156248,-45.7503733333334
205.1094844202,-42.21704
205.23803728,-44.1737066666667
205.3665742042,-44.2437066666667
205.4950951928,-42.3337066666667
205.6236002458,-46.2337066666667
205.7520893632,-41.7403733333334
205.880562545,-43.00704
206.0090197912,-43.55704
206.1374611018,-44.8437066666667
206.2658864768,-41.9337066666667
206.3942959162,-43.4537066666667
206.52268942,-45.4337066666667
206.6510669882,-44.6903733333334
206.7794286208,-39.88704
206.9077743178,-43.4537066666667
207.0361040792,-39.8103733333333
207.164417905,-43.4703733333334
207.2927157952,-43.6503733333334
207.4209977498,-43.10704
207.5492637688,-43.2203733333334
207.6775138522,-40.06704
207.805748,-42.9803733333334
207.9339662122,-39.75704
208.0621684888,-44.7903733333334
208.1903548298,-40.9537066666667
208.3185252352,-42.1137066666667
208.446679705,-40.71704
208.5748182392,-40.5637066666667
208.7029408378,-40.1437066666667
208.8310475008,-42.3037066666667
208.9591382282,-42.64704
209.08721302,-44.3637066666667
209.2152718762,-42.9837066666667
209.3433147968,-36.3503733333333
209.4713417818,-41.4903733333334
209.5993528312,-43.1203733333334
209.727347945,-42.1003733333334
209.8553271232,-42.5103733333334
209.9832903658,-38.98704
210.1112376728,-42.0537066666667
210.2391690442,-44.1403733333334
210.36708448,-45.7603733333334
210.4949839802,-42.9103733333334
210.6228675448,-40.1803733333333
210.7507351738,-38.5037066666667
210.8785868672,-43.4403733333334
211.006422625,-41.8703733333333
211.1342424472,-37.2337066666667
211.2620463338,-41.7137066666667
211.3898342848,-38.5237066666667
211.5176063002,-41.43704
211.64536238,-38.83704
211.7731025242,-42.7703733333334
211.9008267328,-39.4503733333333
212.0285350058,-40.8603733333333
212.1562273432,-38.97704
212.283903745,-35.1003733333333
212.4115642112,-40.3437066666667
212.5392087418,-38.8003733333333
212.6668373368,-37.5303733333333
212.7944499962,-39.8137066666667
212.92204672,-38.7337066666667
213.0496275082,-40.4337066666667
213.1771923608,-38.21704
213.3047412778,-36.27704
213.4322742592,-40.1537066666667
213.559791305,-36.9137066666667
213.6872924152,-37.0603733333333
213.8147775898,-38.26704
213.9422468288,-37.5037066666667
214.0697001322,-35.6703733333333
214.1971375,-38.42704
214.3245589322,-35.04704
214.4519644288,-36.0837066666667
214.5793539898,-35.1437066666667
214.7067276152,-37.07704
214.834085305,-36.6803733333333
214.9614270592,-37.7103733333333
215.0887528778,-34.5203733333333
215.2160627608,-37.1737066666667
215.3433567082,-34.7637066666667
215.47063472,-34.6303733333333
215.5978967962,-34.31704
215.7251429368,-31.0703733333333
215.8523731418,-32.24704
215.9795874112,-36.0437066666667
216.106785745,-35.92704
216.2339681432,-32.9003733333333
216.3611346058,-30.02704
216.4882851328,-31.2037066666667
216.6154197242,-34.2637066666667
216.74253838,-28.5337066666667
216.8696411002,-31.46704
216.9967278848,-30.4137066666667
217.1237987338,-31.94704
217.2508536472,-34.5837066666667
217.377892625,-30.1003733333333
217.5049156672,-29.2237066666667
217.6319227738,-33.17704
217.7589139448,-33.47704
217.8858891802,-32.78704
218.01284848,-32.2237066666667
218.1397918442,-33.7737066666667
218.2667192728,-30.6403733333333
218.3936307658,-30.3803733333333
218.5205263232,-30.5737066666667
218.647405945,-28.7337066666667
218.7742696312,-28.7737066666667
218.9011173818,-30.6437066666667
219.0279491968,-29.7903733333333
219.1547650762,-30.5337066666667
219.28156502,-28.2437066666667
219.4083490282,-26.32704
219.5351171008,-27.1603733333333
219.6618692378,-26.7903733333333
219.7886054392,-25.4837066666667
219.915325705,-24.3337066666667
220.0420300352,-27.9537066666667
220.1687184298,-26.51704
220.2953908888,-25.2937066666667
220.4220474122,-26.67704
220.548688,-28.0103733333333
220.6753126522,-28.5737066666667
220.8019213688,-26.24704
220.9285141498,-27.2003733333333
221.0550909952,-23.95704
221.181651905,-24.0403733333333
221.3081968792,-26.24704
221.4347259178,-22.4637066666667
221.5612390208,-22.09704
221.6877361882,-27.97704
221.81421742,-25.95704
221.9406827162,-27.1737066666667
222.0671320768,-23.54704
222.1935655018,-28.6737066666667
222.3199829912,-25.81704
222.446384545,-25.03704
222.5727701632,-28.5037066666667
222.6991398458,-22.50704
222.8254935928,-23.5437066666667
222.9518314042,-25.16704
223.07815328,-19.3403733333333
223.2044592202,-19.35704
223.3307492248,-16.0837066666667
223.4570232938,-19.64704
223.5832814272,-19.2103733333333
223.709523625,-18.45704
223.8357498872,-22.4203733333333
223.9619602138,-10.6137066666667
224.0881546048,-17.6237066666667
224.2143330602,-15.6937066666667
224.34049558,-14.4103733333333
224.4666421642,-18.1637066666667
224.5927728128,-11.3137066666667
224.7188875258,-18.9403733333333
224.8449863032,-12.9037066666667
224.971069145,-13.5203733333333
225.0971360512,-15.7137066666667
225.2231870218,-12.6037066666667
225.3492220568,-13.0103733333333
225.4752411562,-11.34704
225.60124432,-8.16037333333333
225.7272315482,-6.05037333333333
225.8532028408,-5.29370666666666
225.9791581978,-4.70037333333333
226.1050976192,-7.11037333333333
226.231021105,-0.707039999999996
226.3569286552,-1.17037333333333
226.4828202698,-1.76037333333333
226.6086959488,5.98296
226.7345556922,2.09629333333334
226.8603995,6.72962666666667
226.9862273722,9.63629333333333
227.1120393088,10.8262933333333
227.2378353098,11.7862933333333
227.3636153752,12.6762933333333
227.489379505,21.16296
227.6151276992,17.1962933333333
227.7408599578,14.3262933333333
227.8665762808,22.94296
227.9922766682,24.7962933333333
228.11796112,28.8396266666667
228.2436296362,30.27296
228.3692822168,34.17296
228.4949188618,36.1262933333333
228.6205395712,44.40296
228.746144345,53.7196266666666
228.8717331832,54.1796266666666
228.9973060858,56.6062933333333
229.1228630528,63.6962933333333
229.2484040842,70.8562933333333
229.37392918,73.83296
229.4994383402,84.1796266666667
229.6249315648,86.1596266666667
229.7504088538,93.4496266666667
229.8758702072,101.199626666667
230.001315625,107.01296
230.1267451072,111.57296
230.2521586538,125.306293333333
230.3775562648,130.469626666667
230.5029379402,133.846293333333
230.62830368,144.499626666667
230.7536534842,154.539626666667
230.8789873528,164.58296
231.0043052858,184.126293333333
231.1296072832,189.21296
231.254893345,206.64296
231.3801634712,222.27296
231.5054176618,228.669626666667
231.6306559168,244.516293333333
231.7558782362,251.906293333333
231.88108462,276.276293333333
232.0062750682,289.616293333333
232.1314495808,312.25296
232.2566081578,319.969626666667
232.3817507992,342.736293333333
232.506877505,357.499626666667
232.6319882752,379.049626666667
232.7570831098,407.056293333333
232.8821620088,431.52296
233.0072249722,454.816293333333
233.132272,473.87296
233.2573030922,495.496293333333
233.3823182488,530.16296
233.5073174698,554.28296
233.6323007552,585.419626666667
233.757268105,605.186293333333
233.8822195192,636.949626666667
234.0071549978,669.996293333333
234.1320745408,707.969626666667
234.2569781482,736.236293333333
234.38186582,783.53296
234.5067375562,812.969626666667
234.6315933568,853.399626666667
234.7564332218,919.676293333333
234.8812571512,934.336293333333
235.006065145,976.789626666666
235.1308572032,1025.77296
235.2556333258,1069.73629333333
235.3803935128,1118.34296
235.5051377642,1173.48296
235.62986608,1224.49296
235.7545784602,1273.30629333333
235.8792749048,1327.41962666667
236.0039554138,1388.74296
236.1286199872,1440.85296
236.253268625,1502.64629333333
236.3779013272,1574.47629333333
236.5025180938,1633.77296
236.6271189248,1699.98629333333
236.7517038202,1769.60962666667
236.87627278,1844.05962666667
237.0008258042,1911.68629333333
237.1253628928,1999.13962666667
237.2498840458,2071.34629333334
237.3743892632,2150.74629333334
237.498878545,2235.49962666667
237.6233518912,2320.22962666667
237.7478093018,2401.48296
237.8722507768,2493.62962666667
237.9966763162,2581.24962666667
238.12108592,2671.72296
238.2454795882,2772.76296
238.3698573208,2856.12296
238.4942191178,2960.89962666667
238.6185649792,3055.08629333334
238.742894905,3158.36962666667
238.8672088952,3262.45962666667
238.9915069498,3372.20629333334
239.1157890688,3481.37629333334
239.2400552522,3590.68296
239.3643055,3706.38962666667
239.4885398122,3819.09629333333
239.6127581888,3935.72962666667
239.7369606298,4062.25296
239.8611471352,4175.87296
239.985317705,4308.27629333333
240.1094723392,4437.96296
240.2336110378,4563.74629333333
240.3577338008,4695.82962666666
240.4818406282,4825.63962666666
240.60593152,4965.45296
240.7300064762,5112.95296
240.8540654968,5242.31629333333
240.9781085818,5384.99629333333
241.1021357312,5527.09629333333
241.226146945,5681.99296
241.3501422232,5827.43629333333
241.4741215658,5974.82629333333
241.5980849728,6127.31962666666
241.7220324442,6274.87962666666
241.84596398,6429.71629333333
241.9698795802,6591.20962666666
242.0937792448,6756.40296
242.2176629738,6927.03629333333
242.3415307672,7109.56296
242.465382625,7277.62629333333
242.5892185472,7420.17962666666
242.7130385338,7549.24629333333
242.8368425848,7732.56296
242.9606307002,7919.88296
243.08440288,8106.29629333333
243.2081591242,8321.34296
243.3318994328,8506.05962666667
243.4556238058,8709.93962666667
243.5793322432,8883.78296
243.703024745,9060.70962666666
243.8267013112,9264.21629333333
243.9503619418,9394.07296
244.0740066368,9506.10629333333
244.1976353962,9669.85962666666
244.32124822,9873.55296
244.4448451082,10113.7862933333
244.5684260608,10356.50296
244.6919910778,10566.9462933333
244.8155401592,10785.7562933333
244.939073305,10975.1562933333
245.0625905152,11190.2396266667
245.1860917898,11370.70296
245.3095771288,11570.8096266667
245.4330465322,11775.67296
245.5565,11942.0062933333
245.6799375322,12177.5396266667
245.8033591288,12403.86296
245.9267647898,12559.2062933333
246.0501545152,12630.5396266667
246.173528305,12753.19296
246.2968861592,12989.69296
246.4202280778,13265.7962933333
246.5435540608,13575.21296
246.6668641082,13861.42296
246.79015822,14162.2496266667
246.9134363962,14395.2496266667
247.0366986368,14701.6562933333
247.1599449418,14895.8562933333
247.2831753112,15180.29296
247.406389745,15435.2862933333
247.5295882432,15655.0862933333
247.6527708058,15920.24296
247.7759374328,16129.17296
247.8990881242,16362.9796266667
248.02222288,16624.4896266667
248.1453417002,16862.26296
248.2684445848,17089.01296
248.3915315338,17333.43296
248.5146025472,17470.2096266667
248.637657625,17442.9562933333
248.7606967672,17591.1262933333
248.8837199738,17921.7896266667
249.0067272448,18248.0396266667
249.1297185802,18549.3196266667
249.25269398,18814.1796266667
249.3756534442,19078.5996266667
249.4985969728,19353.98296
249.6215245658,19629.8062933333
249.7444362232,19891.0462933333
249.867331945,20210.08296
249.9902117312,20436.6596266667
250.1130755818,20751.5496266667
250.2359234968,21027.13296
250.3587554762,21237.1496266667
250.48157152,21500.0562933333
250.6043716282,21705.6362933333
250.7271558008,21912.8962933333
250.8499240378,22201.7362933333
250.9726763392,22459.08296
251.095412705,22682.2796266667
251.2181331352,22892.1362933333
251.3408376298,23114.7962933333
251.4635261888,23324.3796266667
251.5861988122,23418.5596266667
251.7088555,23438.7296266667
251.8314962522,23641.00296
251.9541210688,23998.65296
252.0767299498,24320.3662933333
252.1993228952,24602.2696266667
252.321899905,24898.0162933333
252.4444609792,25143.83296
252.5670061178,25465.6962933333
252.6895353208,25680.2662933333
252.8120485882,25999.1462933333
252.93454592,26263.1296266667
253.0570273162,26520.5562933333
253.1794927768,26830.37296
253.3019423018,27046.4196266667
253.4243758912,27298.4096266667
253.546793545,27548.69296
253.6691952632,27763.1496266667
253.7915810458,27948.0496266667
253.9139508928,28172.6896266667
254.0363048042,28399.98296
254.15864278,28653.29296
254.2809648202,28895.6662933333
254.4032709248,29066.9062933333
254.5255610938,29242.19296
254.6478353272,29418.41296
254.770093625,29563.2762933333
254.8923359872,29723.62296
255.0145624138,29884.68296
255.1367729048,29895.2096266667
255.2589674602,29928.51296
255.38114608,30151.4096266667
255.5033087642,30435.6596266667
255.6254555128,30703.9296266667
255.7475863258,30941.35296
255.8697012032,31224.4662933333
255.991800145,31508.3562933333
256.1138831512,31763.91296
256.2359502218,32031.05296
256.3580013568,32366.6462933333
256.4800365562,32637.1096266667
256.60205582,32992.6862933333
256.7240591482,33227.93296
256.8460465408,33479.5062933333
256.9680179978,33748.2696266667
257.0899735192,33956.2462933333
257.211913105,34166.21296
257.3338367552,34370.8962933333
257.4557444698,34546.84296
257.5776362488,34702.12296
257.6995120922,34874.74296
257.821372,35029.8496266667
257.9432159722,35225.58296
258.0650440088,35391.3996266667
258.1868561098,35542.11296
258.3086522752,35709.9262933333
258.430432505,35859.7662933333
258.5521967992,36006.9096266666
258.6739451578,36203.2262933333
258.7956775808,36429.1296266666
258.9173940682,36581.31296
259.03909462,36660.7962933333
259.1607792362,36692.8662933333
259.2824479168,36864.0762933333
259.4041006618,37056.5562933333
259.5257374712,37242.27296
259.647358345,37411.0496266667
259.7689632832,37577.5062933333
259.8905522858,37732.4762933333
260.0121253528,37938.3996266667
260.1336824842,38049.1696266667
260.25522368,38234.1296266666
260.3767489402,38336.79296
260.4982582648,38498.2096266667
260.6197516538,38613.7562933333
260.7412291072,38766.2196266667
260.862690625,38922.0196266666
260.9841362072,39041.82296
261.1055658538,39184.90296
261.2269795648,39365.52296
261.3483773402,39492.3762933333
261.46975918,39636.1862933333
261.5911250842,39786.4662933333
261.7124750528,39902.6262933333
261.8338090858,40044.1096266666
261.9551271832,40224.3096266666
262.076429345,40444.8262933333
262.1977155712,40613.4896266666
262.3189858618,40773.5996266666
262.4402402168,40883.9062933333
262.5614786362,40977.3496266666
262.68270112,41091.78296
262.8039076682,41193.5896266666
262.9250982808,41332.0296266666
263.0462729578,41461.73296
263.1674316992,41570.39296
263.288574505,41690.14296
263.4097013752,41706.1062933333
263.5308123098,41714.57296
263.6519073088,41786.5862933333
263.7729863722,41899.82296
263.8940495,41986.9262933333
264.0150966922,42059.4862933333
264.1361279488,42184.2596266667
264.2571432698,42308.78296
264.3781426552,42468.2562933333
264.499126105,42610.1162933333
264.6200936192,42739.0096266667
264.7410451978,42845.0796266667
264.8619808408,42957.0896266667
264.9829005482,43056.76296
265.10380432,43114.7696266667
265.2246921562,43171.4862933333
265.3455640568,43262.0596266667
265.4664200218,43353.8462933333
265.5872600512,43392.2396266667
265.708084145,43491.10296
265.8288923032,43552.7062933333
265.9496845258,43609.1396266667
266.0704608128,43650.1596266667
266.1912211642,43687.1396266667
266.31196558,43704.8496266667
266.4326940602,43743.4262933333
266.5534066048,43769.63296
266.6741032138,43796.44296
266.7947838872,43835.5996266667
266.915448625,43806.9362933333
267.0360974272,43788.8196266667
267.1567302938,43779.3062933333
267.2773472248,43774.8762933333
267.3979482202,43792.3662933333
267.51853328,43780.76296
267.6391024042,43872.1062933333
267.7596555928,43962.3796266667
267.8801928458,44013.7962933333
268.0007141632,44073.9796266667
268.121219545,44179.16296
268.2417089912,44207.4796266667
268.3621825018,44266.74296
268.4826400768,44416.59296
268.6030817162,44495.7462933333
268.72350742,44551.7662933333
268.8439171882,44618.2796266667
268.9643110208,44666.1096266667
269.0846889178,44740.1396266667
269.2050508792,44741.18296
269.325396905,44760.11296
269.4457269952,44821.51296
269.5660411498,44872.9962933333
269.6863393688,44928.0562933333
269.8066216522,44977.4096266667
269.926888,45004.1196266667
270.0471384122,45045.74296
270.1673728888,45090.2662933333
270.2875914298,45097.9662933333
270.4077940352,45134.7862933333
270.527980705,45151.71296
270.6481514392,45161.79296
270.7683062378,45173.30296
270.8884451008,45203.5096266667
271.0085680282,45162.6762933333
271.12867502,45176.4762933333
271.2487660762,45166.67296
271.3688411968,45143.5896266667
271.4889003818,45194.5062933333
271.6089436312,45219.3496266667
271.728970945,45241.16296
271.8489823232,45209.92296
271.9689777658,45194.5996266667
272.0889572728,45239.1696266667
272.2089208442,45278.3396266667
272.32886848,45338.7896266667
272.4488001802,45361.0862933333
272.5687159448,45397.79296
272.6886157738,45467.43296
272.8084996672,45505.51296
272.928367625,45571.44296
273.0482196472,45709.5196266667
273.1680557338,45787.2762933333
273.2878758848,45849.71296
273.4076801002,45874.6396266667
273.52746838,45860.4962933333
273.6472407242,45895.90296
273.7669971328,45934.3662933333
273.8867376058,45962.8996266667
274.0064621432,45968.4662933333
274.126170745,45976.78296
274.2458634112,46026.6162933333
274.3655401418,46064.12296
274.4852009368,46091.01296
274.6048457962,46146.1196266667
274.72447472,46178.58296
274.8440877082,46215.17296
274.9636847608,46245.39296
275.0832658778,46288.95296
275.2028310592,46314.20296
275.322380305,46316.99296
275.4419136152,46363.4396266667
275.5614309898,46336.2162933333
275.6809324288,46358.6962933333
275.8004179322,46340.2862933333
275.9198875,46321.1762933333
276.0393411322,46338.88296
276.1587788288,46313.34296
276.2782005898,46312.9962933333
276.3976064152,46357.07296
276.516996305,46319.4896266667
276.6363702592,46352.54296
276.7557282778,46388.0162933333
276.8750703608,46409.71296
276.9943965082,46471.22296
277.11370672,46526.7062933333
277.2330009962,46573.26296
277.3522793368,46691.3662933333
277.4715417418,46754.9162933333
277.5907882112,46803.26296
277.710018745,46861.7096266667
277.8292333432,46920.87296
277.9484320058,46946.87296
278.0676147328,46975.1162933333
278.1867815242,47020.3062933333
278.30593238,47049.1862933333
278.4250673002,47086.9962933333
278.5441862848,47120.89296
278.6632893338,47181.5196266667
278.7823764472,47196.6196266667
278.901447625,47192.60296
279.0205028672,47229.52296
279.1395421738,47306.2662933333
279.2585655448,47318.2096266667
279.3775729802,47303.0962933333
279.49656448,47323.9262933333
279.6155400442,47355.8962933333
279.7344996728,47374.4696266667
279.8534433658,47364.51296
279.9723711232,47402.2096266667
280.091282945,47404.7696266667
280.2101788312,47399.12296
280.3290587818,47432.1362933333
280.4479227968,47379.82296
280.5667708762,47378.9496266667
280.68560302,47406.7062933333
280.8044192282,47411.2362933333
280.9232195008,47448.06296
281.0420038378,47476.6796266667
281.1607722392,47515.2096266667
281.279524705,47576.4662933333
281.3982612352,47618.06296
281.5169818298,47696.09296
281.6356864888,47751.2062933333
281.7543752122,47801.71296
281.873048,47832.52296
281.9917048522,47866.49296
282.1103457688,47920.3662933333
282.2289707498,47946.5196266667
282.3475797952,47954.3362933333
282.466172905,47973.0762933333
282.5847500792,48009.6362933333
282.7033113178,48009.5396266667
282.8218566208,47982.2396266667
282.9403859882,47933.3962933333
283.05889942,47936.1896266667
283.1773969162,47920.9496266667
283.2958784768,47920.92296
283.4143441018,47882.7062933333
283.5327937912,47867.3096266667
283.651227545,47865.8496266667
283.7696453632,47822.3962933333
283.8880472458,47841.73296
284.0064331928,47875.52296
284.1248032042,47867.7062933333
284.24315728,47883.1696266667
284.3614954202,47920.6662933333
284.4798176248,47983.9062933333
284.5981238938,48096.28296
284.7164142272,48196.6462933333
284.834688625,48199.4662933333
284.9529470872,48205.5696266667
285.0711896138,48200.5562933333
285.1894162048,48203.3796266667
285.3076268602,48217.1962933333
285.42582158,48215.8096266667
285.5440003642,48209.03296
285.6621632128,48205.46296
285.7803101258,48208.95296
285.8984411032,48240.7796266667
286.016556145,48205.7562933333
286.1346552512,48220.9596266667
286.2527384218,48237.46296
286.3708056568,48255.6562933333
286.4888569562,48248.54296
286.60689232,48255.1662933333
286.7249117482,48240.3396266667
286.8429152408,48250.0362933333
286.9609027978,48262.18296
287.0788744192,48289.50296
287.196830105,48353.0162933333
287.3147698552,48312.25296
287.4326936698,48268.03296
287.5506015488,48289.35296
287.6684934922,48303.9196266667
287.7863695,48286.3996266667
287.9042295722,48264.6596266667
288.0220737088,48269.12296
288.1399019098,48253.0962933333
288.2577141752,48233.4196266667
288.375510505,48204.4262933333
288.4932908992,48184.6562933333
288.6110553578,48147.88296
288.7288038808,48120.5662933333
288.8465364682,48092.7096266667
288.96425312,48040.11296
289.0819538362,48043.0262933333
289.1996386168,48092.5196266667
289.3173074618,48165.8896266667
289.4349603712,48193.1162933333
289.552597345,48217.9596266667
289.6702183832,48280.2996266667
289.7878234858,48293.9996266667
289.9054126528,48320.5096266667
290.0229858842,48386.9962933333
290.14054318,48408.5462933333
290.2580845402,48428.10296
290.3756099648,48483.5496266667
290.4931194538,48537.8562933333
290.6106130072,48596.2462933333
290.728090625,48638.20296
290.8455523072,48672.4662933333
290.9629980538,48747.4796266667
291.0804278648,48790.0162933333
291.1978417402,48844.69296
291.31523968,48879.6196266667
291.4326216842,48926.6196266667
291.5499877528,49002.5696266667
291.6673378858,49109.0962933333
291.7846720832,49130.0662933333
291.901990345,49187.8496266667
292.0192926712,49264.63296
292.1365790618,49322.0096266667
292.2538495168,49374.8796266667
292.3711040362,49427.3662933333
292.48834262,49476.94296
292.6055652682,49538.72296
292.7227719808,49596.71296
292.8399627578,49675.9362933333
292.9571375992,49733.5662933333
293.074296505,49796.9496266667
293.1914394752,49834.5296266667
293.3085665098,49890.32296
293.4256776088,49975.38296
293.5427727722,50020.0196266667
293.659852,50108.90296
293.7769152922,50184.4962933333
293.8939626488,50282.5096266667
294.0109940698,50313.98296
294.1280095552,50375.7662933333
294.245009105,50429.2096266667
294.3619927192,50478.61296
294.4789603978,50539.7396266667
294.5959121408,50596.7262933333
294.7128479482,50632.1962933333
294.82976782,50744.29296
294.9466717562,50789.59296
295.0635597568,50850.65296
295.1804318218,50923.87296
295.2972879512,50955.92296
295.414128145,50968.90296
295.5309524032,51065.0462933333
295.6477607258,51105.2462933333
295.7645531128,51152.0462933333
295.8813295642,51198.1296266667
295.99809008,51268.3962933333
296.1148346602,51342.2262933333
296.2315633048,51419.5796266667
296.3482760138,51418.8162933333
296.4649727872,51457.13296
296.581653625,51561.0062933333
296.6983185272,51650.3362933333
296.8149674938,51727.2562933333
296.9316005248,51786.1196266667
297.0482176202,51833.44296
297.16481878,51842.2696266667
297.2814040042,51922.2062933333
297.3979732928,52007.51296
297.5145266458,52054.77296
297.6310640632,52076.9896266667
297.747585545,52165.1962933333
297.8640910912,52224.4762933333
297.9805807018,52251.8296266667
298.0970543768,52279.7696266667
298.2135121162,52294.99296
298.32995392,52345.4962933333
298.4463797882,52386.83296
298.5627897208,52426.4262933333
298.6791837178,52460.3062933333
298.7955617792,52502.3496266667
298.911923905,52567.41296
299.0282700952,52609.80296
299.1446003498,52663.4096266667
299.2609146688,52677.55296
299.3772130522,52729.00296
299.4934955,52727.5362933333
299.6097620122,52813.9262933333
299.7260125888,52836.4596266667
299.8422472298,52864.0662933333
299.9584659352,52877.9962933333
300.074668705,52957.2396266667
300.1908555392,52992.4896266667
300.3070264378,53017.0996266667
300.4231814008,53058.43296
300.5393204282,53093.33296
300.65544352,53151.67296
300.7715506762,53173.1896266667
300.8876418968,53189.6896266667
301.0037171818,53257.1696266667
