UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77968
Integration Time,1000
Averages,300
Date,2/14/2020 10:18:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46570.9863433333
Reference Date,Multiple Library Date
User Note,


181.8418,1553.92333333333
181.9732053322,-103.750323333333
182.1045947288,-107.19699
182.2359681898,-109.39699
182.3673257152,-57.90699
182.498667305,-55.44699
182.6299929592,-58.0936566666666
182.7613026778,-56.99699
182.8925964608,-55.9303233333333
183.0238743082,-54.4636566666667
183.15513622,-58.0903233333333
183.2863821962,-56.77699
183.4176122368,-53.0103233333333
183.5488263418,-51.3636566666667
183.6800245112,-55.8403233333333
183.811206745,-50.7903233333333
183.9423730432,-52.8903233333333
184.0735234058,-52.8703233333333
184.2046578328,-50.46699
184.3357763242,-52.8036566666667
184.46687888,-53.4736566666667
184.5979655002,-49.90699
184.7290361848,-52.9436566666667
184.8600909338,-50.5603233333333
184.9911297472,-48.9203233333333
185.122152625,-51.9636566666667
185.2531595672,-47.51699
185.3841505738,-49.8036566666667
185.5151256448,-48.0536566666667
185.6460847802,-50.8403233333333
185.77702798,-53.4636566666667
185.9079552442,-51.94699
186.0388665728,-50.4936566666667
186.1697619658,-50.25699
186.3006414232,-47.5636566666667
186.431504945,-52.9836566666667
186.5623525312,-49.6236566666667
186.6931841818,-54.0436566666667
186.8239998968,-52.0103233333333
186.9547996762,-46.17699
187.08558352,-51.8603233333333
187.2163514282,-48.1636566666667
187.3471034008,-55.1536566666666
187.4778394378,-54.10699
187.6085595392,-48.1436566666667
187.739263705,-49.0836566666667
187.8699519352,-49.5403233333333
188.0006242298,-50.4036566666667
188.1312805888,-47.9303233333333
188.2619210122,-49.8636566666667
188.3925455,-53.2403233333333
188.5231540522,-51.4836566666667
188.6537466688,-52.0636566666667
188.7843233498,-52.8436566666667
188.9148840952,-50.23699
189.045428905,-51.5803233333333
189.1759577792,-52.2236566666667
189.3064707178,-50.1503233333333
189.4369677208,-53.1403233333333
189.5674487882,-52.5703233333333
189.69791392,-45.6503233333333
189.8283631162,-51.3236566666667
189.9587963768,-53.2203233333333
190.0892137018,-50.1636566666667
190.2196150912,-51.6903233333333
190.350000545,-52.3203233333333
190.4803700632,-51.9036566666667
190.6107236458,-51.9403233333333
190.7410612928,-52.48699
190.8713830042,-45.7203233333333
191.00168878,-51.5636566666667
191.1319786202,-51.04699
191.2622525248,-53.2203233333333
191.3925104938,-47.9436566666667
191.5227525272,-51.8036566666667
191.652978625,-45.5103233333333
191.7831887872,-47.9336566666667
191.9133830138,-51.29699
192.0435613048,-50.1236566666667
192.1737236602,-48.1003233333333
192.30387008,-48.5736566666667
192.4340005642,-51.5103233333333
192.5641151128,-48.3003233333333
192.6942137258,-52.3936566666667
192.8242964032,-47.8236566666667
192.954363145,-49.5736566666667
193.0844139512,-50.6703233333333
193.2144488218,-50.5103233333333
193.3444677568,-52.7003233333333
193.4744707562,-48.8836566666667
193.60445782,-51.28699
193.7344289482,-49.0736566666667
193.8643841408,-48.8003233333333
193.9943233978,-48.2936566666667
194.1242467192,-48.8736566666667
194.254154105,-46.8703233333333
194.3840455552,-47.5603233333333
194.5139210698,-49.30699
194.6437806488,-48.3336566666667
194.7736242922,-48.43699
194.903452,-50.4636566666667
195.0332637722,-42.2736566666667
195.1630596088,-50.94699
195.2928395098,-51.1803233333333
195.4226034752,-46.38699
195.552351505,-50.95699
195.6820835992,-47.7503233333333
195.8117997578,-50.78699
195.9414999808,-49.9536566666667
196.0711842682,-52.97699
196.20085262,-49.9903233333333
196.3305050362,-53.5636566666667
196.4601415168,-50.4336566666667
196.5897620618,-47.27699
196.7193666712,-48.9336566666667
196.848955345,-51.8636566666667
196.9785280832,-50.52699
197.1080848858,-51.55699
197.2376257528,-49.8236566666667
197.3671506842,-51.4736566666667
197.49665968,-50.0936566666667
197.6261527402,-49.9003233333333
197.7556298648,-49.66699
197.8850910538,-49.3036566666667
198.0145363072,-49.19699
198.143965625,-39.76699
198.2733790072,-51.60699
198.4027764538,-49.0036566666667
198.5321579648,-50.44699
198.6615235402,-47.85699
198.79087318,-47.5536566666667
198.9202068842,-47.2503233333333
199.0495246528,-51.0403233333333
199.1788264858,-49.3703233333333
199.3081123832,-50.3303233333333
199.437382345,-48.5336566666667
199.5666363712,-49.9136566666667
199.6958744618,-50.6503233333333
199.8250966168,-47.33699
199.9543028362,-47.2936566666667
200.08349312,-49.7536566666667
200.2126674682,-51.7903233333333
200.3418258808,-47.1036566666667
200.4709683578,-49.7236566666667
200.6000948992,-50.1403233333333
200.729205505,-52.3036566666667
200.8583001752,-47.95699
200.9873789098,-46.9136566666667
201.1164417088,-49.54699
201.2454885722,-46.4903233333333
201.3745195,-48.27699
201.5035344922,-49.8336566666667
201.6325335488,-48.93699
201.7615166698,-46.4203233333333
201.8904838552,-48.8403233333333
202.019435105,-46.5003233333333
202.1483704192,-47.9703233333333
202.2772897978,-48.1136566666667
202.4061932408,-47.7436566666667
202.5350807482,-50.7703233333333
202.66395232,-45.65699
202.7928079562,-49.2936566666667
202.9216476568,-43.78699
203.0504714218,-45.57699
203.1792792512,-48.0703233333333
203.308071145,-49.1536566666667
203.4368471032,-34.6636566666667
203.5656071258,-47.76699
203.6943512128,-47.6903233333333
203.8230793642,-47.2336566666667
203.95179158,-48.00699
204.0804878602,-50.89699
204.2091682048,-44.31699
204.3378326138,-48.4836566666667
204.4664810872,-44.3036566666667
204.595113625,-48.3803233333333
204.7237302272,-46.4903233333333
204.8523308938,-44.54699
204.9809156248,-48.0136566666667
205.1094844202,-44.4536566666667
205.23803728,-45.9536566666667
205.3665742042,-46.2003233333333
205.4950951928,-44.1203233333333
205.6236002458,-48.6336566666667
205.7520893632,-43.65699
205.880562545,-44.78699
206.0090197912,-46.09699
206.1374611018,-46.6103233333333
206.2658864768,-44.4836566666667
206.3942959162,-45.79699
206.52268942,-47.21699
206.6510669882,-47.0003233333333
206.7794286208,-41.5603233333333
206.9077743178,-45.98699
207.0361040792,-41.6836566666667
207.164417905,-45.4603233333333
207.2927157952,-46.2503233333333
207.4209977498,-44.4036566666667
207.5492637688,-45.32699
207.6775138522,-42.08699
207.805748,-45.18699
207.9339662122,-41.94699
208.0621684888,-46.0803233333333
208.1903548298,-43.7503233333333
208.3185252352,-43.6503233333333
208.446679705,-42.69699
208.5748182392,-42.8536566666667
208.7029408378,-42.37699
208.8310475008,-44.06699
208.9591382282,-44.87699
209.08721302,-46.87699
209.2152718762,-45.4203233333333
209.3433147968,-38.2336566666667
209.4713417818,-44.25699
209.5993528312,-44.95699
209.727347945,-44.53699
209.8553271232,-44.41699
209.9832903658,-40.89699
210.1112376728,-44.5336566666667
210.2391690442,-46.0603233333333
210.36708448,-47.6603233333333
210.4949839802,-44.8636566666667
210.6228675448,-42.5736566666667
210.7507351738,-41.09699
210.8785868672,-45.0536566666667
211.006422625,-44.3136566666667
211.1342424472,-38.9036566666667
211.2620463338,-43.67699
211.3898342848,-40.64699
211.5176063002,-43.23699
211.64536238,-41.45699
211.7731025242,-44.63699
211.9008267328,-42.0136566666667
212.0285350058,-43.3136566666667
212.1562273432,-41.2603233333333
212.283903745,-37.4703233333333
212.4115642112,-42.79699
212.5392087418,-41.0636566666667
212.6668373368,-40.04699
212.7944499962,-41.7036566666667
212.92204672,-41.6836566666667
213.0496275082,-42.4203233333333
213.1771923608,-40.70699
213.3047412778,-38.2203233333333
213.4322742592,-42.0403233333333
213.559791305,-40.0103233333333
213.6872924152,-39.4703233333333
213.8147775898,-41.0103233333333
213.9422468288,-40.2336566666667
214.0697001322,-38.0636566666667
214.1971375,-40.58699
214.3245589322,-37.40699
214.4519644288,-38.6236566666667
214.5793539898,-37.66699
214.7067276152,-39.45699
214.834085305,-39.1636566666667
214.9614270592,-40.1303233333333
215.0887528778,-37.20699
215.2160627608,-39.6236566666667
215.3433567082,-36.79699
215.47063472,-37.38699
215.5978967962,-36.3036566666667
215.7251429368,-33.61699
215.8523731418,-34.8036566666667
215.9795874112,-38.6603233333333
216.106785745,-39.01699
216.2339681432,-35.6303233333333
216.3611346058,-33.1003233333333
216.4882851328,-34.41699
216.6154197242,-36.75699
216.74253838,-31.5003233333333
216.8696411002,-33.9403233333333
216.9967278848,-33.73699
217.1237987338,-34.7036566666667
217.2508536472,-37.1936566666667
217.377892625,-33.12699
217.5049156672,-31.76699
217.6319227738,-35.4636566666667
217.7589139448,-36.3636566666667
217.8858891802,-35.1536566666667
218.01284848,-34.8036566666667
218.1397918442,-36.2036566666667
218.2667192728,-33.8336566666667
218.3936307658,-33.28699
218.5205263232,-33.2136566666667
218.647405945,-31.3636566666667
218.7742696312,-30.9536566666667
218.9011173818,-33.98699
219.0279491968,-32.64699
219.1547650762,-33.7803233333333
219.28156502,-31.5103233333333
219.4083490282,-29.50699
219.5351171008,-30.2903233333333
219.6618692378,-29.0603233333333
219.7886054392,-28.95699
219.915325705,-29.1736566666667
220.0420300352,-30.6703233333333
220.1687184298,-29.7803233333333
220.2953908888,-28.02699
220.4220474122,-29.6836566666667
220.548688,-31.8103233333333
220.6753126522,-31.0636566666667
220.8019213688,-29.3236566666667
220.9285141498,-29.4936566666667
221.0550909952,-27.2136566666667
221.181651905,-27.44699
221.3081968792,-29.4503233333333
221.4347259178,-25.6236566666667
221.5612390208,-25.4136566666667
221.6877361882,-31.1636566666667
221.81421742,-28.8736566666667
221.9406827162,-29.98699
222.0671320768,-27.62699
222.1935655018,-31.5803233333333
222.3199829912,-29.2636566666667
222.446384545,-28.2303233333333
222.5727701632,-31.3103233333333
222.6991398458,-26.2903233333333
222.8254935928,-26.5403233333333
222.9518314042,-29.0703233333333
223.07815328,-23.08699
223.2044592202,-22.80699
223.3307492248,-19.6503233333333
223.4570232938,-23.3203233333333
223.5832814272,-23.34699
223.709523625,-21.6736566666667
223.8357498872,-25.1836566666666
223.9619602138,-14.9236566666667
224.0881546048,-21.1936566666667
224.2143330602,-20.1803233333333
224.34049558,-18.0103233333333
224.4666421642,-21.9103233333333
224.5927728128,-15.7503233333333
224.7188875258,-21.6536566666667
224.8449863032,-17.1136566666667
224.971069145,-16.9836566666667
225.0971360512,-19.9403233333333
225.2231870218,-17.0203233333333
225.3492220568,-16.97699
225.4752411562,-15.4936566666667
225.60124432,-12.9703233333333
225.7272315482,-11.0636566666667
225.8532028408,-9.96699
225.9791581978,-9.45032333333333
226.1050976192,-12.56699
226.231021105,-5.37699
226.3569286552,-6.32032333333333
226.4828202698,-7.14365666666667
226.6086959488,1.14634333333334
226.7345556922,-3.36698999999999
226.8603995,1.33967666666667
226.9862273722,3.22634333333334
227.1120393088,4.13967666666667
227.2378353098,5.52301
227.3636153752,5.78634333333333
227.489379505,15.7463433333333
227.6151276992,10.2163433333333
227.7408599578,7.08967666666667
227.8665762808,15.9763433333333
227.9922766682,17.0396766666667
228.11796112,21.3163433333333
228.2436296362,22.3296766666667
228.3692822168,26.1096766666667
228.4949188618,27.28301
228.6205395712,34.9696766666667
228.746144345,44.79301
228.8717331832,44.5563433333333
228.9973060858,46.5563433333333
229.1228630528,53.6296766666667
229.2484040842,59.63301
229.37392918,62.0063433333333
229.4994383402,71.92301
229.6249315648,73.4463433333334
229.7504088538,79.5096766666667
229.8758702072,87.57301
230.001315625,93.06301
230.1267451072,96.1496766666667
230.2521586538,108.819676666667
230.3775562648,114.156343333333
230.5029379402,115.799676666667
230.62830368,125.306343333333
230.7536534842,134.876343333333
230.8789873528,143.32301
231.0043052858,162.346343333333
231.1296072832,166.21301
231.254893345,182.60301
231.3801634712,195.776343333333
231.5054176618,203.04301
231.6306559168,215.676343333333
231.7558782362,222.319676666667
231.88108462,245.176343333333
232.0062750682,256.219676666667
232.1314495808,277.896343333333
232.2566081578,284.476343333333
232.3817507992,303.98301
232.506877505,317.38301
232.6319882752,338.08301
232.7570831098,363.54301
232.8821620088,385.126343333333
233.0072249722,405.956343333333
233.132272,424.579676666667
233.2573030922,440.339676666667
233.3823182488,473.87301
233.5073174698,494.989676666667
233.6323007552,523.129676666667
233.757268105,539.18301
233.8822195192,568.266343333334
234.0071549978,600.189676666667
234.1320745408,633.906343333334
234.2569781482,657.136343333334
234.38186582,702.106343333334
234.5067375562,727.709676666667
234.6315933568,763.73301
234.7564332218,819.726343333333
234.8812571512,833.706343333333
235.006065145,873.119676666667
235.1308572032,919.34301
235.2556333258,959.879676666667
235.3803935128,999.296343333333
235.5051377642,1049.70967666667
235.62986608,1096.57967666667
235.7545784602,1140.01634333333
235.8792749048,1188.71634333333
236.0039554138,1243.76301
236.1286199872,1293.38634333333
236.253268625,1348.66301
236.3779013272,1412.83967666667
236.5025180938,1467.62301
236.6271189248,1524.56634333333
236.7517038202,1589.07967666667
236.87627278,1655.09301
237.0008258042,1715.69301
237.1253628928,1793.52301
237.2498840458,1856.50967666667
237.3743892632,1931.38301
237.498878545,2004.55967666667
237.6233518912,2080.70301
237.7478093018,2156.19967666667
237.8722507768,2238.57967666667
237.9966763162,2316.88301
238.12108592,2399.02967666667
238.2454795882,2490.29967666667
238.3698573208,2563.15967666667
238.4942191178,2655.12634333333
238.6185649792,2743.37634333333
238.742894905,2833.55967666667
238.8672088952,2928.40967666667
238.9915069498,3029.23301
239.1157890688,3126.46634333333
239.2400552522,3226.04634333333
239.3643055,3324.29967666667
239.4885398122,3430.51634333333
239.6127581888,3533.70967666667
239.7369606298,3647.47634333334
239.8611471352,3750.24634333334
239.985317705,3866.23967666667
240.1094723392,3986.70301
240.2336110378,4101.40634333333
240.3577338008,4220.42634333334
240.4818406282,4336.77634333334
240.60593152,4460.33967666667
240.7300064762,4594.28301
240.8540654968,4705.02301
240.9781085818,4838.84301
241.1021357312,4963.45967666667
241.226146945,5103.03967666667
241.3501422232,5238.62634333334
241.4741215658,5361.74634333334
241.5980849728,5499.25634333334
241.7220324442,5632.62967666667
241.84596398,5770.85301
241.9698795802,5916.50301
242.0937792448,6065.91967666667
242.2176629738,6222.67634333334
242.3415307672,6379.42634333334
242.465382625,6529.25634333333
242.5892185472,6655.59634333333
242.7130385338,6773.67967666667
242.8368425848,6936.21634333333
242.9606307002,7113.42967666666
243.08440288,7280.92634333333
243.2081591242,7468.78967666666
243.3318994328,7642.67967666666
243.4556238058,7817.04634333333
243.5793322432,7974.25634333333
243.703024745,8135.27634333333
243.8267013112,8314.64634333333
243.9503619418,8422.30967666666
244.0740066368,8526.16634333333
244.1976353962,8677.22634333333
244.32124822,8849.40967666666
244.4448451082,9072.20301
244.5684260608,9287.64634333333
244.6919910778,9472.26300999999
244.8155401592,9668.10634333333
244.939073305,9842.09967666666
245.0625905152,10031.9896766667
245.1860917898,10195.8796766667
245.3095771288,10382.6096766667
245.4330465322,10566.9763433333
245.5565,10719.6963433333
245.6799375322,10926.7463433333
245.8033591288,11131.4963433333
245.9267647898,11261.05301
246.0501545152,11324.2796766667
246.173528305,11440.0563433333
246.2968861592,11658.1896766667
246.4202280778,11903.1063433333
246.5435540608,12179.0563433333
246.6668641082,12429.91301
246.79015822,12688.1296766667
246.9134363962,12908.84301
247.0366986368,13171.5563433333
247.1599449418,13348.4663433333
247.2831753112,13605.4396766667
247.406389745,13826.4163433333
247.5295882432,14024.8963433333
247.6527708058,14250.7396766667
247.7759374328,14439.6963433333
247.8990881242,14639.1463433333
248.02222288,14878.3696766667
248.1453417002,15084.37301
248.2684445848,15293.0363433333
248.3915315338,15508.6296766667
248.5146025472,15620.91301
248.637657625,15606.6996766667
248.7606967672,15743.4396766667
248.8837199738,16033.8596766667
249.0067272448,16327.92301
249.1297185802,16588.56301
249.25269398,16826.8496766667
249.3756534442,17060.86301
249.4985969728,17310.22301
249.6215245658,17558.9563433333
249.7444362232,17782.3263433333
249.867331945,18073.3396766667
249.9902117312,18277.1363433333
250.1130755818,18553.43301
250.2359234968,18793.3963433333
250.3587554762,18978.20301
250.48157152,19209.6563433333
250.6043716282,19387.96301
250.7271558008,19576.48301
250.8499240378,19839.8196766667
250.9726763392,20065.8496766667
251.095412705,20254.0163433333
251.2181331352,20452.4163433333
251.3408376298,20643.8963433333
251.4635261888,20823.5463433333
251.5861988122,20897.2963433333
251.7088555,20918.7163433333
251.8314962522,21104.22301
251.9541210688,21409.41301
252.0767299498,21698.7363433333
252.1993228952,21945.7763433333
252.321899905,22209.2596766667
252.4444609792,22422.3063433333
252.5670061178,22708.8096766667
252.6895353208,22901.2496766667
252.8120485882,23189.97301
252.93454592,23421.49301
253.0570273162,23648.1663433333
253.1794927768,23913.90301
253.3019423018,24112.5063433333
253.4243758912,24337.0396766667
253.546793545,24548.1096766667
253.6691952632,24734.88301
253.7915810458,24895.7963433333
253.9139508928,25092.5696766667
254.0363048042,25291.8896766667
254.15864278,25505.0863433333
254.2809648202,25712.36301
254.4032709248,25847.59301
254.5255610938,25995.3063433333
254.6478353272,26146.2963433333
254.770093625,26283.15301
254.8923359872,26424.88301
255.0145624138,26579.4396766667
255.1367729048,26581.64301
255.2589674602,26625.4896766667
255.38114608,26834.88301
255.5033087642,27081.6263433333
255.6254555128,27310.9096766667
255.7475863258,27520.52301
255.8697012032,27761.3596766667
255.991800145,28015.57301
256.1138831512,28231.68301
256.2359502218,28463.77301
256.3580013568,28742.4463433333
256.4800365562,28990.8396766667
256.60205582,29292.1163433333
256.7240591482,29490.3163433333
256.8460465408,29711.11301
256.9680179978,29934.5396766667
257.0899735192,30112.1663433333
257.211913105,30289.87301
257.3338367552,30466.6663433333
257.4557444698,30602.7263433333
257.5776362488,30731.3496766667
257.6995120922,30880.5563433333
257.821372,31012.8196766667
257.9432159722,31175.0596766667
258.0650440088,31315.3696766667
258.1868561098,31447.52301
258.3086522752,31586.16301
258.430432505,31712.53301
258.5521967992,31833.8596766667
258.6739451578,32006.19301
258.7956775808,32184.6096766667
258.9173940682,32322.9396766667
259.03909462,32364.7863433333
259.1607792362,32372.4796766667
259.2824479168,32515.41301
259.4041006618,32671.72301
259.5257374712,32821.7963433333
259.647358345,32954.4996766667
259.7689632832,33083.9063433333
259.8905522858,33228.74301
260.0121253528,33375.4963433333
260.1336824842,33462.0763433333
260.25522368,33620.5096766667
260.3767489402,33704.5163433333
260.4982582648,33847.8963433333
260.6197516538,33937.2496766667
260.7412291072,34063.8563433333
260.862690625,34190.6263433333
260.9841362072,34276.5696766667
261.1055658538,34406.3163433333
261.2269795648,34553.88301
261.3483773402,34654.3063433333
261.46975918,34750.7463433333
261.5911250842,34874.4163433333
261.7124750528,34962.2363433333
261.8338090858,35056.3896766667
261.9551271832,35201.3596766667
262.076429345,35379.9863433333
262.1977155712,35494.3096766667
262.3189858618,35612.19301
262.4402402168,35707.8563433333
262.5614786362,35771.0563433333
262.68270112,35854.1363433333
262.8039076682,35928.8996766667
262.9250982808,36027.8396766667
263.0462729578,36137.1963433333
263.1674316992,36222.6396766667
263.288574505,36297.6296766667
263.4097013752,36301.4796766667
263.5308123098,36289.25301
263.6519073088,36354.81301
263.7729863722,36441.49301
263.8940495,36506.1696766667
264.0150966922,36563.46301
264.1361279488,36657.65301
264.2571432698,36760.6196766667
264.3781426552,36885.3763433333
264.499126105,36992.53301
264.6200936192,37102.9563433333
264.7410451978,37170.8063433333
264.8619808408,37263.4096766667
264.9829005482,37338.2496766667
265.10380432,37383.5996766667
265.2246921562,37442.2096766667
265.3455640568,37508.0263433333
265.4664200218,37571.27301
265.5872600512,37594.2696766667
265.708084145,37673.4596766667
265.8288923032,37723.3063433333
265.9496845258,37766.4463433333
266.0704608128,37790.0363433333
266.1912211642,37799.8296766667
266.31196558,37797.2796766667
266.4326940602,37813.88301
266.5534066048,37835.37301
266.6741032138,37866.8396766667
266.7947838872,37893.23301
266.915448625,37871.8663433333
267.0360974272,37854.4063433333
267.1567302938,37867.2763433333
267.2773472248,37856.8096766667
267.3979482202,37880.2363433333
267.51853328,37885.35301
267.6391024042,37951.96301
267.7596555928,38031.4496766667
267.8801928458,38070.2596766667
268.0007141632,38118.5163433333
268.121219545,38206.9863433333
268.2417089912,38223.47301
268.3621825018,38285.0463433333
268.4826400768,38408.3463433333
268.6030817162,38477.5896766667
268.72350742,38519.3663433333
268.8439171882,38579.1296766667
268.9643110208,38639.72301
269.0846889178,38691.9996766667
269.2050508792,38702.8896766667
269.325396905,38727.73301
269.4457269952,38797.16301
269.5660411498,38852.2363433333
269.6863393688,38897.45301
269.8066216522,38941.99301
269.926888,38974.9363433333
270.0471384122,39002.6163433333
270.1673728888,39048.4463433333
270.2875914298,39065.21301
270.4077940352,39092.1463433333
270.527980705,39122.5096766667
270.6481514392,39144.91301
270.7683062378,39143.52301
270.8884451008,39173.4563433333
271.0085680282,39148.4496766667
271.12867502,39152.10301
271.2487660762,39155.2263433333
271.3688411968,39162.70301
271.4889003818,39200.1296766667
271.6089436312,39242.1663433333
271.728970945,39261.70301
271.8489823232,39256.2363433333
271.9689777658,39257.0996766667
272.0889572728,39306.80301
272.2089208442,39351.67301
272.32886848,39404.02301
272.4488001802,39422.3996766667
272.5687159448,39467.90301
272.6886157738,39525.30301
272.8084996672,39562.6663433333
272.928367625,39615.7496766667
273.0482196472,39728.2663433333
273.1680557338,39788.7296766667
273.2878758848,39859.4496766667
273.4076801002,39881.79301
273.52746838,39870.1363433333
273.6472407242,39908.9496766667
273.7669971328,39948.4296766667
273.8867376058,39974.3963433333
274.0064621432,39992.0396766667
274.126170745,40012.3296766667
274.2458634112,40050.85301
274.3655401418,40082.0263433333
274.4852009368,40123.6696766667
274.6048457962,40177.82301
274.72447472,40206.7363433333
274.8440877082,40236.2196766667
274.9636847608,40264.78301
275.0832658778,40291.3463433333
275.2028310592,40319.4896766667
275.322380305,40311.4696766667
275.4419136152,40344.2496766667
275.5614309898,40338.88301
275.6809324288,40362.7963433333
275.8004179322,40360.55301
275.9198875,40347.9163433333
276.0393411322,40379.0163433333
276.1587788288,40361.8463433333
276.2782005898,40375.11301
276.3976064152,40409.1596766667
276.516996305,40397.6963433333
276.6363702592,40434.1163433333
276.7557282778,40457.3596766667
276.8750703608,40489.9763433333
276.9943965082,40552.9263433333
277.11370672,40590.87301
277.2330009962,40626.8396766667
277.3522793368,40715.06301
277.4715417418,40768.88301
277.5907882112,40824.2363433333
277.710018745,40869.3096766667
277.8292333432,40923.16301
277.9484320058,40946.4163433333
278.0676147328,40977.2963433333
278.1867815242,41027.34301
278.30593238,41046.36301
278.4250673002,41088.6863433333
278.5441862848,41130.83301
278.6632893338,41181.1263433333
278.7823764472,41181.80301
278.901447625,41186.28301
279.0205028672,41226.40301
279.1395421738,41274.22301
279.2585655448,41299.22301
279.3775729802,41278.28301
279.49656448,41293.2896766667
279.6155400442,41317.67301
279.7344996728,41337.1563433333
279.8534433658,41337.4496766667
279.9723711232,41366.4763433333
280.091282945,41378.4996766667
280.2101788312,41379.27301
280.3290587818,41421.9463433333
280.4479227968,41387.80301
280.5667708762,41379.0096766667
280.68560302,41398.2763433333
280.8044192282,41396.03301
280.9232195008,41438.9263433333
281.0420038378,41468.6263433333
281.1607722392,41492.85301
281.279524705,41557.20301
281.3982612352,41581.2563433333
281.5169818298,41645.9763433333
281.6356864888,41697.2963433333
281.7543752122,41744.0863433333
281.873048,41771.4063433333
281.9917048522,41809.70301
282.1103457688,41850.2596766667
282.2289707498,41884.40301
282.3475797952,41890.4796766667
282.466172905,41901.9663433333
282.5847500792,41931.8896766667
282.7033113178,41903.9996766667
282.8218566208,41886.9996766667
282.9403859882,41846.5763433333
283.05889942,41857.6396766667
283.1773969162,41846.08301
283.2958784768,41859.2563433333
283.4143441018,41825.75301
283.5327937912,41814.65301
283.651227545,41828.3963433333
283.7696453632,41804.98301
283.8880472458,41804.16301
284.0064331928,41829.6296766667
284.1248032042,41839.1096766667
284.24315728,41843.30301
284.3614954202,41874.8796766667
284.4798176248,41921.5796766667
284.5981238938,42031.8263433333
284.7164142272,42095.08301
284.834688625,42108.1096766667
284.9529470872,42088.0763433333
285.0711896138,42086.1596766667
285.1894162048,42091.5563433333
285.3076268602,42097.7296766667
285.42582158,42111.9563433333
285.5440003642,42108.06301
285.6621632128,42119.8363433333
285.7803101258,42123.8596766667
285.8984411032,42149.2663433333
286.016556145,42130.6596766667
286.1346552512,42137.9396766667
286.2527384218,42159.1663433333
286.3708056568,42162.2363433333
286.4888569562,42156.33301
286.60689232,42160.9896766667
286.7249117482,42141.5463433333
286.8429152408,42157.45301
286.9609027978,42166.5896766667
287.0788744192,42183.7896766667
287.196830105,42242.53301
287.3147698552,42209.7863433333
287.4326936698,42180.50301
287.5506015488,42184.82301
287.6684934922,42199.4696766667
287.7863695,42194.55301
287.9042295722,42175.5596766667
288.0220737088,42184.97301
288.1399019098,42171.22301
288.2577141752,42152.14301
288.375510505,42132.91301
288.4932908992,42114.7563433333
288.6110553578,42085.81301
288.7288038808,42063.3263433333
288.8465364682,42028.70301
288.96425312,41979.08301
289.0819538362,41982.6563433333
289.1996386168,42027.8663433333
289.3173074618,42092.53301
289.4349603712,42104.39301
289.552597345,42132.4563433333
289.6702183832,42173.5096766667
289.7878234858,42200.16301
289.9054126528,42210.2263433333
290.0229858842,42261.2296766667
290.14054318,42286.50301
290.2580845402,42319.95301
290.3756099648,42350.1896766667
290.4931194538,42416.5996766667
290.6106130072,42479.13301
290.728090625,42494.5063433333
290.8455523072,42544.58301
290.9629980538,42592.65301
291.0804278648,42629.7363433333
291.1978417402,42669.4296766667
291.31523968,42720.0663433333
291.4326216842,42751.44301
291.5499877528,42807.8363433333
291.6673378858,42895.09301
291.7846720832,42916.18301
291.901990345,42963.1296766667
292.0192926712,43036.89301
292.1365790618,43074.26301
292.2538495168,43133.7463433333
292.3711040362,43170.02301
292.48834262,43217.2996766667
292.6055652682,43275.9563433333
292.7227719808,43327.2596766667
292.8399627578,43377.72301
292.9571375992,43436.1296766667
293.074296505,43489.2363433334
293.1914394752,43526.2363433334
293.3085665098,43579.2496766667
293.4256776088,43651.5263433333
293.5427727722,43681.8996766667
293.659852,43758.2896766667
293.7769152922,43819.13301
293.8939626488,43908.6563433334
294.0109940698,43948.0363433333
294.1280095552,43972.3663433333
294.245009105,44030.8896766667
294.3619927192,44070.0363433333
294.4789603978,44113.5063433333
294.5959121408,44165.94301
294.7128479482,44214.2963433333
294.82976782,44299.9296766667
294.9466717562,44334.1696766667
295.0635597568,44394.5896766667
295.1804318218,44438.2263433334
295.2972879512,44461.17301
295.414128145,44492.4896766667
295.5309524032,44572.9996766667
295.6477607258,44607.4296766667
295.7645531128,44644.2696766667
295.8813295642,44688.1063433333
295.99809008,44752.2563433333
296.1148346602,44812.1663433333
296.2315633048,44888.9396766667
296.3482760138,44882.7896766667
296.4649727872,44928.33301
296.581653625,45006.3863433333
296.6983185272,45082.2863433333
296.8149674938,45157.8196766667
296.9316005248,45207.00301
297.0482176202,45231.5296766667
297.16481878,45234.6063433333
297.2814040042,45312.8596766667
297.3979732928,45378.51301
297.5145266458,45430.6296766667
297.6310640632,45439.62301
297.747585545,45515.9296766667
297.8640910912,45565.6796766667
297.9805807018,45584.90301
298.0970543768,45621.4363433333
298.2135121162,45626.9563433333
298.32995392,45665.78301
298.4463797882,45707.0463433333
298.5627897208,45732.0163433333
298.6791837178,45762.7796766667
298.7955617792,45806.67301
298.911923905,45858.0963433333
299.0282700952,45898.91301
299.1446003498,45945.9996766667
299.2609146688,45955.6963433333
299.3772130522,45990.4563433333
299.4934955,45990.1563433333
299.6097620122,46081.1663433333
299.7260125888,46088.0196766667
299.8422472298,46107.1363433333
299.9584659352,46114.1963433333
300.074668705,46178.8896766667
300.1908555392,46218.7896766667
300.3070264378,46227.19301
300.4231814008,46268.1396766667
300.5393204282,46292.8463433333
300.65544352,46331.0696766667
300.7715506762,46361.1263433333
