UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77987
Integration Time,1000
Averages,300
Date,2/14/2020 11:53:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43967.9137988889
Reference Date,Multiple Library Date
User Note,


181.8418,1554.06
181.9732053322,-102.922867777778
182.1045947288,-105.942867777778
182.2359681898,-108.032867777778
182.3673257152,-58.1862011111111
182.498667305,-55.1495344444444
182.6299929592,-58.3362011111111
182.7613026778,-57.1328677777778
182.8925964608,-56.0662011111111
183.0238743082,-54.6828677777777
183.15513622,-58.2262011111111
183.2863821962,-56.9095344444444
183.4176122368,-53.0195344444444
183.5488263418,-51.7662011111111
183.6800245112,-56.2728677777778
183.811206745,-50.5028677777778
183.9423730432,-53.6562011111111
184.0735234058,-53.2495344444444
184.2046578328,-50.2095344444444
184.3357763242,-53.5862011111111
184.46687888,-53.9262011111111
184.5979655002,-50.2562011111111
184.7290361848,-53.3495344444444
184.8600909338,-50.4062011111111
184.9911297472,-49.2662011111111
185.122152625,-52.2362011111111
185.2531595672,-47.9095344444444
185.3841505738,-50.1495344444444
185.5151256448,-48.7362011111111
185.6460847802,-51.6828677777778
185.77702798,-53.7495344444444
185.9079552442,-52.0562011111111
186.0388665728,-50.9062011111111
186.1697619658,-50.5362011111111
186.3006414232,-48.1728677777778
186.431504945,-52.8462011111111
186.5623525312,-50.3462011111111
186.6931841818,-54.6795344444444
186.8239998968,-52.1495344444444
186.9547996762,-46.5062011111111
187.08558352,-51.6028677777778
187.2163514282,-48.1262011111111
187.3471034008,-55.1462011111111
187.4778394378,-54.3062011111111
187.6085595392,-48.9995344444444
187.739263705,-49.0828677777778
187.8699519352,-50.3828677777778
188.0006242298,-50.6062011111111
188.1312805888,-48.0795344444444
188.2619210122,-49.5195344444444
188.3925455,-53.6128677777777
188.5231540522,-51.3962011111111
188.6537466688,-51.7928677777778
188.7843233498,-53.2162011111111
188.9148840952,-50.8062011111111
189.045428905,-51.0762011111111
189.1759577792,-53.4262011111111
189.3064707178,-50.4528677777778
189.4369677208,-53.4028677777777
189.5674487882,-53.2128677777778
189.69791392,-45.8762011111111
189.8283631162,-52.0462011111111
189.9587963768,-53.3595344444444
190.0892137018,-50.8295344444444
190.2196150912,-51.7062011111111
190.350000545,-52.5095344444444
190.4803700632,-52.9062011111111
190.6107236458,-51.4495344444444
190.7410612928,-52.8295344444444
190.8713830042,-46.2262011111111
191.00168878,-51.6662011111111
191.1319786202,-51.7495344444444
191.2622525248,-53.2895344444444
191.3925104938,-48.4528677777778
191.5227525272,-52.0762011111111
191.652978625,-45.6262011111111
191.7831887872,-48.3695344444444
191.9133830138,-51.1862011111111
192.0435613048,-50.5028677777778
192.1737236602,-48.3862011111111
192.30387008,-49.0028677777778
192.4340005642,-52.2062011111111
192.5641151128,-47.6395344444444
192.6942137258,-52.8762011111111
192.8242964032,-48.2462011111111
192.954363145,-50.1628677777778
193.0844139512,-51.1895344444444
193.2144488218,-50.6828677777778
193.3444677568,-53.0228677777777
193.4744707562,-49.1195344444444
193.60445782,-51.8195344444444
193.7344289482,-49.5395344444444
193.8643841408,-48.9728677777778
193.9943233978,-49.1428677777778
194.1242467192,-49.2528677777778
194.254154105,-47.2428677777778
194.3840455552,-48.1395344444444
194.5139210698,-49.5962011111111
194.6437806488,-49.2595344444444
194.7736242922,-48.4695344444444
194.903452,-50.5162011111111
195.0332637722,-41.0795344444444
195.1630596088,-49.5662011111111
195.2928395098,-51.5962011111111
195.4226034752,-46.3595344444444
195.552351505,-51.2728677777777
195.6820835992,-47.9762011111111
195.8117997578,-50.5928677777778
195.9414999808,-51.1595344444444
196.0711842682,-53.1595344444444
196.20085262,-50.4462011111111
196.3305050362,-53.6995344444444
196.4601415168,-50.8828677777778
196.5897620618,-48.3495344444444
196.7193666712,-48.8395344444444
196.848955345,-52.2795344444444
196.9785280832,-51.3362011111111
197.1080848858,-51.6528677777777
197.2376257528,-50.4395344444444
197.3671506842,-51.8028677777777
197.49665968,-50.7595344444444
197.6261527402,-50.1662011111111
197.7556298648,-49.7862011111111
197.8850910538,-49.9028677777778
198.0145363072,-49.6795344444444
198.143965625,-41.0262011111111
198.2733790072,-52.4628677777777
198.4027764538,-49.6228677777778
198.5321579648,-51.5095344444444
198.6615235402,-48.3228677777778
198.79087318,-48.4562011111111
198.9202068842,-47.2828677777778
199.0495246528,-51.0195344444444
199.1788264858,-50.1628677777778
199.3081123832,-50.8928677777778
199.437382345,-49.4062011111111
199.5666363712,-50.3595344444444
199.6958744618,-51.1362011111111
199.8250966168,-47.9895344444444
199.9543028362,-47.4862011111111
200.08349312,-50.3828677777777
200.2126674682,-51.9328677777778
200.3418258808,-47.6228677777777
200.4709683578,-50.1495344444444
200.6000948992,-50.2262011111111
200.729205505,-53.2828677777777
200.8583001752,-48.7462011111111
200.9873789098,-47.2495344444444
201.1164417088,-50.2895344444444
201.2454885722,-46.9695344444444
201.3745195,-49.2795344444444
201.5035344922,-50.2262011111111
201.6325335488,-49.8362011111111
201.7615166698,-46.9762011111111
201.8904838552,-49.2428677777778
202.019435105,-47.5762011111111
202.1483704192,-47.9062011111111
202.2772897978,-48.9995344444444
202.4061932408,-48.6595344444444
202.5350807482,-51.2462011111111
202.66395232,-46.9295344444444
202.7928079562,-49.6462011111111
202.9216476568,-44.7728677777778
203.0504714218,-46.8862011111111
203.1792792512,-48.4028677777778
203.308071145,-49.9695344444444
203.4368471032,-34.4928677777778
203.5656071258,-48.8828677777778
203.6943512128,-48.6528677777778
203.8230793642,-47.5528677777777
203.95179158,-48.9328677777778
204.0804878602,-51.1362011111111
204.2091682048,-45.1928677777778
204.3378326138,-49.1762011111111
204.4664810872,-45.0362011111111
204.595113625,-48.7295344444444
204.7237302272,-46.8062011111111
204.8523308938,-45.3495344444444
204.9809156248,-48.6262011111111
205.1094844202,-45.0728677777778
205.23803728,-46.8595344444444
205.3665742042,-46.6095344444444
205.4950951928,-44.6995344444444
205.6236002458,-48.9428677777778
205.7520893632,-44.3828677777778
205.880562545,-46.0595344444444
206.0090197912,-46.5462011111111
206.1374611018,-47.2528677777778
206.2658864768,-44.5628677777778
206.3942959162,-45.6762011111111
206.52268942,-47.9128677777778
206.6510669882,-47.1062011111111
206.7794286208,-42.7362011111111
206.9077743178,-46.1328677777778
207.0361040792,-42.6562011111111
207.164417905,-46.4328677777778
207.2927157952,-46.3728677777778
207.4209977498,-45.5962011111111
207.5492637688,-45.8362011111111
207.6775138522,-43.3662011111111
207.805748,-45.7828677777778
207.9339662122,-42.7428677777777
208.0621684888,-47.0862011111111
208.1903548298,-44.5428677777778
208.3185252352,-44.9695344444444
208.446679705,-43.6195344444444
208.5748182392,-43.5095344444444
208.7029408378,-43.1862011111111
208.8310475008,-44.9395344444444
208.9591382282,-45.7695344444444
209.08721302,-47.3995344444444
209.2152718762,-45.7662011111111
209.3433147968,-40.0695344444444
209.4713417818,-44.7162011111111
209.5993528312,-45.6395344444444
209.727347945,-44.9495344444444
209.8553271232,-45.5562011111111
209.9832903658,-42.2928677777777
210.1112376728,-45.1395344444444
210.2391690442,-46.8995344444444
210.36708448,-48.4828677777778
210.4949839802,-45.9562011111111
210.6228675448,-43.3295344444444
210.7507351738,-41.6595344444444
210.8785868672,-46.0828677777778
211.006422625,-44.3762011111111
211.1342424472,-39.3095344444444
211.2620463338,-44.5228677777778
211.3898342848,-40.9395344444444
211.5176063002,-44.7395344444444
211.64536238,-42.1128677777777
211.7731025242,-45.8462011111111
211.9008267328,-43.1028677777778
212.0285350058,-44.4528677777778
212.1562273432,-42.5228677777777
212.283903745,-38.3528677777777
212.4115642112,-43.8428677777777
212.5392087418,-41.4662011111111
212.6668373368,-40.9562011111111
212.7944499962,-43.0995344444444
212.92204672,-42.4528677777777
213.0496275082,-43.1062011111111
213.1771923608,-41.8162011111111
213.3047412778,-39.0395344444444
213.4322742592,-43.3028677777777
213.559791305,-40.6528677777777
213.6872924152,-40.3395344444444
213.8147775898,-41.7628677777777
213.9422468288,-41.0528677777777
214.0697001322,-38.8362011111111
214.1971375,-41.6828677777777
214.3245589322,-38.6595344444444
214.4519644288,-39.5828677777777
214.5793539898,-38.7262011111111
214.7067276152,-40.1128677777777
214.834085305,-40.1662011111111
214.9614270592,-41.4395344444444
215.0887528778,-38.0595344444444
215.2160627608,-40.3695344444444
215.3433567082,-38.2962011111111
215.47063472,-38.4462011111111
215.5978967962,-37.7928677777778
215.7251429368,-34.0995344444444
215.8523731418,-36.1062011111111
215.9795874112,-40.0462011111111
216.106785745,-39.7228677777777
216.2339681432,-36.9428677777777
216.3611346058,-33.8262011111111
216.4882851328,-35.4762011111111
216.6154197242,-37.9495344444444
216.74253838,-32.4295344444444
216.8696411002,-35.4128677777778
216.9967278848,-34.4895344444444
217.1237987338,-35.4128677777778
217.2508536472,-38.2462011111111
217.377892625,-33.6795344444444
217.5049156672,-33.0028677777778
217.6319227738,-36.5995344444444
217.7589139448,-37.2595344444444
217.8858891802,-36.4028677777778
218.01284848,-36.0262011111111
218.1397918442,-37.7228677777778
218.2667192728,-34.8762011111111
218.3936307658,-34.1662011111111
218.5205263232,-34.8362011111111
218.647405945,-32.5995344444444
218.7742696312,-32.7328677777777
218.9011173818,-35.2095344444444
219.0279491968,-34.0695344444444
219.1547650762,-35.1195344444444
219.28156502,-32.8062011111111
219.4083490282,-30.5262011111111
219.5351171008,-30.8595344444444
219.6618692378,-30.7528677777778
219.7886054392,-30.8028677777778
219.915325705,-29.9028677777778
220.0420300352,-32.3228677777778
220.1687184298,-30.8262011111111
220.2953908888,-30.2428677777778
220.4220474122,-30.7695344444444
220.548688,-32.1395344444444
220.6753126522,-32.4095344444444
220.8019213688,-30.0395344444444
220.9285141498,-31.4928677777778
221.0550909952,-28.4962011111111
221.181651905,-28.5095344444444
221.3081968792,-30.9095344444444
221.4347259178,-27.0062011111111
221.5612390208,-26.9928677777778
221.6877361882,-32.3962011111111
221.81421742,-30.3595344444444
221.9406827162,-31.8362011111111
222.0671320768,-28.8828677777778
222.1935655018,-33.4895344444444
222.3199829912,-30.9695344444444
222.446384545,-30.1695344444444
222.5727701632,-33.1262011111111
222.6991398458,-27.9128677777778
222.8254935928,-27.7728677777778
222.9518314042,-30.6595344444444
223.07815328,-25.3462011111111
223.2044592202,-24.2862011111111
223.3307492248,-20.7362011111111
223.4570232938,-24.9728677777778
223.5832814272,-24.3895344444444
223.709523625,-23.6728677777778
223.8357498872,-27.2895344444444
223.9619602138,-16.0162011111111
224.0881546048,-22.5762011111111
224.2143330602,-21.4695344444444
224.34049558,-19.8628677777778
224.4666421642,-23.7028677777778
224.5927728128,-17.9862011111111
224.7188875258,-24.2862011111111
224.8449863032,-18.6095344444444
224.971069145,-19.3795344444444
225.0971360512,-21.9862011111111
225.2231870218,-18.6262011111111
225.3492220568,-18.7928677777778
225.4752411562,-17.3028677777778
225.60124432,-15.0695344444444
225.7272315482,-12.5895344444444
225.8532028408,-12.4095344444444
225.9791581978,-11.9695344444444
226.1050976192,-13.9028677777778
226.231021105,-7.51286777777777
226.3569286552,-8.2162011111111
226.4828202698,-9.0962011111111
226.6086959488,-1.60286777777777
226.7345556922,-5.0562011111111
226.8603995,-1.48620111111111
226.9862273722,0.783798888888892
227.1120393088,1.67046555555556
227.2378353098,2.61379888888889
227.3636153752,3.56379888888889
227.489379505,12.5404655555556
227.6151276992,7.51713222222223
227.7408599578,4.13713222222222
227.8665762808,12.9137988888889
227.9922766682,14.6571322222222
228.11796112,17.0271322222222
228.2436296362,18.9937988888889
228.3692822168,22.7104655555556
228.4949188618,23.3671322222222
228.6205395712,31.0704655555556
228.746144345,40.2704655555556
228.8717331832,40.5604655555556
228.9973060858,41.9304655555556
229.1228630528,48.3171322222222
229.2484040842,55.0704655555556
229.37392918,57.1004655555556
229.4994383402,66.6904655555556
229.6249315648,68.1637988888889
229.7504088538,73.9937988888889
229.8758702072,81.8571322222222
230.001315625,86.2404655555555
230.1267451072,89.9471322222222
230.2521586538,102.177132222222
230.3775562648,107.793798888889
230.5029379402,108.033798888889
230.62830368,117.337132222222
230.7536534842,127.243798888889
230.8789873528,136.007132222222
231.0043052858,153.400465555556
231.1296072832,156.477132222222
231.254893345,171.553798888889
231.3801634712,186.053798888889
231.5054176618,190.887132222222
231.6306559168,203.767132222222
231.7558782362,209.587132222222
231.88108462,231.913798888889
232.0062750682,241.587132222222
232.1314495808,263.327132222222
232.2566081578,268.530465555555
232.3817507992,287.850465555556
232.506877505,299.673798888889
232.6319882752,318.347132222222
232.7570831098,343.377132222222
232.8821620088,364.953798888889
233.0072249722,385.160465555556
233.132272,400.660465555556
233.2573030922,416.243798888889
233.3823182488,447.537132222222
233.5073174698,469.317132222222
233.6323007552,494.850465555555
233.757268105,509.203798888888
233.8822195192,537.267132222222
234.0071549978,567.800465555555
234.1320745408,599.673798888888
234.2569781482,622.557132222222
234.38186582,664.703798888888
234.5067375562,687.933798888888
234.6315933568,721.180465555554
234.7564332218,774.770465555555
234.8812571512,787.790465555555
235.006065145,827.030465555555
235.1308572032,869.380465555555
235.2556333258,904.903798888888
235.3803935128,945.007132222222
235.5051377642,994.227132222222
235.62986608,1036.77713222222
235.7545784602,1078.99713222222
235.8792749048,1123.86379888889
236.0039554138,1177.55379888889
236.1286199872,1221.61379888889
236.253268625,1274.56046555556
236.3779013272,1334.35046555556
236.5025180938,1385.89046555556
236.6271189248,1438.76379888889
236.7517038202,1501.25713222222
236.87627278,1563.39046555556
237.0008258042,1619.75713222222
237.1253628928,1695.06379888889
237.2498840458,1754.41713222222
237.3743892632,1822.34713222222
237.498878545,1894.59046555556
237.6233518912,1967.26379888889
237.7478093018,2038.17379888889
237.8722507768,2115.20046555556
237.9966763162,2185.46046555556
238.12108592,2263.91379888889
238.2454795882,2351.09046555556
238.3698573208,2419.41379888889
238.4942191178,2507.87379888889
238.6185649792,2592.30713222222
238.742894905,2676.29046555556
238.8672088952,2764.90379888889
238.9915069498,2859.86713222222
239.1157890688,2951.48379888889
239.2400552522,3043.54713222222
239.3643055,3141.30379888889
239.4885398122,3236.47713222222
239.6127581888,3334.28046555556
239.7369606298,3443.73379888889
239.8611471352,3538.69379888889
239.985317705,3652.42379888889
240.1094723392,3761.00046555555
240.2336110378,3869.11713222222
240.3577338008,3979.93379888889
240.4818406282,4092.03713222222
240.60593152,4207.14713222222
240.7300064762,4333.57379888889
240.8540654968,4440.58379888889
240.9781085818,4564.11379888888
241.1021357312,4680.36713222222
241.226146945,4814.65713222222
241.3501422232,4938.85046555555
241.4741215658,5061.20713222222
241.5980849728,5187.30046555555
241.7220324442,5312.64046555555
241.84596398,5443.08379888889
241.9698795802,5579.39046555555
242.0937792448,5721.41379888889
242.2176629738,5866.61713222222
242.3415307672,6015.55379888889
242.465382625,6160.09379888889
242.5892185472,6278.62379888889
242.7130385338,6385.46046555555
242.8368425848,6538.58379888889
242.9606307002,6703.65713222222
243.08440288,6861.64379888889
243.2081591242,7040.32713222222
243.3318994328,7200.80713222222
243.4556238058,7364.39046555555
243.5793322432,7511.16379888889
243.703024745,7668.01713222222
243.8267013112,7831.64046555556
243.9503619418,7935.63046555556
244.0740066368,8036.36046555556
244.1976353962,8173.31046555556
244.32124822,8340.05379888889
244.4448451082,8544.23046555556
244.5684260608,8743.30713222223
244.6919910778,8925.06046555556
244.8155401592,9101.72046555556
244.939073305,9269.84379888889
245.0625905152,9453.01379888889
245.1860917898,9607.17046555556
245.3095771288,9774.04046555556
245.4330465322,9946.58046555555
245.5565,10085.7571322222
245.6799375322,10285.6037988889
245.8033591288,10480.5637988889
245.9267647898,10603.3404655556
246.0501545152,10663.4837988889
246.173528305,10772.2771322222
246.2968861592,10973.7771322222
246.4202280778,11201.0671322222
246.5435540608,11457.2437988889
246.6668641082,11695.4871322222
246.79015822,11938.6737988889
246.9134363962,12147.6537988889
247.0366986368,12394.8171322222
247.1599449418,12555.1637988889
247.2831753112,12799.9337988889
247.406389745,13006.3504655556
247.5295882432,13195.7737988889
247.6527708058,13409.5637988889
247.7759374328,13584.7604655556
247.8990881242,13777.9204655556
248.02222288,13994.3304655556
248.1453417002,14191.7704655556
248.2684445848,14387.7771322222
248.3915315338,14584.0004655556
248.5146025472,14686.7404655556
248.637657625,14672.9837988889
248.7606967672,14804.2037988889
248.8837199738,15078.6304655555
249.0067272448,15348.7637988889
249.1297185802,15598.4837988889
249.25269398,15828.4737988889
249.3756534442,16034.4504655555
249.4985969728,16267.4471322222
249.6215245658,16504.1171322222
249.7444362232,16723.9204655555
249.867331945,16990.3871322222
249.9902117312,17187.7137988889
250.1130755818,17440.0804655555
250.2359234968,17660.8004655555
250.3587554762,17834.9604655555
250.48157152,18048.1004655555
250.6043716282,18217.8304655555
250.7271558008,18394.9337988889
250.8499240378,18640.8171322222
250.9726763392,18849.3971322222
251.095412705,19035.0171322222
251.2181331352,19210.5537988889
251.3408376298,19395.3604655555
251.4635261888,19566.8104655555
251.5861988122,19626.8704655555
251.7088555,19646.8171322222
251.8314962522,19823.0104655555
251.9541210688,20123.1504655555
252.0767299498,20387.4737988889
252.1993228952,20616.7271322222
252.321899905,20866.8004655555
252.4444609792,21056.0104655555
252.5670061178,21328.0737988889
252.6895353208,21511.8704655555
252.8120485882,21772.7404655555
252.93454592,21992.5137988889
253.0570273162,22210.7771322222
253.1794927768,22462.6771322222
253.3019423018,22645.5037988889
253.4243758912,22854.2471322222
253.546793545,23057.5037988889
253.6691952632,23225.4704655556
253.7915810458,23378.1837988889
253.9139508928,23561.2537988889
254.0363048042,23748.7871322222
254.15864278,23949.3837988889
254.2809648202,24141.8171322222
254.4032709248,24265.1804655556
254.5255610938,24410.9637988889
254.6478353272,24549.5371322222
254.770093625,24676.7004655556
254.8923359872,24814.3671322222
255.0145624138,24947.4337988889
255.1367729048,24955.9971322222
255.2589674602,24999.6137988889
255.38114608,25196.5171322222
255.5033087642,25421.8771322222
255.6254555128,25641.4437988889
255.7475863258,25830.2304655556
255.8697012032,26063.5404655556
255.991800145,26296.6004655556
256.1138831512,26492.3471322222
256.2359502218,26718.9171322222
256.3580013568,26986.5071322222
256.4800365562,27202.1304655556
256.60205582,27476.3571322222
256.7240591482,27675.3671322222
256.8460465408,27876.4837988889
256.9680179978,28100.4604655556
257.0899735192,28258.5004655556
257.211913105,28423.6504655556
257.3338367552,28590.5571322222
257.4557444698,28722.9571322222
257.5776362488,28841.0604655556
257.6995120922,28982.9071322222
257.821372,29110.2137988889
257.9432159722,29259.5804655556
258.0650440088,29385.6037988889
258.1868561098,29503.2004655556
258.3086522752,29638.7871322222
258.430432505,29758.0404655556
258.5521967992,29869.6437988889
258.6739451578,30023.6037988889
258.7956775808,30197.8371322222
258.9173940682,30327.6704655556
259.03909462,30364.9371322222
259.1607792362,30376.4171322222
259.2824479168,30494.2137988889
259.4041006618,30647.8037988889
259.5257374712,30793.6004655556
259.647358345,30917.0837988889
259.7689632832,31036.0237988889
259.8905522858,31165.5137988889
260.0121253528,31313.9837988889
260.1336824842,31393.3671322222
260.25522368,31540.0971322222
260.3767489402,31610.5304655556
260.4982582648,31750.0937988889
260.6197516538,31836.5037988889
260.7412291072,31955.3904655556
260.862690625,32071.0937988889
260.9841362072,32152.3571322222
261.1055658538,32277.0671322222
261.2269795648,32412.3471322222
261.3483773402,32504.2271322222
261.46975918,32597.9737988889
261.5911250842,32705.0104655556
261.7124750528,32793.2337988889
261.8338090858,32875.8337988889
261.9551271832,33016.7371322222
262.076429345,33181.7471322222
262.1977155712,33300.9437988889
262.3189858618,33405.9804655556
262.4402402168,33484.9904655556
262.5614786362,33555.4571322222
262.68270112,33622.7971322222
262.8039076682,33690.2537988889
262.9250982808,33792.8637988889
263.0462729578,33896.9371322222
263.1674316992,33979.8204655556
263.288574505,34044.6904655556
263.4097013752,34051.9337988889
263.5308123098,34047.0137988889
263.6519073088,34093.9737988889
263.7729863722,34170.8004655556
263.8940495,34231.0837988889
264.0150966922,34290.2571322222
264.1361279488,34374.4004655556
264.2571432698,34478.5537988889
264.3781426552,34594.7937988889
264.499126105,34701.8704655556
264.6200936192,34797.7271322222
264.7410451978,34875.2204655556
264.8619808408,34943.8404655556
264.9829005482,35028.3937988889
265.10380432,35062.0037988889
265.2246921562,35105.2237988889
265.3455640568,35171.8904655556
265.4664200218,35236.8871322222
265.5872600512,35253.6304655556
265.708084145,35332.3537988889
265.8288923032,35378.2904655556
265.9496845258,35419.3371322222
266.0704608128,35443.5737988889
266.1912211642,35461.3871322222
266.31196558,35453.4837988889
266.4326940602,35459.7104655556
266.5534066048,35490.9304655556
266.6741032138,35508.9071322222
266.7947838872,35531.3971322222
266.915448625,35530.1637988889
267.0360974272,35496.9871322222
267.1567302938,35516.0637988889
267.2773472248,35507.3171322222
267.3979482202,35525.4137988889
267.51853328,35525.9171322222
267.6391024042,35586.4237988889
267.7596555928,35668.6237988889
267.8801928458,35720.9671322222
268.0007141632,35747.7671322222
268.121219545,35835.4271322222
268.2417089912,35837.0571322222
268.3621825018,35890.9737988889
268.4826400768,36020.3471322222
268.6030817162,36089.3471322222
268.72350742,36123.4337988889
268.8439171882,36176.4371322222
268.9643110208,36232.9104655556
269.0846889178,36291.3937988889
269.2050508792,36293.5637988889
269.325396905,36313.3804655556
269.4457269952,36369.6371322222
269.5660411498,36430.0837988889
269.6863393688,36478.9204655556
269.8066216522,36512.7671322223
269.926888,36544.7771322222
270.0471384122,36572.1471322222
270.1673728888,36609.3871322222
270.2875914298,36625.2571322222
270.4077940352,36654.5637988889
270.527980705,36676.4604655556
270.6481514392,36698.2504655556
270.7683062378,36707.5337988889
270.8884451008,36737.8571322222
271.0085680282,36709.2437988889
271.12867502,36712.6537988889
271.2487660762,36728.3137988889
271.3688411968,36720.8504655556
271.4889003818,36773.9671322222
271.6089436312,36794.6271322222
271.728970945,36816.7637988889
271.8489823232,36819.5871322222
271.9689777658,36822.9737988889
272.0889572728,36863.2171322222
272.2089208442,36899.1337988889
272.32886848,36961.0837988889
272.4488001802,36983.7671322223
272.5687159448,37014.7704655556
272.6886157738,37081.2137988889
272.8084996672,37116.8737988889
272.928367625,37163.0071322223
273.0482196472,37271.0137988889
273.1680557338,37330.9671322222
273.2878758848,37409.2204655556
273.4076801002,37417.2804655556
273.52746838,37405.6871322223
273.6472407242,37435.2937988889
273.7669971328,37475.1004655556
273.8867376058,37511.5637988889
274.0064621432,37524.2871322222
274.126170745,37539.6337988889
274.2458634112,37586.8204655556
274.3655401418,37618.7171322222
274.4852009368,37661.3937988889
274.6048457962,37705.0371322222
274.72447472,37731.4804655556
274.8440877082,37764.7337988889
274.9636847608,37791.4204655556
275.0832658778,37822.8371322222
275.2028310592,37838.1337988889
275.322380305,37831.7137988889
275.4419136152,37864.2537988889
275.5614309898,37858.6771322222
275.6809324288,37879.0704655556
275.8004179322,37884.2271322222
275.9198875,37869.5071322222
276.0393411322,37898.2837988889
276.1587788288,37886.4137988889
276.2782005898,37900.6571322222
276.3976064152,37935.6037988889
276.516996305,37934.0304655556
276.6363702592,37964.1504655556
276.7557282778,37985.8937988889
276.8750703608,38010.4171322222
276.9943965082,38070.9304655556
277.11370672,38107.7971322222
277.2330009962,38134.9971322222
277.3522793368,38229.1071322222
277.4715417418,38278.9204655556
277.5907882112,38330.6037988889
277.710018745,38381.8571322222
277.8292333432,38435.3937988889
277.9484320058,38459.0471322223
278.0676147328,38483.3537988889
278.1867815242,38524.1337988889
278.30593238,38560.7904655556
278.4250673002,38584.3637988889
278.5441862848,38627.3371322223
278.6632893338,38680.1737988889
278.7823764472,38688.8037988889
278.901447625,38693.0904655556
279.0205028672,38731.9671322222
279.1395421738,38783.0337988889
279.2585655448,38786.8471322222
279.3775729802,38766.1137988889
279.49656448,38777.3737988889
279.6155400442,38804.1837988889
279.7344996728,38832.1204655556
279.8534433658,38828.6471322222
279.9723711232,38870.9871322222
280.091282945,38874.2571322223
280.2101788312,38865.2604655556
280.3290587818,38907.1137988889
280.4479227968,38883.7071322222
280.5667708762,38865.0737988889
280.68560302,38901.3104655556
280.8044192282,38893.8604655556
280.9232195008,38942.8571322223
281.0420038378,38960.6671322223
281.1607722392,38987.8837988889
281.279524705,39047.9637988889
281.3982612352,39077.7171322223
281.5169818298,39139.7737988889
281.6356864888,39193.1237988889
281.7543752122,39231.3871322222
281.873048,39252.1837988889
281.9917048522,39301.2837988889
282.1103457688,39325.0704655556
282.2289707498,39358.9637988889
282.3475797952,39372.8671322223
282.466172905,39382.3137988889
282.5847500792,39409.8271322223
282.7033113178,39392.5871322223
282.8218566208,39375.7704655556
282.9403859882,39343.2271322223
283.05889942,39345.3837988889
283.1773969162,39351.6704655556
283.2958784768,39362.0904655556
283.4143441018,39325.3037988889
283.5327937912,39310.9604655556
283.651227545,39321.2737988889
283.7696453632,39292.6171322223
283.8880472458,39294.0037988889
284.0064331928,39337.6037988889
284.1248032042,39333.5504655556
284.24315728,39335.2171322223
284.3614954202,39361.5604655556
284.4798176248,39413.0537988889
284.5981238938,39501.5171322223
284.7164142272,39583.5904655556
284.834688625,39591.0237988889
284.9529470872,39594.7504655556
285.0711896138,39588.6537988889
285.1894162048,39596.6904655556
285.3076268602,39595.5237988889
285.42582158,39599.5037988889
285.5440003642,39594.3837988889
285.6621632128,39602.9671322223
285.7803101258,39621.0437988889
285.8984411032,39636.6171322223
286.016556145,39619.1604655556
286.1346552512,39627.2337988889
286.2527384218,39660.0371322222
286.3708056568,39656.6171322223
286.4888569562,39654.8204655556
286.60689232,39650.7171322222
286.7249117482,39651.9504655556
286.8429152408,39652.1504655556
286.9609027978,39662.4437988889
287.0788744192,39690.9337988889
287.196830105,39740.8337988889
287.3147698552,39708.0037988889
287.4326936698,39679.3571322222
287.5506015488,39683.9604655556
287.6684934922,39703.3971322222
287.7863695,39719.1737988889
287.9042295722,39690.0337988889
288.0220737088,39695.3504655556
288.1399019098,39678.7504655556
288.2577141752,39661.6937988889
288.375510505,39647.5271322222
288.4932908992,39637.3937988889
288.6110553578,39621.0204655556
288.7288038808,39591.2871322223
288.8465364682,39551.1371322223
288.96425312,39510.9671322223
289.0819538362,39504.0337988889
289.1996386168,39549.0137988889
289.3173074618,39614.1837988889
289.4349603712,39631.8604655556
289.552597345,39644.2404655556
289.6702183832,39698.5404655556
289.7878234858,39713.2037988889
289.9054126528,39733.0571322222
290.0229858842,39783.7371322222
290.14054318,39803.8404655556
290.2580845402,39834.5637988889
290.3756099648,39863.3271322222
290.4931194538,39931.4837988889
290.6106130072,39986.5971322222
290.728090625,40013.4971322222
290.8455523072,40056.2737988889
290.9629980538,40101.2404655556
291.0804278648,40144.8904655556
291.1978417402,40188.1171322222
291.31523968,40226.0671322222
291.4326216842,40255.0104655556
291.5499877528,40323.7304655556
291.6673378858,40389.5204655556
291.7846720832,40419.5237988889
291.901990345,40463.8471322222
292.0192926712,40531.9037988889
292.1365790618,40573.5604655556
292.2538495168,40627.0404655556
292.3711040362,40655.1204655556
292.48834262,40713.1837988889
292.6055652682,40759.7871322222
292.7227719808,40813.9537988889
292.8399627578,40866.5504655556
292.9571375992,40924.5971322222
293.074296505,40962.2037988889
293.1914394752,41002.4871322222
293.3085665098,41049.6504655556
293.4256776088,41105.1371322222
293.5427727722,41167.3471322222
293.659852,41232.7371322222
293.7769152922,41286.5071322222
293.8939626488,41372.3504655556
294.0109940698,41411.2204655556
294.1280095552,41448.6171322222
294.245009105,41496.3571322222
294.3619927192,41538.3171322222
294.4789603978,41592.6771322222
294.5959121408,41635.9171322222
294.7128479482,41663.3537988889
294.82976782,41748.2071322222
294.9466717562,41782.3104655556
295.0635597568,41827.2504655556
295.1804318218,41880.2171322222
295.2972879512,41912.5404655556
295.414128145,41935.8604655556
