Timestamp,01/09/2024 19:23:38
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2392.73
218.2508,2441.55
218.442,2489.45
218.6332,2546.54
218.8244,2597.96
219.0156,2653.44
219.2067,2708.35
219.3979,2769.09
219.589,2832.71
219.7801,2893.13
219.9712,2958.26
220.1623,3023.73
220.3533,3096.64
220.5444,3166.97
220.7354,3243.26
220.9264,3316.07
221.1174,3395.69
221.3083,3480.58
221.4993,3555.98
221.6902,3636.76
221.8812,3722.62
222.0721,3810.57
222.263,3902.67
222.4538,3997.24
222.6447,4093.75
222.8355,4193.45
223.0264,4292.01
223.2172,4390.99
223.408,4499.36
223.5987,4608.64
223.7895,4715.48
223.9802,4830.83
224.1709,4945.7
224.3616,5065.61
224.5524,5181.9
224.743,5313.71
224.9337,5424.47
225.1243,5560.24
225.315,5691.68
225.5056,5814.61
225.6962,5951.34
225.8867,6087.12
226.0773,6231.13
226.2678,6363.03
226.4584,6509.49
226.6489,6654.03
226.8394,6797.79
227.0298,6945.4
227.2203,7105.05
227.4108,7270.1
227.6012,7429.8
227.7916,7580.48
227.982,7744.85
228.1723,7907.78
228.3627,8080.08
228.5531,8244.16
228.7434,8409.21
228.9337,8583.61
229.124,8765.36
229.3143,8944.29
229.5045,9145.53
229.6948,9339.0
229.885,9534.71
230.0752,9737.81
230.2654,9938.96
230.4556,10141.9
230.6457,10336.46
230.8358,10543.17
231.026,10744.47
231.2161,10945.71
231.4062,11152.23
231.5963,11359.49
231.7863,11573.16
231.9764,11796.84
232.1664,12024.05
232.3564,12262.23
232.5464,12489.36
232.7364,12722.03
232.9263,12942.53
233.1163,13186.1
233.3062,13429.38
233.4961,13691.73
233.686,13932.74
233.8758,14147.87
234.0657,14379.43
234.2555,14626.25
234.4454,14870.37
234.6352,15128.71
234.825,15373.49
235.0147,15606.87
235.2045,15848.09
235.3942,16093.12
235.5839,16341.2
235.7737,16580.5
235.9633,16817.31
236.153,17086.17
236.3427,17354.78
236.5323,17606.11
236.7219,17848.61
236.9115,18057.71
237.1011,18301.29
237.2907,18554.35
237.4803,18815.58
237.6698,19058.95
237.8593,19313.74
238.0488,19561.0
238.2383,19814.3
238.4278,20058.98
238.6172,20327.75
238.8066,20582.51
238.9961,20839.12
239.1855,21109.13
239.3748,21358.12
239.5642,21593.79
239.7536,21853.94
239.9429,22096.41
240.1322,22318.93
240.3215,22563.43
240.5108,22817.35
240.7001,23065.18
240.8893,23309.89
241.0786,23554.34
241.2677,23778.23
241.457,24049.18
241.6461,24244.18
241.8353,24458.09
242.0244,24667.85
242.2136,24888.81
242.4027,25118.83
242.5918,25329.13
242.7809,25526.44
242.9699,25660.1
243.159,25813.39
243.348,26088.19
243.537,26366.23
243.726,26586.37
243.915,26785.04
244.1039,26975.57
244.2929,27107.24
244.4818,27216.11
244.6707,27429.69
244.8596,27703.14
245.0485,27950.63
245.2373,28191.57
245.4262,28420.26
245.615,28629.19
245.8038,28802.87
245.9926,29007.8
246.1814,29192.79
246.3701,29239.74
246.5589,29318.86
246.7476,29524.43
246.9363,29789.36
247.1249,30029.42
247.3136,30243.7
247.5023,30449.55
247.6909,30675.14
247.8795,30865.6
248.0681,31059.29
248.2567,31250.54
248.4453,31431.26
248.6338,31603.65
248.8224,31675.1
249.0109,31647.12
249.1994,31798.08
249.3878,32041.17
249.5763,32258.28
249.7648,32446.27
249.9532,32631.08
250.1416,32851.3
250.33,33056.69
250.5183,33254.01
250.7067,33404.21
250.8951,33543.22
251.0834,33685.12
251.2717,33824.78
251.46,33950.47
251.6483,34076.58
251.8365,34139.88
252.0247,34131.82
252.213,34272.74
252.4012,34427.5
252.5894,34645.45
252.7775,34781.63
252.9657,34899.57
253.1538,35076.26
253.3419,35199.69
253.53,35292.13
253.7181,35400.9
253.9062,35513.16
254.0942,35622.59
254.2823,35695.75
254.4703,35780.68
254.6583,35867.58
254.8463,35961.07
255.0342,36005.72
255.2222,36070.56
255.4101,36062.37
255.598,36058.02
255.7859,36163.93
255.9738,36313.47
256.1616,36457.3
256.3495,36610.04
256.5373,36720.39
256.7251,36894.96
256.9129,36981.8
257.1006,37069.07
257.2884,37182.9
257.4761,37314.82
257.6638,37394.15
257.8515,37427.45
258.0392,37495.92
258.2269,37541.05
258.4146,37589.61
258.6022,37649.75
258.7898,37662.68
258.9774,37705.36
259.165,37777.96
259.3525,37834.58
259.5401,37859.88
259.7276,37946.77
259.9151,38021.52
260.1026,38067.5
260.2901,38148.78
260.4776,38218.69
260.665,38351.39
260.8524,38452.38
261.0398,38567.58
261.2272,38606.33
261.4146,38620.45
261.6019,38671.47
261.7893,38744.08
261.9766,38787.07
262.1639,38855.86
262.3512,38850.24
262.5384,38860.24
262.7257,38881.82
262.9129,38914.4
263.1001,38936.47
263.2873,39009.37
263.4745,39060.64
263.6617,39007.55
263.8488,39046.08
264.0359,39087.47
264.2231,39117.39
264.4101,39145.54
264.5972,39186.03
264.7842,39213.92
264.9713,39244.82
265.1583,39251.38
265.3453,39270.84
265.5323,39320.68
265.7193,39362.47
265.9062,39430.68
266.0931,39454.11
266.2801,39463.93
266.4669,39518.34
266.6538,39565.87
266.8407,39629.47
267.0276,39617.87
267.2143,39604.01
267.4012,39654.85
267.588,39602.6
267.7747,39614.36
267.9615,39638.7
268.1482,39638.95
268.3349,39667.63
268.5217,39665.88
268.7083,39642.35
268.895,39652.21
269.0817,39685.38
269.2682,39687.31
269.4549,39650.5
269.6415,39577.75
269.8281,39576.98
270.0146,39626.75
270.2012,39662.11
270.3877,39705.83
270.5742,39702.15
270.7607,39725.43
270.9472,39728.58
271.1336,39726.35
271.32,39720.63
271.5065,39711.56
271.6929,39728.09
271.8792,39759.66
272.0656,39772.7
272.252,39806.01
272.4383,39833.57
272.6246,39820.93
272.8109,39824.97
272.9972,39915.26
273.1835,39975.39
273.3697,40003.97
273.5559,40045.55
273.7421,40071.19
273.9283,40078.08
274.1145,40090.11
274.3007,40116.77
274.4868,40157.91
274.6729,40240.55
274.859,40273.89
275.0451,40281.79
275.2311,40224.43
275.4172,40268.26
275.6032,40305.67
275.7892,40380.39
275.9752,40399.19
276.1612,40462.35
276.3472,40447.12
276.5331,40458.89
276.719,40488.05
276.9049,40520.51
277.0908,40510.15
277.2767,40527.4
277.4625,40563.8
277.6484,40577.07
277.8342,40587.09
278.02,40617.94
278.2057,40690.21
278.3915,40763.96
278.5772,40797.15
278.763,40787.87
278.9487,40866.8
279.1343,40937.79
279.32,40952.12
279.5057,40925.3
279.6913,40856.91
279.877,40875.92
280.0625,40901.34
280.2481,40875.52
280.4337,40860.97
280.6192,40951.24
280.8048,41016.42
280.9903,41018.61
281.1758,40991.56
281.3612,40977.32
281.5467,40988.82
281.7321,41073.48
281.9175,41117.31
282.1029,41140.52
282.2884,41176.17
282.4737,41152.45
282.6591,41136.63
282.8444,41165.05
283.0297,41196.25
283.215,41234.61
283.4002,41273.45
283.5855,41264.73
283.7707,41197.05
283.956,41213.18
284.1412,41235.29
284.3264,41298.34
284.5115,41398.35
284.6967,41463.19
284.8818,41460.16
285.0669,41423.15
285.252,41470.27
285.4371,41527.77
285.6222,41526.72
285.8072,41528.44
285.9922,41542.32
286.1772,41605.93
286.3622,41677.68
286.5472,41670.13
286.7321,41663.9
286.9171,41748.88
287.102,41796.77
287.2869,41878.5
287.4717,41997.13
287.6566,42048.78
287.8415,42086.48
288.0263,42107.73
288.2111,42071.78
288.3959,42038.86
288.5806,42073.96
288.7654,42156.06
288.9501,42291.79
289.1348,42353.58
289.3195,42386.19
289.5042,42467.49
289.6889,42557.36
289.8735,42519.67
290.0581,42539.83
290.2428,42524.37
290.4273,42576.95
290.6119,42683.79
290.7965,42725.83
290.981,42788.85
291.1655,42825.02
291.35,42761.91
291.5345,42744.56
291.719,42799.5
291.9034,42866.09
292.0878,42993.63
292.2722,43037.89
292.4566,43051.93
292.641,43118.57
292.8253,43167.44
293.0096,43181.41
293.194,43259.09
293.3783,43313.19
293.5626,43392.85
293.7468,43470.09
293.9311,43532.42
294.1153,43504.31
294.2995,43423.62
294.4837,43392.74
294.6678,43391.53
294.852,43413.3
295.0361,43492.52
295.2202,43569.11
295.4043,43653.83
295.5884,43683.04
295.7725,43728.87
295.9565,43772.52
296.1405,43739.28
296.3246,43771.32
296.5085,43894.14
296.6925,44014.85
296.8764,44051.94
297.0603,44084.11
297.2443,44107.02
297.4282,44098.52
297.612,44102.39
297.7959,44105.49
297.9797,44140.11
298.1635,44136.77
298.3474,44271.8
298.5311,44373.44
298.7149,44360.8
298.8987,44327.44
299.0823,44350.95
299.2661,44327.46
299.4498,44264.26
299.6334,44320.95
299.8171,44390.21
300.0007,44438.21
300.1843,44485.71
300.368,44524.9
300.5515,44534.2
300.7351,44572.36
300.9186,44607.36
301.1021,44606.15
301.2857,44667.86
301.4691,44708.19
301.6526,44788.56
301.8361,44783.78
302.0195,44784.21
302.2029,44831.17
302.3863,44882.56
302.5697,44889.13
302.753,44958.91
302.9364,45052.02
303.1197,45166.92
303.303,45193.76
303.4863,45171.34
303.6696,45112.89
303.8528,45084.03
304.036,45119.46
304.2192,45196.18
304.4024,45237.92
304.5856,45214.47
304.7688,45259.91
304.9519,45313.78
305.135,45339.81
305.3181,45365.32
305.5012,45402.75
305.6842,45472.86
305.8673,45527.9
306.0504,45515.93
306.2333,45449.74
306.4163,45487.58
306.5993,45499.61
306.7822,45565.57
306.9652,45619.14
307.1481,45605.27
307.331,45624.84
307.5139,45630.81
307.6967,45625.66
307.8796,45646.06
308.0624,45690.49
308.2452,45662.73
308.428,45658.05
308.6107,45711.94
308.7935,45708.74
308.9762,45732.43
309.1589,45779.28
309.3416,45799.61
309.5243,45818.24
309.7069,45840.03
309.8896,45829.27
310.0721,45854.07
310.2548,45883.83
310.4373,45929.56
310.6199,46001.52
310.8024,46005.78
310.985,46041.04
311.1674,46009.51
311.3499,45962.81
311.5324,46020.49
311.7148,46118.92
311.8973,46104.65
312.0797,46135.67
312.2621,46186.55
312.4445,46161.83
312.6268,46165.35
312.8091,46210.3
312.9915,46173.22
313.1738,46167.09
313.356,46145.32
313.5383,46128.03
313.7206,46169.05
313.9027,46143.75
314.085,46161.15
314.2672,46193.94
314.4493,46254.51
314.6314,46316.54
314.8136,46364.8
314.9957,46341.64
315.1778,46318.28
315.3598,46348.91
315.5419,46399.57
315.724,46431.51
315.9059,46444.28
316.088,46447.6
316.2699,46522.37
316.4519,46560.75
316.6338,46532.74
316.8157,46451.63
316.9977,46451.39
317.1795,46538.14
317.3614,46619.25
317.5432,46676.54
317.7251,46704.8
317.9069,46623.27
318.0887,46611.83
318.2704,46572.35
318.4522,46624.53
318.6339,46675.71
318.8156,46805.43
318.9973,46795.96
319.179,46860.66
319.3607,46934.49
319.5423,46991.21
319.7239,47003.02
319.9055,46986.02
320.0871,47011.99
320.2687,47038.65
320.4502,47027.54
320.6317,46979.48
320.8132,47039.62
320.9947,47106.84
321.1761,47147.24
321.3576,47167.89
321.5391,47186.2
321.7205,47226.94
321.9019,47254.51
322.0832,47237.82
322.2646,47237.17
322.4459,47248.61
322.6272,47256.91
322.8085,47247.27
322.9898,47262.14
323.1711,47243.22
323.3523,47234.62
323.5335,47221.65
323.7147,47338.87
323.8959,47503.09
324.0771,47567.44
324.2582,47590.67
324.4393,47611.81
324.6204,47662.41
324.8015,47693.88
324.9826,47795.93
325.1637,47918.46
325.3447,47922.2
325.5257,47922.49
325.7067,47896.32
325.8877,47779.63
326.0686,47725.86
326.2496,47782.6
326.4305,47773.46
326.6114,47827.59
326.7922,47881.99
326.9731,47934.76
327.1539,47942.16
327.3347,47989.36
327.5155,48048.54
327.6963,48161.17
327.8771,48194.77
328.0578,48115.94
328.2385,47989.53
328.4193,48007.57
328.5999,48028.82
328.7806,48025.81
328.9613,48060.02
329.1419,48057.85
329.3225,48105.19
329.5031,48079.04
329.6837,48062.93
329.8642,48050.72
330.0447,48036.86
330.2252,48031.95
330.4057,48002.2
330.5862,47999.5
330.7667,48037.05
330.9471,48095.96
331.1275,48213.59
331.3079,48266.65
331.4883,48378.06
331.6687,48375.23
331.849,48221.41
332.0293,48128.88
332.2096,48080.35
332.3899,48112.09
332.5702,48199.76
332.7504,48278.42
332.9306,48362.42
333.1108,48309.87
333.291,48236.67
333.4712,48247.04
333.6514,48299.53
333.8315,48290.14
334.0116,48303.32
334.1917,48366.01
334.3717,48441.35
334.5518,48470.31
334.7318,48419.94
334.9119,48405.4
335.0918,48446.99
335.2718,48486.8
335.4518,48512.95
335.6317,48542.09
335.8116,48621.23
335.9915,48578.65
336.1714,48451.92
336.3513,48436.8
336.5311,48474.52
336.7109,48552.53
336.8907,48595.33
337.0705,48457.87
337.2502,48301.74
337.43,48265.85
337.6097,48192.92
337.7894,48191.43
337.9691,48239.93
338.1488,48301.22
338.3284,48354.13
338.508,48456.03
338.6877,48562.73
338.8672,48558.66
339.0468,48503.69
339.2263,48478.57
339.4059,48795.84
339.5854,49130.96
339.7649,48749.58
339.9443,48569.31
340.1238,48501.59
340.3032,48521.72
340.4826,48531.25
340.662,48436.72
340.8414,48353.01
341.0207,48373.95
341.2001,48409.59
341.3794,48393.81
341.5587,48460.95
341.738,48500.66
341.9172,48515.18
342.0965,48500.37
342.2757,48411.63
342.4549,48238.66
342.6341,48263.79
342.8132,48308.45
342.9923,48504.95
343.1715,48671.33
343.3506,48667.94
343.5296,48453.81
343.7087,48363.82
343.8878,48306.24
344.0668,48311.75
344.2458,48315.99
344.4248,48236.83
344.6037,48198.8
344.7827,48237.34
344.9616,48223.0
345.1405,48222.12
345.3194,48235.67
345.4982,48174.25
345.6771,48108.38
345.8559,48116.44
346.0347,48108.38
346.2135,48084.47
346.3923,48064.77
346.571,48017.04
346.7498,47988.29
346.9285,48057.08
347.1071,48004.57
347.2859,47912.92
347.4645,47963.06
347.6431,48017.19
347.8217,48030.19
348.0003,47951.13
348.1789,47942.0
348.3574,47928.72
348.5359,47872.79
348.7145,47792.69
348.893,47820.33
349.0714,47834.7
349.2499,47721.99
349.4283,47631.05
349.6068,47540.86
349.7852,47509.92
349.9635,47543.21
350.1419,47510.14
350.3202,47465.71
350.4985,47374.82
350.6768,47308.69
350.8551,47268.08
351.0334,47252.31
351.2116,47228.28
351.3898,47235.08
351.568,47163.42
351.7462,47158.09
351.9243,47123.41
352.1025,47055.82
352.2806,46995.82
352.4587,46971.5
352.6368,46901.37
352.8148,46814.16
352.9929,46764.55
353.1709,46813.22
353.3489,46822.56
353.5268,46744.78
353.7048,46670.68
353.8828,46626.81
354.0607,46546.56
354.2386,46545.86
354.4165,46508.84
354.5943,46453.01
354.7722,46452.42
354.95,46525.38
355.1278,46512.41
355.3056,46401.31
355.4833,46250.36
355.6611,46103.71
355.8388,46006.85
356.0165,45965.86
356.1942,46000.34
356.3719,46068.48
356.5495,46036.13
356.7271,45971.96
356.9047,45945.55
357.0823,45945.61
357.2599,45963.26
357.4374,45887.27
357.6149,45758.68
357.7924,45631.87
357.9699,45638.54
358.1474,45605.55
358.3248,45483.04
358.5023,45434.24
358.6797,45318.93
358.8571,45259.24
359.0344,45191.5
359.2118,45102.05
359.3891,45102.54
359.5664,44982.78
359.7437,44973.6
359.9209,44920.99
360.0982,44795.09
360.2754,44650.64
360.4526,44707.7
360.6298,44685.14
360.807,44642.36
360.9841,44626.41
361.1613,44663.4
361.3383,44925.76
361.5154,44874.04
361.6925,44889.03
361.8695,44787.84
362.0466,44627.86
362.2236,44453.91
362.4005,44279.78
362.5775,44063.49
362.7545,43959.36
362.9314,43850.39
363.1083,43923.26
363.2852,44401.22
363.462,44336.79
363.6389,44147.33
363.8157,43945.7
363.9925,43699.8
364.1693,43547.95
364.346,43436.18
364.5228,43522.03
364.6996,43729.6
364.8762,43732.79
365.0529,43790.55
365.2296,43958.45
365.4062,43786.59
365.5829,43722.92
365.7595,43711.58
365.9361,43622.99
366.1126,43543.92
366.2892,44543.49
366.4657,45818.9
366.6422,46085.46
366.8186,45328.77
366.9951,45203.08
367.1716,44529.93
367.348,45306.98
367.5244,45569.27
367.7008,44792.25
367.8772,44230.77
368.0535,44269.01
368.2298,45927.51
368.4061,46951.94
368.5824,46058.48
368.7586,45424.53
368.9349,44955.75
369.1111,43883.36
369.2873,43269.46
369.4635,43195.29
369.6396,43070.4
369.8158,43111.2
369.9919,43708.26
370.168,44678.77
370.3441,44537.97
370.5202,43712.9
370.6962,43135.49
370.8722,42774.11
371.0482,42676.98
371.2242,42826.5
371.4002,43284.93
371.5761,43379.01
371.752,43105.17
371.9279,43196.88
372.1038,43261.58
372.2796,43094.66
372.4555,43048.09
372.6313,43026.22
372.8071,42800.19
372.9829,42739.43
373.1586,43080.26
373.3344,43040.73
373.5101,42718.23
373.6858,42691.03
373.8615,42496.54
374.0371,42651.76
374.2127,43041.51
374.3884,42763.68
374.564,42564.96
374.7395,42480.46
374.9151,42460.41
375.0906,43069.18
375.2661,43570.33
375.4416,43051.02
375.6171,43084.18
375.7925,43199.37
375.968,43237.38
376.1434,43049.96
376.3188,43053.63
376.4941,43027.5
376.6695,43100.32
376.8448,43257.35
377.0201,43504.36
377.1954,43722.57
377.3707,43491.06
377.5459,43788.78
377.7212,44371.03
377.8964,45300.97
378.0715,45447.13
378.2467,45149.97
378.4218,44651.66
378.597,43850.91
378.7721,43811.35
378.9472,43870.51
379.1222,45516.1
379.2973,45686.74
379.4723,46268.3
379.6473,48765.49
379.8223,49269.74
379.9972,47329.0
380.1722,46387.56
380.3471,46231.11
380.522,44762.68
380.6969,44144.09
380.8717,44408.42
381.0466,43982.38
381.2214,44587.19
381.3962,44908.32
381.571,44409.32
381.7457,44097.22
381.9204,44210.0
382.0952,43941.5
382.2699,44368.39
382.4445,44954.05
382.6192,45493.87
382.7938,46020.68
382.9685,46517.94
383.1431,45929.1
383.3176,44873.32
383.4922,44333.06
383.6667,44660.81
383.8412,44369.55
384.0157,44142.42
384.1902,44344.33
384.3646,44187.56
384.5391,44301.48
384.7134,45190.91
384.8878,47029.34
385.0622,48056.23
385.2365,46377.03
385.4109,45247.92
385.5852,44943.19
385.7594,46268.63
385.9337,48851.61
386.1079,50057.71
386.2822,51313.61
386.4564,50528.72
386.6306,48184.78
386.8047,48801.01
386.9789,49771.62
387.153,51530.06
387.3271,51487.51
387.5012,49132.33
387.6752,49148.41
387.8492,50316.77
388.0233,49774.72
388.1972,47616.7
388.3712,47339.03
388.5452,47351.27
388.7191,48232.21
388.893,51020.14
389.0669,50071.36
389.2408,46325.95
389.4146,44736.72
389.5884,43691.96
389.7623,43710.12
389.9361,43920.97
390.1098,43684.19
390.2835,43768.54
390.4573,43654.0
390.631,43664.99
390.8047,43927.55
390.9784,44099.56
391.152,43700.09
391.3256,43604.86
391.4992,43467.58
391.6728,43626.8
391.8464,44614.64
392.0199,44531.12
392.1934,43880.04
392.3669,44228.59
392.5403,44922.51
392.7138,45695.49
392.8873,46288.69
393.0607,45758.01
393.2341,45549.5
393.4074,45646.28
393.5808,45030.32
393.7542,45084.42
393.9274,45188.98
394.1007,44707.73
394.274,46075.66
394.4472,46752.85
394.6205,47862.35
394.7937,48763.67
394.9668,49009.08
395.14,48213.82
395.3131,45948.57
395.4863,44737.88
395.6594,44668.36
395.8325,44292.39
396.0055,44976.38
396.1786,45467.69
396.3516,46093.77
396.5246,45099.46
396.6975,44047.15
396.8705,44452.67
397.0434,46038.04
397.2163,45083.17
397.3892,44625.83
397.5621,45094.39
397.735,46024.39
397.9077,46993.45
398.0806,46771.58
398.2534,48083.19
398.4261,48261.12
398.5989,46650.32
398.7716,47102.95
398.9443,48082.74
399.117,50995.61
399.2896,51388.36
399.4623,48638.71
399.6349,47516.6
399.8075,47684.76
399.9801,45738.6
400.1526,44864.21
400.3252,44389.08
400.4977,44406.8
400.6702,45069.65
400.8427,43603.45
401.0151,43157.94
401.1875,42379.97
401.36,42187.26
401.5323,41928.49
401.7047,41552.3
401.877,41948.26
402.0494,42262.77
402.2216,43035.29
402.394,43030.52
402.5662,43206.87
402.7385,45320.9
402.9107,45087.07
403.0829,43802.9
403.2551,43276.83
403.4272,42719.69
403.5994,42701.11
403.7715,42956.58
403.9436,43452.38
404.1156,43316.65
