Timestamp,01/09/2024 15:31:25
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2220.78
218.2508,2267.54
218.442,2309.52
218.6332,2360.38
218.8244,2408.06
219.0156,2457.74
219.2067,2509.67
219.3979,2563.4
219.589,2621.0
219.7801,2679.06
219.9712,2735.54
220.1623,2797.85
220.3533,2862.2
220.5444,2927.59
220.7354,2995.26
220.9264,3065.08
221.1174,3135.27
221.3083,3212.88
221.4993,3281.79
221.6902,3355.27
221.8812,3436.04
222.0721,3516.92
222.263,3597.39
222.4538,3686.6
222.6447,3774.65
222.8355,3865.16
223.0264,3954.57
223.2172,4046.12
223.408,4143.13
223.5987,4243.97
223.7895,4337.81
223.9802,4447.26
224.1709,4556.82
224.3616,4661.24
224.5524,4772.42
224.743,4887.31
224.9337,4992.99
225.1243,5118.29
225.315,5235.76
225.5056,5348.12
225.6962,5474.06
225.8867,5600.19
226.0773,5730.36
226.2678,5852.62
226.4584,5980.5
226.6489,6112.75
226.8394,6244.72
227.0298,6383.38
227.2203,6526.22
227.4108,6681.2
227.6012,6829.99
227.7916,6962.81
227.982,7116.97
228.1723,7260.48
228.3627,7418.15
228.5531,7568.46
228.7434,7725.24
228.9337,7885.54
229.124,8053.99
229.3143,8212.79
229.5045,8398.38
229.6948,8572.68
229.885,8754.59
230.0752,8943.41
230.2654,9124.2
230.4556,9309.3
230.6457,9493.06
230.8358,9678.62
231.026,9862.88
231.2161,10046.53
231.4062,10240.29
231.5963,10427.26
231.7863,10624.35
231.9764,10829.03
232.1664,11037.48
232.3564,11260.56
232.5464,11459.28
232.7364,11677.13
232.9263,11879.14
233.1163,12107.21
233.3062,12327.42
233.4961,12567.56
233.686,12781.98
233.8758,12990.07
234.0657,13198.96
234.2555,13431.33
234.4454,13654.18
234.6352,13881.97
234.825,14108.34
235.0147,14331.29
235.2045,14553.87
235.3942,14772.24
235.5839,15007.12
235.7737,15223.27
235.9633,15446.4
236.153,15687.06
236.3427,15926.49
236.5323,16162.09
236.7219,16386.83
236.9115,16587.13
237.1011,16804.52
237.2907,17045.93
237.4803,17285.91
237.6698,17502.12
237.8593,17734.58
238.0488,17973.74
238.2383,18196.86
238.4278,18427.41
238.6172,18681.06
238.8066,18910.75
238.9961,19151.55
239.1855,19393.24
239.3748,19624.05
239.5642,19841.62
239.7536,20081.26
239.9429,20305.05
240.1322,20517.86
240.3215,20740.71
240.5108,20973.09
240.7001,21205.71
240.8893,21426.4
241.0786,21651.31
241.2677,21862.34
241.457,22108.52
241.6461,22297.29
241.8353,22488.26
242.0244,22696.43
242.2136,22890.44
242.4027,23099.86
242.5918,23296.59
242.7809,23484.34
242.9699,23602.21
243.159,23750.87
243.348,23994.5
243.537,24244.38
243.726,24461.91
243.915,24649.29
244.1039,24822.5
244.2929,24938.89
244.4818,25056.38
244.6707,25245.28
244.8596,25496.18
245.0485,25730.02
245.2373,25959.43
245.4262,26170.1
245.615,26364.94
245.8038,26522.48
245.9926,26705.83
246.1814,26879.88
246.3701,26923.56
246.5589,26995.07
246.7476,27196.66
246.9363,27439.32
247.1249,27656.58
247.3136,27864.65
247.5023,28053.02
247.6909,28251.34
247.8795,28434.74
248.0681,28622.38
248.2567,28810.98
248.4453,28958.93
248.6338,29124.51
248.8224,29180.18
249.0109,29169.0
249.1994,29306.88
249.3878,29531.01
249.5763,29730.85
249.7648,29911.03
249.9532,30086.36
250.1416,30286.5
250.33,30480.08
250.5183,30666.6
250.7067,30811.6
250.8951,30941.04
251.0834,31086.44
251.2717,31204.57
251.46,31318.74
251.6483,31428.21
251.8365,31486.36
252.0247,31481.55
252.213,31629.91
252.4012,31766.32
252.5894,31969.39
252.7775,32087.45
252.9657,32214.02
253.1538,32375.41
253.3419,32489.56
253.53,32573.46
253.7181,32686.73
253.9062,32787.03
254.0942,32890.2
254.2823,32962.84
254.4703,33038.1
254.6583,33118.28
254.8463,33208.53
255.0342,33250.1
255.2222,33301.27
255.4101,33310.51
255.598,33313.7
255.7859,33403.3
255.9738,33541.68
256.1616,33682.15
256.3495,33823.51
256.5373,33933.24
256.7251,34084.82
256.9129,34185.15
257.1006,34262.98
257.2884,34368.59
257.4761,34476.29
257.6638,34560.39
257.8515,34607.57
258.0392,34663.07
258.2269,34706.5
258.4146,34745.5
258.6022,34807.04
258.7898,34824.2
258.9774,34866.58
259.165,34926.13
259.3525,34987.41
259.5401,35017.12
259.7276,35097.18
259.9151,35165.92
260.1026,35212.64
260.2901,35279.29
260.4776,35360.51
260.665,35476.99
260.8524,35577.16
261.0398,35684.94
261.2272,35723.62
261.4146,35743.27
261.6019,35793.09
261.7893,35856.28
261.9766,35903.58
262.1639,35962.44
262.3512,35968.63
262.5384,35976.78
262.7257,35994.5
262.9129,36030.3
263.1001,36056.51
263.2873,36134.63
263.4745,36178.96
263.6617,36120.47
263.8488,36157.16
264.0359,36199.31
264.2231,36222.25
264.4101,36260.98
264.5972,36300.11
264.7842,36339.83
264.9713,36361.13
265.1583,36358.35
265.3453,36394.68
265.5323,36427.64
265.7193,36472.96
265.9062,36538.26
266.0931,36563.1
266.2801,36575.99
266.4669,36639.82
266.6538,36679.56
266.8407,36730.21
267.0276,36725.58
267.2143,36720.22
267.4012,36759.14
267.588,36722.18
267.7747,36741.73
267.9615,36757.82
268.1482,36754.0
268.3349,36787.31
268.5217,36796.48
268.7083,36770.56
268.895,36777.03
269.0817,36823.35
269.2682,36823.3
269.4549,36790.29
269.6415,36730.16
269.8281,36728.24
270.0146,36781.37
270.2012,36802.33
270.3877,36839.35
270.5742,36851.31
270.7607,36856.72
270.9472,36878.46
271.1336,36880.65
271.32,36874.72
271.5065,36855.08
271.6929,36879.21
271.8792,36909.7
272.0656,36924.47
272.252,36956.08
272.4383,36974.58
272.6246,36970.78
272.8109,36995.34
272.9972,37059.26
273.1835,37113.79
273.3697,37153.61
273.5559,37184.8
273.7421,37203.98
273.9283,37221.51
274.1145,37236.17
274.3007,37269.05
274.4868,37304.66
274.6729,37372.56
274.859,37412.98
275.0451,37429.24
275.2311,37369.36
275.4172,37409.09
275.6032,37460.24
275.7892,37513.71
275.9752,37544.88
276.1612,37600.34
276.3472,37595.53
276.5331,37604.49
276.719,37630.6
276.9049,37658.72
277.0908,37653.63
277.2767,37674.97
277.4625,37711.79
277.6484,37733.81
277.8342,37727.69
278.02,37757.68
278.2057,37825.54
278.3915,37902.81
278.5772,37921.82
278.763,37933.62
278.9487,37993.19
279.1343,38059.96
279.32,38075.15
279.5057,38056.08
279.6913,38004.13
279.877,38007.32
280.0625,38046.18
280.2481,38026.16
280.4337,38022.07
280.6192,38091.74
280.8048,38165.35
280.9903,38173.16
281.1758,38143.41
281.3612,38131.43
281.5467,38140.62
281.7321,38218.97
281.9175,38261.46
282.1029,38295.18
282.2884,38319.6
282.4737,38300.2
282.6591,38290.75
282.8444,38322.43
283.0297,38348.64
283.215,38397.82
283.4002,38430.07
283.5855,38412.93
283.7707,38359.06
283.956,38378.62
284.1412,38405.57
284.3264,38470.27
284.5115,38548.17
284.6967,38609.97
284.8818,38608.64
285.0669,38590.12
285.252,38631.13
285.4371,38676.06
285.6222,38669.93
285.8072,38679.11
285.9922,38699.79
286.1772,38765.37
286.3622,38825.91
286.5472,38830.28
286.7321,38820.52
286.9171,38900.33
287.102,38944.11
287.2869,39019.67
287.4717,39131.39
287.6566,39175.06
287.8415,39213.05
288.0263,39247.42
288.2111,39212.95
288.3959,39177.88
288.5806,39232.67
288.7654,39282.4
288.9501,39424.04
289.1348,39483.34
289.3195,39529.57
289.5042,39597.7
289.6889,39686.79
289.8735,39654.12
290.0581,39675.91
290.2428,39658.56
290.4273,39701.59
290.6119,39811.65
290.7965,39854.03
290.981,39910.31
291.1655,39945.02
291.35,39891.49
291.5345,39877.08
291.719,39929.88
291.9034,39990.34
292.0878,40110.2
292.2722,40154.34
292.4566,40155.89
292.641,40222.07
292.8253,40271.52
293.0096,40285.44
293.194,40358.84
293.3783,40421.93
293.5626,40495.55
293.7468,40557.7
293.9311,40630.88
294.1153,40604.8
294.2995,40536.47
294.4837,40512.04
294.6678,40515.05
294.852,40536.87
295.0361,40614.04
295.2202,40676.51
295.4043,40757.41
295.5884,40808.08
295.7725,40853.08
295.9565,40871.99
296.1405,40850.93
296.3246,40871.01
296.5085,40997.62
296.6925,41113.16
296.8764,41150.59
297.0603,41172.27
297.2443,41197.04
297.4282,41202.26
297.612,41202.44
297.7959,41212.6
297.9797,41244.82
298.1635,41240.75
298.3474,41366.4
298.5311,41467.73
298.7149,41462.08
298.8987,41428.22
299.0823,41453.97
299.2661,41431.59
299.4498,41376.09
299.6334,41421.21
299.8171,41502.39
300.0007,41535.75
300.1843,41584.6
300.368,41618.78
300.5515,41646.19
300.7351,41670.18
300.9186,41711.17
301.1021,41714.64
301.2857,41763.11
301.4691,41801.05
301.6526,41888.01
301.8361,41887.14
302.0195,41892.11
302.2029,41928.4
302.3863,41984.6
302.5697,41987.35
302.753,42060.61
302.9364,42147.43
303.1197,42252.74
303.303,42289.92
303.4863,42276.04
303.6696,42214.9
303.8528,42195.17
304.036,42220.65
304.2192,42289.55
304.4024,42329.89
304.5856,42314.74
304.7688,42348.75
304.9519,42414.52
305.135,42445.97
305.3181,42458.94
305.5012,42495.9
305.6842,42569.8
305.8673,42607.17
306.0504,42608.31
306.2333,42551.61
306.4163,42588.39
306.5993,42598.2
306.7822,42659.5
306.9652,42710.93
307.1481,42708.64
307.331,42719.22
307.5139,42720.43
307.6967,42723.81
307.8796,42744.42
308.0624,42783.75
308.2452,42769.14
308.428,42767.91
308.6107,42821.88
308.7935,42823.34
308.9762,42841.38
309.1589,42879.64
309.3416,42908.18
309.5243,42917.79
309.7069,42947.88
309.8896,42950.73
310.0721,42958.68
310.2548,43002.92
310.4373,43044.69
310.6199,43111.18
310.8024,43131.53
310.985,43159.99
311.1674,43116.36
311.3499,43079.97
311.5324,43123.68
311.7148,43219.55
311.8973,43220.41
312.0797,43244.7
312.2621,43293.18
312.4445,43277.64
312.6268,43285.89
312.8091,43330.6
312.9915,43303.13
313.1738,43312.0
313.356,43286.03
313.5383,43264.04
313.7206,43301.54
313.9027,43273.45
314.085,43300.33
314.2672,43341.37
314.4493,43385.03
314.6314,43449.01
314.8136,43489.43
314.9957,43464.92
315.1778,43448.5
315.3598,43487.73
315.5419,43529.8
315.724,43561.16
315.9059,43588.66
316.088,43585.48
316.2699,43654.13
316.4519,43699.28
316.6338,43667.71
316.8157,43596.6
316.9977,43598.66
317.1795,43688.26
317.3614,43762.98
317.5432,43820.11
317.7251,43842.99
317.9069,43767.24
318.0887,43770.62
318.2704,43740.47
318.4522,43771.95
318.6339,43841.1
318.8156,43955.23
318.9973,43946.65
319.179,44006.08
319.3607,44072.37
319.5423,44133.92
319.7239,44148.22
319.9055,44125.01
320.0871,44157.87
320.2687,44180.59
320.4502,44183.75
320.6317,44134.61
320.8132,44201.21
320.9947,44257.03
321.1761,44305.71
321.3576,44311.27
321.5391,44336.92
321.7205,44371.67
321.9019,44399.74
322.0832,44395.88
322.2646,44395.21
322.4459,44402.05
322.6272,44411.5
322.8085,44414.62
322.9898,44428.99
323.1711,44417.29
323.3523,44413.99
323.5335,44395.34
323.7147,44510.48
323.8959,44660.77
324.0771,44728.85
324.2582,44742.75
324.4393,44770.99
324.6204,44821.42
324.8015,44851.32
324.9826,44937.18
325.1637,45060.37
325.3447,45060.7
325.5257,45062.61
325.7067,45050.96
325.8877,44941.04
326.0686,44911.47
326.2496,44970.47
326.4305,44965.72
326.6114,45012.18
326.7922,45061.33
326.9731,45098.74
327.1539,45109.77
327.3347,45156.06
327.5155,45211.51
327.6963,45322.47
327.8771,45349.84
328.0578,45281.82
328.2385,45174.07
328.4193,45196.1
328.5999,45208.42
328.7806,45199.5
328.9613,45245.32
329.1419,45230.68
329.3225,45274.04
329.5031,45257.64
329.6837,45251.98
329.8642,45240.8
330.0447,45237.34
330.2252,45208.86
330.4057,45188.81
330.5862,45190.92
330.7667,45219.61
330.9471,45281.64
331.1275,45406.08
331.3079,45461.49
331.4883,45569.88
331.6687,45553.76
331.849,45432.11
332.0293,45337.31
332.2096,45295.02
332.3899,45319.26
332.5702,45398.5
332.7504,45467.63
332.9306,45552.62
333.1108,45514.02
333.291,45443.49
333.4712,45451.47
333.6514,45504.91
333.8315,45504.28
334.0116,45518.96
334.1917,45574.83
334.3717,45646.75
334.5518,45677.3
334.7318,45618.86
334.9119,45603.26
335.0918,45644.21
335.2718,45697.32
335.4518,45714.78
335.6317,45750.67
335.8116,45820.11
335.9915,45778.48
336.1714,45685.81
336.3513,45660.42
336.5311,45700.01
336.7109,45785.29
336.8907,45816.39
337.0705,45680.49
337.2502,45545.91
337.43,45509.41
337.6097,45447.35
337.7894,45443.65
337.9691,45498.1
338.1488,45541.45
338.3284,45597.13
338.508,45689.22
338.6877,45804.19
338.8672,45799.32
339.0468,45746.1
339.2263,45724.51
339.4059,46042.67
339.5854,46306.69
339.7649,45971.83
339.9443,45809.6
340.1238,45757.03
340.3032,45762.43
340.4826,45787.37
340.662,45690.0
340.8414,45614.43
341.0207,45627.56
341.2001,45664.4
341.3794,45661.02
341.5587,45728.58
341.738,45763.12
341.9172,45781.49
342.0965,45766.16
342.2757,45707.8
342.4549,45528.28
342.6341,45553.83
342.8132,45612.92
342.9923,45773.71
343.1715,45942.74
343.3506,45913.63
343.5296,45723.62
343.7087,45646.03
343.8878,45588.87
344.0668,45598.26
344.2458,45603.41
344.4248,45517.6
344.6037,45495.97
344.7827,45539.23
344.9616,45507.02
345.1405,45516.82
345.3194,45522.25
345.4982,45461.42
345.6771,45428.25
345.8559,45410.54
346.0347,45420.49
346.2135,45398.37
346.3923,45370.06
346.571,45328.27
346.7498,45307.45
346.9285,45382.04
347.1071,45337.29
347.2859,45248.08
347.4645,45287.97
347.6431,45340.34
347.8217,45355.05
348.0003,45277.86
348.1789,45279.55
348.3574,45261.62
348.5359,45206.76
348.7145,45135.3
348.893,45162.14
349.0714,45154.82
349.2499,45064.5
349.4283,44984.95
349.6068,44891.32
349.7852,44862.21
349.9635,44890.55
350.1419,44877.21
350.3202,44850.53
350.4985,44757.32
350.6768,44688.68
350.8551,44654.27
351.0334,44643.67
351.2116,44608.12
351.3898,44610.62
351.568,44550.85
351.7462,44555.58
351.9243,44517.75
352.1025,44447.74
352.2806,44387.35
352.4587,44369.39
352.6368,44311.17
352.8148,44225.05
352.9929,44182.82
353.1709,44235.52
353.3489,44237.61
353.5268,44166.87
353.7048,44099.14
353.8828,44066.61
354.0607,43976.35
354.2386,43973.77
354.4165,43933.71
354.5943,43895.59
354.7722,43875.92
354.95,43949.86
355.1278,43945.31
355.3056,43831.37
355.4833,43690.89
355.6611,43558.16
355.8388,43464.56
356.0165,43436.63
356.1942,43467.88
356.3719,43530.91
356.5495,43494.66
356.7271,43444.78
356.9047,43402.59
357.0823,43397.99
357.2599,43416.07
357.4374,43356.48
357.6149,43228.03
357.7924,43132.59
357.9699,43127.71
358.1474,43077.69
358.3248,42968.87
358.5023,42934.02
358.6797,42813.08
358.8571,42758.73
359.0344,42704.05
359.2118,42611.14
359.3891,42612.73
359.5664,42509.31
359.7437,42499.03
359.9209,42471.56
360.0982,42338.49
360.2754,42191.43
360.4526,42257.74
360.6298,42235.12
360.807,42182.11
360.9841,42171.51
361.1613,42224.42
361.3383,42447.51
361.5154,42409.47
361.6925,42410.62
361.8695,42326.96
362.0466,42181.57
362.2236,42023.23
362.4005,41858.57
362.5775,41677.68
362.7545,41551.51
362.9314,41451.68
363.1083,41544.52
363.2852,41976.54
363.462,41868.98
363.6389,41732.47
363.8157,41542.15
363.9925,41313.16
364.1693,41181.63
364.346,41072.13
364.5228,41143.59
364.6996,41343.48
364.8762,41344.81
365.0529,41393.91
365.2296,41565.34
365.4062,41381.96
365.5829,41334.4
365.7595,41336.95
365.9361,41224.01
366.1126,41211.61
366.2892,42176.72
366.4657,43337.35
366.6422,43466.24
366.8186,42882.83
366.9951,42738.24
367.1716,42165.15
367.348,42934.76
367.5244,43028.87
367.7008,42356.35
367.8772,41829.39
368.0535,41989.22
368.2298,43478.86
368.4061,44353.84
368.5824,43467.1
368.7586,42996.85
368.9349,42527.25
369.1111,41522.1
369.2873,40980.92
369.4635,40912.12
369.6396,40751.62
369.8158,40803.18
369.9919,41372.71
370.168,42287.37
370.3441,42040.08
370.5202,41337.35
370.6962,40830.42
370.8722,40498.86
371.0482,40375.16
371.2242,40526.4
371.4002,40957.44
371.5761,41022.03
371.752,40812.06
371.9279,40889.04
372.1038,40932.87
372.2796,40758.38
372.4555,40735.34
372.6313,40696.54
372.8071,40498.87
372.9829,40470.54
373.1586,40784.81
373.3344,40680.68
373.5101,40410.08
373.6858,40366.48
373.8615,40211.69
374.0371,40379.82
374.2127,40694.71
374.3884,40444.43
374.564,40286.55
374.7395,40204.79
374.9151,40198.07
375.0906,40783.32
375.2661,41155.3
375.4416,40725.88
375.6171,40780.66
375.7925,40888.93
375.968,40901.26
376.1434,40715.4
376.3188,40755.05
376.4941,40737.14
376.6695,40793.74
376.8448,40949.62
377.0201,41180.24
377.1954,41352.33
377.3707,41179.77
377.5459,41474.74
377.7212,42036.04
377.8964,42879.59
378.0715,42961.39
378.2467,42724.33
378.4218,42240.38
378.597,41544.62
378.7721,41494.81
378.9472,41597.3
379.1222,43109.06
379.2973,43186.16
379.4723,43823.07
379.6473,46252.8
379.8223,46460.19
379.9972,44715.05
380.1722,43967.41
380.3471,43803.76
380.522,42385.04
380.6969,41848.07
380.8717,42078.91
381.0466,41658.78
381.2214,42267.9
381.3962,42453.91
381.571,42044.44
381.7457,41750.4
381.9204,41882.9
382.0952,41596.7
382.2699,42061.15
382.4445,42544.71
382.6192,43071.32
382.7938,43576.93
382.9685,44002.1
383.1431,43444.22
383.3176,42478.9
383.4922,42056.8
383.6667,42332.4
383.8412,42001.93
384.0157,41817.54
384.1902,42004.34
384.3646,41853.59
384.5391,42017.52
384.7134,42852.98
384.8878,44622.02
385.0622,45372.06
385.2365,43817.69
385.4109,42916.82
385.5852,42677.81
385.7594,44024.39
385.9337,46235.08
386.1079,47394.21
386.2822,48595.21
386.4564,47662.05
386.6306,45774.91
386.8047,46374.39
386.9789,47277.13
387.153,48870.71
387.3271,48540.81
387.5012,46625.31
387.6752,46706.11
387.8492,47812.45
388.0233,47002.38
388.1972,45160.79
388.3712,44945.58
388.5452,45001.99
388.7191,45808.56
388.893,48392.23
389.0669,47146.18
389.2408,43873.91
389.4146,42505.53
389.5884,41588.41
389.7623,41528.25
389.9361,41593.23
390.1098,41386.0
390.2835,41483.69
390.4573,41384.4
390.631,41381.21
390.8047,41641.67
390.9784,41754.34
391.152,41423.88
391.3256,41352.3
391.4992,41216.83
391.6728,41413.47
391.8464,42278.37
392.0199,42146.93
392.1934,41574.29
392.3669,41999.16
392.5403,42599.46
392.7138,43320.95
392.8873,43794.98
393.0607,43330.44
393.2341,43192.16
393.4074,43221.27
393.5808,42669.33
393.7542,42751.37
393.9274,42759.48
394.1007,42431.53
394.274,43670.39
394.4472,44340.69
394.6205,45358.34
394.7937,46168.94
394.9668,46402.9
395.14,45578.45
395.3131,43530.93
395.4863,42516.85
395.6594,42421.72
395.8325,42010.75
396.0055,42631.78
396.1786,43087.58
396.3516,43605.53
396.5246,42650.53
396.6975,41722.97
396.8705,42253.28
397.0434,43528.35
397.2163,42646.71
397.3892,42258.7
397.5621,42807.1
397.735,43657.61
397.9077,44503.05
398.0806,44247.18
398.2534,45676.05
398.4261,45557.18
398.5989,44282.64
398.7716,44603.28
398.9443,45819.36
399.117,48282.85
399.2896,48535.25
399.4623,45995.82
399.6349,45194.84
399.8075,45228.66
399.9801,43365.36
400.1526,42530.02
400.3252,42135.4
400.4977,42182.95
400.6702,42629.06
400.8427,41297.59
401.0151,40901.52
401.1875,40210.66
401.36,40047.64
401.5323,39714.87
401.7047,39419.95
401.877,39784.4
402.0494,40089.33
402.2216,40801.99
402.394,40747.7
402.5662,41043.63
402.7385,42931.07
402.9107,42642.25
403.0829,41485.07
403.2551,41023.42
403.4272,40587.53
403.5994,40486.25
403.7715,40757.34
403.9436,41136.28
404.1156,41068.27
