Timestamp,01/09/2024 21:11:11
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,1275.39
218.2508,1297.86
218.442,1317.77
218.6332,1346.34
218.8244,1367.13
219.0156,1393.75
219.2067,1416.95
219.3979,1443.68
219.589,1472.11
219.7801,1498.92
219.9712,1527.28
220.1623,1555.45
220.3533,1588.57
220.5444,1620.2
220.7354,1654.19
220.9264,1682.63
221.1174,1719.7
221.3083,1756.5
221.4993,1788.53
221.6902,1825.02
221.8812,1862.97
222.0721,1901.35
222.263,1942.97
222.4538,1984.04
222.6447,2024.77
222.8355,2068.54
223.0264,2110.62
223.2172,2155.08
223.408,2204.93
223.5987,2251.96
223.7895,2293.71
223.9802,2349.66
224.1709,2399.19
224.3616,2448.89
224.5524,2502.33
224.743,2557.99
224.9337,2608.39
225.1243,2669.8
225.315,2723.99
225.5056,2781.04
225.6962,2838.97
225.8867,2902.54
226.0773,2965.77
226.2678,3019.31
226.4584,3082.26
226.6489,3148.0
226.8394,3209.62
227.0298,3272.89
227.2203,3342.25
227.4108,3416.39
227.6012,3484.83
227.7916,3550.84
227.982,3625.89
228.1723,3695.65
228.3627,3771.85
228.5531,3839.81
228.7434,3912.83
228.9337,3990.53
229.124,4070.17
229.3143,4145.89
229.5045,4239.13
229.6948,4319.49
229.885,4408.71
230.0752,4492.37
230.2654,4580.33
230.4556,4673.15
230.6457,4756.54
230.8358,4848.03
231.026,4934.54
231.2161,5024.62
231.4062,5113.92
231.5963,5202.41
231.7863,5298.51
231.9764,5393.44
232.1664,5494.11
232.3564,5597.41
232.5464,5694.7
232.7364,5801.99
232.9263,5893.11
233.1163,6004.72
233.3062,6109.41
233.4961,6227.13
233.686,6324.62
233.8758,6423.37
234.0657,6525.38
234.2555,6634.6
234.4454,6742.07
234.6352,6852.85
234.825,6958.4
235.0147,7061.27
235.2045,7169.83
235.3942,7277.47
235.5839,7380.46
235.7737,7487.29
235.9633,7595.63
236.153,7705.21
236.3427,7824.27
236.5323,7942.33
236.7219,8042.38
236.9115,8133.83
237.1011,8236.2
237.2907,8348.85
237.4803,8464.83
237.6698,8568.63
237.8593,8682.56
238.0488,8794.75
238.2383,8900.31
238.4278,9010.87
238.6172,9123.15
238.8066,9235.06
238.9961,9348.34
239.1855,9466.04
239.3748,9573.74
239.5642,9681.84
239.7536,9794.53
239.9429,9898.27
240.1322,9999.31
240.3215,10105.6
240.5108,10213.25
240.7001,10328.25
240.8893,10432.16
241.0786,10538.53
241.2677,10640.6
241.457,10758.45
241.6461,10839.14
241.8353,10933.54
242.0244,11030.61
242.2136,11130.25
242.4027,11228.49
242.5918,11322.78
242.7809,11414.2
242.9699,11466.52
243.159,11539.36
243.348,11658.33
243.537,11771.52
243.726,11879.31
243.915,11971.18
244.1039,12052.38
244.2929,12109.33
244.4818,12160.72
244.6707,12259.03
244.8596,12380.85
245.0485,12493.94
245.2373,12598.13
245.4262,12699.74
245.615,12790.43
245.8038,12872.08
245.9926,12961.11
246.1814,13047.94
246.3701,13066.31
246.5589,13108.14
246.7476,13192.02
246.9363,13319.18
247.1249,13411.63
247.3136,13514.21
247.5023,13607.76
247.6909,13703.13
247.8795,13791.52
248.0681,13888.02
248.2567,13975.09
248.4453,14049.2
248.6338,14127.63
248.8224,14158.53
249.0109,14142.82
249.1994,14218.36
249.3878,14322.28
249.5763,14419.33
249.7648,14509.39
249.9532,14594.31
250.1416,14688.87
250.33,14786.86
250.5183,14878.83
250.7067,14944.61
250.8951,15012.19
251.0834,15072.9
251.2717,15141.6
251.46,15192.96
251.6483,15250.52
251.8365,15280.88
252.0247,15277.95
252.213,15344.52
252.4012,15412.36
252.5894,15517.56
252.7775,15579.81
252.9657,15633.39
253.1538,15715.54
253.3419,15770.44
253.53,15817.22
253.7181,15865.79
253.9062,15915.84
254.0942,15967.06
254.2823,15999.36
254.4703,16044.02
254.6583,16080.23
254.8463,16122.66
255.0342,16146.05
255.2222,16175.37
255.4101,16183.76
255.598,16178.16
255.7859,16222.18
255.9738,16298.35
256.1616,16359.38
256.3495,16437.9
256.5373,16483.23
256.7251,16565.58
256.9129,16609.94
257.1006,16647.94
257.2884,16699.88
257.4761,16761.87
257.6638,16797.86
257.8515,16814.13
258.0392,16845.45
258.2269,16869.77
258.4146,16891.64
258.6022,16925.64
258.7898,16928.06
258.9774,16949.84
259.165,16986.44
259.3525,17019.84
259.5401,17032.33
259.7276,17074.07
259.9151,17110.31
260.1026,17128.54
260.2901,17172.15
260.4776,17207.42
260.665,17264.22
260.8524,17310.6
261.0398,17361.07
261.2272,17384.51
261.4146,17399.57
261.6019,17420.82
261.7893,17458.79
261.9766,17480.48
262.1639,17507.48
262.3512,17510.55
262.5384,17518.02
262.7257,17533.73
262.9129,17553.11
263.1001,17562.85
263.2873,17603.39
263.4745,17628.02
263.6617,17605.35
263.8488,17625.91
264.0359,17644.57
264.2231,17664.06
264.4101,17675.38
264.5972,17699.26
264.7842,17714.11
264.9713,17729.3
265.1583,17735.22
265.3453,17746.64
265.5323,17771.93
265.7193,17793.86
265.9062,17830.55
266.0931,17840.77
266.2801,17843.57
266.4669,17875.34
266.6538,17902.92
266.8407,17929.84
267.0276,17928.18
267.2143,17927.13
267.4012,17948.81
267.588,17928.49
267.7747,17937.49
267.9615,17949.03
268.1482,17954.91
268.3349,17964.46
268.5217,17971.66
268.7083,17969.16
268.895,17968.88
269.0817,17997.32
269.2682,17993.8
269.4549,17983.95
269.6415,17950.87
269.8281,17948.68
270.0146,17974.26
270.2012,17993.77
270.3877,18015.94
270.5742,18022.43
270.7607,18024.18
270.9472,18040.01
271.1336,18042.17
271.32,18038.14
271.5065,18031.87
271.6929,18036.57
271.8792,18064.58
272.0656,18070.69
272.252,18090.61
272.4383,18103.68
272.6246,18104.65
272.8109,18113.46
272.9972,18150.81
273.1835,18185.36
273.3697,18195.48
273.5559,18211.13
273.7421,18223.42
273.9283,18232.62
274.1145,18241.24
274.3007,18260.43
274.4868,18280.97
274.6729,18314.43
274.859,18332.58
275.0451,18344.0
275.2311,18320.56
275.4172,18335.41
275.6032,18361.74
275.7892,18394.13
275.9752,18406.86
276.1612,18436.65
276.3472,18437.33
276.5331,18442.38
276.719,18462.4
276.9049,18472.56
277.0908,18475.78
277.2767,18487.09
277.4625,18506.12
277.6484,18516.65
277.8342,18514.56
278.02,18532.17
278.2057,18567.52
278.3915,18601.22
278.5772,18627.52
278.763,18622.0
278.9487,18655.91
279.1343,18695.38
279.32,18705.1
279.5057,18697.33
279.6913,18669.78
279.877,18671.59
280.0625,18686.35
280.2481,18679.79
280.4337,18679.93
280.6192,18717.66
280.8048,18755.2
280.9903,18754.36
281.1758,18750.02
281.3612,18741.97
281.5467,18748.71
281.7321,18786.85
281.9175,18816.14
282.1029,18824.65
282.2884,18844.63
282.4737,18825.82
282.6591,18825.52
282.8444,18845.68
283.0297,18866.57
283.215,18877.16
283.4002,18900.23
283.5855,18893.6
283.7707,18867.41
283.956,18881.59
284.1412,18892.76
284.3264,18923.43
284.5115,18964.49
284.6967,18999.74
284.8818,19000.67
285.0669,18990.85
285.252,19011.61
285.4371,19038.61
285.6222,19034.6
285.8072,19040.56
285.9922,19050.9
286.1772,19087.68
286.3622,19119.9
286.5472,19127.72
286.7321,19112.61
286.9171,19152.76
287.102,19176.53
287.2869,19218.89
287.4717,19277.96
287.6566,19291.52
287.8415,19318.12
288.0263,19335.08
288.2111,19316.56
288.3959,19300.84
288.5806,19326.11
288.7654,19356.77
288.9501,19420.95
289.1348,19461.14
289.3195,19474.55
289.5042,19514.44
289.6889,19553.6
289.8735,19537.39
290.0581,19551.2
290.2428,19546.06
290.4273,19570.46
290.6119,19621.04
290.7965,19645.07
290.981,19669.1
291.1655,19686.49
291.35,19662.43
291.5345,19655.34
291.719,19689.14
291.9034,19722.29
292.0878,19776.19
292.2722,19796.89
292.4566,19810.3
292.641,19842.66
292.8253,19858.05
293.0096,19878.31
293.194,19909.6
293.3783,19944.8
293.5626,19977.56
293.7468,20011.28
293.9311,20042.5
294.1153,20033.75
294.2995,20001.49
294.4837,19989.49
294.6678,19993.79
294.852,20001.05
295.0361,20042.08
295.2202,20072.99
295.4043,20115.61
295.5884,20136.09
295.7725,20159.56
295.9565,20177.7
296.1405,20158.17
296.3246,20177.41
296.5085,20230.08
296.6925,20293.34
296.8764,20318.98
297.0603,20330.2
297.2443,20345.65
297.4282,20348.92
297.612,20349.4
297.7959,20349.49
297.9797,20368.93
298.1635,20367.69
298.3474,20432.37
298.5311,20485.22
298.7149,20488.39
298.8987,20469.42
299.0823,20485.22
299.2661,20475.85
299.4498,20441.45
299.6334,20473.65
299.8171,20507.87
300.0007,20533.35
300.1843,20548.52
300.368,20578.47
300.5515,20588.09
300.7351,20598.98
300.9186,20621.34
301.1021,20616.92
301.2857,20645.0
301.4691,20668.76
301.6526,20705.07
301.8361,20707.65
302.0195,20714.96
302.2029,20736.8
302.3863,20761.6
302.5697,20758.91
302.753,20796.94
302.9364,20836.87
303.1197,20890.07
303.303,20909.5
303.4863,20905.53
303.6696,20877.37
303.8528,20865.62
304.036,20879.77
304.2192,20921.56
304.4024,20942.74
304.5856,20934.52
304.7688,20949.47
304.9519,20985.42
305.135,20995.27
305.3181,21013.2
305.5012,21025.5
305.6842,21060.92
305.8673,21085.28
306.0504,21085.87
306.2333,21059.55
306.4163,21071.67
306.5993,21080.32
306.7822,21106.56
306.9652,21139.26
307.1481,21136.23
307.331,21142.49
307.5139,21151.09
307.6967,21143.63
307.8796,21164.34
308.0624,21191.03
308.2452,21172.26
308.428,21172.75
308.6107,21200.37
308.7935,21202.89
308.9762,21214.46
309.1589,21226.31
309.3416,21243.25
309.5243,21261.19
309.7069,21271.96
309.8896,21274.58
310.0721,21279.12
310.2548,21303.91
310.4373,21320.0
310.6199,21355.58
310.8024,21367.38
310.985,21383.18
311.1674,21359.06
311.3499,21348.76
311.5324,21369.74
311.7148,21429.3
311.8973,21416.48
312.0797,21436.2
312.2621,21458.15
312.4445,21455.58
312.6268,21447.95
312.8091,21478.18
312.9915,21465.98
313.1738,21464.03
313.356,21449.47
313.5383,21445.55
313.7206,21460.19
313.9027,21453.13
314.085,21462.72
314.2672,21480.87
314.4493,21510.26
314.6314,21538.82
314.8136,21565.8
314.9957,21555.37
315.1778,21542.24
315.3598,21555.3
315.5419,21580.64
315.724,21598.71
315.9059,21607.52
316.088,21614.79
316.2699,21647.22
316.4519,21665.86
316.6338,21650.33
316.8157,21618.32
316.9977,21623.58
317.1795,21665.22
317.3614,21699.39
317.5432,21730.79
317.7251,21745.34
317.9069,21710.88
318.0887,21712.86
318.2704,21684.14
318.4522,21712.93
318.6339,21741.07
318.8156,21807.98
318.9973,21801.32
319.179,21839.66
319.3607,21864.96
319.5423,21900.82
319.7239,21910.35
319.9055,21899.16
320.0871,21915.27
320.2687,21925.83
320.4502,21928.37
320.6317,21900.46
320.8132,21932.27
320.9947,21961.73
321.1761,21991.49
321.3576,21997.89
321.5391,22013.12
321.7205,22027.86
321.9019,22040.87
322.0832,22034.15
322.2646,22037.39
322.4459,22048.95
322.6272,22050.42
322.8085,22054.24
322.9898,22057.99
323.1711,22055.99
323.3523,22051.28
323.5335,22049.45
323.7147,22107.41
323.8959,22183.73
324.0771,22215.09
324.2582,22216.9
324.4393,22234.27
324.6204,22264.56
324.8015,22284.53
324.9826,22325.1
325.1637,22380.49
325.3447,22385.28
325.5257,22385.72
325.7067,22381.26
325.8877,22320.24
326.0686,22304.59
326.2496,22340.39
326.4305,22338.76
326.6114,22364.05
326.7922,22388.17
326.9731,22414.21
327.1539,22423.16
327.3347,22448.22
327.5155,22471.09
327.6963,22527.16
327.8771,22543.67
328.0578,22503.9
328.2385,22451.79
328.4193,22468.01
328.5999,22479.83
328.7806,22473.37
328.9613,22496.4
329.1419,22494.06
329.3225,22518.02
329.5031,22510.81
329.6837,22500.33
329.8642,22503.67
330.0447,22497.39
330.2252,22491.97
330.4057,22481.56
330.5862,22477.93
330.7667,22499.12
330.9471,22523.68
331.1275,22583.62
331.3079,22611.84
331.4883,22670.52
331.6687,22666.7
331.849,22590.42
332.0293,22545.55
332.2096,22527.62
332.3899,22547.15
332.5702,22586.3
332.7504,22628.11
332.9306,22672.31
333.1108,22652.34
333.291,22609.13
333.4712,22619.19
333.6514,22647.64
333.8315,22647.7
334.0116,22651.85
334.1917,22685.37
334.3717,22721.76
334.5518,22731.53
334.7318,22708.63
334.9119,22702.53
335.0918,22723.97
335.2718,22746.45
335.4518,22755.81
335.6317,22768.06
335.8116,22816.1
335.9915,22803.05
336.1714,22733.03
336.3513,22727.72
336.5311,22748.17
336.7109,22797.64
336.8907,22821.69
337.0705,22752.17
337.2502,22682.06
337.43,22659.35
337.6097,22634.17
337.7894,22629.14
337.9691,22659.02
338.1488,22691.32
338.3284,22710.1
338.508,22770.88
338.6877,22816.02
338.8672,22815.75
339.0468,22796.05
339.2263,22776.64
339.4059,22937.66
339.5854,23105.67
339.7649,22907.48
339.9443,22821.99
340.1238,22797.2
340.3032,22799.31
340.4826,22814.54
340.662,22767.73
340.8414,22726.21
341.0207,22737.73
341.2001,22754.47
341.3794,22761.95
341.5587,22793.9
341.738,22812.04
341.9172,22817.56
342.0965,22816.63
342.2757,22829.04
342.4549,22694.66
342.6341,22705.46
342.8132,22733.46
342.9923,22820.46
343.1715,22914.71
343.3506,22909.31
343.5296,22791.95
343.7087,22754.59
343.8878,22722.58
344.0668,22737.75
344.2458,22740.83
344.4248,22696.04
344.6037,22692.88
344.7827,22706.91
344.9616,22687.15
345.1405,22699.5
345.3194,22706.82
345.4982,22673.92
345.6771,22646.73
345.8559,22646.17
346.0347,22648.57
346.2135,22635.52
346.3923,22636.29
346.571,22612.73
346.7498,22598.32
346.9285,22627.66
347.1071,22610.61
347.2859,22567.93
347.4645,22590.0
347.6431,22620.15
347.8217,22631.64
348.0003,22582.04
348.1789,22584.53
348.3574,22572.23
348.5359,22545.39
348.7145,22517.33
348.893,22523.72
349.0714,22538.54
349.2499,22490.4
349.4283,22441.62
349.6068,22406.41
349.7852,22390.61
349.9635,22405.27
350.1419,22394.11
350.3202,22380.38
350.4985,22333.74
350.6768,22298.62
350.8551,22270.7
351.0334,22274.9
351.2116,22269.22
351.3898,22271.73
351.568,22237.2
351.7462,22244.22
351.9243,22223.74
352.1025,22181.36
352.2806,22157.47
352.4587,22147.11
352.6368,22125.21
352.8148,22081.22
352.9929,22060.59
353.1709,22079.99
353.3489,22082.01
353.5268,22047.79
353.7048,22015.02
353.8828,21997.2
354.0607,21958.98
354.2386,21956.91
354.4165,21939.6
354.5943,21916.76
354.7722,21910.33
354.95,21952.79
355.1278,21950.89
355.3056,21896.96
355.4833,21819.24
355.6611,21752.0
355.8388,21707.99
356.0165,21694.42
356.1942,21716.13
356.3719,21749.43
356.5495,21726.5
356.7271,21693.96
356.9047,21683.16
357.0823,21681.04
357.2599,21688.95
357.4374,21659.73
357.6149,21599.5
357.7924,21537.95
357.9699,21537.92
358.1474,21524.2
358.3248,21464.45
358.5023,21456.85
358.6797,21398.58
358.8571,21367.1
359.0344,21342.62
359.2118,21289.94
359.3891,21298.65
359.5664,21242.67
359.7437,21225.01
359.9209,21217.83
360.0982,21157.09
360.2754,21080.86
360.4526,21120.18
360.6298,21103.4
360.807,21076.84
360.9841,21073.01
361.1613,21098.5
361.3383,21223.38
361.5154,21195.42
361.6925,21216.36
361.8695,21165.13
362.0466,21096.25
362.2236,20998.65
362.4005,20922.35
362.5775,20821.52
362.7545,20763.42
362.9314,20717.7
363.1083,20749.7
363.2852,20989.54
363.462,20957.91
363.6389,20864.89
363.8157,20759.05
363.9925,20649.32
364.1693,20572.7
364.346,20526.25
364.5228,20562.03
364.6996,20670.09
364.8762,20674.43
365.0529,20704.97
365.2296,20779.78
365.4062,20690.41
365.5829,20669.07
365.7595,20663.81
365.9361,20623.87
366.1126,20590.1
366.2892,21083.12
366.4657,21723.24
366.6422,21859.82
366.8186,21469.77
366.9951,21418.09
367.1716,21069.75
367.348,21462.7
367.5244,21609.9
367.7008,21218.7
367.8772,20934.04
368.0535,20948.37
368.2298,21792.21
368.4061,22301.35
368.5824,21854.84
368.7586,21531.19
368.9349,21300.71
369.1111,20775.75
369.2873,20473.97
369.4635,20439.39
369.6396,20377.53
369.8158,20394.38
369.9919,20689.37
370.168,21174.56
370.3441,21103.91
370.5202,20695.94
370.6962,20409.04
370.8722,20233.66
371.0482,20186.59
371.2242,20268.32
371.4002,20494.55
371.5761,20543.36
371.752,20415.58
371.9279,20452.94
372.1038,20493.91
372.2796,20402.47
372.4555,20382.76
372.6313,20372.1
372.8071,20256.62
372.9829,20232.45
373.1586,20397.54
373.3344,20384.04
373.5101,20219.04
373.6858,20203.27
373.8615,20112.83
374.0371,20194.71
374.2127,20378.91
374.3884,20243.35
374.564,20154.09
374.7395,20107.48
374.9151,20102.27
375.0906,20400.8
375.2661,20645.04
375.4416,20392.56
375.6171,20398.39
375.7925,20459.09
375.968,20482.29
376.1434,20396.35
376.3188,20388.42
376.4941,20377.62
376.6695,20425.28
376.8448,20497.76
377.0201,20618.37
377.1954,20726.33
377.3707,20611.09
377.5459,20755.14
377.7212,21037.04
377.8964,21515.6
378.0715,21578.23
378.2467,21419.25
378.4218,21172.01
378.597,20777.1
378.7721,20761.55
378.9472,20795.38
379.1222,21601.06
379.2973,21691.17
379.4723,21970.26
379.6473,23200.52
379.8223,23480.51
379.9972,22500.49
380.1722,22022.94
380.3471,21955.03
380.522,21230.51
380.6969,20928.92
380.8717,21065.8
381.0466,20861.24
381.2214,21157.35
381.3962,21321.7
381.571,21070.84
381.7457,20915.81
381.9204,20973.25
382.0952,20841.93
382.2699,21045.72
382.4445,21348.32
382.6192,21606.61
382.7938,21867.85
382.9685,22115.38
383.1431,21830.69
383.3176,21303.64
383.4922,21027.28
383.6667,21204.74
383.8412,21065.65
384.0157,20944.17
384.1902,21048.82
384.3646,20979.83
384.5391,21028.48
384.7134,21471.67
384.8878,22378.78
385.0622,22908.01
385.2365,22061.0
385.4109,21480.01
385.5852,21326.52
385.7594,21977.49
385.9337,23282.71
386.1079,23891.71
386.2822,24501.32
386.4564,24094.12
386.6306,22916.3
386.8047,23232.25
386.9789,23723.36
387.153,24631.96
387.3271,24616.53
387.5012,23392.37
387.6752,23399.14
387.8492,23984.4
388.0233,23737.13
388.1972,22646.67
388.3712,22507.67
388.5452,22523.27
388.7191,22976.09
388.893,24376.28
389.0669,23924.49
389.2408,22017.88
389.4146,21215.28
389.5884,20718.81
389.7623,20747.27
389.9361,20858.18
390.1098,20735.14
390.2835,20778.38
390.4573,20722.68
390.631,20727.57
390.8047,20852.38
390.9784,20948.12
391.152,20734.36
391.3256,20693.09
391.4992,20629.98
391.6728,20701.99
391.8464,21187.58
392.0199,21158.73
392.1934,20819.62
392.3669,20993.64
392.5403,21342.1
392.7138,21731.72
392.8873,22038.23
393.0607,21767.53
393.2341,21645.46
393.4074,21698.81
393.5808,21396.18
393.7542,21423.97
393.9274,21477.58
394.1007,21233.98
394.274,21918.33
394.4472,22266.17
394.6205,22822.44
394.7937,23263.0
394.9668,23386.9
395.14,22984.62
395.3131,21847.91
395.4863,21247.86
395.6594,21228.63
395.8325,21054.76
396.0055,21397.76
396.1786,21635.65
396.3516,21958.12
396.5246,21456.22
396.6975,20939.89
396.8705,21122.37
397.0434,21936.77
397.2163,21458.77
397.3892,21230.4
397.5621,21457.91
397.735,21922.23
397.9077,22412.87
398.0806,22294.78
398.2534,22923.66
398.4261,23039.05
398.5989,22224.44
398.7716,22458.11
398.9443,22932.85
399.117,24423.82
399.2896,24620.1
399.4623,23229.38
399.6349,22651.31
399.8075,22771.04
399.9801,21822.15
400.1526,21395.1
400.3252,21145.23
400.4977,21162.8
400.6702,21514.91
400.8427,20770.33
401.0151,20548.37
401.1875,20158.87
401.36,20084.79
401.5323,19963.67
401.7047,19777.08
401.877,19971.14
402.0494,20139.56
402.2216,20525.38
402.394,20518.7
402.5662,20598.2
402.7385,21640.75
402.9107,21532.29
403.0829,20880.92
403.2551,20618.12
403.4272,20336.87
403.5994,20342.73
403.7715,20477.0
403.9436,20722.56
404.1156,20648.59
