Timestamp,01/09/2024 14:28:06
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2199.34
218.2508,2246.73
218.442,2285.18
218.6332,2339.94
218.8244,2383.38
219.0156,2434.45
219.2067,2486.3
219.3979,2540.15
219.589,2596.54
219.7801,2652.19
219.9712,2711.18
220.1623,2769.5
220.3533,2834.89
220.5444,2900.14
220.7354,2967.4
220.9264,3033.61
221.1174,3104.44
221.3083,3180.14
221.4993,3250.46
221.6902,3319.78
221.8812,3401.08
222.0721,3481.85
222.263,3561.45
222.4538,3649.92
222.6447,3735.75
222.8355,3824.07
223.0264,3916.02
223.2172,4004.57
223.408,4103.4
223.5987,4203.16
223.7895,4299.3
223.9802,4403.83
224.1709,4505.21
224.3616,4613.94
224.5524,4720.24
224.743,4839.16
224.9337,4942.02
225.1243,5062.17
225.315,5179.55
225.5056,5294.45
225.6962,5413.71
225.8867,5542.2
226.0773,5666.03
226.2678,5789.11
226.4584,5922.73
226.6489,6054.57
226.8394,6181.42
227.0298,6314.28
227.2203,6453.21
227.4108,6607.89
227.6012,6750.42
227.7916,6890.17
227.982,7044.05
228.1723,7189.59
228.3627,7346.96
228.5531,7487.99
228.7434,7644.12
228.9337,7802.75
229.124,7965.15
229.3143,8131.34
229.5045,8310.17
229.6948,8482.61
229.885,8667.07
230.0752,8844.58
230.2654,9024.86
230.4556,9210.43
230.6457,9389.1
230.8358,9575.12
231.026,9757.24
231.2161,9944.0
231.4062,10134.21
231.5963,10321.86
231.7863,10516.36
231.9764,10720.39
232.1664,10926.73
232.3564,11134.16
232.5464,11347.39
232.7364,11561.04
232.9263,11754.96
233.1163,11979.21
233.3062,12195.04
233.4961,12433.32
233.686,12655.41
233.8758,12855.59
234.0657,13061.65
234.2555,13287.37
234.4454,13511.64
234.6352,13738.0
234.825,13961.92
235.0147,14172.49
235.2045,14398.76
235.3942,14616.15
235.5839,14843.46
235.7737,15068.4
235.9633,15283.38
236.153,15523.69
236.3427,15769.02
236.5323,15998.43
236.7219,16216.33
236.9115,16417.86
237.1011,16628.95
237.2907,16859.26
237.4803,17101.76
237.6698,17319.39
237.8593,17548.33
238.0488,17781.95
238.2383,18009.03
238.4278,18238.36
238.6172,18475.6
238.8066,18709.01
238.9961,18954.72
239.1855,19194.54
239.3748,19423.29
239.5642,19634.12
239.7536,19871.75
239.9429,20093.59
240.1322,20303.12
240.3215,20523.5
240.5108,20753.77
240.7001,20985.02
240.8893,21207.48
241.0786,21421.28
241.2677,21642.92
241.457,21887.46
241.6461,22066.18
241.8353,22261.75
242.0244,22459.31
242.2136,22654.72
242.4027,22854.17
242.5918,23060.73
242.7809,23243.06
242.9699,23352.37
243.159,23508.89
243.348,23751.21
243.537,23996.72
243.726,24218.4
243.915,24394.04
244.1039,24574.12
244.2929,24690.46
244.4818,24792.83
244.6707,24993.72
244.8596,25239.78
245.0485,25472.0
245.2373,25696.69
245.4262,25908.27
245.615,26094.63
245.8038,26250.7
245.9926,26452.16
246.1814,26605.4
246.3701,26652.46
246.5589,26734.83
246.7476,26916.78
246.9363,27168.74
247.1249,27375.42
247.3136,27591.2
247.5023,27772.99
247.6909,27978.6
247.8795,28151.68
248.0681,28336.48
248.2567,28524.76
248.4453,28678.71
248.6338,28830.68
248.8224,28887.69
249.0109,28886.64
249.1994,29018.91
249.3878,29243.3
249.5763,29439.56
249.7648,29618.95
249.9532,29791.19
250.1416,29994.9
250.33,30187.98
250.5183,30376.25
250.7067,30517.91
250.8951,30645.47
251.0834,30774.34
251.2717,30905.34
251.46,31016.91
251.6483,31129.44
251.8365,31185.5
252.0247,31184.59
252.213,31319.95
252.4012,31461.43
252.5894,31659.22
252.7775,31789.09
252.9657,31911.26
253.1538,32065.81
253.3419,32181.21
253.53,32267.7
253.7181,32375.0
253.9062,32480.7
254.0942,32576.55
254.2823,32650.19
254.4703,32730.43
254.6583,32810.66
254.8463,32893.96
255.0342,32944.22
255.2222,32995.77
255.4101,32991.11
255.598,32996.64
255.7859,33092.71
255.9738,33236.08
256.1616,33360.58
256.3495,33504.31
256.5373,33617.03
256.7251,33778.5
256.9129,33868.51
257.1006,33946.2
257.2884,34050.78
257.4761,34169.33
257.6638,34246.15
257.8515,34280.37
258.0392,34342.08
258.2269,34382.66
258.4146,34433.3
258.6022,34488.87
258.7898,34511.33
258.9774,34544.85
259.165,34614.41
259.3525,34663.49
259.5401,34704.39
259.7276,34775.83
259.9151,34838.29
260.1026,34891.73
260.2901,34971.37
260.4776,35035.99
260.665,35148.94
260.8524,35246.48
261.0398,35357.23
261.2272,35402.84
261.4146,35419.33
261.6019,35465.4
261.7893,35530.9
261.9766,35580.28
262.1639,35634.36
262.3512,35647.23
262.5384,35654.15
262.7257,35662.6
262.9129,35711.02
263.1001,35729.15
263.2873,35803.66
263.4745,35845.25
263.6617,35795.04
263.8488,35836.52
264.0359,35874.29
264.2231,35893.68
264.4101,35936.0
264.5972,35978.68
264.7842,36002.28
264.9713,36027.55
265.1583,36037.0
265.3453,36069.55
265.5323,36103.87
265.7193,36149.04
265.9062,36209.82
266.0931,36238.82
266.2801,36242.47
266.4669,36308.91
266.6538,36349.54
266.8407,36403.54
267.0276,36394.25
267.2143,36386.13
267.4012,36433.34
267.588,36399.19
267.7747,36410.65
267.9615,36420.1
268.1482,36432.5
268.3349,36456.42
268.5217,36462.03
268.7083,36434.13
268.895,36448.01
269.0817,36488.16
269.2682,36489.0
269.4549,36464.93
269.6415,36399.61
269.8281,36397.87
270.0146,36448.43
270.2012,36473.97
270.3877,36519.38
270.5742,36520.46
270.7607,36538.74
270.9472,36548.3
271.1336,36549.43
271.32,36536.16
271.5065,36527.71
271.6929,36538.67
271.8792,36583.75
272.0656,36601.98
272.252,36613.34
272.4383,36647.23
272.6246,36647.09
272.8109,36656.08
272.9972,36725.85
273.1835,36786.4
273.3697,36814.31
273.5559,36846.55
273.7421,36878.28
273.9283,36879.73
274.1145,36899.05
274.3007,36930.51
274.4868,36966.11
274.6729,37042.17
274.859,37080.33
275.0451,37097.8
275.2311,37027.58
275.4172,37076.54
275.6032,37130.22
275.7892,37184.95
275.9752,37209.32
276.1612,37268.43
276.3472,37252.59
276.5331,37268.31
276.719,37294.52
276.9049,37322.35
277.0908,37308.5
277.2767,37339.59
277.4625,37378.38
277.6484,37393.59
277.8342,37395.18
278.02,37417.87
278.2057,37481.05
278.3915,37556.57
278.5772,37590.75
278.763,37584.14
278.9487,37650.06
279.1343,37719.23
279.32,37739.74
279.5057,37717.89
279.6913,37657.79
279.877,37671.86
280.0625,37688.84
280.2481,37679.23
280.4337,37667.17
280.6192,37748.49
280.8048,37821.77
280.9903,37819.8
281.1758,37788.78
281.3612,37783.35
281.5467,37798.73
281.7321,37876.99
281.9175,37924.78
282.1029,37936.08
282.2884,37977.25
282.4737,37958.09
282.6591,37936.94
282.8444,37969.66
283.0297,38004.29
283.215,38040.55
283.4002,38071.61
283.5855,38055.6
283.7707,38000.87
283.956,38019.51
284.1412,38043.92
284.3264,38105.68
284.5115,38192.34
284.6967,38246.36
284.8818,38257.36
285.0669,38221.94
285.252,38275.07
285.4371,38322.97
285.6222,38312.99
285.8072,38333.93
285.9922,38338.43
286.1772,38409.8
286.3622,38471.41
286.5472,38467.46
286.7321,38459.04
286.9171,38535.75
287.102,38582.56
287.2869,38663.76
287.4717,38756.56
287.6566,38807.26
287.8415,38848.68
288.0263,38874.31
288.2111,38855.25
288.3959,38818.69
288.5806,38865.24
288.7654,38925.02
288.9501,39059.5
289.1348,39112.85
289.3195,39155.19
289.5042,39217.9
289.6889,39311.16
289.8735,39273.82
290.0581,39307.38
290.2428,39285.89
290.4273,39331.58
290.6119,39440.44
290.7965,39478.3
290.981,39531.13
291.1655,39568.49
291.35,39515.81
291.5345,39500.75
291.719,39556.79
291.9034,39619.56
292.0878,39729.98
292.2722,39773.43
292.4566,39770.16
292.641,39840.81
292.8253,39894.18
293.0096,39917.39
293.194,39980.49
293.3783,40039.41
293.5626,40117.91
293.7468,40176.34
293.9311,40233.05
294.1153,40217.56
294.2995,40155.08
294.4837,40132.82
294.6678,40122.85
294.852,40149.47
295.0361,40218.67
295.2202,40288.97
295.4043,40371.33
295.5884,40403.76
295.7725,40455.94
295.9565,40488.0
296.1405,40470.83
296.3246,40485.72
296.5085,40598.08
296.6925,40717.04
296.8764,40765.33
297.0603,40784.84
297.2443,40810.4
297.4282,40806.68
297.612,40817.6
297.7959,40822.48
297.9797,40847.32
298.1635,40850.39
298.3474,40971.13
298.5311,41078.58
298.7149,41061.14
298.8987,41022.62
299.0823,41050.9
299.2661,41027.18
299.4498,40976.7
299.6334,41025.33
299.8171,41099.12
300.0007,41143.62
300.1843,41196.23
300.368,41227.04
300.5515,41249.75
300.7351,41272.43
300.9186,41301.93
301.1021,41303.26
301.2857,41356.43
301.4691,41391.45
301.6526,41476.3
301.8361,41482.21
302.0195,41487.93
302.2029,41521.7
302.3863,41581.56
302.5697,41580.31
302.753,41650.16
302.9364,41748.77
303.1197,41843.89
303.303,41876.25
303.4863,41863.93
303.6696,41813.31
303.8528,41783.12
304.036,41806.74
304.2192,41877.07
304.4024,41913.78
304.5856,41901.49
304.7688,41949.77
304.9519,42007.88
305.135,42032.88
305.3181,42052.95
305.5012,42084.38
305.6842,42157.21
305.8673,42205.0
306.0504,42201.58
306.2333,42135.43
306.4163,42174.5
306.5993,42186.42
306.7822,42239.28
306.9652,42294.62
307.1481,42300.2
307.331,42312.72
307.5139,42314.52
307.6967,42321.19
307.8796,42329.0
308.0624,42367.34
308.2452,42360.71
308.428,42356.45
308.6107,42402.63
308.7935,42403.05
308.9762,42421.44
309.1589,42461.03
309.3416,42480.2
309.5243,42494.97
309.7069,42526.97
309.8896,42529.07
310.0721,42547.43
310.2548,42588.14
310.4373,42623.18
310.6199,42698.3
310.8024,42708.85
310.985,42736.45
311.1674,42701.98
311.3499,42666.33
311.5324,42721.11
311.7148,42812.1
311.8973,42799.33
312.0797,42834.59
312.2621,42872.36
312.4445,42863.37
312.6268,42860.5
312.8091,42906.97
312.9915,42874.77
313.1738,42887.6
313.356,42871.14
313.5383,42854.47
313.7206,42882.55
313.9027,42858.99
314.085,42885.4
314.2672,42923.91
314.4493,42957.5
314.6314,43028.04
314.8136,43073.13
314.9957,43048.59
315.1778,43033.09
315.3598,43055.35
315.5419,43101.35
315.724,43136.0
315.9059,43154.72
316.088,43159.13
316.2699,43229.91
316.4519,43281.14
316.6338,43251.44
316.8157,43183.54
316.9977,43184.28
317.1795,43259.44
317.3614,43333.49
317.5432,43396.18
317.7251,43428.44
317.9069,43345.57
318.0887,43353.61
318.2704,43314.31
318.4522,43358.08
318.6339,43419.01
318.8156,43531.38
318.9973,43519.62
319.179,43577.85
319.3607,43650.76
319.5423,43717.34
319.7239,43725.74
319.9055,43709.92
320.0871,43743.52
320.2687,43756.87
320.4502,43762.17
320.6317,43707.67
320.8132,43765.7
320.9947,43828.89
321.1761,43877.09
321.3576,43894.5
321.5391,43918.52
321.7205,43941.99
321.9019,43969.85
322.0832,43973.53
322.2646,43973.07
322.4459,43970.61
322.6272,43987.61
322.8085,43991.28
322.9898,44000.01
323.1711,43991.59
323.3523,43979.84
323.5335,43981.57
323.7147,44085.6
323.8959,44239.75
324.0771,44312.63
324.2582,44317.23
324.4393,44339.9
324.6204,44389.28
324.8015,44428.11
324.9826,44514.56
325.1637,44626.47
325.3447,44633.31
325.5257,44643.23
325.7067,44630.2
325.8877,44510.69
326.0686,44475.56
326.2496,44544.3
326.4305,44544.0
326.6114,44581.73
326.7922,44629.46
326.9731,44672.42
327.1539,44679.43
327.3347,44722.82
327.5155,44778.74
327.6963,44886.01
327.8771,44918.63
328.0578,44859.74
328.2385,44744.62
328.4193,44766.0
328.5999,44785.58
328.7806,44771.15
328.9613,44812.03
329.1419,44811.86
329.3225,44849.25
329.5031,44832.41
329.6837,44821.81
329.8642,44808.24
330.0447,44819.25
330.2252,44796.62
330.4057,44757.07
330.5862,44765.08
330.7667,44795.49
330.9471,44853.19
331.1275,44979.18
331.3079,45032.78
331.4883,45147.49
331.6687,45122.28
331.849,45004.76
332.0293,44920.42
332.2096,44867.68
332.3899,44897.76
332.5702,44975.9
332.7504,45048.2
332.9306,45131.4
333.1108,45089.04
333.291,45015.52
333.4712,45032.83
333.6514,45075.09
333.8315,45085.79
334.0116,45089.47
334.1917,45154.68
334.3717,45219.77
334.5518,45246.26
334.7318,45196.69
334.9119,45177.92
335.0918,45223.39
335.2718,45272.09
335.4518,45299.14
335.6317,45335.36
335.8116,45396.39
335.9915,45345.29
336.1714,45241.5
336.3513,45231.66
336.5311,45269.42
336.7109,45359.84
336.8907,45393.27
337.0705,45256.34
337.2502,45119.89
337.43,45080.86
337.6097,45026.57
337.7894,45025.78
337.9691,45067.21
338.1488,45118.6
338.3284,45175.77
338.508,45276.08
338.6877,45371.14
338.8672,45375.34
339.0468,45317.98
339.2263,45299.27
339.4059,45618.98
339.5854,45870.15
339.7649,45537.67
339.9443,45397.36
340.1238,45335.46
340.3032,45347.01
340.4826,45360.85
340.662,45275.33
340.8414,45195.83
341.0207,45207.67
341.2001,45246.36
341.3794,45236.78
341.5587,45309.95
341.738,45357.68
341.9172,45355.34
342.0965,45345.28
342.2757,45286.31
342.4549,45108.97
342.6341,45141.94
342.8132,45184.68
342.9923,45352.33
343.1715,45517.1
343.3506,45488.57
343.5296,45309.27
343.7087,45223.34
343.8878,45161.94
344.0668,45174.38
344.2458,45179.01
344.4248,45101.43
344.6037,45080.44
344.7827,45123.02
344.9616,45099.49
345.1405,45110.77
345.3194,45118.45
345.4982,45054.12
345.6771,45004.8
345.8559,45006.25
346.0347,45009.03
346.2135,44971.04
346.3923,44967.53
346.571,44918.31
346.7498,44902.46
346.9285,44972.61
347.1071,44921.77
347.2859,44833.89
347.4645,44883.48
347.6431,44929.65
347.8217,44943.38
348.0003,44875.05
348.1789,44862.12
348.3574,44856.32
348.5359,44791.23
348.7145,44725.51
348.893,44751.97
349.0714,44751.47
349.2499,44655.39
349.4283,44581.55
349.6068,44481.63
349.7852,44457.17
349.9635,44497.5
350.1419,44477.52
350.3202,44440.5
350.4985,44358.66
350.6768,44284.79
350.8551,44246.21
351.0334,44238.15
351.2116,44207.8
351.3898,44218.59
351.568,44143.5
351.7462,44151.87
351.9243,44120.48
352.1025,44038.28
352.2806,43981.88
352.4587,43971.71
352.6368,43916.57
352.8148,43829.51
352.9929,43786.51
353.1709,43841.64
353.3489,43845.48
353.5268,43762.92
353.7048,43703.91
353.8828,43666.48
354.0607,43590.79
354.2386,43595.46
354.4165,43557.93
354.5943,43512.06
354.7722,43486.43
354.95,43566.36
355.1278,43551.03
355.3056,43448.36
355.4833,43292.27
355.6611,43170.48
355.8388,43074.67
356.0165,43040.99
356.1942,43082.76
356.3719,43142.16
356.5495,43102.45
356.7271,43056.78
356.9047,43010.29
357.0823,43010.51
357.2599,43029.37
357.4374,42965.17
357.6149,42859.86
357.7924,42750.63
357.9699,42744.03
358.1474,42685.78
358.3248,42587.63
358.5023,42558.33
358.6797,42432.5
358.8571,42387.23
359.0344,42324.48
359.2118,42238.32
359.3891,42240.51
359.5664,42144.77
359.7437,42125.01
359.9209,42100.89
360.0982,41961.95
360.2754,41830.05
360.4526,41891.86
360.6298,41867.28
360.807,41814.28
360.9841,41810.21
361.1613,41856.57
361.3383,42066.18
361.5154,42024.03
361.6925,42034.46
361.8695,41953.3
362.0466,41806.8
362.2236,41651.18
362.4005,41484.4
362.5775,41301.25
362.7545,41193.06
362.9314,41104.36
363.1083,41182.44
363.2852,41607.4
363.462,41505.41
363.6389,41359.11
363.8157,41172.44
363.9925,40959.64
364.1693,40817.71
364.346,40704.81
364.5228,40794.79
364.6996,40968.56
364.8762,40984.93
365.0529,41045.3
365.2296,41200.93
365.4062,41016.48
365.5829,40976.08
365.7595,40980.12
365.9361,40874.47
366.1126,40854.21
366.2892,41825.64
366.4657,42964.92
366.6422,43076.79
366.8186,42505.16
366.9951,42359.77
367.1716,41801.01
367.348,42564.84
367.5244,42646.59
367.7008,41980.61
367.8772,41463.12
368.0535,41659.59
368.2298,43103.13
368.4061,43959.18
368.5824,43072.9
368.7586,42618.16
368.9349,42150.17
369.1111,41166.74
369.2873,40629.02
369.4635,40557.39
369.6396,40410.59
369.8158,40456.09
369.9919,41029.29
370.168,41917.99
370.3441,41667.93
370.5202,40977.37
370.6962,40478.22
370.8722,40151.96
371.0482,40035.87
371.2242,40186.25
371.4002,40613.06
371.5761,40661.9
371.752,40456.19
371.9279,40529.27
372.1038,40575.82
372.2796,40408.73
372.4555,40392.38
372.6313,40356.79
372.8071,40138.14
372.9829,40118.13
373.1586,40434.45
373.3344,40322.74
373.5101,40056.31
373.6858,40021.11
373.8615,39877.47
374.0371,40036.36
374.2127,40359.5
374.3884,40089.03
374.564,39928.71
374.7395,39866.94
374.9151,39857.86
375.0906,40442.98
375.2661,40799.69
375.4416,40379.61
375.6171,40437.61
375.7925,40555.41
375.968,40556.57
376.1434,40371.57
376.3188,40400.21
376.4941,40392.3
376.6695,40441.71
376.8448,40605.06
377.0201,40826.89
377.1954,41002.94
377.3707,40828.17
377.5459,41126.79
377.7212,41691.98
377.8964,42531.14
378.0715,42588.71
378.2467,42358.05
378.4218,41884.8
378.597,41199.4
378.7721,41158.07
378.9472,41252.16
379.1222,42746.36
379.2973,42812.31
379.4723,43476.78
379.6473,45872.22
379.8223,46041.92
379.9972,44325.77
380.1722,43612.78
380.3471,43426.88
380.522,42015.72
380.6969,41505.19
380.8717,41736.58
381.0466,41309.41
381.2214,41928.32
381.3962,42092.02
381.571,41686.09
381.7457,41404.28
381.9204,41536.34
382.0952,41253.06
382.2699,41730.28
382.4445,42186.35
382.6192,42712.55
382.7938,43221.54
382.9685,43625.51
383.1431,43066.27
383.3176,42130.67
383.4922,41719.3
383.6667,41986.13
383.8412,41645.01
384.0157,41479.19
384.1902,41659.56
384.3646,41509.76
384.5391,41686.25
384.7134,42502.64
384.8878,44263.7
385.0622,44964.56
385.2365,43430.72
385.4109,42573.07
385.5852,42344.44
385.7594,43697.59
385.9337,45848.61
386.1079,46998.22
386.2822,48198.52
386.4564,47233.55
386.6306,45416.18
386.8047,46020.38
386.9789,46903.97
387.153,48482.88
387.3271,48096.81
387.5012,46253.31
387.6752,46346.91
387.8492,47430.4
388.0233,46594.93
388.1972,44799.09
388.3712,44585.27
388.5452,44651.69
388.7191,45442.74
388.893,48013.89
389.0669,46713.04
389.2408,43513.1
389.4146,42174.33
389.5884,41273.72
389.7623,41207.14
389.9361,41243.99
390.1098,41062.85
390.2835,41156.87
390.4573,41050.75
390.631,41051.55
390.8047,41309.88
390.9784,41423.72
391.152,41097.48
391.3256,41029.21
391.4992,40889.23
391.6728,41091.45
391.8464,41942.29
392.0199,41793.78
392.1934,41238.75
392.3669,41653.69
392.5403,42264.15
392.7138,42988.89
392.8873,43419.63
393.0607,42973.3
393.2341,42840.19
393.4074,42874.4
393.5808,42319.18
393.7542,42407.01
393.9274,42404.76
394.1007,42112.92
394.274,43318.14
394.4472,44011.88
394.6205,44996.3
394.7937,45804.71
394.9668,46025.12
395.14,45191.55
395.3131,43172.11
395.4863,42198.96
395.6594,42080.67
395.8325,41675.36
396.0055,42288.98
396.1786,42747.05
396.3516,43238.78
396.5246,42297.06
396.6975,41384.89
396.8705,41938.18
397.0434,43169.22
397.2163,42290.97
397.3892,41920.41
397.5621,42472.83
397.735,43304.12
397.9077,44142.06
398.0806,43895.26
398.2534,45334.87
398.4261,45172.78
398.5989,43953.41
398.7716,44244.76
398.9443,45498.81
399.117,47905.38
399.2896,48134.43
399.4623,45620.19
399.6349,44877.19
399.8075,44873.71
399.9801,43050.64
400.1526,42197.99
400.3252,41812.81
400.4977,41880.81
400.6702,42293.0
400.8427,40981.75
401.0151,40588.09
401.1875,39911.69
401.36,39749.19
401.5323,39408.13
401.7047,39120.05
401.877,39476.23
402.0494,39797.88
402.2216,40476.32
402.394,40434.37
402.5662,40741.16
402.7385,42592.16
402.9107,42300.51
403.0829,41155.66
403.2551,40704.72
403.4272,40286.94
403.5994,40182.98
403.7715,40460.71
403.9436,40816.99
404.1156,40761.29
