Timestamp,01/09/2024 01:42:11
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2480.13
218.2508,2534.81
218.442,2583.75
218.6332,2644.3
218.8244,2694.93
219.0156,2755.12
219.2067,2817.64
219.3979,2878.19
219.589,2944.41
219.7801,3009.5
219.9712,3077.65
220.1623,3146.0
220.3533,3222.47
220.5444,3296.76
220.7354,3373.07
220.9264,3453.22
221.1174,3537.34
221.3083,3625.82
221.4993,3707.43
221.6902,3790.13
221.8812,3882.6
222.0721,3975.8
222.263,4069.54
222.4538,4170.35
222.6447,4272.44
222.8355,4374.99
223.0264,4477.81
223.2172,4583.13
223.408,4696.49
223.5987,4815.26
223.7895,4925.82
223.9802,5045.38
224.1709,5168.49
224.3616,5292.06
224.5524,5419.39
224.743,5550.29
224.9337,5672.98
225.1243,5813.01
225.315,5947.29
225.5056,6082.49
225.6962,6218.4
225.8867,6368.5
226.0773,6512.09
226.2678,6655.34
226.4584,6805.46
226.6489,6959.67
226.8394,7105.24
227.0298,7263.07
227.2203,7427.01
227.4108,7601.77
227.6012,7768.7
227.7916,7929.78
227.982,8100.08
228.1723,8269.97
228.3627,8446.75
228.5531,8622.16
228.7434,8794.66
228.9337,8977.49
229.124,9170.84
229.3143,9363.06
229.5045,9563.05
229.6948,9766.7
229.885,9975.87
230.0752,10186.06
230.2654,10393.44
230.4556,10612.71
230.6457,10815.65
230.8358,11024.67
231.026,11234.86
231.2161,11445.09
231.4062,11662.89
231.5963,11879.86
231.7863,12100.47
231.9764,12334.77
232.1664,12574.27
232.3564,12819.5
232.5464,13052.27
232.7364,13298.13
232.9263,13528.23
233.1163,13782.23
233.3062,14036.71
233.4961,14308.91
233.686,14556.79
233.8758,14786.36
234.0657,15017.0
234.2555,15277.82
234.4454,15536.05
234.6352,15793.39
234.825,16046.14
235.0147,16289.39
235.2045,16542.79
235.3942,16792.49
235.5839,17054.52
235.7737,17305.16
235.9633,17551.14
236.153,17827.68
236.3427,18099.08
236.5323,18356.87
236.7219,18612.16
236.9115,18837.31
237.1011,19080.68
237.2907,19344.47
237.4803,19612.09
237.6698,19865.19
237.8593,20129.58
238.0488,20385.57
238.2383,20645.76
238.4278,20894.58
238.6172,21175.99
238.8066,21438.37
238.9961,21698.07
239.1855,21973.1
239.3748,22233.25
239.5642,22479.89
239.7536,22744.45
239.9429,22999.45
240.1322,23225.72
240.3215,23480.04
240.5108,23734.09
240.7001,23998.09
240.8893,24251.72
241.0786,24491.4
241.2677,24733.82
241.457,25003.47
241.6461,25205.61
241.8353,25420.25
242.0244,25641.12
242.2136,25854.76
242.4027,26087.88
242.5918,26309.06
242.7809,26509.71
242.9699,26644.14
243.159,26816.1
243.348,27090.27
243.537,27367.76
243.726,27596.33
243.915,27809.07
244.1039,28004.64
244.2929,28114.65
244.4818,28240.69
244.6707,28452.36
244.8596,28723.19
245.0485,28991.22
245.2373,29248.58
245.4262,29475.5
245.615,29704.51
245.8038,29873.0
245.9926,30073.81
246.1814,30236.0
246.3701,30282.04
246.5589,30367.16
246.7476,30573.07
246.9363,30851.4
247.1249,31079.54
247.3136,31319.88
247.5023,31527.58
247.6909,31745.91
247.8795,31951.39
248.0681,32152.31
248.2567,32354.53
248.4453,32526.09
248.6338,32688.86
248.8224,32743.19
249.0109,32724.73
249.1994,32873.89
249.3878,33111.39
249.5763,33330.07
249.7648,33535.16
249.9532,33725.44
250.1416,33956.54
250.33,34166.3
250.5183,34368.27
250.7067,34516.63
250.8951,34659.98
251.0834,34802.01
251.2717,34939.42
251.46,35051.67
251.6483,35170.94
251.8365,35226.54
252.0247,35206.2
252.213,35349.89
252.4012,35503.02
252.5894,35725.15
252.7775,35862.53
252.9657,35995.05
253.1538,36166.81
253.3419,36302.62
253.53,36385.34
253.7181,36500.32
253.9062,36603.28
254.0942,36714.44
254.2823,36780.27
254.4703,36855.62
254.6583,36948.57
254.8463,37028.71
255.0342,37075.22
255.2222,37125.86
255.4101,37117.62
255.598,37116.08
255.7859,37216.05
255.9738,37355.84
256.1616,37505.61
256.3495,37655.08
256.5373,37768.91
256.7251,37945.37
256.9129,38041.79
257.1006,38122.66
257.2884,38238.55
257.4761,38362.3
257.6638,38433.25
257.8515,38468.83
258.0392,38531.16
258.2269,38566.37
258.4146,38618.57
258.6022,38672.57
258.7898,38690.26
258.9774,38724.79
259.165,38780.91
259.3525,38835.7
259.5401,38860.74
259.7276,38943.54
259.9151,39003.48
260.1026,39059.53
260.2901,39130.44
260.4776,39205.48
260.665,39327.3
260.8524,39432.24
261.0398,39545.91
261.2272,39584.24
261.4146,39597.33
261.6019,39643.56
261.7893,39712.78
261.9766,39751.0
262.1639,39809.39
262.3512,39809.32
262.5384,39817.96
262.7257,39829.9
262.9129,39860.81
263.1001,39872.82
263.2873,39952.3
263.4745,39990.31
263.6617,39926.03
263.8488,39965.06
264.0359,40009.95
264.2231,40026.19
264.4101,40061.45
264.5972,40097.82
264.7842,40143.44
264.9713,40158.64
265.1583,40159.59
265.3453,40184.61
265.5323,40223.3
265.7193,40260.29
265.9062,40326.78
266.0931,40350.08
266.2801,40345.29
266.4669,40405.31
266.6538,40444.93
266.8407,40501.72
267.0276,40484.25
267.2143,40470.72
267.4012,40511.92
267.588,40464.26
267.7747,40476.59
267.9615,40491.88
268.1482,40489.06
268.3349,40518.13
268.5217,40512.66
268.7083,40484.8
268.895,40485.46
269.0817,40522.74
269.2682,40527.99
269.4549,40487.62
269.6415,40408.69
269.8281,40417.25
270.0146,40464.99
270.2012,40494.98
270.3877,40525.36
270.5742,40537.97
270.7607,40540.31
270.9472,40541.95
271.1336,40541.01
271.32,40522.26
271.5065,40517.38
271.6929,40512.53
271.8792,40571.21
272.0656,40567.51
272.252,40600.38
272.4383,40614.55
272.6246,40611.83
272.8109,40622.08
272.9972,40705.03
273.1835,40758.22
273.3697,40784.0
273.5559,40814.94
273.7421,40839.01
273.9283,40857.95
274.1145,40873.44
274.3007,40897.01
274.4868,40940.1
274.6729,41016.46
274.859,41053.65
275.0451,41069.07
275.2311,41008.02
275.4172,41042.79
275.6032,41093.75
275.7892,41155.17
275.9752,41177.96
276.1612,41239.47
276.3472,41227.73
276.5331,41231.03
276.719,41260.74
276.9049,41286.11
277.0908,41273.07
277.2767,41295.6
277.4625,41338.25
277.6484,41356.0
277.8342,41347.91
278.02,41387.73
278.2057,41443.45
278.3915,41534.31
278.5772,41563.04
278.763,41554.9
278.9487,41628.9
279.1343,41704.47
279.32,41717.73
279.5057,41696.96
279.6913,41630.34
279.877,41641.34
280.0625,41665.24
280.2481,41644.52
280.4337,41634.49
280.6192,41720.18
280.8048,41801.37
280.9903,41798.84
281.1758,41777.53
281.3612,41764.36
281.5467,41781.2
281.7321,41865.7
281.9175,41913.71
282.1029,41934.78
282.2884,41976.12
282.4737,41941.8
282.6591,41941.71
282.8444,41959.62
283.0297,41993.37
283.215,42042.88
283.4002,42084.57
283.5855,42062.07
283.7707,42011.54
283.956,42021.0
284.1412,42042.35
284.3264,42117.44
284.5115,42205.24
284.6967,42268.55
284.8818,42272.21
285.0669,42250.18
285.252,42285.04
285.4371,42348.41
285.6222,42346.85
285.8072,42362.6
285.9922,42385.62
286.1772,42449.76
286.3622,42523.62
286.5472,42529.57
286.7321,42509.38
286.9171,42600.26
287.102,42661.64
287.2869,42737.21
287.4717,42853.13
287.6566,42896.7
287.8415,42948.56
288.0263,42986.82
288.2111,42950.11
288.3959,42918.18
288.5806,42966.83
288.7654,43033.08
288.9501,43180.53
289.1348,43246.68
289.3195,43297.71
289.5042,43373.24
289.6889,43469.54
289.8735,43439.04
290.0581,43467.01
290.2428,43452.0
290.4273,43510.12
290.6119,43617.53
290.7965,43671.02
290.981,43720.22
291.1655,43785.56
291.35,43709.61
291.5345,43698.42
291.719,43752.7
291.9034,43827.2
292.0878,43966.52
292.2722,44001.88
292.4566,44012.63
292.641,44089.51
292.8253,44139.54
293.0096,44158.82
293.194,44242.85
293.3783,44308.07
293.5626,44396.29
293.7468,44474.32
293.9311,44531.95
294.1153,44508.07
294.2995,44441.4
294.4837,44429.55
294.6678,44426.75
294.852,44447.51
295.0361,44533.52
295.2202,44603.7
295.4043,44700.98
295.5884,44743.05
295.7725,44795.2
295.9565,44827.85
296.1405,44802.2
296.3246,44828.9
296.5085,44958.04
296.6925,45096.05
296.8764,45145.45
297.0603,45170.99
297.2443,45189.49
297.4282,45194.4
297.612,45208.67
297.7959,45214.57
297.9797,45251.09
298.1635,45248.02
298.3474,45386.78
298.5311,45501.48
298.7149,45490.49
298.8987,45456.86
299.0823,45475.67
299.2661,45467.94
299.4498,45402.53
299.6334,45460.72
299.8171,45535.81
300.0007,45585.5
300.1843,45647.44
300.368,45689.12
300.5515,45703.31
300.7351,45737.51
300.9186,45764.83
301.1021,45784.21
301.2857,45829.94
301.4691,45875.9
301.6526,45968.63
301.8361,45964.73
302.0195,45984.65
302.2029,46020.46
302.3863,46087.5
302.5697,46092.88
302.753,46183.44
302.9364,46268.83
303.1197,46380.85
303.303,46423.23
303.4863,46412.19
303.6696,46343.81
303.8528,46326.99
304.036,46351.42
304.2192,46440.01
304.4024,46483.53
304.5856,46457.91
304.7688,46516.02
304.9519,46568.89
305.135,46613.4
305.3181,46636.54
305.5012,46674.69
305.6842,46755.16
305.8673,46800.43
306.0504,46789.2
306.2333,46739.89
306.4163,46786.12
306.5993,46788.3
306.7822,46853.13
306.9652,46910.09
307.1481,46908.8
307.331,46920.37
307.5139,46930.67
307.6967,46939.5
307.8796,46950.28
308.0624,46994.05
308.2452,46976.38
308.428,46990.19
308.6107,47035.92
308.7935,47029.21
308.9762,47051.4
309.1589,47088.29
309.3416,47117.59
309.5243,47131.51
309.7069,47177.17
309.8896,47166.75
310.0721,47191.27
310.2548,47230.71
310.4373,47278.82
310.6199,47347.15
310.8024,47371.51
310.985,47400.34
311.1674,47365.05
311.3499,47327.71
311.5324,47372.59
311.7148,47482.68
311.8973,47464.19
312.0797,47496.53
312.2621,47539.5
312.4445,47537.64
312.6268,47528.26
312.8091,47581.27
312.9915,47555.03
313.1738,47558.17
313.356,47545.0
313.5383,47509.4
313.7206,47556.86
313.9027,47523.46
314.085,47545.34
314.2672,47590.59
314.4493,47633.53
314.6314,47692.67
314.8136,47756.2
314.9957,47726.18
315.1778,47706.89
315.3598,47734.91
315.5419,47788.21
315.724,47826.92
315.9059,47844.27
316.088,47854.44
316.2699,47919.58
316.4519,47967.74
316.6338,47943.01
316.8157,47856.02
316.9977,47865.88
317.1795,47948.06
317.3614,48036.51
317.5432,48091.8
317.7251,48115.82
317.9069,48026.24
318.0887,48034.6
318.2704,47988.03
318.4522,48027.98
318.6339,48103.07
318.8156,48223.8
318.9973,48213.41
319.179,48276.06
319.3607,48342.65
319.5423,48416.34
319.7239,48414.34
319.9055,48399.8
320.0871,48428.19
320.2687,48450.17
320.4502,48448.49
320.6317,48406.93
320.8132,48463.45
320.9947,48526.89
321.1761,48581.16
321.3576,48598.98
321.5391,48615.44
321.7205,48648.43
321.9019,48673.03
322.0832,48674.33
322.2646,48675.06
322.4459,48676.83
322.6272,48675.85
322.8085,48671.39
322.9898,48699.09
323.1711,48683.57
323.3523,48668.6
323.5335,48641.66
323.7147,48777.64
323.8959,48917.8
324.0771,48993.93
324.2582,49006.99
324.4393,49044.46
324.6204,49092.31
324.8015,49122.07
324.9826,49219.89
325.1637,49338.96
325.3447,49336.56
325.5257,49333.75
325.7067,49315.28
325.8877,49199.55
326.0686,49160.07
326.2496,49218.7
326.4305,49209.48
326.6114,49273.11
326.7922,49317.55
326.9731,49339.6
327.1539,49351.54
327.3347,49406.02
327.5155,49463.27
327.6963,49570.86
327.8771,49606.05
328.0578,49534.05
328.2385,49413.63
328.4193,49439.81
328.5999,49465.69
328.7806,49439.82
328.9613,49484.06
329.1419,49462.6
329.3225,49499.61
329.5031,49470.94
329.6837,49460.76
329.8642,49447.52
330.0447,49441.57
330.2252,49429.19
330.4057,49383.36
330.5862,49388.35
330.7667,49417.58
330.9471,49477.4
331.1275,49619.0
331.3079,49672.95
331.4883,49795.74
331.6687,49759.3
331.849,49636.42
332.0293,49533.36
332.2096,49479.68
332.3899,49505.74
332.5702,49583.11
332.7504,49658.53
332.9306,49746.94
333.1108,49693.61
333.291,49622.04
333.4712,49631.76
333.6514,49690.65
333.8315,49696.58
334.0116,49695.86
334.1917,49756.52
334.3717,49819.91
334.5518,49853.82
334.7318,49789.28
334.9119,49775.63
335.0918,49824.3
335.2718,49867.43
335.4518,49888.27
335.6317,49927.7
335.8116,49999.83
335.9915,49928.14
336.1714,49827.98
336.3513,49812.6
336.5311,49844.27
336.7109,49943.53
336.8907,49964.88
337.0705,49827.17
337.2502,49668.86
337.43,49627.53
337.6097,49560.65
337.7894,49552.96
337.9691,49601.16
338.1488,49655.01
338.3284,49699.57
338.508,49812.68
338.6877,49912.75
338.8672,49907.3
339.0468,49847.94
339.2263,49832.22
339.4059,50188.49
339.5854,50416.07
339.7649,50058.99
339.9443,49905.38
340.1238,49836.32
340.3032,49840.19
340.4826,49856.12
340.662,49750.02
340.8414,49674.86
341.0207,49674.39
341.2001,49707.49
341.3794,49704.99
341.5587,49789.99
341.738,49820.25
341.9172,49823.79
342.0965,49797.51
342.2757,49696.52
342.4549,49542.0
342.6341,49562.65
342.8132,49624.92
342.9923,49805.41
343.1715,49975.15
343.3506,49933.22
343.5296,49739.19
343.7087,49652.38
343.8878,49576.33
344.0668,49581.28
344.2458,49589.17
344.4248,49505.39
344.6037,49473.89
344.7827,49505.0
344.9616,49484.62
345.1405,49488.34
345.3194,49482.27
345.4982,49419.37
345.6771,49363.98
345.8559,49375.7
346.0347,49363.65
346.2135,49326.69
346.3923,49307.84
346.571,49248.95
346.7498,49222.47
346.9285,49289.19
347.1071,49247.2
347.2859,49150.51
347.4645,49191.66
347.6431,49240.76
347.8217,49258.37
348.0003,49166.46
348.1789,49161.49
348.3574,49145.58
348.5359,49083.32
348.7145,48994.54
348.893,49024.2
349.0714,49014.3
349.2499,48912.52
349.4283,48817.87
349.6068,48720.32
349.7852,48688.85
349.9635,48710.57
350.1419,48690.3
350.3202,48650.88
350.4985,48544.92
350.6768,48473.02
350.8551,48427.47
351.0334,48419.2
351.2116,48392.86
351.3898,48367.36
351.568,48305.62
351.7462,48301.86
351.9243,48272.66
352.1025,48185.9
352.2806,48112.64
352.4587,48096.33
352.6368,48026.98
352.8148,47939.09
352.9929,47891.65
353.1709,47943.59
353.3489,47931.1
353.5268,47845.25
353.7048,47775.94
353.8828,47735.06
354.0607,47652.33
354.2386,47649.09
354.4165,47601.13
354.5943,47543.69
354.7722,47530.57
354.95,47606.68
355.1278,47592.38
355.3056,47475.17
355.4833,47310.53
355.6611,47166.17
355.8388,47074.87
356.0165,47035.03
356.1942,47054.4
356.3719,47120.35
356.5495,47090.38
356.7271,47017.33
356.9047,46966.84
357.0823,46977.78
357.2599,46989.49
357.4374,46919.79
357.6149,46781.59
357.7924,46666.19
357.9699,46667.88
358.1474,46602.74
358.3248,46485.13
358.5023,46451.04
358.6797,46307.67
358.8571,46256.49
359.0344,46187.28
359.2118,46096.18
359.3891,46076.78
359.5664,45963.45
359.7437,45949.29
359.9209,45909.76
360.0982,45748.55
360.2754,45618.13
360.4526,45664.26
360.6298,45636.01
360.807,45589.7
360.9841,45583.88
361.1613,45650.02
361.3383,45851.63
361.5154,45817.94
361.6925,45818.21
361.8695,45731.56
362.0466,45560.03
362.2236,45388.56
362.4005,45203.73
362.5775,45002.97
362.7545,44889.61
362.9314,44783.58
363.1083,44893.41
363.2852,45338.16
363.462,45189.65
363.6389,45039.49
363.8157,44834.26
363.9925,44603.89
364.1693,44448.46
364.346,44342.03
364.5228,44427.7
364.6996,44610.99
364.8762,44621.16
365.0529,44666.56
365.2296,44834.33
365.4062,44623.21
365.5829,44590.02
365.7595,44600.28
365.9361,44450.15
366.1126,44488.58
366.2892,45565.61
366.4657,46746.78
366.6422,46785.44
366.8186,46237.89
366.9951,46046.59
367.1716,45492.47
367.348,46346.51
367.5244,46297.93
367.7008,45624.12
367.8772,45078.63
368.0535,45400.38
368.2298,46905.66
368.4061,47727.8
368.5824,46744.82
368.7586,46324.42
368.9349,45784.81
369.1111,44714.11
369.2873,44162.36
369.4635,44097.43
369.6396,43920.67
369.8158,44005.4
369.9919,44630.76
370.168,45559.51
370.3441,45220.36
370.5202,44510.25
370.6962,44005.45
370.8722,43670.1
371.0482,43540.97
371.2242,43693.31
371.4002,44128.51
371.5761,44152.02
371.752,43946.06
371.9279,44035.37
372.1038,44079.53
372.2796,43883.38
372.4555,43854.75
372.6313,43795.06
372.8071,43582.87
372.9829,43563.59
373.1586,43912.68
373.3344,43749.59
373.5101,43486.79
373.6858,43450.87
373.8615,43302.68
374.0371,43486.1
374.2127,43783.9
374.3884,43486.82
374.564,43348.69
374.7395,43264.88
374.9151,43278.64
375.0906,43936.1
375.2661,44229.24
375.4416,43792.3
375.6171,43872.19
375.7925,43996.26
375.968,43984.85
376.1434,43777.61
376.3188,43806.24
376.4941,43816.66
376.6695,43848.86
376.8448,44036.37
377.0201,44283.78
377.1954,44419.16
377.3707,44268.21
377.5459,44600.95
377.7212,45223.07
377.8964,46092.2
378.0715,46097.62
378.2467,45866.46
378.4218,45347.36
378.597,44678.83
378.7721,44626.26
378.9472,44794.75
379.1222,46365.03
379.2973,46384.53
379.4723,47209.9
379.6473,49820.71
379.8223,49754.32
379.9972,47964.45
380.1722,47289.13
380.3471,47034.83
380.522,45504.9
380.6969,45009.77
380.8717,45197.48
381.0466,44737.71
381.2214,45451.34
381.3962,45530.57
381.571,45144.54
381.7457,44850.74
381.9204,45018.05
382.0952,44706.1
382.2699,45261.82
382.4445,45729.0
382.6192,46313.89
382.7938,46892.1
382.9685,47277.5
383.1431,46662.2
383.3176,45678.54
383.4922,45313.66
383.6667,45562.01
383.8412,45153.57
384.0157,44992.95
384.1902,45179.31
384.3646,44980.79
384.5391,45212.82
384.7134,46070.71
384.8878,47977.26
385.0622,48522.2
385.2365,46874.02
385.4109,46060.14
385.5852,45887.61
385.7594,47478.69
385.9337,49626.88
386.1079,50864.78
386.2822,52144.11
386.4564,50919.68
386.6306,49253.99
386.8047,49923.36
386.9789,50890.7
387.153,52549.66
387.3271,51850.83
387.5012,50137.53
387.6752,50281.23
387.8492,51432.31
388.0233,50296.79
388.1972,48527.9
388.3712,48347.36
388.5452,48474.77
388.7191,49363.71
388.893,52019.71
389.0669,50294.42
389.2408,47032.85
389.4146,45645.01
389.5884,44715.25
389.7623,44635.98
389.9361,44576.16
390.1098,44387.71
390.2835,44504.42
390.4573,44424.35
390.631,44435.41
390.8047,44734.49
390.9784,44792.02
391.152,44458.82
391.3256,44401.69
391.4992,44262.47
391.6728,44534.82
391.8464,45398.38
392.0199,45175.3
392.1934,44643.88
392.3669,45152.43
392.5403,45784.91
392.7138,46562.26
392.8873,46949.19
393.0607,46485.8
393.2341,46432.63
393.4074,46408.7
393.5808,45841.69
393.7542,45949.61
393.9274,45867.5
394.1007,45654.16
394.274,46876.27
394.4472,47624.01
394.6205,48649.19
394.7937,49466.06
394.9668,49695.45
395.14,48697.31
395.3131,46603.19
395.4863,45673.43
395.6594,45528.54
395.8325,45093.01
396.0055,45720.88
396.1786,46245.38
396.3516,46682.36
396.5246,45684.64
396.6975,44760.56
396.8705,45514.44
397.0434,46629.96
397.2163,45682.87
397.3892,45320.02
397.5621,45982.89
397.735,46846.65
397.9077,47668.78
398.0806,47366.16
398.2534,49049.82
398.4261,48615.55
398.5989,47513.1
398.7716,47762.48
398.9443,49338.85
399.117,51694.02
399.2896,51746.57
399.4623,49127.85
399.6349,48512.85
399.8075,48373.9
399.9801,46451.82
400.1526,45516.36
400.3252,45130.29
400.4977,45278.87
400.6702,45539.0
400.8427,44202.0
401.0151,43766.91
401.1875,43061.88
401.36,42911.41
401.5323,42476.83
401.7047,42212.58
401.877,42589.12
402.0494,42948.59
402.2216,43640.47
402.394,43557.42
402.5662,44015.1
402.7385,45900.14
402.9107,45492.17
403.0829,44332.01
403.2551,43849.82
403.4272,43504.77
403.5994,43344.73
403.7715,43654.42
403.9436,43962.63
404.1156,43952.39
