Timestamp,01/09/2024 10:52:01
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2266.34
218.2508,2316.29
218.442,2358.82
218.6332,2410.91
218.8244,2460.51
219.0156,2514.05
219.2067,2567.42
219.3979,2620.13
219.589,2681.8
219.7801,2739.27
219.9712,2798.59
220.1623,2862.99
220.3533,2930.21
220.5444,2994.53
220.7354,3064.58
220.9264,3137.05
221.1174,3211.05
221.3083,3290.37
221.4993,3363.85
221.6902,3437.9
221.8812,3520.0
222.0721,3604.17
222.263,3686.65
222.4538,3779.93
222.6447,3869.88
222.8355,3961.89
223.0264,4054.76
223.2172,4150.39
223.408,4250.27
223.5987,4351.81
223.7895,4454.09
223.9802,4565.45
224.1709,4672.17
224.3616,4780.32
224.5524,4893.99
224.743,5016.32
224.9337,5125.29
225.1243,5253.77
225.315,5374.74
225.5056,5494.34
225.6962,5620.21
225.8867,5749.69
226.0773,5879.83
226.2678,6008.0
226.4584,6143.77
226.6489,6281.72
226.8394,6415.59
227.0298,6555.12
227.2203,6705.94
227.4108,6861.44
227.6012,7005.95
227.7916,7157.86
227.982,7312.04
228.1723,7464.66
228.3627,7627.26
228.5531,7777.15
228.7434,7935.78
228.9337,8105.41
229.124,8276.02
229.3143,8446.25
229.5045,8631.57
229.6948,8812.53
229.885,9000.88
230.0752,9190.18
230.2654,9378.07
230.4556,9575.4
230.6457,9759.33
230.8358,9946.89
231.026,10141.65
231.2161,10335.85
231.4062,10531.39
231.5963,10721.31
231.7863,10925.19
231.9764,11133.18
232.1664,11351.59
232.3564,11571.36
232.5464,11784.84
232.7364,12009.21
232.9263,12215.63
233.1163,12447.2
233.3062,12672.23
233.4961,12926.29
233.686,13146.95
233.8758,13355.79
234.0657,13575.82
234.2555,13808.8
234.4454,14046.15
234.6352,14274.83
234.825,14509.53
235.0147,14733.37
235.2045,14956.3
235.3942,15185.81
235.5839,15428.87
235.7737,15651.93
235.9633,15879.94
236.153,16129.7
236.3427,16371.96
236.5323,16614.61
236.7219,16845.1
236.9115,17053.26
237.1011,17272.52
237.2907,17516.54
237.4803,17764.24
237.6698,17992.16
237.8593,18235.05
238.0488,18470.91
238.2383,18702.26
238.4278,18939.11
238.6172,19188.31
238.8066,19426.72
238.9961,19675.21
239.1855,19928.42
239.3748,20162.69
239.5642,20398.27
239.7536,20634.24
239.9429,20865.6
240.1322,21085.32
240.3215,21312.63
240.5108,21551.11
240.7001,21787.25
240.8893,22016.89
241.0786,22242.32
241.2677,22464.81
241.457,22714.41
241.6461,22905.97
241.8353,23105.84
242.0244,23309.93
242.2136,23516.36
242.4027,23730.46
242.5918,23934.43
242.7809,24118.84
242.9699,24237.94
243.159,24401.51
243.348,24653.93
243.537,24913.8
243.726,25127.27
243.915,25324.02
244.1039,25502.28
244.2929,25623.27
244.4818,25735.37
244.6707,25926.79
244.8596,26191.0
245.0485,26431.55
245.2373,26660.92
245.4262,26880.58
245.615,27078.01
245.8038,27236.25
245.9926,27438.18
246.1814,27602.43
246.3701,27641.39
246.5589,27731.53
246.7476,27929.15
246.9363,28184.99
247.1249,28400.48
247.3136,28608.51
247.5023,28804.19
247.6909,29017.66
247.8795,29204.14
248.0681,29393.01
248.2567,29579.12
248.4453,29749.61
248.6338,29901.86
248.8224,29955.17
249.0109,29951.1
249.1994,30097.26
249.3878,30315.23
249.5763,30516.84
249.7648,30701.37
249.9532,30885.5
250.1416,31097.44
250.33,31297.32
250.5183,31484.69
250.7067,31636.06
250.8951,31765.61
251.0834,31901.6
251.2717,32033.33
251.46,32151.18
251.6483,32266.03
251.8365,32326.4
252.0247,32318.51
252.213,32460.56
252.4012,32605.12
252.5894,32812.03
252.7775,32942.0
252.9657,33061.15
253.1538,33221.98
253.3419,33350.1
253.53,33437.16
253.7181,33548.88
253.9062,33660.13
254.0942,33758.26
254.2823,33834.57
254.4703,33905.32
254.6583,33993.67
254.8463,34079.98
255.0342,34120.21
255.2222,34179.59
255.4101,34180.3
255.598,34182.74
255.7859,34279.19
255.9738,34421.73
256.1616,34562.66
256.3495,34712.61
256.5373,34816.81
256.7251,34987.71
256.9129,35084.33
257.1006,35160.69
257.2884,35272.81
257.4761,35396.44
257.6638,35458.12
257.8515,35507.12
258.0392,35564.0
258.2269,35608.03
258.4146,35662.34
258.6022,35715.55
258.7898,35728.88
258.9774,35775.13
259.165,35849.65
259.3525,35893.55
259.5401,35935.28
259.7276,36006.21
259.9151,36075.02
260.1026,36132.41
260.2901,36200.12
260.4776,36279.36
260.665,36397.32
260.8524,36503.09
261.0398,36604.08
261.2272,36661.09
261.4146,36665.97
261.6019,36725.16
261.7893,36794.88
261.9766,36841.69
262.1639,36894.18
262.3512,36899.72
262.5384,36904.93
262.7257,36929.84
262.9129,36964.22
263.1001,36993.75
263.2873,37062.4
263.4745,37109.4
263.6617,37065.7
263.8488,37095.01
264.0359,37138.42
264.2231,37161.92
264.4101,37202.41
264.5972,37245.87
264.7842,37284.38
264.9713,37309.14
265.1583,37309.55
265.3453,37341.59
265.5323,37385.0
265.7193,37423.22
265.9062,37488.72
266.0931,37517.21
266.2801,37534.36
266.4669,37587.78
266.6538,37632.23
266.8407,37684.03
267.0276,37677.59
267.2143,37674.64
267.4012,37722.78
267.588,37676.47
267.7747,37686.65
267.9615,37723.17
268.1482,37722.31
268.3349,37746.77
268.5217,37761.97
268.7083,37737.93
268.895,37736.67
269.0817,37784.59
269.2682,37780.81
269.4549,37743.76
269.6415,37695.77
269.8281,37686.85
270.0146,37742.32
270.2012,37773.01
270.3877,37808.66
270.5742,37822.63
270.7607,37838.21
270.9472,37852.71
271.1336,37853.32
271.32,37843.16
271.5065,37832.59
271.6929,37845.78
271.8792,37882.26
272.0656,37905.15
272.252,37933.66
272.4383,37956.32
272.6246,37967.45
272.8109,37977.39
272.9972,38056.2
273.1835,38106.18
273.3697,38141.48
273.5559,38177.92
273.7421,38202.42
273.9283,38227.37
274.1145,38244.98
274.3007,38264.78
274.4868,38320.06
274.6729,38384.8
274.859,38425.2
275.0451,38449.84
275.2311,38383.33
275.4172,38426.97
275.6032,38482.29
275.7892,38538.25
275.9752,38566.68
276.1612,38627.12
276.3472,38620.79
276.5331,38633.31
276.719,38668.88
276.9049,38683.57
277.0908,38680.32
277.2767,38712.55
277.4625,38757.23
277.6484,38771.2
277.8342,38781.37
278.02,38802.07
278.2057,38866.24
278.3915,38945.84
278.5772,38988.12
278.763,38984.8
278.9487,39055.39
279.1343,39123.31
279.32,39140.45
279.5057,39121.39
279.6913,39058.56
279.877,39083.49
280.0625,39103.64
280.2481,39088.56
280.4337,39090.01
280.6192,39164.33
280.8048,39247.93
280.9903,39246.05
281.1758,39238.1
281.3612,39210.89
281.5467,39232.84
281.7321,39312.64
281.9175,39360.87
282.1029,39384.34
282.2884,39422.92
282.4737,39404.65
282.6591,39395.8
282.8444,39425.85
283.0297,39455.6
283.215,39510.29
283.4002,39541.73
283.5855,39525.2
283.7707,39475.15
283.956,39496.62
284.1412,39528.0
284.3264,39586.55
284.5115,39687.38
284.6967,39744.49
284.8818,39751.1
285.0669,39730.88
285.252,39768.83
285.4371,39825.38
285.6222,39821.32
285.8072,39839.08
285.9922,39858.17
286.1772,39938.11
286.3622,39992.07
286.5472,40000.7
286.7321,39992.3
286.9171,40069.35
287.102,40138.74
287.2869,40210.61
287.4717,40318.47
287.6566,40367.37
287.8415,40413.87
288.0263,40434.93
288.2111,40414.05
288.3959,40383.51
288.5806,40428.4
288.7654,40497.44
288.9501,40633.49
289.1348,40704.7
289.3195,40756.58
289.5042,40826.39
289.6889,40917.74
289.8735,40896.64
290.0581,40923.08
290.2428,40904.48
290.4273,40966.45
290.6119,41056.12
290.7965,41105.45
290.981,41158.62
291.1655,41200.71
291.35,41157.32
291.5345,41156.45
291.719,41202.66
291.9034,41271.27
292.0878,41390.06
292.2722,41434.44
292.4566,41442.23
292.641,41518.29
292.8253,41573.09
293.0096,41584.84
293.194,41671.35
293.3783,41722.3
293.5626,41802.52
293.7468,41878.74
293.9311,41941.08
294.1153,41934.07
294.2995,41856.18
294.4837,41843.22
294.6678,41842.85
294.852,41867.33
295.0361,41955.35
295.2202,42022.32
295.4043,42113.77
295.5884,42146.19
295.7725,42194.6
295.9565,42235.26
296.1405,42211.59
296.3246,42240.13
296.5085,42372.56
296.6925,42477.91
296.8764,42537.69
297.0603,42553.59
297.2443,42579.96
297.4282,42598.09
297.612,42601.58
297.7959,42607.08
297.9797,42652.27
298.1635,42641.79
298.3474,42776.44
298.5311,42881.86
298.7149,42877.26
298.8987,42846.26
299.0823,42874.26
299.2661,42856.82
299.4498,42788.97
299.6334,42844.31
299.8171,42931.13
300.0007,42976.09
300.1843,43028.08
300.368,43067.8
300.5515,43087.0
300.7351,43121.14
300.9186,43150.39
301.1021,43151.28
301.2857,43211.7
301.4691,43250.81
301.6526,43336.1
301.8361,43337.3
302.0195,43354.97
302.2029,43395.07
302.3863,43462.68
302.5697,43471.46
302.753,43536.56
302.9364,43632.06
303.1197,43746.4
303.303,43776.61
303.4863,43767.49
303.6696,43715.12
303.8528,43686.34
304.036,43718.38
304.2192,43799.24
304.4024,43836.47
304.5856,43818.03
304.7688,43869.77
304.9519,43930.26
305.135,43953.54
305.3181,43989.18
305.5012,44025.75
305.6842,44101.16
305.8673,44146.47
306.0504,44151.89
306.2333,44087.12
306.4163,44129.02
306.5993,44148.79
306.7822,44203.15
306.9652,44260.76
307.1481,44255.56
307.331,44263.03
307.5139,44280.71
307.6967,44282.73
307.8796,44305.61
308.0624,44352.98
308.2452,44331.77
308.428,44339.33
308.6107,44386.95
308.7935,44378.55
308.9762,44416.6
309.1589,44440.27
309.3416,44474.88
309.5243,44496.26
309.7069,44523.14
309.8896,44527.18
310.0721,44545.4
310.2548,44594.77
310.4373,44630.4
310.6199,44704.99
310.8024,44721.72
310.985,44751.83
311.1674,44724.21
311.3499,44683.21
311.5324,44736.46
311.7148,44834.44
311.8973,44828.99
312.0797,44866.18
312.2621,44899.03
312.4445,44894.86
312.6268,44892.6
312.8091,44951.87
312.9915,44924.28
313.1738,44925.37
313.356,44914.94
313.5383,44892.3
313.7206,44923.4
313.9027,44899.69
314.085,44920.67
314.2672,44963.43
314.4493,45015.68
314.6314,45083.37
314.8136,45139.22
314.9957,45115.72
315.1778,45087.86
315.3598,45126.47
315.5419,45170.51
315.724,45210.46
315.9059,45236.4
316.088,45231.65
316.2699,45303.81
316.4519,45350.68
316.6338,45335.49
316.8157,45253.12
316.9977,45260.43
317.1795,45356.9
317.3614,45421.78
317.5432,45496.6
317.7251,45513.0
317.9069,45435.01
318.0887,45427.6
318.2704,45400.45
318.4522,45450.55
318.6339,45515.73
318.8156,45639.95
318.9973,45625.94
319.179,45688.04
319.3607,45763.51
319.5423,45813.98
319.7239,45830.64
319.9055,45815.9
320.0871,45842.17
320.2687,45877.76
320.4502,45883.02
320.6317,45831.14
320.8132,45891.11
320.9947,45953.86
321.1761,46002.05
321.3576,46023.36
321.5391,46027.62
321.7205,46075.3
321.9019,46102.2
322.0832,46097.24
322.2646,46098.74
322.4459,46115.39
322.6272,46104.96
322.8085,46107.56
322.9898,46136.28
323.1711,46124.09
323.3523,46118.67
323.5335,46091.43
323.7147,46214.15
323.8959,46372.22
324.0771,46445.93
324.2582,46446.01
324.4393,46480.44
324.6204,46544.1
324.8015,46577.63
324.9826,46666.19
325.1637,46783.6
325.3447,46789.95
325.5257,46793.63
325.7067,46784.59
325.8877,46678.83
326.0686,46650.48
326.2496,46707.95
326.4305,46704.19
326.6114,46755.06
326.7922,46802.54
326.9731,46836.86
327.1539,46847.81
327.3347,46899.45
327.5155,46951.67
327.6963,47052.54
327.8771,47096.92
328.0578,47019.95
328.2385,46902.24
328.4193,46945.01
328.5999,46967.21
328.7806,46951.02
328.9613,46997.4
329.1419,46980.02
329.3225,47016.73
329.5031,47000.81
329.6837,46993.14
329.8642,46983.88
330.0447,46985.23
330.2252,46974.06
330.4057,46928.22
330.5862,46930.34
330.7667,46963.4
330.9471,47018.6
331.1275,47161.01
331.3079,47220.7
331.4883,47326.35
331.6687,47301.04
331.849,47174.67
332.0293,47086.9
332.2096,47043.33
332.3899,47066.11
332.5702,47139.98
332.7504,47215.48
332.9306,47299.4
333.1108,47254.48
333.291,47187.81
333.4712,47193.67
333.6514,47256.21
333.8315,47254.33
334.0116,47261.83
334.1917,47331.65
334.3717,47396.57
334.5518,47431.97
334.7318,47379.64
334.9119,47364.6
335.0918,47409.94
335.2718,47464.5
335.4518,47484.22
335.6317,47519.03
335.8116,47582.94
335.9915,47522.08
336.1714,47423.74
336.3513,47421.75
336.5311,47455.0
336.7109,47539.19
336.8907,47564.53
337.0705,47421.96
337.2502,47286.21
337.43,47249.01
337.6097,47201.8
337.7894,47194.93
337.9691,47236.84
338.1488,47292.03
338.3284,47341.81
338.508,47452.57
338.6877,47556.9
338.8672,47553.78
339.0468,47490.58
339.2263,47474.99
339.4059,47822.77
339.5854,48057.07
339.7649,47716.07
339.9443,47581.3
340.1238,47511.67
340.3032,47514.0
340.4826,47534.48
340.662,47444.76
340.8414,47365.27
341.0207,47369.51
341.2001,47406.69
341.3794,47397.14
341.5587,47462.0
341.738,47510.24
341.9172,47532.3
342.0965,47508.34
342.2757,47456.25
342.4549,47271.72
342.6341,47301.33
342.8132,47349.03
342.9923,47522.34
343.1715,47693.99
343.3506,47645.42
343.5296,47465.48
343.7087,47384.66
343.8878,47322.61
344.0668,47320.54
344.2458,47331.39
344.4248,47248.35
344.6037,47215.78
344.7827,47257.16
344.9616,47239.26
345.1405,47244.57
345.3194,47247.81
345.4982,47195.13
345.6771,47149.28
345.8559,47142.88
346.0347,47140.13
346.2135,47107.25
346.3923,47105.16
346.571,47057.29
346.7498,47034.58
346.9285,47102.38
347.1071,47052.27
347.2859,46955.83
347.4645,47010.29
347.6431,47061.54
347.8217,47077.96
348.0003,46983.42
348.1789,46979.07
348.3574,46972.4
348.5359,46912.89
348.7145,46837.66
348.893,46862.38
349.0714,46865.76
349.2499,46766.23
349.4283,46679.91
349.6068,46590.66
349.7852,46549.89
349.9635,46592.85
350.1419,46566.27
350.3202,46533.75
350.4985,46442.02
350.6768,46374.56
350.8551,46326.7
351.0334,46322.97
351.2116,46280.19
351.3898,46279.54
351.568,46212.48
351.7462,46222.77
351.9243,46186.83
352.1025,46108.7
352.2806,46052.51
352.4587,46022.16
352.6368,45966.39
352.8148,45876.04
352.9929,45838.69
353.1709,45894.25
353.3489,45887.38
353.5268,45817.15
353.7048,45751.29
353.8828,45706.65
354.0607,45627.69
354.2386,45630.67
354.4165,45602.81
354.5943,45539.17
354.7722,45531.83
354.95,45598.74
355.1278,45587.92
355.3056,45472.27
355.4833,45320.95
355.6611,45180.12
355.8388,45099.12
356.0165,45074.29
356.1942,45099.19
356.3719,45161.37
356.5495,45108.51
356.7271,45046.85
356.9047,45000.26
357.0823,44998.9
357.2599,45020.86
357.4374,44954.34
357.6149,44838.55
357.7924,44730.09
357.9699,44728.15
358.1474,44668.51
358.3248,44554.79
358.5023,44523.96
358.6797,44399.57
358.8571,44338.92
359.0344,44273.24
359.2118,44207.49
359.3891,44193.56
359.5664,44091.1
359.7437,44072.76
359.9209,44048.28
360.0982,43896.62
360.2754,43759.6
360.4526,43816.11
360.6298,43792.73
360.807,43735.75
360.9841,43735.31
361.1613,43792.92
361.3383,43988.36
361.5154,43959.13
361.6925,43967.52
361.8695,43872.44
362.0466,43712.99
362.2236,43566.62
362.4005,43388.42
362.5775,43200.67
362.7545,43085.19
362.9314,42999.07
363.1083,43085.2
363.2852,43518.4
363.462,43387.97
363.6389,43239.14
363.8157,43050.9
363.9925,42842.06
364.1693,42693.31
364.346,42577.02
364.5228,42671.54
364.6996,42841.07
364.8762,42863.12
365.0529,42919.51
365.2296,43082.31
365.4062,42887.71
365.5829,42856.72
365.7595,42870.46
365.9361,42735.62
366.1126,42764.71
366.2892,43789.14
366.4657,44941.12
366.6422,44982.71
366.8186,44455.11
366.9951,44273.41
367.1716,43755.63
367.348,44558.5
367.5244,44534.77
367.7008,43872.55
367.8772,43335.85
368.0535,43650.82
368.2298,45105.38
368.4061,45905.46
368.5824,44973.61
368.7586,44553.87
368.9349,44052.86
369.1111,43038.83
369.2873,42484.96
369.4635,42427.68
369.6396,42253.01
369.8158,42316.72
369.9919,42923.53
370.168,43826.62
370.3441,43497.69
370.5202,42815.34
370.6962,42315.54
370.8722,42002.56
371.0482,41867.39
371.2242,42033.29
371.4002,42462.45
371.5761,42493.36
371.752,42300.18
371.9279,42379.17
372.1038,42417.04
372.2796,42237.14
372.4555,42226.56
372.6313,42176.57
372.8071,41972.66
372.9829,41965.8
373.1586,42284.38
373.3344,42127.65
373.5101,41872.94
373.6858,41822.44
373.8615,41691.64
374.0371,41878.52
374.2127,42173.22
374.3884,41882.31
374.564,41735.16
374.7395,41662.46
374.9151,41659.5
375.0906,42303.6
375.2661,42591.39
375.4416,42190.77
375.6171,42276.24
375.7925,42392.16
375.968,42373.97
376.1434,42187.63
376.3188,42217.31
376.4941,42227.73
376.6695,42263.92
376.8448,42432.26
377.0201,42677.28
377.1954,42828.07
377.3707,42678.13
377.5459,42997.74
377.7212,43596.63
377.8964,44439.42
378.0715,44463.07
378.2467,44240.35
378.4218,43735.69
378.597,43073.37
378.7721,43015.85
378.9472,43174.47
379.1222,44687.41
379.2973,44709.47
379.4723,45489.54
379.6473,47991.09
379.8223,47965.56
379.9972,46255.49
380.1722,45603.55
380.3471,45375.03
380.522,43917.43
380.6969,43398.81
380.8717,43604.42
381.0466,43172.63
381.2214,43838.1
381.3962,43933.7
381.571,43547.47
381.7457,43263.74
381.9204,43402.85
382.0952,43106.31
382.2699,43631.96
382.4445,44078.25
382.6192,44622.52
382.7938,45160.82
382.9685,45536.51
383.1431,44947.06
383.3176,43987.34
383.4922,43636.91
383.6667,43881.66
383.8412,43508.1
384.0157,43344.37
384.1902,43527.87
384.3646,43357.09
384.5391,43601.09
384.7134,44447.12
384.8878,46300.23
385.0622,46867.14
385.2365,45281.96
385.4109,44474.55
385.5852,44286.79
385.7594,45791.28
385.9337,47857.3
386.1079,49068.83
386.2822,50319.26
386.4564,49175.58
386.6306,47520.08
386.8047,48149.96
386.9789,49074.95
387.153,50658.41
387.3271,50039.56
387.5012,48343.77
387.6752,48478.23
387.8492,49601.44
388.0233,48528.09
388.1972,46790.82
388.3712,46600.19
388.5452,46717.98
388.7191,47560.82
388.893,50146.3
389.0669,48529.6
389.2408,45390.76
389.4146,44075.39
389.5884,43193.44
389.7623,43108.57
389.9361,43062.31
390.1098,42882.18
390.2835,42981.29
390.4573,42903.33
390.631,42904.31
390.8047,43173.02
390.9784,43252.42
391.152,42935.62
391.3256,42873.53
391.4992,42732.82
391.6728,42974.54
391.8464,43811.24
392.0199,43623.33
392.1934,43079.44
392.3669,43576.34
392.5403,44187.73
392.7138,44910.26
392.8873,45286.24
393.0607,44830.43
393.2341,44737.07
393.4074,44732.42
393.5808,44165.63
393.7542,44293.33
393.9274,44223.8
394.1007,44034.76
394.274,45242.47
394.4472,45974.52
394.6205,46988.95
394.7937,47788.51
394.9668,48018.05
395.14,47078.8
395.3131,45050.26
395.4863,44134.85
395.6594,43992.24
395.8325,43568.18
396.0055,44173.96
396.1786,44645.84
396.3516,45069.07
396.5246,44089.09
396.6975,43183.72
396.8705,43878.6
397.0434,44988.65
397.2163,44086.12
397.3892,43740.19
397.5621,44371.86
397.735,45246.1
397.9077,46054.82
398.0806,45788.38
398.2534,47391.68
398.4261,47018.67
398.5989,45917.97
398.7716,46175.35
398.9443,47673.41
399.117,49990.61
399.2896,50079.01
399.4623,47533.23
399.6349,46929.68
399.8075,46806.42
399.9801,44963.27
400.1526,44048.55
400.3252,43682.9
400.4977,43810.05
400.6702,44063.59
400.8427,42766.63
401.0151,42348.94
401.1875,41663.73
401.36,41535.01
401.5323,41120.55
401.7047,40859.65
401.877,41226.17
402.0494,41570.61
402.2216,42247.14
402.394,42176.24
402.5662,42591.69
402.7385,44451.2
402.9107,44067.87
403.0829,42918.97
403.2551,42445.93
403.4272,42098.08
403.5994,41952.06
403.7715,42260.17
403.9436,42566.17
404.1156,42553.01
