Timestamp,01/09/2024 12:57:39
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2207.42
218.2508,2253.35
218.442,2297.61
218.6332,2350.47
218.8244,2396.07
219.0156,2446.1
219.2067,2496.41
219.3979,2551.17
219.589,2610.02
219.7801,2666.9
219.9712,2724.66
220.1623,2782.94
220.3533,2848.21
220.5444,2914.83
220.7354,2980.94
220.9264,3045.85
221.1174,3120.36
221.3083,3196.26
221.4993,3265.76
221.6902,3339.31
221.8812,3419.43
222.0721,3499.71
222.263,3583.05
222.4538,3668.88
222.6447,3754.82
222.8355,3845.21
223.0264,3932.94
223.2172,4022.75
223.408,4124.09
223.5987,4223.71
223.7895,4320.45
223.9802,4424.5
224.1709,4531.02
224.3616,4636.61
224.5524,4746.74
224.743,4862.2
224.9337,4967.16
225.1243,5092.32
225.315,5209.02
225.5056,5322.75
225.6962,5444.48
225.8867,5568.99
226.0773,5698.86
226.2678,5822.03
226.4584,5954.17
226.6489,6082.98
226.8394,6213.73
227.0298,6349.83
227.2203,6493.99
227.4108,6647.67
227.6012,6791.1
227.7916,6932.81
227.982,7081.18
228.1723,7230.94
228.3627,7385.8
228.5531,7529.61
228.7434,7687.4
228.9337,7844.9
229.124,8011.27
229.3143,8173.98
229.5045,8356.45
229.6948,8530.63
229.885,8711.38
230.0752,8897.04
230.2654,9079.04
230.4556,9264.43
230.6457,9446.1
230.8358,9631.85
231.026,9816.12
231.2161,9995.6
231.4062,10188.49
231.5963,10376.75
231.7863,10569.75
231.9764,10779.02
232.1664,10984.01
232.3564,11197.07
232.5464,11405.45
232.7364,11618.49
232.9263,11820.67
233.1163,12044.46
233.3062,12267.96
233.4961,12504.57
233.686,12725.82
233.8758,12924.78
234.0657,13133.93
234.2555,13362.35
234.4454,13592.81
234.6352,13816.22
234.825,14044.02
235.0147,14257.55
235.2045,14479.87
235.3942,14698.34
235.5839,14925.15
235.7737,15143.61
235.9633,15369.51
236.153,15606.68
236.3427,15855.0
236.5323,16088.87
236.7219,16308.76
236.9115,16506.86
237.1011,16722.08
237.2907,16956.4
237.4803,17198.23
237.6698,17414.05
237.8593,17650.66
238.0488,17879.79
238.2383,18107.07
238.4278,18338.37
238.6172,18587.66
238.8066,18814.98
238.9961,19054.17
239.1855,19302.9
239.3748,19528.1
239.5642,19745.92
239.7536,19985.67
239.9429,20209.42
240.1322,20412.33
240.3215,20640.39
240.5108,20872.1
240.7001,21108.42
240.8893,21332.23
241.0786,21544.13
241.2677,21762.71
241.457,22010.67
241.6461,22187.64
241.8353,22391.66
242.0244,22594.31
242.2136,22779.28
242.4027,22988.73
242.5918,23190.44
242.7809,23372.35
242.9699,23489.11
243.159,23644.98
243.348,23884.81
243.537,24136.95
243.726,24346.62
243.915,24537.52
244.1039,24710.78
244.2929,24828.43
244.4818,24943.73
244.6707,25135.66
244.8596,25387.42
245.0485,25617.15
245.2373,25843.41
245.4262,26053.86
245.615,26249.21
245.8038,26410.81
245.9926,26597.16
246.1814,26760.02
246.3701,26800.11
246.5589,26884.36
246.7476,27072.86
246.9363,27328.03
247.1249,27534.2
247.3136,27748.98
247.5023,27933.29
247.6909,28137.72
247.8795,28318.76
248.0681,28504.48
248.2567,28683.4
248.4453,28844.66
248.6338,29005.34
248.8224,29065.97
249.0109,29045.86
249.1994,29190.91
249.3878,29411.07
249.5763,29599.15
249.7648,29787.65
249.9532,29964.01
250.1416,30170.37
250.33,30369.73
250.5183,30550.29
250.7067,30688.73
250.8951,30831.62
251.0834,30961.48
251.2717,31087.7
251.46,31195.06
251.6483,31309.82
251.8365,31372.78
252.0247,31371.29
252.213,31502.24
252.4012,31645.21
252.5894,31845.18
252.7775,31979.28
252.9657,32092.89
253.1538,32251.09
253.3419,32370.19
253.53,32458.98
253.7181,32573.9
253.9062,32673.86
254.0942,32769.41
254.2823,32846.24
254.4703,32906.02
254.6583,33001.44
254.8463,33087.13
255.0342,33129.47
255.2222,33181.58
255.4101,33188.01
255.598,33194.63
255.7859,33289.88
255.9738,33428.37
256.1616,33557.32
256.3495,33710.85
256.5373,33817.33
256.7251,33982.08
256.9129,34069.88
257.1006,34149.38
257.2884,34260.99
257.4761,34379.97
257.6638,34454.3
257.8515,34488.54
258.0392,34548.09
258.2269,34598.41
258.4146,34635.21
258.6022,34702.02
258.7898,34720.0
258.9774,34759.6
259.165,34830.63
259.3525,34868.77
259.5401,34907.53
259.7276,34989.85
259.9151,35056.96
260.1026,35112.73
260.2901,35186.38
260.4776,35248.56
260.665,35367.89
260.8524,35473.13
261.0398,35569.08
261.2272,35623.79
261.4146,35636.22
261.6019,35683.39
261.7893,35745.68
261.9766,35803.01
262.1639,35851.62
262.3512,35860.63
262.5384,35873.38
262.7257,35888.58
262.9129,35927.86
263.1001,35956.94
263.2873,36030.09
263.4745,36066.6
263.6617,36025.29
263.8488,36064.26
264.0359,36096.57
264.2231,36122.5
264.4101,36164.67
264.5972,36198.48
264.7842,36239.53
264.9713,36262.06
265.1583,36264.61
265.3453,36297.15
265.5323,36338.85
265.7193,36378.71
265.9062,36443.11
266.0931,36477.66
266.2801,36485.33
266.4669,36541.56
266.6538,36580.63
266.8407,36644.35
267.0276,36629.9
267.2143,36626.21
267.4012,36666.5
267.588,36631.67
267.7747,36647.06
267.9615,36670.96
268.1482,36672.0
268.3349,36699.27
268.5217,36710.54
268.7083,36682.28
268.895,36687.0
269.0817,36733.33
269.2682,36732.18
269.4549,36703.79
269.6415,36633.21
269.8281,36642.92
270.0146,36694.05
270.2012,36716.69
270.3877,36760.26
270.5742,36775.94
270.7607,36784.86
270.9472,36801.99
271.1336,36797.69
271.32,36791.99
271.5065,36784.04
271.6929,36789.96
271.8792,36830.21
272.0656,36847.95
272.252,36874.83
272.4383,36899.58
272.6246,36910.33
272.8109,36914.58
272.9972,36983.15
273.1835,37041.89
273.3697,37078.33
273.5559,37111.54
273.7421,37136.91
273.9283,37155.9
274.1145,37167.97
274.3007,37187.48
274.4868,37234.15
274.6729,37309.64
274.859,37347.32
275.0451,37369.62
275.2311,37302.22
275.4172,37347.81
275.6032,37403.54
275.7892,37455.66
275.9752,37481.29
276.1612,37530.61
276.3472,37531.11
276.5331,37542.06
276.719,37570.21
276.9049,37587.3
277.0908,37590.28
277.2767,37609.5
277.4625,37654.22
277.6484,37666.81
277.8342,37669.4
278.02,37699.22
278.2057,37763.45
278.3915,37832.49
278.5772,37880.87
278.763,37867.69
278.9487,37935.18
279.1343,38007.55
279.32,38027.0
279.5057,38000.56
279.6913,37950.13
279.877,37958.86
280.0625,37990.99
280.2481,37960.89
280.4337,37960.22
280.6192,38039.19
280.8048,38114.07
280.9903,38121.11
281.1758,38102.53
281.3612,38076.99
281.5467,38093.95
281.7321,38167.09
281.9175,38212.51
282.1029,38243.26
282.2884,38276.15
282.4737,38259.27
282.6591,38247.75
282.8444,38272.06
283.0297,38297.16
283.215,38346.72
283.4002,38379.8
283.5855,38362.59
283.7707,38324.19
283.956,38330.96
284.1412,38346.69
284.3264,38417.91
284.5115,38509.54
284.6967,38571.52
284.8818,38571.75
285.0669,38547.35
285.252,38587.18
285.4371,38641.09
285.6222,38639.5
285.8072,38654.98
285.9922,38671.25
286.1772,38735.28
286.3622,38796.53
286.5472,38802.12
286.7321,38783.64
286.9171,38862.93
287.102,38913.6
287.2869,38990.54
287.4717,39082.95
287.6566,39139.82
287.8415,39182.99
288.0263,39213.9
288.2111,39181.86
288.3959,39152.2
288.5806,39198.75
288.7654,39257.97
288.9501,39394.9
289.1348,39458.72
289.3195,39494.31
289.5042,39567.31
289.6889,39650.96
289.8735,39631.01
290.0581,39652.0
290.2428,39637.88
290.4273,39681.69
290.6119,39784.11
290.7965,39821.89
290.981,39878.67
291.1655,39925.61
291.35,39871.02
291.5345,39859.52
291.719,39910.77
291.9034,39975.71
292.0878,40094.79
292.2722,40129.34
292.4566,40136.53
292.641,40210.71
292.8253,40256.69
293.0096,40274.41
293.194,40353.32
293.3783,40395.97
293.5626,40486.52
293.7468,40550.27
293.9311,40608.61
294.1153,40599.4
294.2995,40531.74
294.4837,40507.24
294.6678,40506.57
294.852,40528.49
295.0361,40601.53
295.2202,40661.03
295.4043,40760.35
295.5884,40792.38
295.7725,40837.58
295.9565,40871.05
296.1405,40854.04
296.3246,40867.42
296.5085,40994.52
296.6925,41102.8
296.8764,41152.52
297.0603,41180.64
297.2443,41203.16
297.4282,41217.59
297.612,41215.06
297.7959,41209.54
297.9797,41253.94
298.1635,41250.6
298.3474,41366.01
298.5311,41470.79
298.7149,41461.12
298.8987,41436.65
299.0823,41459.44
299.2661,41443.32
299.4498,41372.85
299.6334,41432.5
299.8171,41505.02
300.0007,41551.74
300.1843,41610.36
300.368,41646.55
300.5515,41664.1
300.7351,41685.4
300.9186,41723.17
301.1021,41710.57
301.2857,41771.8
301.4691,41804.65
301.6526,41888.93
301.8361,41899.86
302.0195,41899.78
302.2029,41942.42
302.3863,41993.87
302.5697,42003.17
302.753,42073.69
302.9364,42157.86
303.1197,42270.65
303.303,42301.6
303.4863,42297.65
303.6696,42241.69
303.8528,42225.45
304.036,42242.37
304.2192,42317.8
304.4024,42357.09
304.5856,42342.04
304.7688,42378.83
304.9519,42432.23
305.135,42462.22
305.3181,42498.65
305.5012,42523.35
305.6842,42596.22
305.8673,42638.96
306.0504,42639.5
306.2333,42589.87
306.4163,42618.03
306.5993,42634.92
306.7822,42689.85
306.9652,42738.94
307.1481,42741.97
307.331,42748.11
307.5139,42763.99
307.6967,42755.34
307.8796,42781.92
308.0624,42819.22
308.2452,42806.27
308.428,42804.87
308.6107,42850.94
308.7935,42850.92
308.9762,42871.88
309.1589,42914.55
309.3416,42932.02
309.5243,42945.57
309.7069,42973.47
309.8896,42979.52
310.0721,42991.63
310.2548,43045.73
310.4373,43083.38
310.6199,43155.25
310.8024,43164.78
310.985,43205.4
311.1674,43160.99
311.3499,43136.24
311.5324,43180.18
311.7148,43286.84
311.8973,43271.77
312.0797,43299.27
312.2621,43339.73
312.4445,43334.95
312.6268,43323.57
312.8091,43374.65
312.9915,43353.41
313.1738,43353.95
313.356,43341.28
313.5383,43321.85
313.7206,43350.79
313.9027,43333.37
314.085,43350.82
314.2672,43388.45
314.4493,43431.17
314.6314,43496.71
314.8136,43555.99
314.9957,43529.23
315.1778,43502.05
315.3598,43535.08
315.5419,43583.77
315.724,43625.78
315.9059,43636.86
316.088,43644.18
316.2699,43713.87
316.4519,43753.63
316.6338,43734.03
316.8157,43664.13
316.9977,43670.42
317.1795,43746.91
317.3614,43818.21
317.5432,43874.49
317.7251,43905.97
317.9069,43831.74
318.0887,43833.94
318.2704,43802.15
318.4522,43842.83
318.6339,43909.38
318.8156,44026.83
318.9973,44016.19
319.179,44079.91
319.3607,44143.2
319.5423,44213.0
319.7239,44204.95
319.9055,44205.87
320.0871,44226.65
320.2687,44249.32
320.4502,44257.35
320.6317,44206.27
320.8132,44268.78
320.9947,44328.68
321.1761,44378.2
321.3576,44392.26
321.5391,44402.21
321.7205,44446.16
321.9019,44477.72
322.0832,44473.1
322.2646,44476.38
322.4459,44485.81
322.6272,44486.15
322.8085,44483.23
322.9898,44509.57
323.1711,44496.83
323.3523,44492.83
323.5335,44483.1
323.7147,44585.68
323.8959,44744.19
324.0771,44805.88
324.2582,44818.86
324.4393,44853.76
324.6204,44905.25
324.8015,44930.68
324.9826,45023.26
325.1637,45137.63
325.3447,45147.08
325.5257,45160.94
325.7067,45145.5
325.8877,45032.93
326.0686,45005.65
326.2496,45069.32
326.4305,45052.47
326.6114,45105.56
326.7922,45158.71
326.9731,45192.18
327.1539,45206.08
327.3347,45235.71
327.5155,45295.32
327.6963,45400.41
327.8771,45445.12
328.0578,45374.33
328.2385,45263.65
328.4193,45289.21
328.5999,45313.6
328.7806,45306.42
328.9613,45342.07
329.1419,45340.09
329.3225,45374.82
329.5031,45349.46
329.6837,45346.82
329.8642,45333.38
330.0447,45343.21
330.2252,45329.27
330.4057,45296.48
330.5862,45293.0
330.7667,45327.42
330.9471,45380.41
331.1275,45510.2
331.3079,45571.49
331.4883,45664.33
331.6687,45654.39
331.849,45531.22
332.0293,45449.77
332.2096,45400.42
332.3899,45424.9
332.5702,45493.79
332.7504,45570.11
332.9306,45650.99
333.1108,45617.07
333.291,45542.15
333.4712,45551.92
333.6514,45619.02
333.8315,45613.48
334.0116,45619.05
334.1917,45679.58
334.3717,45754.44
334.5518,45787.84
334.7318,45723.92
334.9119,45717.8
335.0918,45758.77
335.2718,45804.55
335.4518,45831.95
335.6317,45865.54
335.8116,45931.63
335.9915,45875.38
336.1714,45781.81
336.3513,45767.63
336.5311,45805.59
336.7109,45900.79
336.8907,45927.57
337.0705,45780.26
337.2502,45654.08
337.43,45616.85
337.6097,45559.77
337.7894,45560.87
337.9691,45599.86
338.1488,45656.89
338.3284,45706.55
338.508,45813.37
338.6877,45910.57
338.8672,45903.66
339.0468,45860.56
339.2263,45838.07
339.4059,46174.63
339.5854,46411.18
339.7649,46084.0
339.9443,45937.81
340.1238,45880.74
340.3032,45873.78
340.4826,45895.26
340.662,45810.53
340.8414,45731.21
341.0207,45742.23
341.2001,45780.71
341.3794,45763.12
341.5587,45840.57
341.738,45882.98
341.9172,45901.19
342.0965,45884.05
342.2757,45828.45
342.4549,45648.08
342.6341,45677.45
342.8132,45725.35
342.9923,45906.26
343.1715,46067.28
343.3506,46024.86
343.5296,45848.72
343.7087,45767.36
343.8878,45708.96
344.0668,45704.21
344.2458,45709.99
344.4248,45625.96
344.6037,45612.37
344.7827,45662.84
344.9616,45636.86
345.1405,45644.62
345.3194,45653.73
345.4982,45594.86
345.6771,45546.41
345.8559,45542.72
346.0347,45538.08
346.2135,45505.81
346.3923,45501.58
346.571,45458.61
346.7498,45435.79
346.9285,45504.86
347.1071,45465.89
347.2859,45373.33
347.4645,45423.83
347.6431,45468.3
347.8217,45486.04
348.0003,45402.54
348.1789,45406.59
348.3574,45389.08
348.5359,45327.25
348.7145,45256.28
348.893,45279.09
349.0714,45281.55
349.2499,45195.74
349.4283,45123.06
349.6068,45031.02
349.7852,44992.67
349.9635,45030.19
350.1419,45004.57
350.3202,44976.91
350.4985,44885.91
350.6768,44821.47
350.8551,44778.76
351.0334,44766.05
351.2116,44740.02
351.3898,44740.37
351.568,44672.87
351.7462,44693.81
351.9243,44654.43
352.1025,44578.58
352.2806,44513.44
352.4587,44486.88
352.6368,44445.72
352.8148,44359.11
352.9929,44319.43
353.1709,44359.28
353.3489,44361.98
353.5268,44285.49
353.7048,44216.69
353.8828,44183.08
354.0607,44112.82
354.2386,44117.62
354.4165,44069.5
354.5943,44035.23
354.7722,44026.06
354.95,44092.03
355.1278,44076.57
355.3056,43965.24
355.4833,43822.47
355.6611,43690.49
355.8388,43608.23
356.0165,43577.4
356.1942,43603.51
356.3719,43666.37
356.5495,43614.58
356.7271,43569.62
356.9047,43528.93
357.0823,43524.35
357.2599,43545.01
357.4374,43489.6
357.6149,43363.46
357.7924,43251.83
357.9699,43257.88
358.1474,43194.7
358.3248,43091.31
358.5023,43060.55
358.6797,42947.44
358.8571,42884.58
359.0344,42824.61
359.2118,42748.36
359.3891,42753.3
359.5664,42649.21
359.7437,42632.63
359.9209,42602.77
360.0982,42466.28
360.2754,42340.83
360.4526,42389.83
360.6298,42364.76
360.807,42318.97
360.9841,42306.92
361.1613,42364.75
361.3383,42570.39
361.5154,42539.26
361.6925,42544.89
361.8695,42457.41
362.0466,42307.8
362.2236,42156.22
362.4005,41986.68
362.5775,41810.84
362.7545,41704.51
362.9314,41605.49
363.1083,41689.73
363.2852,42114.4
363.462,42001.18
363.6389,41867.66
363.8157,41679.31
363.9925,41479.3
364.1693,41325.38
364.346,41209.55
364.5228,41296.93
364.6996,41474.21
364.8762,41488.45
365.0529,41535.99
365.2296,41697.96
365.4062,41514.58
365.5829,41481.74
365.7595,41490.08
365.9361,41375.52
366.1126,41378.93
366.2892,42366.91
366.4657,43496.51
366.6422,43576.86
366.8186,43034.9
366.9951,42873.4
367.1716,42336.15
367.348,43117.82
367.5244,43138.97
367.7008,42489.02
367.8772,41975.35
368.0535,42213.25
368.2298,43650.69
368.4061,44471.53
368.5824,43570.46
368.7586,43144.94
368.9349,42668.54
369.1111,41679.05
369.2873,41133.11
369.4635,41073.03
369.6396,40901.38
369.8158,40961.81
369.9919,41547.92
370.168,42435.51
370.3441,42168.53
370.5202,41474.4
370.6962,40975.27
370.8722,40664.39
371.0482,40549.09
371.2242,40695.68
371.4002,41122.24
371.5761,41171.53
371.752,40962.72
371.9279,41035.11
372.1038,41078.22
372.2796,40895.64
372.4555,40884.71
372.6313,40845.09
372.8071,40648.32
372.9829,40627.47
373.1586,40943.7
373.3344,40812.72
373.5101,40549.03
373.6858,40516.54
373.8615,40372.89
374.0371,40552.13
374.2127,40851.2
374.3884,40582.28
374.564,40426.7
374.7395,40358.27
374.9151,40350.47
375.0906,40959.62
375.2661,41297.85
375.4416,40882.18
375.6171,40948.15
375.7925,41056.46
375.968,41056.79
376.1434,40876.59
376.3188,40900.71
376.4941,40900.79
376.6695,40958.91
376.8448,41124.6
377.0201,41356.41
377.1954,41510.85
377.3707,41355.79
377.5459,41663.2
377.7212,42234.04
377.8964,43060.77
378.0715,43104.07
378.2467,42891.85
378.4218,42412.85
378.597,41738.84
378.7721,41697.98
378.9472,41810.82
379.1222,43297.69
379.2973,43341.58
379.4723,44041.21
379.6473,46473.92
379.8223,46554.51
379.9972,44855.78
380.1722,44172.96
380.3471,43990.0
380.522,42560.05
380.6969,42056.14
380.8717,42271.26
381.0466,41844.07
381.2214,42476.54
381.3962,42600.0
381.571,42200.84
381.7457,41926.54
381.9204,42067.38
382.0952,41764.19
382.2699,42259.04
382.4445,42705.41
382.6192,43237.57
382.7938,43758.96
382.9685,44148.13
383.1431,43581.18
383.3176,42632.35
383.4922,42260.12
383.6667,42508.47
383.8412,42163.98
384.0157,41993.67
384.1902,42191.16
384.3646,42026.73
384.5391,42234.95
384.7134,43067.79
384.8878,44862.4
385.0622,45501.52
385.2365,43950.5
385.4109,43121.85
385.5852,42910.24
385.7594,44331.12
385.9337,46404.26
386.1079,47593.98
386.2822,48808.4
386.4564,47770.9
386.6306,46031.25
386.8047,46653.79
386.9789,47544.63
387.153,49105.18
387.3271,48620.65
387.5012,46867.86
387.6752,46973.88
387.8492,48059.55
388.0233,47125.82
388.1972,45369.52
388.3712,45170.29
388.5452,45264.51
388.7191,46057.66
388.893,48627.16
389.0669,47194.53
389.2408,44060.48
389.4146,42736.54
389.5884,41850.74
389.7623,41777.39
389.9361,41781.78
390.1098,41602.87
390.2835,41687.41
390.4573,41592.75
390.631,41594.25
390.8047,41860.67
390.9784,41958.86
391.152,41637.37
391.3256,41577.17
391.4992,41434.93
391.6728,41655.21
391.8464,42495.98
392.0199,42333.93
392.1934,41788.11
392.3669,42232.02
392.5403,42833.0
392.7138,43554.48
392.8873,43948.34
393.0607,43495.35
393.2341,43385.89
393.4074,43384.29
393.5808,42833.13
393.7542,42947.99
393.9274,42928.05
394.1007,42674.68
394.274,43891.96
394.4472,44575.59
394.6205,45580.42
394.7937,46380.42
394.9668,46610.6
395.14,45742.83
395.3131,43732.52
395.4863,42795.38
395.6594,42676.68
395.8325,42265.98
396.0055,42860.3
396.1786,43318.24
396.3516,43770.23
396.5246,42820.99
396.6975,41913.26
396.8705,42514.27
397.0434,43681.9
397.2163,42790.31
397.3892,42440.29
397.5621,43043.83
397.735,43891.94
397.9077,44706.09
398.0806,44457.25
398.2534,45963.22
398.4261,45712.22
398.5989,44552.11
398.7716,44835.77
398.9443,46187.42
399.117,48531.16
399.2896,48702.59
399.4623,46202.5
399.6349,45524.11
399.8075,45466.33
399.9801,43648.15
400.1526,42773.34
400.3252,42404.53
400.4977,42488.55
400.6702,42834.21
400.8427,41541.38
401.0151,41143.13
401.1875,40469.05
401.36,40316.41
401.5323,39948.12
401.7047,39675.73
401.877,40041.22
402.0494,40365.97
402.2216,41046.8
402.394,40973.62
402.5662,41322.34
402.7385,43179.15
402.9107,42853.67
403.0829,41717.95
403.2551,41251.11
403.4272,40862.53
403.5994,40737.25
403.7715,41032.29
403.9436,41371.61
404.1156,41327.16
