Timestamp,01/09/2024 02:48:33
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2487.75
218.2508,2541.77
218.442,2593.3
218.6332,2650.97
218.8244,2706.24
219.0156,2764.62
219.2067,2823.21
219.3979,2886.24
219.589,2956.28
219.7801,3018.41
219.9712,3085.69
220.1623,3156.27
220.3533,3230.2
220.5444,3304.64
220.7354,3385.51
220.9264,3464.73
221.1174,3545.83
221.3083,3635.2
221.4993,3719.61
221.6902,3801.17
221.8812,3896.53
222.0721,3987.29
222.263,4081.52
222.4538,4185.59
222.6447,4282.4
222.8355,4389.31
223.0264,4489.27
223.2172,4597.68
223.408,4711.51
223.5987,4828.65
223.7895,4939.63
223.9802,5060.4
224.1709,5184.12
224.3616,5307.68
224.5524,5432.08
224.743,5564.32
224.9337,5685.25
225.1243,5827.43
225.315,5964.57
225.5056,6095.75
225.6962,6239.48
225.8867,6380.47
226.0773,6528.04
226.2678,6671.85
226.4584,6823.43
226.6489,6974.85
226.8394,7126.75
227.0298,7281.01
227.2203,7448.02
227.4108,7619.05
227.6012,7785.2
227.7916,7943.97
227.982,8117.67
228.1723,8289.05
228.3627,8466.79
228.5531,8638.51
228.7434,8815.44
228.9337,8997.55
229.124,9185.6
229.3143,9377.31
229.5045,9587.68
229.6948,9782.93
229.885,9993.22
230.0752,10204.46
230.2654,10414.33
230.4556,10626.55
230.6457,10834.01
230.8358,11041.37
231.026,11257.48
231.2161,11462.79
231.4062,11682.22
231.5963,11896.36
231.7863,12117.19
231.9764,12355.31
232.1664,12591.7
232.3564,12837.05
232.5464,13073.82
232.7364,13314.73
232.9263,13543.9
233.1163,13793.49
233.3062,14052.38
233.4961,14322.79
233.686,14569.26
233.8758,14800.57
234.0657,15035.31
234.2555,15295.77
234.4454,15553.23
234.6352,15813.49
234.825,16067.15
235.0147,16305.59
235.2045,16555.11
235.3942,16809.69
235.5839,17063.37
235.7737,17318.85
235.9633,17567.56
236.153,17840.66
236.3427,18109.33
236.5323,18370.91
236.7219,18620.06
236.9115,18849.65
237.1011,19092.0
237.2907,19353.25
237.4803,19620.18
237.6698,19880.0
237.8593,20129.38
238.0488,20391.77
238.2383,20650.28
238.4278,20904.0
238.6172,21177.1
238.8066,21438.9
238.9961,21704.07
239.1855,21968.42
239.3748,22230.86
239.5642,22474.61
239.7536,22734.9
239.9429,22991.45
240.1322,23227.34
240.3215,23476.15
240.5108,23727.89
240.7001,23987.84
240.8893,24240.24
241.0786,24481.59
241.2677,24724.8
241.457,24986.68
241.6461,25194.67
241.8353,25410.93
242.0244,25633.26
242.2136,25843.03
242.4027,26073.94
242.5918,26291.74
242.7809,26486.3
242.9699,26622.23
243.159,26782.64
243.348,27062.04
243.537,27343.57
243.726,27577.33
243.915,27782.28
244.1039,27972.53
244.2929,28088.59
244.4818,28211.02
244.6707,28421.82
244.8596,28699.78
245.0485,28963.94
245.2373,29207.8
245.4262,29453.81
245.615,29660.67
245.8038,29827.81
245.9926,30029.36
246.1814,30208.79
246.3701,30240.15
246.5589,30328.72
246.7476,30531.23
246.9363,30810.34
247.1249,31037.81
247.3136,31265.05
247.5023,31471.92
247.6909,31704.64
247.8795,31893.38
248.0681,32093.62
248.2567,32289.79
248.4453,32468.63
248.6338,32640.12
248.8224,32677.43
249.0109,32656.7
249.1994,32820.95
249.3878,33051.58
249.5763,33269.31
249.7648,33466.85
249.9532,33658.89
250.1416,33885.55
250.33,34093.91
250.5183,34294.24
250.7067,34443.89
250.8951,34577.28
251.0834,34721.35
251.2717,34867.34
251.46,34987.18
251.6483,35097.98
251.8365,35147.15
252.0247,35126.06
252.213,35278.14
252.4012,35432.93
252.5894,35645.13
252.7775,35776.58
252.9657,35908.41
253.1538,36086.73
253.3419,36201.28
253.53,36298.85
253.7181,36413.37
253.9062,36520.03
254.0942,36619.18
254.2823,36685.96
254.4703,36763.15
254.6583,36852.22
254.8463,36932.94
255.0342,36979.81
255.2222,37026.57
255.4101,37022.57
255.598,37015.01
255.7859,37114.79
255.9738,37262.38
256.1616,37396.96
256.3495,37554.11
256.5373,37675.23
256.7251,37840.69
256.9129,37933.47
257.1006,38018.36
257.2884,38125.67
257.4761,38256.18
257.6638,38329.06
257.8515,38365.73
258.0392,38420.18
258.2269,38457.49
258.4146,38509.48
258.6022,38569.27
258.7898,38586.46
258.9774,38605.61
259.165,38660.88
259.3525,38717.7
259.5401,38753.1
259.7276,38835.59
259.9151,38901.01
260.1026,38944.17
260.2901,39021.51
260.4776,39093.11
260.665,39213.8
260.8524,39315.9
261.0398,39423.94
261.2272,39473.33
261.4146,39479.17
261.6019,39531.26
261.7893,39588.8
261.9766,39645.62
262.1639,39686.88
262.3512,39689.42
262.5384,39686.93
262.7257,39700.46
262.9129,39738.4
263.1001,39755.58
263.2873,39833.76
263.4745,39868.29
263.6617,39811.0
263.8488,39836.65
264.0359,39882.0
264.2231,39911.22
264.4101,39944.1
264.5972,39971.59
264.7842,40013.87
264.9713,40033.28
265.1583,40027.18
265.3453,40050.31
265.5323,40095.42
265.7193,40139.27
265.9062,40196.85
266.0931,40228.17
266.2801,40217.16
266.4669,40277.66
266.6538,40318.58
266.8407,40373.89
267.0276,40359.64
267.2143,40339.97
267.4012,40376.55
267.588,40324.14
267.7747,40344.5
267.9615,40360.04
268.1482,40349.62
268.3349,40374.94
268.5217,40373.96
268.7083,40353.09
268.895,40355.81
269.0817,40389.88
269.2682,40385.5
269.4549,40358.06
269.6415,40275.53
269.8281,40279.15
270.0146,40331.46
270.2012,40355.18
270.3877,40396.95
270.5742,40399.52
270.7607,40409.35
270.9472,40413.71
271.1336,40408.17
271.32,40391.98
271.5065,40374.24
271.6929,40377.25
271.8792,40432.29
272.0656,40443.98
272.252,40465.38
272.4383,40493.73
272.6246,40488.35
272.8109,40488.01
272.9972,40565.45
273.1835,40620.33
273.3697,40657.44
273.5559,40688.17
273.7421,40710.18
273.9283,40720.14
274.1145,40732.98
274.3007,40763.69
274.4868,40810.59
274.6729,40888.65
274.859,40919.47
275.0451,40944.57
275.2311,40865.04
275.4172,40908.46
275.6032,40962.42
275.7892,41018.89
275.9752,41041.09
276.1612,41101.44
276.3472,41095.17
276.5331,41103.71
276.719,41131.39
276.9049,41157.56
277.0908,41140.51
277.2767,41163.36
277.4625,41208.08
277.6484,41222.18
277.8342,41227.41
278.02,41247.56
278.2057,41316.99
278.3915,41392.96
278.5772,41434.15
278.763,41415.92
278.9487,41495.19
279.1343,41565.48
279.32,41577.98
279.5057,41566.7
279.6913,41502.52
279.877,41500.85
280.0625,41539.05
280.2481,41510.67
280.4337,41497.96
280.6192,41581.29
280.8048,41665.0
280.9903,41662.13
281.1758,41644.44
281.3612,41627.75
281.5467,41644.66
281.7321,41727.8
281.9175,41771.39
282.1029,41799.58
282.2884,41838.83
282.4737,41811.58
282.6591,41799.18
282.8444,41829.78
283.0297,41853.87
283.215,41902.68
283.4002,41936.85
283.5855,41923.19
283.7707,41872.79
283.956,41887.41
284.1412,41899.72
284.3264,41976.08
284.5115,42067.13
284.6967,42135.66
284.8818,42142.66
285.0669,42116.64
285.252,42153.42
285.4371,42214.81
285.6222,42206.61
285.8072,42223.58
285.9922,42249.09
286.1772,42314.73
286.3622,42386.76
286.5472,42376.6
286.7321,42373.26
286.9171,42463.07
287.102,42515.87
287.2869,42598.26
287.4717,42711.66
287.6566,42764.04
287.8415,42803.75
288.0263,42837.84
288.2111,42805.16
288.3959,42775.04
288.5806,42833.4
288.7654,42887.5
288.9501,43035.41
289.1348,43099.48
289.3195,43158.59
289.5042,43222.86
289.6889,43327.06
289.8735,43294.47
290.0581,43322.21
290.2428,43307.18
290.4273,43361.48
290.6119,43470.48
290.7965,43517.7
290.981,43573.16
291.1655,43621.12
291.35,43567.66
291.5345,43556.11
291.719,43611.8
291.9034,43681.07
292.0878,43813.74
292.2722,43857.16
292.4566,43865.92
292.641,43933.51
292.8253,43992.87
293.0096,44008.96
293.194,44087.11
293.3783,44144.22
293.5626,44230.18
293.7468,44303.94
293.9311,44380.18
294.1153,44357.77
294.2995,44294.86
294.4837,44271.48
294.6678,44270.31
294.852,44294.71
295.0361,44381.6
295.2202,44460.4
295.4043,44541.19
295.5884,44579.15
295.7725,44630.52
295.9565,44670.73
296.1405,44653.67
296.3246,44681.29
296.5085,44805.46
296.6925,44924.72
296.8764,44977.79
297.0603,45004.19
297.2443,45039.56
297.4282,45043.97
297.612,45044.74
297.7959,45044.13
297.9797,45088.15
298.1635,45087.49
298.3474,45220.11
298.5311,45326.08
298.7149,45324.08
298.8987,45293.78
299.0823,45321.3
299.2661,45296.98
299.4498,45227.71
299.6334,45284.28
299.8171,45373.48
300.0007,45416.25
300.1843,45478.74
300.368,45521.38
300.5515,45539.8
300.7351,45561.4
300.9186,45602.26
301.1021,45611.17
301.2857,45668.14
301.4691,45700.5
301.6526,45792.59
301.8361,45788.03
302.0195,45809.09
302.2029,45855.57
302.3863,45916.11
302.5697,45927.7
302.753,45992.98
302.9364,46087.97
303.1197,46207.83
303.303,46256.13
303.4863,46240.88
303.6696,46170.04
303.8528,46155.93
304.036,46175.96
304.2192,46261.78
304.4024,46298.39
304.5856,46290.64
304.7688,46338.66
304.9519,46400.58
305.135,46431.52
305.3181,46440.18
305.5012,46490.6
305.6842,46567.81
305.8673,46615.12
306.0504,46620.92
306.2333,46557.71
306.4163,46592.8
306.5993,46609.87
306.7822,46667.43
306.9652,46730.7
307.1481,46725.09
307.331,46731.54
307.5139,46745.33
307.6967,46743.83
307.8796,46772.34
308.0624,46805.2
308.2452,46783.16
308.428,46789.29
308.6107,46825.69
308.7935,46846.7
308.9762,46865.12
309.1589,46902.29
309.3416,46929.79
309.5243,46944.68
309.7069,46979.75
309.8896,46977.07
310.0721,47002.12
310.2548,47042.87
310.4373,47082.34
310.6199,47159.71
310.8024,47162.55
310.985,47201.71
311.1674,47170.92
311.3499,47119.54
311.5324,47168.53
311.7148,47282.91
311.8973,47267.93
312.0797,47295.88
312.2621,47335.41
312.4445,47330.54
312.6268,47326.64
312.8091,47376.35
312.9915,47349.11
313.1738,47351.8
313.356,47339.22
313.5383,47309.65
313.7206,47333.96
313.9027,47324.89
314.085,47338.86
314.2672,47377.33
314.4493,47418.91
314.6314,47493.65
314.8136,47556.89
314.9957,47524.18
315.1778,47491.86
315.3598,47523.31
315.5419,47576.56
315.724,47626.74
315.9059,47633.22
316.088,47632.18
316.2699,47707.07
316.4519,47754.34
316.6338,47733.54
316.8157,47648.96
316.9977,47654.98
317.1795,47737.35
317.3614,47824.92
317.5432,47879.16
317.7251,47898.9
317.9069,47818.67
318.0887,47809.33
318.2704,47776.92
318.4522,47817.34
318.6339,47887.62
318.8156,48004.1
318.9973,47997.88
319.179,48064.12
319.3607,48132.31
319.5423,48193.04
319.7239,48202.89
319.9055,48184.22
320.0871,48213.55
320.2687,48232.42
320.4502,48227.22
320.6317,48171.87
320.8132,48256.35
320.9947,48306.25
321.1761,48348.47
321.3576,48374.14
321.5391,48385.45
321.7205,48417.92
321.9019,48451.72
322.0832,48440.71
322.2646,48445.07
322.4459,48450.56
322.6272,48452.16
322.8085,48448.84
322.9898,48477.16
323.1711,48445.92
323.3523,48439.44
323.5335,48421.44
323.7147,48537.83
323.8959,48689.03
324.0771,48767.49
324.2582,48771.51
324.4393,48813.55
324.6204,48857.39
324.8015,48889.79
324.9826,48987.45
325.1637,49097.9
325.3447,49099.51
325.5257,49101.08
325.7067,49079.99
325.8877,48964.52
326.0686,48931.6
326.2496,48989.05
326.4305,48978.26
326.6114,49027.6
326.7922,49066.29
326.9731,49111.61
327.1539,49116.01
327.3347,49159.21
327.5155,49215.6
327.6963,49334.37
327.8771,49367.46
328.0578,49291.55
328.2385,49171.78
328.4193,49193.31
328.5999,49218.21
328.7806,49196.1
328.9613,49228.01
329.1419,49218.37
329.3225,49257.41
329.5031,49227.43
329.6837,49215.39
329.8642,49205.75
330.0447,49209.44
330.2252,49190.15
330.4057,49143.34
330.5862,49140.7
330.7667,49178.38
330.9471,49233.38
331.1275,49373.03
331.3079,49433.43
331.4883,49535.76
331.6687,49518.53
331.849,49379.14
332.0293,49280.58
332.2096,49230.63
332.3899,49258.33
332.5702,49328.12
332.7504,49399.69
332.9306,49490.22
333.1108,49446.06
333.291,49366.54
333.4712,49374.51
333.6514,49445.75
333.8315,49426.51
334.0116,49440.5
334.1917,49505.67
334.3717,49566.54
334.5518,49591.64
334.7318,49531.06
334.9119,49525.61
335.0918,49570.19
335.2718,49615.5
335.4518,49636.02
335.6317,49660.42
335.8116,49726.32
335.9915,49693.7
336.1714,49580.84
336.3513,49560.19
336.5311,49593.55
336.7109,49690.35
336.8907,49709.35
337.0705,49574.66
337.2502,49421.33
337.43,49367.85
337.6097,49306.03
337.7894,49296.84
337.9691,49332.47
338.1488,49389.54
338.3284,49440.35
338.508,49547.14
338.6877,49647.45
338.8672,49643.85
339.0468,49579.24
339.2263,49568.18
339.4059,49927.59
339.5854,50150.3
339.7649,49797.75
339.9443,49647.11
340.1238,49587.0
340.3032,49577.96
340.4826,49595.6
340.662,49498.42
340.8414,49410.52
341.0207,49414.34
341.2001,49446.25
341.3794,49441.91
341.5587,49509.9
341.738,49557.42
341.9172,49554.5
342.0965,49533.28
342.2757,49448.64
342.4549,49282.92
342.6341,49305.23
342.8132,49352.69
342.9923,49527.53
343.1715,49705.06
343.3506,49649.84
343.5296,49462.2
343.7087,49385.01
343.8878,49314.21
344.0668,49318.93
344.2458,49328.83
344.4248,49236.89
344.6037,49208.77
344.7827,49246.45
344.9616,49212.34
345.1405,49211.88
345.3194,49226.17
345.4982,49149.1
345.6771,49101.14
345.8559,49094.21
346.0347,49086.19
346.2135,49054.67
346.3923,49031.84
346.571,48981.97
346.7498,48956.77
346.9285,49025.03
347.1071,48978.41
347.2859,48880.88
347.4645,48925.25
347.6431,48981.05
347.8217,48999.21
348.0003,48900.51
348.1789,48883.65
348.3574,48872.48
348.5359,48807.42
348.7145,48731.11
348.893,48751.32
349.0714,48741.53
349.2499,48644.28
349.4283,48554.3
349.6068,48454.19
349.7852,48424.16
349.9635,48436.57
350.1419,48423.64
350.3202,48382.95
350.4985,48275.74
350.6768,48202.04
350.8551,48160.64
351.0334,48143.28
351.2116,48108.68
351.3898,48104.71
351.568,48026.48
351.7462,48033.39
351.9243,47996.02
352.1025,47912.71
352.2806,47844.2
352.4587,47825.68
352.6368,47761.01
352.8148,47662.75
352.9929,47615.2
353.1709,47666.52
353.3489,47661.9
353.5268,47584.63
353.7048,47510.4
353.8828,47456.79
354.0607,47371.8
354.2386,47377.23
354.4165,47339.92
354.5943,47281.35
354.7722,47276.18
354.95,47346.92
355.1278,47330.83
355.3056,47201.0
355.4833,47044.47
355.6611,46899.91
355.8388,46811.31
356.0165,46774.71
356.1942,46793.36
356.3719,46851.17
356.5495,46806.31
356.7271,46754.0
356.9047,46704.67
357.0823,46710.3
357.2599,46725.0
357.4374,46645.69
357.6149,46521.23
357.7924,46398.34
357.9699,46392.12
358.1474,46335.49
358.3248,46217.45
358.5023,46185.23
358.6797,46051.68
358.8571,45991.99
359.0344,45913.78
359.2118,45832.88
359.3891,45822.37
359.5664,45700.16
359.7437,45682.17
359.9209,45647.25
360.0982,45479.5
360.2754,45336.03
360.4526,45406.45
360.6298,45370.11
360.807,45323.94
360.9841,45319.75
361.1613,45394.81
361.3383,45577.1
361.5154,45534.04
361.6925,45539.67
361.8695,45465.69
362.0466,45296.57
362.2236,45137.14
362.4005,44943.73
362.5775,44749.5
362.7545,44630.01
362.9314,44527.08
363.1083,44625.8
363.2852,45072.97
363.462,44924.23
363.6389,44771.19
363.8157,44574.22
363.9925,44353.41
364.1693,44194.53
364.346,44076.18
364.5228,44169.58
364.6996,44343.23
364.8762,44363.35
365.0529,44416.95
365.2296,44571.07
365.4062,44363.56
365.5829,44335.23
365.7595,44338.05
365.9361,44195.56
366.1126,44230.87
366.2892,45302.67
366.4657,46473.91
366.6422,46490.28
366.8186,45968.7
366.9951,45767.66
367.1716,45231.2
367.348,46073.61
367.5244,46022.13
367.7008,45343.25
367.8772,44810.37
368.0535,45143.45
368.2298,46636.64
368.4061,47444.52
368.5824,46471.02
368.7586,46049.77
368.9349,45518.37
369.1111,44454.71
369.2873,43900.33
369.4635,43837.94
369.6396,43652.74
369.8158,43736.72
369.9919,44367.2
370.168,45291.16
370.3441,44947.36
370.5202,44252.33
370.6962,43741.56
370.8722,43417.07
371.0482,43266.48
371.2242,43446.83
371.4002,43869.96
371.5761,43889.34
371.752,43675.85
371.9279,43775.09
372.1038,43819.47
372.2796,43628.77
372.4555,43594.07
372.6313,43541.05
372.8071,43324.09
372.9829,43319.61
373.1586,43654.13
373.3344,43489.76
373.5101,43245.69
373.6858,43193.62
373.8615,43051.96
374.0371,43241.99
374.2127,43519.51
374.3884,43226.42
374.564,43080.05
374.7395,43019.4
374.9151,43018.8
375.0906,43679.73
375.2661,43959.15
375.4416,43532.42
375.6171,43613.2
375.7925,43739.83
375.968,43719.44
376.1434,43522.7
376.3188,43547.88
376.4941,43553.9
376.6695,43602.01
376.8448,43772.02
377.0201,44027.25
377.1954,44160.35
377.3707,44012.99
377.5459,44353.57
377.7212,44964.84
377.8964,45818.24
378.0715,45815.66
378.2467,45590.38
378.4218,45073.56
378.597,44406.2
378.7721,44360.72
378.9472,44542.06
379.1222,46092.71
379.2973,46114.14
379.4723,46929.52
379.6473,49527.13
379.8223,49447.38
379.9972,47671.69
380.1722,47003.61
380.3471,46741.76
380.522,45237.96
380.6969,44740.78
380.8717,44936.92
381.0466,44472.59
381.2214,45183.38
381.3962,45263.03
381.571,44871.33
381.7457,44575.91
381.9204,44736.14
382.0952,44452.17
382.2699,44996.56
382.4445,45455.17
382.6192,46041.77
382.7938,46613.29
382.9685,46993.5
383.1431,46381.74
383.3176,45399.28
383.4922,45040.89
383.6667,45288.09
383.8412,44879.67
384.0157,44717.49
384.1902,44904.71
384.3646,44713.2
384.5391,44948.93
384.7134,45808.09
384.8878,47703.58
385.0622,48240.61
385.2365,46588.27
385.4109,45787.69
385.5852,45606.94
385.7594,47205.92
385.9337,49324.24
386.1079,50556.76
386.2822,51836.92
386.4564,50607.26
386.6306,48965.35
386.8047,49642.16
386.9789,50601.72
387.153,52246.92
387.3271,51523.16
387.5012,49849.9
387.6752,49986.35
387.8492,51129.36
388.0233,49992.53
388.1972,48248.32
388.3712,48049.74
388.5452,48194.0
388.7191,49088.42
388.893,51719.17
389.0669,49972.53
389.2408,46751.59
389.4146,45365.59
389.5884,44458.98
389.7623,44370.89
389.9361,44307.25
390.1098,44131.83
390.2835,44244.43
390.4573,44165.43
390.631,44170.32
390.8047,44460.01
390.9784,44531.35
391.152,44200.82
391.3256,44138.66
391.4992,43989.89
391.6728,44273.57
391.8464,45133.21
392.0199,44924.18
392.1934,44380.25
392.3669,44889.03
392.5403,45517.33
392.7138,46302.9
392.8873,46671.09
393.0607,46216.59
393.2341,46157.66
393.4074,46137.42
393.5808,45574.11
393.7542,45696.85
393.9274,45596.22
394.1007,45395.16
394.274,46597.22
394.4472,47350.9
394.6205,48374.69
394.7937,49185.05
394.9668,49407.67
395.14,48420.49
395.3131,46332.92
395.4863,45411.61
395.6594,45269.84
395.8325,44842.38
396.0055,45458.66
396.1786,45980.34
396.3516,46419.22
396.5246,45423.36
396.6975,44506.96
396.8705,45261.38
397.0434,46350.45
397.2163,45415.43
397.3892,45067.14
397.5621,45720.14
397.735,46586.37
397.9077,47394.54
398.0806,47105.15
398.2534,48780.61
398.4261,48330.98
398.5989,47245.72
398.7716,47488.86
398.9443,49077.99
399.117,51398.79
399.2896,51443.53
399.4623,48834.67
399.6349,48242.65
399.8075,48092.06
399.9801,46179.95
400.1526,45258.74
400.3252,44875.77
400.4977,45029.9
400.6702,45280.05
400.8427,43946.18
401.0151,43519.31
401.1875,42818.46
401.36,42668.57
401.5323,42235.33
401.7047,41975.46
401.877,42359.52
402.0494,42703.1
402.2216,43393.14
402.394,43313.24
402.5662,43778.66
402.7385,45662.62
402.9107,45238.41
403.0829,44089.02
403.2551,43604.27
403.4272,43263.12
403.5994,43097.17
403.7715,43421.18
403.9436,43723.22
404.1156,43702.53
