Timestamp,01/09/2024 10:30:55
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2282.05
218.2508,2328.41
218.442,2373.9
218.6332,2428.59
218.8244,2475.65
219.0156,2528.74
219.2067,2582.43
219.3979,2638.0
219.589,2697.99
219.7801,2756.86
219.9712,2816.51
220.1623,2879.58
220.3533,2948.19
220.5444,3017.73
220.7354,3089.01
220.9264,3156.21
221.1174,3231.81
221.3083,3312.41
221.4993,3382.97
221.6902,3459.41
221.8812,3544.71
222.0721,3625.11
222.263,3710.73
222.4538,3804.88
222.6447,3894.84
222.8355,3991.51
223.0264,4082.53
223.2172,4176.36
223.408,4280.72
223.5987,4384.42
223.7895,4485.2
223.9802,4595.83
224.1709,4707.5
224.3616,4817.3
224.5524,4929.8
224.743,5049.44
224.9337,5158.3
225.1243,5289.9
225.315,5414.98
225.5056,5533.19
225.6962,5658.57
225.8867,5791.46
226.0773,5921.69
226.2678,6049.07
226.4584,6188.65
226.6489,6330.16
226.8394,6463.97
227.0298,6604.92
227.2203,6746.94
227.4108,6910.49
227.6012,7060.28
227.7916,7207.76
227.982,7367.26
228.1723,7518.61
228.3627,7678.86
228.5531,7837.0
228.7434,7998.35
228.9337,8164.71
229.124,8337.76
229.3143,8507.75
229.5045,8696.65
229.6948,8881.2
229.885,9068.45
230.0752,9258.09
230.2654,9448.17
230.4556,9645.85
230.6457,9833.38
230.8358,10029.17
231.026,10218.98
231.2161,10408.99
231.4062,10606.29
231.5963,10801.41
231.7863,11003.74
231.9764,11225.26
232.1664,11438.87
232.3564,11659.84
232.5464,11877.22
232.7364,12104.79
232.9263,12310.06
233.1163,12543.74
233.3062,12778.23
233.4961,13024.76
233.686,13251.95
233.8758,13465.95
234.0657,13680.78
234.2555,13919.1
234.4454,14144.9
234.6352,14386.84
234.825,14624.78
235.0147,14850.11
235.2045,15081.92
235.3942,15314.22
235.5839,15540.92
235.7737,15779.9
235.9633,16002.3
236.153,16254.23
236.3427,16502.66
236.5323,16749.9
236.7219,16977.65
236.9115,17186.31
237.1011,17419.44
237.2907,17658.82
237.4803,17905.8
237.6698,18135.8
237.8593,18375.78
238.0488,18621.72
238.2383,18857.98
238.4278,19092.2
238.6172,19348.62
238.8066,19586.69
238.9961,19833.53
239.1855,20091.6
239.3748,20330.56
239.5642,20558.07
239.7536,20800.61
239.9429,21045.52
240.1322,21250.52
240.3215,21490.16
240.5108,21720.82
240.7001,21966.38
240.8893,22198.12
241.0786,22432.41
241.2677,22649.48
241.457,22905.28
241.6461,23095.03
241.8353,23300.25
242.0244,23503.39
242.2136,23714.21
242.4027,23926.34
242.5918,24128.58
242.7809,24319.01
242.9699,24448.23
243.159,24600.14
243.348,24858.15
243.537,25116.15
243.726,25342.01
243.915,25533.99
244.1039,25717.06
244.2929,25832.29
244.4818,25942.28
244.6707,26147.88
244.8596,26401.46
245.0485,26640.13
245.2373,26883.18
245.4262,27108.95
245.615,27308.49
245.8038,27473.48
245.9926,27668.1
246.1814,27837.5
246.3701,27872.3
246.5589,27958.41
246.7476,28151.31
246.9363,28409.87
247.1249,28637.86
247.3136,28857.0
247.5023,29044.23
247.6909,29259.98
247.8795,29449.5
248.0681,29636.46
248.2567,29824.3
248.4453,29997.0
248.6338,30156.24
248.8224,30216.39
249.0109,30197.87
249.1994,30341.87
249.3878,30563.6
249.5763,30779.77
249.7648,30968.27
249.9532,31143.99
250.1416,31361.27
250.33,31564.3
250.5183,31758.32
250.7067,31900.09
250.8951,32035.21
251.0834,32183.17
251.2717,32309.17
251.46,32425.45
251.6483,32538.17
251.8365,32599.36
252.0247,32590.75
252.213,32729.93
252.4012,32883.37
252.5894,33083.77
252.7775,33223.58
252.9657,33342.22
253.1538,33513.28
253.3419,33637.01
253.53,33729.14
253.7181,33836.47
253.9062,33949.64
254.0942,34049.22
254.2823,34121.11
254.4703,34201.33
254.6583,34280.42
254.8463,34367.1
255.0342,34415.27
255.2222,34476.07
255.4101,34469.12
255.598,34468.4
255.7859,34573.14
255.9738,34715.63
256.1616,34863.34
256.3495,35008.5
256.5373,35122.37
256.7251,35285.52
256.9129,35376.18
257.1006,35460.68
257.2884,35576.55
257.4761,35698.5
257.6638,35770.39
257.8515,35799.34
258.0392,35868.75
258.2269,35916.67
258.4146,35969.9
258.6022,36025.77
258.7898,36045.09
258.9774,36085.94
259.165,36152.84
259.3525,36214.26
259.5401,36240.11
259.7276,36325.58
259.9151,36391.43
260.1026,36446.8
260.2901,36516.07
260.4776,36579.04
260.665,36713.19
260.8524,36816.02
261.0398,36920.47
261.2272,36972.13
261.4146,36986.16
261.6019,37048.5
261.7893,37109.89
261.9766,37144.65
262.1639,37216.46
262.3512,37219.75
262.5384,37224.74
262.7257,37248.08
262.9129,37289.67
263.1001,37313.56
263.2873,37391.8
263.4745,37429.77
263.6617,37373.63
263.8488,37426.47
264.0359,37457.18
264.2231,37485.34
264.4101,37524.75
264.5972,37567.66
264.7842,37593.51
264.9713,37631.63
265.1583,37639.31
265.3453,37668.3
265.5323,37709.79
265.7193,37748.69
265.9062,37818.04
266.0931,37846.14
266.2801,37860.5
266.4669,37922.25
266.6538,37963.55
266.8407,38009.03
267.0276,38006.76
267.2143,38005.69
267.4012,38047.63
267.588,38006.5
267.7747,38018.65
267.9615,38041.35
268.1482,38045.05
268.3349,38076.4
268.5217,38082.25
268.7083,38057.54
268.895,38058.45
269.0817,38104.14
269.2682,38113.17
269.4549,38082.3
269.6415,38013.05
269.8281,38017.56
270.0146,38067.74
270.2012,38105.11
270.3877,38138.76
270.5742,38144.38
270.7607,38162.37
270.9472,38178.0
271.1336,38183.82
271.32,38165.88
271.5065,38159.69
271.6929,38171.48
271.8792,38213.66
272.0656,38229.63
272.252,38262.5
272.4383,38284.63
272.6246,38291.63
272.8109,38303.06
272.9972,38379.55
273.1835,38434.32
273.3697,38480.53
273.5559,38506.12
273.7421,38535.0
273.9283,38554.96
274.1145,38567.65
274.3007,38601.85
274.4868,38647.4
274.6729,38721.25
274.859,38763.58
275.0451,38773.63
275.2311,38715.2
275.4172,38760.1
275.6032,38808.68
275.7892,38876.33
275.9752,38897.42
276.1612,38960.69
276.3472,38950.88
276.5331,38968.22
276.719,39001.76
276.9049,39029.77
277.0908,39020.86
277.2767,39041.67
277.4625,39086.2
277.6484,39113.21
277.8342,39111.53
278.02,39143.6
278.2057,39205.02
278.3915,39293.65
278.5772,39317.13
278.763,39319.71
278.9487,39401.26
279.1343,39464.87
279.32,39480.02
279.5057,39472.5
279.6913,39414.75
279.877,39420.5
280.0625,39439.87
280.2481,39429.55
280.4337,39428.24
280.6192,39507.25
280.8048,39583.8
280.9903,39586.34
281.1758,39569.58
281.3612,39557.95
281.5467,39578.12
281.7321,39658.58
281.9175,39708.04
282.1029,39733.25
282.2884,39770.09
282.4737,39754.46
282.6591,39743.15
282.8444,39774.99
283.0297,39806.51
283.215,39846.32
283.4002,39883.22
283.5855,39870.96
283.7707,39828.32
283.956,39842.62
284.1412,39875.98
284.3264,39948.5
284.5115,40028.01
284.6967,40095.2
284.8818,40093.41
285.0669,40083.24
285.252,40117.59
285.4371,40182.42
285.6222,40184.17
285.8072,40202.0
285.9922,40214.8
286.1772,40277.58
286.3622,40352.28
286.5472,40359.25
286.7321,40346.47
286.9171,40432.76
287.102,40477.53
287.2869,40566.07
287.4717,40667.61
287.6566,40723.49
287.8415,40764.12
288.0263,40797.18
288.2111,40770.08
288.3959,40740.34
288.5806,40794.99
288.7654,40854.73
288.9501,40993.48
289.1348,41074.92
289.3195,41110.76
289.5042,41186.68
289.6889,41282.62
289.8735,41258.85
290.0581,41280.66
290.2428,41263.67
290.4273,41327.59
290.6119,41428.81
290.7965,41480.91
290.981,41542.35
291.1655,41579.69
291.35,41520.09
291.5345,41514.91
291.719,41573.63
291.9034,41640.39
292.0878,41756.95
292.2722,41807.2
292.4566,41818.82
292.641,41891.8
292.8253,41942.91
293.0096,41973.13
293.194,42042.67
293.3783,42091.1
293.5626,42195.04
293.7468,42253.54
293.9311,42328.39
294.1153,42307.52
294.2995,42239.93
294.4837,42223.88
294.6678,42225.0
294.852,42244.59
295.0361,42332.1
295.2202,42404.48
295.4043,42491.54
295.5884,42536.26
295.7725,42584.19
295.9565,42618.3
296.1405,42593.27
296.3246,42634.69
296.5085,42752.97
296.6925,42865.79
296.8764,42920.19
297.0603,42950.27
297.2443,42979.26
297.4282,42988.92
297.612,42991.04
297.7959,42996.07
297.9797,43031.77
298.1635,43035.89
298.3474,43164.99
298.5311,43280.81
298.7149,43264.1
298.8987,43234.14
299.0823,43266.77
299.2661,43249.16
299.4498,43189.24
299.6334,43246.47
299.8171,43325.36
300.0007,43366.81
300.1843,43427.66
300.368,43459.53
300.5515,43487.99
300.7351,43517.16
300.9186,43556.69
301.1021,43563.58
301.2857,43609.02
301.4691,43645.6
301.6526,43746.12
301.8361,43750.71
302.0195,43755.06
302.2029,43791.15
302.3863,43860.09
302.5697,43866.1
302.753,43939.21
302.9364,44039.71
303.1197,44142.32
303.303,44181.93
303.4863,44175.82
303.6696,44120.0
303.8528,44096.49
304.036,44125.26
304.2192,44209.89
304.4024,44244.63
304.5856,44233.46
304.7688,44281.93
304.9519,44351.46
305.135,44366.86
305.3181,44398.17
305.5012,44432.55
305.6842,44512.57
305.8673,44563.87
306.0504,44555.58
306.2333,44506.61
306.4163,44551.64
306.5993,44562.95
306.7822,44619.61
306.9652,44677.46
307.1481,44670.56
307.331,44687.56
307.5139,44704.41
307.6967,44708.25
307.8796,44728.25
308.0624,44759.45
308.2452,44747.16
308.428,44759.24
308.6107,44808.69
308.7935,44798.53
308.9762,44834.75
309.1589,44866.86
309.3416,44896.02
309.5243,44920.14
309.7069,44953.72
309.8896,44949.38
310.0721,44963.9
310.2548,45017.78
310.4373,45054.12
310.6199,45139.82
310.8024,45145.72
310.985,45183.97
311.1674,45150.94
311.3499,45110.37
311.5324,45168.22
311.7148,45265.33
311.8973,45258.8
312.0797,45289.16
312.2621,45323.74
312.4445,45325.36
312.6268,45324.75
312.8091,45372.33
312.9915,45342.59
313.1738,45365.77
313.356,45350.74
313.5383,45313.35
313.7206,45360.71
313.9027,45324.37
314.085,45357.86
314.2672,45401.4
314.4493,45443.09
314.6314,45514.62
314.8136,45569.7
314.9957,45543.67
315.1778,45525.66
315.3598,45561.03
315.5419,45605.94
315.724,45651.05
315.9059,45660.38
316.088,45666.74
316.2699,45736.98
316.4519,45784.64
316.6338,45772.66
316.8157,45695.37
316.9977,45700.15
317.1795,45785.47
317.3614,45862.32
317.5432,45931.41
317.7251,45959.5
317.9069,45869.93
318.0887,45872.0
318.2704,45840.82
318.4522,45875.41
318.6339,45955.55
318.8156,46079.35
318.9973,46065.96
319.179,46132.93
319.3607,46206.74
319.5423,46264.92
319.7239,46278.7
319.9055,46258.32
320.0871,46289.93
320.2687,46316.77
320.4502,46324.82
320.6317,46273.37
320.8132,46339.32
320.9947,46406.23
321.1761,46444.97
321.3576,46464.74
321.5391,46474.21
321.7205,46515.52
321.9019,46555.04
322.0832,46549.06
322.2646,46549.65
322.4459,46568.86
322.6272,46561.97
322.8085,46564.58
322.9898,46589.19
323.1711,46581.8
323.3523,46572.72
323.5335,46545.91
323.7147,46669.92
323.8959,46831.57
324.0771,46901.66
324.2582,46915.92
324.4393,46947.57
324.6204,46996.91
324.8015,47041.29
324.9826,47129.73
325.1637,47246.63
325.3447,47254.13
325.5257,47254.03
325.7067,47246.42
325.8877,47133.0
326.0686,47099.68
326.2496,47166.32
326.4305,47158.34
326.6114,47215.69
326.7922,47256.96
326.9731,47286.21
327.1539,47308.52
327.3347,47358.74
327.5155,47409.83
327.6963,47525.49
327.8771,47566.85
328.0578,47481.58
328.2385,47367.7
328.4193,47394.92
328.5999,47423.74
328.7806,47418.96
328.9613,47449.87
329.1419,47443.55
329.3225,47480.23
329.5031,47470.86
329.6837,47460.63
329.8642,47449.79
330.0447,47449.12
330.2252,47432.6
330.4057,47393.53
330.5862,47397.09
330.7667,47434.38
330.9471,47486.18
331.1275,47621.29
331.3079,47686.52
331.4883,47801.27
331.6687,47765.57
331.849,47648.99
332.0293,47552.64
332.2096,47508.53
332.3899,47531.38
332.5702,47608.88
332.7504,47694.0
332.9306,47771.48
333.1108,47727.17
333.291,47652.03
333.4712,47661.14
333.6514,47727.04
333.8315,47724.34
334.0116,47730.7
334.1917,47799.16
334.3717,47872.69
334.5518,47906.34
334.7318,47844.39
334.9119,47831.16
335.0918,47889.49
335.2718,47928.81
335.4518,47958.25
335.6317,47993.63
335.8116,48060.43
335.9915,47992.1
336.1714,47894.73
336.3513,47888.97
336.5311,47924.23
336.7109,48015.28
336.8907,48050.0
337.0705,47899.23
337.2502,47759.12
337.43,47723.31
337.6097,47666.92
337.7894,47662.9
337.9691,47714.54
338.1488,47766.76
338.3284,47816.22
338.508,47920.74
338.6877,48033.94
338.8672,48034.74
339.0468,47965.82
339.2263,47956.94
339.4059,48300.67
339.5854,48534.81
339.7649,48189.46
339.9443,48055.68
340.1238,47986.04
340.3032,47993.7
340.4826,48013.47
340.662,47910.45
340.8414,47841.29
341.0207,47845.59
341.2001,47881.4
341.3794,47878.32
341.5587,47942.18
341.738,47981.32
341.9172,48002.38
342.0965,47991.63
342.2757,47927.25
342.4549,47748.54
342.6341,47772.19
342.8132,47816.61
342.9923,48002.26
343.1715,48167.84
343.3506,48124.83
343.5296,47937.09
343.7087,47850.81
343.8878,47798.23
344.0668,47790.08
344.2458,47797.33
344.4248,47717.3
344.6037,47694.07
344.7827,47730.59
344.9616,47703.68
345.1405,47720.1
345.3194,47724.21
345.4982,47660.65
345.6771,47620.53
345.8559,47619.44
346.0347,47605.07
346.2135,47584.55
346.3923,47571.82
346.571,47522.02
346.7498,47499.77
346.9285,47575.28
347.1071,47523.25
347.2859,47433.58
347.4645,47472.89
347.6431,47528.49
347.8217,47544.59
348.0003,47468.29
348.1789,47457.48
348.3574,47447.96
348.5359,47378.17
348.7145,47306.06
348.893,47331.2
349.0714,47329.96
349.2499,47234.29
349.4283,47150.87
349.6068,47053.77
349.7852,47019.56
349.9635,47048.89
350.1419,47046.77
350.3202,47007.79
350.4985,46914.27
350.6768,46837.43
350.8551,46799.6
351.0334,46780.13
351.2116,46752.31
351.3898,46750.99
351.568,46682.54
351.7462,46683.45
351.9243,46650.52
352.1025,46573.82
352.2806,46506.26
352.4587,46485.89
352.6368,46423.38
352.8148,46346.59
352.9929,46303.3
353.1709,46348.49
353.3489,46350.19
353.5268,46274.68
353.7048,46206.48
353.8828,46172.05
354.0607,46089.11
354.2386,46092.99
354.4165,46052.41
354.5943,46003.25
354.7722,45999.17
354.95,46074.27
355.1278,46040.57
355.3056,45931.07
355.4833,45774.53
355.6611,45641.9
355.8388,45558.12
356.0165,45519.65
356.1942,45556.65
356.3719,45625.8
356.5495,45562.13
356.7271,45506.22
356.9047,45453.43
357.0823,45453.06
357.2599,45474.05
357.4374,45407.14
357.6149,45286.83
357.7924,45174.66
357.9699,45171.89
358.1474,45112.4
358.3248,45004.65
358.5023,44966.14
358.6797,44849.35
358.8571,44788.05
359.0344,44726.53
359.2118,44653.91
359.3891,44636.74
359.5664,44523.09
359.7437,44521.01
359.9209,44495.72
360.0982,44336.41
360.2754,44199.49
360.4526,44251.9
360.6298,44235.24
360.807,44176.42
360.9841,44177.03
361.1613,44240.91
361.3383,44434.95
361.5154,44408.14
361.6925,44410.37
361.8695,44316.11
362.0466,44145.51
362.2236,44000.13
362.4005,43831.63
362.5775,43640.35
362.7545,43529.26
362.9314,43435.29
363.1083,43530.78
363.2852,43953.51
363.462,43829.12
363.6389,43688.02
363.8157,43490.67
363.9925,43283.22
364.1693,43135.86
364.346,43011.04
364.5228,43097.16
364.6996,43281.21
364.8762,43295.59
365.0529,43346.39
365.2296,43518.38
365.4062,43322.21
365.5829,43288.43
365.7595,43295.12
365.9361,43174.98
366.1126,43204.22
366.2892,44225.93
366.4657,45385.37
366.6422,45424.95
366.8186,44908.53
366.9951,44718.51
367.1716,44186.78
367.348,45006.79
367.5244,44990.86
367.7008,44324.41
367.8772,43777.72
368.0535,44097.77
368.2298,45553.88
368.4061,46365.88
368.5824,45427.77
368.7586,45000.91
368.9349,44488.64
369.1111,43465.98
369.2873,42927.41
369.4635,42849.96
369.6396,42684.79
369.8158,42749.18
369.9919,43362.31
370.168,44274.27
370.3441,43940.99
370.5202,43247.26
370.6962,42735.2
370.8722,42431.18
371.0482,42298.32
371.2242,42465.0
371.4002,42905.39
371.5761,42923.1
371.752,42729.71
371.9279,42807.34
372.1038,42843.47
372.2796,42661.67
372.4555,42650.84
372.6313,42605.19
372.8071,42399.7
372.9829,42389.17
373.1586,42724.87
373.3344,42561.64
373.5101,42291.15
373.6858,42252.23
373.8615,42116.56
374.0371,42298.82
374.2127,42594.25
374.3884,42306.16
374.564,42157.51
374.7395,42085.73
374.9151,42083.69
375.0906,42735.15
375.2661,43037.87
375.4416,42616.35
375.6171,42709.7
375.7925,42825.79
375.968,42805.6
376.1434,42612.19
376.3188,42648.09
376.4941,42651.22
376.6695,42693.72
376.8448,42872.63
377.0201,43113.44
377.1954,43256.51
377.3707,43117.86
377.5459,43444.05
377.7212,44039.53
377.8964,44883.21
378.0715,44907.99
378.2467,44694.47
378.4218,44187.1
378.597,43514.18
378.7721,43458.99
378.9472,43612.55
379.1222,45137.88
379.2973,45159.93
379.4723,45945.16
379.6473,48478.17
379.8223,48446.8
379.9972,46718.25
380.1722,46061.78
380.3471,45834.19
380.522,44357.08
380.6969,43863.48
380.8717,44058.89
381.0466,43619.61
381.2214,44290.05
381.3962,44377.5
381.571,43985.39
381.7457,43703.11
381.9204,43846.94
382.0952,43540.71
382.2699,44069.74
382.4445,44527.59
382.6192,45077.01
382.7938,45629.8
382.9685,45994.15
383.1431,45400.01
383.3176,44435.88
383.4922,44082.64
383.6667,44322.42
383.8412,43941.57
384.0157,43779.07
384.1902,43958.68
384.3646,43807.42
384.5391,44037.14
384.7134,44897.09
384.8878,46768.71
385.0622,47324.97
385.2365,45731.14
385.4109,44918.99
385.5852,44733.09
385.7594,46272.33
385.9337,48353.44
386.1079,49564.44
386.2822,50820.16
386.4564,49668.31
386.6306,47997.54
386.8047,48640.41
386.9789,49570.78
387.153,51171.52
387.3271,50521.24
387.5012,48836.13
387.6752,48968.7
387.8492,50095.74
388.0233,49013.6
388.1972,47268.96
388.3712,47086.06
388.5452,47200.25
388.7191,48047.74
388.893,50649.85
389.0669,49019.25
389.2408,45852.27
389.4146,44519.94
389.5884,43627.66
389.7623,43550.72
389.9361,43502.05
390.1098,43328.45
390.2835,43417.85
390.4573,43340.53
390.631,43339.07
390.8047,43619.77
390.9784,43705.67
391.152,43365.06
391.3256,43319.97
391.4992,43176.05
391.6728,43420.56
391.8464,44261.31
392.0199,44063.47
392.1934,43527.0
392.3669,44026.92
392.5403,44630.4
392.7138,45366.98
392.8873,45738.6
393.0607,45279.72
393.2341,45196.07
393.4074,45174.94
393.5808,44617.54
393.7542,44740.7
393.9274,44677.75
394.1007,44475.52
394.274,45686.93
394.4472,46453.31
394.6205,47459.25
394.7937,48268.38
394.9668,48517.76
395.14,47561.7
395.3131,45498.44
395.4863,44582.51
395.6594,44444.84
395.8325,44008.38
396.0055,44619.17
396.1786,45104.84
396.3516,45524.88
396.5246,44546.83
396.6975,43634.48
396.8705,44324.53
397.0434,45440.21
397.2163,44527.49
397.3892,44185.15
397.5621,44834.13
397.735,45710.37
397.9077,46526.06
398.0806,46265.45
398.2534,47881.27
398.4261,47502.59
398.5989,46396.03
398.7716,46647.87
398.9443,48168.13
399.117,50487.41
399.2896,50583.66
399.4623,48032.02
399.6349,47416.61
399.8075,47289.7
399.9801,45424.38
400.1526,44512.77
400.3252,44134.4
400.4977,44265.51
400.6702,44519.76
400.8427,43215.52
401.0151,42784.69
401.1875,42100.45
401.36,41964.34
401.5323,41548.76
401.7047,41287.36
401.877,41659.6
402.0494,42004.07
402.2216,42683.6
402.394,42618.54
402.5662,43041.53
402.7385,44908.96
402.9107,44522.95
403.0829,43366.94
403.2551,42888.21
403.4272,42538.82
403.5994,42390.12
403.7715,42705.82
403.9436,43017.14
404.1156,42988.01
