Timestamp,01/09/2024 12:32:31
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2220.65
218.2508,2266.64
218.442,2307.83
218.6332,2362.33
218.8244,2409.21
219.0156,2459.14
219.2067,2511.28
219.3979,2564.3
219.589,2623.15
219.7801,2678.74
219.9712,2737.53
220.1623,2801.95
220.3533,2864.72
220.5444,2930.51
220.7354,2998.63
220.9264,3066.09
221.1174,3137.21
221.3083,3213.15
221.4993,3285.77
221.6902,3359.67
221.8812,3438.62
222.0721,3517.01
222.263,3602.18
222.4538,3691.8
222.6447,3777.97
222.8355,3869.8
223.0264,3959.36
223.2172,4049.24
223.408,4148.37
223.5987,4250.84
223.7895,4344.64
223.9802,4452.35
224.1709,4560.39
224.3616,4667.89
224.5524,4775.34
224.743,4893.95
224.9337,4998.38
225.1243,5121.08
225.315,5238.41
225.5056,5354.12
225.6962,5479.03
225.8867,5608.96
226.0773,5734.38
226.2678,5856.6
226.4584,5991.52
226.6489,6124.38
226.8394,6255.14
227.0298,6390.97
227.2203,6537.2
227.4108,6688.08
227.6012,6833.94
227.7916,6974.04
227.982,7128.17
228.1723,7276.42
228.3627,7430.45
228.5531,7580.88
228.7434,7736.43
228.9337,7898.14
229.124,8057.59
229.3143,8227.74
229.5045,8410.19
229.6948,8585.84
229.885,8767.33
230.0752,8952.87
230.2654,9139.97
230.4556,9323.28
230.6457,9504.18
230.8358,9692.8
231.026,9877.66
231.2161,10062.32
231.4062,10255.69
231.5963,10441.92
231.7863,10639.78
231.9764,10845.79
232.1664,11058.23
232.3564,11269.66
232.5464,11479.11
232.7364,11697.36
232.9263,11899.78
233.1163,12123.54
233.3062,12341.8
233.4961,12588.21
233.686,12806.1
233.8758,13014.79
234.0657,13219.74
234.2555,13448.47
234.4454,13673.16
234.6352,13903.73
234.825,14134.52
235.0147,14341.09
235.2045,14572.38
235.3942,14790.4
235.5839,15022.27
235.7737,15245.7
235.9633,15473.25
236.153,15707.64
236.3427,15945.81
236.5323,16183.95
236.7219,16407.68
236.9115,16608.64
237.1011,16822.84
237.2907,17065.47
237.4803,17300.76
237.6698,17524.55
237.8593,17759.18
238.0488,17990.43
238.2383,18223.27
238.4278,18444.57
238.6172,18697.02
238.8066,18931.0
238.9961,19168.05
239.1855,19414.99
239.3748,19644.93
239.5642,19863.64
239.7536,20104.74
239.9429,20325.0
240.1322,20531.56
240.3215,20759.5
240.5108,20985.57
240.7001,21225.6
240.8893,21449.45
241.0786,21671.4
241.2677,21885.18
241.457,22132.84
241.6461,22317.64
241.8353,22507.98
242.0244,22711.01
242.2136,22901.91
242.4027,23118.08
242.5918,23317.63
242.7809,23501.89
242.9699,23622.43
243.159,23774.46
243.348,24012.43
243.537,24267.28
243.726,24485.28
243.915,24670.62
244.1039,24851.85
244.2929,24963.74
244.4818,25072.39
244.6707,25260.38
244.8596,25520.22
245.0485,25751.19
245.2373,25981.95
245.4262,26193.23
245.615,26382.61
245.8038,26549.12
245.9926,26738.55
246.1814,26890.4
246.3701,26931.8
246.5589,27021.81
246.7476,27221.8
246.9363,27469.83
247.1249,27679.64
247.3136,27889.4
247.5023,28070.86
247.6909,28288.82
247.8795,28458.48
248.0681,28637.3
248.2567,28825.51
248.4453,28992.7
248.6338,29142.16
248.8224,29192.76
249.0109,29190.55
249.1994,29333.32
249.3878,29549.15
249.5763,29755.72
249.7648,29932.07
249.9532,30104.43
250.1416,30313.28
250.33,30508.68
250.5183,30700.95
250.7067,30835.63
250.8951,30964.67
251.0834,31101.21
251.2717,31231.64
251.46,31343.72
251.6483,31452.94
251.8365,31511.88
252.0247,31508.14
252.213,31646.1
252.4012,31791.32
252.5894,31991.26
252.7775,32116.39
252.9657,32233.84
253.1538,32394.91
253.3419,32519.36
253.53,32604.72
253.7181,32711.6
253.9062,32806.32
254.0942,32909.97
254.2823,32978.88
254.4703,33060.71
254.6583,33142.99
254.8463,33232.61
255.0342,33278.76
255.2222,33321.59
255.4101,33329.91
255.598,33328.94
255.7859,33436.44
255.9738,33566.56
256.1616,33703.04
256.3495,33854.51
256.5373,33956.05
256.7251,34106.42
256.9129,34210.78
257.1006,34287.56
257.2884,34394.46
257.4761,34518.34
257.6638,34589.07
257.8515,34624.27
258.0392,34686.98
258.2269,34737.35
258.4146,34773.13
258.6022,34835.89
258.7898,34853.1
258.9774,34890.36
259.165,34956.15
259.3525,35008.97
259.5401,35051.35
259.7276,35119.71
259.9151,35183.83
260.1026,35235.68
260.2901,35315.22
260.4776,35380.83
260.665,35510.89
260.8524,35605.73
261.0398,35709.88
261.2272,35750.0
261.4146,35765.62
261.6019,35815.96
261.7893,35883.54
261.9766,35941.41
262.1639,35994.64
262.3512,35990.42
262.5384,36006.08
262.7257,36022.92
262.9129,36055.03
263.1001,36087.54
263.2873,36160.15
263.4745,36201.97
263.6617,36151.17
263.8488,36194.15
264.0359,36235.87
264.2231,36253.31
264.4101,36295.65
264.5972,36327.93
264.7842,36362.88
264.9713,36384.5
265.1583,36404.43
265.3453,36425.36
265.5323,36458.26
265.7193,36508.13
265.9062,36570.35
266.0931,36592.75
266.2801,36608.63
266.4669,36669.83
266.6538,36712.92
266.8407,36765.95
267.0276,36754.27
267.2143,36750.47
267.4012,36791.73
267.588,36756.32
267.7747,36761.27
267.9615,36790.47
268.1482,36794.88
268.3349,36826.1
268.5217,36825.2
268.7083,36806.96
268.895,36814.97
269.0817,36852.5
269.2682,36854.0
269.4549,36827.92
269.6415,36775.3
269.8281,36759.09
270.0146,36811.56
270.2012,36847.22
270.3877,36884.92
270.5742,36887.92
270.7607,36894.53
270.9472,36913.38
271.1336,36915.32
271.32,36908.91
271.5065,36892.28
271.6929,36909.51
271.8792,36951.23
272.0656,36963.56
272.252,36996.24
272.4383,37017.19
272.6246,37021.31
272.8109,37031.6
272.9972,37106.4
273.1835,37161.16
273.3697,37192.26
273.5559,37230.17
273.7421,37250.16
273.9283,37271.37
274.1145,37283.07
274.3007,37309.73
274.4868,37356.53
274.6729,37427.23
274.859,37455.26
275.0451,37478.34
275.2311,37422.03
275.4172,37456.5
275.6032,37511.91
275.7892,37573.95
275.9752,37595.63
276.1612,37659.01
276.3472,37653.12
276.5331,37665.34
276.719,37687.58
276.9049,37716.52
277.0908,37707.56
277.2767,37728.87
277.4625,37784.48
277.6484,37788.59
277.8342,37791.79
278.02,37817.76
278.2057,37884.91
278.3915,37956.42
278.5772,37990.32
278.763,37985.75
278.9487,38064.4
279.1343,38128.36
279.32,38146.35
279.5057,38127.22
279.6913,38065.36
279.877,38084.15
280.0625,38103.61
280.2481,38091.3
280.4337,38083.59
280.6192,38169.22
280.8048,38239.18
280.9903,38230.58
281.1758,38226.64
281.3612,38209.63
281.5467,38216.31
281.7321,38292.74
281.9175,38337.67
282.1029,38364.28
282.2884,38402.3
282.4737,38376.47
282.6591,38376.29
282.8444,38400.07
283.0297,38426.74
283.215,38465.72
283.4002,38509.14
283.5855,38497.49
283.7707,38438.94
283.956,38458.77
284.1412,38485.42
284.3264,38551.43
284.5115,38635.41
284.6967,38700.26
284.8818,38696.93
285.0669,38680.57
285.252,38719.33
285.4371,38774.69
285.6222,38773.81
285.8072,38785.03
285.9922,38802.14
286.1772,38868.33
286.3622,38930.97
286.5472,38935.51
286.7321,38919.86
286.9171,38999.39
287.102,39053.37
287.2869,39125.5
287.4717,39235.36
287.6566,39281.96
287.8415,39323.75
288.0263,39350.37
288.2111,39312.3
288.3959,39291.55
288.5806,39337.32
288.7654,39403.17
288.9501,39528.25
289.1348,39599.77
289.3195,39637.79
289.5042,39707.64
289.6889,39791.36
289.8735,39765.39
290.0581,39798.11
290.2428,39774.65
290.4273,39829.83
290.6119,39931.18
290.7965,39971.73
290.981,40035.27
291.1655,40071.16
291.35,40021.61
291.5345,40010.55
291.719,40058.57
291.9034,40120.31
292.0878,40246.63
292.2722,40277.5
292.4566,40293.86
292.641,40357.83
292.8253,40407.18
293.0096,40428.17
293.194,40500.78
293.3783,40558.54
293.5626,40645.18
293.7468,40704.03
293.9311,40768.36
294.1153,40750.6
294.2995,40679.95
294.4837,40664.47
294.6678,40665.4
294.852,40681.39
295.0361,40762.4
295.2202,40833.15
295.4043,40911.81
295.5884,40953.52
295.7725,41002.57
295.9565,41043.31
296.1405,41012.28
296.3246,41033.67
296.5085,41149.44
296.6925,41264.15
296.8764,41312.54
297.0603,41340.36
297.2443,41367.74
297.4282,41376.04
297.612,41373.51
297.7959,41381.36
297.9797,41412.31
298.1635,41412.52
298.3474,41533.45
298.5311,41635.92
298.7149,41628.9
298.8987,41606.37
299.0823,41626.87
299.2661,41608.31
299.4498,41554.13
299.6334,41612.14
299.8171,41681.5
300.0007,41724.78
300.1843,41777.58
300.368,41810.28
300.5515,41830.27
300.7351,41870.26
300.9186,41891.18
301.1021,41894.01
301.2857,41943.29
301.4691,41986.77
301.6526,42062.36
301.8361,42073.24
302.0195,42083.75
302.2029,42118.6
302.3863,42174.43
302.5697,42177.21
302.753,42243.05
302.9364,42333.31
303.1197,42442.14
303.303,42478.55
303.4863,42478.86
303.6696,42426.36
303.8528,42401.45
304.036,42421.55
304.2192,42499.22
304.4024,42535.17
304.5856,42521.01
304.7688,42568.8
304.9519,42621.22
305.135,42652.21
305.3181,42675.07
305.5012,42712.07
305.6842,42779.12
305.8673,42831.03
306.0504,42827.52
306.2333,42775.99
306.4163,42805.23
306.5993,42823.09
306.7822,42875.18
306.9652,42934.88
307.1481,42928.7
307.331,42938.24
307.5139,42952.01
307.6967,42948.36
307.8796,42970.48
308.0624,43011.97
308.2452,42990.03
308.428,42998.98
308.6107,43041.76
308.7935,43044.04
308.9762,43065.56
309.1589,43096.54
309.3416,43122.68
309.5243,43139.26
309.7069,43177.22
309.8896,43176.56
310.0721,43194.48
310.2548,43226.89
310.4373,43271.81
310.6199,43353.67
310.8024,43355.79
310.985,43396.18
311.1674,43360.61
311.3499,43320.24
311.5324,43371.1
311.7148,43463.86
311.8973,43463.46
312.0797,43491.35
312.2621,43541.73
312.4445,43524.43
312.6268,43524.82
312.8091,43581.63
312.9915,43541.91
313.1738,43556.82
313.356,43542.79
313.5383,43515.25
313.7206,43545.9
313.9027,43527.49
314.085,43541.44
314.2672,43581.01
314.4493,43631.78
314.6314,43689.07
314.8136,43753.98
314.9957,43732.31
315.1778,43702.4
315.3598,43734.0
315.5419,43781.46
315.724,43824.75
315.9059,43843.14
316.088,43841.18
316.2699,43904.14
316.4519,43947.99
316.6338,43928.22
316.8157,43849.59
316.9977,43865.23
317.1795,43942.31
317.3614,44028.61
317.5432,44082.11
317.7251,44106.39
317.9069,44027.72
318.0887,44033.31
318.2704,43993.47
318.4522,44036.93
318.6339,44111.57
318.8156,44231.05
318.9973,44222.09
319.179,44262.7
319.3607,44338.97
319.5423,44399.12
319.7239,44417.27
319.9055,44398.38
320.0871,44421.84
320.2687,44453.61
320.4502,44458.04
320.6317,44405.7
320.8132,44472.49
320.9947,44535.14
321.1761,44573.66
321.3576,44597.37
321.5391,44609.5
321.7205,44648.29
321.9019,44686.2
322.0832,44679.3
322.2646,44666.22
322.4459,44693.14
322.6272,44681.99
322.8085,44684.33
322.9898,44704.6
323.1711,44693.24
323.3523,44690.62
323.5335,44665.86
323.7147,44787.76
323.8959,44930.85
324.0771,45006.97
324.2582,45022.04
324.4393,45045.18
324.6204,45099.4
324.8015,45126.49
324.9826,45216.25
325.1637,45333.8
325.3447,45350.87
325.5257,45351.67
325.7067,45344.02
325.8877,45229.11
326.0686,45197.89
326.2496,45256.97
326.4305,45253.63
326.6114,45297.31
326.7922,45345.49
326.9731,45382.47
327.1539,45396.85
327.3347,45441.62
327.5155,45493.4
327.6963,45598.21
327.8771,45631.36
328.0578,45571.6
328.2385,45459.97
328.4193,45477.33
328.5999,45508.87
328.7806,45496.18
328.9613,45534.22
329.1419,45531.66
329.3225,45561.25
329.5031,45542.86
329.6837,45545.21
329.8642,45522.92
330.0447,45532.35
330.2252,45513.86
330.4057,45478.5
330.5862,45478.83
330.7667,45513.39
330.9471,45568.15
331.1275,45698.27
331.3079,45766.0
331.4883,45860.2
331.6687,45839.14
331.849,45720.79
332.0293,45631.78
332.2096,45583.18
332.3899,45608.82
332.5702,45676.51
332.7504,45752.71
332.9306,45837.32
333.1108,45798.4
333.291,45740.63
333.4712,45737.61
333.6514,45793.66
333.8315,45789.06
334.0116,45803.28
334.1917,45875.39
334.3717,45928.66
334.5518,45959.46
334.7318,45919.8
334.9119,45902.57
335.0918,45946.0
335.2718,45993.78
335.4518,46021.79
335.6317,46050.74
335.8116,46112.55
335.9915,46058.76
336.1714,45969.18
336.3513,45961.87
336.5311,45992.59
336.7109,46086.39
336.8907,46109.55
337.0705,45979.82
337.2502,45835.23
337.43,45805.48
337.6097,45738.53
337.7894,45738.45
337.9691,45784.56
338.1488,45829.41
338.3284,45898.62
338.508,45997.91
338.6877,46093.76
338.8672,46095.65
339.0468,46035.48
339.2263,46013.65
339.4059,46353.84
339.5854,46595.4
339.7649,46261.2
339.9443,46113.02
340.1238,46057.93
340.3032,46058.36
340.4826,46077.89
340.662,45990.86
340.8414,45905.53
341.0207,45929.71
341.2001,45959.36
341.3794,45953.16
341.5587,46013.55
341.738,46059.85
341.9172,46077.77
342.0965,46054.16
342.2757,45995.69
342.4549,45820.02
342.6341,45852.75
342.8132,45902.03
342.9923,46075.57
343.1715,46232.26
343.3506,46196.71
343.5296,46012.36
343.7087,45939.77
343.8878,45881.76
344.0668,45875.94
344.2458,45889.0
344.4248,45804.87
344.6037,45786.78
344.7827,45826.57
344.9616,45798.7
345.1405,45803.13
345.3194,45814.69
345.4982,45759.16
345.6771,45714.74
345.8559,45713.74
346.0347,45711.66
346.2135,45678.88
346.3923,45667.62
346.571,45623.47
346.7498,45595.92
346.9285,45675.85
347.1071,45625.44
347.2859,45541.88
347.4645,45576.73
347.6431,45625.62
347.8217,45643.93
348.0003,45574.81
348.1789,45559.9
348.3574,45541.4
348.5359,45494.36
348.7145,45419.03
348.893,45440.78
349.0714,45445.46
349.2499,45349.65
349.4283,45277.65
349.6068,45176.0
349.7852,45145.73
349.9635,45181.42
350.1419,45165.12
350.3202,45126.06
350.4985,45042.49
350.6768,44968.67
350.8551,44939.17
351.0334,44924.83
351.2116,44894.99
351.3898,44888.92
351.568,44822.83
351.7462,44844.49
351.9243,44791.09
352.1025,44717.92
352.2806,44660.77
352.4587,44633.85
352.6368,44589.77
352.8148,44506.96
352.9929,44462.24
353.1709,44508.43
353.3489,44512.56
353.5268,44436.01
353.7048,44365.14
353.8828,44329.14
354.0607,44266.63
354.2386,44259.21
354.4165,44220.58
354.5943,44176.97
354.7722,44165.65
354.95,44229.25
355.1278,44217.45
355.3056,44106.32
355.4833,43967.87
355.6611,43841.14
355.8388,43745.89
356.0165,43706.46
356.1942,43738.36
356.3719,43813.14
356.5495,43759.46
356.7271,43701.06
356.9047,43661.03
357.0823,43660.6
357.2599,43687.1
357.4374,43618.64
357.6149,43495.93
357.7924,43392.48
357.9699,43385.95
358.1474,43333.29
358.3248,43229.26
358.5023,43192.67
358.6797,43070.9
358.8571,43017.47
359.0344,42953.27
359.2118,42878.08
359.3891,42873.98
359.5664,42767.54
359.7437,42759.65
359.9209,42739.79
360.0982,42592.16
360.2754,42459.47
360.4526,42515.49
360.6298,42489.24
360.807,42438.87
360.9841,42436.55
361.1613,42496.87
361.3383,42697.7
361.5154,42656.46
361.6925,42671.77
361.8695,42585.05
362.0466,42430.58
362.2236,42277.08
362.4005,42112.5
362.5775,41936.19
362.7545,41818.55
362.9314,41721.85
363.1083,41808.06
363.2852,42228.61
363.462,42119.82
363.6389,41973.3
363.8157,41788.35
363.9925,41583.49
364.1693,41438.6
364.346,41332.65
364.5228,41413.8
364.6996,41588.66
364.8762,41597.06
365.0529,41649.57
365.2296,41816.71
365.4062,41626.31
365.5829,41594.62
365.7595,41611.44
365.9361,41477.46
366.1126,41489.85
366.2892,42481.57
366.4657,43615.83
366.6422,43686.26
366.8186,43152.82
366.9951,42984.7
367.1716,42449.78
367.348,43227.36
367.5244,43254.02
367.7008,42595.38
367.8772,42078.16
368.0535,42331.57
368.2298,43769.07
368.4061,44586.79
368.5824,43675.12
368.7586,43247.77
368.9349,42771.41
369.1111,41778.76
369.2873,41235.7
369.4635,41171.47
369.6396,41003.8
369.8158,41065.87
369.9919,41656.57
370.168,42548.01
370.3441,42254.91
370.5202,41575.31
370.6962,41076.28
370.8722,40768.58
371.0482,40656.25
371.2242,40802.97
371.4002,41222.55
371.5761,41265.75
371.752,41054.81
371.9279,41137.54
372.1038,41180.89
372.2796,41002.45
372.4555,40978.7
372.6313,40941.02
372.8071,40740.6
372.9829,40724.99
373.1586,41041.77
373.3344,40907.57
373.5101,40657.24
373.6858,40611.59
373.8615,40475.95
374.0371,40647.77
374.2127,40949.03
374.3884,40676.42
374.564,40518.85
374.7395,40453.06
374.9151,40445.82
375.0906,41057.87
375.2661,41384.29
375.4416,40966.9
375.6171,41045.57
375.7925,41157.99
375.968,41138.15
376.1434,40970.22
376.3188,40990.31
376.4941,41002.03
376.6695,41045.3
376.8448,41213.23
377.0201,41444.85
377.1954,41598.98
377.3707,41447.39
377.5459,41746.77
377.7212,42322.3
377.8964,43156.92
378.0715,43193.68
378.2467,42981.41
378.4218,42497.25
378.597,41825.78
378.7721,41778.73
378.9472,41908.63
379.1222,43398.91
379.2973,43424.47
379.4723,44143.0
379.6473,46580.76
379.8223,46636.72
379.9972,44946.83
380.1722,44281.37
380.3471,44086.66
380.522,42646.23
380.6969,42146.25
380.8717,42363.69
381.0466,41926.09
381.2214,42581.25
381.3962,42683.56
381.571,42290.76
381.7457,42015.9
381.9204,42153.48
382.0952,41855.08
382.2699,42360.54
382.4445,42795.5
382.6192,43328.65
382.7938,43861.99
382.9685,44240.98
383.1431,43664.52
383.3176,42728.57
383.4922,42354.47
383.6667,42604.17
383.8412,42244.43
384.0157,42082.33
384.1902,42270.93
384.3646,42111.56
384.5391,42325.8
384.7134,43158.24
384.8878,44957.28
385.0622,45575.42
385.2365,44024.88
385.4109,43193.37
385.5852,42999.59
385.7594,44437.17
385.9337,46513.0
386.1079,47675.32
386.2822,48895.59
386.4564,47839.0
386.6306,46131.96
386.8047,46742.74
386.9789,47647.75
387.153,49207.04
387.3271,48679.42
387.5012,46951.97
387.6752,47060.66
387.8492,48163.51
388.0233,47192.82
388.1972,45453.46
388.3712,45267.59
388.5452,45359.65
388.7191,46169.58
388.893,48723.33
389.0669,47256.15
389.2408,44120.46
389.4146,42815.32
389.5884,41935.17
389.7623,41856.69
389.9361,41848.42
390.1098,41676.72
390.2835,41749.29
390.4573,41673.97
390.631,41677.91
390.8047,41937.25
390.9784,42031.78
391.152,41705.87
391.3256,41651.45
391.4992,41509.19
391.6728,41733.07
391.8464,42562.29
392.0199,42398.37
392.1934,41856.66
392.3669,42317.16
392.5403,42909.8
392.7138,43633.47
392.8873,44024.96
393.0607,43566.67
393.2341,43458.31
393.4074,43471.3
393.5808,42924.42
393.7542,43030.05
393.9274,42997.14
394.1007,42762.19
394.274,43962.58
394.4472,44660.52
394.6205,45657.08
394.7937,46443.57
394.9668,46678.32
395.14,45791.95
395.3131,43783.27
395.4863,42861.05
395.6594,42734.95
395.8325,42328.48
396.0055,42928.79
396.1786,43386.76
396.3516,43833.83
396.5246,42881.8
396.6975,41983.29
396.8705,42599.58
397.0434,43744.58
397.2163,42858.91
397.3892,42510.93
397.5621,43103.5
397.735,43959.37
397.9077,44771.66
398.0806,44505.57
398.2534,46043.58
398.4261,45757.75
398.5989,44619.0
398.7716,44895.67
398.9443,46273.96
399.117,48597.63
399.2896,48751.39
399.4623,46259.63
399.6349,45579.83
399.8075,45513.66
399.9801,43698.8
400.1526,42831.56
400.3252,42464.93
400.4977,42550.65
400.6702,42869.15
400.8427,41591.1
401.0151,41186.17
401.1875,40516.47
401.36,40359.86
401.5323,39992.43
401.7047,39719.48
401.877,40085.14
402.0494,40406.99
402.2216,41087.19
402.394,41020.09
402.5662,41387.74
402.7385,43235.1
402.9107,42893.48
403.0829,41763.41
403.2551,41295.55
403.4272,40922.94
403.5994,40784.75
403.7715,41083.32
403.9436,41411.5
404.1156,41376.32
