Timestamp,01/09/2024 10:41:59
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2281.26
218.2508,2330.32
218.442,2376.17
218.6332,2430.38
218.8244,2476.06
219.0156,2531.86
219.2067,2583.93
219.3979,2640.23
219.589,2701.2
219.7801,2758.59
219.9712,2820.52
220.1623,2881.45
220.3533,2951.02
220.5444,3016.93
220.7354,3088.59
220.9264,3160.69
221.1174,3234.68
221.3083,3312.81
221.4993,3385.42
221.6902,3462.67
221.8812,3545.14
222.0721,3629.4
222.263,3716.58
222.4538,3804.34
222.6447,3899.16
222.8355,3991.27
223.0264,4085.51
223.2172,4182.72
223.408,4279.17
223.5987,4386.18
223.7895,4486.4
223.9802,4598.18
224.1709,4706.91
224.3616,4814.4
224.5524,4933.6
224.743,5054.7
224.9337,5161.8
225.1243,5290.93
225.315,5415.8
225.5056,5534.55
225.6962,5664.73
225.8867,5793.62
226.0773,5926.41
226.2678,6055.45
226.4584,6191.04
226.6489,6331.6
226.8394,6462.85
227.0298,6608.07
227.2203,6756.09
227.4108,6914.18
227.6012,7066.07
227.7916,7209.99
227.982,7369.49
228.1723,7520.46
228.3627,7685.22
228.5531,7841.43
228.7434,8001.48
228.9337,8168.26
229.124,8343.08
229.3143,8515.53
229.5045,8703.63
229.6948,8885.14
229.885,9072.27
230.0752,9266.09
230.2654,9455.98
230.4556,9649.22
230.6457,9839.92
230.8358,10027.46
231.026,10225.05
231.2161,10416.08
231.4062,10612.99
231.5963,10804.55
231.7863,11012.67
231.9764,11226.9
232.1664,11447.94
232.3564,11669.58
232.5464,11883.75
232.7364,12109.5
232.9263,12313.49
233.1163,12543.08
233.3062,12776.05
233.4961,13030.62
233.686,13255.71
233.8758,13467.91
234.0657,13680.99
234.2555,13919.45
234.4454,14158.81
234.6352,14389.5
234.825,14626.5
235.0147,14853.91
235.2045,15081.34
235.3942,15311.88
235.5839,15549.85
235.7737,15781.36
235.9633,16007.83
236.153,16263.65
236.3427,16521.04
236.5323,16748.43
236.7219,16981.3
236.9115,17190.14
237.1011,17415.57
237.2907,17665.4
237.4803,17910.56
237.6698,18140.52
237.8593,18383.67
238.0488,18624.3
238.2383,18858.88
238.4278,19096.19
238.6172,19351.59
238.8066,19596.57
238.9961,19835.33
239.1855,20094.01
239.3748,20331.59
239.5642,20559.58
239.7536,20805.69
239.9429,21033.37
240.1322,21253.93
240.3215,21495.67
240.5108,21728.64
240.7001,21969.1
240.8893,22200.33
241.0786,22427.0
241.2677,22644.96
241.457,22907.63
241.6461,23098.39
241.8353,23296.92
242.0244,23504.91
242.2136,23709.98
242.4027,23925.15
242.5918,24128.29
242.7809,24313.0
242.9699,24443.69
243.159,24601.88
243.348,24859.11
243.537,25113.58
243.726,25332.72
243.915,25530.31
244.1039,25712.48
244.2929,25828.25
244.4818,25935.8
244.6707,26140.51
244.8596,26404.49
245.0485,26645.39
245.2373,26882.42
245.4262,27097.12
245.615,27296.26
245.8038,27461.57
245.9926,27657.03
246.1814,27823.78
246.3701,27868.68
246.5589,27947.13
246.7476,28148.81
246.9363,28406.52
247.1249,28631.27
247.3136,28848.26
247.5023,29039.2
247.6909,29251.81
247.8795,29437.54
248.0681,29627.59
248.2567,29814.1
248.4453,29983.16
248.6338,30145.07
248.8224,30199.29
249.0109,30186.67
249.1994,30329.51
249.3878,30553.68
249.5763,30770.19
249.7648,30958.68
249.9532,31134.86
250.1416,31346.32
250.33,31548.92
250.5183,31739.22
250.7067,31887.89
250.8951,32026.03
251.0834,32159.38
251.2717,32290.05
251.46,32414.53
251.6483,32524.39
251.8365,32586.91
252.0247,32584.25
252.213,32713.62
252.4012,32871.06
252.5894,33073.52
252.7775,33204.55
252.9657,33321.15
253.1538,33491.94
253.3419,33612.21
253.53,33702.22
253.7181,33820.61
253.9062,33926.01
254.0942,34028.36
254.2823,34093.74
254.4703,34177.02
254.6583,34265.43
254.8463,34351.8
255.0342,34397.78
255.2222,34448.92
255.4101,34450.78
255.598,34457.45
255.7859,34554.37
255.9738,34700.4
256.1616,34830.47
256.3495,34983.26
256.5373,35101.64
256.7251,35254.9
256.9129,35357.57
257.1006,35439.63
257.2884,35549.17
257.4761,35676.26
257.6638,35744.87
257.8515,35788.27
258.0392,35847.37
258.2269,35897.05
258.4146,35938.63
258.6022,35996.29
258.7898,36021.21
258.9774,36059.78
259.165,36123.24
259.3525,36181.1
259.5401,36214.97
259.7276,36291.94
259.9151,36362.3
260.1026,36414.31
260.2901,36487.62
260.4776,36554.41
260.665,36681.02
260.8524,36781.59
261.0398,36886.95
261.2272,36942.59
261.4146,36960.57
261.6019,37014.96
261.7893,37074.93
261.9766,37131.92
262.1639,37183.82
262.3512,37186.16
262.5384,37196.12
262.7257,37208.62
262.9129,37254.89
263.1001,37283.34
263.2873,37357.14
263.4745,37393.91
263.6617,37342.57
263.8488,37390.25
264.0359,37424.61
264.2231,37455.1
264.4101,37486.86
264.5972,37533.16
264.7842,37571.61
264.9713,37594.62
265.1583,37595.78
265.3453,37633.74
265.5323,37670.57
265.7193,37710.07
265.9062,37790.5
266.0931,37805.53
266.2801,37807.41
266.4669,37876.18
266.6538,37928.13
266.8407,37980.91
267.0276,37975.75
267.2143,37966.99
267.4012,38008.48
267.588,37965.52
267.7747,37981.58
267.9615,38000.09
268.1482,38009.36
268.3349,38029.0
268.5217,38046.13
268.7083,38026.09
268.895,38033.26
269.0817,38074.86
269.2682,38083.17
269.4549,38046.73
269.6415,37983.83
269.8281,37977.1
270.0146,38030.41
270.2012,38064.81
270.3877,38100.45
270.5742,38114.79
270.7607,38123.62
270.9472,38143.01
271.1336,38142.56
271.32,38125.74
271.5065,38127.59
271.6929,38133.59
271.8792,38189.9
272.0656,38196.45
272.252,38229.78
272.4383,38255.09
272.6246,38248.51
272.8109,38266.37
272.9972,38339.33
273.1835,38402.62
273.3697,38442.95
273.5559,38467.25
273.7421,38494.63
273.9283,38507.43
274.1145,38529.81
274.3007,38556.7
274.4868,38604.32
274.6729,38683.41
274.859,38716.56
275.0451,38740.3
275.2311,38677.79
275.4172,38724.08
275.6032,38773.85
275.7892,38827.35
275.9752,38861.69
276.1612,38926.95
276.3472,38920.66
276.5331,38933.67
276.719,38957.02
276.9049,38979.09
277.0908,38981.77
277.2767,39004.76
277.4625,39052.42
277.6484,39071.56
277.8342,39066.59
278.02,39100.88
278.2057,39167.65
278.3915,39246.89
278.5772,39283.93
278.763,39274.59
278.9487,39355.86
279.1343,39417.79
279.32,39439.71
279.5057,39428.63
279.6913,39362.52
279.877,39383.69
280.0625,39406.58
280.2481,39387.24
280.4337,39390.7
280.6192,39460.81
280.8048,39541.03
280.9903,39546.63
281.1758,39527.0
281.3612,39508.34
281.5467,39533.41
281.7321,39612.29
281.9175,39664.2
282.1029,39683.34
282.2884,39733.48
282.4737,39714.96
282.6591,39697.07
282.8444,39730.95
283.0297,39759.91
283.215,39800.18
283.4002,39839.43
283.5855,39835.16
283.7707,39778.47
283.956,39801.78
284.1412,39825.72
284.3264,39899.79
284.5115,39989.04
284.6967,40052.57
284.8818,40056.08
285.0669,40027.81
285.252,40084.83
285.4371,40138.7
285.6222,40139.8
285.8072,40147.42
285.9922,40176.32
286.1772,40233.33
286.3622,40303.8
286.5472,40309.37
286.7321,40291.4
286.9171,40379.55
287.102,40434.3
287.2869,40527.47
287.4717,40616.74
287.6566,40674.35
287.8415,40720.44
288.0263,40756.95
288.2111,40732.07
288.3959,40699.79
288.5806,40749.75
288.7654,40808.83
288.9501,40953.04
289.1348,41027.29
289.3195,41071.47
289.5042,41139.38
289.6889,41234.52
289.8735,41209.89
290.0581,41237.64
290.2428,41218.08
290.4273,41268.68
290.6119,41375.97
290.7965,41431.74
290.981,41487.83
291.1655,41532.68
291.35,41481.31
291.5345,41473.17
291.719,41529.63
291.9034,41587.27
292.0878,41720.37
292.2722,41758.29
292.4566,41770.43
292.641,41836.96
292.8253,41886.3
293.0096,41920.64
293.194,42008.01
293.3783,42056.61
293.5626,42141.51
293.7468,42200.86
293.9311,42265.78
294.1153,42256.88
294.2995,42189.23
294.4837,42175.18
294.6678,42177.55
294.852,42199.64
295.0361,42289.78
295.2202,42351.15
295.4043,42437.96
295.5884,42485.36
295.7725,42528.55
295.9565,42569.18
296.1405,42551.24
296.3246,42581.97
296.5085,42706.41
296.6925,42825.41
296.8764,42869.42
297.0603,42897.58
297.2443,42926.54
297.4282,42937.93
297.612,42933.73
297.7959,42952.01
297.9797,42984.35
298.1635,42980.0
298.3474,43114.21
298.5311,43223.06
298.7149,43224.95
298.8987,43194.23
299.0823,43219.23
299.2661,43195.1
299.4498,43141.26
299.6334,43199.88
299.8171,43272.72
300.0007,43326.87
300.1843,43378.01
300.368,43414.22
300.5515,43436.42
300.7351,43467.27
300.9186,43505.56
301.1021,43500.41
301.2857,43556.67
301.4691,43612.49
301.6526,43698.8
301.8361,43692.3
302.0195,43707.2
302.2029,43743.43
302.3863,43805.15
302.5697,43812.76
302.753,43902.25
302.9364,43976.82
303.1197,44090.74
303.303,44139.74
303.4863,44131.37
303.6696,44064.52
303.8528,44048.66
304.036,44074.69
304.2192,44161.97
304.4024,44196.07
304.5856,44182.47
304.7688,44228.16
304.9519,44287.27
305.135,44320.36
305.3181,44344.3
305.5012,44388.62
305.6842,44462.95
305.8673,44513.15
306.0504,44509.12
306.2333,44456.8
306.4163,44495.76
306.5993,44512.83
306.7822,44565.6
306.9652,44620.5
307.1481,44619.67
307.331,44640.07
307.5139,44640.89
307.6967,44645.88
307.8796,44675.84
308.0624,44717.42
308.2452,44701.04
308.428,44705.2
308.6107,44752.01
308.7935,44754.68
308.9762,44777.85
309.1589,44815.23
309.3416,44845.74
309.5243,44873.54
309.7069,44903.7
309.8896,44903.23
310.0721,44907.57
310.2548,44966.02
310.4373,45007.38
310.6199,45080.76
310.8024,45095.78
310.985,45123.81
311.1674,45089.1
311.3499,45053.67
311.5324,45111.16
311.7148,45214.78
311.8973,45204.69
312.0797,45236.48
312.2621,45285.39
312.4445,45267.04
312.6268,45267.07
312.8091,45319.45
312.9915,45288.65
313.1738,45303.45
313.356,45289.35
313.5383,45268.79
313.7206,45303.72
313.9027,45280.6
314.085,45303.66
314.2672,45341.62
314.4493,45382.91
314.6314,45451.69
314.8136,45518.94
314.9957,45496.64
315.1778,45471.56
315.3598,45498.59
315.5419,45554.38
315.724,45581.37
315.9059,45601.98
316.088,45616.87
316.2699,45682.89
316.4519,45736.91
316.6338,45712.77
316.8157,45632.69
316.9977,45639.13
317.1795,45739.47
317.3614,45805.33
317.5432,45873.87
317.7251,45895.14
317.9069,45813.51
318.0887,45807.92
318.2704,45790.1
318.4522,45836.41
318.6339,45899.65
318.8156,46015.94
318.9973,46016.51
319.179,46074.49
319.3607,46141.34
319.5423,46211.9
319.7239,46212.65
319.9055,46204.18
320.0871,46229.33
320.2687,46262.48
320.4502,46266.61
320.6317,46222.19
320.8132,46281.72
320.9947,46349.17
321.1761,46384.23
321.3576,46407.5
321.5391,46417.88
321.7205,46459.4
321.9019,46489.16
322.0832,46486.07
322.2646,46487.23
322.4459,46503.27
322.6272,46506.7
322.8085,46501.03
322.9898,46529.08
323.1711,46511.84
323.3523,46507.97
323.5335,46485.74
323.7147,46618.53
323.8959,46766.37
324.0771,46836.65
324.2582,46851.86
324.4393,46889.87
324.6204,46936.56
324.8015,46973.04
324.9826,47059.15
325.1637,47177.05
325.3447,47184.73
325.5257,47202.4
325.7067,47185.39
325.8877,47073.37
326.0686,47050.5
326.2496,47114.29
326.4305,47099.07
326.6114,47159.09
326.7922,47198.98
326.9731,47231.89
327.1539,47248.66
327.3347,47297.65
327.5155,47351.05
327.6963,47456.21
327.8771,47490.42
328.0578,47419.44
328.2385,47309.49
328.4193,47348.36
328.5999,47356.84
328.7806,47357.84
328.9613,47393.07
329.1419,47383.55
329.3225,47429.48
329.5031,47401.27
329.6837,47396.59
329.8642,47383.57
330.0447,47389.55
330.2252,47364.9
330.4057,47339.0
330.5862,47328.47
330.7667,47362.38
330.9471,47419.01
331.1275,47556.26
331.3079,47627.92
331.4883,47729.09
331.6687,47702.65
331.849,47579.75
332.0293,47493.13
332.2096,47439.4
332.3899,47471.38
332.5702,47542.94
332.7504,47621.85
332.9306,47705.52
333.1108,47653.29
333.291,47587.3
333.4712,47580.34
333.6514,47654.83
333.8315,47659.27
334.0116,47659.95
334.1917,47746.03
334.3717,47801.84
334.5518,47839.68
334.7318,47777.07
334.9119,47762.35
335.0918,47820.13
335.2718,47863.38
335.4518,47891.5
335.6317,47934.9
335.8116,47992.27
335.9915,47924.27
336.1714,47827.46
336.3513,47809.16
336.5311,47853.17
336.7109,47953.14
336.8907,47969.04
337.0705,47828.78
337.2502,47688.93
337.43,47653.45
337.6097,47603.24
337.7894,47603.95
337.9691,47631.2
338.1488,47710.85
338.3284,47744.73
338.508,47853.09
338.6877,47958.68
338.8672,47957.99
339.0468,47901.3
339.2263,47884.75
339.4059,48225.33
339.5854,48462.04
339.7649,48123.65
339.9443,47977.8
340.1238,47922.35
340.3032,47925.67
340.4826,47934.17
340.662,47834.6
340.8414,47757.67
341.0207,47790.89
341.2001,47813.91
341.3794,47795.28
341.5587,47864.37
341.738,47918.01
341.9172,47935.75
342.0965,47909.21
342.2757,47841.97
342.4549,47680.51
342.6341,47703.39
342.8132,47756.84
342.9923,47934.68
343.1715,48092.67
343.3506,48043.07
343.5296,47869.1
343.7087,47784.91
343.8878,47719.12
344.0668,47718.45
344.2458,47724.57
344.4248,47636.59
344.6037,47622.59
344.7827,47658.2
344.9616,47643.65
345.1405,47651.98
345.3194,47655.31
345.4982,47601.0
345.6771,47543.2
345.8559,47538.24
346.0347,47537.36
346.2135,47502.93
346.3923,47502.91
346.571,47443.62
346.7498,47428.24
346.9285,47497.03
347.1071,47449.45
347.2859,47356.99
347.4645,47403.99
347.6431,47451.43
347.8217,47465.53
348.0003,47386.04
348.1789,47376.8
348.3574,47361.67
348.5359,47311.25
348.7145,47234.58
348.893,47255.35
349.0714,47252.91
349.2499,47150.43
349.4283,47081.31
349.6068,46974.58
349.7852,46944.27
349.9635,46985.07
350.1419,46964.85
350.3202,46926.98
350.4985,46831.59
350.6768,46769.24
350.8551,46731.51
351.0334,46722.11
351.2116,46680.63
351.3898,46678.56
351.568,46609.64
351.7462,46610.31
351.9243,46582.91
352.1025,46509.6
352.2806,46438.08
352.4587,46406.5
352.6368,46355.77
352.8148,46267.22
352.9929,46223.4
353.1709,46273.68
353.3489,46274.57
353.5268,46213.37
353.7048,46131.36
353.8828,46092.39
354.0607,46011.93
354.2386,46012.82
354.4165,45973.24
354.5943,45929.7
354.7722,45915.02
354.95,45989.54
355.1278,45978.54
355.3056,45858.35
355.4833,45697.07
355.6611,45564.89
355.8388,45480.36
356.0165,45452.63
356.1942,45490.68
356.3719,45539.73
356.5495,45486.54
356.7271,45437.15
356.9047,45371.35
357.0823,45384.78
357.2599,45409.65
357.4374,45332.13
357.6149,45209.33
357.7924,45097.01
357.9699,45099.91
358.1474,45032.3
358.3248,44930.1
358.5023,44894.22
358.6797,44774.37
358.8571,44712.57
359.0344,44651.29
359.2118,44575.96
359.3891,44560.99
359.5664,44461.63
359.7437,44445.47
359.9209,44427.13
360.0982,44266.76
360.2754,44137.16
360.4526,44185.83
360.6298,44150.78
360.807,44093.55
360.9841,44094.92
361.1613,44165.03
361.3383,44357.96
361.5154,44325.32
361.6925,44329.25
361.8695,44240.02
362.0466,44072.2
362.2236,43927.18
362.4005,43750.72
362.5775,43569.68
362.7545,43454.81
362.9314,43353.34
363.1083,43453.38
363.2852,43884.56
363.462,43748.06
363.6389,43599.56
363.8157,43413.06
363.9925,43199.44
364.1693,43056.83
364.346,42931.9
364.5228,43032.63
364.6996,43197.6
364.8762,43217.48
365.0529,43273.69
365.2296,43438.5
365.4062,43248.43
365.5829,43227.48
365.7595,43233.26
365.9361,43092.44
366.1126,43127.2
366.2892,44161.31
366.4657,45317.35
366.6422,45353.93
366.8186,44828.49
366.9951,44638.64
367.1716,44123.55
367.348,44939.11
367.5244,44908.76
367.7008,44240.34
367.8772,43701.33
368.0535,44010.7
368.2298,45473.45
368.4061,46280.4
368.5824,45338.71
368.7586,44918.74
368.9349,44417.27
369.1111,43400.78
369.2873,42843.86
369.4635,42778.4
369.6396,42604.81
369.8158,42671.15
369.9919,43284.64
370.168,44194.6
370.3441,43857.51
370.5202,43162.58
370.6962,42663.41
370.8722,42352.6
371.0482,42224.95
371.2242,42395.0
371.4002,42832.01
371.5761,42856.14
371.752,42655.12
371.9279,42725.96
372.1038,42773.81
372.2796,42591.69
372.4555,42577.77
372.6313,42534.67
372.8071,42310.61
372.9829,42320.33
373.1586,42648.34
373.3344,42483.34
373.5101,42219.45
373.6858,42174.88
373.8615,42038.29
374.0371,42219.54
374.2127,42517.26
374.3884,42226.87
374.564,42083.07
374.7395,42009.8
374.9151,42005.21
375.0906,42653.41
375.2661,42950.72
375.4416,42545.12
375.6171,42627.06
375.7925,42742.89
375.968,42718.87
376.1434,42538.58
376.3188,42567.21
376.4941,42577.84
376.6695,42618.96
376.8448,42796.4
377.0201,43035.71
377.1954,43187.29
377.3707,43039.65
377.5459,43360.45
377.7212,43970.43
377.8964,44808.78
378.0715,44834.72
378.2467,44608.95
378.4218,44113.79
378.597,43444.72
378.7721,43378.92
378.9472,43532.0
379.1222,45055.39
379.2973,45079.96
379.4723,45856.6
379.6473,48395.05
379.8223,48361.85
379.9972,46627.93
380.1722,45986.28
380.3471,45756.43
380.522,44286.86
380.6969,43777.56
380.8717,43973.42
381.0466,43544.6
381.2214,44210.31
381.3962,44299.13
381.571,43905.02
381.7457,43617.15
381.9204,43762.73
382.0952,43462.78
382.2699,43995.32
382.4445,44441.57
382.6192,44993.36
382.7938,45531.48
382.9685,45911.49
383.1431,45308.3
383.3176,44338.83
383.4922,43988.23
383.6667,44237.3
383.8412,43857.21
384.0157,43693.79
384.1902,43891.65
384.3646,43713.93
384.5391,43967.92
384.7134,44820.83
384.8878,46696.62
385.0622,47247.48
385.2365,45657.47
385.4109,44839.55
385.5852,44654.09
385.7594,46176.14
385.9337,48262.64
386.1079,49471.98
386.2822,50731.99
386.4564,49562.35
386.6306,47908.21
386.8047,48555.31
386.9789,49463.5
387.153,51085.66
387.3271,50425.38
387.5012,48741.53
387.6752,48879.15
387.8492,49988.62
388.0233,48919.05
388.1972,47174.46
388.3712,46988.21
388.5452,47110.53
388.7191,47956.09
388.893,50551.38
389.0669,48922.7
389.2408,45768.34
389.4146,44437.7
389.5884,43553.82
389.7623,43473.51
389.9361,43429.77
390.1098,43248.29
390.2835,43349.25
390.4573,43261.97
390.631,43260.3
390.8047,43545.09
390.9784,43628.08
391.152,43292.18
391.3256,43239.1
391.4992,43098.93
391.6728,43352.78
391.8464,44182.4
392.0199,43994.28
392.1934,43443.29
392.3669,43939.58
392.5403,44548.69
392.7138,45296.89
392.8873,45650.5
393.0607,45191.77
393.2341,45111.25
393.4074,45081.04
393.5808,44530.31
393.7542,44652.33
393.9274,44583.96
394.1007,44392.2
394.274,45614.64
394.4472,46352.94
394.6205,47373.83
394.7937,48184.46
394.9668,48423.71
395.14,47464.86
395.3131,45424.82
395.4863,44499.48
395.6594,44362.32
395.8325,43931.73
396.0055,44540.97
396.1786,45023.86
396.3516,45441.46
396.5246,44460.64
396.6975,43539.0
396.8705,44243.77
397.0434,45346.65
397.2163,44448.93
397.3892,44100.75
397.5621,44749.2
397.735,45626.23
397.9077,46447.08
398.0806,46173.56
398.2534,47798.74
398.4261,47417.55
398.5989,46311.09
398.7716,46572.02
398.9443,48095.52
399.117,50402.86
399.2896,50504.36
399.4623,47937.48
399.6349,47335.46
399.8075,47210.25
399.9801,45352.7
400.1526,44435.62
400.3252,44069.25
400.4977,44188.29
400.6702,44451.65
400.8427,43138.4
401.0151,42724.84
401.1875,42043.41
401.36,41896.49
401.5323,41482.22
401.7047,41227.76
401.877,41591.36
402.0494,41938.12
402.2216,42627.64
402.394,42550.53
402.5662,42982.35
402.7385,44838.82
402.9107,44461.46
403.0829,43310.38
403.2551,42822.14
403.4272,42467.33
403.5994,42319.05
403.7715,42642.59
403.9436,42956.05
404.1156,42925.0
