Timestamp,01/09/2024 20:40:01
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2303.87
218.2508,2353.85
218.442,2397.9
218.6332,2452.77
218.8244,2499.99
219.0156,2558.01
219.2067,2611.0
219.3979,2667.96
219.589,2733.18
219.7801,2791.76
219.9712,2852.98
220.1623,2917.68
220.3533,2985.14
220.5444,3054.06
220.7354,3125.86
220.9264,3194.77
221.1174,3273.18
221.3083,3352.82
221.4993,3425.63
221.6902,3500.96
221.8812,3585.78
222.0721,3675.86
222.263,3760.19
222.4538,3853.31
222.6447,3949.94
222.8355,4045.63
223.0264,4140.3
223.2172,4238.62
223.408,4346.2
223.5987,4448.83
223.7895,4555.02
223.9802,4666.64
224.1709,4775.65
224.3616,4893.21
224.5524,5008.9
224.743,5131.77
224.9337,5245.6
225.1243,5377.92
225.315,5503.33
225.5056,5623.33
225.6962,5751.6
225.8867,5882.28
226.0773,6014.35
226.2678,6145.35
226.4584,6294.69
226.6489,6433.66
226.8394,6573.39
227.0298,6724.53
227.2203,6875.12
227.4108,7041.63
227.6012,7198.22
227.7916,7346.2
227.982,7509.46
228.1723,7666.55
228.3627,7834.75
228.5531,7995.39
228.7434,8161.84
228.9337,8332.22
229.124,8508.4
229.3143,8683.26
229.5045,8874.68
229.6948,9066.18
229.885,9261.61
230.0752,9451.98
230.2654,9654.02
230.4556,9850.21
230.6457,10043.83
230.8358,10241.83
231.026,10442.82
231.2161,10641.04
231.4062,10844.41
231.5963,11046.01
231.7863,11254.03
231.9764,11480.66
232.1664,11703.7
232.3564,11934.45
232.5464,12154.95
232.7364,12384.14
232.9263,12607.2
233.1163,12844.6
233.3062,13087.97
233.4961,13344.69
233.686,13585.55
233.8758,13801.67
234.0657,14022.95
234.2555,14274.3
234.4454,14517.7
234.6352,14761.66
234.825,15006.37
235.0147,15239.93
235.2045,15476.34
235.3942,15718.06
235.5839,15965.78
235.7737,16207.73
235.9633,16443.79
236.153,16712.09
236.3427,16967.43
236.5323,17215.93
236.7219,17459.82
236.9115,17680.28
237.1011,17907.83
237.2907,18168.48
237.4803,18423.49
237.6698,18667.11
237.8593,18919.23
238.0488,19168.5
238.2383,19422.71
238.4278,19667.72
238.6172,19935.97
238.8066,20192.1
238.9961,20441.38
239.1855,20716.75
239.3748,20951.63
239.5642,21193.87
239.7536,21457.3
239.9429,21706.79
240.1322,21935.08
240.3215,22176.64
240.5108,22426.88
240.7001,22679.56
240.8893,22924.39
241.0786,23163.07
241.2677,23399.86
241.457,23665.81
241.6461,23864.8
241.8353,24072.44
242.0244,24292.05
242.2136,24506.24
242.4027,24731.36
242.5918,24946.18
242.7809,25153.99
242.9699,25282.85
243.159,25452.58
243.348,25720.4
243.537,25996.17
243.726,26233.22
243.915,26436.85
244.1039,26641.77
244.2929,26753.35
244.4818,26871.59
244.6707,27088.47
244.8596,27365.92
245.0485,27614.88
245.2373,27863.76
245.4262,28110.23
245.615,28322.3
245.8038,28492.09
245.9926,28701.35
246.1814,28889.39
246.3701,28933.1
246.5589,29014.37
246.7476,29229.49
246.9363,29499.51
247.1249,29719.72
247.3136,29951.45
247.5023,30157.55
247.6909,30392.55
247.8795,30586.23
248.0681,30795.72
248.2567,30982.12
248.4453,31165.92
248.6338,31344.62
248.8224,31421.48
249.0109,31402.37
249.1994,31552.53
249.3878,31790.61
249.5763,32008.09
249.7648,32215.03
249.9532,32401.13
250.1416,32628.56
250.33,32829.52
250.5183,33030.89
250.7067,33183.77
250.8951,33336.02
251.0834,33475.57
251.2717,33623.43
251.46,33758.35
251.6483,33879.39
251.8365,33964.6
252.0247,33955.27
252.213,34087.35
252.4012,34247.66
252.5894,34472.12
252.7775,34601.98
252.9657,34711.51
253.1538,34896.15
253.3419,35032.57
253.53,35135.35
253.7181,35252.57
253.9062,35369.59
254.0942,35485.78
254.2823,35553.37
254.4703,35640.23
254.6583,35734.57
254.8463,35825.42
255.0342,35880.93
255.2222,35943.84
255.4101,35956.2
255.598,35950.99
255.7859,36051.81
255.9738,36207.0
256.1616,36342.38
256.3495,36509.65
256.5373,36618.27
256.7251,36786.06
256.9129,36881.46
257.1006,36966.59
257.2884,37081.36
257.4761,37223.42
257.6638,37284.65
257.8515,37333.51
258.0392,37395.15
258.2269,37449.59
258.4146,37514.91
258.6022,37579.68
258.7898,37590.18
258.9774,37629.51
259.165,37695.71
259.3525,37758.81
259.5401,37783.71
259.7276,37868.29
259.9151,37937.38
260.1026,38006.01
260.2901,38084.72
260.4776,38169.39
260.665,38297.86
260.8524,38406.42
261.0398,38509.66
261.2272,38553.19
261.4146,38559.23
261.6019,38613.57
261.7893,38694.4
261.9766,38740.93
262.1639,38803.31
262.3512,38809.91
262.5384,38824.41
262.7257,38842.76
262.9129,38870.95
263.1001,38893.17
263.2873,38967.09
263.4745,39007.93
263.6617,38945.71
263.8488,38997.42
264.0359,39037.95
264.2231,39073.2
264.4101,39104.49
264.5972,39137.46
264.7842,39165.48
264.9713,39189.2
265.1583,39189.1
265.3453,39223.42
265.5323,39266.65
265.7193,39320.5
265.9062,39382.83
266.0931,39405.53
266.2801,39412.4
266.4669,39469.47
266.6538,39506.85
266.8407,39563.96
267.0276,39544.19
267.2143,39531.58
267.4012,39576.44
267.588,39543.72
267.7747,39543.59
267.9615,39569.48
268.1482,39559.08
268.3349,39579.43
268.5217,39574.8
268.7083,39551.72
268.895,39552.5
269.0817,39605.76
269.2682,39609.88
269.4549,39575.08
269.6415,39521.26
269.8281,39520.57
270.0146,39575.94
270.2012,39598.14
270.3877,39616.35
270.5742,39635.74
270.7607,39640.31
270.9472,39641.15
271.1336,39646.22
271.32,39631.75
271.5065,39623.66
271.6929,39633.41
271.8792,39677.65
272.0656,39701.37
272.252,39727.26
272.4383,39753.36
272.6246,39742.85
272.8109,39747.38
272.9972,39826.32
273.1835,39879.06
273.3697,39910.67
273.5559,39935.28
273.7421,39974.22
273.9283,39975.47
274.1145,39970.73
274.3007,40009.2
274.4868,40037.7
274.6729,40111.45
274.859,40145.69
275.0451,40163.49
275.2311,40095.59
275.4172,40122.59
275.6032,40176.16
275.7892,40243.54
275.9752,40267.2
276.1612,40339.37
276.3472,40315.92
276.5331,40334.66
276.719,40360.59
276.9049,40382.3
277.0908,40372.99
277.2767,40406.27
277.4625,40440.98
277.6484,40452.61
277.8342,40424.24
278.02,40451.97
278.2057,40511.68
278.3915,40577.42
278.5772,40622.22
278.763,40606.65
278.9487,40678.76
279.1343,40749.07
279.32,40777.52
279.5057,40751.75
279.6913,40689.6
279.877,40700.82
280.0625,40720.62
280.2481,40711.62
280.4337,40694.74
280.6192,40782.11
280.8048,40845.64
280.9903,40852.02
281.1758,40829.36
281.3612,40804.75
281.5467,40822.2
281.7321,40895.97
281.9175,40946.47
282.1029,40969.02
282.2884,41008.76
282.4737,40973.22
282.6591,40960.07
282.8444,40998.63
283.0297,41019.81
283.215,41055.95
283.4002,41089.91
283.5855,41074.4
283.7707,41024.06
283.956,41031.2
284.1412,41055.08
284.3264,41118.61
284.5115,41210.43
284.6967,41275.87
284.8818,41273.28
285.0669,41245.16
285.252,41283.22
285.4371,41326.54
285.6222,41320.53
285.8072,41334.99
285.9922,41362.15
286.1772,41426.85
286.3622,41497.96
286.5472,41494.24
286.7321,41466.5
286.9171,41544.85
287.102,41600.93
287.2869,41695.01
287.4717,41799.12
287.6566,41843.44
287.8415,41891.39
288.0263,41917.0
288.2111,41868.78
288.3959,41841.92
288.5806,41882.02
288.7654,41940.78
288.9501,42080.6
289.1348,42156.93
289.3195,42191.7
289.5042,42272.2
289.6889,42356.99
289.8735,42325.83
290.0581,42347.28
290.2428,42317.37
290.4273,42366.58
290.6119,42471.83
290.7965,42513.12
290.981,42572.23
291.1655,42613.36
291.35,42555.97
291.5345,42539.61
291.719,42602.24
291.9034,42661.98
292.0878,42778.7
292.2722,42813.17
292.4566,42830.65
292.641,42901.53
292.8253,42955.35
293.0096,42970.42
293.194,43052.03
293.3783,43103.93
293.5626,43193.22
293.7468,43261.2
293.9311,43314.17
294.1153,43290.75
294.2995,43215.79
294.4837,43190.08
294.6678,43186.06
294.852,43211.67
295.0361,43294.21
295.2202,43378.47
295.4043,43457.26
295.5884,43491.18
295.7725,43535.3
295.9565,43560.92
296.1405,43535.72
296.3246,43561.42
296.5085,43693.14
296.6925,43810.68
296.8764,43855.97
297.0603,43883.11
297.2443,43919.67
297.4282,43917.53
297.612,43911.06
297.7959,43914.43
297.9797,43938.7
298.1635,43927.3
298.3474,44058.28
298.5311,44179.05
298.7149,44168.11
298.8987,44140.72
299.0823,44174.28
299.2661,44147.57
299.4498,44086.67
299.6334,44140.59
299.8171,44221.65
300.0007,44245.54
300.1843,44295.3
300.368,44333.15
300.5515,44364.99
300.7351,44394.71
300.9186,44431.32
301.1021,44442.07
301.2857,44501.52
301.4691,44546.03
301.6526,44624.24
301.8361,44625.88
302.0195,44616.55
302.2029,44653.4
302.3863,44705.29
302.5697,44712.11
302.753,44800.97
302.9364,44887.88
303.1197,45003.15
303.303,45042.68
303.4863,45027.11
303.6696,44964.76
303.8528,44940.14
304.036,44968.72
304.2192,45037.03
304.4024,45073.01
304.5856,45062.91
304.7688,45107.72
304.9519,45174.77
305.135,45207.27
305.3181,45222.84
305.5012,45269.13
305.6842,45340.69
305.8673,45385.82
306.0504,45382.8
306.2333,45313.49
306.4163,45347.35
306.5993,45369.83
306.7822,45424.94
306.9652,45485.57
307.1481,45481.58
307.331,45499.03
307.5139,45499.29
307.6967,45513.01
307.8796,45524.13
308.0624,45570.67
308.2452,45541.96
308.428,45547.15
308.6107,45586.7
308.7935,45594.09
308.9762,45617.99
309.1589,45660.66
309.3416,45692.67
309.5243,45708.07
309.7069,45737.24
309.8896,45737.46
310.0721,45756.17
310.2548,45801.52
310.4373,45832.28
310.6199,45917.76
310.8024,45922.89
310.985,45950.0
311.1674,45916.68
311.3499,45868.72
311.5324,45921.85
311.7148,46037.35
311.8973,46021.8
312.0797,46050.37
312.2621,46099.86
312.4445,46085.53
312.6268,46078.91
312.8091,46124.88
312.9915,46099.95
313.1738,46103.64
313.356,46091.31
313.5383,46064.8
313.7206,46106.03
313.9027,46079.07
314.085,46110.28
314.2672,46140.17
314.4493,46198.75
314.6314,46263.67
314.8136,46316.46
314.9957,46279.33
315.1778,46257.34
315.3598,46300.72
315.5419,46343.49
315.724,46397.18
315.9059,46399.03
316.088,46409.06
316.2699,46475.55
316.4519,46528.67
316.6338,46495.49
316.8157,46416.33
316.9977,46418.76
317.1795,46505.54
317.3614,46575.33
317.5432,46653.22
317.7251,46670.84
317.9069,46596.3
318.0887,46585.94
318.2704,46547.28
318.4522,46598.13
318.6339,46663.32
318.8156,46793.4
318.9973,46789.76
319.179,46853.37
319.3607,46931.11
319.5423,46994.58
319.7239,47005.42
319.9055,46990.29
320.0871,47021.22
320.2687,47040.99
320.4502,47036.72
320.6317,46990.39
320.8132,47049.58
320.9947,47108.6
321.1761,47159.61
321.3576,47179.56
321.5391,47192.34
321.7205,47233.41
321.9019,47260.96
322.0832,47255.89
322.2646,47253.76
322.4459,47272.31
322.6272,47270.65
322.8085,47275.24
322.9898,47295.95
323.1711,47279.63
323.3523,47272.67
323.5335,47270.36
323.7147,47397.07
323.8959,47553.58
324.0771,47616.1
324.2582,47631.67
324.4393,47660.97
324.6204,47717.84
324.8015,47757.48
324.9826,47849.46
325.1637,47975.4
325.3447,47971.45
325.5257,47970.19
325.7067,47950.79
325.8877,47835.1
326.0686,47801.28
326.2496,47858.62
326.4305,47854.06
326.6114,47903.6
326.7922,47951.1
326.9731,48012.26
327.1539,48030.41
327.3347,48079.47
327.5155,48135.2
327.6963,48248.44
327.8771,48287.06
328.0578,48214.8
328.2385,48088.45
328.4193,48109.34
328.5999,48137.08
328.7806,48129.28
328.9613,48173.11
329.1419,48173.51
329.3225,48209.32
329.5031,48189.57
329.6837,48186.18
329.8642,48166.43
330.0447,48164.52
330.2252,48155.2
330.4057,48113.7
330.5862,48126.88
330.7667,48156.56
330.9471,48224.41
331.1275,48326.85
331.3079,48388.91
331.4883,48509.06
331.6687,48502.73
331.849,48340.52
332.0293,48256.73
332.2096,48223.3
332.3899,48251.22
332.5702,48323.99
332.7504,48408.72
332.9306,48501.43
333.1108,48456.1
333.291,48385.92
333.4712,48397.87
333.6514,48451.23
333.8315,48447.23
334.0116,48451.41
334.1917,48527.87
334.3717,48595.53
334.5518,48640.33
334.7318,48581.56
334.9119,48559.91
335.0918,48600.97
335.2718,48654.22
335.4518,48676.24
335.6317,48705.32
335.8116,48784.75
335.9915,48760.1
336.1714,48636.52
336.3513,48615.42
336.5311,48652.56
336.7109,48745.73
336.8907,48797.03
337.0705,48643.73
337.2502,48488.18
337.43,48450.96
337.6097,48386.51
337.7894,48395.0
337.9691,48438.53
338.1488,48501.16
338.3284,48548.22
338.508,48651.97
338.6877,48768.96
338.8672,48773.1
339.0468,48715.45
339.2263,48678.08
339.4059,48992.82
339.5854,49339.39
339.7649,48961.07
339.9443,48777.49
340.1238,48707.61
340.3032,48729.63
340.4826,48747.09
340.662,48655.03
340.8414,48574.46
341.0207,48589.45
341.2001,48622.79
341.3794,48613.98
341.5587,48695.03
341.738,48739.03
341.9172,48746.23
342.0965,48739.2
342.2757,48664.99
342.4549,48478.37
342.6341,48513.88
342.8132,48556.34
342.9923,48735.3
343.1715,48908.29
343.3506,48917.26
343.5296,48694.25
343.7087,48609.1
343.8878,48550.79
344.0668,48558.59
344.2458,48565.32
344.4248,48478.59
344.6037,48457.14
344.7827,48503.63
344.9616,48470.97
345.1405,48483.76
345.3194,48498.57
345.4982,48426.84
345.6771,48367.39
345.8559,48379.23
346.0347,48376.73
346.2135,48350.09
346.3923,48324.74
346.571,48279.08
346.7498,48255.74
346.9285,48329.56
347.1071,48279.47
347.2859,48195.29
347.4645,48235.71
347.6431,48303.19
347.8217,48315.13
348.0003,48231.85
348.1789,48216.65
348.3574,48216.79
348.5359,48136.08
348.7145,48070.6
348.893,48095.23
349.0714,48115.43
349.2499,48018.52
349.4283,47924.34
349.6068,47837.42
349.7852,47805.45
349.9635,47839.36
350.1419,47832.73
350.3202,47780.03
350.4985,47683.11
350.6768,47606.15
350.8551,47559.5
351.0334,47560.16
351.2116,47528.38
351.3898,47553.95
351.568,47474.55
351.7462,47480.51
351.9243,47452.41
352.1025,47367.82
352.2806,47309.33
352.4587,47292.86
352.6368,47243.54
352.8148,47132.24
352.9929,47095.82
353.1709,47144.87
353.3489,47156.95
353.5268,47066.91
353.7048,47003.09
353.8828,46956.78
354.0607,46877.58
354.2386,46874.67
354.4165,46831.07
354.5943,46781.28
354.7722,46786.14
354.95,46869.26
355.1278,46850.13
355.3056,46731.83
355.4833,46578.77
355.6611,46434.23
355.8388,46344.5
356.0165,46311.22
356.1942,46350.66
356.3719,46415.87
356.5495,46383.12
356.7271,46313.78
356.9047,46288.76
357.0823,46277.97
357.2599,46299.78
357.4374,46234.92
357.6149,46100.56
357.7924,45983.67
357.9699,45985.52
358.1474,45946.72
358.3248,45820.03
358.5023,45794.24
358.6797,45679.41
358.8571,45610.24
359.0344,45552.73
359.2118,45455.69
359.3891,45478.07
359.5664,45342.12
359.7437,45321.98
359.9209,45294.24
360.0982,45163.43
360.2754,45012.62
360.4526,45079.92
360.6298,45047.77
360.807,44996.12
360.9841,44993.08
361.1613,45032.19
361.3383,45297.1
361.5154,45228.36
361.6925,45265.34
361.8695,45161.58
362.0466,45015.5
362.2236,44818.2
362.4005,44663.63
362.5775,44443.88
362.7545,44337.84
362.9314,44225.79
363.1083,44297.45
363.2852,44780.62
363.462,44718.55
363.6389,44533.25
363.8157,44318.54
363.9925,44077.71
364.1693,43937.85
364.346,43816.9
364.5228,43908.64
364.6996,44121.52
364.8762,44121.53
365.0529,44171.0
365.2296,44350.57
365.4062,44151.27
365.5829,44098.67
365.7595,44089.34
365.9361,44006.01
366.1126,43931.9
366.2892,44937.76
366.4657,46246.48
366.6422,46529.42
366.8186,45740.04
366.9951,45615.73
367.1716,44927.04
367.348,45717.65
367.5244,46004.24
367.7008,45207.99
367.8772,44636.21
368.0535,44668.59
368.2298,46354.44
368.4061,47398.15
368.5824,46504.98
368.7586,45841.1
368.9349,45370.2
369.1111,44303.48
369.2873,43681.86
369.4635,43598.61
369.6396,43487.42
369.8158,43529.17
369.9919,44125.86
370.168,45113.6
370.3441,44981.6
370.5202,44141.58
370.6962,43552.07
370.8722,43176.1
371.0482,43095.39
371.2242,43239.08
371.4002,43725.07
371.5761,43821.32
371.752,43548.29
371.9279,43634.31
372.1038,43689.24
372.2796,43525.23
372.4555,43473.18
372.6313,43462.43
372.8071,43230.41
372.9829,43167.04
373.1586,43504.32
373.3344,43498.41
373.5101,43154.26
373.6858,43117.31
373.8615,42927.95
374.0371,43090.29
374.2127,43479.08
374.3884,43217.33
374.564,43018.59
374.7395,42919.6
374.9151,42907.28
375.0906,43512.09
375.2661,44037.2
375.4416,43503.8
375.6171,43514.89
375.7925,43638.01
375.968,43679.6
376.1434,43499.89
376.3188,43497.64
376.4941,43470.1
376.6695,43556.53
376.8448,43720.14
377.0201,43964.37
377.1954,44187.63
377.3707,43957.21
377.5459,44254.25
377.7212,44828.02
377.8964,45792.3
378.0715,45936.78
378.2467,45635.55
378.4218,45130.8
378.597,44315.0
378.7721,44272.55
378.9472,44334.6
379.1222,45999.88
379.2973,46206.32
379.4723,46751.56
379.6473,49272.11
379.8223,49843.83
379.9972,47844.32
380.1722,46873.15
380.3471,46713.14
380.522,45242.43
380.6969,44608.82
380.8717,44881.36
381.0466,44468.03
381.2214,45065.67
381.3962,45412.48
381.571,44906.93
381.7457,44587.59
381.9204,44693.84
382.0952,44436.36
382.2699,44843.01
382.4445,45434.18
382.6192,45992.44
382.7938,46528.76
382.9685,47046.61
383.1431,46448.74
383.3176,45363.96
383.4922,44796.23
383.6667,45140.26
383.8412,44858.12
384.0157,44620.83
384.1902,44818.6
384.3646,44671.3
384.5391,44773.61
384.7134,45689.47
384.8878,47540.74
385.0622,48626.2
385.2365,46916.25
385.4109,45745.82
385.5852,45415.04
385.7594,46761.06
385.9337,49430.39
386.1079,50649.22
386.2822,51901.56
386.4564,51118.3
386.6306,48703.23
386.8047,49300.3
386.9789,50294.66
387.153,52083.48
387.3271,52083.12
387.5012,49635.24
387.6752,49649.16
387.8492,50832.31
388.0233,50356.1
388.1972,48118.17
388.3712,47821.59
388.5452,47820.19
388.7191,48725.41
388.893,51548.06
389.0669,50659.68
389.2408,46807.41
389.4146,45178.55
389.5884,44146.65
389.7623,44194.57
389.9361,44421.59
390.1098,44171.03
390.2835,44241.29
390.4573,44129.73
390.631,44130.91
390.8047,44395.97
390.9784,44575.16
391.152,44165.91
391.3256,44053.65
391.4992,43928.13
391.6728,44069.77
391.8464,45074.17
392.0199,45003.26
392.1934,44317.06
392.3669,44660.62
392.5403,45370.55
392.7138,46158.07
392.8873,46786.86
393.0607,46230.62
393.2341,46000.75
393.4074,46105.39
393.5808,45480.65
393.7542,45518.71
393.9274,45645.06
394.1007,45144.56
394.274,46547.36
394.4472,47266.78
394.6205,48396.53
394.7937,49308.92
394.9668,49535.76
395.14,48734.0
395.3131,46411.74
395.4863,45154.41
395.6594,45097.81
395.8325,44728.72
396.0055,45414.25
396.1786,45913.67
396.3516,46572.31
396.5246,45560.67
396.6975,44491.57
396.8705,44867.3
397.0434,46531.91
397.2163,45556.22
397.3892,45081.81
397.5621,45536.76
397.735,46480.43
397.9077,47475.69
398.0806,47247.36
398.2534,48537.79
398.4261,48770.85
398.5989,47107.78
398.7716,47580.83
398.9443,48536.64
399.117,51555.83
399.2896,51964.2
399.4623,49150.19
399.6349,47962.35
399.8075,48164.96
399.9801,46196.08
400.1526,45327.95
400.3252,44813.62
400.4977,44832.52
400.6702,45548.25
400.8427,44035.32
401.0151,43567.29
401.1875,42752.97
401.36,42581.02
401.5323,42325.03
401.7047,41942.93
401.877,42349.07
402.0494,42675.19
402.2216,43472.99
402.394,43450.74
402.5662,43619.99
402.7385,45776.71
402.9107,45553.61
403.0829,44243.15
403.2551,43698.68
403.4272,43120.4
403.5994,43118.85
403.7715,43382.39
403.9436,43889.12
404.1156,43747.66
