Timestamp,01/09/2024 01:11:02
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2487.49
218.2508,2542.02
218.442,2591.32
218.6332,2649.32
218.8244,2705.52
219.0156,2763.3
219.2067,2823.4
219.3979,2886.3
219.589,2951.79
219.7801,3016.59
219.9712,3085.4
220.1623,3156.67
220.3533,3231.86
220.5444,3307.62
220.7354,3385.18
220.9264,3458.93
221.1174,3546.39
221.3083,3634.55
221.4993,3717.4
221.6902,3800.89
221.8812,3892.26
222.0721,3985.94
222.263,4084.65
222.4538,4182.86
222.6447,4283.69
222.8355,4387.84
223.0264,4489.95
223.2172,4600.44
223.408,4713.19
223.5987,4829.6
223.7895,4941.29
223.9802,5062.59
224.1709,5188.59
224.3616,5308.61
224.5524,5433.45
224.743,5569.15
224.9337,5690.09
225.1243,5833.27
225.315,5969.16
225.5056,6101.01
225.6962,6244.8
225.8867,6389.99
226.0773,6536.71
226.2678,6676.29
226.4584,6829.46
226.6489,6983.19
226.8394,7130.63
227.0298,7288.78
227.2203,7449.98
227.4108,7628.85
227.6012,7793.87
227.7916,7959.11
227.982,8134.84
228.1723,8303.25
228.3627,8481.44
228.5531,8649.38
228.7434,8830.08
228.9337,9013.51
229.124,9202.86
229.3143,9396.86
229.5045,9602.31
229.6948,9804.73
229.885,10013.85
230.0752,10222.97
230.2654,10432.64
230.4556,10648.58
230.6457,10855.68
230.8358,11071.27
231.026,11282.94
231.2161,11494.08
231.4062,11714.68
231.5963,11926.07
231.7863,12150.95
231.9764,12384.68
232.1664,12624.75
232.3564,12869.48
232.5464,13104.19
232.7364,13354.39
232.9263,13585.8
233.1163,13841.01
233.3062,14095.98
233.4961,14363.49
233.686,14617.15
233.8758,14847.01
234.0657,15082.13
234.2555,15344.87
234.4454,15606.19
234.6352,15865.29
234.825,16115.92
235.0147,16367.31
235.2045,16614.85
235.3942,16868.64
235.5839,17129.17
235.7737,17384.8
235.9633,17631.97
236.153,17904.01
236.3427,18180.67
236.5323,18447.96
236.7219,18696.42
236.9115,18921.48
237.1011,19168.73
237.2907,19434.49
237.4803,19707.37
237.6698,19959.08
237.8593,20219.82
238.0488,20478.09
238.2383,20742.48
238.4278,20998.3
238.6172,21277.62
238.8066,21543.11
238.9961,21803.19
239.1855,22078.68
239.3748,22336.92
239.5642,22583.05
239.7536,22855.53
239.9429,23109.11
240.1322,23342.96
240.3215,23594.83
240.5108,23848.88
240.7001,24107.49
240.8893,24369.06
241.0786,24612.62
241.2677,24857.49
241.457,25127.37
241.6461,25333.15
241.8353,25547.45
242.0244,25768.97
242.2136,25998.5
242.4027,26229.75
242.5918,26458.85
242.7809,26653.53
242.9699,26779.97
243.159,26953.65
243.348,27219.24
243.537,27506.63
243.726,27741.53
243.915,27952.75
244.1039,28145.72
244.2929,28269.96
244.4818,28391.76
244.6707,28595.82
244.8596,28877.15
245.0485,29140.63
245.2373,29407.7
245.4262,29641.63
245.615,29852.87
245.8038,30030.54
245.9926,30237.54
246.1814,30406.53
246.3701,30438.3
246.5589,30532.6
246.7476,30739.79
246.9363,31018.98
247.1249,31256.4
247.3136,31486.4
247.5023,31693.52
247.6909,31916.89
247.8795,32110.24
248.0681,32318.11
248.2567,32524.46
248.4453,32696.99
248.6338,32876.91
248.8224,32919.06
249.0109,32902.18
249.1994,33051.24
249.3878,33293.25
249.5763,33520.65
249.7648,33729.11
249.9532,33913.1
250.1416,34136.65
250.33,34359.9
250.5183,34561.01
250.7067,34710.37
250.8951,34849.25
251.0834,34996.24
251.2717,35127.18
251.46,35250.52
251.6483,35359.93
251.8365,35421.39
252.0247,35400.32
252.213,35552.45
252.4012,35704.92
252.5894,35922.43
252.7775,36057.46
252.9657,36188.54
253.1538,36366.73
253.3419,36502.23
253.53,36592.69
253.7181,36704.51
253.9062,36809.11
254.0942,36910.43
254.2823,36986.68
254.4703,37063.52
254.6583,37149.46
254.8463,37234.99
255.0342,37277.18
255.2222,37330.7
255.4101,37324.55
255.598,37320.96
255.7859,37419.1
255.9738,37567.94
256.1616,37709.37
256.3495,37865.93
256.5373,37972.94
256.7251,38149.97
256.9129,38245.72
257.1006,38332.06
257.2884,38449.02
257.4761,38569.72
257.6638,38642.59
257.8515,38689.06
258.0392,38735.92
258.2269,38780.89
258.4146,38821.08
258.6022,38886.42
258.7898,38901.01
258.9774,38941.71
259.165,39005.88
259.3525,39045.21
259.5401,39074.33
259.7276,39157.05
259.9151,39228.13
260.1026,39264.64
260.2901,39351.77
260.4776,39424.64
260.665,39548.26
260.8524,39655.74
261.0398,39758.57
261.2272,39809.25
261.4146,39809.07
261.6019,39859.23
261.7893,39925.77
261.9766,39968.87
262.1639,40022.57
262.3512,40020.38
262.5384,40024.56
262.7257,40038.57
262.9129,40072.8
263.1001,40088.29
263.2873,40161.39
263.4745,40202.0
263.6617,40138.15
263.8488,40170.4
264.0359,40208.07
264.2231,40232.89
264.4101,40270.57
264.5972,40306.8
264.7842,40338.26
264.9713,40352.71
265.1583,40357.12
265.3453,40385.84
265.5323,40420.85
265.7193,40470.38
265.9062,40536.01
266.0931,40555.24
266.2801,40554.08
266.4669,40605.47
266.6538,40645.42
266.8407,40701.91
267.0276,40685.76
267.2143,40667.95
267.4012,40721.48
267.588,40657.08
267.7747,40674.72
267.9615,40684.17
268.1482,40677.06
268.3349,40709.92
268.5217,40709.38
268.7083,40678.34
268.895,40683.23
269.0817,40719.0
269.2682,40719.89
269.4549,40676.07
269.6415,40600.9
269.8281,40600.25
270.0146,40657.73
270.2012,40683.13
270.3877,40716.13
270.5742,40717.02
270.7607,40724.76
270.9472,40727.43
271.1336,40730.69
271.32,40717.79
271.5065,40695.58
271.6929,40707.99
271.8792,40740.74
272.0656,40760.41
272.252,40787.55
272.4383,40803.2
272.6246,40805.84
272.8109,40802.84
272.9972,40891.06
273.1835,40942.38
273.3697,40969.25
273.5559,41002.95
273.7421,41019.69
273.9283,41038.49
274.1145,41051.16
274.3007,41069.33
274.4868,41115.87
274.6729,41197.14
274.859,41233.5
275.0451,41257.97
275.2311,41180.12
275.4172,41225.42
275.6032,41271.55
275.7892,41333.7
275.9752,41356.45
276.1612,41414.13
276.3472,41395.13
276.5331,41405.21
276.719,41432.8
276.9049,41453.61
277.0908,41447.69
277.2767,41464.47
277.4625,41520.5
277.6484,41533.27
277.8342,41527.31
278.02,41548.7
278.2057,41608.99
278.3915,41693.97
278.5772,41729.05
278.763,41721.41
278.9487,41795.51
279.1343,41863.79
279.32,41881.4
279.5057,41859.62
279.6913,41799.52
279.877,41806.39
280.0625,41834.78
280.2481,41807.19
280.4337,41798.79
280.6192,41877.29
280.8048,41960.07
280.9903,41961.35
281.1758,41942.29
281.3612,41929.25
281.5467,41950.49
281.7321,42020.1
281.9175,42067.85
282.1029,42100.55
282.2884,42129.42
282.4737,42118.42
282.6591,42095.81
282.8444,42132.85
283.0297,42160.48
283.215,42196.96
283.4002,42231.16
283.5855,42223.61
283.7707,42165.71
283.956,42175.72
284.1412,42208.02
284.3264,42270.85
284.5115,42364.59
284.6967,42434.83
284.8818,42429.8
285.0669,42408.15
285.252,42452.74
285.4371,42506.61
285.6222,42506.14
285.8072,42514.33
285.9922,42536.15
286.1772,42607.88
286.3622,42675.24
286.5472,42679.15
286.7321,42659.42
286.9171,42743.98
287.102,42815.03
287.2869,42883.53
287.4717,42996.53
287.6566,43053.68
287.8415,43091.86
288.0263,43128.42
288.2111,43097.95
288.3959,43061.76
288.5806,43123.84
288.7654,43172.72
288.9501,43330.78
289.1348,43406.01
289.3195,43446.96
289.5042,43513.92
289.6889,43618.31
289.8735,43599.6
290.0581,43615.96
290.2428,43593.33
290.4273,43663.62
290.6119,43767.61
290.7965,43822.91
290.981,43878.4
291.1655,43925.32
291.35,43873.75
291.5345,43852.75
291.719,43909.61
291.9034,43974.87
292.0878,44106.95
292.2722,44149.59
292.4566,44171.96
292.641,44244.32
292.8253,44287.05
293.0096,44317.32
293.194,44395.65
293.3783,44450.99
293.5626,44555.56
293.7468,44605.94
293.9311,44689.3
294.1153,44669.55
294.2995,44597.91
294.4837,44585.13
294.6678,44577.06
294.852,44595.08
295.0361,44685.72
295.2202,44761.96
295.4043,44848.8
295.5884,44888.87
295.7725,44952.28
295.9565,44985.88
296.1405,44960.92
296.3246,44984.71
296.5085,45115.78
296.6925,45242.23
296.8764,45292.87
297.0603,45324.65
297.2443,45349.1
297.4282,45355.92
297.612,45357.83
297.7959,45373.49
297.9797,45405.57
298.1635,45406.48
298.3474,45538.83
298.5311,45657.26
298.7149,45648.41
298.8987,45613.06
299.0823,45637.91
299.2661,45611.59
299.4498,45554.85
299.6334,45622.25
299.8171,45690.85
300.0007,45742.84
300.1843,45800.7
300.368,45852.4
300.5515,45865.54
300.7351,45887.45
300.9186,45934.03
301.1021,45936.93
301.2857,45989.65
301.4691,46032.34
301.6526,46123.61
301.8361,46133.14
302.0195,46150.2
302.2029,46185.62
302.3863,46249.57
302.5697,46255.91
302.753,46324.59
302.9364,46426.26
303.1197,46535.17
303.303,46579.66
303.4863,46573.02
303.6696,46513.41
303.8528,46491.45
304.036,46513.84
304.2192,46599.01
304.4024,46643.46
304.5856,46614.99
304.7688,46668.12
304.9519,46735.96
305.135,46768.71
305.3181,46801.81
305.5012,46840.84
305.6842,46910.94
305.8673,46963.35
306.0504,46963.56
306.2333,46898.01
306.4163,46949.07
306.5993,46955.65
306.7822,47010.21
306.9652,47076.25
307.1481,47072.5
307.331,47085.0
307.5139,47094.45
307.6967,47097.4
307.8796,47125.97
308.0624,47159.74
308.2452,47135.33
308.428,47151.38
308.6107,47191.34
308.7935,47192.81
308.9762,47205.72
309.1589,47246.72
309.3416,47291.3
309.5243,47293.7
309.7069,47329.08
309.8896,47338.87
310.0721,47353.31
310.2548,47400.4
310.4373,47436.32
310.6199,47518.42
310.8024,47533.2
310.985,47560.09
311.1674,47530.21
311.3499,47488.63
311.5324,47533.98
311.7148,47637.84
311.8973,47624.97
312.0797,47663.02
312.2621,47710.56
312.4445,47695.69
312.6268,47697.21
312.8091,47751.05
312.9915,47712.21
313.1738,47726.1
313.356,47702.56
313.5383,47681.09
313.7206,47711.77
313.9027,47687.15
314.085,47707.32
314.2672,47759.74
314.4493,47807.64
314.6314,47872.08
314.8136,47932.37
314.9957,47895.65
315.1778,47872.58
315.3598,47907.97
315.5419,47961.68
315.724,47991.59
315.9059,48017.81
316.088,48019.53
316.2699,48095.17
316.4519,48130.82
316.6338,48120.47
316.8157,48031.23
316.9977,48038.93
317.1795,48123.21
317.3614,48201.22
317.5432,48264.49
317.7251,48282.35
317.9069,48197.84
318.0887,48196.66
318.2704,48156.04
318.4522,48197.51
318.6339,48272.58
318.8156,48396.03
318.9973,48390.9
319.179,48442.56
319.3607,48523.03
319.5423,48590.2
319.7239,48596.6
319.9055,48573.83
320.0871,48602.03
320.2687,48636.33
320.4502,48630.06
320.6317,48570.7
320.8132,48641.79
320.9947,48694.53
321.1761,48745.43
321.3576,48761.94
321.5391,48781.08
321.7205,48819.79
321.9019,48851.83
322.0832,48846.88
322.2646,48833.71
322.4459,48854.0
322.6272,48842.4
322.8085,48849.36
322.9898,48875.08
323.1711,48854.19
323.3523,48845.75
323.5335,48823.55
323.7147,48943.86
323.8959,49097.54
324.0771,49171.75
324.2582,49183.77
324.4393,49220.4
324.6204,49261.92
324.8015,49304.37
324.9826,49393.95
325.1637,49520.07
325.3447,49515.76
325.5257,49511.43
325.7067,49486.33
325.8877,49372.99
326.0686,49338.51
326.2496,49392.71
326.4305,49388.95
326.6114,49444.3
326.7922,49497.7
326.9731,49519.03
327.1539,49545.04
327.3347,49577.29
327.5155,49632.7
327.6963,49745.8
327.8771,49793.73
328.0578,49699.43
328.2385,49585.53
328.4193,49610.45
328.5999,49642.66
328.7806,49622.59
328.9613,49656.9
329.1419,49646.47
329.3225,49671.78
329.5031,49652.09
329.6837,49639.34
329.8642,49620.52
330.0447,49629.28
330.2252,49605.71
330.4057,49568.72
330.5862,49566.44
330.7667,49593.76
330.9471,49660.63
331.1275,49797.26
331.3079,49857.46
331.4883,49975.15
331.6687,49943.74
331.849,49804.47
332.0293,49705.26
332.2096,49659.49
332.3899,49687.42
332.5702,49754.5
332.7504,49827.58
332.9306,49917.48
333.1108,49870.81
333.291,49796.05
333.4712,49811.42
333.6514,49865.85
333.8315,49864.86
334.0116,49861.19
334.1917,49934.96
334.3717,49999.96
334.5518,50030.27
334.7318,49966.51
334.9119,49951.75
335.0918,49994.27
335.2718,50043.64
335.4518,50063.02
335.6317,50100.91
335.8116,50172.86
335.9915,50117.65
336.1714,50013.41
336.3513,49993.31
336.5311,50028.28
336.7109,50122.85
336.8907,50157.05
337.0705,50001.63
337.2502,49849.35
337.43,49806.5
337.6097,49739.94
337.7894,49738.55
337.9691,49770.8
338.1488,49837.52
338.3284,49883.23
338.508,49986.22
338.6877,50087.8
338.8672,50087.38
339.0468,50018.52
339.2263,50003.18
339.4059,50370.53
339.5854,50590.13
339.7649,50245.47
339.9443,50092.12
340.1238,50024.51
340.3032,50023.63
340.4826,50037.32
340.662,49939.32
340.8414,49845.01
341.0207,49860.08
341.2001,49895.32
341.3794,49880.37
341.5587,49954.08
341.738,49995.09
341.9172,50005.41
342.0965,49977.56
342.2757,49885.87
342.4549,49720.41
342.6341,49743.24
342.8132,49808.78
342.9923,49978.82
343.1715,50155.76
343.3506,50106.33
343.5296,49913.74
343.7087,49829.62
343.8878,49758.74
344.0668,49765.57
344.2458,49774.98
344.4248,49679.46
344.6037,49644.99
344.7827,49677.52
344.9616,49653.96
345.1405,49650.42
345.3194,49652.41
345.4982,49597.19
345.6771,49544.64
345.8559,49543.45
346.0347,49531.24
346.2135,49489.74
346.3923,49475.72
346.571,49419.98
346.7498,49387.08
346.9285,49467.45
347.1071,49418.63
347.2859,49324.78
347.4645,49369.15
347.6431,49421.29
347.8217,49433.3
348.0003,49344.04
348.1789,49338.96
348.3574,49313.79
348.5359,49247.5
348.7145,49171.23
348.893,49194.9
349.0714,49190.85
349.2499,49096.76
349.4283,48993.4
349.6068,48895.65
349.7852,48864.95
349.9635,48884.29
350.1419,48863.01
350.3202,48820.81
350.4985,48728.39
350.6768,48649.52
350.8551,48603.59
351.0334,48595.97
351.2116,48552.37
351.3898,48553.1
351.568,48479.85
351.7462,48466.67
351.9243,48443.66
352.1025,48355.8
352.2806,48279.46
352.4587,48269.82
352.6368,48200.73
352.8148,48104.59
352.9929,48057.63
353.1709,48100.89
353.3489,48105.52
353.5268,48026.97
353.7048,47939.65
353.8828,47905.08
354.0607,47804.79
354.2386,47807.26
354.4165,47769.13
354.5943,47721.47
354.7722,47700.23
354.95,47772.06
355.1278,47752.41
355.3056,47632.43
355.4833,47472.06
355.6611,47333.3
355.8388,47234.3
356.0165,47197.3
356.1942,47222.26
356.3719,47285.71
356.5495,47249.24
356.7271,47187.68
356.9047,47148.67
357.0823,47142.74
357.2599,47158.63
357.4374,47080.11
357.6149,46942.48
357.7924,46830.44
357.9699,46822.34
358.1474,46767.46
358.3248,46652.14
358.5023,46609.44
358.6797,46471.47
358.8571,46419.27
359.0344,46346.4
359.2118,46264.18
359.3891,46237.37
359.5664,46119.07
359.7437,46100.39
359.9209,46068.79
360.0982,45905.44
360.2754,45775.37
360.4526,45830.92
360.6298,45793.72
360.807,45747.27
360.9841,45746.61
361.1613,45817.29
361.3383,46009.49
361.5154,45978.24
361.6925,45965.83
361.8695,45893.53
362.0466,45712.58
362.2236,45550.19
362.4005,45372.83
362.5775,45163.8
362.7545,45047.23
362.9314,44945.87
363.1083,45042.49
363.2852,45491.17
363.462,45360.37
363.6389,45196.24
363.8157,44989.76
363.9925,44759.42
364.1693,44610.13
364.346,44494.22
364.5228,44590.03
364.6996,44766.03
364.8762,44777.39
365.0529,44826.55
365.2296,44984.53
365.4062,44781.5
365.5829,44746.49
365.7595,44762.58
365.9361,44605.08
366.1126,44650.61
366.2892,45715.53
366.4657,46914.11
366.6422,46932.46
366.8186,46399.91
366.9951,46202.55
367.1716,45656.09
367.348,46510.79
367.5244,46463.2
367.7008,45786.48
367.8772,45223.31
368.0535,45558.48
368.2298,47070.36
368.4061,47886.33
368.5824,46904.12
368.7586,46486.18
368.9349,45940.57
369.1111,44874.52
369.2873,44310.32
369.4635,44245.4
369.6396,44074.82
369.8158,44146.68
369.9919,44779.77
370.168,45714.09
370.3441,45378.46
370.5202,44661.86
370.6962,44147.77
370.8722,43835.85
371.0482,43682.93
371.2242,43846.49
371.4002,44288.31
371.5761,44301.17
371.752,44095.14
371.9279,44171.37
372.1038,44226.5
372.2796,44030.1
372.4555,44000.0
372.6313,43951.8
372.8071,43731.81
372.9829,43722.83
373.1586,44069.5
373.3344,43906.76
373.5101,43650.36
373.6858,43604.16
373.8615,43448.96
374.0371,43637.81
374.2127,43929.24
374.3884,43640.12
374.564,43489.38
374.7395,43423.0
374.9151,43426.59
375.0906,44086.57
375.2661,44371.47
375.4416,43937.1
375.6171,44026.44
375.7925,44151.2
375.968,44134.76
376.1434,43935.2
376.3188,43962.03
376.4941,43964.51
376.6695,44014.89
376.8448,44193.38
377.0201,44425.29
377.1954,44578.82
377.3707,44412.76
377.5459,44765.14
377.7212,45383.87
377.8964,46249.69
378.0715,46253.68
378.2467,46024.36
378.4218,45498.5
378.597,44836.84
378.7721,44783.05
378.9472,44955.9
379.1222,46527.22
379.2973,46538.99
379.4723,47365.09
379.6473,49988.84
379.8223,49919.43
379.9972,48122.9
380.1722,47447.89
380.3471,47180.61
380.522,45647.38
380.6969,45154.24
380.8717,45345.43
381.0466,44891.02
381.2214,45598.0
381.3962,45683.21
381.571,45289.66
381.7457,45003.1
381.9204,45159.76
382.0952,44854.8
382.2699,45418.3
382.4445,45890.01
382.6192,46469.94
382.7938,47050.97
382.9685,47423.01
383.1431,46813.96
383.3176,45817.06
383.4922,45467.81
383.6667,45714.22
383.8412,45302.42
384.0157,45135.13
384.1902,45326.57
384.3646,45127.1
384.5391,45366.0
384.7134,46225.98
384.8878,48142.89
385.0622,48690.05
385.2365,47031.21
385.4109,46217.47
385.5852,46042.84
385.7594,47648.73
385.9337,49778.74
386.1079,51025.29
386.2822,52328.26
386.4564,51085.67
386.6306,49425.59
386.8047,50088.35
386.9789,51057.66
387.153,52728.08
387.3271,52011.5
387.5012,50312.9
387.6752,50455.85
387.8492,51609.7
388.0233,50464.52
388.1972,48693.51
388.3712,48501.17
388.5452,48637.84
388.7191,49526.98
388.893,52188.51
389.0669,50448.64
389.2408,47189.74
389.4146,45803.03
389.5884,44871.03
389.7623,44773.31
389.9361,44715.17
390.1098,44538.67
390.2835,44651.14
390.4573,44577.19
390.631,44575.62
390.8047,44866.37
390.9784,44950.52
391.152,44607.03
391.3256,44555.59
391.4992,44396.27
391.6728,44677.13
391.8464,45540.97
392.0199,45325.64
392.1934,44789.36
392.3669,45307.01
392.5403,45930.2
392.7138,46708.44
392.8873,47095.51
393.0607,46649.09
393.2341,46581.84
393.4074,46566.64
393.5808,45992.75
393.7542,46115.88
393.9274,46012.41
394.1007,45814.1
394.274,47031.83
394.4472,47781.23
394.6205,48811.33
394.7937,49632.67
394.9668,49861.16
395.14,48865.67
395.3131,46765.01
395.4863,45826.73
395.6594,45686.67
395.8325,45231.21
396.0055,45885.69
396.1786,46403.17
396.3516,46834.21
396.5246,45834.37
396.6975,44906.18
396.8705,45671.16
397.0434,46782.31
397.2163,45838.64
397.3892,45471.99
397.5621,46129.16
397.735,47011.17
397.9077,47822.46
398.0806,47526.27
398.2534,49212.84
398.4261,48774.52
398.5989,47656.62
398.7716,47911.04
398.9443,49497.02
399.117,51863.09
399.2896,51907.07
399.4623,49278.59
399.6349,48676.01
399.8075,48524.45
399.9801,46600.55
400.1526,45666.73
400.3252,45279.67
400.4977,45436.22
400.6702,45683.38
400.8427,44341.23
401.0151,43902.27
401.1875,43187.63
401.36,43045.61
401.5323,42609.6
401.7047,42350.46
401.877,42739.56
402.0494,43083.92
402.2216,43782.46
402.394,43697.08
402.5662,44162.11
402.7385,46058.29
402.9107,45645.89
403.0829,44484.93
403.2551,43987.86
403.4272,43642.54
403.5994,43487.65
403.7715,43807.64
403.9436,44107.44
404.1156,44084.72
