Timestamp,01/09/2024 06:25:41
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2276.16
218.2508,2324.61
218.442,2370.55
218.6332,2424.72
218.8244,2473.8
219.0156,2525.3
219.2067,2578.74
219.3979,2632.58
219.589,2693.69
219.7801,2752.45
219.9712,2814.85
220.1623,2876.69
220.3533,2942.25
220.5444,3011.33
220.7354,3085.01
220.9264,3151.84
221.1174,3226.69
221.3083,3304.63
221.4993,3380.12
221.6902,3453.61
221.8812,3539.3
222.0721,3621.37
222.263,3709.03
222.4538,3798.44
222.6447,3890.88
222.8355,3987.0
223.0264,4077.15
223.2172,4172.89
223.408,4275.4
223.5987,4379.59
223.7895,4480.88
223.9802,4590.18
224.1709,4699.03
224.3616,4815.13
224.5524,4926.84
224.743,5047.69
224.9337,5156.36
225.1243,5286.39
225.315,5409.01
225.5056,5526.18
225.6962,5654.06
225.8867,5789.1
226.0773,5919.65
226.2678,6047.37
226.4584,6186.6
226.6489,6323.29
226.8394,6460.28
227.0298,6600.95
227.2203,6749.63
227.4108,6909.62
227.6012,7063.15
227.7916,7204.22
227.982,7362.26
228.1723,7511.65
228.3627,7680.4
228.5531,7833.76
228.7434,7995.76
228.9337,8163.63
229.124,8335.84
229.3143,8508.84
229.5045,8696.18
229.6948,8880.34
229.885,9069.71
230.0752,9259.13
230.2654,9446.72
230.4556,9643.92
230.6457,9834.4
230.8358,10025.02
231.026,10221.22
231.2161,10409.56
231.4062,10609.95
231.5963,10805.39
231.7863,11006.94
231.9764,11227.8
232.1664,11438.15
232.3564,11664.78
232.5464,11879.06
232.7364,12104.21
232.9263,12311.69
233.1163,12544.99
233.3062,12778.24
233.4961,13032.01
233.686,13252.21
233.8758,13463.93
234.0657,13687.27
234.2555,13925.51
234.4454,14158.59
234.6352,14394.51
234.825,14630.66
235.0147,14855.38
235.2045,15082.01
235.3942,15315.48
235.5839,15553.98
235.7737,15779.23
235.9633,16013.71
236.153,16262.23
236.3427,16515.02
236.5323,16758.94
236.7219,16987.68
236.9115,17200.52
237.1011,17426.72
237.2907,17668.63
237.4803,17918.2
237.6698,18152.57
237.8593,18391.59
238.0488,18632.04
238.2383,18874.66
238.4278,19105.82
238.6172,19365.33
238.8066,19601.75
238.9961,19851.21
239.1855,20109.94
239.3748,20350.17
239.5642,20578.35
239.7536,20822.24
239.9429,21058.63
240.1322,21278.01
240.3215,21506.45
240.5108,21743.0
240.7001,21985.62
240.8893,22217.29
241.0786,22450.65
241.2677,22674.24
241.457,22924.57
241.6461,23109.1
241.8353,23319.29
242.0244,23523.52
242.2136,23734.16
242.4027,23951.3
242.5918,24156.89
242.7809,24345.51
242.9699,24471.7
243.159,24632.71
243.348,24878.16
243.537,25146.0
243.726,25363.41
243.915,25560.03
244.1039,25748.74
244.2929,25855.81
244.4818,25973.46
244.6707,26177.86
244.8596,26440.87
245.0485,26682.73
245.2373,26915.32
245.4262,27143.15
245.615,27343.8
245.8038,27500.49
245.9926,27701.98
246.1814,27864.0
246.3701,27902.93
246.5589,27990.64
246.7476,28188.99
246.9363,28452.79
247.1249,28675.99
247.3136,28890.6
247.5023,29091.93
247.6909,29294.62
247.8795,29477.19
248.0681,29675.9
248.2567,29861.73
248.4453,30031.78
248.6338,30192.02
248.8224,30242.89
249.0109,30229.87
249.1994,30386.49
249.3878,30609.56
249.5763,30823.59
249.7648,31001.29
249.9532,31187.35
250.1416,31396.02
250.33,31600.73
250.5183,31797.13
250.7067,31944.39
250.8951,32079.41
251.0834,32228.48
251.2717,32350.5
251.46,32475.81
251.6483,32577.42
251.8365,32631.78
252.0247,32628.26
252.213,32777.56
252.4012,32924.71
252.5894,33129.67
252.7775,33255.92
252.9657,33382.82
253.1538,33557.89
253.3419,33668.5
253.53,33771.52
253.7181,33887.59
253.9062,33981.19
254.0942,34086.49
254.2823,34162.39
254.4703,34245.82
254.6583,34326.1
254.8463,34422.94
255.0342,34461.8
255.2222,34510.04
255.4101,34506.94
255.598,34513.11
255.7859,34603.09
255.9738,34760.89
256.1616,34900.24
256.3495,35048.63
256.5373,35160.37
256.7251,35324.45
256.9129,35412.2
257.1006,35508.04
257.2884,35617.54
257.4761,35737.31
257.6638,35809.73
257.8515,35852.5
258.0392,35906.06
258.2269,35955.35
258.4146,36008.07
258.6022,36066.72
258.7898,36091.63
258.9774,36130.23
259.165,36193.65
259.3525,36244.53
259.5401,36279.9
259.7276,36355.04
259.9151,36428.24
260.1026,36468.95
260.2901,36550.59
260.4776,36635.49
260.665,36753.95
260.8524,36851.43
261.0398,36961.97
261.2272,37013.67
261.4146,37024.3
261.6019,37078.46
261.7893,37147.21
261.9766,37192.2
262.1639,37253.43
262.3512,37256.91
262.5384,37258.72
262.7257,37282.7
262.9129,37320.35
263.1001,37346.07
263.2873,37430.14
263.4745,37461.54
263.6617,37409.03
263.8488,37451.63
264.0359,37492.61
264.2231,37513.43
264.4101,37559.09
264.5972,37603.06
264.7842,37631.25
264.9713,37662.08
265.1583,37674.97
265.3453,37698.26
265.5323,37748.04
265.7193,37791.14
265.9062,37847.63
266.0931,37876.63
266.2801,37898.86
266.4669,37947.18
266.6538,37990.33
266.8407,38043.47
267.0276,38038.46
267.2143,38034.75
267.4012,38075.64
267.588,38031.83
267.7747,38045.41
267.9615,38068.0
268.1482,38075.7
268.3349,38102.96
268.5217,38105.2
268.7083,38079.6
268.895,38087.17
269.0817,38131.95
269.2682,38132.22
269.4549,38104.93
269.6415,38032.79
269.8281,38050.62
270.0146,38092.47
270.2012,38127.14
270.3877,38163.06
270.5742,38173.66
270.7607,38179.57
270.9472,38199.85
271.1336,38202.01
271.32,38188.2
271.5065,38179.73
271.6929,38200.01
271.8792,38239.97
272.0656,38247.99
272.252,38281.28
272.4383,38303.48
272.6246,38317.5
272.8109,38319.31
272.9972,38394.41
273.1835,38457.65
273.3697,38489.08
273.5559,38522.23
273.7421,38548.98
273.9283,38568.15
274.1145,38581.24
274.3007,38608.77
274.4868,38661.87
274.6729,38737.46
274.859,38774.36
275.0451,38801.14
275.2311,38726.54
275.4172,38778.73
275.6032,38828.13
275.7892,38885.2
275.9752,38923.58
276.1612,38978.94
276.3472,38967.63
276.5331,38985.86
276.719,39010.52
276.9049,39033.94
277.0908,39039.4
277.2767,39053.06
277.4625,39099.38
277.6484,39130.11
277.8342,39122.0
278.02,39152.14
278.2057,39218.85
278.3915,39293.35
278.5772,39327.6
278.763,39319.92
278.9487,39394.38
279.1343,39472.29
279.32,39482.02
279.5057,39475.93
279.6913,39408.61
279.877,39426.27
280.0625,39444.52
280.2481,39436.31
280.4337,39425.83
280.6192,39510.74
280.8048,39593.06
280.9903,39589.45
281.1758,39582.9
281.3612,39563.49
281.5467,39586.07
281.7321,39670.59
281.9175,39714.13
282.1029,39742.7
282.2884,39769.47
282.4737,39747.69
282.6591,39746.05
282.8444,39780.85
283.0297,39806.79
283.215,39848.06
283.4002,39898.72
283.5855,39884.57
283.7707,39827.63
283.956,39850.14
284.1412,39871.01
284.3264,39941.94
284.5115,40026.54
284.6967,40098.02
284.8818,40099.06
285.0669,40087.56
285.252,40124.75
285.4371,40174.55
285.6222,40173.62
285.8072,40191.82
285.9922,40210.56
286.1772,40283.02
286.3622,40352.16
286.5472,40358.25
286.7321,40344.4
286.9171,40425.33
287.102,40485.28
287.2869,40565.11
287.4717,40671.3
287.6566,40722.0
287.8415,40768.01
288.0263,40793.98
288.2111,40768.55
288.3959,40752.02
288.5806,40792.96
288.7654,40852.86
288.9501,40997.88
289.1348,41072.98
289.3195,41116.5
289.5042,41186.08
289.6889,41275.25
289.8735,41257.16
290.0581,41285.29
290.2428,41257.91
290.4273,41325.89
290.6119,41426.22
290.7965,41473.11
290.981,41539.06
291.1655,41579.04
291.35,41531.52
291.5345,41519.51
291.719,41580.75
291.9034,41643.29
292.0878,41771.99
292.2722,41817.88
292.4566,41826.3
292.641,41896.16
292.8253,41944.64
293.0096,41963.52
293.194,42045.94
293.3783,42102.85
293.5626,42192.5
293.7468,42257.28
293.9311,42333.77
294.1153,42311.22
294.2995,42245.36
294.4837,42219.23
294.6678,42233.37
294.852,42257.35
295.0361,42334.54
295.2202,42406.4
295.4043,42491.45
295.5884,42527.38
295.7725,42586.18
295.9565,42625.29
296.1405,42605.75
296.3246,42630.91
296.5085,42750.54
296.6925,42874.61
296.8764,42925.04
297.0603,42951.82
297.2443,42982.99
297.4282,42995.44
297.612,42993.36
297.7959,43003.9
297.9797,43038.79
298.1635,43041.93
298.3474,43166.07
298.5311,43274.98
298.7149,43274.06
298.8987,43245.25
299.0823,43276.62
299.2661,43240.5
299.4498,43184.48
299.6334,43253.41
299.8171,43323.4
300.0007,43378.24
300.1843,43434.97
300.368,43474.05
300.5515,43493.47
300.7351,43528.27
300.9186,43554.34
301.1021,43560.27
301.2857,43621.73
301.4691,43667.6
301.6526,43746.88
301.8361,43755.94
302.0195,43768.5
302.2029,43802.11
302.3863,43868.91
302.5697,43875.57
302.753,43946.95
302.9364,44049.67
303.1197,44153.32
303.303,44184.95
303.4863,44182.74
303.6696,44127.21
303.8528,44108.05
304.036,44137.68
304.2192,44220.0
304.4024,44259.59
304.5856,44242.96
304.7688,44289.49
304.9519,44357.67
305.135,44389.13
305.3181,44411.93
305.5012,44455.21
305.6842,44531.67
305.8673,44578.98
306.0504,44567.99
306.2333,44518.28
306.4163,44557.52
306.5993,44571.03
306.7822,44635.56
306.9652,44702.87
307.1481,44686.4
307.331,44702.87
307.5139,44713.33
307.6967,44707.24
307.8796,44734.19
308.0624,44774.22
308.2452,44757.15
308.428,44770.34
308.6107,44822.24
308.7935,44823.18
308.9762,44851.19
309.1589,44879.01
309.3416,44905.83
309.5243,44927.17
309.7069,44958.55
309.8896,44970.14
310.0721,44992.12
310.2548,45027.03
310.4373,45071.37
310.6199,45149.04
310.8024,45163.12
310.985,45180.73
311.1674,45155.67
311.3499,45110.95
311.5324,45172.47
311.7148,45272.73
311.8973,45276.46
312.0797,45306.5
312.2621,45333.44
312.4445,45343.59
312.6268,45338.52
312.8091,45390.14
312.9915,45350.62
313.1738,45370.44
313.356,45345.54
313.5383,45326.77
313.7206,45363.71
313.9027,45344.46
314.085,45367.52
314.2672,45411.73
314.4493,45451.6
314.6314,45517.96
314.8136,45570.27
314.9957,45555.19
315.1778,45524.72
315.3598,45566.59
315.5419,45613.29
315.724,45657.23
315.9059,45671.91
316.088,45678.92
316.2699,45755.3
316.4519,45788.9
316.6338,45772.42
316.8157,45694.29
316.9977,45715.57
317.1795,45790.61
317.3614,45867.32
317.5432,45933.04
317.7251,45948.09
317.9069,45878.4
318.0887,45877.13
318.2704,45852.69
318.4522,45884.32
318.6339,45953.64
318.8156,46078.77
318.9973,46067.08
319.179,46128.93
319.3607,46198.33
319.5423,46264.65
319.7239,46275.0
319.9055,46248.6
320.0871,46284.26
320.2687,46314.19
320.4502,46317.28
320.6317,46262.69
320.8132,46334.67
320.9947,46397.52
321.1761,46441.75
321.3576,46469.32
321.5391,46479.4
321.7205,46517.96
321.9019,46546.85
322.0832,46549.67
322.2646,46548.75
322.4459,46563.63
322.6272,46566.1
322.8085,46564.09
322.9898,46590.68
323.1711,46568.84
323.3523,46571.33
323.5335,46545.6
323.7147,46667.07
323.8959,46815.74
324.0771,46888.53
324.2582,46908.7
324.4393,46935.56
324.6204,46988.9
324.8015,47018.72
324.9826,47115.47
325.1637,47227.6
325.3447,47240.0
325.5257,47236.9
325.7067,47229.56
325.8877,47101.68
326.0686,47080.01
326.2496,47136.19
326.4305,47130.39
326.6114,47181.58
326.7922,47231.71
326.9731,47275.27
327.1539,47283.86
327.3347,47325.81
327.5155,47384.67
327.6963,47496.51
327.8771,47532.46
328.0578,47462.34
328.2385,47354.39
328.4193,47375.51
328.5999,47405.34
328.7806,47389.96
328.9613,47419.51
329.1419,47417.88
329.3225,47445.64
329.5031,47425.83
329.6837,47418.15
329.8642,47411.82
330.0447,47410.17
330.2252,47394.45
330.4057,47358.25
330.5862,47368.15
330.7667,47398.79
330.9471,47458.71
331.1275,47592.85
331.3079,47654.45
331.4883,47767.61
331.6687,47743.13
331.849,47613.84
332.0293,47523.84
332.2096,47479.43
332.3899,47500.21
332.5702,47565.66
332.7504,47649.49
332.9306,47734.79
333.1108,47693.11
333.291,47617.92
333.4712,47636.05
333.6514,47691.91
333.8315,47692.25
334.0116,47709.63
334.1917,47777.73
334.3717,47828.28
334.5518,47868.29
334.7318,47809.87
334.9119,47799.89
335.0918,47855.35
335.2718,47898.06
335.4518,47921.45
335.6317,47960.51
335.8116,48023.79
335.9915,47970.4
336.1714,47876.81
336.3513,47854.63
336.5311,47893.74
336.7109,47993.63
336.8907,48017.8
337.0705,47875.69
337.2502,47729.8
337.43,47697.66
337.6097,47633.75
337.7894,47638.26
337.9691,47671.68
338.1488,47730.18
338.3284,47780.7
338.508,47888.6
338.6877,47994.79
338.8672,48000.59
339.0468,47934.52
339.2263,47930.38
339.4059,48285.82
339.5854,48493.46
339.7649,48160.44
339.9443,48013.95
340.1238,47949.72
340.3032,47957.53
340.4826,47971.26
340.662,47878.2
340.8414,47798.62
341.0207,47817.36
341.2001,47845.76
341.3794,47850.59
341.5587,47921.83
341.738,47950.91
341.9172,47956.52
342.0965,47949.72
342.2757,47865.84
342.4549,47693.7
342.6341,47726.24
342.8132,47780.13
342.9923,47945.46
343.1715,48113.2
343.3506,48064.37
343.5296,47890.26
343.7087,47824.62
343.8878,47750.74
344.0668,47760.51
344.2458,47774.67
344.4248,47675.06
344.6037,47660.28
344.7827,47698.53
344.9616,47659.14
345.1405,47674.33
345.3194,47671.46
345.4982,47615.93
345.6771,47575.28
345.8559,47571.17
346.0347,47567.77
346.2135,47534.03
346.3923,47525.26
346.571,47476.01
346.7498,47446.29
346.9285,47511.61
347.1071,47469.04
347.2859,47381.66
347.4645,47425.11
347.6431,47483.92
347.8217,47512.54
348.0003,47417.13
348.1789,47404.99
348.3574,47402.18
348.5359,47334.2
348.7145,47264.41
348.893,47291.96
349.0714,47288.73
349.2499,47192.43
349.4283,47105.5
349.6068,47009.26
349.7852,46982.43
349.9635,47010.2
350.1419,46992.94
350.3202,46943.36
350.4985,46855.38
350.6768,46781.8
350.8551,46747.56
351.0334,46740.35
351.2116,46705.58
351.3898,46699.71
351.568,46641.78
351.7462,46640.37
351.9243,46608.36
352.1025,46530.14
352.2806,46472.24
352.4587,46455.91
352.6368,46395.05
352.8148,46304.71
352.9929,46262.96
353.1709,46299.64
353.3489,46300.28
353.5268,46229.7
353.7048,46155.45
353.8828,46121.05
354.0607,46036.6
354.2386,46045.37
354.4165,46001.47
354.5943,45952.86
354.7722,45938.41
354.95,46000.82
355.1278,45990.49
355.3056,45879.33
355.4833,45728.2
355.6611,45587.47
355.8388,45501.34
356.0165,45474.8
356.1942,45504.25
356.3719,45561.43
356.5495,45521.22
356.7271,45468.8
356.9047,45419.25
357.0823,45421.92
357.2599,45437.62
357.4374,45368.24
357.6149,45239.95
357.7924,45124.28
357.9699,45133.12
358.1474,45075.2
358.3248,44968.23
358.5023,44927.06
358.6797,44809.86
358.8571,44749.59
359.0344,44678.53
359.2118,44596.28
359.3891,44587.43
359.5664,44470.47
359.7437,44462.84
359.9209,44430.14
360.0982,44274.09
360.2754,44143.34
360.4526,44204.51
360.6298,44170.77
360.807,44131.26
360.9841,44135.23
361.1613,44195.53
361.3383,44385.23
361.5154,44351.89
361.6925,44354.47
361.8695,44272.6
362.0466,44105.12
362.2236,43950.52
362.4005,43772.16
362.5775,43582.81
362.7545,43468.57
362.9314,43372.92
363.1083,43478.77
363.2852,43913.42
363.462,43773.87
363.6389,43631.57
363.8157,43438.9
363.9925,43216.63
364.1693,43068.31
364.346,42954.7
364.5228,43061.7
364.6996,43225.54
364.8762,43242.33
365.0529,43288.77
365.2296,43446.37
365.4062,43255.79
365.5829,43222.56
365.7595,43232.24
365.9361,43084.62
366.1126,43128.79
366.2892,44177.93
366.4657,45323.2
366.6422,45329.18
366.8186,44837.6
366.9951,44633.93
367.1716,44121.43
367.348,44950.56
367.5244,44883.8
367.7008,44235.21
367.8772,43712.67
368.0535,44055.91
368.2298,45503.51
368.4061,46283.2
368.5824,45336.91
368.7586,44921.67
368.9349,44415.69
369.1111,43383.5
369.2873,42839.03
369.4635,42780.04
369.6396,42604.77
369.8158,42683.92
369.9919,43310.2
370.168,44214.71
370.3441,43876.74
370.5202,43190.9
370.6962,42694.03
370.8722,42390.24
371.0482,42248.27
371.2242,42408.64
371.4002,42825.16
371.5761,42845.26
371.752,42650.91
371.9279,42738.69
372.1038,42783.81
372.2796,42593.51
372.4555,42566.14
372.6313,42515.91
372.8071,42313.66
372.9829,42312.29
373.1586,42639.92
373.3344,42473.57
373.5101,42232.63
373.6858,42195.62
373.8615,42040.99
374.0371,42227.2
374.2127,42514.75
374.3884,42232.52
374.564,42084.69
374.7395,42027.76
374.9151,42037.53
375.0906,42680.09
375.2661,42947.6
375.4416,42535.85
375.6171,42623.7
375.7925,42759.41
375.968,42722.7
376.1434,42540.03
376.3188,42565.76
376.4941,42580.86
376.6695,42628.62
376.8448,42803.17
377.0201,43037.06
377.1954,43172.44
377.3707,43024.93
377.5459,43355.24
377.7212,43976.3
377.8964,44791.1
378.0715,44808.24
378.2467,44586.12
378.4218,44082.38
378.597,43432.56
378.7721,43380.74
378.9472,43564.61
379.1222,45079.88
379.2973,45083.62
379.4723,45908.92
379.6473,48451.45
379.8223,48355.98
379.9972,46629.21
380.1722,45990.58
380.3471,45733.93
380.522,44275.15
380.6969,43780.14
380.8717,43972.57
381.0466,43517.6
381.2214,44198.89
381.3962,44286.93
381.571,43908.69
381.7457,43620.07
381.9204,43775.81
382.0952,43486.65
382.2699,44018.83
382.4445,44464.39
382.6192,45032.3
382.7938,45589.17
382.9685,45952.86
383.1431,45345.79
383.3176,44376.63
383.4922,44052.73
383.6667,44280.62
383.8412,43895.46
384.0157,43743.02
384.1902,43926.7
384.3646,43733.57
384.5391,43983.13
384.7134,44835.55
384.8878,46711.17
385.0622,47214.15
385.2365,45614.47
385.4109,44845.19
385.5852,44665.01
385.7594,46243.06
385.9337,48299.69
386.1079,49513.8
386.2822,50751.75
386.4564,49529.4
386.6306,47933.93
386.8047,48603.88
386.9789,49543.85
387.153,51148.73
387.3271,50416.09
387.5012,48786.64
387.6752,48923.51
387.8492,50059.16
388.0233,48907.11
388.1972,47219.55
388.3712,47030.24
388.5452,47165.59
388.7191,48035.66
388.893,50617.51
389.0669,48872.88
389.2408,45741.78
389.4146,44425.3
389.5884,43543.68
389.7623,43454.25
389.9361,43387.62
390.1098,43204.57
390.2835,43298.4
390.4573,43233.95
390.631,43229.41
390.8047,43506.93
390.9784,43568.71
391.152,43246.44
391.3256,43187.06
391.4992,43046.09
391.6728,43320.55
391.8464,44146.42
392.0199,43939.63
392.1934,43422.96
392.3669,43931.11
392.5403,44545.11
392.7138,45295.91
392.8873,45652.5
393.0607,45220.7
393.2341,45162.42
393.4074,45141.03
393.5808,44588.17
393.7542,44710.94
393.9274,44591.27
394.1007,44420.25
394.274,45610.96
394.4472,46368.69
394.6205,47369.82
394.7937,48159.77
394.9668,48370.02
395.14,47378.17
395.3131,45351.84
395.4863,44458.09
395.6594,44309.05
395.8325,43883.61
396.0055,44495.33
396.1786,45005.24
396.3516,45412.26
396.5246,44433.63
396.6975,43552.51
396.8705,44314.09
397.0434,45370.59
397.2163,44446.19
397.3892,44098.72
397.5621,44748.92
397.735,45599.36
397.9077,46382.74
398.0806,46100.5
398.2534,47757.32
398.4261,47307.19
398.5989,46257.69
398.7716,46474.6
398.9443,48070.39
399.117,50340.12
399.2896,50355.41
399.4623,47810.85
399.6349,47263.11
399.8075,47097.39
399.9801,45234.97
400.1526,44309.38
400.3252,43939.94
400.4977,44092.16
400.6702,44303.46
400.8427,43008.86
401.0151,42586.67
401.1875,41910.49
401.36,41762.02
401.5323,41321.71
401.7047,41077.92
401.877,41449.89
402.0494,41800.06
402.2216,42476.86
402.394,42382.98
402.5662,42857.21
402.7385,44686.76
402.9107,44267.35
403.0829,43155.34
403.2551,42678.01
403.4272,42353.22
403.5994,42176.93
403.7715,42494.87
403.9436,42772.98
404.1156,42761.54
