Timestamp,01/09/2024 19:37:42
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2363.42
218.2508,2413.74
218.442,2460.26
218.6332,2515.49
218.8244,2565.57
219.0156,2623.0
219.2067,2677.4
219.3979,2736.43
219.589,2798.81
219.7801,2860.57
219.9712,2923.24
220.1623,2988.17
220.3533,3060.3
220.5444,3129.38
220.7354,3203.74
220.9264,3277.7
221.1174,3357.14
221.3083,3437.72
221.4993,3512.59
221.6902,3590.9
221.8812,3677.85
222.0721,3770.18
222.263,3859.47
222.4538,3952.65
222.6447,4047.49
222.8355,4147.49
223.0264,4244.27
223.2172,4342.55
223.408,4452.21
223.5987,4556.81
223.7895,4667.2
223.9802,4779.88
224.1709,4894.23
224.3616,5011.0
224.5524,5128.87
224.743,5253.65
224.9337,5372.98
225.1243,5505.05
225.315,5633.73
225.5056,5756.64
225.6962,5890.16
225.8867,6028.8
226.0773,6167.67
226.2678,6303.77
226.4584,6444.44
226.6489,6587.88
226.8394,6725.07
227.0298,6878.59
227.2203,7035.17
227.4108,7203.4
227.6012,7359.12
227.7916,7512.41
227.982,7673.65
228.1723,7835.85
228.3627,8004.17
228.5531,8165.93
228.7434,8331.52
228.9337,8505.43
229.124,8686.45
229.3143,8859.28
229.5045,9062.84
229.6948,9249.68
229.885,9448.89
230.0752,9649.35
230.2654,9844.58
230.4556,10049.57
230.6457,10248.33
230.8358,10447.38
231.026,10644.14
231.2161,10847.95
231.4062,11049.04
231.5963,11255.75
231.7863,11466.58
231.9764,11687.19
232.1664,11918.46
232.3564,12149.85
232.5464,12374.97
232.7364,12612.39
232.9263,12829.58
233.1163,13070.65
233.3062,13316.54
233.4961,13577.03
233.686,13809.41
233.8758,14032.86
234.0657,14260.95
234.2555,14508.78
234.4454,14749.28
234.6352,14998.45
234.825,15251.01
235.0147,15478.28
235.2045,15719.61
235.3942,15960.43
235.5839,16206.89
235.7737,16450.66
235.9633,16687.71
236.153,16945.25
236.3427,17212.16
236.5323,17459.89
236.7219,17701.09
236.9115,17926.39
237.1011,18153.42
237.2907,18409.04
237.4803,18674.18
237.6698,18910.24
237.8593,19167.24
238.0488,19410.77
238.2383,19663.14
238.4278,19905.72
238.6172,20178.55
238.8066,20430.15
238.9961,20681.75
239.1855,20941.92
239.3748,21197.21
239.5642,21439.47
239.7536,21695.96
239.9429,21943.67
240.1322,22159.25
240.3215,22405.67
240.5108,22648.27
240.7001,22902.03
240.8893,23150.7
241.0786,23388.17
241.2677,23619.62
241.457,23887.84
241.6461,24080.25
241.8353,24291.99
242.0244,24508.96
242.2136,24725.97
242.4027,24941.06
242.5918,25161.42
242.7809,25355.46
242.9699,25494.25
243.159,25652.2
243.348,25916.65
243.537,26189.41
243.726,26411.69
243.915,26618.36
244.1039,26816.95
244.2929,26936.66
244.4818,27056.87
244.6707,27257.28
244.8596,27535.5
245.0485,27787.07
245.2373,28022.25
245.4262,28264.57
245.615,28463.43
245.8038,28647.35
245.9926,28847.05
246.1814,29039.51
246.3701,29076.69
246.5589,29153.71
246.7476,29364.16
246.9363,29632.54
247.1249,29848.56
247.3136,30076.67
247.5023,30281.42
247.6909,30510.07
247.8795,30697.02
248.0681,30893.61
248.2567,31089.37
248.4453,31257.18
248.6338,31432.64
248.8224,31506.82
249.0109,31482.36
249.1994,31641.57
249.3878,31872.0
249.5763,32094.43
249.7648,32275.47
249.9532,32470.93
250.1416,32684.91
250.33,32888.5
250.5183,33099.2
250.7067,33235.35
250.8951,33382.36
251.0834,33518.87
251.2717,33659.96
251.46,33787.25
251.6483,33905.95
251.8365,33984.16
252.0247,33977.3
252.213,34110.57
252.4012,34270.86
252.5894,34488.3
252.7775,34616.87
252.9657,34735.18
253.1538,34907.88
253.3419,35029.15
253.53,35130.61
253.7181,35245.85
253.9062,35350.72
254.0942,35461.58
254.2823,35538.94
254.4703,35619.62
254.6583,35703.03
254.8463,35789.42
255.0342,35845.71
255.2222,35904.27
255.4101,35909.65
255.598,35903.92
255.7859,36005.36
255.9738,36155.71
256.1616,36293.17
256.3495,36459.94
256.5373,36559.48
256.7251,36731.57
256.9129,36827.66
257.1006,36901.74
257.2884,37011.31
257.4761,37139.32
257.6638,37216.95
257.8515,37259.34
258.0392,37325.29
258.2269,37367.5
258.4146,37411.3
258.6022,37484.52
258.7898,37491.65
258.9774,37531.19
259.165,37606.0
259.3525,37659.93
259.5401,37692.74
259.7276,37772.98
259.9151,37847.04
260.1026,37901.73
260.2901,37979.73
260.4776,38051.37
260.665,38172.41
260.8524,38282.48
261.0398,38389.03
261.2272,38431.61
261.4146,38442.19
261.6019,38493.84
261.7893,38573.4
261.9766,38626.03
262.1639,38673.51
262.3512,38679.31
262.5384,38692.49
262.7257,38710.25
262.9129,38740.58
263.1001,38757.91
263.2873,38840.84
263.4745,38869.42
263.6617,38820.46
263.8488,38860.76
264.0359,38900.34
264.2231,38924.97
264.4101,38969.76
264.5972,38989.86
264.7842,39023.78
264.9713,39040.91
265.1583,39048.88
265.3453,39075.63
265.5323,39124.96
265.7193,39159.78
265.9062,39231.06
266.0931,39263.18
266.2801,39267.96
266.4669,39324.88
266.6538,39364.92
266.8407,39426.62
267.0276,39406.84
267.2143,39386.63
267.4012,39430.15
267.588,39382.89
267.7747,39392.58
267.9615,39408.32
268.1482,39397.54
268.3349,39431.05
268.5217,39436.09
268.7083,39396.43
268.895,39406.91
269.0817,39460.83
269.2682,39456.45
269.4549,39424.34
269.6415,39361.96
269.8281,39354.94
270.0146,39405.68
270.2012,39446.03
270.3877,39486.17
270.5742,39482.84
270.7607,39494.37
270.9472,39497.63
271.1336,39499.13
271.32,39486.94
271.5065,39478.85
271.6929,39490.01
271.8792,39541.93
272.0656,39546.47
272.252,39582.5
272.4383,39601.52
272.6246,39597.52
272.8109,39595.79
272.9972,39685.54
273.1835,39744.15
273.3697,39763.92
273.5559,39800.3
273.7421,39826.73
273.9283,39835.45
274.1145,39841.26
274.3007,39862.41
274.4868,39905.24
274.6729,39977.49
274.859,39998.66
275.0451,40014.28
275.2311,39947.13
275.4172,40000.36
275.6032,40042.29
275.7892,40102.71
275.9752,40138.8
276.1612,40190.68
276.3472,40172.76
276.5331,40190.05
276.719,40227.07
276.9049,40250.05
277.0908,40243.61
277.2767,40265.92
277.4625,40309.49
277.6484,40311.6
277.8342,40300.57
278.02,40325.46
278.2057,40382.44
278.3915,40462.25
278.5772,40484.15
278.763,40465.47
278.9487,40543.24
279.1343,40623.13
279.32,40637.12
279.5057,40623.93
279.6913,40561.87
279.877,40581.57
280.0625,40601.76
280.2481,40586.29
280.4337,40573.26
280.6192,40655.63
280.8048,40725.47
280.9903,40731.69
281.1758,40707.49
281.3612,40678.8
281.5467,40705.76
281.7321,40779.12
281.9175,40821.85
282.1029,40847.87
282.2884,40882.54
282.4737,40860.05
282.6591,40842.22
282.8444,40871.64
283.0297,40895.03
283.215,40934.57
283.4002,40970.22
283.5855,40956.05
283.7707,40900.89
283.956,40911.14
284.1412,40941.4
284.3264,41003.08
284.5115,41090.02
284.6967,41159.09
284.8818,41155.78
285.0669,41121.81
285.252,41159.14
285.4371,41210.47
285.6222,41199.81
285.8072,41215.51
285.9922,41230.3
286.1772,41297.14
286.3622,41372.26
286.5472,41369.74
286.7321,41347.09
286.9171,41425.37
287.102,41476.36
287.2869,41558.65
287.4717,41672.2
287.6566,41718.65
287.8415,41761.24
288.0263,41786.24
288.2111,41740.23
288.3959,41713.75
288.5806,41761.77
288.7654,41821.77
288.9501,41956.78
289.1348,42027.54
289.3195,42063.72
289.5042,42134.14
289.6889,42219.68
289.8735,42184.86
290.0581,42217.52
290.2428,42188.6
290.4273,42238.14
290.6119,42339.91
290.7965,42386.2
290.981,42430.05
291.1655,42484.94
291.35,42422.81
291.5345,42404.97
291.719,42465.08
291.9034,42520.45
292.0878,42637.77
292.2722,42685.95
292.4566,42694.31
292.641,42757.63
292.8253,42805.61
293.0096,42827.9
293.194,42906.7
293.3783,42964.29
293.5626,43042.69
293.7468,43105.18
293.9311,43166.1
294.1153,43141.17
294.2995,43072.03
294.4837,43040.3
294.6678,43040.36
294.852,43055.32
295.0361,43136.74
295.2202,43206.02
295.4043,43299.75
295.5884,43327.27
295.7725,43387.11
295.9565,43405.33
296.1405,43374.36
296.3246,43391.39
296.5085,43526.22
296.6925,43646.43
296.8764,43686.67
297.0603,43718.96
297.2443,43738.79
297.4282,43738.2
297.612,43737.71
297.7959,43739.11
297.9797,43758.64
298.1635,43753.84
298.3474,43886.42
298.5311,43997.37
298.7149,43986.15
298.8987,43957.23
299.0823,43970.5
299.2661,43953.86
299.4498,43891.17
299.6334,43948.0
299.8171,44009.62
300.0007,44064.91
300.1843,44103.95
300.368,44137.38
300.5515,44166.21
300.7351,44197.34
300.9186,44231.99
301.1021,44239.3
301.2857,44285.01
301.4691,44336.21
301.6526,44410.52
301.8361,44408.54
302.0195,44413.27
302.2029,44441.47
302.3863,44507.34
302.5697,44495.88
302.753,44569.95
302.9364,44666.02
303.1197,44784.8
303.303,44816.94
303.4863,44803.13
303.6696,44739.41
303.8528,44709.19
304.036,44737.67
304.2192,44811.27
304.4024,44843.91
304.5856,44832.54
304.7688,44868.03
304.9519,44929.58
305.135,44956.99
305.3181,44973.91
305.5012,45009.19
305.6842,45084.08
305.8673,45142.06
306.0504,45122.89
306.2333,45061.03
306.4163,45099.31
306.5993,45112.17
306.7822,45176.62
306.9652,45232.08
307.1481,45215.27
307.331,45238.48
307.5139,45242.92
307.6967,45231.26
307.8796,45251.07
308.0624,45295.53
308.2452,45263.8
308.428,45270.99
308.6107,45305.29
308.7935,45317.12
308.9762,45337.42
309.1589,45385.2
309.3416,45403.67
309.5243,45423.65
309.7069,45440.7
309.8896,45451.91
310.0721,45449.89
310.2548,45496.77
310.4373,45533.21
310.6199,45609.53
310.8024,45613.45
310.985,45650.55
311.1674,45604.17
311.3499,45568.74
311.5324,45621.49
311.7148,45723.91
311.8973,45705.33
312.0797,45728.63
312.2621,45784.61
312.4445,45771.03
312.6268,45761.38
312.8091,45814.53
312.9915,45766.46
313.1738,45782.08
313.356,45756.9
313.5383,45731.91
313.7206,45766.62
313.9027,45737.51
314.085,45764.3
314.2672,45806.53
314.4493,45851.44
314.6314,45919.63
314.8136,45975.27
314.9957,45942.04
315.1778,45917.81
315.3598,45944.09
315.5419,45990.59
315.724,46039.56
315.9059,46046.04
316.088,46044.27
316.2699,46117.25
316.4519,46172.89
316.6338,46135.48
316.8157,46047.74
316.9977,46049.86
317.1795,46141.29
317.3614,46214.12
317.5432,46267.67
317.7251,46303.73
317.9069,46210.49
318.0887,46210.49
318.2704,46173.33
318.4522,46213.09
318.6339,46285.15
318.8156,46404.58
318.9973,46389.1
319.179,46452.55
319.3607,46531.93
319.5423,46594.16
319.7239,46599.51
319.9055,46580.4
320.0871,46612.62
320.2687,46635.39
320.4502,46632.2
320.6317,46581.84
320.8132,46637.76
320.9947,46693.29
321.1761,46743.69
321.3576,46771.76
321.5391,46781.23
321.7205,46811.33
321.9019,46847.91
322.0832,46831.21
322.2646,46835.37
322.4459,46841.58
322.6272,46836.96
322.8085,46839.07
322.9898,46853.17
323.1711,46845.58
323.3523,46825.75
323.5335,46821.58
323.7147,46943.77
323.8959,47101.01
324.0771,47168.36
324.2582,47172.55
324.4393,47208.2
324.6204,47259.97
324.8015,47293.63
324.9826,47389.83
325.1637,47505.85
325.3447,47507.89
325.5257,47507.12
325.7067,47494.67
325.8877,47368.39
326.0686,47315.72
326.2496,47382.98
326.4305,47371.28
326.6114,47426.22
326.7922,47480.79
326.9731,47527.75
327.1539,47536.2
327.3347,47589.91
327.5155,47646.28
327.6963,47755.55
327.8771,47786.49
328.0578,47707.21
328.2385,47590.8
328.4193,47602.67
328.5999,47630.72
328.7806,47620.71
328.9613,47664.37
329.1419,47645.87
329.3225,47702.13
329.5031,47674.1
329.6837,47664.19
329.8642,47648.57
330.0447,47635.85
330.2252,47626.48
330.4057,47595.67
330.5862,47599.3
330.7667,47637.13
330.9471,47684.68
331.1275,47807.81
331.3079,47858.66
331.4883,47966.08
331.6687,47960.41
331.849,47817.14
332.0293,47725.8
332.2096,47679.74
332.3899,47707.86
332.5702,47790.24
332.7504,47857.86
332.9306,47953.24
333.1108,47896.75
333.291,47830.74
333.4712,47836.31
333.6514,47886.64
333.8315,47892.86
334.0116,47898.86
334.1917,47956.88
334.3717,48031.07
334.5518,48066.77
334.7318,48008.18
334.9119,47997.85
335.0918,48038.61
335.2718,48084.75
335.4518,48104.17
335.6317,48128.76
335.8116,48208.8
335.9915,48165.64
336.1714,48047.53
336.3513,48034.57
336.5311,48063.54
336.7109,48154.06
336.8907,48196.52
337.0705,48053.71
337.2502,47893.8
337.43,47854.42
337.6097,47792.21
337.7894,47798.82
337.9691,47840.02
338.1488,47904.54
338.3284,47946.98
338.508,48056.45
338.6877,48159.16
338.8672,48159.45
339.0468,48100.0
339.2263,48072.47
339.4059,48379.8
339.5854,48723.09
339.7649,48346.45
339.9443,48166.67
340.1238,48087.11
340.3032,48103.12
340.4826,48125.31
340.662,48034.55
340.8414,47951.45
341.0207,47969.75
341.2001,48001.5
341.3794,47997.12
341.5587,48068.09
341.738,48100.06
341.9172,48109.19
342.0965,48102.42
342.2757,48010.81
342.4549,47838.34
342.6341,47873.82
342.8132,47902.24
342.9923,48093.37
343.1715,48270.99
343.3506,48268.68
343.5296,48047.34
343.7087,47961.02
343.8878,47905.5
344.0668,47912.62
344.2458,47914.15
344.4248,47831.92
344.6037,47799.33
344.7827,47836.84
344.9616,47810.9
345.1405,47826.74
345.3194,47839.09
345.4982,47770.99
345.6771,47718.84
345.8559,47713.74
346.0347,47713.67
346.2135,47681.94
346.3923,47659.99
346.571,47616.16
346.7498,47580.14
346.9285,47658.99
347.1071,47609.43
347.2859,47521.28
347.4645,47558.2
347.6431,47627.06
347.8217,47639.62
348.0003,47554.31
348.1789,47547.82
348.3574,47529.05
348.5359,47468.93
348.7145,47392.79
348.893,47419.24
349.0714,47427.2
349.2499,47338.22
349.4283,47241.34
349.6068,47152.55
349.7852,47117.27
349.9635,47146.31
350.1419,47123.21
350.3202,47087.13
350.4985,46991.44
350.6768,46921.13
350.8551,46876.26
351.0334,46863.4
351.2116,46835.92
351.3898,46851.84
351.568,46776.31
351.7462,46781.61
351.9243,46736.37
352.1025,46672.41
352.2806,46598.41
352.4587,46589.57
352.6368,46529.74
352.8148,46436.62
352.9929,46386.22
353.1709,46432.76
353.3489,46427.47
353.5268,46360.21
353.7048,46283.01
353.8828,46235.3
354.0607,46170.39
354.2386,46165.14
354.4165,46126.17
354.5943,46075.9
354.7722,46065.74
354.95,46153.53
355.1278,46144.18
355.3056,46017.92
355.4833,45871.31
355.6611,45729.13
355.8388,45622.49
356.0165,45589.6
356.1942,45629.78
356.3719,45683.77
356.5495,45663.19
356.7271,45602.41
356.9047,45562.57
357.0823,45567.15
357.2599,45584.06
357.4374,45514.72
357.6149,45381.08
357.7924,45263.72
357.9699,45274.21
358.1474,45228.86
358.3248,45103.86
358.5023,45070.46
358.6797,44943.83
358.8571,44888.24
359.0344,44815.53
359.2118,44728.71
359.3891,44743.36
359.5664,44620.17
359.7437,44590.18
359.9209,44562.19
360.0982,44436.53
360.2754,44282.41
360.4526,44357.36
360.6298,44318.36
360.807,44270.68
360.9841,44261.64
361.1613,44305.5
361.3383,44560.57
361.5154,44497.41
361.6925,44527.8
361.8695,44426.27
362.0466,44273.77
362.2236,44081.12
362.4005,43914.44
362.5775,43709.79
362.7545,43602.96
362.9314,43483.89
363.1083,43571.21
363.2852,44050.0
363.462,43978.35
363.6389,43792.23
363.8157,43581.63
363.9925,43339.81
364.1693,43199.26
364.346,43094.24
364.5228,43167.92
364.6996,43379.27
364.8762,43369.71
365.0529,43441.56
365.2296,43605.81
365.4062,43415.77
365.5829,43361.61
365.7595,43356.34
365.9361,43271.97
366.1126,43192.88
366.2892,44177.84
366.4657,45459.02
366.6422,45722.96
366.8186,44969.45
366.9951,44834.72
367.1716,44163.04
367.348,44944.18
367.5244,45202.15
367.7008,44433.84
367.8772,43872.92
368.0535,43915.69
368.2298,45553.79
368.4061,46574.44
368.5824,45690.34
368.7586,45061.37
368.9349,44593.29
369.1111,43525.65
369.2873,42931.28
369.4635,42847.35
369.6396,42724.47
369.8158,42764.18
369.9919,43345.82
370.168,44327.76
370.3441,44184.03
370.5202,43362.04
370.6962,42793.61
370.8722,42429.03
371.0482,42333.49
371.2242,42479.22
371.4002,42936.91
371.5761,43036.59
371.752,42779.03
371.9279,42857.2
372.1038,42917.95
372.2796,42751.18
372.4555,42700.41
372.6313,42684.94
372.8071,42464.97
372.9829,42396.05
373.1586,42740.06
373.3344,42700.24
373.5101,42379.86
373.6858,42352.94
373.8615,42165.61
374.0371,42303.43
374.2127,42696.93
374.3884,42432.43
374.564,42242.34
374.7395,42150.81
374.9151,42132.6
375.0906,42724.44
375.2661,43230.37
375.4416,42724.6
375.6171,42736.05
375.7925,42850.64
375.968,42890.24
376.1434,42705.19
376.3188,42704.71
376.4941,42692.68
376.6695,42759.05
376.8448,42919.32
377.0201,43157.18
377.1954,43376.43
377.3707,43147.15
377.5459,43444.19
377.7212,44010.52
377.8964,44942.1
378.0715,45093.17
378.2467,44794.13
378.4218,44296.83
378.597,43494.98
378.7721,43471.6
378.9472,43527.96
379.1222,45149.27
379.2973,45345.36
379.4723,45893.99
379.6473,48372.29
379.8223,48899.62
379.9972,46957.13
380.1722,46008.05
380.3471,45856.36
380.522,44404.55
380.6969,43790.88
380.8717,44053.6
381.0466,43647.12
381.2214,44229.55
381.3962,44552.78
381.571,44062.51
381.7457,43752.83
381.9204,43855.36
382.0952,43601.66
382.2699,44004.18
382.4445,44586.65
382.6192,45128.95
382.7938,45652.54
382.9685,46145.79
383.1431,45570.1
383.3176,44526.5
383.4922,43975.51
383.6667,44310.22
383.8412,44024.11
384.0157,43786.61
384.1902,43994.14
384.3646,43849.05
384.5391,43949.99
384.7134,44833.53
384.8878,46651.75
385.0622,47688.26
385.2365,46016.41
385.4109,44889.64
385.5852,44583.05
385.7594,45898.79
385.9337,48473.48
386.1079,49685.65
386.2822,50920.38
386.4564,50131.2
386.6306,47798.4
386.8047,48392.5
386.9789,49367.06
387.153,51113.81
387.3271,51091.1
387.5012,48727.01
387.6752,48747.68
387.8492,49908.24
388.0233,49397.9
388.1972,47232.88
388.3712,46954.84
388.5452,46960.45
388.7191,47839.09
388.893,50609.74
389.0669,49685.4
389.2408,45942.95
389.4146,44366.32
389.5884,43351.41
389.7623,43361.3
389.9361,43569.78
390.1098,43336.97
390.2835,43414.56
390.4573,43307.5
390.631,43309.35
390.8047,43564.03
390.9784,43748.44
391.152,43346.36
391.3256,43249.96
391.4992,43116.03
391.6728,43260.68
391.8464,44239.14
392.0199,44158.61
392.1934,43511.07
392.3669,43855.31
392.5403,44546.84
392.7138,45315.44
392.8873,45919.35
393.0607,45388.92
393.2341,45167.34
393.4074,45265.37
393.5808,44659.1
393.7542,44699.53
393.9274,44807.54
394.1007,44329.74
394.274,45692.13
394.4472,46376.96
394.6205,47476.82
394.7937,48372.07
394.9668,48599.66
395.14,47812.93
395.3131,45560.13
395.4863,44351.86
395.6594,44287.95
395.8325,43917.02
396.0055,44588.71
396.1786,45074.95
396.3516,45706.96
396.5246,44713.58
396.6975,43677.22
396.8705,44058.62
397.0434,45650.09
397.2163,44707.74
397.3892,44245.02
397.5621,44712.0
397.735,45635.85
397.9077,46599.22
398.0806,46368.49
398.2534,47659.69
398.4261,47864.04
398.5989,46239.05
398.7716,46696.34
398.9443,47672.65
399.117,50568.53
399.2896,50969.31
399.4623,48238.55
399.6349,47102.56
399.8075,47285.11
399.9801,45344.73
400.1526,44486.66
400.3252,43994.13
400.4977,44014.85
400.6702,44691.95
400.8427,43228.63
401.0151,42769.95
401.1875,42001.14
401.36,41817.12
401.5323,41557.92
401.7047,41178.13
401.877,41576.97
402.0494,41886.88
402.2216,42669.37
402.394,42637.78
402.5662,42831.43
402.7385,44924.44
402.9107,44707.95
403.0829,43425.56
403.2551,42895.5
403.4272,42348.99
403.5994,42332.34
403.7715,42581.89
403.9436,43078.7
404.1156,42941.91
