Timestamp,01/09/2024 09:07:30
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2318.94
218.2508,2368.47
218.442,2411.96
218.6332,2466.44
218.8244,2516.54
219.0156,2571.56
219.2067,2627.17
219.3979,2684.46
219.589,2746.43
219.7801,2802.31
219.9712,2866.2
220.1623,2930.97
220.3533,3000.77
220.5444,3068.91
220.7354,3143.75
220.9264,3212.99
221.1174,3291.25
221.3083,3369.95
221.4993,3444.84
221.6902,3523.62
221.8812,3606.96
222.0721,3695.05
222.263,3784.96
222.4538,3871.9
222.6447,3969.32
222.8355,4063.56
223.0264,4158.76
223.2172,4257.26
223.408,4361.68
223.5987,4466.32
223.7895,4569.99
223.9802,4684.78
224.1709,4794.8
224.3616,4911.89
224.5524,5024.66
224.743,5147.36
224.9337,5259.54
225.1243,5393.47
225.315,5514.08
225.5056,5639.26
225.6962,5767.54
225.8867,5901.81
226.0773,6041.38
226.2678,6174.93
226.4584,6313.22
226.6489,6454.35
226.8394,6588.64
227.0298,6740.43
227.2203,6888.78
227.4108,7052.93
227.6012,7201.03
227.7916,7352.35
227.982,7512.77
228.1723,7670.0
228.3627,7839.63
228.5531,7999.01
228.7434,8161.18
228.9337,8330.16
229.124,8506.35
229.3143,8684.6
229.5045,8878.14
229.6948,9057.12
229.885,9261.34
230.0752,9455.79
230.2654,9643.45
230.4556,9846.18
230.6457,10036.71
230.8358,10232.46
231.026,10430.18
231.2161,10627.95
231.4062,10834.19
231.5963,11030.73
231.7863,11237.41
231.9764,11454.33
232.1664,11676.62
232.3564,11910.53
232.5464,12131.6
232.7364,12360.86
232.9263,12569.83
233.1163,12808.69
233.3062,13048.39
233.4961,13301.17
233.686,13532.05
233.8758,13744.29
234.0657,13970.1
234.2555,14216.91
234.4454,14457.74
234.6352,14697.88
234.825,14932.41
235.0147,15166.17
235.2045,15399.15
235.3942,15640.14
235.5839,15882.46
235.7737,16120.61
235.9633,16351.57
236.153,16613.01
236.3427,16866.08
236.5323,17109.39
236.7219,17347.48
236.9115,17558.88
237.1011,17787.57
237.2907,18041.72
237.4803,18296.3
237.6698,18527.24
237.8593,18777.3
238.0488,19020.83
238.2383,19262.7
238.4278,19512.78
238.6172,19774.4
238.8066,20017.91
238.9961,20264.86
239.1855,20527.47
239.3748,20760.96
239.5642,21005.36
239.7536,21258.1
239.9429,21494.06
240.1322,21726.21
240.3215,21961.15
240.5108,22201.48
240.7001,22448.61
240.8893,22684.93
241.0786,22918.27
241.2677,23144.32
241.457,23407.45
241.6461,23595.97
241.8353,23804.86
242.0244,24024.57
242.2136,24229.6
242.4027,24447.85
242.5918,24665.74
242.7809,24850.21
242.9699,24979.23
243.159,25135.69
243.348,25399.39
243.537,25667.21
243.726,25894.26
243.915,26090.33
244.1039,26278.04
244.2929,26393.63
244.4818,26513.85
244.6707,26715.65
244.8596,26980.76
245.0485,27233.36
245.2373,27478.53
245.4262,27701.15
245.615,27903.44
245.8038,28074.81
245.9926,28276.3
246.1814,28441.32
246.3701,28482.95
246.5589,28567.49
246.7476,28765.69
246.9363,29040.76
247.1249,29262.45
247.3136,29486.34
247.5023,29683.48
247.6909,29900.8
247.8795,30094.85
248.0681,30286.4
248.2567,30480.4
248.4453,30657.71
248.6338,30814.03
248.8224,30866.61
249.0109,30851.6
249.1994,31008.2
249.3878,31241.06
249.5763,31449.6
249.7648,31639.16
249.9532,31834.4
250.1416,32051.69
250.33,32255.92
250.5183,32452.07
250.7067,32602.25
250.8951,32737.85
251.0834,32880.51
251.2717,33013.99
251.46,33143.59
251.6483,33248.42
251.8365,33315.54
252.0247,33301.81
252.213,33436.59
252.4012,33590.22
252.5894,33811.32
252.7775,33941.88
252.9657,34062.99
253.1538,34240.49
253.3419,34363.73
253.53,34459.0
253.7181,34582.16
253.9062,34683.22
254.0942,34783.73
254.2823,34859.22
254.4703,34938.21
254.6583,35029.9
254.8463,35116.28
255.0342,35162.69
255.2222,35216.49
255.4101,35209.53
255.598,35214.71
255.7859,35319.25
255.9738,35465.23
256.1616,35607.9
256.3495,35757.74
256.5373,35873.87
256.7251,36045.65
256.9129,36137.25
257.1006,36227.95
257.2884,36337.52
257.4761,36468.12
257.6638,36549.14
257.8515,36579.11
258.0392,36641.64
258.2269,36687.08
258.4146,36746.69
258.6022,36802.6
258.7898,36815.34
258.9774,36856.41
259.165,36935.75
259.3525,36982.99
259.5401,37017.25
259.7276,37098.14
259.9151,37166.49
260.1026,37219.87
260.2901,37297.64
260.4776,37369.27
260.665,37492.09
260.8524,37604.76
261.0398,37706.32
261.2272,37760.38
261.4146,37781.15
261.6019,37835.73
261.7893,37898.04
261.9766,37951.75
262.1639,38009.88
262.3512,38006.4
262.5384,38023.76
262.7257,38039.4
262.9129,38077.21
263.1001,38100.62
263.2873,38182.89
263.4745,38220.96
263.6617,38177.35
263.8488,38208.87
264.0359,38252.71
264.2231,38281.17
264.4101,38319.0
264.5972,38368.7
264.7842,38401.46
264.9713,38424.77
265.1583,38438.22
265.3453,38466.19
265.5323,38512.25
265.7193,38553.53
265.9062,38623.69
266.0931,38648.53
266.2801,38661.18
266.4669,38708.32
266.6538,38769.48
266.8407,38820.46
267.0276,38809.86
267.2143,38810.15
267.4012,38851.08
267.588,38803.57
267.7747,38819.6
267.9615,38844.37
268.1482,38847.5
268.3349,38874.87
268.5217,38876.41
268.7083,38860.54
268.895,38865.2
269.0817,38907.06
269.2682,38910.46
269.4549,38884.02
269.6415,38817.67
269.8281,38821.41
270.0146,38871.27
270.2012,38907.45
270.3877,38939.35
270.5742,38947.35
270.7607,38970.0
270.9472,38980.52
271.1336,38979.11
271.32,38975.46
271.5065,38970.64
271.6929,38974.48
271.8792,39024.09
272.0656,39042.38
272.252,39070.81
272.4383,39097.32
272.6246,39095.55
272.8109,39104.84
272.9972,39180.52
273.1835,39248.97
273.3697,39278.01
273.5559,39311.07
273.7421,39348.13
273.9283,39364.46
274.1145,39377.66
274.3007,39405.97
274.4868,39467.31
274.6729,39534.13
274.859,39571.34
275.0451,39597.03
275.2311,39529.47
275.4172,39581.11
275.6032,39633.05
275.7892,39696.14
275.9752,39722.36
276.1612,39782.29
276.3472,39780.1
276.5331,39793.25
276.719,39823.85
276.9049,39844.03
277.0908,39850.41
277.2767,39873.21
277.4625,39917.28
277.6484,39933.42
277.8342,39926.05
278.02,39960.18
278.2057,40032.97
278.3915,40112.18
278.5772,40153.29
278.763,40144.04
278.9487,40219.95
279.1343,40298.35
279.32,40318.44
279.5057,40291.64
279.6913,40235.33
279.877,40254.09
280.0625,40280.43
280.2481,40270.93
280.4337,40259.83
280.6192,40345.87
280.8048,40418.25
280.9903,40425.02
281.1758,40401.29
281.3612,40388.84
281.5467,40416.07
281.7321,40493.07
281.9175,40541.01
282.1029,40574.87
282.2884,40605.88
282.4737,40599.5
282.6591,40585.2
282.8444,40620.84
283.0297,40655.34
283.215,40688.94
283.4002,40719.77
283.5855,40722.62
283.7707,40672.27
283.956,40701.67
284.1412,40717.89
284.3264,40791.49
284.5115,40882.6
284.6967,40951.63
284.8818,40951.81
285.0669,40928.44
285.252,40979.01
285.4371,41029.53
285.6222,41026.28
285.8072,41042.44
285.9922,41060.27
286.1772,41139.89
286.3622,41212.95
286.5472,41210.61
286.7321,41205.06
286.9171,41294.36
287.102,41346.06
287.2869,41433.31
287.4717,41536.69
287.6566,41588.7
287.8415,41636.39
288.0263,41676.19
288.2111,41641.24
288.3959,41607.75
288.5806,41661.6
288.7654,41739.37
288.9501,41876.61
289.1348,41957.68
289.3195,41999.06
289.5042,42071.75
289.6889,42168.85
289.8735,42143.15
290.0581,42170.75
290.2428,42157.13
290.4273,42210.05
290.6119,42321.28
290.7965,42367.44
290.981,42444.08
291.1655,42473.56
291.35,42425.23
291.5345,42414.19
291.719,42480.45
291.9034,42541.21
292.0878,42668.16
292.2722,42713.92
292.4566,42730.5
292.641,42796.66
292.8253,42853.16
293.0096,42879.31
293.194,42957.07
293.3783,43012.12
293.5626,43111.46
293.7468,43175.74
293.9311,43247.44
294.1153,43237.23
294.2995,43164.51
294.4837,43156.45
294.6678,43152.18
294.852,43179.48
295.0361,43262.37
295.2202,43336.67
295.4043,43425.88
295.5884,43466.78
295.7725,43526.6
295.9565,43555.01
296.1405,43537.81
296.3246,43566.26
296.5085,43691.4
296.6925,43818.45
296.8764,43865.92
297.0603,43896.3
297.2443,43926.27
297.4282,43929.36
297.612,43936.48
297.7959,43942.94
297.9797,43975.79
298.1635,43992.41
298.3474,44116.69
298.5311,44233.48
298.7149,44214.67
298.8987,44197.91
299.0823,44231.19
299.2661,44205.42
299.4498,44145.94
299.6334,44207.29
299.8171,44273.77
300.0007,44329.3
300.1843,44388.7
300.368,44427.21
300.5515,44453.73
300.7351,44490.07
300.9186,44516.96
301.1021,44514.95
301.2857,44582.7
301.4691,44629.87
301.6526,44716.93
301.8361,44723.62
302.0195,44732.62
302.2029,44779.48
302.3863,44845.72
302.5697,44844.57
302.753,44924.05
302.9364,45021.12
303.1197,45134.13
303.303,45166.06
303.4863,45160.67
303.6696,45107.2
303.8528,45093.68
304.036,45122.35
304.2192,45205.0
304.4024,45244.16
304.5856,45231.69
304.7688,45266.94
304.9519,45344.65
305.135,45376.42
305.3181,45391.34
305.5012,45446.83
305.6842,45519.28
305.8673,45564.91
306.0504,45566.55
306.2333,45513.31
306.4163,45558.73
306.5993,45562.59
306.7822,45630.37
306.9652,45691.77
307.1481,45688.75
307.331,45700.51
307.5139,45714.03
307.6967,45709.34
307.8796,45741.04
308.0624,45787.06
308.2452,45762.22
308.428,45768.26
308.6107,45815.2
308.7935,45833.36
308.9762,45843.87
309.1589,45882.33
309.3416,45921.67
309.5243,45941.97
309.7069,45968.94
309.8896,45976.08
310.0721,45984.14
310.2548,46042.52
310.4373,46079.77
310.6199,46164.76
310.8024,46175.43
310.985,46205.36
311.1674,46164.43
311.3499,46128.51
311.5324,46188.75
311.7148,46292.58
311.8973,46288.67
312.0797,46322.79
312.2621,46363.17
312.4445,46354.5
312.6268,46363.25
312.8091,46403.87
312.9915,46372.25
313.1738,46387.32
313.356,46376.94
313.5383,46353.28
313.7206,46392.47
313.9027,46360.7
314.085,46388.57
314.2672,46428.98
314.4493,46482.91
314.6314,46549.42
314.8136,46612.33
314.9957,46587.05
315.1778,46557.06
315.3598,46597.73
315.5419,46644.42
315.724,46694.11
315.9059,46710.72
316.088,46714.61
316.2699,46792.47
316.4519,46829.0
316.6338,46813.24
316.8157,46736.76
316.9977,46744.26
317.1795,46831.21
317.3614,46918.12
317.5432,46976.06
317.7251,47007.14
317.9069,46919.82
318.0887,46918.3
318.2704,46894.93
318.4522,46928.05
318.6339,47004.52
318.8156,47129.39
318.9973,47117.69
319.179,47175.16
319.3607,47262.17
319.5423,47320.09
319.7239,47329.66
319.9055,47315.75
320.0871,47355.92
320.2687,47375.53
320.4502,47371.28
320.6317,47325.09
320.8132,47388.23
320.9947,47445.29
321.1761,47496.26
321.3576,47522.72
321.5391,47539.44
321.7205,47586.04
321.9019,47612.28
322.0832,47607.94
322.2646,47611.27
322.4459,47634.45
322.6272,47624.54
322.8085,47623.4
322.9898,47648.62
323.1711,47630.76
323.3523,47622.51
323.5335,47609.95
323.7147,47737.61
323.8959,47899.76
324.0771,47967.96
324.2582,47985.26
324.4393,48012.28
324.6204,48063.01
324.8015,48100.98
324.9826,48201.53
325.1637,48308.31
325.3447,48318.65
325.5257,48322.89
325.7067,48318.31
325.8877,48193.69
326.0686,48169.35
326.2496,48231.18
326.4305,48226.22
326.6114,48280.92
326.7922,48312.37
326.9731,48365.64
327.1539,48370.8
327.3347,48421.88
327.5155,48475.37
327.6963,48594.82
327.8771,48639.72
328.0578,48549.57
328.2385,48433.84
328.4193,48472.11
328.5999,48495.14
328.7806,48486.35
328.9613,48529.98
329.1419,48516.78
329.3225,48554.34
329.5031,48525.95
329.6837,48518.25
329.8642,48510.74
330.0447,48524.67
330.2252,48501.65
330.4057,48461.65
330.5862,48462.72
330.7667,48493.97
330.9471,48557.08
331.1275,48693.82
331.3079,48758.4
331.4883,48865.08
331.6687,48844.52
331.849,48716.01
332.0293,48624.1
332.2096,48574.59
332.3899,48611.61
332.5702,48675.79
332.7504,48749.72
332.9306,48846.27
333.1108,48806.19
333.291,48738.48
333.4712,48741.11
333.6514,48798.03
333.8315,48796.1
334.0116,48803.43
334.1917,48880.9
334.3717,48937.4
334.5518,48973.54
334.7318,48917.92
334.9119,48914.2
335.0918,48964.95
335.2718,49000.14
335.4518,49039.19
335.6317,49073.61
335.8116,49132.89
335.9915,49081.63
336.1714,48976.41
336.3513,48973.62
336.5311,49004.07
336.7109,49098.91
336.8907,49121.63
337.0705,48985.27
337.2502,48830.16
337.43,48800.22
337.6097,48737.86
337.7894,48735.91
337.9691,48786.18
338.1488,48846.49
338.3284,48893.05
338.508,48998.39
338.6877,49111.33
338.8672,49109.2
339.0468,49046.76
339.2263,49027.43
339.4059,49391.37
339.5854,49621.2
339.7649,49265.29
339.9443,49126.35
340.1238,49063.93
340.3032,49059.28
340.4826,49082.05
340.662,48986.69
340.8414,48894.07
341.0207,48916.08
341.2001,48950.66
341.3794,48943.73
341.5587,49027.66
341.738,49069.15
341.9172,49071.41
342.0965,49051.19
342.2757,48976.05
342.4549,48813.63
342.6341,48830.65
342.8132,48883.13
342.9923,49071.77
343.1715,49226.74
343.3506,49187.58
343.5296,49001.68
343.7087,48925.14
343.8878,48853.32
344.0668,48860.03
344.2458,48864.26
344.4248,48785.57
344.6037,48760.11
344.7827,48802.49
344.9616,48769.74
345.1405,48771.02
345.3194,48787.11
345.4982,48721.99
345.6771,48678.07
345.8559,48674.16
346.0347,48674.06
346.2135,48634.56
346.3923,48633.77
346.571,48568.23
346.7498,48551.29
346.9285,48633.48
347.1071,48581.82
347.2859,48482.36
347.4645,48525.57
347.6431,48584.91
347.8217,48604.33
348.0003,48511.62
348.1789,48509.36
348.3574,48493.4
348.5359,48430.75
348.7145,48356.58
348.893,48375.6
349.0714,48381.65
349.2499,48283.17
349.4283,48201.65
349.6068,48090.98
349.7852,48064.85
349.9635,48102.51
350.1419,48079.23
350.3202,48032.45
350.4985,47953.63
350.6768,47872.38
350.8551,47832.86
351.0334,47814.54
351.2116,47793.73
351.3898,47779.83
351.568,47716.3
351.7462,47716.49
351.9243,47683.92
352.1025,47610.76
352.2806,47533.72
352.4587,47516.69
352.6368,47469.65
352.8148,47367.76
352.9929,47329.93
353.1709,47360.59
353.3489,47376.74
353.5268,47303.19
353.7048,47228.29
353.8828,47185.45
354.0607,47097.94
354.2386,47103.11
354.4165,47061.67
354.5943,47016.69
354.7722,47000.09
354.95,47075.45
355.1278,47062.55
355.3056,46945.64
355.4833,46788.41
355.6611,46651.49
355.8388,46558.68
356.0165,46533.02
356.1942,46548.46
356.3719,46608.83
356.5495,46570.0
356.7271,46517.81
356.9047,46464.67
357.0823,46467.25
357.2599,46485.56
357.4374,46415.36
357.6149,46278.41
357.7924,46176.19
357.9699,46177.63
358.1474,46104.55
358.3248,45996.31
358.5023,45954.08
358.6797,45829.28
358.8571,45774.53
359.0344,45714.65
359.2118,45633.67
359.3891,45614.34
359.5664,45504.08
359.7437,45490.74
359.9209,45469.74
360.0982,45302.49
360.2754,45162.23
360.4526,45213.37
360.6298,45184.96
360.807,45142.3
360.9841,45144.81
361.1613,45224.52
361.3383,45418.65
361.5154,45374.0
361.6925,45382.76
361.8695,45293.3
362.0466,45121.05
362.2236,44972.4
362.4005,44789.58
362.5775,44601.56
362.7545,44474.84
362.9314,44377.12
363.1083,44490.09
363.2852,44927.69
363.462,44779.96
363.6389,44636.66
363.8157,44442.6
363.9925,44210.45
364.1693,44060.49
364.346,43950.58
364.5228,44042.64
364.6996,44223.69
364.8762,44237.05
365.0529,44297.82
365.2296,44450.56
365.4062,44256.06
365.5829,44230.35
365.7595,44243.66
365.9361,44096.27
366.1126,44129.48
366.2892,45189.53
366.4657,46369.83
366.6422,46395.14
366.8186,45882.42
366.9951,45666.48
367.1716,45147.55
367.348,45988.83
367.5244,45930.45
367.7008,45269.13
367.8772,44711.7
368.0535,45056.74
368.2298,46545.4
368.4061,47359.51
368.5824,46390.47
368.7586,45965.25
368.9349,45448.88
369.1111,44407.29
369.2873,43832.44
369.4635,43772.82
369.6396,43598.15
369.8158,43670.82
369.9919,44318.6
370.168,45224.84
370.3441,44882.82
370.5202,44182.86
370.6962,43669.35
370.8722,43360.84
371.0482,43219.91
371.2242,43384.85
371.4002,43819.95
371.5761,43848.42
371.752,43641.17
371.9279,43735.11
372.1038,43772.36
372.2796,43578.31
372.4555,43549.99
372.6313,43505.43
372.8071,43289.29
372.9829,43283.8
373.1586,43629.41
373.3344,43455.47
373.5101,43204.3
373.6858,43159.62
373.8615,43025.31
374.0371,43208.03
374.2127,43500.31
374.3884,43214.33
374.564,43067.55
374.7395,42982.77
374.9151,42997.01
375.0906,43658.45
375.2661,43950.23
375.4416,43522.5
375.6171,43616.69
375.7925,43737.79
375.968,43724.26
376.1434,43516.19
376.3188,43558.15
376.4941,43566.51
376.6695,43608.43
376.8448,43786.04
377.0201,44021.99
377.1954,44170.03
377.3707,44022.84
377.5459,44359.33
377.7212,44977.31
377.8964,45834.8
378.0715,45848.77
378.2467,45621.85
378.4218,45110.97
378.597,44453.55
378.7721,44378.87
378.9472,44556.29
379.1222,46102.73
379.2973,46132.66
379.4723,46938.56
379.6473,49535.15
379.8223,49459.94
379.9972,47699.38
380.1722,47040.54
380.3471,46792.68
380.522,45296.7
380.6969,44781.18
380.8717,44969.14
381.0466,44530.38
381.2214,45227.0
381.3962,45305.32
381.571,44912.28
381.7457,44616.42
381.9204,44781.79
382.0952,44465.23
382.2699,45006.2
382.4445,45478.23
382.6192,46047.79
382.7938,46612.86
382.9685,46985.09
383.1431,46371.63
383.3176,45394.15
383.4922,45038.09
383.6667,45278.17
383.8412,44889.02
384.0157,44720.74
384.1902,44911.86
384.3646,44730.74
384.5391,44973.17
384.7134,45851.41
384.8878,47760.94
385.0622,48298.79
385.2365,46674.56
385.4109,45869.24
385.5852,45694.5
385.7594,47278.31
385.9337,49374.55
386.1079,50618.24
386.2822,51895.92
386.4564,50671.61
386.6306,49011.36
386.8047,49678.7
386.9789,50633.96
387.153,52258.89
387.3271,51568.6
387.5012,49873.63
387.6752,50025.72
387.8492,51165.73
388.0233,50025.48
388.1972,48276.68
388.3712,48086.82
388.5452,48211.89
388.7191,49087.45
388.893,51723.3
389.0669,49994.44
389.2408,46798.42
389.4146,45444.73
389.5884,44547.34
389.7623,44462.5
389.9361,44403.78
390.1098,44205.36
390.2835,44311.72
390.4573,44232.61
390.631,44243.45
390.8047,44522.09
390.9784,44588.8
391.152,44255.32
391.3256,44201.58
391.4992,44051.16
391.6728,44318.12
391.8464,45172.32
392.0199,44970.95
392.1934,44421.11
392.3669,44939.08
392.5403,45562.08
392.7138,46312.9
392.8873,46688.23
393.0607,46228.85
393.2341,46168.49
393.4074,46136.48
393.5808,45576.31
393.7542,45696.43
393.9274,45602.05
394.1007,45409.29
394.274,46641.9
394.4472,47406.67
394.6205,48438.5
394.7937,49251.45
394.9668,49495.81
395.14,48499.85
395.3131,46410.69
395.4863,45493.82
395.6594,45350.41
395.8325,44898.5
396.0055,45529.37
396.1786,46024.22
396.3516,46450.85
396.5246,45451.37
396.6975,44529.8
396.8705,45288.6
397.0434,46384.05
397.2163,45452.71
397.3892,45101.78
397.5621,45752.86
397.735,46647.4
397.9077,47461.26
398.0806,47163.39
398.2534,48852.8
398.4261,48409.46
398.5989,47326.49
398.7716,47560.69
398.9443,49158.32
399.117,51486.61
399.2896,51540.85
399.4623,48942.23
399.6349,48357.07
399.8075,48201.29
399.9801,46294.95
400.1526,45351.46
400.3252,44974.91
400.4977,45133.58
400.6702,45362.57
400.8427,44030.08
401.0151,43602.88
401.1875,42901.17
401.36,42760.32
401.5323,42325.67
401.7047,42071.97
401.877,42444.11
402.0494,42802.43
402.2216,43491.22
402.394,43401.8
402.5662,43868.63
402.7385,45752.3
402.9107,45338.96
403.0829,44175.99
403.2551,43691.62
403.4272,43343.93
403.5994,43185.73
403.7715,43513.05
403.9436,43808.72
404.1156,43803.29
