Timestamp,01/09/2024 14:48:12
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2210.18
218.2508,2258.63
218.442,2301.76
218.6332,2350.91
218.8244,2396.13
219.0156,2449.89
219.2067,2499.88
219.3979,2554.0
219.589,2609.72
219.7801,2668.79
219.9712,2729.0
220.1623,2787.04
220.3533,2850.92
220.5444,2915.02
220.7354,2982.67
220.9264,3048.3
221.1174,3123.88
221.3083,3197.31
221.4993,3269.39
221.6902,3340.23
221.8812,3422.13
222.0721,3502.09
222.263,3583.27
222.4538,3667.37
222.6447,3757.66
222.8355,3850.17
223.0264,3936.18
223.2172,4027.73
223.408,4126.44
223.5987,4222.91
223.7895,4318.52
223.9802,4429.78
224.1709,4534.45
224.3616,4641.93
224.5524,4751.59
224.743,4864.47
224.9337,4968.47
225.1243,5094.93
225.315,5213.53
225.5056,5322.77
225.6962,5447.62
225.8867,5574.41
226.0773,5700.48
226.2678,5824.03
226.4584,5954.73
226.6489,6088.25
226.8394,6215.22
227.0298,6351.86
227.2203,6495.49
227.4108,6646.96
227.6012,6794.72
227.7916,6931.6
227.982,7084.98
228.1723,7232.59
228.3627,7386.44
228.5531,7537.49
228.7434,7688.96
228.9337,7851.36
229.124,8012.71
229.3143,8181.52
229.5045,8363.92
229.6948,8533.01
229.885,8715.01
230.0752,8895.86
230.2654,9079.78
230.4556,9267.41
230.6457,9452.54
230.8358,9635.63
231.026,9817.08
231.2161,10004.39
231.4062,10194.23
231.5963,10379.93
231.7863,10573.77
231.9764,10783.65
232.1664,10989.35
232.3564,11204.63
232.5464,11411.85
232.7364,11626.77
232.9263,11828.39
233.1163,12049.71
233.3062,12270.91
233.4961,12514.18
233.686,12726.38
233.8758,12930.17
234.0657,13143.0
234.2555,13377.37
234.4454,13599.77
234.6352,13825.11
234.825,14045.7
235.0147,14264.89
235.2045,14488.11
235.3942,14708.2
235.5839,14938.19
235.7737,15161.29
235.9633,15381.14
236.153,15621.56
236.3427,15862.97
236.5323,16094.19
236.7219,16313.7
236.9115,16514.25
237.1011,16729.96
237.2907,16967.3
237.4803,17207.54
237.6698,17428.33
237.8593,17663.54
238.0488,17898.23
238.2383,18127.46
238.4278,18355.24
238.6172,18601.61
238.8066,18832.92
238.9961,19068.3
239.1855,19311.98
239.3748,19542.55
239.5642,19759.25
239.7536,19994.83
239.9429,20223.67
240.1322,20436.24
240.3215,20660.34
240.5108,20886.01
240.7001,21115.97
240.8893,21341.73
241.0786,21561.69
241.2677,21783.67
241.457,22021.81
241.6461,22207.48
241.8353,22402.36
242.0244,22599.97
242.2136,22796.66
242.4027,23002.09
242.5918,23205.05
242.7809,23385.46
242.9699,23506.36
243.159,23660.8
243.348,23897.28
243.537,24154.23
243.726,24370.22
243.915,24554.51
244.1039,24732.04
244.2929,24845.24
244.4818,24957.49
244.6707,25149.32
244.8596,25397.31
245.0485,25631.22
245.2373,25863.84
245.4262,26073.34
245.615,26266.17
245.8038,26425.92
245.9926,26614.31
246.1814,26778.43
246.3701,26820.69
246.5589,26898.63
246.7476,27089.36
246.9363,27341.09
247.1249,27553.64
247.3136,27763.31
247.5023,27950.23
247.6909,28155.25
247.8795,28330.15
248.0681,28518.58
248.2567,28701.19
248.4453,28858.19
248.6338,29021.05
248.8224,29075.43
249.0109,29062.13
249.1994,29202.43
249.3878,29428.16
249.5763,29628.04
249.7648,29804.37
249.9532,29981.83
250.1416,30183.07
250.33,30381.25
250.5183,30574.01
250.7067,30706.65
250.8951,30839.78
251.0834,30977.74
251.2717,31107.45
251.46,31215.45
251.6483,31321.44
251.8365,31387.89
252.0247,31380.63
252.213,31512.65
252.4012,31656.79
252.5894,31854.21
252.7775,31987.53
252.9657,32108.47
253.1538,32267.59
253.3419,32382.55
253.53,32474.67
253.7181,32582.15
253.9062,32686.51
254.0942,32781.08
254.2823,32852.87
254.4703,32928.36
254.6583,33019.11
254.8463,33107.53
255.0342,33145.76
255.2222,33201.98
255.4101,33195.98
255.598,33205.01
255.7859,33291.66
255.9738,33439.12
256.1616,33571.95
256.3495,33719.27
256.5373,33830.73
256.7251,33985.18
256.9129,34080.76
257.1006,34153.2
257.2884,34267.35
257.4761,34381.3
257.6638,34456.99
257.8515,34493.64
258.0392,34550.45
258.2269,34605.99
258.4146,34650.58
258.6022,34703.61
258.7898,34722.61
258.9774,34760.12
259.165,34825.62
259.3525,34884.33
259.5401,34916.56
259.7276,34989.57
259.9151,35067.51
260.1026,35108.74
260.2901,35188.04
260.4776,35254.26
260.665,35375.05
260.8524,35478.19
261.0398,35577.55
261.2272,35620.53
261.4146,35637.31
261.6019,35684.39
261.7893,35756.01
261.9766,35804.95
262.1639,35862.0
262.3512,35862.83
262.5384,35868.48
262.7257,35899.33
262.9129,35929.54
263.1001,35951.46
263.2873,36027.72
263.4745,36071.65
263.6617,36020.71
263.8488,36061.91
264.0359,36102.58
264.2231,36126.49
264.4101,36153.42
264.5972,36197.8
264.7842,36236.52
264.9713,36257.34
265.1583,36266.78
265.3453,36293.35
265.5323,36333.97
265.7193,36374.34
265.9062,36435.05
266.0931,36468.02
266.2801,36488.6
266.4669,36540.45
266.6538,36579.28
266.8407,36633.84
267.0276,36627.53
267.2143,36617.46
267.4012,36655.59
267.588,36623.96
267.7747,36634.56
267.9615,36661.31
268.1482,36662.23
268.3349,36688.5
268.5217,36690.57
268.7083,36671.09
268.895,36680.54
269.0817,36724.11
269.2682,36727.35
269.4549,36697.13
269.6415,36632.49
269.8281,36629.13
270.0146,36680.45
270.2012,36716.06
270.3877,36752.41
270.5742,36757.16
270.7607,36776.76
270.9472,36786.62
271.1336,36781.39
271.32,36776.6
271.5065,36768.88
271.6929,36772.29
271.8792,36820.79
272.0656,36825.44
272.252,36863.95
272.4383,36885.34
272.6246,36885.15
272.8109,36895.73
272.9972,36962.79
273.1835,37016.75
273.3697,37051.19
273.5559,37086.59
273.7421,37113.52
273.9283,37128.77
274.1145,37147.99
274.3007,37165.93
274.4868,37206.24
274.6729,37281.9
274.859,37323.41
275.0451,37338.78
275.2311,37282.23
275.4172,37319.09
275.6032,37365.49
275.7892,37429.79
275.9752,37454.91
276.1612,37506.25
276.3472,37503.52
276.5331,37496.03
276.719,37544.17
276.9049,37557.8
277.0908,37564.28
277.2767,37592.43
277.4625,37624.75
277.6484,37645.37
277.8342,37639.89
278.02,37662.37
278.2057,37725.62
278.3915,37806.6
278.5772,37836.36
278.763,37829.47
278.9487,37899.08
279.1343,37974.82
279.32,37987.93
279.5057,37967.38
279.6913,37901.08
279.877,37921.79
280.0625,37939.54
280.2481,37926.43
280.4337,37926.59
280.6192,37992.42
280.8048,38068.39
280.9903,38064.1
281.1758,38051.22
281.3612,38038.4
281.5467,38051.92
281.7321,38132.81
281.9175,38177.69
282.1029,38200.54
282.2884,38234.37
282.4737,38211.57
282.6591,38199.16
282.8444,38230.69
283.0297,38254.62
283.215,38293.95
283.4002,38337.62
283.5855,38317.88
283.7707,38270.03
283.956,38283.12
284.1412,38306.45
284.3264,38374.56
284.5115,38448.39
284.6967,38518.4
284.8818,38511.67
285.0669,38497.61
285.252,38538.43
285.4371,38580.14
285.6222,38578.99
285.8072,38596.71
285.9922,38612.52
286.1772,38666.82
286.3622,38741.4
286.5472,38739.84
286.7321,38722.79
286.9171,38802.3
287.102,38846.05
287.2869,38938.78
287.4717,39038.13
287.6566,39075.56
287.8415,39115.97
288.0263,39149.49
288.2111,39113.58
288.3959,39082.43
288.5806,39130.46
288.7654,39194.52
288.9501,39325.49
289.1348,39397.16
289.3195,39436.09
289.5042,39493.15
289.6889,39585.8
289.8735,39556.19
290.0581,39587.2
290.2428,39563.29
290.4273,39616.28
290.6119,39711.04
290.7965,39757.84
290.981,39817.21
291.1655,39850.56
291.35,39793.2
291.5345,39783.14
291.719,39829.7
291.9034,39896.53
292.0878,40012.79
292.2722,40058.82
292.4566,40057.49
292.641,40125.25
292.8253,40176.71
293.0096,40206.97
293.194,40270.03
293.3783,40318.12
293.5626,40397.81
293.7468,40458.91
293.9311,40523.04
294.1153,40511.23
294.2995,40440.66
294.4837,40415.22
294.6678,40417.37
294.852,40429.99
295.0361,40516.94
295.2202,40574.64
295.4043,40661.45
295.5884,40704.8
295.7725,40748.28
295.9565,40784.63
296.1405,40749.96
296.3246,40776.51
296.5085,40898.49
296.6925,41008.65
296.8764,41057.02
297.0603,41080.02
297.2443,41104.59
297.4282,41105.47
297.612,41113.81
297.7959,41120.09
297.9797,41143.83
298.1635,41147.47
298.3474,41271.7
298.5311,41371.12
298.7149,41358.5
298.8987,41330.01
299.0823,41352.02
299.2661,41334.62
299.4498,41270.32
299.6334,41335.57
299.8171,41398.49
300.0007,41441.87
300.1843,41494.92
300.368,41536.26
300.5515,41554.45
300.7351,41577.59
300.9186,41607.99
301.1021,41612.99
301.2857,41663.95
301.4691,41706.98
301.6526,41786.52
301.8361,41787.02
302.0195,41792.17
302.2029,41831.56
302.3863,41882.5
302.5697,41884.65
302.753,41965.82
302.9364,42043.53
303.1197,42148.0
303.303,42197.11
303.4863,42173.48
303.6696,42117.92
303.8528,42094.12
304.036,42128.59
304.2192,42184.51
304.4024,42226.95
304.5856,42219.65
304.7688,42259.99
304.9519,42324.85
305.135,42347.35
305.3181,42363.95
305.5012,42404.17
305.6842,42472.81
305.8673,42514.34
306.0504,42507.4
306.2333,42455.27
306.4163,42494.25
306.5993,42498.77
306.7822,42560.07
306.9652,42617.58
307.1481,42624.06
307.331,42625.24
307.5139,42637.39
307.6967,42631.33
307.8796,42642.39
308.0624,42684.84
308.2452,42666.64
308.428,42669.82
308.6107,42718.31
308.7935,42718.1
308.9762,42742.37
309.1589,42783.54
309.3416,42806.19
309.5243,42817.39
309.7069,42843.99
309.8896,42843.19
310.0721,42863.13
310.2548,42914.71
310.4373,42946.63
310.6199,43019.98
310.8024,43028.01
310.985,43058.79
311.1674,43027.21
311.3499,42990.85
311.5324,43043.32
311.7148,43134.57
311.8973,43128.71
312.0797,43147.4
312.2621,43193.74
312.4445,43182.6
312.6268,43195.08
312.8091,43229.32
312.9915,43199.55
313.1738,43212.4
313.356,43199.72
313.5383,43172.02
313.7206,43206.89
313.9027,43174.66
314.085,43210.68
314.2672,43240.29
314.4493,43290.94
314.6314,43345.0
314.8136,43398.3
314.9957,43376.8
315.1778,43344.94
315.3598,43385.73
315.5419,43433.64
315.724,43465.27
315.9059,43491.24
316.088,43488.24
316.2699,43568.26
316.4519,43604.74
316.6338,43587.16
316.8157,43508.71
316.9977,43514.37
317.1795,43602.13
317.3614,43675.04
317.5432,43730.87
317.7251,43746.01
317.9069,43671.55
318.0887,43680.51
318.2704,43646.9
318.4522,43686.85
318.6339,43752.98
318.8156,43868.34
318.9973,43858.65
319.179,43918.58
319.3607,43981.32
319.5423,44044.59
319.7239,44055.31
319.9055,44040.29
320.0871,44073.38
320.2687,44089.02
320.4502,44090.28
320.6317,44047.05
320.8132,44104.03
320.9947,44165.38
321.1761,44221.99
321.3576,44236.8
321.5391,44242.26
321.7205,44282.93
321.9019,44311.34
322.0832,44308.89
322.2646,44304.78
322.4459,44322.68
322.6272,44323.02
322.8085,44334.19
322.9898,44349.7
323.1711,44327.86
323.3523,44325.01
323.5335,44307.07
323.7147,44425.8
323.8959,44579.58
324.0771,44640.27
324.2582,44659.45
324.4393,44687.27
324.6204,44738.42
324.8015,44772.71
324.9826,44863.13
325.1637,44972.99
325.3447,44972.14
325.5257,44983.36
325.7067,44968.01
325.8877,44860.31
326.0686,44833.71
326.2496,44895.85
326.4305,44882.63
326.6114,44933.2
326.7922,44983.14
326.9731,45016.35
327.1539,45033.73
327.3347,45082.43
327.5155,45127.71
327.6963,45237.64
327.8771,45276.99
328.0578,45187.46
328.2385,45093.02
328.4193,45110.37
328.5999,45137.43
328.7806,45122.6
328.9613,45180.08
329.1419,45167.06
329.3225,45201.64
329.5031,45178.6
329.6837,45178.54
329.8642,45157.32
330.0447,45151.77
330.2252,45144.54
330.4057,45106.14
330.5862,45111.69
330.7667,45141.6
330.9471,45201.47
331.1275,45327.98
331.3079,45386.15
331.4883,45493.2
331.6687,45483.78
331.849,45351.5
332.0293,45274.74
332.2096,45221.88
332.3899,45259.74
332.5702,45312.43
332.7504,45394.93
332.9306,45472.59
333.1108,45439.54
333.291,45372.52
333.4712,45382.44
333.6514,45430.76
333.8315,45435.07
334.0116,45445.81
334.1917,45505.72
334.3717,45574.04
334.5518,45601.04
334.7318,45541.07
334.9119,45538.2
335.0918,45582.67
335.2718,45627.84
335.4518,45650.12
335.6317,45683.58
335.8116,45743.67
335.9915,45690.9
336.1714,45595.64
336.3513,45586.6
336.5311,45624.17
336.7109,45717.2
336.8907,45743.16
337.0705,45615.3
337.2502,45469.99
337.43,45429.43
337.6097,45377.47
337.7894,45379.85
337.9691,45419.34
338.1488,45479.61
338.3284,45529.41
338.508,45628.96
338.6877,45730.29
338.8672,45727.13
339.0468,45671.64
339.2263,45652.78
339.4059,45977.29
339.5854,46233.87
339.7649,45886.93
339.9443,45749.02
340.1238,45685.82
340.3032,45692.31
340.4826,45723.44
340.662,45624.0
340.8414,45537.42
341.0207,45563.8
341.2001,45605.9
341.3794,45589.85
341.5587,45668.24
341.738,45707.43
341.9172,45715.89
342.0965,45696.23
342.2757,45644.1
342.4549,45471.85
342.6341,45482.68
342.8132,45532.91
342.9923,45699.14
343.1715,45875.92
343.3506,45845.33
343.5296,45658.7
343.7087,45585.98
343.8878,45527.05
344.0668,45529.22
344.2458,45521.1
344.4248,45451.6
344.6037,45432.13
344.7827,45476.77
344.9616,45442.58
345.1405,45461.24
345.3194,45463.66
345.4982,45405.08
345.6771,45357.51
345.8559,45364.32
346.0347,45355.52
346.2135,45326.66
346.3923,45311.4
346.571,45265.86
346.7498,45244.98
346.9285,45320.22
347.1071,45279.11
347.2859,45180.59
347.4645,45229.39
347.6431,45278.36
347.8217,45294.02
348.0003,45216.64
348.1789,45211.73
348.3574,45206.2
348.5359,45143.24
348.7145,45079.47
348.893,45098.06
349.0714,45102.58
349.2499,45021.47
349.4283,44924.74
349.6068,44831.76
349.7852,44805.2
349.9635,44832.42
350.1419,44816.34
350.3202,44792.61
350.4985,44709.75
350.6768,44630.86
350.8551,44599.36
351.0334,44581.89
351.2116,44548.33
351.3898,44560.68
351.568,44497.67
351.7462,44499.28
351.9243,44462.63
352.1025,44387.94
352.2806,44328.12
352.4587,44308.43
352.6368,44259.18
352.8148,44172.76
352.9929,44134.49
353.1709,44175.6
353.3489,44170.71
353.5268,44105.7
353.7048,44043.77
353.8828,44005.33
354.0607,43932.05
354.2386,43937.26
354.4165,43887.4
354.5943,43841.49
354.7722,43840.58
354.95,43898.14
355.1278,43892.73
355.3056,43783.56
355.4833,43635.46
355.6611,43505.27
355.8388,43423.07
356.0165,43384.66
356.1942,43424.88
356.3719,43486.37
356.5495,43439.93
356.7271,43394.88
356.9047,43356.11
357.0823,43343.77
357.2599,43368.11
357.4374,43309.99
357.6149,43188.33
357.7924,43077.49
357.9699,43080.64
358.1474,43023.9
358.3248,42909.37
358.5023,42888.6
358.6797,42765.77
358.8571,42718.57
359.0344,42649.02
359.2118,42576.9
359.3891,42569.91
359.5664,42469.86
359.7437,42453.56
359.9209,42428.32
360.0982,42284.54
360.2754,42156.49
360.4526,42223.23
360.6298,42186.99
360.807,42138.65
360.9841,42131.24
361.1613,42183.98
361.3383,42393.21
361.5154,42362.69
361.6925,42369.26
361.8695,42279.46
362.0466,42124.74
362.2236,41975.43
362.4005,41805.64
362.5775,41626.59
362.7545,41518.78
362.9314,41414.49
363.1083,41500.06
363.2852,41929.54
363.462,41824.57
363.6389,41678.94
363.8157,41499.93
363.9925,41279.78
364.1693,41141.19
364.346,41024.59
364.5228,41114.29
364.6996,41296.17
364.8762,41307.7
365.0529,41363.52
365.2296,41530.37
365.4062,41339.88
365.5829,41310.9
365.7595,41312.68
365.9361,41194.87
366.1126,41175.96
366.2892,42140.47
366.4657,43296.35
366.6422,43419.61
366.8186,42842.99
366.9951,42685.87
367.1716,42125.44
367.348,42892.95
367.5244,42985.8
367.7008,42309.34
367.8772,41793.17
368.0535,41976.29
368.2298,43447.89
368.4061,44303.25
368.5824,43417.57
368.7586,42953.26
368.9349,42488.18
369.1111,41494.23
369.2873,40946.19
369.4635,40880.71
369.6396,40722.11
369.8158,40771.31
369.9919,41353.9
370.168,42251.67
370.3441,42003.88
370.5202,41290.61
370.6962,40794.96
370.8722,40468.45
371.0482,40353.68
371.2242,40502.2
371.4002,40938.93
371.5761,40995.28
371.752,40772.48
371.9279,40855.32
372.1038,40899.07
372.2796,40717.75
372.4555,40700.57
372.6313,40663.41
372.8071,40471.1
372.9829,40439.13
373.1586,40747.94
373.3344,40637.01
373.5101,40368.12
373.6858,40328.4
373.8615,40193.77
374.0371,40351.29
374.2127,40674.03
374.3884,40398.31
374.564,40255.3
374.7395,40177.31
374.9151,40168.09
375.0906,40758.76
375.2661,41127.72
375.4416,40695.86
375.6171,40760.84
375.7925,40866.73
375.968,40876.96
376.1434,40695.84
376.3188,40709.03
376.4941,40707.14
376.6695,40761.69
376.8448,40925.02
377.0201,41151.98
377.1954,41325.76
377.3707,41148.51
377.5459,41453.78
377.7212,42015.44
377.8964,42863.23
378.0715,42935.92
378.2467,42703.51
378.4218,42219.15
378.597,41522.88
378.7721,41476.93
378.9472,41575.2
379.1222,43076.53
379.2973,43156.36
379.4723,43810.19
379.6473,46237.27
379.8223,46407.18
379.9972,44661.94
380.1722,43951.0
380.3471,43772.06
380.522,42350.32
380.6969,41838.53
380.8717,42060.5
381.0466,41642.13
381.2214,42258.99
381.3962,42425.49
381.571,42011.45
381.7457,41717.98
381.9204,41864.35
382.0952,41572.96
382.2699,42039.75
382.4445,42518.59
382.6192,43051.17
382.7938,43550.95
382.9685,43960.29
383.1431,43408.08
383.3176,42451.56
383.4922,42032.5
383.6667,42306.42
383.8412,41971.13
384.0157,41802.67
384.1902,41983.47
384.3646,41825.88
384.5391,42001.46
384.7134,42826.46
384.8878,44600.46
385.0622,45332.67
385.2365,43780.47
385.4109,42904.87
385.5852,42665.24
385.7594,44035.44
385.9337,46190.62
386.1079,47365.67
386.2822,48572.53
386.4564,47607.06
386.6306,45768.14
386.8047,46375.64
386.9789,47271.19
387.153,48849.41
387.3271,48476.97
387.5012,46617.43
387.6752,46686.18
387.8492,47805.41
388.0233,46959.61
388.1972,45143.65
388.3712,44931.87
388.5452,44997.01
388.7191,45793.13
388.893,48371.74
389.0669,47084.61
389.2408,43852.63
389.4146,42502.02
389.5884,41590.76
389.7623,41526.55
389.9361,41578.66
390.1098,41382.37
390.2835,41478.44
390.4573,41383.68
390.631,41373.13
390.8047,41629.7
390.9784,41751.05
391.152,41414.63
391.3256,41352.11
391.4992,41220.83
391.6728,41418.34
391.8464,42273.49
392.0199,42124.72
392.1934,41564.26
392.3669,41990.69
392.5403,42594.26
392.7138,43318.82
392.8873,43766.93
393.0607,43298.26
393.2341,43168.41
393.4074,43206.52
393.5808,42640.24
393.7542,42739.24
393.9274,42731.18
394.1007,42426.67
394.274,43665.87
394.4472,44342.96
394.6205,45345.42
394.7937,46163.83
394.9668,46386.72
395.14,45559.95
395.3131,43527.13
395.4863,42532.13
395.6594,42410.57
395.8325,42008.6
396.0055,42618.61
396.1786,43079.56
396.3516,43569.29
396.5246,42630.39
396.6975,41713.87
396.8705,42252.03
397.0434,43501.76
397.2163,42620.29
397.3892,42249.97
397.5621,42805.1
397.735,43653.12
397.9077,44487.71
398.0806,44246.12
398.2534,45693.68
398.4261,45539.79
398.5989,44295.9
398.7716,44604.5
398.9443,45854.37
399.117,48286.3
399.2896,48528.34
399.4623,46004.14
399.6349,45231.3
399.8075,45231.98
399.9801,43401.47
400.1526,42534.39
400.3252,42152.44
400.4977,42219.55
400.6702,42631.25
400.8427,41317.86
401.0151,40916.81
401.1875,40227.6
401.36,40069.28
401.5323,39728.58
401.7047,39437.0
401.877,39809.3
402.0494,40117.6
402.2216,40820.83
402.394,40767.69
402.5662,41061.14
402.7385,42946.51
402.9107,42650.27
403.0829,41493.62
403.2551,41036.66
403.4272,40618.78
403.5994,40507.8
403.7715,40785.33
403.9436,41151.42
404.1156,41091.7
