Timestamp,01/09/2024 18:44:25
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2399.9
218.2508,2451.22
218.442,2496.72
218.6332,2554.94
218.8244,2606.9
219.0156,2664.94
219.2067,2721.1
219.3979,2778.74
219.589,2845.39
219.7801,2906.57
219.9712,2969.79
220.1623,3038.42
220.3533,3109.3
220.5444,3181.67
220.7354,3255.21
220.9264,3328.12
221.1174,3410.04
221.3083,3491.97
221.4993,3569.11
221.6902,3652.15
221.8812,3740.06
222.0721,3829.57
222.263,3920.91
222.4538,4016.73
222.6447,4116.39
222.8355,4212.13
223.0264,4312.8
223.2172,4414.68
223.408,4522.39
223.5987,4634.11
223.7895,4737.36
223.9802,4859.68
224.1709,4972.24
224.3616,5094.41
224.5524,5214.11
224.743,5341.37
224.9337,5461.61
225.1243,5596.89
225.315,5724.74
225.5056,5853.04
225.6962,5985.49
225.8867,6130.48
226.0773,6269.97
226.2678,6405.73
226.4584,6552.09
226.6489,6701.37
226.8394,6843.09
227.0298,6994.89
227.2203,7150.87
227.4108,7320.63
227.6012,7479.83
227.7916,7637.6
227.982,7803.49
228.1723,7964.04
228.3627,8140.11
228.5531,8301.27
228.7434,8470.19
228.9337,8654.89
229.124,8830.2
229.3143,9015.07
229.5045,9218.14
229.6948,9406.9
229.885,9608.93
230.0752,9815.91
230.2654,10015.58
230.4556,10222.51
230.6457,10420.3
230.8358,10628.1
231.026,10830.4
231.2161,11034.0
231.4062,11247.03
231.5963,11453.66
231.7863,11664.6
231.9764,11897.69
232.1664,12129.37
232.3564,12361.17
232.5464,12591.08
232.7364,12827.65
232.9263,13056.79
233.1163,13297.95
233.3062,13546.33
233.4961,13813.28
233.686,14053.55
233.8758,14281.44
234.0657,14510.3
234.2555,14763.65
234.4454,15009.49
234.6352,15260.92
234.825,15513.25
235.0147,15750.13
235.2045,15996.42
235.3942,16245.36
235.5839,16488.22
235.7737,16735.61
235.9633,16982.76
236.153,17251.89
236.3427,17514.87
236.5323,17777.15
236.7219,18012.45
236.9115,18239.4
237.1011,18477.78
237.2907,18733.67
237.4803,19006.75
237.6698,19248.33
237.8593,19511.1
238.0488,19761.64
238.2383,20013.48
238.4278,20266.46
238.6172,20537.05
238.8066,20802.43
238.9961,21054.28
239.1855,21328.08
239.3748,21581.84
239.5642,21827.6
239.7536,22082.36
239.9429,22330.23
240.1322,22561.13
240.3215,22802.26
240.5108,23057.72
240.7001,23317.64
240.8893,23568.61
241.0786,23810.25
241.2677,24047.7
241.457,24314.5
241.6461,24523.02
241.8353,24735.12
242.0244,24952.57
242.2136,25169.76
242.4027,25397.3
242.5918,25618.4
242.7809,25817.45
242.9699,25947.17
243.159,26111.66
243.348,26388.45
243.537,26660.37
243.726,26893.73
243.915,27101.54
244.1039,27297.5
244.2929,27419.26
244.4818,27544.24
244.6707,27753.22
244.8596,28027.51
245.0485,28291.2
245.2373,28536.11
245.4262,28777.88
245.615,28978.05
245.8038,29157.99
245.9926,29362.17
246.1814,29553.77
246.3701,29598.67
246.5589,29682.81
246.7476,29898.17
246.9363,30169.92
247.1249,30400.69
247.3136,30627.3
247.5023,30829.56
247.6909,31053.3
247.8795,31255.51
248.0681,31457.68
248.2567,31653.18
248.4453,31837.3
248.6338,32008.24
248.8224,32091.09
249.0109,32057.06
249.1994,32215.38
249.3878,32453.97
249.5763,32672.52
249.7648,32874.34
249.9532,33051.41
250.1416,33277.16
250.33,33485.19
250.5183,33696.11
250.7067,33848.57
250.8951,33992.11
251.0834,34137.91
251.2717,34278.55
251.46,34405.18
251.6483,34532.36
251.8365,34610.84
252.0247,34594.27
252.213,34737.94
252.4012,34894.66
252.5894,35117.5
252.7775,35248.48
252.9657,35374.55
253.1538,35547.82
253.3419,35676.1
253.53,35777.18
253.7181,35890.67
253.9062,36004.33
254.0942,36112.91
254.2823,36190.25
254.4703,36273.46
254.6583,36350.74
254.8463,36451.38
255.0342,36509.97
255.2222,36553.34
255.4101,36568.4
255.598,36566.62
255.7859,36673.37
255.9738,36826.42
256.1616,36966.01
256.3495,37126.69
256.5373,37248.32
256.7251,37414.51
256.9129,37511.44
257.1006,37594.83
257.2884,37705.32
257.4761,37834.77
257.6638,37906.13
257.8515,37963.32
258.0392,38012.53
258.2269,38064.82
258.4146,38122.17
258.6022,38179.72
258.7898,38196.94
258.9774,38236.56
259.165,38303.66
259.3525,38370.48
259.5401,38399.27
259.7276,38489.66
259.9151,38557.92
260.1026,38607.74
260.2901,38685.85
260.4776,38768.58
260.665,38898.43
260.8524,39002.12
261.0398,39109.9
261.2272,39156.63
261.4146,39164.54
261.6019,39224.0
261.7893,39293.19
261.9766,39342.29
262.1639,39405.31
262.3512,39412.79
262.5384,39428.97
262.7257,39446.89
262.9129,39481.01
263.1001,39505.6
263.2873,39577.74
263.4745,39619.92
263.6617,39570.55
263.8488,39605.23
264.0359,39639.26
264.2231,39679.54
264.4101,39708.8
264.5972,39745.16
264.7842,39776.95
264.9713,39805.24
265.1583,39805.97
265.3453,39835.35
265.5323,39877.74
265.7193,39918.95
265.9062,39987.62
266.0931,40024.28
266.2801,40037.43
266.4669,40083.47
266.6538,40129.7
266.8407,40185.6
267.0276,40180.03
267.2143,40152.86
267.4012,40203.85
267.588,40163.35
267.7747,40158.36
267.9615,40190.5
268.1482,40180.07
268.3349,40205.56
268.5217,40209.74
268.7083,40184.36
268.895,40192.75
269.0817,40229.12
269.2682,40234.02
269.4549,40207.47
269.6415,40138.98
269.8281,40137.53
270.0146,40187.93
270.2012,40226.89
270.3877,40260.44
270.5742,40265.23
270.7607,40276.53
270.9472,40287.13
271.1336,40284.62
271.32,40271.04
271.5065,40255.55
271.6929,40273.15
271.8792,40315.12
272.0656,40335.65
272.252,40359.36
272.4383,40385.21
272.6246,40372.94
272.8109,40386.6
272.9972,40463.08
273.1835,40531.37
273.3697,40562.18
273.5559,40596.15
273.7421,40622.47
273.9283,40636.01
274.1145,40637.65
274.3007,40664.16
274.4868,40709.61
274.6729,40785.91
274.859,40816.9
275.0451,40825.32
275.2311,40760.92
275.4172,40808.33
275.6032,40860.94
275.7892,40917.93
275.9752,40949.79
276.1612,40998.92
276.3472,41002.25
276.5331,41010.27
276.719,41035.37
276.9049,41066.75
277.0908,41056.52
277.2767,41072.67
277.4625,41112.84
277.6484,41131.98
277.8342,41127.06
278.02,41151.38
278.2057,41218.5
278.3915,41291.13
278.5772,41319.3
278.763,41311.12
278.9487,41386.43
279.1343,41460.91
279.32,41476.76
279.5057,41455.05
279.6913,41393.26
279.877,41407.9
280.0625,41436.71
280.2481,41416.51
280.4337,41402.98
280.6192,41488.5
280.8048,41569.32
280.9903,41568.93
281.1758,41547.79
281.3612,41528.43
281.5467,41529.15
281.7321,41619.38
281.9175,41663.55
282.1029,41681.37
282.2884,41732.17
282.4737,41695.12
282.6591,41686.59
282.8444,41718.11
283.0297,41748.18
283.215,41781.86
283.4002,41817.99
283.5855,41803.08
283.7707,41747.67
283.956,41764.87
284.1412,41775.37
284.3264,41851.43
284.5115,41939.83
284.6967,42006.53
284.8818,42013.54
285.0669,41977.92
285.252,42018.46
285.4371,42071.34
285.6222,42065.37
285.8072,42078.98
285.9922,42095.57
286.1772,42159.05
286.3622,42232.14
286.5472,42232.8
286.7321,42213.98
286.9171,42301.87
287.102,42351.89
287.2869,42434.87
287.4717,42545.29
287.6566,42596.63
287.8415,42626.74
288.0263,42661.34
288.2111,42628.11
288.3959,42592.27
288.5806,42635.05
288.7654,42694.3
288.9501,42848.34
289.1348,42918.45
289.3195,42958.16
289.5042,43024.62
289.6889,43124.37
289.8735,43082.9
290.0581,43108.64
290.2428,43082.56
290.4273,43136.71
290.6119,43240.99
290.7965,43283.0
290.981,43337.96
291.1655,43380.32
291.35,43324.15
291.5345,43309.45
291.719,43364.29
291.9034,43427.69
292.0878,43558.03
292.2722,43592.85
292.4566,43603.03
292.641,43672.8
292.8253,43721.57
293.0096,43741.61
293.194,43818.43
293.3783,43879.93
293.5626,43965.0
293.7468,44028.24
293.9311,44086.95
294.1153,44070.86
294.2995,43984.78
294.4837,43963.11
294.6678,43965.24
294.852,43980.43
295.0361,44060.71
295.2202,44132.09
295.4043,44214.81
295.5884,44251.93
295.7725,44308.55
295.9565,44344.32
296.1405,44316.52
296.3246,44333.47
296.5085,44469.36
296.6925,44583.95
296.8764,44635.75
297.0603,44669.01
297.2443,44685.74
297.4282,44677.28
297.612,44679.28
297.7959,44680.13
297.9797,44711.9
298.1635,44709.95
298.3474,44838.49
298.5311,44948.96
298.7149,44935.97
298.8987,44909.15
299.0823,44924.71
299.2661,44903.98
299.4498,44848.94
299.6334,44900.33
299.8171,44976.8
300.0007,45018.68
300.1843,45063.93
300.368,45108.71
300.5515,45129.45
300.7351,45162.62
300.9186,45187.83
301.1021,45199.65
301.2857,45245.44
301.4691,45288.53
301.6526,45374.24
301.8361,45378.09
302.0195,45383.41
302.2029,45412.49
302.3863,45470.77
302.5697,45480.8
302.753,45560.39
302.9364,45650.62
303.1197,45755.02
303.303,45795.5
303.4863,45768.97
303.6696,45726.19
303.8528,45682.0
304.036,45712.83
304.2192,45789.3
304.4024,45832.85
304.5856,45805.59
304.7688,45853.4
304.9519,45918.03
305.135,45938.84
305.3181,45969.89
305.5012,45997.22
305.6842,46066.92
305.8673,46130.75
306.0504,46116.23
306.2333,46049.29
306.4163,46099.43
306.5993,46103.57
306.7822,46169.55
306.9652,46228.56
307.1481,46214.0
307.331,46229.08
307.5139,46226.91
307.6967,46230.54
307.8796,46253.39
308.0624,46297.17
308.2452,46261.38
308.428,46260.63
308.6107,46321.17
308.7935,46316.98
308.9762,46341.78
309.1589,46381.58
309.3416,46406.84
309.5243,46420.59
309.7069,46445.72
309.8896,46447.66
310.0721,46464.18
310.2548,46512.48
310.4373,46548.17
310.6199,46616.64
310.8024,46629.72
310.985,46661.0
311.1674,46615.62
311.3499,46585.24
311.5324,46627.64
311.7148,46735.53
311.8973,46728.93
312.0797,46750.71
312.2621,46793.84
312.4445,46777.96
312.6268,46780.64
312.8091,46831.72
312.9915,46788.05
313.1738,46799.54
313.356,46772.45
313.5383,46756.0
313.7206,46791.22
313.9027,46764.11
314.085,46790.94
314.2672,46829.43
314.4493,46876.46
314.6314,46938.53
314.8136,46998.99
314.9957,46967.91
315.1778,46937.36
315.3598,46982.63
315.5419,47020.41
315.724,47059.56
315.9059,47082.37
316.088,47078.85
316.2699,47152.66
316.4519,47194.85
316.6338,47178.73
316.8157,47083.57
316.9977,47092.43
317.1795,47174.08
317.3614,47252.96
317.5432,47317.24
317.7251,47335.28
317.9069,47266.77
318.0887,47251.42
318.2704,47219.0
318.4522,47253.96
318.6339,47328.99
318.8156,47460.78
318.9973,47446.91
319.179,47498.92
319.3607,47579.13
319.5423,47643.81
319.7239,47652.01
319.9055,47633.22
320.0871,47661.67
320.2687,47695.3
320.4502,47681.64
320.6317,47623.06
320.8132,47689.86
320.9947,47745.38
321.1761,47804.19
321.3576,47817.96
321.5391,47834.12
321.7205,47874.91
321.9019,47905.92
322.0832,47890.63
322.2646,47894.88
322.4459,47910.75
322.6272,47911.07
322.8085,47907.97
322.9898,47931.96
323.1711,47908.92
323.3523,47893.33
323.5335,47884.69
323.7147,48014.23
323.8959,48169.81
324.0771,48232.2
324.2582,48246.09
324.4393,48275.46
324.6204,48327.13
324.8015,48367.37
324.9826,48456.53
325.1637,48589.12
325.3447,48590.99
325.5257,48587.48
325.7067,48564.09
325.8877,48442.22
326.0686,48399.87
326.2496,48458.11
326.4305,48449.44
326.6114,48506.71
326.7922,48553.19
326.9731,48597.52
327.1539,48625.55
327.3347,48665.44
327.5155,48719.86
327.6963,48848.74
327.8771,48875.93
328.0578,48790.07
328.2385,48670.48
328.4193,48692.59
328.5999,48715.8
328.7806,48715.81
328.9613,48737.36
329.1419,48737.75
329.3225,48788.6
329.5031,48760.88
329.6837,48751.32
329.8642,48721.86
330.0447,48725.56
330.2252,48704.17
330.4057,48673.65
330.5862,48683.66
330.7667,48713.13
330.9471,48780.15
331.1275,48902.69
331.3079,48956.72
331.4883,49073.29
331.6687,49053.8
331.849,48910.91
332.0293,48819.43
332.2096,48774.59
332.3899,48804.94
332.5702,48875.07
332.7504,48952.76
332.9306,49049.42
333.1108,49000.39
333.291,48930.56
333.4712,48929.06
333.6514,48989.75
333.8315,48988.58
334.0116,48987.53
334.1917,49069.52
334.3717,49133.98
334.5518,49173.82
334.7318,49116.25
334.9119,49093.76
335.0918,49140.35
335.2718,49188.56
335.4518,49208.96
335.6317,49233.57
335.8116,49312.89
335.9915,49270.19
336.1714,49157.69
336.3513,49137.41
336.5311,49166.97
336.7109,49269.85
336.8907,49317.51
337.0705,49164.18
337.2502,49006.33
337.43,48965.3
337.6097,48902.1
337.7894,48897.08
337.9691,48949.15
338.1488,49015.82
338.3284,49054.76
338.508,49161.13
338.6877,49287.51
338.8672,49272.65
339.0468,49208.78
339.2263,49173.84
339.4059,49509.65
339.5854,49852.66
339.7649,49460.46
339.9443,49285.23
340.1238,49203.83
340.3032,49226.21
340.4826,49237.76
340.662,49138.92
340.8414,49058.32
341.0207,49088.76
341.2001,49113.37
341.3794,49100.99
341.5587,49173.47
341.738,49215.39
341.9172,49223.24
342.0965,49219.28
342.2757,49149.24
342.4549,48949.3
342.6341,48983.24
342.8132,49021.52
342.9923,49213.98
343.1715,49388.96
343.3506,49386.27
343.5296,49159.4
343.7087,49080.24
343.8878,49015.88
344.0668,49026.11
344.2458,49041.24
344.4248,48948.34
344.6037,48920.5
344.7827,48960.18
344.9616,48922.92
345.1405,48928.19
345.3194,48943.88
345.4982,48874.77
345.6771,48821.47
345.8559,48816.3
346.0347,48819.77
346.2135,48799.65
346.3923,48782.17
346.571,48736.04
346.7498,48702.1
346.9285,48766.91
347.1071,48716.29
347.2859,48631.72
347.4645,48681.67
347.6431,48742.36
347.8217,48753.9
348.0003,48656.74
348.1789,48659.55
348.3574,48648.76
348.5359,48578.83
348.7145,48506.5
348.893,48541.24
349.0714,48541.49
349.2499,48444.64
349.4283,48347.04
349.6068,48238.06
349.7852,48214.45
349.9635,48250.49
350.1419,48222.32
350.3202,48186.61
350.4985,48099.68
350.6768,48013.35
350.8551,47971.75
351.0334,47961.46
351.2116,47937.22
351.3898,47943.44
351.568,47875.53
351.7462,47879.71
351.9243,47842.72
352.1025,47773.68
352.2806,47701.01
352.4587,47687.56
352.6368,47623.91
352.8148,47532.3
352.9929,47482.97
353.1709,47516.47
353.3489,47527.31
353.5268,47449.06
353.7048,47381.29
353.8828,47333.53
354.0607,47255.91
354.2386,47254.74
354.4165,47210.72
354.5943,47166.84
354.7722,47148.98
354.95,47218.41
355.1278,47209.74
355.3056,47101.69
355.4833,46949.25
355.6611,46804.71
355.8388,46700.77
356.0165,46662.2
356.1942,46698.25
356.3719,46764.62
356.5495,46732.81
356.7271,46668.47
356.9047,46638.81
357.0823,46630.12
357.2599,46650.5
357.4374,46582.52
357.6149,46451.84
357.7924,46338.72
357.9699,46345.82
358.1474,46301.02
358.3248,46156.14
358.5023,46129.06
358.6797,46006.64
358.8571,45945.13
359.0344,45884.03
359.2118,45785.07
359.3891,45790.16
359.5664,45662.39
359.7437,45653.35
359.9209,45617.04
360.0982,45478.33
360.2754,45328.31
360.4526,45392.77
360.6298,45375.62
360.807,45327.33
360.9841,45313.06
361.1613,45358.76
361.3383,45619.11
361.5154,45549.17
361.6925,45575.4
361.8695,45468.45
362.0466,45325.57
362.2236,45137.75
362.4005,44967.99
362.5775,44743.3
362.7545,44628.89
362.9314,44526.86
363.1083,44606.83
363.2852,45082.7
363.462,44998.69
363.6389,44822.9
363.8157,44619.55
363.9925,44365.59
364.1693,44224.81
364.346,44110.71
364.5228,44193.32
364.6996,44406.34
364.8762,44398.9
365.0529,44465.09
365.2296,44639.27
365.4062,44448.29
365.5829,44392.99
365.7595,44393.37
365.9361,44294.98
366.1126,44225.19
366.2892,45246.34
366.4657,46538.54
366.6422,46780.86
366.8186,46029.67
366.9951,45905.06
367.1716,45235.47
367.348,46024.87
367.5244,46249.84
367.7008,45490.09
367.8772,44911.18
368.0535,44984.56
368.2298,46654.99
368.4061,47656.67
368.5824,46752.55
368.7586,46130.92
368.9349,45641.87
369.1111,44566.49
369.2873,43955.81
369.4635,43874.16
369.6396,43745.24
369.8158,43774.56
369.9919,44392.55
370.168,45367.13
370.3441,45212.47
370.5202,44384.96
370.6962,43817.09
370.8722,43441.36
371.0482,43351.69
371.2242,43511.71
371.4002,43964.81
371.5761,44050.3
371.752,43793.18
371.9279,43872.88
372.1038,43938.05
372.2796,43776.65
372.4555,43724.13
372.6313,43702.98
372.8071,43478.09
372.9829,43430.02
373.1586,43770.79
373.3344,43722.2
373.5101,43396.69
373.6858,43354.38
373.8615,43157.85
374.0371,43313.12
374.2127,43702.16
374.3884,43430.37
374.564,43243.2
374.7395,43155.42
374.9151,43133.34
375.0906,43754.0
375.2661,44239.67
375.4416,43726.58
375.6171,43765.32
375.7925,43876.96
375.968,43909.2
376.1434,43716.76
376.3188,43725.76
376.4941,43703.49
376.6695,43777.76
376.8448,43937.86
377.0201,44185.46
377.1954,44394.61
377.3707,44176.09
377.5459,44482.78
377.7212,45063.81
377.8964,46018.22
378.0715,46151.56
378.2467,45849.38
378.4218,45349.67
378.597,44541.26
378.7721,44506.15
378.9472,44577.83
379.1222,46235.73
379.2973,46401.01
379.4723,46989.14
379.6473,49545.57
379.8223,50018.27
379.9972,48061.5
380.1722,47129.44
380.3471,46971.06
380.522,45466.55
380.6969,44853.35
380.8717,45119.36
381.0466,44688.03
381.2214,45309.25
381.3962,45609.35
381.571,45122.34
381.7457,44808.25
381.9204,44915.02
382.0952,44651.05
382.2699,45083.32
382.4445,45653.38
382.6192,46208.12
382.7938,46757.67
382.9685,47252.48
383.1431,46663.17
383.3176,45594.11
383.4922,45052.87
383.6667,45383.36
383.8412,45083.04
384.0157,44853.32
384.1902,45053.87
384.3646,44894.09
384.5391,45017.8
384.7134,45926.76
384.8878,47784.61
385.0622,48797.13
385.2365,47095.85
385.4109,45982.63
385.5852,45669.25
385.7594,47036.76
385.9337,49614.71
386.1079,50842.24
386.2822,52136.96
386.4564,51297.3
386.6306,48979.64
386.8047,49597.03
386.9789,50582.41
387.153,52353.71
387.3271,52254.49
387.5012,49920.26
387.6752,49953.96
387.8492,51144.42
388.0233,50535.68
388.1972,48382.84
388.3712,48113.29
388.5452,48127.86
388.7191,49010.8
388.893,51839.34
389.0669,50814.94
389.2408,47060.63
389.4146,45467.04
389.5884,44429.9
389.7623,44429.33
389.9361,44627.04
390.1098,44377.61
390.2835,44465.07
390.4573,44353.01
390.631,44355.97
390.8047,44625.49
390.9784,44796.18
391.152,44391.22
391.3256,44298.92
391.4992,44153.99
391.6728,44335.29
391.8464,45314.74
392.0199,45224.76
392.1934,44563.51
392.3669,44934.76
392.5403,45620.92
392.7138,46411.78
392.8873,47013.47
393.0607,46481.28
393.2341,46276.51
393.4074,46367.69
393.5808,45739.54
393.7542,45787.89
393.9274,45885.34
394.1007,45411.65
394.274,46795.62
394.4472,47518.36
394.6205,48631.1
394.7937,49537.73
394.9668,49770.44
395.14,48956.23
395.3131,46676.51
395.4863,45473.41
395.6594,45391.81
395.8325,44989.22
396.0055,45677.43
396.1786,46172.34
396.3516,46806.27
396.5246,45777.44
396.6975,44739.57
396.8705,45158.48
397.0434,46747.07
397.2163,45775.64
397.3892,45316.72
397.5621,45821.36
397.735,46743.22
397.9077,47712.27
398.0806,47474.82
398.2534,48850.12
398.4261,48973.67
398.5989,47383.98
398.7716,47825.01
398.9443,48867.94
399.117,51778.74
399.2896,52158.7
399.4623,49375.98
399.6349,48292.15
399.8075,48442.88
399.9801,46459.78
400.1526,45573.41
400.3252,45084.51
400.4977,45099.96
400.6702,45753.77
400.8427,44271.29
401.0151,43813.77
401.1875,43032.08
401.36,42837.92
401.5323,42562.34
401.7047,42199.75
401.877,42585.34
402.0494,42906.81
402.2216,43699.86
402.394,43673.67
402.5662,43886.84
402.7385,46010.36
402.9107,45761.56
403.0829,44461.64
403.2551,43952.39
403.4272,43384.4
403.5994,43355.58
403.7715,43621.05
403.9436,44106.74
404.1156,43984.79
