Timestamp,01/09/2024 12:50:37
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2220.06
218.2508,2267.71
218.442,2309.39
218.6332,2361.71
218.8244,2409.37
219.0156,2460.08
219.2067,2513.02
219.3979,2567.24
219.589,2622.96
219.7801,2680.87
219.9712,2738.85
220.1623,2797.56
220.3533,2864.19
220.5444,2930.19
220.7354,2998.18
220.9264,3065.56
221.1174,3139.26
221.3083,3212.5
221.4993,3287.88
221.6902,3360.02
221.8812,3436.5
222.0721,3520.41
222.263,3604.0
222.4538,3689.05
222.6447,3777.96
222.8355,3872.2
223.0264,3958.69
223.2172,4048.27
223.408,4149.87
223.5987,4248.68
223.7895,4346.56
223.9802,4451.19
224.1709,4554.9
224.3616,4663.67
224.5524,4775.62
224.743,4892.94
224.9337,4999.08
225.1243,5125.25
225.315,5242.58
225.5056,5357.88
225.6962,5477.39
225.8867,5605.67
226.0773,5735.78
226.2678,5858.87
226.4584,5988.8
226.6489,6124.27
226.8394,6250.76
227.0298,6389.55
227.2203,6536.0
227.4108,6688.47
227.6012,6835.26
227.7916,6974.23
227.982,7127.27
228.1723,7269.68
228.3627,7428.8
228.5531,7578.29
228.7434,7731.91
228.9337,7894.43
229.124,8060.06
229.3143,8224.19
229.5045,8414.57
229.6948,8584.35
229.885,8769.6
230.0752,8951.31
230.2654,9137.49
230.4556,9317.21
230.6457,9506.38
230.8358,9692.16
231.026,9877.22
231.2161,10059.48
231.4062,10252.29
231.5963,10438.42
231.7863,10640.33
231.9764,10842.77
232.1664,11057.11
232.3564,11272.21
232.5464,11474.09
232.7364,11691.87
232.9263,11899.14
233.1163,12118.35
233.3062,12346.73
233.4961,12591.37
233.686,12804.58
233.8758,13013.11
234.0657,13218.95
234.2555,13444.24
234.4454,13676.6
234.6352,13902.62
234.825,14128.14
235.0147,14343.28
235.2045,14567.03
235.3942,14793.11
235.5839,15019.16
235.7737,15247.17
235.9633,15465.91
236.153,15707.62
236.3427,15951.95
236.5323,16188.67
236.7219,16404.36
236.9115,16614.62
237.1011,16823.74
237.2907,17064.79
237.4803,17298.01
237.6698,17529.83
237.8593,17758.82
238.0488,17992.93
238.2383,18217.34
238.4278,18449.04
238.6172,18694.64
238.8066,18930.57
238.9961,19168.46
239.1855,19415.87
239.3748,19648.22
239.5642,19871.71
239.7536,20102.46
239.9429,20327.57
240.1322,20541.89
240.3215,20767.12
240.5108,20996.52
240.7001,21230.02
240.8893,21455.61
241.0786,21678.37
241.2677,21890.05
241.457,22135.92
241.6461,22323.19
241.8353,22509.21
242.0244,22718.28
242.2136,22919.23
242.4027,23125.91
242.5918,23320.45
242.7809,23509.13
242.9699,23625.22
243.159,23784.62
243.348,24032.15
243.537,24287.27
243.726,24488.57
243.915,24683.79
244.1039,24854.74
244.2929,24972.42
244.4818,25082.14
244.6707,25279.73
244.8596,25533.91
245.0485,25770.58
245.2373,26001.9
245.4262,26213.12
245.615,26402.66
245.8038,26560.69
245.9926,26754.28
246.1814,26915.56
246.3701,26953.6
246.5589,27036.96
246.7476,27228.1
246.9363,27481.59
247.1249,27690.03
247.3136,27909.52
247.5023,28087.66
247.6909,28297.15
247.8795,28478.45
248.0681,28659.19
248.2567,28848.41
248.4453,29010.78
248.6338,29169.05
248.8224,29217.7
249.0109,29211.15
249.1994,29356.73
249.3878,29572.69
249.5763,29779.1
249.7648,29957.94
249.9532,30136.28
250.1416,30341.75
250.33,30537.05
250.5183,30720.35
250.7067,30858.22
250.8951,30995.85
251.0834,31131.6
251.2717,31257.84
251.46,31372.01
251.6483,31484.45
251.8365,31543.34
252.0247,31529.68
252.213,31672.26
252.4012,31818.56
252.5894,32018.81
252.7775,32146.16
252.9657,32265.17
253.1538,32419.03
253.3419,32544.06
253.53,32646.06
253.7181,32748.78
253.9062,32841.35
254.0942,32951.52
254.2823,33018.73
254.4703,33101.39
254.6583,33181.16
254.8463,33260.55
255.0342,33307.68
255.2222,33359.02
255.4101,33355.57
255.598,33368.41
255.7859,33466.99
255.9738,33604.27
256.1616,33740.61
256.3495,33885.5
256.5373,33995.13
256.7251,34149.12
256.9129,34245.02
257.1006,34324.6
257.2884,34432.27
257.4761,34556.56
257.6638,34625.91
257.8515,34668.66
258.0392,34727.4
258.2269,34776.27
258.4146,34817.99
258.6022,34879.19
258.7898,34898.23
258.9774,34937.28
259.165,34994.4
259.3525,35054.73
259.5401,35080.95
259.7276,35160.26
259.9151,35233.38
260.1026,35289.07
260.2901,35348.22
260.4776,35436.22
260.665,35555.55
260.8524,35652.56
261.0398,35742.04
261.2272,35802.92
261.4146,35817.63
261.6019,35862.88
261.7893,35935.53
261.9766,35980.57
262.1639,36044.24
262.3512,36040.68
262.5384,36049.63
262.7257,36077.33
262.9129,36109.06
263.1001,36130.42
263.2873,36209.27
263.4745,36252.93
263.6617,36204.64
263.8488,36236.42
264.0359,36280.24
264.2231,36305.76
264.4101,36337.59
264.5972,36380.55
264.7842,36417.57
264.9713,36444.45
265.1583,36447.09
265.3453,36473.3
265.5323,36527.56
265.7193,36563.8
265.9062,36621.64
266.0931,36652.53
266.2801,36666.27
266.4669,36719.44
266.6538,36768.3
266.8407,36816.77
267.0276,36808.68
267.2143,36812.53
267.4012,36849.63
267.588,36801.72
267.7747,36832.1
267.9615,36845.25
268.1482,36851.69
268.3349,36888.02
268.5217,36891.66
268.7083,36868.16
268.895,36873.14
269.0817,36912.01
269.2682,36908.04
269.4549,36888.23
269.6415,36827.42
269.8281,36828.3
270.0146,36872.28
270.2012,36904.39
270.3877,36939.9
270.5742,36954.98
270.7607,36961.6
270.9472,36971.39
271.1336,36981.15
271.32,36973.35
271.5065,36958.26
271.6929,36969.21
271.8792,37011.64
272.0656,37023.98
272.252,37061.34
272.4383,37081.82
272.6246,37077.94
272.8109,37091.44
272.9972,37162.47
273.1835,37225.13
273.3697,37249.21
273.5559,37284.27
273.7421,37320.42
273.9283,37334.7
274.1145,37345.21
274.3007,37376.42
274.4868,37411.9
274.6729,37485.32
274.859,37521.22
275.0451,37547.33
275.2311,37482.23
275.4172,37529.94
275.6032,37571.66
275.7892,37635.4
275.9752,37665.85
276.1612,37711.94
276.3472,37707.01
276.5331,37723.71
276.719,37755.15
276.9049,37779.65
277.0908,37768.27
277.2767,37795.74
277.4625,37839.01
277.6484,37853.38
277.8342,37846.38
278.02,37883.23
278.2057,37945.74
278.3915,38023.05
278.5772,38054.6
278.763,38043.76
278.9487,38120.41
279.1343,38191.52
279.32,38201.74
279.5057,38185.62
279.6913,38127.12
279.877,38136.57
280.0625,38166.1
280.2481,38151.88
280.4337,38154.7
280.6192,38217.61
280.8048,38300.65
280.9903,38289.5
281.1758,38281.11
281.3612,38262.15
281.5467,38287.51
281.7321,38349.63
281.9175,38400.18
282.1029,38426.65
282.2884,38458.9
282.4737,38443.35
282.6591,38436.72
282.8444,38459.91
283.0297,38489.69
283.215,38527.59
283.4002,38560.31
283.5855,38555.94
283.7707,38510.85
283.956,38524.91
284.1412,38549.19
284.3264,38612.77
284.5115,38690.45
284.6967,38759.78
284.8818,38760.77
285.0669,38736.97
285.252,38777.82
285.4371,38828.95
285.6222,38823.27
285.8072,38848.39
285.9922,38859.65
286.1772,38914.41
286.3622,38986.45
286.5472,38989.69
286.7321,38970.66
286.9171,39054.02
287.102,39105.54
287.2869,39186.98
287.4717,39283.32
287.6566,39335.12
287.8415,39373.74
288.0263,39415.13
288.2111,39371.54
288.3959,39351.12
288.5806,39395.27
288.7654,39463.7
288.9501,39587.44
289.1348,39649.5
289.3195,39690.57
289.5042,39770.27
289.6889,39852.73
289.8735,39826.24
290.0581,39848.1
290.2428,39827.78
290.4273,39875.08
290.6119,39975.35
290.7965,40031.82
290.981,40086.98
291.1655,40122.62
291.35,40069.4
291.5345,40069.89
291.719,40111.21
291.9034,40171.99
292.0878,40301.82
292.2722,40329.88
292.4566,40342.04
292.641,40407.65
292.8253,40448.34
293.0096,40485.07
293.194,40557.12
293.3783,40605.58
293.5626,40684.23
293.7468,40754.87
293.9311,40815.3
294.1153,40796.81
294.2995,40735.01
294.4837,40718.57
294.6678,40718.23
294.852,40731.9
295.0361,40815.03
295.2202,40879.45
295.4043,40960.13
295.5884,40990.27
295.7725,41047.49
295.9565,41087.76
296.1405,41065.86
296.3246,41086.32
296.5085,41202.23
296.6925,41316.52
296.8764,41370.97
297.0603,41401.57
297.2443,41410.52
297.4282,41421.85
297.612,41426.19
297.7959,41427.76
297.9797,41458.18
298.1635,41459.53
298.3474,41576.14
298.5311,41686.46
298.7149,41681.46
298.8987,41657.67
299.0823,41670.68
299.2661,41656.65
299.4498,41591.78
299.6334,41654.11
299.8171,41724.7
300.0007,41766.71
300.1843,41824.29
300.368,41860.6
300.5515,41877.51
300.7351,41902.55
300.9186,41941.17
301.1021,41937.52
301.2857,41986.69
301.4691,42026.55
301.6526,42112.89
301.8361,42113.02
302.0195,42130.93
302.2029,42166.76
302.3863,42220.19
302.5697,42226.49
302.753,42285.12
302.9364,42390.99
303.1197,42489.18
303.303,42533.09
303.4863,42516.27
303.6696,42467.69
303.8528,42441.93
304.036,42464.06
304.2192,42528.53
304.4024,42575.83
304.5856,42567.71
304.7688,42603.29
304.9519,42667.34
305.135,42695.84
305.3181,42719.55
305.5012,42744.31
305.6842,42823.49
305.8673,42875.02
306.0504,42863.43
306.2333,42806.89
306.4163,42847.87
306.5993,42862.08
306.7822,42907.57
306.9652,42972.92
307.1481,42968.47
307.331,42984.73
307.5139,43000.51
307.6967,42999.05
307.8796,43007.95
308.0624,43050.78
308.2452,43027.32
308.428,43033.18
308.6107,43079.87
308.7935,43086.51
308.9762,43106.16
309.1589,43139.52
309.3416,43158.63
309.5243,43178.69
309.7069,43213.14
309.8896,43209.5
310.0721,43232.74
310.2548,43279.85
310.4373,43311.67
310.6199,43380.55
310.8024,43397.94
310.985,43429.79
311.1674,43396.53
311.3499,43368.8
311.5324,43417.59
311.7148,43509.55
311.8973,43507.43
312.0797,43531.57
312.2621,43567.89
312.4445,43562.97
312.6268,43559.99
312.8091,43617.6
312.9915,43587.07
313.1738,43594.67
313.356,43573.59
313.5383,43551.01
313.7206,43586.95
313.9027,43561.1
314.085,43584.34
314.2672,43623.42
314.4493,43669.8
314.6314,43731.77
314.8136,43784.44
314.9957,43769.71
315.1778,43743.97
315.3598,43774.37
315.5419,43829.6
315.724,43864.17
315.9059,43873.12
316.088,43874.0
316.2699,43953.09
316.4519,43995.44
316.6338,43971.06
316.8157,43905.83
316.9977,43907.4
317.1795,43991.74
317.3614,44060.83
317.5432,44128.95
317.7251,44152.92
317.9069,44067.46
318.0887,44063.84
318.2704,44040.69
318.4522,44081.79
318.6339,44140.4
318.8156,44266.8
318.9973,44259.66
319.179,44326.19
319.3607,44385.21
319.5423,44444.68
319.7239,44464.51
319.9055,44449.03
320.0871,44473.02
320.2687,44491.79
320.4502,44512.46
320.6317,44452.65
320.8132,44520.0
320.9947,44578.99
321.1761,44623.26
321.3576,44641.45
321.5391,44652.67
321.7205,44685.23
321.9019,44711.82
322.0832,44712.75
322.2646,44714.43
322.4459,44730.73
322.6272,44725.27
322.8085,44731.89
322.9898,44757.06
323.1711,44744.01
323.3523,44725.92
323.5335,44722.63
323.7147,44834.11
323.8959,44993.03
324.0771,45051.42
324.2582,45075.02
324.4393,45103.28
324.6204,45151.85
324.8015,45180.61
324.9826,45268.75
325.1637,45390.02
325.3447,45402.27
325.5257,45407.34
325.7067,45394.0
325.8877,45276.06
326.0686,45253.18
326.2496,45313.01
326.4305,45293.63
326.6114,45357.52
326.7922,45407.85
326.9731,45443.08
327.1539,45458.04
327.3347,45503.03
327.5155,45544.06
327.6963,45652.63
327.8771,45688.78
328.0578,45620.19
328.2385,45506.07
328.4193,45547.3
328.5999,45558.75
328.7806,45558.69
328.9613,45590.17
329.1419,45583.11
329.3225,45629.53
329.5031,45607.93
329.6837,45599.89
329.8642,45593.76
330.0447,45592.08
330.2252,45572.95
330.4057,45543.59
330.5862,45541.63
330.7667,45569.87
330.9471,45635.71
331.1275,45767.66
331.3079,45814.83
331.4883,45918.16
331.6687,45898.74
331.849,45781.07
332.0293,45695.9
332.2096,45634.49
332.3899,45674.57
332.5702,45750.04
332.7504,45813.06
332.9306,45907.54
333.1108,45869.86
333.291,45794.66
333.4712,45804.94
333.6514,45856.7
333.8315,45856.78
334.0116,45862.69
334.1917,45927.61
334.3717,46002.5
334.5518,46024.78
334.7318,45975.39
334.9119,45963.23
335.0918,46019.5
335.2718,46055.05
335.4518,46085.6
335.6317,46117.08
335.8116,46176.22
335.9915,46124.68
336.1714,46019.82
336.3513,46015.34
336.5311,46061.06
336.7109,46149.33
336.8907,46173.81
337.0705,46038.31
337.2502,45906.0
337.43,45863.34
337.6097,45806.53
337.7894,45809.76
337.9691,45835.02
338.1488,45902.77
338.3284,45952.5
338.508,46052.81
338.6877,46159.21
338.8672,46156.94
339.0468,46104.99
339.2263,46078.53
339.4059,46413.66
339.5854,46662.42
339.7649,46335.51
339.9443,46189.58
340.1238,46130.84
340.3032,46130.56
340.4826,46142.23
340.662,46054.14
340.8414,45978.05
341.0207,46000.11
341.2001,46020.66
341.3794,46016.7
341.5587,46084.78
341.738,46130.73
341.9172,46146.82
342.0965,46134.77
342.2757,46064.82
342.4549,45891.03
342.6341,45921.62
342.8132,45968.62
342.9923,46145.72
343.1715,46303.86
343.3506,46277.33
343.5296,46093.59
343.7087,46012.86
343.8878,45955.76
344.0668,45950.48
344.2458,45954.67
344.4248,45874.71
344.6037,45862.31
344.7827,45897.79
344.9616,45872.08
345.1405,45887.06
345.3194,45891.95
345.4982,45838.53
345.6771,45778.97
345.8559,45788.27
346.0347,45779.31
346.2135,45750.81
346.3923,45743.95
346.571,45696.16
346.7498,45666.99
346.9285,45748.58
347.1071,45700.16
347.2859,45618.23
347.4645,45660.44
347.6431,45714.46
347.8217,45725.47
348.0003,45637.98
348.1789,45639.98
348.3574,45632.13
348.5359,45564.87
348.7145,45493.28
348.893,45516.0
349.0714,45525.39
349.2499,45433.69
349.4283,45360.47
349.6068,45259.38
349.7852,45230.34
349.9635,45265.3
350.1419,45250.57
350.3202,45216.41
350.4985,45125.02
350.6768,45053.71
350.8551,45016.35
351.0334,45005.44
351.2116,44973.59
351.3898,44968.81
351.568,44915.19
351.7462,44922.61
351.9243,44883.18
352.1025,44811.9
352.2806,44749.05
352.4587,44732.3
352.6368,44677.83
352.8148,44591.06
352.9929,44546.49
353.1709,44594.58
353.3489,44594.32
353.5268,44521.79
353.7048,44452.95
353.8828,44410.86
354.0607,44337.86
354.2386,44352.29
354.4165,44307.9
354.5943,44264.98
354.7722,44255.92
354.95,44317.9
355.1278,44313.04
355.3056,44194.85
355.4833,44051.77
355.6611,43917.41
355.8388,43830.47
356.0165,43805.57
356.1942,43827.42
356.3719,43897.98
356.5495,43846.84
356.7271,43795.14
356.9047,43752.9
357.0823,43749.76
357.2599,43769.27
357.4374,43704.55
357.6149,43587.47
357.7924,43483.44
357.9699,43480.85
358.1474,43424.51
358.3248,43324.08
358.5023,43281.83
358.6797,43161.15
358.8571,43105.01
359.0344,43044.91
359.2118,42970.01
359.3891,42970.6
359.5664,42868.22
359.7437,42850.81
359.9209,42828.61
360.0982,42685.04
360.2754,42545.45
360.4526,42605.24
360.6298,42581.81
360.807,42525.47
360.9841,42521.05
361.1613,42584.47
361.3383,42780.36
361.5154,42752.28
361.6925,42761.88
361.8695,42673.22
362.0466,42517.75
362.2236,42367.69
362.4005,42203.44
362.5775,42024.96
362.7545,41919.21
362.9314,41819.24
363.1083,41900.97
363.2852,42324.01
363.462,42205.89
363.6389,42076.79
363.8157,41899.25
363.9925,41680.0
364.1693,41531.66
364.346,41425.31
364.5228,41503.26
364.6996,41684.16
364.8762,41693.59
365.0529,41753.13
365.2296,41914.43
365.4062,41729.37
365.5829,41693.66
365.7595,41701.99
365.9361,41583.9
366.1126,41588.11
366.2892,42578.62
366.4657,43717.06
366.6422,43785.94
366.8186,43245.02
366.9951,43078.89
367.1716,42550.93
367.348,43331.55
367.5244,43366.36
367.7008,42702.89
367.8772,42175.47
368.0535,42426.47
368.2298,43876.45
368.4061,44696.03
368.5824,43783.08
368.7586,43353.36
368.9349,42885.02
369.1111,41878.1
369.2873,41340.55
369.4635,41259.46
369.6396,41106.28
369.8158,41170.7
369.9919,41758.53
370.168,42648.76
370.3441,42367.18
370.5202,41678.51
370.6962,41176.21
370.8722,40873.54
371.0482,40745.17
371.2242,40899.44
371.4002,41327.49
371.5761,41367.27
371.752,41160.96
371.9279,41249.15
372.1038,41281.41
372.2796,41108.27
372.4555,41084.16
372.6313,41051.48
372.8071,40844.58
372.9829,40837.59
373.1586,41158.94
373.3344,41006.46
373.5101,40752.5
373.6858,40713.13
373.8615,40584.39
374.0371,40749.96
374.2127,41050.1
374.3884,40772.76
374.564,40623.09
374.7395,40554.77
374.9151,40547.43
375.0906,41156.68
375.2661,41489.64
375.4416,41080.38
375.6171,41154.0
375.7925,41263.81
375.968,41254.89
376.1434,41076.81
376.3188,41097.74
376.4941,41096.01
376.6695,41147.59
376.8448,41321.34
377.0201,41556.85
377.1954,41717.78
377.3707,41556.66
377.5459,41871.49
377.7212,42433.9
377.8964,43272.86
378.0715,43328.67
378.2467,43102.45
378.4218,42626.77
378.597,41946.39
378.7721,41891.89
378.9472,42011.6
379.1222,43505.82
379.2973,43543.62
379.4723,44264.51
379.6473,46701.95
379.8223,46768.41
379.9972,45063.47
380.1722,44395.48
380.3471,44201.62
380.522,42776.77
380.6969,42264.14
380.8717,42483.61
381.0466,42050.92
381.2214,42686.04
381.3962,42808.55
381.571,42402.25
381.7457,42125.49
381.9204,42262.28
382.0952,41970.33
382.2699,42461.0
382.4445,42923.15
382.6192,43448.22
382.7938,43963.97
382.9685,44357.57
383.1431,43782.81
383.3176,42830.12
383.4922,42467.59
383.6667,42712.99
383.8412,42357.45
384.0157,42190.18
384.1902,42382.13
384.3646,42227.98
384.5391,42436.59
384.7134,43274.94
384.8878,45076.67
385.0622,45707.43
385.2365,44153.19
385.4109,43325.57
385.5852,43119.06
385.7594,44539.67
385.9337,46634.85
386.1079,47811.1
386.2822,49036.34
386.4564,47989.38
386.6306,46249.42
386.8047,46873.96
386.9789,47775.99
387.153,49339.76
387.3271,48834.76
387.5012,47086.13
387.6752,47190.71
387.8492,48294.23
388.0233,47343.43
388.1972,45584.98
388.3712,45391.5
388.5452,45482.63
388.7191,46283.11
388.893,48856.68
389.0669,47405.36
389.2408,44266.23
389.4146,42943.19
389.5884,42058.05
389.7623,41993.23
389.9361,41984.82
390.1098,41802.85
390.2835,41882.9
390.4573,41805.63
390.631,41799.33
390.8047,42063.09
390.9784,42170.4
391.152,41855.57
391.3256,41787.38
391.4992,41651.62
391.6728,41857.79
391.8464,42700.48
392.0199,42536.79
392.1934,41991.84
392.3669,42440.21
392.5403,43042.42
392.7138,43764.25
392.8873,44160.27
393.0607,43693.03
393.2341,43580.76
393.4074,43588.99
393.5808,43054.26
393.7542,43154.77
393.9274,43131.6
394.1007,42880.45
394.274,44101.11
394.4472,44796.05
394.6205,45801.82
394.7937,46594.73
394.9668,46840.04
395.14,45953.66
395.3131,43931.85
395.4863,43009.73
395.6594,42894.11
395.8325,42468.61
396.0055,43069.63
396.1786,43515.32
396.3516,43972.23
396.5246,43018.38
396.6975,42103.87
396.8705,42710.53
397.0434,43873.05
397.2163,42988.92
397.3892,42640.21
397.5621,43250.36
397.735,44104.3
397.9077,44935.44
398.0806,44681.58
398.2534,46198.11
398.4261,45929.68
398.5989,44776.94
398.7716,45062.37
398.9443,46418.36
399.117,48762.38
399.2896,48941.63
399.4623,46428.45
399.6349,45748.1
399.8075,45688.26
399.9801,43862.49
400.1526,42986.66
400.3252,42633.31
400.4977,42712.39
400.6702,43041.19
400.8427,41750.96
401.0151,41351.29
401.1875,40670.13
401.36,40526.97
401.5323,40151.54
401.7047,39886.95
401.877,40239.81
402.0494,40575.03
402.2216,41245.99
402.394,41200.59
402.5662,41552.39
402.7385,43401.6
402.9107,43074.65
403.0829,41930.69
403.2551,41464.33
403.4272,41072.27
403.5994,40946.72
403.7715,41247.28
403.9436,41588.27
404.1156,41546.3
