Timestamp,01/09/2024 17:17:58
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2355.2
218.2508,2402.47
218.442,2447.99
218.6332,2501.73
218.8244,2555.13
219.0156,2607.02
219.2067,2663.1
219.3979,2719.79
219.589,2783.58
219.7801,2844.19
219.9712,2908.31
220.1623,2970.23
220.3533,3039.84
220.5444,3111.63
220.7354,3183.82
220.9264,3255.13
221.1174,3334.8
221.3083,3415.17
221.4993,3493.44
221.6902,3569.9
221.8812,3655.89
222.0721,3741.09
222.263,3833.13
222.4538,3924.51
222.6447,4023.94
222.8355,4117.92
223.0264,4212.4
223.2172,4312.57
223.408,4420.61
223.5987,4526.97
223.7895,4631.43
223.9802,4744.8
224.1709,4855.94
224.3616,4971.3
224.5524,5091.47
224.743,5215.25
224.9337,5326.61
225.1243,5465.92
225.315,5586.67
225.5056,5712.55
225.6962,5844.72
225.8867,5982.75
226.0773,6120.79
226.2678,6255.72
226.4584,6393.07
226.6489,6537.62
226.8394,6677.11
227.0298,6824.69
227.2203,6976.67
227.4108,7143.58
227.6012,7301.48
227.7916,7453.04
227.982,7613.52
228.1723,7771.78
228.3627,7939.13
228.5531,8099.15
228.7434,8266.13
228.9337,8442.38
229.124,8616.93
229.3143,8791.96
229.5045,8993.1
229.6948,9181.58
229.885,9379.45
230.0752,9574.93
230.2654,9774.2
230.4556,9975.68
230.6457,10167.07
230.8358,10372.96
231.026,10572.64
231.2161,10770.79
231.4062,10977.31
231.5963,11178.62
231.7863,11394.1
231.9764,11612.83
232.1664,11843.06
232.3564,12071.18
232.5464,12298.19
232.7364,12528.89
232.9263,12743.58
233.1163,12992.08
233.3062,13227.6
233.4961,13492.35
233.686,13723.95
233.8758,13944.1
234.0657,14176.16
234.2555,14424.59
234.4454,14665.1
234.6352,14909.28
234.825,15154.91
235.0147,15387.73
235.2045,15636.63
235.3942,15870.16
235.5839,16113.8
235.7737,16359.95
235.9633,16601.3
236.153,16860.33
236.3427,17119.25
236.5323,17368.51
236.7219,17612.2
236.9115,17831.39
237.1011,18065.1
237.2907,18323.38
237.4803,18585.42
237.6698,18824.87
237.8593,19074.9
238.0488,19324.47
238.2383,19574.84
238.4278,19822.94
238.6172,20090.76
238.8066,20343.46
238.9961,20601.82
239.1855,20872.65
239.3748,21119.18
239.5642,21352.26
239.7536,21608.25
239.9429,21850.04
240.1322,22081.92
240.3215,22322.55
240.5108,22569.11
240.7001,22825.53
240.8893,23069.41
241.0786,23310.17
241.2677,23541.8
241.457,23810.22
241.6461,24004.88
241.8353,24220.92
242.0244,24433.29
242.2136,24655.4
242.4027,24877.86
242.5918,25092.06
242.7809,25287.62
242.9699,25419.95
243.159,25582.36
243.348,25853.9
243.537,26121.74
243.726,26358.19
243.915,26551.9
244.1039,26756.61
244.2929,26877.56
244.4818,26997.93
244.6707,27204.26
244.8596,27483.16
245.0485,27728.25
245.2373,27975.51
245.4262,28208.04
245.615,28415.18
245.8038,28587.73
245.9926,28792.2
246.1814,28983.65
246.3701,29030.93
246.5589,29114.2
246.7476,29323.06
246.9363,29598.83
247.1249,29829.44
247.3136,30049.37
247.5023,30251.57
247.6909,30472.11
247.8795,30670.84
248.0681,30871.74
248.2567,31072.0
248.4453,31246.68
248.6338,31415.22
248.8224,31484.88
249.0109,31475.18
249.1994,31630.07
249.3878,31872.45
249.5763,32084.08
249.7648,32274.83
249.9532,32468.52
250.1416,32691.8
250.33,32903.17
250.5183,33101.22
250.7067,33258.55
250.8951,33411.95
251.0834,33550.58
251.2717,33688.97
251.46,33810.93
251.6483,33942.32
251.8365,34011.23
252.0247,34005.42
252.213,34148.91
252.4012,34305.69
252.5894,34522.12
252.7775,34667.28
252.9657,34790.68
253.1538,34961.69
253.3419,35090.46
253.53,35182.38
253.7181,35310.13
253.9062,35418.58
254.0942,35533.27
254.2823,35617.93
254.4703,35699.59
254.6583,35794.93
254.8463,35892.13
255.0342,35925.06
255.2222,35986.55
255.4101,36004.33
255.598,36008.04
255.7859,36109.89
255.9738,36261.38
256.1616,36406.69
256.3495,36559.61
256.5373,36678.19
256.7251,36853.57
256.9129,36958.09
257.1006,37039.66
257.2884,37155.9
257.4761,37287.63
257.6638,37362.31
257.8515,37414.08
258.0392,37481.54
258.2269,37532.21
258.4146,37577.26
258.6022,37649.93
258.7898,37659.92
258.9774,37701.95
259.165,37771.8
259.3525,37845.28
259.5401,37886.03
259.7276,37972.84
259.9151,38043.45
260.1026,38100.72
260.2901,38176.72
260.4776,38244.7
260.665,38382.82
260.8524,38492.31
261.0398,38605.74
261.2272,38656.19
261.4146,38669.1
261.6019,38726.71
261.7893,38807.29
261.9766,38854.57
262.1639,38921.0
262.3512,38923.91
262.5384,38926.0
262.7257,38951.25
262.9129,38997.6
263.1001,39026.71
263.2873,39107.82
263.4745,39154.71
263.6617,39106.22
263.8488,39147.08
264.0359,39190.52
264.2231,39208.5
264.4101,39255.94
264.5972,39300.4
264.7842,39345.31
264.9713,39366.83
265.1583,39374.44
265.3453,39400.38
265.5323,39454.79
265.7193,39498.73
265.9062,39567.22
266.0931,39596.07
266.2801,39611.61
266.4669,39668.77
266.6538,39724.68
266.8407,39782.84
267.0276,39777.19
267.2143,39774.61
267.4012,39815.17
267.588,39764.43
267.7747,39784.03
267.9615,39809.23
268.1482,39817.97
268.3349,39856.08
268.5217,39853.76
268.7083,39835.34
268.895,39838.33
269.0817,39882.42
269.2682,39882.75
269.4549,39853.37
269.6415,39790.66
269.8281,39797.74
270.0146,39843.59
270.2012,39871.43
270.3877,39906.69
270.5742,39924.02
270.7607,39933.8
270.9472,39962.49
271.1336,39951.27
271.32,39944.74
271.5065,39933.39
271.6929,39953.71
271.8792,39992.08
272.0656,40012.59
272.252,40036.77
272.4383,40062.8
272.6246,40070.75
272.8109,40083.39
272.9972,40153.28
273.1835,40217.76
273.3697,40268.29
273.5559,40293.98
273.7421,40325.68
273.9283,40338.19
274.1145,40349.7
274.3007,40376.63
274.4868,40427.97
274.6729,40501.44
274.859,40537.24
275.0451,40566.65
275.2311,40492.92
275.4172,40536.13
275.6032,40592.89
275.7892,40665.56
275.9752,40689.03
276.1612,40752.34
276.3472,40738.67
276.5331,40758.75
276.719,40787.8
276.9049,40813.15
277.0908,40808.37
277.2767,40828.78
277.4625,40875.22
277.6484,40894.02
277.8342,40884.32
278.02,40925.9
278.2057,40992.85
278.3915,41069.02
278.5772,41114.91
278.763,41096.24
278.9487,41173.54
279.1343,41246.91
279.32,41273.98
279.5057,41253.25
279.6913,41181.78
279.877,41197.23
280.0625,41227.36
280.2481,41206.47
280.4337,41199.22
280.6192,41274.91
280.8048,41361.93
280.9903,41351.15
281.1758,41350.7
281.3612,41306.88
281.5467,41330.18
281.7321,41421.15
281.9175,41464.95
282.1029,41488.96
282.2884,41518.32
282.4737,41498.1
282.6591,41484.98
282.8444,41519.3
283.0297,41544.95
283.215,41579.38
283.4002,41622.87
283.5855,41611.63
283.7707,41559.21
283.956,41573.14
284.1412,41596.37
284.3264,41662.28
284.5115,41760.45
284.6967,41812.83
284.8818,41825.11
285.0669,41800.03
285.252,41834.49
285.4371,41898.09
285.6222,41893.56
285.8072,41910.47
285.9922,41915.45
286.1772,41994.62
286.3622,42056.32
286.5472,42060.35
286.7321,42048.68
286.9171,42127.71
287.102,42187.3
287.2869,42271.54
287.4717,42382.24
287.6566,42424.24
287.8415,42462.43
288.0263,42493.28
288.2111,42465.76
288.3959,42433.81
288.5806,42479.08
288.7654,42546.1
288.9501,42690.21
289.1348,42759.53
289.3195,42803.44
289.5042,42865.6
289.6889,42966.36
289.8735,42935.74
290.0581,42960.81
290.2428,42936.36
290.4273,42980.67
290.6119,43095.67
290.7965,43138.35
290.981,43204.56
291.1655,43241.94
291.35,43175.81
291.5345,43170.16
291.719,43227.26
291.9034,43289.75
292.0878,43417.07
292.2722,43456.38
292.4566,43472.8
292.641,43537.73
292.8253,43594.31
293.0096,43609.49
293.194,43689.0
293.3783,43737.72
293.5626,43831.59
293.7468,43894.51
293.9311,43960.16
294.1153,43941.63
294.2995,43867.4
294.4837,43842.85
294.6678,43841.97
294.852,43863.22
295.0361,43934.13
295.2202,44012.59
295.4043,44097.76
295.5884,44136.08
295.7725,44185.49
295.9565,44224.27
296.1405,44194.26
296.3246,44220.5
296.5085,44357.71
296.6925,44467.19
296.8764,44521.0
297.0603,44543.95
297.2443,44570.18
297.4282,44571.07
297.612,44560.87
297.7959,44565.62
297.9797,44611.81
298.1635,44593.86
298.3474,44735.11
298.5311,44846.96
298.7149,44836.64
298.8987,44801.22
299.0823,44821.41
299.2661,44802.09
299.4498,44732.18
299.6334,44794.7
299.8171,44874.69
300.0007,44927.3
300.1843,44976.13
300.368,45012.77
300.5515,45030.18
300.7351,45061.32
300.9186,45088.66
301.1021,45096.74
301.2857,45149.8
301.4691,45196.05
301.6526,45283.4
301.8361,45288.3
302.0195,45299.48
302.2029,45342.19
302.3863,45400.18
302.5697,45394.58
302.753,45462.95
302.9364,45558.64
303.1197,45678.77
303.303,45700.48
303.4863,45695.84
303.6696,45628.8
303.8528,45611.38
304.036,45637.24
304.2192,45717.33
304.4024,45749.33
304.5856,45747.6
304.7688,45781.63
304.9519,45832.75
305.135,45873.75
305.3181,45899.99
305.5012,45927.47
305.6842,46000.85
305.8673,46056.69
306.0504,46053.12
306.2333,46003.08
306.4163,46032.9
306.5993,46040.13
306.7822,46098.49
306.9652,46159.8
307.1481,46163.33
307.331,46166.81
307.5139,46173.29
307.6967,46171.45
307.8796,46201.66
308.0624,46244.05
308.2452,46217.88
308.428,46206.93
308.6107,46269.8
308.7935,46265.82
308.9762,46289.04
309.1589,46335.24
309.3416,46363.37
309.5243,46374.46
309.7069,46399.78
309.8896,46411.96
310.0721,46421.09
310.2548,46468.31
310.4373,46498.29
310.6199,46587.69
310.8024,46608.83
310.985,46627.28
311.1674,46595.99
311.3499,46550.56
311.5324,46604.07
311.7148,46717.85
311.8973,46707.08
312.0797,46725.19
312.2621,46776.77
312.4445,46752.5
312.6268,46750.89
312.8091,46813.37
312.9915,46775.31
313.1738,46781.52
313.356,46766.21
313.5383,46744.61
313.7206,46784.18
313.9027,46750.53
314.085,46779.85
314.2672,46819.47
314.4493,46865.98
314.6314,46930.84
314.8136,46992.9
314.9957,46971.13
315.1778,46945.96
315.3598,46970.94
315.5419,47020.55
315.724,47059.59
315.9059,47076.05
316.088,47100.44
316.2699,47162.77
316.4519,47209.88
316.6338,47186.89
316.8157,47100.64
316.9977,47110.76
317.1795,47193.17
317.3614,47269.19
317.5432,47336.89
317.7251,47361.24
317.9069,47287.12
318.0887,47281.07
318.2704,47253.62
318.4522,47297.47
318.6339,47367.45
318.8156,47488.41
318.9973,47478.56
319.179,47536.5
319.3607,47623.47
319.5423,47683.3
319.7239,47679.22
319.9055,47669.48
320.0871,47703.4
320.2687,47724.61
320.4502,47724.79
320.6317,47674.01
320.8132,47738.4
320.9947,47809.37
321.1761,47865.46
321.3576,47879.16
321.5391,47889.14
321.7205,47936.5
321.9019,47969.69
322.0832,47964.17
322.2646,47954.83
322.4459,47976.76
322.6272,47975.85
322.8085,47974.1
322.9898,48007.86
323.1711,47991.43
323.3523,47971.96
323.5335,47959.04
323.7147,48079.1
323.8959,48245.03
324.0771,48324.65
324.2582,48337.85
324.4393,48364.25
324.6204,48425.68
324.8015,48459.5
324.9826,48558.08
325.1637,48670.55
325.3447,48683.67
325.5257,48683.61
325.7067,48670.97
325.8877,48543.85
326.0686,48509.67
326.2496,48572.44
326.4305,48565.0
326.6114,48612.81
326.7922,48673.77
326.9731,48723.27
327.1539,48738.78
327.3347,48786.31
327.5155,48845.4
327.6963,48967.28
327.8771,48999.6
328.0578,48920.38
328.2385,48801.05
328.4193,48829.39
328.5999,48844.55
328.7806,48843.35
328.9613,48880.46
329.1419,48870.66
329.3225,48915.62
329.5031,48898.82
329.6837,48894.58
329.8642,48872.81
330.0447,48883.53
330.2252,48865.96
330.4057,48821.61
330.5862,48834.02
330.7667,48881.36
330.9471,48933.09
331.1275,49059.73
331.3079,49130.48
331.4883,49239.38
331.6687,49232.66
331.849,49091.69
332.0293,48989.17
332.2096,48942.09
332.3899,48984.19
332.5702,49052.78
332.7504,49136.97
332.9306,49226.19
333.1108,49175.96
333.291,49100.01
333.4712,49122.69
333.6514,49174.18
333.8315,49164.77
334.0116,49185.68
334.1917,49257.6
334.3717,49319.79
334.5518,49361.92
334.7318,49304.83
334.9119,49286.09
335.0918,49341.93
335.2718,49388.83
335.4518,49410.2
335.6317,49452.11
335.8116,49518.99
335.9915,49485.35
336.1714,49363.27
336.3513,49343.94
336.5311,49384.75
336.7109,49492.25
336.8907,49533.59
337.0705,49387.43
337.2502,49235.52
337.43,49194.78
337.6097,49130.35
337.7894,49130.07
337.9691,49178.52
338.1488,49238.73
338.3284,49291.83
338.508,49395.25
338.6877,49510.22
338.8672,49504.61
339.0468,49454.32
339.2263,49420.28
339.4059,49759.63
339.5854,50071.37
339.7649,49701.58
339.9443,49527.36
340.1238,49457.2
340.3032,49471.16
340.4826,49492.21
340.662,49406.72
340.8414,49322.91
341.0207,49330.31
341.2001,49364.64
341.3794,49372.82
341.5587,49452.92
341.738,49486.77
341.9172,49497.3
342.0965,49488.15
342.2757,49410.77
342.4549,49240.45
342.6341,49262.63
342.8132,49316.0
342.9923,49481.78
343.1715,49660.54
343.3506,49656.12
343.5296,49441.65
343.7087,49358.72
343.8878,49308.27
344.0668,49315.26
344.2458,49327.56
344.4248,49233.68
344.6037,49222.5
344.7827,49256.27
344.9616,49230.46
345.1405,49237.91
345.3194,49249.26
345.4982,49177.97
345.6771,49131.13
345.8559,49136.3
346.0347,49129.15
346.2135,49109.64
346.3923,49098.43
346.571,49041.64
346.7498,49022.86
346.9285,49093.54
347.1071,49037.25
347.2859,48940.48
347.4645,49013.7
347.6431,49063.45
347.8217,49083.65
348.0003,48988.66
348.1789,48980.42
348.3574,48972.66
348.5359,48919.35
348.7145,48838.59
348.893,48872.1
349.0714,48871.0
349.2499,48778.02
349.4283,48684.37
349.6068,48596.63
349.7852,48559.51
349.9635,48585.27
350.1419,48572.93
350.3202,48533.23
350.4985,48434.95
350.6768,48368.18
350.8551,48322.81
351.0334,48322.75
351.2116,48281.35
351.3898,48300.49
351.568,48229.0
351.7462,48244.4
351.9243,48196.99
352.1025,48118.95
352.2806,48053.48
352.4587,48054.84
352.6368,47984.08
352.8148,47890.45
352.9929,47845.33
353.1709,47891.99
353.3489,47891.1
353.5268,47817.04
353.7048,47744.25
353.8828,47700.96
354.0607,47619.5
354.2386,47618.41
354.4165,47585.14
354.5943,47528.75
354.7722,47522.04
354.95,47602.54
355.1278,47599.23
355.3056,47475.99
355.4833,47315.94
355.6611,47175.13
355.8388,47085.09
356.0165,47054.06
356.1942,47087.53
356.3719,47156.25
356.5495,47116.24
356.7271,47057.85
356.9047,47021.4
357.0823,47020.68
357.2599,47047.39
357.4374,46977.58
357.6149,46847.19
357.7924,46729.2
357.9699,46732.77
358.1474,46678.15
358.3248,46558.78
358.5023,46523.63
358.6797,46393.94
358.8571,46342.36
359.0344,46275.64
359.2118,46184.62
359.3891,46196.21
359.5664,46079.01
359.7437,46060.58
359.9209,46024.85
360.0982,45882.17
360.2754,45729.04
360.4526,45800.91
360.6298,45772.8
360.807,45727.25
360.9841,45720.21
361.1613,45775.0
361.3383,46002.5
361.5154,45967.24
361.6925,45981.24
361.8695,45892.56
362.0466,45737.09
362.2236,45549.13
362.4005,45380.53
362.5775,45173.52
362.7545,45042.21
362.9314,44946.02
363.1083,45037.69
363.2852,45508.68
363.462,45418.45
363.6389,45242.82
363.8157,45032.48
363.9925,44793.98
364.1693,44650.28
364.346,44522.38
364.5228,44617.3
364.6996,44829.89
364.8762,44827.35
365.0529,44892.5
365.2296,45064.05
365.4062,44862.39
365.5829,44820.97
365.7595,44821.58
365.9361,44714.8
366.1126,44660.4
366.2892,45708.66
366.4657,46983.61
366.6422,47193.91
366.8186,46496.82
366.9951,46343.06
367.1716,45696.3
367.348,46516.74
367.5244,46697.29
367.7008,45930.57
367.8772,45367.43
368.0535,45485.87
368.2298,47134.58
368.4061,48121.06
368.5824,47174.92
368.7586,46615.79
368.9349,46126.74
369.1111,45025.12
369.2873,44421.26
369.4635,44340.16
369.6396,44205.93
369.8158,44247.51
369.9919,44865.21
370.168,45855.03
370.3441,45636.13
370.5202,44848.6
370.6962,44281.9
370.8722,43913.55
371.0482,43805.6
371.2242,43967.23
371.4002,44429.89
371.5761,44502.36
371.752,44262.98
371.9279,44346.52
372.1038,44418.18
372.2796,44224.23
372.4555,44201.01
372.6313,44167.94
372.8071,43944.18
372.9829,43898.12
373.1586,44246.64
373.3344,44167.05
373.5101,43859.34
373.6858,43831.27
373.8615,43645.81
374.0371,43808.71
374.2127,44187.61
374.3884,43910.07
374.564,43718.04
374.7395,43641.25
374.9151,43618.57
375.0906,44263.25
375.2661,44712.43
375.4416,44206.15
375.6171,44258.59
375.7925,44382.19
375.968,44405.71
376.1434,44208.05
376.3188,44219.73
376.4941,44211.88
376.6695,44273.11
376.8448,44450.59
377.0201,44694.93
377.1954,44897.35
377.3707,44682.37
377.5459,44998.08
377.7212,45609.08
377.8964,46551.17
378.0715,46647.16
378.2467,46373.07
378.4218,45856.23
378.597,45077.96
378.7721,45042.54
378.9472,45119.46
379.1222,46784.7
379.2973,46898.69
379.4723,47562.53
379.6473,50175.88
379.8223,50517.71
379.9972,48585.24
380.1722,47713.56
380.3471,47538.48
380.522,45998.09
380.6969,45402.7
380.8717,45668.89
381.0466,45214.05
381.2214,45861.47
381.3962,46128.48
381.571,45663.03
381.7457,45335.31
381.9204,45470.17
382.0952,45189.56
382.2699,45657.36
382.4445,46204.59
382.6192,46775.17
382.7938,47321.06
382.9685,47813.09
383.1431,47200.09
383.3176,46142.12
383.4922,45628.27
383.6667,45945.81
383.8412,45611.44
384.0157,45407.29
384.1902,45610.11
384.3646,45438.37
384.5391,45598.11
384.7134,46487.31
384.8878,48404.54
385.0622,49330.27
385.2365,47624.39
385.4109,46574.86
385.5852,46295.4
385.7594,47722.82
385.9337,50223.86
386.1079,51469.89
386.2822,52785.43
386.4564,51846.04
386.6306,49646.38
386.8047,50283.34
386.9789,51267.64
387.153,53015.14
387.3271,52801.68
387.5012,50587.27
387.6752,50637.21
387.8492,51842.99
388.0233,51112.55
388.1972,49011.32
388.3712,48756.18
388.5452,48780.98
388.7191,49663.17
388.893,52515.25
389.0669,51310.69
389.2408,47647.49
389.4146,46101.54
389.5884,45082.81
389.7623,45049.33
389.9361,45177.56
390.1098,44950.63
390.2835,45038.12
390.4573,44928.73
390.631,44935.05
390.8047,45205.09
390.9784,45351.43
391.152,44959.01
391.3256,44880.97
391.4992,44742.52
391.6728,44918.4
391.8464,45905.41
392.0199,45778.15
392.1934,45129.3
392.3669,45555.11
392.5403,46247.34
392.7138,47023.94
392.8873,47582.41
393.0607,47068.29
393.2341,46883.13
393.4074,46971.0
393.5808,46343.48
393.7542,46412.93
393.9274,46464.8
394.1007,46054.31
394.274,47418.81
394.4472,48150.13
394.6205,49262.19
394.7937,50165.08
394.9668,50399.34
395.14,49545.78
395.3131,47283.82
395.4863,46110.12
395.6594,46020.81
395.8325,45600.36
396.0055,46280.48
396.1786,46793.57
396.3516,47390.76
396.5246,46367.83
396.6975,45327.56
396.8705,45841.42
397.0434,47337.52
397.2163,46355.97
397.3892,45910.7
397.5621,46462.62
397.735,47381.73
397.9077,48331.47
398.0806,48065.84
398.2534,49543.22
398.4261,49552.48
398.5989,48048.76
398.7716,48455.22
398.9443,49637.64
399.117,52443.83
399.2896,52784.67
399.4623,49996.62
399.6349,49010.43
399.8075,49103.92
399.9801,47080.15
400.1526,46168.48
400.3252,45725.99
400.4977,45747.46
400.6702,46342.09
400.8427,44861.02
401.0151,44414.26
401.1875,43641.21
401.36,43438.89
401.5323,43129.67
401.7047,42781.75
401.877,43183.95
402.0494,43523.86
402.2216,44289.36
402.394,44254.93
402.5662,44512.3
402.7385,46632.66
402.9107,46335.46
403.0829,45060.29
403.2551,44548.98
403.4272,44031.46
403.5994,43959.18
403.7715,44240.64
403.9436,44691.14
404.1156,44597.36
