Timestamp,01/09/2024 02:32:27
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2488.25
218.2508,2540.95
218.442,2592.29
218.6332,2649.18
218.8244,2704.07
219.0156,2763.39
219.2067,2822.12
219.3979,2884.14
219.589,2952.43
219.7801,3015.02
219.9712,3084.02
220.1623,3153.77
220.3533,3231.4
220.5444,3304.44
220.7354,3385.3
220.9264,3464.59
221.1174,3546.52
221.3083,3633.76
221.4993,3714.33
221.6902,3798.19
221.8812,3892.29
222.0721,3984.78
222.263,4079.04
222.4538,4180.85
222.6447,4279.8
222.8355,4385.21
223.0264,4486.29
223.2172,4594.85
223.408,4706.21
223.5987,4824.32
223.7895,4933.18
223.9802,5057.08
224.1709,5177.64
224.3616,5303.73
224.5524,5427.64
224.743,5560.29
224.9337,5682.06
225.1243,5824.25
225.315,5960.38
225.5056,6089.83
225.6962,6229.2
225.8867,6373.64
226.0773,6523.8
226.2678,6667.58
226.4584,6817.73
226.6489,6969.38
226.8394,7117.77
227.0298,7278.02
227.2203,7439.71
227.4108,7612.43
227.6012,7777.1
227.7916,7941.98
227.982,8114.84
228.1723,8286.62
228.3627,8463.73
228.5531,8634.19
228.7434,8811.49
228.9337,8989.8
229.124,9186.49
229.3143,9374.27
229.5045,9580.27
229.6948,9781.31
229.885,9985.22
230.0752,10196.33
230.2654,10410.62
230.4556,10617.81
230.6457,10827.1
230.8358,11038.96
231.026,11247.83
231.2161,11460.09
231.4062,11677.31
231.5963,11894.39
231.7863,12116.68
231.9764,12351.8
232.1664,12577.95
232.3564,12824.79
232.5464,13066.97
232.7364,13313.1
232.9263,13536.47
233.1163,13795.19
233.3062,14041.75
233.4961,14310.34
233.686,14565.44
233.8758,14794.58
234.0657,15029.15
234.2555,15293.03
234.4454,15541.06
234.6352,15799.57
234.825,16060.98
235.0147,16293.82
235.2045,16555.25
235.3942,16802.92
235.5839,17059.14
235.7737,17315.99
235.9633,17557.72
236.153,17831.42
236.3427,18102.77
236.5323,18364.91
236.7219,18617.12
236.9115,18843.88
237.1011,19083.06
237.2907,19350.58
237.4803,19619.17
237.6698,19865.32
237.8593,20123.77
238.0488,20385.76
238.2383,20640.33
238.4278,20898.09
238.6172,21176.61
238.8066,21438.12
238.9961,21699.18
239.1855,21975.74
239.3748,22229.75
239.5642,22476.34
239.7536,22739.5
239.9429,22994.21
240.1322,23227.62
240.3215,23476.28
240.5108,23729.47
240.7001,23987.97
240.8893,24242.32
241.0786,24485.82
241.2677,24723.57
241.457,24991.38
241.6461,25193.3
241.8353,25402.87
242.0244,25631.67
242.2136,25851.75
242.4027,26078.53
242.5918,26297.66
242.7809,26497.93
242.9699,26624.39
243.159,26790.29
243.348,27068.38
243.537,27343.94
243.726,27583.13
243.915,27785.41
244.1039,27977.28
244.2929,28098.36
244.4818,28210.5
244.6707,28426.36
244.8596,28701.75
245.0485,28965.95
245.2373,29223.11
245.4262,29454.17
245.615,29658.88
245.8038,29829.39
245.9926,30042.08
246.1814,30211.91
246.3701,30247.03
246.5589,30335.49
246.7476,30543.52
246.9363,30820.39
247.1249,31053.36
247.3136,31285.23
247.5023,31483.95
247.6909,31708.16
247.8795,31907.88
248.0681,32113.52
248.2567,32308.16
248.4453,32482.59
248.6338,32647.16
248.8224,32697.12
249.0109,32669.83
249.1994,32833.51
249.3878,33070.81
249.5763,33288.84
249.7648,33486.29
249.9532,33675.1
250.1416,33906.93
250.33,34111.62
250.5183,34323.2
250.7067,34465.68
250.8951,34607.15
251.0834,34746.43
251.2717,34886.38
251.46,35001.05
251.6483,35110.36
251.8365,35171.68
252.0247,35149.65
252.213,35295.4
252.4012,35447.35
252.5894,35662.82
252.7775,35801.8
252.9657,35922.05
253.1538,36098.01
253.3419,36230.82
253.53,36315.84
253.7181,36442.07
253.9062,36536.17
254.0942,36640.1
254.2823,36714.52
254.4703,36787.47
254.6583,36875.54
254.8463,36961.09
255.0342,37006.44
255.2222,37049.59
255.4101,37039.51
255.598,37030.92
255.7859,37144.73
255.9738,37284.74
256.1616,37428.19
256.3495,37591.72
256.5373,37700.34
256.7251,37869.29
256.9129,37968.77
257.1006,38045.69
257.2884,38156.22
257.4761,38280.88
257.6638,38358.44
257.8515,38388.58
258.0392,38441.45
258.2269,38492.9
258.4146,38528.56
258.6022,38593.26
258.7898,38599.34
258.9774,38637.39
259.165,38708.18
259.3525,38759.97
259.5401,38786.73
259.7276,38856.64
259.9151,38931.49
260.1026,38978.91
260.2901,39060.25
260.4776,39122.65
260.665,39245.55
260.8524,39350.71
261.0398,39458.8
261.2272,39499.68
261.4146,39505.72
261.6019,39565.2
261.7893,39626.66
261.9766,39672.18
262.1639,39726.28
262.3512,39716.68
262.5384,39727.07
262.7257,39745.87
262.9129,39776.67
263.1001,39796.54
263.2873,39856.81
263.4745,39902.37
263.6617,39842.08
263.8488,39884.16
264.0359,39915.81
264.2231,39940.87
264.4101,39972.43
264.5972,40011.38
264.7842,40043.9
264.9713,40070.4
265.1583,40068.3
265.3453,40099.42
265.5323,40136.76
265.7193,40168.2
265.9062,40234.96
266.0931,40265.07
266.2801,40261.12
266.4669,40314.82
266.6538,40365.49
266.8407,40406.15
267.0276,40392.25
267.2143,40376.49
267.4012,40420.31
267.588,40375.45
267.7747,40393.94
267.9615,40403.19
268.1482,40395.26
268.3349,40408.72
268.5217,40410.47
268.7083,40391.46
268.895,40398.25
269.0817,40428.98
269.2682,40424.32
269.4549,40392.44
269.6415,40320.27
269.8281,40316.05
270.0146,40367.53
270.2012,40394.14
270.3877,40424.45
270.5742,40432.74
270.7607,40446.3
270.9472,40451.47
271.1336,40447.32
271.32,40424.8
271.5065,40419.35
271.6929,40422.63
271.8792,40463.05
272.0656,40480.76
272.252,40501.46
272.4383,40523.64
272.6246,40524.5
272.8109,40531.12
272.9972,40604.81
273.1835,40661.51
273.3697,40694.53
273.5559,40724.17
273.7421,40751.18
273.9283,40759.58
274.1145,40773.84
274.3007,40808.59
274.4868,40849.06
274.6729,40920.54
274.859,40953.83
275.0451,40972.55
275.2311,40904.08
275.4172,40940.76
275.6032,40999.86
275.7892,41060.03
275.9752,41091.7
276.1612,41144.35
276.3472,41128.3
276.5331,41139.63
276.719,41162.08
276.9049,41190.78
277.0908,41178.12
277.2767,41202.7
277.4625,41248.15
277.6484,41254.5
277.8342,41255.0
278.02,41287.67
278.2057,41352.49
278.3915,41429.76
278.5772,41467.21
278.763,41458.97
278.9487,41531.77
279.1343,41600.17
279.32,41616.5
279.5057,41599.57
279.6913,41527.69
279.877,41541.55
280.0625,41566.22
280.2481,41547.12
280.4337,41540.64
280.6192,41615.18
280.8048,41700.07
280.9903,41694.5
281.1758,41687.67
281.3612,41665.39
281.5467,41688.1
281.7321,41760.94
281.9175,41812.93
282.1029,41836.21
282.2884,41876.22
282.4737,41845.22
282.6591,41834.18
282.8444,41866.62
283.0297,41894.7
283.215,41941.74
283.4002,41974.05
283.5855,41954.1
283.7707,41901.7
283.956,41921.6
284.1412,41942.1
284.3264,42020.52
284.5115,42100.16
284.6967,42167.99
284.8818,42173.25
285.0669,42151.44
285.252,42189.6
285.4371,42246.73
285.6222,42253.13
285.8072,42256.11
285.9922,42274.63
286.1772,42350.33
286.3622,42421.48
286.5472,42414.79
286.7321,42409.61
286.9171,42496.05
287.102,42545.49
287.2869,42624.78
287.4717,42740.4
287.6566,42796.87
287.8415,42839.85
288.0263,42872.84
288.2111,42841.86
288.3959,42807.45
288.5806,42856.65
288.7654,42918.94
288.9501,43066.18
289.1348,43136.29
289.3195,43181.09
289.5042,43262.74
289.6889,43360.36
289.8735,43327.46
290.0581,43347.05
290.2428,43335.2
290.4273,43391.97
290.6119,43508.45
290.7965,43552.06
290.981,43609.09
291.1655,43655.05
291.35,43601.3
291.5345,43589.82
291.719,43645.67
291.9034,43709.86
292.0878,43843.17
292.2722,43885.01
292.4566,43883.78
292.641,43952.19
292.8253,44017.42
293.0096,44048.57
293.194,44125.13
293.3783,44177.39
293.5626,44263.43
293.7468,44338.05
293.9311,44400.43
294.1153,44392.29
294.2995,44315.07
294.4837,44287.95
294.6678,44299.25
294.852,44318.2
295.0361,44411.64
295.2202,44479.53
295.4043,44573.35
295.5884,44613.26
295.7725,44660.3
295.9565,44698.7
296.1405,44673.96
296.3246,44710.3
296.5085,44835.8
296.6925,44958.41
296.8764,45004.99
297.0603,45037.2
297.2443,45064.24
297.4282,45069.08
297.612,45071.08
297.7959,45077.11
297.9797,45117.09
298.1635,45116.88
298.3474,45245.62
298.5311,45353.91
298.7149,45351.86
298.8987,45320.35
299.0823,45342.32
299.2661,45324.96
299.4498,45261.86
299.6334,45313.63
299.8171,45398.58
300.0007,45440.74
300.1843,45505.54
300.368,45547.47
300.5515,45570.09
300.7351,45591.87
300.9186,45628.01
301.1021,45625.92
301.2857,45692.16
301.4691,45737.54
301.6526,45815.72
301.8361,45823.92
302.0195,45829.23
302.2029,45879.67
302.3863,45939.34
302.5697,45948.38
302.753,46016.42
302.9364,46116.46
303.1197,46225.52
303.303,46275.55
303.4863,46256.58
303.6696,46200.76
303.8528,46173.38
304.036,46201.75
304.2192,46280.27
304.4024,46323.52
304.5856,46307.68
304.7688,46354.75
304.9519,46416.93
305.135,46441.3
305.3181,46478.3
305.5012,46516.36
305.6842,46586.47
305.8673,46639.81
306.0504,46632.93
306.2333,46583.28
306.4163,46625.77
306.5993,46632.64
306.7822,46693.73
306.9652,46746.17
307.1481,46747.61
307.331,46756.82
307.5139,46770.39
307.6967,46766.87
307.8796,46786.67
308.0624,46833.9
308.2452,46800.32
308.428,46812.96
308.6107,46858.64
308.7935,46864.63
308.9762,46883.23
309.1589,46914.33
309.3416,46949.9
309.5243,46962.72
309.7069,46991.35
309.8896,46999.87
310.0721,47012.93
310.2548,47059.5
310.4373,47101.67
310.6199,47184.34
310.8024,47196.67
310.985,47219.05
311.1674,47184.19
311.3499,47139.87
311.5324,47186.16
311.7148,47296.57
311.8973,47289.62
312.0797,47313.12
312.2621,47358.0
312.4445,47346.19
312.6268,47357.18
312.8091,47405.18
312.9915,47368.75
313.1738,47372.76
313.356,47361.23
313.5383,47331.22
313.7206,47362.66
313.9027,47335.4
314.085,47362.53
314.2672,47401.47
314.4493,47448.77
314.6314,47507.29
314.8136,47569.14
314.9957,47548.26
315.1778,47515.0
315.3598,47549.32
315.5419,47599.65
315.724,47641.99
315.9059,47658.37
316.088,47660.05
316.2699,47737.48
316.4519,47776.68
316.6338,47761.12
316.8157,47674.08
316.9977,47666.89
317.1795,47760.5
317.3614,47834.86
317.5432,47895.55
317.7251,47920.95
317.9069,47825.89
318.0887,47834.49
318.2704,47801.96
318.4522,47839.35
318.6339,47906.76
318.8156,48028.12
318.9973,48015.97
319.179,48080.74
319.3607,48152.9
319.5423,48212.22
319.7239,48220.84
319.9055,48205.77
320.0871,48234.38
320.2687,48252.62
320.4502,48256.81
320.6317,48201.89
320.8132,48264.4
320.9947,48325.47
321.1761,48374.33
321.3576,48393.45
321.5391,48401.67
321.7205,48438.81
321.9019,48470.78
322.0832,48461.89
322.2646,48462.36
322.4459,48479.22
322.6272,48471.56
322.8085,48469.61
322.9898,48487.74
323.1711,48467.03
323.3523,48458.11
323.5335,48437.98
323.7147,48559.59
323.8959,48717.83
324.0771,48783.64
324.2582,48799.12
324.4393,48828.42
324.6204,48879.45
324.8015,48918.68
324.9826,49007.87
325.1637,49119.29
325.3447,49119.7
325.5257,49120.07
325.7067,49106.1
325.8877,48982.1
326.0686,48950.24
326.2496,49004.18
326.4305,49002.36
326.6114,49056.22
326.7922,49093.9
326.9731,49127.79
327.1539,49140.67
327.3347,49187.46
327.5155,49241.57
327.6963,49351.26
327.8771,49397.52
328.0578,49309.06
328.2385,49188.8
328.4193,49208.13
328.5999,49242.04
328.7806,49227.53
328.9613,49258.19
329.1419,49246.75
329.3225,49277.95
329.5031,49249.18
329.6837,49245.03
329.8642,49225.99
330.0447,49224.42
330.2252,49210.38
330.4057,49171.34
330.5862,49162.64
330.7667,49196.09
330.9471,49255.03
331.1275,49393.62
331.3079,49452.79
331.4883,49550.71
331.6687,49539.16
331.849,49412.89
332.0293,49308.28
332.2096,49258.47
332.3899,49280.69
332.5702,49348.59
332.7504,49431.84
332.9306,49515.59
333.1108,49459.84
333.291,49386.51
333.4712,49398.13
333.6514,49458.26
333.8315,49460.3
334.0116,49456.08
334.1917,49526.03
334.3717,49590.97
334.5518,49622.01
334.7318,49560.89
334.9119,49543.98
335.0918,49595.63
335.2718,49630.73
335.4518,49653.72
335.6317,49686.62
335.8116,49749.09
335.9915,49708.23
336.1714,49594.02
336.3513,49575.69
336.5311,49614.03
336.7109,49710.42
336.8907,49731.96
337.0705,49586.75
337.2502,49435.54
337.43,49391.22
337.6097,49330.74
337.7894,49312.2
337.9691,49358.49
338.1488,49417.64
338.3284,49465.27
338.508,49570.05
338.6877,49672.98
338.8672,49668.77
339.0468,49611.84
339.2263,49583.33
339.4059,49946.43
339.5854,50179.89
339.7649,49817.51
339.9443,49670.8
340.1238,49612.03
340.3032,49593.88
340.4826,49612.75
340.662,49521.81
340.8414,49426.71
341.0207,49440.06
341.2001,49477.52
341.3794,49471.67
341.5587,49533.51
341.738,49583.3
341.9172,49585.69
342.0965,49566.89
342.2757,49463.89
342.4549,49305.78
342.6341,49331.12
342.8132,49384.16
342.9923,49567.15
343.1715,49728.25
343.3506,49682.99
343.5296,49495.3
343.7087,49411.26
343.8878,49352.6
344.0668,49340.15
344.2458,49353.65
344.4248,49255.91
344.6037,49229.46
344.7827,49264.3
344.9616,49229.86
345.1405,49252.04
345.3194,49244.17
345.4982,49186.49
345.6771,49122.07
345.8559,49118.04
346.0347,49112.48
346.2135,49082.62
346.3923,49071.07
346.571,49000.76
346.7498,48984.26
346.9285,49055.44
347.1071,49003.93
347.2859,48904.47
347.4645,48957.66
347.6431,49010.5
347.8217,49018.23
348.0003,48921.34
348.1789,48918.96
348.3574,48904.53
348.5359,48829.58
348.7145,48752.36
348.893,48777.46
349.0714,48776.85
349.2499,48674.16
349.4283,48581.45
349.6068,48479.32
349.7852,48449.13
349.9635,48465.34
350.1419,48445.53
350.3202,48399.13
350.4985,48302.84
350.6768,48226.43
350.8551,48189.35
351.0334,48175.35
351.2116,48140.03
351.3898,48134.6
351.568,48064.92
351.7462,48058.73
351.9243,48019.82
352.1025,47938.91
352.2806,47873.79
352.4587,47853.33
352.6368,47786.43
352.8148,47687.12
352.9929,47644.97
353.1709,47692.35
353.3489,47689.95
353.5268,47604.49
353.7048,47527.25
353.8828,47483.26
354.0607,47408.09
354.2386,47401.79
354.4165,47362.13
354.5943,47306.94
354.7722,47299.6
354.95,47375.03
355.1278,47344.9
355.3056,47228.17
355.4833,47070.31
355.6611,46922.47
355.8388,46838.39
356.0165,46793.74
356.1942,46816.53
356.3719,46883.67
356.5495,46841.61
356.7271,46778.52
356.9047,46731.53
357.0823,46728.79
357.2599,46750.28
357.4374,46676.49
357.6149,46553.69
357.7924,46427.85
357.9699,46431.05
358.1474,46366.35
358.3248,46242.81
358.5023,46213.49
358.6797,46089.85
358.8571,46024.4
359.0344,45943.79
359.2118,45860.39
359.3891,45840.9
359.5664,45727.87
359.7437,45706.13
359.9209,45671.0
360.0982,45513.39
360.2754,45377.46
360.4526,45434.63
360.6298,45399.04
360.807,45351.3
360.9841,45352.02
361.1613,45421.14
361.3383,45616.05
361.5154,45579.67
361.6925,45563.54
361.8695,45496.17
362.0466,45318.87
362.2236,45163.07
362.4005,44978.31
362.5775,44777.8
362.7545,44656.6
362.9314,44551.35
363.1083,44665.69
363.2852,45102.22
363.462,44946.91
363.6389,44809.11
363.8157,44603.89
363.9925,44375.8
364.1693,44220.61
364.346,44101.97
364.5228,44199.45
364.6996,44390.38
364.8762,44386.73
365.0529,44449.99
365.2296,44598.43
365.4062,44399.97
365.5829,44369.86
365.7595,44368.76
365.9361,44221.37
366.1126,44262.01
366.2892,45330.83
366.4657,46507.81
366.6422,46527.91
366.8186,46010.48
366.9951,45797.33
367.1716,45267.52
367.348,46114.38
367.5244,46060.01
367.7008,45390.18
367.8772,44829.43
368.0535,45164.43
368.2298,46668.07
368.4061,47473.9
368.5824,46505.38
368.7586,46083.78
368.9349,45549.1
369.1111,44496.56
369.2873,43938.0
369.4635,43868.38
369.6396,43696.42
369.8158,43773.32
369.9919,44406.71
370.168,45323.6
370.3441,44982.73
370.5202,44283.15
370.6962,43771.38
370.8722,43444.96
371.0482,43312.89
371.2242,43479.43
371.4002,43902.02
371.5761,43924.15
371.752,43715.22
371.9279,43808.11
372.1038,43852.91
372.2796,43661.13
372.4555,43631.56
372.6313,43581.14
372.8071,43358.43
372.9829,43360.12
373.1586,43687.01
373.3344,43527.84
373.5101,43275.91
373.6858,43223.32
373.8615,43076.35
374.0371,43267.4
374.2127,43547.93
374.3884,43259.06
374.564,43112.93
374.7395,43048.67
374.9151,43056.93
375.0906,43711.06
375.2661,43984.88
375.4416,43557.74
375.6171,43647.94
375.7925,43770.92
375.968,43753.89
376.1434,43556.73
376.3188,43580.64
376.4941,43587.09
376.6695,43629.35
376.8448,43804.3
377.0201,44057.92
377.1954,44194.81
377.3707,44043.35
377.5459,44370.78
377.7212,44991.12
377.8964,45853.69
378.0715,45854.71
378.2467,45630.69
378.4218,45102.54
378.597,44437.01
378.7721,44395.21
378.9472,44578.82
379.1222,46126.62
379.2973,46140.04
379.4723,46966.46
379.6473,49569.83
379.8223,49488.12
379.9972,47714.44
380.1722,47039.45
380.3471,46790.31
380.522,45268.88
380.6969,44768.01
380.8717,44974.8
381.0466,44512.83
381.2214,45217.2
381.3962,45298.13
381.571,44911.94
381.7457,44617.91
381.9204,44776.91
382.0952,44477.14
382.2699,45035.89
382.4445,45498.87
382.6192,46078.76
382.7938,46653.25
382.9685,47021.23
383.1431,46415.66
383.3176,45443.92
383.4922,45089.58
383.6667,45329.13
383.8412,44916.04
384.0157,44757.39
384.1902,44941.12
384.3646,44751.49
384.5391,44985.12
384.7134,45843.72
384.8878,47733.69
385.0622,48282.44
385.2365,46624.86
385.4109,45825.4
385.5852,45653.55
385.7594,47243.4
385.9337,49366.34
386.1079,50614.55
386.2822,51882.88
386.4564,50643.63
386.6306,49005.79
386.8047,49685.35
386.9789,50644.35
387.153,52294.43
387.3271,51567.1
387.5012,49889.21
387.6752,50033.98
387.8492,51168.04
388.0233,50030.87
388.1972,48277.07
388.3712,48099.33
388.5452,48232.9
388.7191,49114.57
388.893,51761.61
389.0669,50020.49
389.2408,46789.2
389.4146,45409.49
389.5884,44490.69
389.7623,44391.86
389.9361,44339.08
390.1098,44169.56
390.2835,44274.56
390.4573,44202.42
390.631,44211.42
390.8047,44496.01
390.9784,44578.8
391.152,44239.11
391.3256,44184.15
391.4992,44035.31
391.6728,44315.6
391.8464,45170.16
392.0199,44955.75
392.1934,44415.82
392.3669,44933.47
392.5403,45557.63
392.7138,46328.23
392.8873,46708.84
393.0607,46260.46
393.2341,46208.35
393.4074,46180.97
393.5808,45616.38
393.7542,45733.93
393.9274,45645.15
394.1007,45429.45
394.274,46645.41
394.4472,47391.83
394.6205,48405.9
394.7937,49225.79
394.9668,49453.61
395.14,48449.33
395.3131,46367.92
395.4863,45454.42
395.6594,45316.51
395.8325,44862.92
396.0055,45511.23
396.1786,46027.85
396.3516,46452.72
396.5246,45460.51
396.6975,44546.86
396.8705,45290.63
397.0434,46400.73
397.2163,45451.59
397.3892,45103.92
397.5621,45757.78
397.735,46640.95
397.9077,47439.54
398.0806,47135.7
398.2534,48820.26
398.4261,48372.18
398.5989,47278.47
398.7716,47519.43
398.9443,49107.51
399.117,51445.45
399.2896,51485.3
399.4623,48872.83
399.6349,48298.12
399.8075,48131.7
399.9801,46233.28
400.1526,45299.09
400.3252,44922.76
400.4977,45080.62
400.6702,45323.22
400.8427,43988.57
401.0151,43552.52
401.1875,42851.76
401.36,42707.42
401.5323,42279.11
401.7047,42018.26
401.877,42395.01
402.0494,42744.91
402.2216,43431.61
402.394,43352.44
402.5662,43817.08
402.7385,45691.09
402.9107,45280.89
403.0829,44128.83
403.2551,43641.33
403.4272,43311.81
403.5994,43137.98
403.7715,43460.95
403.9436,43749.74
404.1156,43741.59
