Timestamp,01/09/2024 15:30:25
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2219.99
218.2508,2266.96
218.442,2311.6
218.6332,2363.69
218.8244,2409.45
219.0156,2461.31
219.2067,2512.76
219.3979,2566.87
219.589,2625.19
219.7801,2680.25
219.9712,2737.69
220.1623,2800.48
220.3533,2866.32
220.5444,2930.89
220.7354,2999.6
220.9264,3064.45
221.1174,3139.28
221.3083,3215.74
221.4993,3285.39
221.6902,3356.81
221.8812,3439.1
222.0721,3520.87
222.263,3600.42
222.4538,3691.6
222.6447,3778.53
222.8355,3869.65
223.0264,3957.48
223.2172,4049.93
223.408,4149.9
223.5987,4249.23
223.7895,4346.47
223.9802,4453.2
224.1709,4558.52
224.3616,4667.4
224.5524,4777.05
224.743,4894.56
224.9337,4997.82
225.1243,5123.84
225.315,5243.66
225.5056,5356.85
225.6962,5478.93
225.8867,5607.79
226.0773,5737.58
226.2678,5858.97
226.4584,5990.43
226.6489,6123.59
226.8394,6251.99
227.0298,6390.62
227.2203,6532.13
227.4108,6686.11
227.6012,6832.37
227.7916,6976.14
227.982,7129.2
228.1723,7277.84
228.3627,7430.39
228.5531,7582.42
228.7434,7734.95
228.9337,7894.32
229.124,8061.03
229.3143,8227.68
229.5045,8409.39
229.6948,8585.75
229.885,8771.4
230.0752,8950.96
230.2654,9134.71
230.4556,9328.28
230.6457,9503.58
230.8358,9693.86
231.026,9878.55
231.2161,10065.44
231.4062,10259.52
231.5963,10442.5
231.7863,10648.07
231.9764,10846.87
232.1664,11053.09
232.3564,11270.8
232.5464,11479.37
232.7364,11696.61
232.9263,11902.79
233.1163,12119.17
233.3062,12348.88
233.4961,12587.61
233.686,12806.14
233.8758,13011.87
234.0657,13217.38
234.2555,13450.04
234.4454,13676.23
234.6352,13908.28
234.825,14135.53
235.0147,14347.35
235.2045,14572.49
235.3942,14797.92
235.5839,15026.51
235.7737,15246.38
235.9633,15465.06
236.153,15705.89
236.3427,15957.41
236.5323,16188.9
236.7219,16412.09
236.9115,16616.28
237.1011,16832.15
237.2907,17067.61
237.4803,17311.69
237.6698,17531.82
237.8593,17770.5
238.0488,17998.35
238.2383,18227.75
238.4278,18461.0
238.6172,18703.71
238.8066,18935.18
238.9961,19175.88
239.1855,19418.61
239.3748,19653.43
239.5642,19875.85
239.7536,20111.7
239.9429,20334.08
240.1322,20549.63
240.3215,20774.75
240.5108,21000.73
240.7001,21233.16
240.8893,21461.93
241.0786,21682.49
241.2677,21898.91
241.457,22146.92
241.6461,22325.24
241.8353,22521.53
242.0244,22721.06
242.2136,22919.32
242.4027,23133.93
242.5918,23329.46
242.7809,23518.75
242.9699,23641.85
243.159,23781.54
243.348,24034.05
243.537,24284.29
243.726,24496.86
243.915,24690.17
244.1039,24863.02
244.2929,24976.68
244.4818,25086.0
244.6707,25282.99
244.8596,25542.92
245.0485,25769.89
245.2373,25996.59
245.4262,26217.72
245.615,26405.5
245.8038,26569.15
245.9926,26756.43
246.1814,26918.12
246.3701,26955.22
246.5589,27044.27
246.7476,27233.6
246.9363,27487.39
247.1249,27695.97
247.3136,27908.08
247.5023,28091.79
247.6909,28303.68
247.8795,28476.07
248.0681,28664.86
248.2567,28846.23
248.4453,29014.97
248.6338,29165.12
248.8224,29231.28
249.0109,29210.6
249.1994,29356.39
249.3878,29574.2
249.5763,29776.06
249.7648,29957.96
249.9532,30127.91
250.1416,30337.57
250.33,30529.13
250.5183,30715.65
250.7067,30866.41
250.8951,30986.59
251.0834,31129.9
251.2717,31255.63
251.46,31366.04
251.6483,31473.96
251.8365,31541.97
252.0247,31530.88
252.213,31666.92
252.4012,31808.74
252.5894,32013.97
252.7775,32138.31
252.9657,32254.38
253.1538,32415.16
253.3419,32534.15
253.53,32626.98
253.7181,32734.25
253.9062,32841.51
254.0942,32931.26
254.2823,33004.37
254.4703,33089.07
254.6583,33171.75
254.8463,33257.96
255.0342,33306.42
255.2222,33354.64
255.4101,33354.93
255.598,33352.42
255.7859,33449.5
255.9738,33598.5
256.1616,33729.36
256.3495,33874.98
256.5373,33982.48
256.7251,34134.28
256.9129,34233.67
257.1006,34318.9
257.2884,34421.24
257.4761,34536.27
257.6638,34614.18
257.8515,34660.52
258.0392,34715.29
258.2269,34760.87
258.4146,34805.66
258.6022,34855.74
258.7898,34873.56
258.9774,34920.35
259.165,34982.67
259.3525,35034.11
259.5401,35070.59
259.7276,35149.2
259.9151,35213.09
260.1026,35266.9
260.2901,35342.35
260.4776,35411.27
260.665,35529.41
260.8524,35626.57
261.0398,35735.01
261.2272,35777.55
261.4146,35792.04
261.6019,35844.97
261.7893,35910.67
261.9766,35956.2
262.1639,36013.74
262.3512,36020.97
262.5384,36021.03
262.7257,36046.11
262.9129,36080.96
263.1001,36117.23
263.2873,36180.9
263.4745,36224.62
263.6617,36175.58
263.8488,36206.01
264.0359,36252.96
264.2231,36268.14
264.4101,36307.55
264.5972,36351.51
264.7842,36387.94
264.9713,36417.24
265.1583,36413.84
265.3453,36438.8
265.5323,36488.08
265.7193,36528.16
265.9062,36588.59
266.0931,36610.27
266.2801,36636.04
266.4669,36679.45
266.6538,36728.86
266.8407,36785.96
267.0276,36778.32
267.2143,36768.31
267.4012,36816.05
267.588,36767.72
267.7747,36779.39
267.9615,36806.87
268.1482,36808.12
268.3349,36838.36
268.5217,36841.3
268.7083,36822.1
268.895,36823.25
269.0817,36872.86
269.2682,36875.54
269.4549,36836.63
269.6415,36776.39
269.8281,36779.86
270.0146,36831.75
270.2012,36853.08
270.3877,36893.45
270.5742,36892.99
270.7607,36906.99
270.9472,36922.59
271.1336,36925.07
271.32,36921.7
271.5065,36901.85
271.6929,36917.75
271.8792,36962.01
272.0656,36979.32
272.252,37009.39
272.4383,37027.59
272.6246,37027.81
272.8109,37034.53
272.9972,37106.41
273.1835,37160.68
273.3697,37197.48
273.5559,37233.26
273.7421,37262.7
273.9283,37271.49
274.1145,37282.56
274.3007,37317.0
274.4868,37356.86
274.6729,37428.7
274.859,37460.26
275.0451,37483.28
275.2311,37415.26
275.4172,37466.09
275.6032,37510.7
275.7892,37577.77
275.9752,37596.45
276.1612,37645.69
276.3472,37642.95
276.5331,37656.23
276.719,37679.24
276.9049,37702.29
277.0908,37695.51
277.2767,37721.4
277.4625,37764.5
277.6484,37769.54
277.8342,37776.81
278.02,37814.07
278.2057,37874.54
278.3915,37946.63
278.5772,37978.97
278.763,37965.61
278.9487,38042.98
279.1343,38112.73
279.32,38128.87
279.5057,38113.09
279.6913,38053.75
279.877,38062.04
280.0625,38092.44
280.2481,38085.39
280.4337,38058.18
280.6192,38135.19
280.8048,38216.28
280.9903,38210.24
281.1758,38189.89
281.3612,38171.54
281.5467,38192.97
281.7321,38267.93
281.9175,38317.14
282.1029,38335.79
282.2884,38376.17
282.4737,38355.36
282.6591,38328.81
282.8444,38370.63
283.0297,38391.67
283.215,38435.18
283.4002,38468.71
283.5855,38460.2
283.7707,38405.89
283.956,38430.09
284.1412,38441.02
284.3264,38512.93
284.5115,38590.45
284.6967,38651.53
284.8818,38659.3
285.0669,38631.51
285.252,38674.53
285.4371,38719.94
285.6222,38717.92
285.8072,38736.21
285.9922,38755.62
286.1772,38814.91
286.3622,38885.36
286.5472,38876.1
286.7321,38856.91
286.9171,38941.93
287.102,38990.12
287.2869,39070.64
287.4717,39177.37
287.6566,39225.18
287.8415,39269.96
288.0263,39293.42
288.2111,39256.42
288.3959,39229.92
288.5806,39280.98
288.7654,39334.11
288.9501,39460.07
289.1348,39531.73
289.3195,39568.9
289.5042,39642.42
289.6889,39737.35
289.8735,39701.44
290.0581,39725.63
290.2428,39698.28
290.4273,39751.74
290.6119,39854.23
290.7965,39894.82
290.981,39949.12
291.1655,39983.45
291.35,39926.58
291.5345,39925.22
291.719,39977.07
291.9034,40033.23
292.0878,40151.36
292.2722,40194.53
292.4566,40205.74
292.641,40277.6
292.8253,40322.67
293.0096,40328.26
293.194,40415.15
293.3783,40469.29
293.5626,40539.47
293.7468,40616.36
293.9311,40672.81
294.1153,40652.4
294.2995,40587.93
294.4837,40557.03
294.6678,40563.5
294.852,40578.2
295.0361,40658.18
295.2202,40725.02
295.4043,40814.9
295.5884,40852.18
295.7725,40891.28
295.9565,40931.36
296.1405,40899.8
296.3246,40921.24
296.5085,41040.37
296.6925,41155.49
296.8764,41204.01
297.0603,41228.5
297.2443,41255.76
297.4282,41255.78
297.612,41256.45
297.7959,41260.38
297.9797,41300.95
298.1635,41290.38
298.3474,41406.79
298.5311,41514.16
298.7149,41504.42
298.8987,41482.9
299.0823,41501.98
299.2661,41489.84
299.4498,41423.24
299.6334,41476.59
299.8171,41541.39
300.0007,41590.61
300.1843,41636.31
300.368,41681.66
300.5515,41704.7
300.7351,41726.3
300.9186,41758.83
301.1021,41760.16
301.2857,41811.06
301.4691,41842.5
301.6526,41934.94
301.8361,41935.44
302.0195,41951.07
302.2029,41984.16
302.3863,42044.99
302.5697,42041.4
302.753,42110.34
302.9364,42192.52
303.1197,42301.18
303.303,42334.15
303.4863,42323.58
303.6696,42272.74
303.8528,42247.37
304.036,42266.15
304.2192,42342.06
304.4024,42376.79
304.5856,42365.42
304.7688,42414.49
304.9519,42465.13
305.135,42492.32
305.3181,42519.27
305.5012,42544.01
305.6842,42621.25
305.8673,42664.78
306.0504,42664.32
306.2333,42607.0
306.4163,42643.07
306.5993,42652.1
306.7822,42709.64
306.9652,42768.18
307.1481,42768.15
307.331,42772.1
307.5139,42781.92
307.6967,42775.41
307.8796,42794.42
308.0624,42846.06
308.2452,42818.45
308.428,42823.14
308.6107,42875.0
308.7935,42869.41
308.9762,42904.09
309.1589,42935.22
309.3416,42949.47
309.5243,42974.98
309.7069,42999.54
309.8896,42995.14
310.0721,43013.49
310.2548,43060.29
310.4373,43100.26
310.6199,43169.68
310.8024,43176.68
310.985,43212.04
311.1674,43179.64
311.3499,43142.59
311.5324,43188.93
311.7148,43291.62
311.8973,43274.94
312.0797,43308.71
312.2621,43342.97
312.4445,43342.92
312.6268,43341.28
312.8091,43389.93
312.9915,43355.09
313.1738,43374.36
313.356,43348.85
313.5383,43326.55
313.7206,43359.43
313.9027,43326.29
314.085,43356.55
314.2672,43399.99
314.4493,43438.96
314.6314,43496.05
314.8136,43554.22
314.9957,43526.83
315.1778,43499.28
315.3598,43532.72
315.5419,43587.94
315.724,43621.12
315.9059,43631.91
316.088,43643.48
316.2699,43716.35
316.4519,43749.19
316.6338,43737.06
316.8157,43665.48
316.9977,43666.25
317.1795,43753.13
317.3614,43826.67
317.5432,43879.62
317.7251,43905.45
317.9069,43832.13
318.0887,43818.06
318.2704,43796.81
318.4522,43836.14
318.6339,43899.54
318.8156,44006.15
318.9973,44013.51
319.179,44067.8
319.3607,44140.47
319.5423,44198.57
319.7239,44212.82
319.9055,44190.81
320.0871,44223.63
320.2687,44248.98
320.4502,44246.5
320.6317,44186.83
320.8132,44253.47
320.9947,44316.87
321.1761,44365.32
321.3576,44380.5
321.5391,44399.93
321.7205,44425.04
321.9019,44466.57
322.0832,44458.11
322.2646,44458.59
322.4459,44468.37
322.6272,44465.66
322.8085,44472.73
322.9898,44486.25
323.1711,44486.18
323.3523,44474.02
323.5335,44456.47
323.7147,44566.3
323.8959,44718.63
324.0771,44787.78
324.2582,44802.92
324.4393,44835.33
324.6204,44884.47
324.8015,44912.87
324.9826,45014.06
325.1637,45120.78
325.3447,45125.84
325.5257,45131.88
325.7067,45113.63
325.8877,45001.16
326.0686,44979.97
326.2496,45035.02
326.4305,45029.03
326.6114,45078.98
326.7922,45118.31
326.9731,45153.79
327.1539,45175.75
327.3347,45217.05
327.5155,45267.08
327.6963,45384.11
327.8771,45420.38
328.0578,45337.93
328.2385,45235.69
328.4193,45259.94
328.5999,45277.16
328.7806,45268.74
328.9613,45311.91
329.1419,45295.52
329.3225,45338.17
329.5031,45316.28
329.6837,45317.38
329.8642,45298.0
330.0447,45298.8
330.2252,45286.41
330.4057,45246.97
330.5862,45243.15
330.7667,45284.58
330.9471,45334.82
331.1275,45469.83
331.3079,45531.56
331.4883,45630.53
331.6687,45617.72
331.849,45502.26
332.0293,45399.57
332.2096,45366.88
332.3899,45386.51
332.5702,45461.11
332.7504,45527.77
332.9306,45620.52
333.1108,45570.27
333.291,45503.06
333.4712,45521.2
333.6514,45576.0
333.8315,45581.24
334.0116,45583.77
334.1917,45643.39
334.3717,45706.54
334.5518,45739.26
334.7318,45678.56
334.9119,45668.16
335.0918,45715.12
335.2718,45758.35
335.4518,45777.14
335.6317,45821.83
335.8116,45891.84
335.9915,45835.57
336.1714,45734.23
336.3513,45725.44
336.5311,45758.34
336.7109,45851.89
336.8907,45882.78
337.0705,45744.43
337.2502,45610.51
337.43,45574.44
337.6097,45506.72
337.7894,45499.53
337.9691,45552.83
338.1488,45606.07
338.3284,45662.78
338.508,45755.8
338.6877,45861.15
338.8672,45867.13
339.0468,45806.68
339.2263,45790.15
339.4059,46102.6
339.5854,46371.92
339.7649,46022.67
339.9443,45883.47
340.1238,45819.91
340.3032,45830.13
340.4826,45853.18
340.662,45756.11
340.8414,45671.51
341.0207,45698.9
341.2001,45724.08
341.3794,45723.08
341.5587,45783.03
341.738,45834.42
341.9172,45843.16
342.0965,45834.71
342.2757,45770.8
342.4549,45593.07
342.6341,45623.36
342.8132,45672.54
342.9923,45833.76
343.1715,46007.37
343.3506,45973.81
343.5296,45793.63
343.7087,45719.16
343.8878,45659.61
344.0668,45660.61
344.2458,45673.72
344.4248,45579.94
344.6037,45559.09
344.7827,45597.49
344.9616,45568.32
345.1405,45580.03
345.3194,45587.86
345.4982,45535.13
345.6771,45478.45
345.8559,45478.97
346.0347,45483.48
346.2135,45450.18
346.3923,45433.96
346.571,45387.82
346.7498,45375.99
346.9285,45443.43
347.1071,45403.62
347.2859,45318.35
347.4645,45356.03
347.6431,45401.53
347.8217,45421.51
348.0003,45341.73
348.1789,45334.78
348.3574,45326.23
348.5359,45264.3
348.7145,45193.53
348.893,45224.77
349.0714,45223.08
349.2499,45127.72
349.4283,45046.4
349.6068,44952.33
349.7852,44928.26
349.9635,44950.84
350.1419,44945.99
350.3202,44909.21
350.4985,44822.4
350.6768,44752.23
350.8551,44713.32
351.0334,44702.45
351.2116,44664.54
351.3898,44688.02
351.568,44617.61
351.7462,44612.72
351.9243,44583.1
352.1025,44510.81
352.2806,44438.67
352.4587,44430.0
352.6368,44376.23
352.8148,44283.86
352.9929,44241.96
353.1709,44299.19
353.3489,44293.07
353.5268,44228.73
353.7048,44151.08
353.8828,44122.39
354.0607,44040.61
354.2386,44036.85
354.4165,44003.71
354.5943,43955.18
354.7722,43942.61
354.95,44011.66
355.1278,44011.02
355.3056,43896.03
355.4833,43747.0
355.6611,43607.31
355.8388,43520.96
356.0165,43502.69
356.1942,43534.53
356.3719,43588.22
356.5495,43557.15
356.7271,43501.21
356.9047,43464.56
357.0823,43460.79
357.2599,43475.38
357.4374,43419.15
357.6149,43285.1
357.7924,43179.42
357.9699,43187.48
358.1474,43129.08
358.3248,43019.15
358.5023,42992.0
358.6797,42878.37
358.8571,42826.82
359.0344,42762.96
359.2118,42674.16
359.3891,42673.63
359.5664,42563.27
359.7437,42550.44
359.9209,42522.18
360.0982,42392.37
360.2754,42261.82
360.4526,42308.41
360.6298,42288.86
360.807,42248.55
360.9841,42236.15
361.1613,42286.81
361.3383,42497.17
361.5154,42470.32
361.6925,42467.29
361.8695,42384.17
362.0466,42239.16
362.2236,42078.86
362.4005,41908.83
362.5775,41722.42
362.7545,41604.37
362.9314,41527.23
363.1083,41601.44
363.2852,42038.72
363.462,41926.94
363.6389,41787.2
363.8157,41597.66
363.9925,41373.5
364.1693,41234.47
364.346,41130.32
364.5228,41201.38
364.6996,41400.99
364.8762,41404.38
365.0529,41459.16
365.2296,41621.25
365.4062,41432.34
365.5829,41397.02
365.7595,41394.97
365.9361,41287.53
366.1126,41265.43
366.2892,42235.16
366.4657,43389.53
366.6422,43529.73
366.8186,42947.75
366.9951,42793.04
367.1716,42221.89
367.348,42995.3
367.5244,43081.5
367.7008,42403.85
367.8772,41889.6
368.0535,42065.29
368.2298,43534.59
368.4061,44416.86
368.5824,43521.19
368.7586,43055.23
368.9349,42593.5
369.1111,41584.55
369.2873,41034.08
369.4635,40965.16
369.6396,40805.22
369.8158,40856.36
369.9919,41440.25
370.168,42336.85
370.3441,42097.93
370.5202,41391.99
370.6962,40890.37
370.8722,40552.82
371.0482,40443.52
371.2242,40594.29
371.4002,41009.88
371.5761,41075.29
371.752,40860.92
371.9279,40936.34
372.1038,40990.47
372.2796,40809.59
372.4555,40801.5
372.6313,40768.56
372.8071,40550.42
372.9829,40524.1
373.1586,40834.03
373.3344,40734.46
373.5101,40472.77
373.6858,40428.2
373.8615,40274.34
374.0371,40432.05
374.2127,40760.48
374.3884,40490.97
374.564,40334.38
374.7395,40263.21
374.9151,40243.7
375.0906,40834.95
375.2661,41215.89
375.4416,40771.96
375.6171,40839.77
375.7925,40951.18
375.968,40952.59
376.1434,40780.77
376.3188,40805.14
376.4941,40789.71
376.6695,40847.93
376.8448,41013.03
377.0201,41232.44
377.1954,41408.02
377.3707,41233.59
377.5459,41523.89
377.7212,42095.71
377.8964,42947.99
378.0715,43019.07
378.2467,42780.79
378.4218,42292.98
378.597,41599.39
378.7721,41556.29
378.9472,41642.58
379.1222,43163.4
379.2973,43236.69
379.4723,43888.47
379.6473,46320.43
379.8223,46521.57
379.9972,44787.07
380.1722,44027.73
380.3471,43859.65
380.522,42431.04
380.6969,41905.89
380.8717,42141.13
381.0466,41706.31
381.2214,42320.93
381.3962,42511.41
381.571,42101.46
381.7457,41812.09
381.9204,41941.8
382.0952,41658.49
382.2699,42110.66
382.4445,42611.37
382.6192,43127.52
382.7938,43638.98
382.9685,44062.94
383.1431,43505.97
383.3176,42541.85
383.4922,42104.93
383.6667,42381.8
383.8412,42057.95
384.0157,41876.64
384.1902,42064.71
384.3646,41906.85
384.5391,42064.68
384.7134,42908.81
384.8878,44681.32
385.0622,45433.48
385.2365,43872.12
385.4109,42975.75
385.5852,42727.36
385.7594,44084.49
385.9337,46299.99
386.1079,47461.59
386.2822,48671.77
386.4564,47723.27
386.6306,45838.58
386.8047,46441.3
386.9789,47340.01
387.153,48944.92
387.3271,48602.59
387.5012,46695.2
387.6752,46765.21
387.8492,47874.91
388.0233,47062.99
388.1972,45229.41
388.3712,45007.49
388.5452,45068.89
388.7191,45861.0
388.893,48468.2
389.0669,47198.48
389.2408,43936.49
389.4146,42560.52
389.5884,41641.01
389.7623,41582.22
389.9361,41649.73
390.1098,41452.16
390.2835,41536.25
390.4573,41438.21
390.631,41432.48
390.8047,41696.57
390.9784,41816.6
391.152,41471.8
391.3256,41409.57
391.4992,41277.48
391.6728,41463.98
391.8464,42333.93
392.0199,42202.63
392.1934,41629.62
392.3669,42049.95
392.5403,42657.76
392.7138,43384.21
392.8873,43851.7
393.0607,43391.53
393.2341,43250.26
393.4074,43282.65
393.5808,42718.43
393.7542,42800.24
393.9274,42818.17
394.1007,42479.36
394.274,43729.58
394.4472,44404.67
394.6205,45415.01
394.7937,46228.46
394.9668,46474.05
395.14,45644.15
395.3131,43584.92
395.4863,42582.13
395.6594,42474.19
395.8325,42069.48
396.0055,42686.27
396.1786,43149.05
396.3516,43660.87
396.5246,42709.52
396.6975,41782.56
396.8705,42313.87
397.0434,43600.53
397.2163,42704.68
397.3892,42319.23
397.5621,42872.23
397.735,43718.79
397.9077,44557.98
398.0806,44307.84
398.2534,45742.79
398.4261,45618.79
398.5989,44341.83
398.7716,44666.67
398.9443,45885.19
399.117,48352.77
399.2896,48600.24
399.4623,46055.54
399.6349,45262.92
399.8075,45278.1
399.9801,43442.92
400.1526,42577.43
400.3252,42189.33
400.4977,42251.09
400.6702,42687.67
400.8427,41363.44
401.0151,40958.83
401.1875,40260.68
401.36,40100.8
401.5323,39776.66
401.7047,39470.1
401.877,39825.44
402.0494,40157.39
402.2216,40850.79
402.394,40805.81
402.5662,41089.33
402.7385,42984.07
402.9107,42697.28
403.0829,41532.04
403.2551,41075.87
403.4272,40636.11
403.5994,40541.25
403.7715,40823.14
403.9436,41198.56
404.1156,41123.09
