Timestamp,01/09/2024 12:42:34
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2226.69
218.2508,2276.89
218.442,2319.71
218.6332,2371.75
218.8244,2417.75
219.0156,2471.09
219.2067,2521.39
219.3979,2576.04
219.589,2634.55
219.7801,2690.01
219.9712,2749.58
220.1623,2810.46
220.3533,2875.51
220.5444,2940.82
220.7354,3010.12
220.9264,3077.32
221.1174,3153.82
221.3083,3227.21
221.4993,3298.9
221.6902,3371.77
221.8812,3453.22
222.0721,3534.29
222.263,3616.72
222.4538,3705.82
222.6447,3793.13
222.8355,3881.4
223.0264,3970.93
223.2172,4066.56
223.408,4163.52
223.5987,4265.89
223.7895,4363.14
223.9802,4471.98
224.1709,4579.11
224.3616,4686.08
224.5524,4796.44
224.743,4910.91
224.9337,5016.78
225.1243,5147.66
225.315,5258.11
225.5056,5375.85
225.6962,5501.26
225.8867,5629.49
226.0773,5757.2
226.2678,5881.01
226.4584,6013.81
226.6489,6149.71
226.8394,6279.66
227.0298,6417.23
227.2203,6563.48
227.4108,6715.44
227.6012,6859.75
227.7916,6999.64
227.982,7157.64
228.1723,7301.42
228.3627,7461.75
228.5531,7615.28
228.7434,7765.27
228.9337,7927.57
229.124,8094.11
229.3143,8257.92
229.5045,8445.86
229.6948,8619.99
229.885,8803.91
230.0752,8990.54
230.2654,9174.97
230.4556,9360.35
230.6457,9545.33
230.8358,9733.99
231.026,9917.21
231.2161,10101.78
231.4062,10297.45
231.5963,10482.98
231.7863,10683.8
231.9764,10890.44
232.1664,11099.94
232.3564,11317.15
232.5464,11528.27
232.7364,11745.93
232.9263,11947.56
233.1163,12176.17
233.3062,12395.3
233.4961,12640.23
233.686,12860.36
233.8758,13067.64
234.0657,13276.17
234.2555,13506.57
234.4454,13735.22
234.6352,13964.82
234.825,14192.28
235.0147,14408.95
235.2045,14635.16
235.3942,14857.76
235.5839,15084.66
235.7737,15309.13
235.9633,15532.13
236.153,15775.73
236.3427,16021.96
236.5323,16254.4
236.7219,16473.95
236.9115,16677.46
237.1011,16901.84
237.2907,17136.34
237.4803,17379.95
237.6698,17604.14
237.8593,17839.44
238.0488,18072.41
238.2383,18308.29
238.4278,18538.04
238.6172,18780.07
238.8066,19012.49
238.9961,19253.94
239.1855,19504.85
239.3748,19733.4
239.5642,19958.58
239.7536,20194.28
239.9429,20422.72
240.1322,20632.45
240.3215,20859.77
240.5108,21088.68
240.7001,21325.54
240.8893,21551.79
241.0786,21773.8
241.2677,21981.85
241.457,22231.13
241.6461,22419.76
241.8353,22615.97
242.0244,22812.92
242.2136,23024.35
242.4027,23226.35
242.5918,23431.82
242.7809,23608.65
242.9699,23737.56
243.159,23889.45
243.348,24134.2
243.537,24394.88
243.726,24607.14
243.915,24793.42
244.1039,24975.38
244.2929,25085.0
244.4818,25195.99
244.6707,25395.47
244.8596,25642.18
245.0485,25879.85
245.2373,26108.98
245.4262,26326.55
245.615,26521.18
245.8038,26681.17
245.9926,26875.02
246.1814,27033.34
246.3701,27073.52
246.5589,27162.36
246.7476,27353.85
246.9363,27607.49
247.1249,27811.81
247.3136,28028.49
247.5023,28221.27
247.6909,28429.46
247.8795,28606.42
248.0681,28785.14
248.2567,28980.0
248.4453,29136.06
248.6338,29297.42
248.8224,29352.37
249.0109,29344.16
249.1994,29491.95
249.3878,29706.27
249.5763,29907.49
249.7648,30095.36
249.9532,30266.34
250.1416,30474.65
250.33,30668.74
250.5183,30857.19
250.7067,31002.87
250.8951,31134.08
251.0834,31270.6
251.2717,31394.99
251.46,31515.34
251.6483,31626.35
251.8365,31682.19
252.0247,31677.27
252.213,31807.39
252.4012,31970.2
252.5894,32161.81
252.7775,32292.61
252.9657,32409.21
253.1538,32573.57
253.3419,32693.72
253.53,32784.92
253.7181,32888.08
253.9062,33000.05
254.0942,33092.51
254.2823,33165.62
254.4703,33244.9
254.6583,33327.33
254.8463,33416.01
255.0342,33458.05
255.2222,33516.91
255.4101,33507.11
255.598,33518.91
255.7859,33614.31
255.9738,33756.8
256.1616,33898.73
256.3495,34038.87
256.5373,34150.08
256.7251,34310.05
256.9129,34416.03
257.1006,34486.13
257.2884,34600.36
257.4761,34719.96
257.6638,34796.28
257.8515,34822.95
258.0392,34878.92
258.2269,34934.48
258.4146,34980.97
258.6022,35044.36
258.7898,35056.38
258.9774,35098.63
259.165,35166.27
259.3525,35216.59
259.5401,35248.03
259.7276,35330.09
259.9151,35396.41
260.1026,35443.7
260.2901,35519.11
260.4776,35583.51
260.665,35711.1
260.8524,35813.52
261.0398,35913.2
261.2272,35962.93
261.4146,35987.16
261.6019,36034.67
261.7893,36105.48
261.9766,36144.96
262.1639,36202.71
262.3512,36211.16
262.5384,36216.21
262.7257,36241.98
262.9129,36277.59
263.1001,36300.77
263.2873,36373.48
263.4745,36423.24
263.6617,36369.39
263.8488,36415.74
264.0359,36451.22
264.2231,36468.25
264.4101,36504.3
264.5972,36550.4
264.7842,36587.44
264.9713,36606.25
265.1583,36613.96
265.3453,36646.17
265.5323,36687.9
265.7193,36728.07
265.9062,36798.08
266.0931,36824.38
266.2801,36832.91
266.4669,36892.8
266.6538,36937.21
266.8407,36989.63
267.0276,36985.84
267.2143,36983.15
267.4012,37023.58
267.588,36977.27
267.7747,37003.98
267.9615,37014.97
268.1482,37024.35
268.3349,37052.1
268.5217,37069.19
268.7083,37028.59
268.895,37041.29
269.0817,37080.76
269.2682,37087.69
269.4549,37055.1
269.6415,36990.48
269.8281,36993.46
270.0146,37038.16
270.2012,37077.47
270.3877,37111.57
270.5742,37123.69
270.7607,37138.18
270.9472,37150.59
271.1336,37151.76
271.32,37146.06
271.5065,37127.58
271.6929,37129.18
271.8792,37186.5
272.0656,37203.11
272.252,37224.92
272.4383,37247.57
272.6246,37255.59
272.8109,37268.96
272.9972,37335.79
273.1835,37391.73
273.3697,37423.61
273.5559,37457.86
273.7421,37488.54
273.9283,37503.09
274.1145,37528.69
274.3007,37543.91
274.4868,37593.28
274.6729,37666.25
274.859,37698.6
275.0451,37725.85
275.2311,37657.24
275.4172,37702.9
275.6032,37745.64
275.7892,37809.96
275.9752,37826.58
276.1612,37889.46
276.3472,37885.71
276.5331,37899.65
276.719,37925.73
276.9049,37952.54
277.0908,37943.1
277.2767,37969.57
277.4625,38018.31
277.6484,38029.29
277.8342,38025.96
278.02,38061.47
278.2057,38126.27
278.3915,38204.75
278.5772,38238.17
278.763,38229.76
278.9487,38293.8
279.1343,38363.26
279.32,38373.45
279.5057,38376.43
279.6913,38312.07
279.877,38322.68
280.0625,38361.3
280.2481,38333.26
280.4337,38321.99
280.6192,38403.48
280.8048,38480.46
280.9903,38481.83
281.1758,38463.72
281.3612,38441.92
281.5467,38456.46
281.7321,38538.84
281.9175,38588.68
282.1029,38604.57
282.2884,38644.46
282.4737,38620.78
282.6591,38614.29
282.8444,38646.77
283.0297,38667.79
283.215,38710.14
283.4002,38739.42
283.5855,38726.78
283.7707,38686.13
283.956,38700.1
284.1412,38727.46
284.3264,38795.02
284.5115,38876.87
284.6967,38935.17
284.8818,38940.66
285.0669,38919.93
285.252,38962.92
285.4371,39008.06
285.6222,39008.37
285.8072,39027.49
285.9922,39037.16
286.1772,39106.98
286.3622,39170.14
286.5472,39166.12
286.7321,39161.15
286.9171,39229.14
287.102,39290.26
287.2869,39364.64
287.4717,39468.84
287.6566,39514.05
287.8415,39555.42
288.0263,39592.86
288.2111,39561.18
288.3959,39527.69
288.5806,39580.31
288.7654,39641.68
288.9501,39777.78
289.1348,39838.15
289.3195,39892.42
289.5042,39950.68
289.6889,40041.4
289.8735,40017.44
290.0581,40037.93
290.2428,40016.65
290.4273,40075.2
290.6119,40171.12
290.7965,40219.65
290.981,40270.39
291.1655,40305.56
291.35,40262.99
291.5345,40247.61
291.719,40300.67
291.9034,40358.55
292.0878,40481.67
292.2722,40518.66
292.4566,40539.12
292.641,40596.34
292.8253,40648.03
293.0096,40662.79
293.194,40743.02
293.3783,40803.14
293.5626,40883.45
293.7468,40941.16
293.9311,41004.65
294.1153,40991.93
294.2995,40924.46
294.4837,40896.2
294.6678,40902.77
294.852,40922.08
295.0361,41000.5
295.2202,41068.21
295.4043,41159.43
295.5884,41205.15
295.7725,41243.77
295.9565,41275.58
296.1405,41252.66
296.3246,41274.43
296.5085,41394.59
296.6925,41510.86
296.8764,41559.3
297.0603,41581.2
297.2443,41609.84
297.4282,41618.01
297.612,41611.13
297.7959,41626.6
297.9797,41652.24
298.1635,41650.99
298.3474,41769.75
298.5311,41884.63
298.7149,41881.24
298.8987,41843.11
299.0823,41874.25
299.2661,41851.78
299.4498,41783.7
299.6334,41844.8
299.8171,41919.3
300.0007,41960.06
300.1843,42014.0
300.368,42051.4
300.5515,42067.93
300.7351,42099.62
300.9186,42125.71
301.1021,42137.62
301.2857,42177.22
301.4691,42229.33
301.6526,42307.89
301.8361,42313.97
302.0195,42316.24
302.2029,42357.35
302.3863,42415.99
302.5697,42415.67
302.753,42488.14
302.9364,42582.76
303.1197,42687.16
303.303,42726.06
303.4863,42718.23
303.6696,42658.91
303.8528,42637.04
304.036,42660.05
304.2192,42733.96
304.4024,42769.06
304.5856,42757.49
304.7688,42797.69
304.9519,42863.67
305.135,42891.93
305.3181,42911.49
305.5012,42941.81
305.6842,43019.12
305.8673,43068.86
306.0504,43065.05
306.2333,43000.55
306.4163,43038.78
306.5993,43051.16
306.7822,43113.46
306.9652,43171.74
307.1481,43163.05
307.331,43169.17
307.5139,43189.2
307.6967,43188.07
307.8796,43204.95
308.0624,43241.53
308.2452,43224.97
308.428,43242.13
308.6107,43279.19
308.7935,43278.01
308.9762,43305.38
309.1589,43325.1
309.3416,43360.48
309.5243,43375.91
309.7069,43405.1
309.8896,43408.55
310.0721,43418.51
310.2548,43460.93
310.4373,43511.13
310.6199,43578.1
310.8024,43595.52
310.985,43623.0
311.1674,43588.8
311.3499,43557.01
311.5324,43609.37
311.7148,43705.96
311.8973,43699.58
312.0797,43726.14
312.2621,43763.6
312.4445,43767.62
312.6268,43776.13
312.8091,43812.68
312.9915,43779.51
313.1738,43782.91
313.356,43769.91
313.5383,43757.27
313.7206,43786.23
313.9027,43752.59
314.085,43779.65
314.2672,43820.32
314.4493,43859.68
314.6314,43925.1
314.8136,43988.2
314.9957,43956.16
315.1778,43936.71
315.3598,43965.07
315.5419,44015.95
315.724,44059.58
315.9059,44062.51
316.088,44071.57
316.2699,44140.72
316.4519,44182.47
316.6338,44159.36
316.8157,44091.83
316.9977,44092.4
317.1795,44178.47
317.3614,44253.91
317.5432,44318.98
317.7251,44335.13
317.9069,44264.06
318.0887,44264.83
318.2704,44232.56
318.4522,44278.94
318.6339,44341.33
318.8156,44460.6
318.9973,44449.73
319.179,44509.84
319.3607,44583.83
319.5423,44641.93
319.7239,44649.29
319.9055,44636.94
320.0871,44667.04
320.2687,44692.06
320.4502,44692.02
320.6317,44646.99
320.8132,44709.55
320.9947,44762.85
321.1761,44806.59
321.3576,44822.82
321.5391,44839.3
321.7205,44889.38
321.9019,44917.89
322.0832,44914.33
322.2646,44913.65
322.4459,44915.39
322.6272,44923.55
322.8085,44920.33
322.9898,44936.47
323.1711,44933.73
323.3523,44927.3
323.5335,44907.36
323.7147,45026.03
323.8959,45187.24
324.0771,45246.07
324.2582,45260.81
324.4393,45283.53
324.6204,45344.82
324.8015,45377.22
324.9826,45468.11
325.1637,45580.44
325.3447,45588.98
325.5257,45599.09
325.7067,45576.4
325.8877,45468.12
326.0686,45441.37
326.2496,45498.29
326.4305,45483.97
326.6114,45543.65
326.7922,45591.47
326.9731,45624.98
327.1539,45635.08
327.3347,45682.2
327.5155,45736.58
327.6963,45844.8
327.8771,45882.06
328.0578,45817.99
328.2385,45698.69
328.4193,45723.96
328.5999,45754.13
328.7806,45739.6
328.9613,45787.45
329.1419,45772.39
329.3225,45810.16
329.5031,45792.23
329.6837,45784.55
329.8642,45774.7
330.0447,45773.64
330.2252,45771.16
330.4057,45730.36
330.5862,45725.71
330.7667,45753.05
330.9471,45820.99
331.1275,45952.17
331.3079,46005.74
331.4883,46111.64
331.6687,46090.2
331.849,45977.95
332.0293,45886.08
332.2096,45827.89
332.3899,45861.65
332.5702,45930.9
332.7504,46011.62
332.9306,46094.02
333.1108,46049.33
333.291,45976.6
333.4712,45992.72
333.6514,46044.97
333.8315,46046.21
334.0116,46054.91
334.1917,46117.64
334.3717,46186.04
334.5518,46217.75
334.7318,46161.61
334.9119,46151.84
335.0918,46201.13
335.2718,46238.1
335.4518,46270.39
335.6317,46306.21
335.8116,46358.61
335.9915,46321.39
336.1714,46217.63
336.3513,46213.01
336.5311,46243.71
336.7109,46335.54
336.8907,46358.96
337.0705,46222.09
337.2502,46087.34
337.43,46049.99
337.6097,45993.12
337.7894,45988.18
337.9691,46028.73
338.1488,46095.03
338.3284,46140.66
338.508,46244.84
338.6877,46352.88
338.8672,46345.91
339.0468,46285.7
339.2263,46272.2
339.4059,46606.56
339.5854,46854.41
339.7649,46515.33
339.9443,46372.89
340.1238,46305.98
340.3032,46308.87
340.4826,46338.76
340.662,46242.56
340.8414,46160.63
341.0207,46177.04
341.2001,46220.0
341.3794,46214.2
341.5587,46266.2
341.738,46318.92
341.9172,46333.05
342.0965,46314.18
342.2757,46248.93
342.4549,46071.81
342.6341,46097.96
342.8132,46157.14
342.9923,46335.37
343.1715,46499.23
343.3506,46461.8
343.5296,46283.98
343.7087,46194.86
343.8878,46136.05
344.0668,46144.42
344.2458,46142.8
344.4248,46058.88
344.6037,46048.56
344.7827,46083.28
344.9616,46053.57
345.1405,46069.94
345.3194,46076.56
345.4982,46020.86
345.6771,45964.67
345.8559,45961.15
346.0347,45961.78
346.2135,45947.06
346.3923,45929.84
346.571,45880.78
346.7498,45857.0
346.9285,45935.98
347.1071,45891.51
347.2859,45791.5
347.4645,45843.67
347.6431,45896.06
347.8217,45905.13
348.0003,45830.11
348.1789,45821.41
348.3574,45803.37
348.5359,45750.43
348.7145,45684.63
348.893,45713.21
349.0714,45706.24
349.2499,45624.77
349.4283,45531.64
349.6068,45447.89
349.7852,45406.45
349.9635,45445.4
350.1419,45426.09
350.3202,45390.24
350.4985,45310.67
350.6768,45232.21
350.8551,45197.35
351.0334,45184.22
351.2116,45154.2
351.3898,45150.19
351.568,45094.02
351.7462,45094.87
351.9243,45057.04
352.1025,44984.97
352.2806,44924.66
352.4587,44897.7
352.6368,44849.34
352.8148,44771.42
352.9929,44729.38
353.1709,44771.33
353.3489,44764.71
353.5268,44700.75
353.7048,44627.0
353.8828,44589.11
354.0607,44519.24
354.2386,44515.17
354.4165,44479.95
354.5943,44436.59
354.7722,44425.02
354.95,44504.19
355.1278,44482.29
355.3056,44367.08
355.4833,44229.45
355.6611,44099.86
355.8388,44010.35
356.0165,43974.56
356.1942,43997.84
356.3719,44054.23
356.5495,44016.39
356.7271,43970.91
356.9047,43924.88
357.0823,43925.25
357.2599,43942.65
357.4374,43881.05
357.6149,43757.06
357.7924,43649.19
357.9699,43661.12
358.1474,43596.94
358.3248,43495.48
358.5023,43458.07
358.6797,43334.24
358.8571,43281.48
359.0344,43211.11
359.2118,43145.55
359.3891,43134.44
359.5664,43033.5
359.7437,43018.61
359.9209,42999.12
360.0982,42851.98
360.2754,42720.33
360.4526,42771.33
360.6298,42746.1
360.807,42702.53
360.9841,42688.63
361.1613,42752.25
361.3383,42952.03
361.5154,42924.99
361.6925,42930.2
361.8695,42848.13
362.0466,42701.53
362.2236,42538.93
362.4005,42368.41
362.5775,42188.77
362.7545,42082.28
362.9314,41982.27
363.1083,42074.44
363.2852,42493.78
363.462,42373.75
363.6389,42239.85
363.8157,42054.9
363.9925,41848.82
364.1693,41688.74
364.346,41587.46
364.5228,41664.95
364.6996,41855.38
364.8762,41854.61
365.0529,41913.5
365.2296,42077.77
365.4062,41889.29
365.5829,41854.57
365.7595,41863.19
365.9361,41735.55
366.1126,41744.78
366.2892,42743.91
366.4657,43887.78
366.6422,43953.2
366.8186,43407.56
366.9951,43254.03
367.1716,42714.21
367.348,43503.55
367.5244,43524.6
367.7008,42865.52
367.8772,42353.49
368.0535,42599.11
368.2298,44049.6
368.4061,44867.03
368.5824,43950.73
368.7586,43527.75
368.9349,43038.46
369.1111,42045.61
369.2873,41500.47
369.4635,41434.12
369.6396,41267.01
369.8158,41325.5
369.9919,41911.13
370.168,42817.36
370.3441,42523.41
370.5202,41845.97
370.6962,41342.43
370.8722,41025.92
371.0482,40907.48
371.2242,41068.6
371.4002,41497.24
371.5761,41522.56
371.752,41327.27
371.9279,41400.69
372.1038,41442.47
372.2796,41267.53
372.4555,41251.52
372.6313,41215.25
372.8071,41008.79
372.9829,40993.39
373.1586,41318.95
373.3344,41175.93
373.5101,40914.95
373.6858,40879.09
373.8615,40738.27
374.0371,40909.34
374.2127,41206.94
374.3884,40935.74
374.564,40789.03
374.7395,40717.55
374.9151,40710.37
375.0906,41324.33
375.2661,41657.52
375.4416,41235.21
375.6171,41311.86
375.7925,41432.32
375.968,41422.12
376.1434,41223.9
376.3188,41256.39
376.4941,41268.42
376.6695,41318.13
376.8448,41483.44
377.0201,41717.74
377.1954,41874.41
377.3707,41719.88
377.5459,42022.31
377.7212,42609.57
377.8964,43437.34
378.0715,43487.24
378.2467,43259.94
378.4218,42780.48
378.597,42108.99
378.7721,42062.7
378.9472,42184.65
379.1222,43676.45
379.2973,43725.97
379.4723,44438.91
379.6473,46889.34
379.8223,46949.22
379.9972,45243.04
380.1722,44556.79
380.3471,44362.06
380.522,42930.59
380.6969,42428.94
380.8717,42643.64
381.0466,42208.88
381.2214,42849.77
381.3962,42976.44
381.571,42573.17
381.7457,42287.31
381.9204,42439.68
382.0952,42137.65
382.2699,42631.92
382.4445,43082.55
382.6192,43621.61
382.7938,44146.44
382.9685,44535.21
383.1431,43955.91
383.3176,43003.17
383.4922,42634.43
383.6667,42886.36
383.8412,42532.11
384.0157,42362.29
384.1902,42555.29
384.3646,42394.72
384.5391,42608.75
384.7134,43448.62
384.8878,45257.67
385.0622,45885.42
385.2365,44331.51
385.4109,43495.69
385.5852,43286.59
385.7594,44725.22
385.9337,46817.77
386.1079,48000.74
386.2822,49227.93
386.4564,48170.48
386.6306,46442.7
386.8047,47055.74
386.9789,47960.49
387.153,49529.41
387.3271,49021.5
387.5012,47264.99
387.6752,47381.78
387.8492,48488.11
388.0233,47523.94
388.1972,45761.51
388.3712,45563.88
388.5452,45655.97
388.7191,46471.55
388.893,49044.73
389.0669,47579.99
389.2408,44432.91
389.4146,43104.68
389.5884,42223.61
389.7623,42146.91
389.9361,42131.78
390.1098,41962.9
390.2835,42044.68
390.4573,41966.75
390.631,41962.56
390.8047,42225.19
390.9784,42328.21
391.152,42002.53
391.3256,41933.86
391.4992,41787.11
391.6728,42020.44
391.8464,42859.88
392.0199,42689.13
392.1934,42146.23
392.3669,42598.95
392.5403,43207.08
392.7138,43923.46
392.8873,44325.24
393.0607,43867.95
393.2341,43768.11
393.4074,43762.03
393.5808,43220.95
393.7542,43332.36
393.9274,43299.15
394.1007,43047.08
394.274,44262.72
394.4472,44967.18
394.6205,45967.09
394.7937,46774.94
394.9668,47004.26
395.14,46122.18
395.3131,44092.56
395.4863,43163.61
395.6594,43034.48
395.8325,42609.62
396.0055,43224.67
396.1786,43679.12
396.3516,44130.97
396.5246,43166.76
396.6975,42266.25
396.8705,42893.23
397.0434,44049.53
397.2163,43161.75
397.3892,42814.78
397.5621,43415.28
397.735,44267.72
397.9077,45086.67
398.0806,44829.97
398.2534,46355.49
398.4261,46078.42
398.5989,44929.22
398.7716,45208.41
398.9443,46592.93
399.117,48937.23
399.2896,49099.96
399.4623,46577.3
399.6349,45906.8
399.8075,45836.72
399.9801,44015.93
400.1526,43129.3
400.3252,42759.24
400.4977,42853.44
400.6702,43182.29
400.8427,41884.89
401.0151,41483.72
401.1875,40804.1
401.36,40651.0
401.5323,40275.98
401.7047,40007.46
401.877,40370.19
402.0494,40705.0
402.2216,41380.0
402.394,41308.09
402.5662,41690.93
402.7385,43534.69
402.9107,43205.18
403.0829,42062.43
403.2551,41595.53
403.4272,41213.6
403.5994,41078.84
403.7715,41379.08
403.9436,41717.61
404.1156,41672.31
