Timestamp,01/09/2024 09:09:30
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2311.61
218.2508,2362.38
218.442,2408.62
218.6332,2463.18
218.8244,2511.16
219.0156,2564.83
219.2067,2621.23
219.3979,2675.54
219.589,2735.78
219.7801,2797.49
219.9712,2856.59
220.1623,2926.32
220.3533,2990.03
220.5444,3060.46
220.7354,3132.93
220.9264,3203.37
221.1174,3278.89
221.3083,3362.76
221.4993,3438.69
221.6902,3513.96
221.8812,3599.65
222.0721,3684.04
222.263,3771.35
222.4538,3863.56
222.6447,3958.12
222.8355,4050.33
223.0264,4147.92
223.2172,4241.71
223.408,4347.87
223.5987,4455.6
223.7895,4559.94
223.9802,4667.32
224.1709,4780.52
224.3616,4892.9
224.5524,5011.11
224.743,5132.59
224.9337,5244.44
225.1243,5377.2
225.315,5502.5
225.5056,5624.11
225.6962,5753.9
225.8867,5888.66
226.0773,6026.52
226.2678,6155.05
226.4584,6294.3
226.6489,6433.24
226.8394,6572.75
227.0298,6718.64
227.2203,6868.8
227.4108,7028.77
227.6012,7184.56
227.7916,7330.5
227.982,7495.55
228.1723,7648.99
228.3627,7815.24
228.5531,7974.32
228.7434,8139.29
228.9337,8306.87
229.124,8482.86
229.3143,8659.63
229.5045,8850.93
229.6948,9037.35
229.885,9228.62
230.0752,9423.33
230.2654,9620.18
230.4556,9816.3
230.6457,10007.45
230.8358,10206.25
231.026,10398.93
231.2161,10602.63
231.4062,10800.92
231.5963,10997.64
231.7863,11207.12
231.9764,11427.62
232.1664,11650.35
232.3564,11874.9
232.5464,12092.18
232.7364,12325.57
232.9263,12537.93
233.1163,12767.26
233.3062,13008.33
233.4961,13261.79
233.686,13496.49
233.8758,13706.87
234.0657,13934.58
234.2555,14178.88
234.4454,14412.14
234.6352,14654.24
234.825,14899.98
235.0147,15124.99
235.2045,15360.35
235.3942,15588.91
235.5839,15834.69
235.7737,16068.08
235.9633,16304.58
236.153,16560.86
236.3427,16820.41
236.5323,17062.68
236.7219,17294.21
236.9115,17506.4
237.1011,17739.72
237.2907,17985.72
237.4803,18241.62
237.6698,18475.7
237.8593,18726.34
238.0488,18972.85
238.2383,19218.23
238.4278,19450.24
238.6172,19719.2
238.8066,19965.13
238.9961,20212.16
239.1855,20472.63
239.3748,20718.48
239.5642,20950.53
239.7536,21198.97
239.9429,21441.72
240.1322,21663.73
240.3215,21895.27
240.5108,22141.71
240.7001,22393.08
240.8893,22625.45
241.0786,22859.14
241.2677,23080.33
241.457,23334.73
241.6461,23533.66
241.8353,23738.54
242.0244,23958.69
242.2136,24164.32
242.4027,24382.07
242.5918,24596.48
242.7809,24784.48
242.9699,24910.7
243.159,25069.0
243.348,25334.89
243.537,25602.2
243.726,25827.48
243.915,26027.89
244.1039,26211.72
244.2929,26327.81
244.4818,26439.86
244.6707,26649.31
244.8596,26915.23
245.0485,27161.54
245.2373,27403.41
245.4262,27622.58
245.615,27832.61
245.8038,27999.4
245.9926,28201.91
246.1814,28366.69
246.3701,28410.56
246.5589,28501.16
246.7476,28686.9
246.9363,28962.98
247.1249,29184.51
247.3136,29405.09
247.5023,29600.54
247.6909,29826.96
247.8795,30020.79
248.0681,30212.59
248.2567,30404.93
248.4453,30579.03
248.6338,30732.66
248.8224,30791.0
249.0109,30784.45
249.1994,30923.92
249.3878,31148.04
249.5763,31379.53
249.7648,31560.25
249.9532,31749.09
250.1416,31963.94
250.33,32176.08
250.5183,32378.08
250.7067,32521.33
250.8951,32659.26
251.0834,32804.26
251.2717,32939.81
251.46,33058.21
251.6483,33172.19
251.8365,33233.25
252.0247,33222.8
252.213,33356.93
252.4012,33517.7
252.5894,33723.05
252.7775,33867.72
252.9657,33983.69
253.1538,34154.92
253.3419,34291.03
253.53,34374.73
253.7181,34488.98
253.9062,34597.14
254.0942,34701.08
254.2823,34772.55
254.4703,34855.95
254.6583,34942.25
254.8463,35033.19
255.0342,35079.36
255.2222,35124.26
255.4101,35130.7
255.598,35131.72
255.7859,35239.13
255.9738,35379.88
256.1616,35524.03
256.3495,35676.86
256.5373,35789.54
256.7251,35967.43
256.9129,36062.13
257.1006,36142.08
257.2884,36259.52
257.4761,36387.71
257.6638,36453.54
257.8515,36492.92
258.0392,36562.89
258.2269,36612.18
258.4146,36662.02
258.6022,36721.29
258.7898,36729.05
258.9774,36777.93
259.165,36843.72
259.3525,36893.22
259.5401,36933.14
259.7276,37017.49
259.9151,37080.92
260.1026,37139.63
260.2901,37219.4
260.4776,37296.65
260.665,37409.59
260.8524,37520.7
261.0398,37628.72
261.2272,37672.27
261.4146,37692.91
261.6019,37738.36
261.7893,37808.92
261.9766,37857.26
262.1639,37919.86
262.3512,37928.24
262.5384,37929.96
262.7257,37955.0
262.9129,37992.13
263.1001,38015.63
263.2873,38087.39
263.4745,38138.62
263.6617,38084.82
263.8488,38126.82
264.0359,38173.21
264.2231,38193.76
264.4101,38234.29
264.5972,38276.4
264.7842,38318.52
264.9713,38339.11
265.1583,38346.29
265.3453,38369.85
265.5323,38413.45
265.7193,38462.43
265.9062,38530.53
266.0931,38561.22
266.2801,38572.15
266.4669,38617.0
266.6538,38675.73
266.8407,38736.46
267.0276,38727.99
267.2143,38712.28
267.4012,38761.97
267.588,38713.47
267.7747,38737.84
267.9615,38755.07
268.1482,38766.02
268.3349,38798.69
268.5217,38793.55
268.7083,38767.37
268.895,38776.04
269.0817,38834.31
269.2682,38830.96
269.4549,38794.53
269.6415,38734.29
269.8281,38736.05
270.0146,38792.62
270.2012,38819.61
270.3877,38854.48
270.5742,38861.44
270.7607,38876.07
270.9472,38891.42
271.1336,38893.57
271.32,38883.58
271.5065,38878.35
271.6929,38889.55
271.8792,38934.14
272.0656,38959.66
272.252,38987.7
272.4383,39011.02
272.6246,39006.88
272.8109,39016.81
272.9972,39101.15
273.1835,39155.23
273.3697,39190.15
273.5559,39227.19
273.7421,39257.91
273.9283,39277.73
274.1145,39290.98
274.3007,39313.73
274.4868,39368.77
274.6729,39441.68
274.859,39473.88
275.0451,39499.89
275.2311,39447.31
275.4172,39491.02
275.6032,39535.39
275.7892,39598.46
275.9752,39636.96
276.1612,39696.04
276.3472,39688.47
276.5331,39692.16
276.719,39728.77
276.9049,39750.33
277.0908,39739.2
277.2767,39775.95
277.4625,39815.59
277.6484,39847.9
277.8342,39838.41
278.02,39877.46
278.2057,39943.98
278.3915,40023.15
278.5772,40056.29
278.763,40052.46
278.9487,40130.81
279.1343,40204.17
279.32,40223.45
279.5057,40200.42
279.6913,40148.89
279.877,40152.66
280.0625,40180.7
280.2481,40168.3
280.4337,40161.31
280.6192,40248.85
280.8048,40330.63
280.9903,40327.84
281.1758,40314.5
281.3612,40295.5
281.5467,40330.83
281.7321,40402.82
281.9175,40442.09
282.1029,40472.43
282.2884,40513.79
282.4737,40501.77
282.6591,40487.28
282.8444,40527.24
283.0297,40549.83
283.215,40603.23
283.4002,40631.99
283.5855,40622.37
283.7707,40569.73
283.956,40592.01
284.1412,40626.99
284.3264,40684.88
284.5115,40785.05
284.6967,40836.95
284.8818,40856.13
285.0669,40830.45
285.252,40865.85
285.4371,40928.07
285.6222,40938.18
285.8072,40954.68
285.9922,40976.36
286.1772,41042.95
286.3622,41112.11
286.5472,41115.09
286.7321,41107.43
286.9171,41186.16
287.102,41238.97
287.2869,41330.73
287.4717,41440.56
287.6566,41490.86
287.8415,41539.39
288.0263,41572.22
288.2111,41542.76
288.3959,41506.61
288.5806,41567.11
288.7654,41636.77
288.9501,41776.58
289.1348,41850.19
289.3195,41894.63
289.5042,41975.23
289.6889,42067.14
289.8735,42056.44
290.0581,42071.63
290.2428,42050.66
290.4273,42115.48
290.6119,42219.25
290.7965,42264.8
290.981,42323.51
291.1655,42373.07
291.35,42319.11
291.5345,42307.03
291.719,42375.29
291.9034,42430.41
292.0878,42565.33
292.2722,42612.72
292.4566,42615.25
292.641,42689.91
292.8253,42745.56
293.0096,42776.14
293.194,42854.51
293.3783,42912.15
293.5626,43004.41
293.7468,43063.56
293.9311,43144.69
294.1153,43130.33
294.2995,43059.58
294.4837,43038.52
294.6678,43045.24
294.852,43068.01
295.0361,43147.18
295.2202,43217.85
295.4043,43322.17
295.5884,43352.4
295.7725,43404.23
295.9565,43450.04
296.1405,43444.22
296.3246,43463.03
296.5085,43585.56
296.6925,43703.26
296.8764,43750.1
297.0603,43785.69
297.2443,43814.86
297.4282,43825.74
297.612,43823.94
297.7959,43838.07
297.9797,43869.69
298.1635,43874.5
298.3474,44010.03
298.5311,44118.16
298.7149,44119.74
298.8987,44088.66
299.0823,44111.02
299.2661,44089.58
299.4498,44037.72
299.6334,44095.58
299.8171,44170.62
300.0007,44220.85
300.1843,44280.01
300.368,44314.56
300.5515,44346.35
300.7351,44374.42
300.9186,44411.02
301.1021,44417.42
301.2857,44469.58
301.4691,44522.8
301.6526,44607.48
301.8361,44614.5
302.0195,44621.64
302.2029,44671.11
302.3863,44720.48
302.5697,44736.75
302.753,44812.44
302.9364,44904.58
303.1197,45016.74
303.303,45060.0
303.4863,45055.98
303.6696,44994.06
303.8528,44967.23
304.036,45005.76
304.2192,45088.87
304.4024,45125.19
304.5856,45110.5
304.7688,45162.33
304.9519,45218.3
305.135,45256.91
305.3181,45288.23
305.5012,45319.38
305.6842,45404.22
305.8673,45457.74
306.0504,45456.52
306.2333,45395.02
306.4163,45447.65
306.5993,45453.4
306.7822,45518.79
306.9652,45580.37
307.1481,45573.54
307.331,45583.39
307.5139,45591.97
307.6967,45597.91
307.8796,45624.23
308.0624,45662.34
308.2452,45648.39
308.428,45651.27
308.6107,45709.48
308.7935,45719.53
308.9762,45727.67
309.1589,45776.57
309.3416,45792.29
309.5243,45822.19
309.7069,45857.79
309.8896,45849.47
310.0721,45872.48
310.2548,45917.53
310.4373,45965.01
310.6199,46047.35
310.8024,46051.81
310.985,46093.23
311.1674,46057.03
311.3499,46026.34
311.5324,46069.08
311.7148,46177.14
311.8973,46170.07
312.0797,46198.01
312.2621,46241.66
312.4445,46246.46
312.6268,46242.92
312.8091,46297.16
312.9915,46256.02
313.1738,46272.49
313.356,46255.9
313.5383,46236.02
313.7206,46270.96
313.9027,46256.55
314.085,46274.58
314.2672,46321.98
314.4493,46368.82
314.6314,46423.66
314.8136,46491.55
314.9957,46460.93
315.1778,46442.83
315.3598,46471.47
315.5419,46527.95
315.724,46566.88
315.9059,46598.17
316.088,46596.53
316.2699,46672.95
316.4519,46722.0
316.6338,46700.77
316.8157,46622.81
316.9977,46626.84
317.1795,46716.04
317.3614,46798.41
317.5432,46866.27
317.7251,46882.93
317.9069,46805.29
318.0887,46797.31
318.2704,46764.96
318.4522,46813.86
318.6339,46891.23
318.8156,47007.63
318.9973,47004.16
319.179,47065.27
319.3607,47144.81
319.5423,47201.49
319.7239,47208.62
319.9055,47195.12
320.0871,47225.53
320.2687,47255.01
320.4502,47261.74
320.6317,47208.19
320.8132,47267.01
320.9947,47336.66
321.1761,47388.71
321.3576,47405.37
321.5391,47422.67
321.7205,47456.45
321.9019,47489.03
322.0832,47492.77
322.2646,47489.23
322.4459,47506.44
322.6272,47505.65
322.8085,47498.12
322.9898,47526.76
323.1711,47514.8
323.3523,47506.34
323.5335,47490.11
323.7147,47608.19
323.8959,47767.16
324.0771,47838.85
324.2582,47863.65
324.4393,47887.94
324.6204,47941.78
324.8015,47977.66
324.9826,48069.38
325.1637,48188.0
325.3447,48197.92
325.5257,48206.88
325.7067,48193.42
325.8877,48079.31
326.0686,48045.82
326.2496,48100.96
326.4305,48095.08
326.6114,48152.67
326.7922,48194.25
326.9731,48238.07
327.1539,48249.34
327.3347,48302.36
327.5155,48351.34
327.6963,48471.78
327.8771,48505.19
328.0578,48428.78
328.2385,48316.21
328.4193,48343.11
328.5999,48378.41
328.7806,48357.91
328.9613,48398.9
329.1419,48393.44
329.3225,48429.42
329.5031,48415.75
329.6837,48397.86
329.8642,48390.63
330.0447,48393.35
330.2252,48384.64
330.4057,48333.79
330.5862,48344.98
330.7667,48367.65
330.9471,48422.53
331.1275,48575.71
331.3079,48639.76
331.4883,48755.67
331.6687,48717.42
331.849,48595.16
332.0293,48509.63
332.2096,48461.46
332.3899,48485.11
332.5702,48560.38
332.7504,48637.28
332.9306,48726.22
333.1108,48682.52
333.291,48610.81
333.4712,48618.99
333.6514,48682.06
333.8315,48685.45
334.0116,48686.18
334.1917,48758.42
334.3717,48822.5
334.5518,48849.23
334.7318,48797.88
334.9119,48782.0
335.0918,48837.81
335.2718,48880.59
335.4518,48912.58
335.6317,48947.29
335.8116,49013.54
335.9915,48945.58
336.1714,48854.17
336.3513,48839.32
336.5311,48882.21
336.7109,48974.19
336.8907,48993.75
337.0705,48859.68
337.2502,48707.99
337.43,48679.51
337.6097,48612.92
337.7894,48616.26
337.9691,48664.38
338.1488,48719.2
338.3284,48771.03
338.508,48890.29
338.6877,48984.97
338.8672,48981.75
339.0468,48919.93
339.2263,48900.64
339.4059,49259.61
339.5854,49492.25
339.7649,49156.52
339.9443,49003.84
340.1238,48936.26
340.3032,48937.52
340.4826,48953.3
340.662,48866.03
340.8414,48777.98
341.0207,48797.67
341.2001,48821.43
341.3794,48827.05
341.5587,48900.65
341.738,48945.68
341.9172,48956.05
342.0965,48924.63
342.2757,48864.4
342.4549,48690.48
342.6341,48705.56
342.8132,48768.78
342.9923,48932.73
343.1715,49113.32
343.3506,49059.56
343.5296,48884.03
343.7087,48811.16
343.8878,48744.35
344.0668,48735.06
344.2458,48743.27
344.4248,48651.22
344.6037,48632.25
344.7827,48676.64
344.9616,48646.82
345.1405,48654.01
345.3194,48661.9
345.4982,48598.86
345.6771,48562.05
345.8559,48558.94
346.0347,48546.08
346.2135,48521.21
346.3923,48498.81
346.571,48462.23
346.7498,48427.51
346.9285,48505.28
347.1071,48450.06
347.2859,48364.48
347.4645,48410.29
347.6431,48465.4
347.8217,48480.77
348.0003,48389.93
348.1789,48384.58
348.3574,48375.09
348.5359,48311.44
348.7145,48233.6
348.893,48263.06
349.0714,48259.2
349.2499,48163.08
349.4283,48071.0
349.6068,47975.46
349.7852,47951.52
349.9635,47976.9
350.1419,47962.0
350.3202,47917.04
350.4985,47832.09
350.6768,47759.98
350.8551,47709.08
351.0334,47701.78
351.2116,47672.23
351.3898,47667.3
351.568,47596.22
351.7462,47602.35
351.9243,47562.7
352.1025,47480.49
352.2806,47421.25
352.4587,47396.7
352.6368,47343.86
352.8148,47249.91
352.9929,47213.54
353.1709,47249.14
353.3489,47254.05
353.5268,47177.6
353.7048,47113.33
353.8828,47069.6
354.0607,46980.55
354.2386,46985.38
354.4165,46950.39
354.5943,46901.13
354.7722,46889.14
354.95,46964.57
355.1278,46950.83
355.3056,46833.4
355.4833,46668.57
355.6611,46531.04
355.8388,46443.61
356.0165,46410.83
356.1942,46440.51
356.3719,46492.11
356.5495,46453.46
356.7271,46389.25
356.9047,46346.6
357.0823,46345.82
357.2599,46369.39
357.4374,46293.61
357.6149,46170.39
357.7924,46050.81
357.9699,46063.47
358.1474,45989.81
358.3248,45877.35
358.5023,45839.46
358.6797,45717.35
358.8571,45663.07
359.0344,45602.86
359.2118,45523.7
359.3891,45497.5
359.5664,45388.92
359.7437,45374.65
359.9209,45353.57
360.0982,45184.63
360.2754,45056.42
360.4526,45104.63
360.6298,45085.07
360.807,45035.87
360.9841,45031.75
361.1613,45104.89
361.3383,45295.71
361.5154,45262.77
361.6925,45257.37
361.8695,45178.62
362.0466,45004.74
362.2236,44855.57
362.4005,44679.3
362.5775,44484.23
362.7545,44368.22
362.9314,44279.16
363.1083,44377.85
363.2852,44815.22
363.462,44683.85
363.6389,44523.23
363.8157,44330.69
363.9925,44095.85
364.1693,43965.29
364.346,43841.43
364.5228,43942.45
364.6996,44119.81
364.8762,44120.31
365.0529,44185.42
365.2296,44341.73
365.4062,44142.3
365.5829,44113.57
365.7595,44130.24
365.9361,43981.18
366.1126,44009.47
366.2892,45079.45
366.4657,46253.38
366.6422,46274.58
366.8186,45755.17
366.9951,45548.47
367.1716,45032.64
367.348,45879.32
367.5244,45810.62
367.7008,45149.18
367.8772,44618.43
368.0535,44950.92
368.2298,46424.24
368.4061,47240.34
368.5824,46270.59
368.7586,45867.61
368.9349,45333.97
369.1111,44288.26
369.2873,43731.66
369.4635,43662.79
369.6396,43490.18
369.8158,43561.23
369.9919,44191.65
370.168,45112.88
370.3441,44776.09
370.5202,44071.57
370.6962,43569.9
370.8722,43248.09
371.0482,43117.87
371.2242,43283.01
371.4002,43705.63
371.5761,43740.5
371.752,43537.22
371.9279,43620.99
372.1038,43660.86
372.2796,43470.69
372.4555,43450.13
372.6313,43402.33
372.8071,43195.83
372.9829,43184.14
373.1586,43522.31
373.3344,43354.45
373.5101,43089.69
373.6858,43059.24
373.8615,42919.13
374.0371,43102.21
374.2127,43397.46
374.3884,43101.28
374.564,42963.25
374.7395,42884.26
374.9151,42888.63
375.0906,43547.57
375.2661,43835.17
375.4416,43413.89
375.6171,43511.83
375.7925,43628.89
375.968,43616.45
376.1434,43418.78
376.3188,43444.99
376.4941,43464.96
376.6695,43499.4
376.8448,43674.57
377.0201,43918.87
377.1954,44063.69
377.3707,43910.92
377.5459,44254.01
377.7212,44868.29
377.8964,45723.36
378.0715,45740.03
378.2467,45521.31
378.4218,44998.55
378.597,44338.24
378.7721,44274.54
378.9472,44451.28
379.1222,45997.36
379.2973,46015.75
379.4723,46830.56
379.6473,49406.05
379.8223,49345.67
379.9972,47578.48
380.1722,46927.34
380.3471,46686.81
380.522,45182.42
380.6969,44670.73
380.8717,44867.85
381.0466,44418.57
381.2214,45112.54
381.3962,45198.34
381.571,44803.44
381.7457,44511.97
381.9204,44666.29
382.0952,44360.6
382.2699,44908.87
382.4445,45360.48
382.6192,45940.04
382.7938,46497.5
382.9685,46876.04
383.1431,46256.31
383.3176,45287.63
383.4922,44931.05
383.6667,45172.58
383.8412,44779.91
384.0157,44619.88
384.1902,44799.66
384.3646,44631.77
384.5391,44868.77
384.7134,45744.19
384.8878,47652.88
385.0622,48185.69
385.2365,46569.56
385.4109,45760.97
385.5852,45586.37
385.7594,47172.07
385.9337,49262.71
386.1079,50496.59
386.2822,51772.77
386.4564,50560.98
386.6306,48906.26
386.8047,49559.28
386.9789,50512.77
387.153,52138.8
387.3271,51437.61
387.5012,49755.12
387.6752,49895.86
387.8492,51043.33
388.0233,49906.96
388.1972,48155.11
388.3712,47973.75
388.5452,48100.59
388.7191,48966.73
388.893,51592.35
389.0669,49884.79
389.2408,46695.03
389.4146,45336.55
389.5884,44441.93
389.7623,44361.65
389.9361,44283.82
390.1098,44104.72
390.2835,44209.23
390.4573,44132.54
390.631,44130.79
390.8047,44416.61
390.9784,44483.02
391.152,44150.11
391.3256,44088.6
391.4992,43947.72
391.6728,44220.68
391.8464,45063.4
392.0199,44865.72
392.1934,44322.38
392.3669,44834.24
392.5403,45455.4
392.7138,46207.95
392.8873,46579.61
393.0607,46113.48
393.2341,46049.44
393.4074,46032.46
393.5808,45463.15
393.7542,45589.77
393.9274,45486.64
394.1007,45308.93
394.274,46532.75
394.4472,47292.17
394.6205,48327.62
394.7937,49154.99
394.9668,49381.08
395.14,48384.45
395.3131,46303.37
395.4863,45383.86
395.6594,45239.49
395.8325,44794.7
396.0055,45425.87
396.1786,45920.56
396.3516,46351.48
396.5246,45344.1
396.6975,44434.34
396.8705,45171.85
397.0434,46274.1
397.2163,45351.12
397.3892,44996.69
397.5621,45656.3
397.735,46539.26
397.9077,47345.79
398.0806,47059.8
398.2534,48727.88
398.4261,48298.38
398.5989,47207.88
398.7716,47456.3
398.9443,49049.36
399.117,51373.1
399.2896,51422.32
399.4623,48833.48
399.6349,48232.06
399.8075,48095.74
399.9801,46195.24
400.1526,45253.61
400.3252,44875.26
400.4977,45022.3
400.6702,45261.73
400.8427,43941.72
401.0151,43509.27
401.1875,42799.06
401.36,42663.39
401.5323,42228.08
401.7047,41966.14
401.877,42344.92
402.0494,42695.13
402.2216,43390.41
402.394,43308.76
402.5662,43762.27
402.7385,45644.63
402.9107,45233.26
403.0829,44077.73
403.2551,43588.4
403.4272,43251.36
403.5994,43090.03
403.7715,43408.63
403.9436,43709.36
404.1156,43691.38
