Timestamp,01/09/2024 17:31:02
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2367.61
218.2508,2415.17
218.442,2463.71
218.6332,2517.73
218.8244,2568.74
219.0156,2622.46
219.2067,2678.42
219.3979,2736.87
219.589,2799.33
219.7801,2859.09
219.9712,2921.99
220.1623,2987.06
220.3533,3060.67
220.5444,3130.5
220.7354,3202.33
220.9264,3277.34
221.1174,3354.7
221.3083,3436.24
221.4993,3513.45
221.6902,3589.66
221.8812,3677.33
222.0721,3769.27
222.263,3856.27
222.4538,3949.21
222.6447,4046.84
222.8355,4142.79
223.0264,4239.95
223.2172,4338.73
223.408,4446.34
223.5987,4554.45
223.7895,4658.09
223.9802,4772.25
224.1709,4886.77
224.3616,5001.47
224.5524,5121.28
224.743,5247.48
224.9337,5360.65
225.1243,5497.33
225.315,5623.58
225.5056,5746.4
225.6962,5881.25
225.8867,6017.96
226.0773,6158.07
226.2678,6290.77
226.4584,6431.63
226.6489,6575.87
226.8394,6714.84
227.0298,6868.91
227.2203,7025.54
227.4108,7186.65
227.6012,7341.11
227.7916,7497.55
227.982,7660.68
228.1723,7822.53
228.3627,7988.56
228.5531,8152.59
228.7434,8319.5
228.9337,8494.05
229.124,8675.13
229.3143,8854.34
229.5045,9045.84
229.6948,9242.46
229.885,9434.21
230.0752,9634.08
230.2654,9838.59
230.4556,10034.41
230.6457,10236.01
230.8358,10437.88
231.026,10638.1
231.2161,10838.96
231.4062,11050.81
231.5963,11253.43
231.7863,11464.53
231.9764,11691.63
232.1664,11913.06
232.3564,12151.68
232.5464,12370.77
232.7364,12608.36
232.9263,12824.8
233.1163,13073.13
233.3062,13316.13
233.4961,13566.97
233.686,13811.33
233.8758,14032.21
234.0657,14267.36
234.2555,14510.35
234.4454,14753.67
234.6352,15005.33
234.825,15253.26
235.0147,15483.42
235.2045,15727.55
235.3942,15969.03
235.5839,16214.13
235.7737,16461.48
235.9633,16701.28
236.153,16964.52
236.3427,17224.98
236.5323,17478.76
236.7219,17723.64
236.9115,17937.01
237.1011,18179.2
237.2907,18436.77
237.4803,18693.8
237.6698,18934.0
237.8593,19195.7
238.0488,19442.46
238.2383,19693.99
238.4278,19940.52
238.6172,20209.25
238.8066,20463.85
238.9961,20727.13
239.1855,20991.81
239.3748,21244.89
239.5642,21480.3
239.7536,21741.23
239.9429,21991.2
240.1322,22221.11
240.3215,22464.27
240.5108,22711.59
240.7001,22966.07
240.8893,23205.42
241.0786,23450.56
241.2677,23680.47
241.457,23947.73
241.6461,24148.74
241.8353,24360.0
242.0244,24581.91
242.2136,24803.97
242.4027,25026.24
242.5918,25242.52
242.7809,25443.97
242.9699,25577.46
243.159,25743.91
243.348,26006.92
243.537,26276.22
243.726,26509.99
243.915,26718.96
244.1039,26906.63
244.2929,27037.58
244.4818,27154.68
244.6707,27359.32
244.8596,27641.16
245.0485,27892.29
245.2373,28139.94
245.4262,28383.07
245.615,28584.76
245.8038,28759.18
245.9926,28965.43
246.1814,29148.63
246.3701,29193.07
246.5589,29288.48
246.7476,29498.53
246.9363,29772.8
247.1249,29995.15
247.3136,30228.31
247.5023,30434.08
247.6909,30660.22
247.8795,30852.41
248.0681,31050.1
248.2567,31254.86
248.4453,31431.68
248.6338,31608.92
248.8224,31677.29
249.0109,31655.96
249.1994,31816.81
249.3878,32052.69
249.5763,32270.46
249.7648,32469.07
249.9532,32659.38
250.1416,32879.65
250.33,33094.21
250.5183,33287.55
250.7067,33448.67
250.8951,33592.68
251.0834,33737.96
251.2717,33887.72
251.46,34016.59
251.6483,34127.31
251.8365,34203.99
252.0247,34198.15
252.213,34337.17
252.4012,34501.56
252.5894,34720.58
252.7775,34856.83
252.9657,34984.19
253.1538,35172.1
253.3419,35288.47
253.53,35391.37
253.7181,35507.74
253.9062,35616.44
254.0942,35734.99
254.2823,35809.48
254.4703,35894.55
254.6583,35995.11
254.8463,36093.06
255.0342,36144.05
255.2222,36196.38
255.4101,36207.01
255.598,36198.04
255.7859,36310.06
255.9738,36468.7
256.1616,36609.78
256.3495,36769.61
256.5373,36886.46
256.7251,37050.65
256.9129,37161.04
257.1006,37244.63
257.2884,37362.02
257.4761,37496.19
257.6638,37570.15
257.8515,37617.15
258.0392,37687.44
258.2269,37736.1
258.4146,37797.93
258.6022,37861.19
258.7898,37876.21
258.9774,37920.24
259.165,37990.86
259.3525,38049.63
259.5401,38087.36
259.7276,38174.91
259.9151,38248.8
260.1026,38304.9
260.2901,38387.16
260.4776,38451.27
260.665,38594.7
260.8524,38700.06
261.0398,38807.89
261.2272,38859.43
261.4146,38873.1
261.6019,38939.35
261.7893,39004.22
261.9766,39054.34
262.1639,39127.52
262.3512,39137.62
262.5384,39136.04
262.7257,39160.95
262.9129,39205.72
263.1001,39235.6
263.2873,39320.63
263.4745,39369.75
263.6617,39313.6
263.8488,39355.52
264.0359,39402.96
264.2231,39424.32
264.4101,39460.4
264.5972,39509.53
264.7842,39537.52
264.9713,39571.43
265.1583,39570.35
265.3453,39605.14
265.5323,39656.32
265.7193,39694.29
265.9062,39768.07
266.0931,39803.19
266.2801,39819.6
266.4669,39874.81
266.6538,39918.67
266.8407,39987.4
267.0276,39981.04
267.2143,39968.02
267.4012,40018.64
267.588,39980.69
267.7747,39988.57
267.9615,40010.69
268.1482,40019.84
268.3349,40044.96
268.5217,40055.73
268.7083,40025.02
268.895,40042.42
269.0817,40082.23
269.2682,40087.11
269.4549,40045.16
269.6415,39986.86
269.8281,39980.05
270.0146,40032.66
270.2012,40060.73
270.3877,40106.79
270.5742,40125.89
270.7607,40129.97
270.9472,40143.55
271.1336,40146.07
271.32,40148.53
271.5065,40131.81
271.6929,40145.02
271.8792,40188.09
272.0656,40192.17
272.252,40229.78
272.4383,40250.98
272.6246,40253.98
272.8109,40266.46
272.9972,40352.49
273.1835,40410.96
273.3697,40448.31
273.5559,40482.43
273.7421,40505.78
273.9283,40523.08
274.1145,40546.39
274.3007,40564.7
274.4868,40619.02
274.6729,40693.27
274.859,40726.08
275.0451,40751.02
275.2311,40691.13
275.4172,40733.94
275.6032,40780.54
275.7892,40841.68
275.9752,40870.38
276.1612,40929.48
276.3472,40925.75
276.5331,40930.54
276.719,40953.63
276.9049,40995.33
277.0908,40991.94
277.2767,41018.73
277.4625,41052.86
277.6484,41069.49
277.8342,41069.66
278.02,41102.99
278.2057,41172.95
278.3915,41252.26
278.5772,41289.28
278.763,41276.22
278.9487,41361.52
279.1343,41430.8
279.32,41444.12
279.5057,41430.23
279.6913,41364.61
279.877,41378.69
280.0625,41399.09
280.2481,41386.11
280.4337,41371.87
280.6192,41453.73
280.8048,41523.8
280.9903,41528.03
281.1758,41513.42
281.3612,41496.38
281.5467,41504.45
281.7321,41587.01
281.9175,41636.01
282.1029,41663.21
282.2884,41696.07
282.4737,41664.18
282.6591,41654.47
282.8444,41687.76
283.0297,41711.09
283.215,41759.92
283.4002,41789.01
283.5855,41783.2
283.7707,41729.07
283.956,41749.72
284.1412,41768.05
284.3264,41833.88
284.5115,41919.45
284.6967,41987.22
284.8818,41985.9
285.0669,41963.59
285.252,42002.03
285.4371,42055.01
285.6222,42053.53
285.8072,42074.82
285.9922,42080.21
286.1772,42150.39
286.3622,42221.85
286.5472,42216.91
286.7321,42201.41
286.9171,42292.12
287.102,42339.15
287.2869,42431.14
287.4717,42533.67
287.6566,42577.64
287.8415,42635.21
288.0263,42658.47
288.2111,42618.97
288.3959,42591.35
288.5806,42639.56
288.7654,42702.5
288.9501,42847.67
289.1348,42909.19
289.3195,42950.97
289.5042,43027.84
289.6889,43119.69
289.8735,43086.69
290.0581,43118.48
290.2428,43083.93
290.4273,43136.62
290.6119,43241.59
290.7965,43297.19
290.981,43346.87
291.1655,43392.2
291.35,43337.04
291.5345,43319.93
291.719,43363.79
291.9034,43440.22
292.0878,43565.57
292.2722,43601.26
292.4566,43609.93
292.641,43684.84
292.8253,43736.11
293.0096,43749.69
293.194,43826.49
293.3783,43889.47
293.5626,43983.73
293.7468,44038.2
293.9311,44112.4
294.1153,44083.81
294.2995,44016.67
294.4837,43993.34
294.6678,43982.16
294.852,43993.14
295.0361,44078.21
295.2202,44153.7
295.4043,44235.64
295.5884,44284.52
295.7725,44326.43
295.9565,44363.09
296.1405,44340.64
296.3246,44365.71
296.5085,44477.96
296.6925,44612.63
296.8764,44662.22
297.0603,44684.72
297.2443,44703.36
297.4282,44713.07
297.612,44703.12
297.7959,44714.16
297.9797,44747.22
298.1635,44737.27
298.3474,44863.09
298.5311,44983.26
298.7149,44969.64
298.8987,44937.46
299.0823,44955.77
299.2661,44936.02
299.4498,44867.51
299.6334,44929.76
299.8171,45007.89
300.0007,45051.42
300.1843,45101.32
300.368,45142.39
300.5515,45156.94
300.7351,45191.87
300.9186,45219.03
301.1021,45230.24
301.2857,45278.87
301.4691,45331.94
301.6526,45413.94
301.8361,45411.45
302.0195,45424.39
302.2029,45450.95
302.3863,45520.12
302.5697,45521.68
302.753,45594.48
302.9364,45678.43
303.1197,45800.3
303.303,45835.49
303.4863,45810.77
303.6696,45758.58
303.8528,45735.88
304.036,45756.18
304.2192,45839.65
304.4024,45870.23
304.5856,45867.01
304.7688,45905.75
304.9519,45963.97
305.135,45985.24
305.3181,46011.51
305.5012,46054.57
305.6842,46129.14
305.8673,46181.17
306.0504,46173.69
306.2333,46112.23
306.4163,46156.37
306.5993,46159.91
306.7822,46219.43
306.9652,46279.6
307.1481,46273.58
307.331,46288.58
307.5139,46295.0
307.6967,46294.0
307.8796,46318.92
308.0624,46350.82
308.2452,46325.44
308.428,46335.2
308.6107,46377.55
308.7935,46385.92
308.9762,46408.43
309.1589,46443.41
309.3416,46470.47
309.5243,46482.82
309.7069,46518.22
309.8896,46507.13
310.0721,46531.36
310.2548,46582.91
310.4373,46613.66
310.6199,46698.79
310.8024,46710.63
310.985,46745.73
311.1674,46702.18
311.3499,46660.4
311.5324,46715.81
311.7148,46809.92
311.8973,46816.05
312.0797,46830.86
312.2621,46878.09
312.4445,46869.7
312.6268,46870.12
312.8091,46920.11
312.9915,46876.37
313.1738,46892.56
313.356,46872.1
313.5383,46851.74
313.7206,46890.66
313.9027,46857.11
314.085,46885.43
314.2672,46918.46
314.4493,46971.56
314.6314,47031.34
314.8136,47092.0
314.9957,47073.17
315.1778,47040.51
315.3598,47072.22
315.5419,47125.03
315.724,47172.2
315.9059,47181.27
316.088,47184.92
316.2699,47261.64
316.4519,47309.89
316.6338,47281.11
316.8157,47194.15
316.9977,47215.41
317.1795,47287.06
317.3614,47372.23
317.5432,47431.67
317.7251,47461.88
317.9069,47381.67
318.0887,47381.31
318.2704,47342.9
318.4522,47384.94
318.6339,47465.69
318.8156,47581.92
318.9973,47575.63
319.179,47637.32
319.3607,47715.92
319.5423,47777.26
319.7239,47787.65
319.9055,47762.75
320.0871,47797.45
320.2687,47824.15
320.4502,47824.9
320.6317,47766.54
320.8132,47835.48
320.9947,47899.39
321.1761,47946.69
321.3576,47973.41
321.5391,47994.36
321.7205,48028.43
321.9019,48056.94
322.0832,48070.58
322.2646,48061.74
322.4459,48063.61
322.6272,48073.74
322.8085,48068.13
322.9898,48097.11
323.1711,48076.0
323.3523,48063.98
323.5335,48050.71
323.7147,48167.5
323.8959,48344.26
324.0771,48404.22
324.2582,48424.17
324.4393,48463.16
324.6204,48517.51
324.8015,48542.37
324.9826,48641.08
325.1637,48761.36
325.3447,48769.4
325.5257,48775.73
325.7067,48761.78
325.8877,48631.7
326.0686,48597.62
326.2496,48665.96
326.4305,48659.51
326.6114,48703.27
326.7922,48767.67
326.9731,48808.45
327.1539,48821.53
327.3347,48871.15
327.5155,48933.92
327.6963,49047.8
327.8771,49096.44
328.0578,49004.51
328.2385,48888.8
328.4193,48924.85
328.5999,48943.81
328.7806,48928.74
328.9613,48968.13
329.1419,48955.03
329.3225,49003.24
329.5031,48977.25
329.6837,48973.66
329.8642,48953.25
330.0447,48963.67
330.2252,48938.8
330.4057,48915.91
330.5862,48915.44
330.7667,48943.53
330.9471,49016.97
331.1275,49145.79
331.3079,49200.75
331.4883,49324.55
331.6687,49308.39
331.849,49165.37
332.0293,49076.38
332.2096,49028.36
332.3899,49063.58
332.5702,49134.24
332.7504,49225.84
332.9306,49305.17
333.1108,49268.98
333.291,49191.22
333.4712,49195.32
333.6514,49256.82
333.8315,49248.46
334.0116,49266.16
334.1917,49343.14
334.3717,49407.99
334.5518,49448.93
334.7318,49382.05
334.9119,49376.52
335.0918,49414.85
335.2718,49464.11
335.4518,49486.98
335.6317,49528.21
335.8116,49602.69
335.9915,49557.28
336.1714,49441.57
336.3513,49420.54
336.5311,49463.96
336.7109,49567.06
336.8907,49614.46
337.0705,49463.45
337.2502,49305.79
337.43,49264.45
337.6097,49203.12
337.7894,49204.09
337.9691,49253.57
338.1488,49317.36
338.3284,49368.72
338.508,49476.39
338.6877,49583.94
338.8672,49586.39
339.0468,49525.0
339.2263,49506.09
339.4059,49844.2
339.5854,50155.27
339.7649,49768.49
339.9443,49610.69
340.1238,49538.04
340.3032,49546.24
340.4826,49570.67
340.662,49485.09
340.8414,49387.3
341.0207,49414.5
341.2001,49448.84
341.3794,49453.79
341.5587,49527.71
341.738,49561.55
341.9172,49568.81
342.0965,49557.15
342.2757,49494.29
342.4549,49307.18
342.6341,49335.64
342.8132,49378.32
342.9923,49561.45
343.1715,49749.02
343.3506,49739.5
343.5296,49504.52
343.7087,49431.12
343.8878,49370.25
344.0668,49386.74
344.2458,49402.52
344.4248,49308.69
344.6037,49284.04
344.7827,49326.28
344.9616,49297.17
345.1405,49306.26
345.3194,49326.05
345.4982,49260.32
345.6771,49207.48
345.8559,49206.21
346.0347,49208.45
346.2135,49178.47
346.3923,49171.46
346.571,49118.61
346.7498,49096.53
346.9285,49173.37
347.1071,49110.4
347.2859,49026.43
347.4645,49073.89
347.6431,49138.35
347.8217,49155.46
348.0003,49057.42
348.1789,49054.84
348.3574,49043.27
348.5359,48982.51
348.7145,48901.79
348.893,48942.46
349.0714,48947.98
349.2499,48847.83
349.4283,48764.96
349.6068,48668.06
349.7852,48629.14
349.9635,48666.64
350.1419,48643.55
350.3202,48598.66
350.4985,48503.31
350.6768,48428.02
350.8551,48383.21
351.0334,48370.3
351.2116,48357.68
351.3898,48363.0
351.568,48300.18
351.7462,48293.98
351.9243,48260.79
352.1025,48188.43
352.2806,48117.37
352.4587,48114.38
352.6368,48060.05
352.8148,47961.13
352.9929,47912.08
353.1709,47947.93
353.3489,47958.67
353.5268,47881.36
353.7048,47811.05
353.8828,47767.94
354.0607,47683.57
354.2386,47687.49
354.4165,47639.96
354.5943,47597.16
354.7722,47584.61
354.95,47659.06
355.1278,47656.51
355.3056,47543.51
355.4833,47382.2
355.6611,47241.95
355.8388,47142.91
356.0165,47111.41
356.1942,47149.12
356.3719,47217.42
356.5495,47181.12
356.7271,47119.8
356.9047,47085.4
357.0823,47087.7
357.2599,47107.78
357.4374,47041.65
357.6149,46907.31
357.7924,46782.89
357.9699,46788.42
358.1474,46741.29
358.3248,46623.4
358.5023,46586.01
358.6797,46461.13
358.8571,46402.89
359.0344,46338.37
359.2118,46240.23
359.3891,46249.29
359.5664,46124.59
359.7437,46111.75
359.9209,46083.78
360.0982,45937.52
360.2754,45786.91
360.4526,45865.65
360.6298,45833.25
360.807,45777.32
360.9841,45778.88
361.1613,45826.27
361.3383,46083.98
361.5154,46028.55
361.6925,46038.79
361.8695,45951.69
362.0466,45799.25
362.2236,45613.49
362.4005,45429.98
362.5775,45226.76
362.7545,45110.99
362.9314,44996.62
363.1083,45085.66
363.2852,45567.47
363.462,45470.34
363.6389,45300.03
363.8157,45081.35
363.9925,44840.69
364.1693,44693.21
364.346,44579.61
364.5228,44678.08
364.6996,44891.63
364.8762,44883.78
365.0529,44947.03
365.2296,45119.56
365.4062,44914.54
365.5829,44862.86
365.7595,44874.3
365.9361,44773.59
366.1126,44724.94
366.2892,45764.21
366.4657,47055.5
366.6422,47262.14
366.8186,46557.55
366.9951,46407.19
367.1716,45749.03
367.348,46571.13
367.5244,46753.66
367.7008,45990.01
367.8772,45418.82
368.0535,45534.14
368.2298,47181.84
368.4061,48183.88
368.5824,47241.38
368.7586,46674.07
368.9349,46189.61
369.1111,45080.73
369.2873,44473.72
369.4635,44404.79
369.6396,44255.8
369.8158,44304.23
369.9919,44914.06
370.168,45903.1
370.3441,45700.16
370.5202,44896.06
370.6962,44332.21
370.8722,43966.81
371.0482,43859.71
371.2242,44013.2
371.4002,44482.55
371.5761,44563.47
371.752,44307.61
371.9279,44408.87
372.1038,44459.39
372.2796,44288.8
372.4555,44244.83
372.6313,44209.31
372.8071,43993.68
372.9829,43952.75
373.1586,44301.94
373.3344,44226.34
373.5101,43924.98
373.6858,43889.31
373.8615,43700.56
374.0371,43856.92
374.2127,44231.48
374.3884,43946.06
374.564,43768.5
374.7395,43687.68
374.9151,43671.11
375.0906,44313.78
375.2661,44761.52
375.4416,44262.86
375.6171,44301.75
375.7925,44430.25
375.968,44449.68
376.1434,44254.94
376.3188,44272.0
376.4941,44259.11
376.6695,44327.38
376.8448,44506.85
377.0201,44746.12
377.1954,44949.71
377.3707,44740.89
377.5459,45048.0
377.7212,45651.03
377.8964,46595.54
378.0715,46713.08
378.2467,46435.56
378.4218,45901.19
378.597,45124.49
378.7721,45088.74
378.9472,45167.92
379.1222,46837.01
379.2973,46959.24
379.4723,47608.57
379.6473,50227.5
379.8223,50592.05
379.9972,48643.29
380.1722,47761.47
380.3471,47585.6
380.522,46051.94
380.6969,45452.75
380.8717,45718.85
381.0466,45261.82
381.2214,45917.33
381.3962,46188.45
381.571,45715.06
381.7457,45389.86
381.9204,45521.83
382.0952,45232.15
382.2699,45694.83
382.4445,46259.63
382.6192,46831.83
382.7938,47371.81
382.9685,47863.01
383.1431,47252.39
383.3176,46186.27
383.4922,45681.42
383.6667,45995.54
383.8412,45671.13
384.0157,45459.27
384.1902,45671.15
384.3646,45491.38
384.5391,45637.0
384.7134,46542.8
384.8878,48463.04
385.0622,49399.57
385.2365,47690.96
385.4109,46621.73
385.5852,46336.08
385.7594,47747.35
385.9337,50283.49
386.1079,51529.42
386.2822,52835.32
386.4564,51923.58
386.6306,49686.25
386.8047,50327.7
386.9789,51316.3
387.153,53075.52
387.3271,52874.11
387.5012,50637.07
387.6752,50686.9
387.8492,51897.31
388.0233,51175.6
388.1972,49065.52
388.3712,48805.22
388.5452,48829.63
388.7191,49705.0
388.893,52568.21
389.0669,51391.03
389.2408,47698.06
389.4146,46150.71
389.5884,45117.65
389.7623,45086.89
389.9361,45231.85
390.1098,44990.13
390.2835,45077.39
390.4573,44972.65
390.631,44978.56
390.8047,45250.17
390.9784,45407.68
391.152,45006.14
391.3256,44925.7
391.4992,44783.06
391.6728,44958.29
391.8464,45941.66
392.0199,45838.49
392.1934,45181.34
392.3669,45596.07
392.5403,46282.95
392.7138,47085.15
392.8873,47650.24
393.0607,47130.28
393.2341,46940.09
393.4074,47022.06
393.5808,46393.53
393.7542,46470.32
393.9274,46520.81
394.1007,46089.44
394.274,47485.71
394.4472,48202.8
394.6205,49315.3
394.7937,50231.65
394.9668,50468.72
395.14,49614.58
395.3131,47326.86
395.4863,46162.65
395.6594,46072.16
395.8325,45652.84
396.0055,46340.18
396.1786,46839.21
396.3516,47450.54
396.5246,46414.87
396.6975,45383.17
396.8705,45886.39
397.0434,47407.22
397.2163,46414.55
397.3892,45971.6
397.5621,46526.99
397.735,47429.96
397.9077,48396.43
398.0806,48129.23
398.2534,49587.82
398.4261,49621.72
398.5989,48101.58
398.7716,48518.47
398.9443,49680.61
399.117,52505.89
399.2896,52857.65
399.4623,50058.85
399.6349,49055.75
399.8075,49146.22
399.9801,47135.39
400.1526,46225.04
400.3252,45769.02
400.4977,45792.5
400.6702,46404.54
400.8427,44924.5
401.0151,44461.78
401.1875,43684.33
401.36,43494.58
401.5323,43183.64
401.7047,42829.18
401.877,43225.26
402.0494,43564.37
402.2216,44335.57
402.394,44323.25
402.5662,44560.6
402.7385,46680.96
402.9107,46398.13
403.0829,45100.25
403.2551,44602.39
403.4272,44086.38
403.5994,44012.47
403.7715,44292.48
403.9436,44751.8
404.1156,44646.72
